createdAt,value
2023-04-22T04:00:29.349Z,63.15
2023-04-22T04:01:30.330Z,63.25
2023-04-22T04:02:30.369Z,63.35
2023-04-22T04:03:31.285Z,63.35
2023-04-22T04:04:30.712Z,63.35
2023-04-22T04:05:30.398Z,63.35
2023-04-22T04:06:30.271Z,63.56
2023-04-22T04:07:30.269Z,63.56
2023-04-22T04:08:30.248Z,63.46
2023-04-22T04:09:30.229Z,63.56
2023-04-22T04:10:30.255Z,63.87
2023-04-22T04:11:30.214Z,63.66
2023-04-22T04:12:30.200Z,63.56
2023-04-22T04:13:30.198Z,63.46
2023-04-22T04:14:30.174Z,63.76
2023-04-22T04:15:30.179Z,63.66
2023-04-22T04:16:30.353Z,63.76
2023-04-22T04:17:30.176Z,63.46
2023-04-22T04:18:30.131Z,63.46
2023-04-22T04:19:30.139Z,63.46
2023-04-22T04:20:30.118Z,63.46
2023-04-22T04:21:30.111Z,63.66
2023-04-22T04:22:30.080Z,63.66
2023-04-22T04:23:30.083Z,63.56
2023-04-22T04:24:30.077Z,63.66
2023-04-22T04:25:30.053Z,63.66
2023-04-22T04:26:30.065Z,63.76
2023-04-22T04:27:30.030Z,63.87
2023-04-22T04:28:30.029Z,63.66
2023-04-22T04:29:30.015Z,63.76
2023-04-22T04:30:31.125Z,63.76
2023-04-22T04:31:30.083Z,63.56
2023-04-22T04:32:29.970Z,63.46
2023-04-22T04:33:29.992Z,63.56
2023-04-22T04:34:29.965Z,63.46
2023-04-22T04:35:29.982Z,63.76
2023-04-22T04:36:29.960Z,63.66
2023-04-22T04:37:29.928Z,63.56
2023-04-22T04:38:29.911Z,63.56
2023-04-22T04:39:29.914Z,63.56
2023-04-22T04:40:29.948Z,63.66
2023-04-22T04:41:29.878Z,63.56
2023-04-22T04:42:29.875Z,63.46
2023-04-22T04:43:29.878Z,63.66
2023-04-22T04:44:29.841Z,63.56
2023-04-22T04:45:29.855Z,63.46
2023-04-22T04:46:29.930Z,63.46
2023-04-22T04:47:29.854Z,63.56
2023-04-22T04:48:29.820Z,63.56
2023-04-22T04:49:29.810Z,63.46
2023-04-22T04:50:29.787Z,63.46
2023-04-22T04:51:29.780Z,63.56
2023-04-22T04:52:29.768Z,63.25
2023-04-22T04:53:29.747Z,63.46
2023-04-22T04:54:29.728Z,63.32
2023-04-22T04:55:29.718Z,63.22
2023-04-22T04:56:29.711Z,63.15
2023-04-22T04:57:29.729Z,63.12
2023-04-22T04:58:29.705Z,63.22
2023-04-22T04:59:29.692Z,63.02
2023-04-22T05:00:29.672Z,63.12
2023-04-22T05:01:29.734Z,63.02
2023-04-22T05:02:29.789Z,63.22
2023-04-22T05:03:29.749Z,63.12
2023-04-22T05:04:29.870Z,63.22
2023-04-22T05:05:29.632Z,63.73
2023-04-22T05:06:29.630Z,63.22
2023-04-22T05:07:29.610Z,63.32
2023-04-22T05:08:29.582Z,63.12
2023-04-22T05:09:29.586Z,62.81
2023-04-22T05:10:29.569Z,62.78
2023-04-22T05:11:29.573Z,62.99
2023-04-22T05:12:29.551Z,62.58
2023-04-22T05:13:29.539Z,62.58
2023-04-22T05:14:29.594Z,62.48
2023-04-22T05:15:29.511Z,62.48
2023-04-22T05:16:29.589Z,62.27
2023-04-22T05:17:29.535Z,62.27
2023-04-22T05:18:29.471Z,62.37
2023-04-22T05:19:29.478Z,62.27
2023-04-22T05:20:29.448Z,62.35
2023-04-22T05:21:29.454Z,62.04
2023-04-22T05:22:29.458Z,61.93
2023-04-22T05:23:29.423Z,61.73
2023-04-22T05:24:29.407Z,61.52
2023-04-22T05:25:29.418Z,61.52
2023-04-22T05:26:29.383Z,61.32
2023-04-22T05:27:29.397Z,61.43
2023-04-22T05:28:29.365Z,61.32
2023-04-22T05:29:29.361Z,61.43
2023-04-22T05:30:29.432Z,61.22
2023-04-22T05:31:29.450Z,61.32
2023-04-22T05:32:29.356Z,61.22
2023-04-22T05:33:29.309Z,61.32
2023-04-22T05:34:29.332Z,61.43
2023-04-22T05:35:29.291Z,61.11
2023-04-22T05:36:31.251Z,61.22
2023-04-22T05:37:29.294Z,61.11
2023-04-22T05:38:29.279Z,61.32
2023-04-22T05:39:29.272Z,61.01
2023-04-22T05:40:29.264Z,61.32
2023-04-22T05:41:29.224Z,61.19
2023-04-22T05:42:29.218Z,61.19
2023-04-22T05:43:29.197Z,60.88
2023-04-22T05:44:29.199Z,60.99
2023-04-22T05:45:29.184Z,60.88
2023-04-22T05:46:29.270Z,60.68
2023-04-22T05:47:29.245Z,60.47
2023-04-22T05:48:29.161Z,60.47
2023-04-22T05:49:29.133Z,60.58
2023-04-22T05:50:29.116Z,60.35
2023-04-22T05:51:29.128Z,60.35
2023-04-22T05:52:29.106Z,60.24
2023-04-22T05:53:29.117Z,59.94
2023-04-22T05:54:29.073Z,59.94
2023-04-22T05:55:29.088Z,59.94
2023-04-22T05:56:29.060Z,59.83
2023-04-22T05:57:29.048Z,59.50
2023-04-22T05:58:29.028Z,59.50
2023-04-22T05:59:29.020Z,59.50
2023-04-22T06:00:29.039Z,58.98
2023-04-22T06:01:29.015Z,58.86
2023-04-22T06:02:29.376Z,58.55
2023-04-22T06:03:29.125Z,57.93
2023-04-22T06:04:29.381Z,58.14
2023-04-22T06:05:29.059Z,57.93
2023-04-22T06:06:28.949Z,57.81
2023-04-22T06:07:28.941Z,57.81
2023-04-22T06:08:28.948Z,57.81
2023-04-22T06:09:28.911Z,57.81
2023-04-22T06:10:28.926Z,57.20
2023-04-22T06:11:28.911Z,56.99
2023-04-22T06:12:28.890Z,57.07
2023-04-22T06:13:28.900Z,57.07
2023-04-22T06:14:28.883Z,56.56
2023-04-22T06:15:28.864Z,56.66
2023-04-22T06:16:28.846Z,56.66
2023-04-22T06:17:28.964Z,56.66
2023-04-22T06:18:28.971Z,56.53
2023-04-22T06:19:28.820Z,56.23
2023-04-22T06:20:28.821Z,55.71
2023-04-22T06:21:28.844Z,55.82
2023-04-22T06:22:28.797Z,55.79
2023-04-22T06:23:28.783Z,55.69
2023-04-22T06:24:28.746Z,54.87
2023-04-22T06:25:28.746Z,54.54
2023-04-22T06:26:28.730Z,53.98
2023-04-22T06:27:28.717Z,53.37
2023-04-22T06:28:28.727Z,52.50
2023-04-22T06:29:28.730Z,52.10
2023-04-22T06:30:28.784Z,51.67
2023-04-22T06:31:28.716Z,51.14
2023-04-22T06:32:28.702Z,50.62
2023-04-22T06:33:28.809Z,50.29
2023-04-22T06:34:28.704Z,49.79
2023-04-22T06:35:28.613Z,49.79
2023-04-22T06:36:30.470Z,49.46
2023-04-22T06:37:28.613Z,49.13
2023-04-22T06:38:28.603Z,48.83
2023-04-22T06:39:28.636Z,48.72
2023-04-22T06:40:28.628Z,48.42
2023-04-22T06:41:28.606Z,48.40
2023-04-22T06:42:28.595Z,47.99
2023-04-22T06:43:28.557Z,47.67
2023-04-22T06:44:28.531Z,47.14
2023-04-22T06:45:28.553Z,46.81
2023-04-22T06:46:28.559Z,46.41
2023-04-22T06:47:28.486Z,46.71
2023-04-22T06:48:28.494Z,46.30
2023-04-22T06:49:28.503Z,46.30
2023-04-22T06:50:28.546Z,46.18
2023-04-22T06:51:28.546Z,46.08
2023-04-22T06:52:28.473Z,45.45
2023-04-22T06:53:28.528Z,45.45
2023-04-22T06:54:28.461Z,44.95
2023-04-22T06:55:28.439Z,45.25
2023-04-22T06:56:28.442Z,45.45
2023-04-22T06:57:28.409Z,45.25
2023-04-22T06:58:28.388Z,45.35
2023-04-22T06:59:28.394Z,44.92
2023-04-22T07:00:28.392Z,44.82
2023-04-22T07:01:28.439Z,44.62
2023-04-22T07:02:28.488Z,44.49
2023-04-22T07:03:28.562Z,44.29
2023-04-22T07:04:28.378Z,44.17
2023-04-22T07:05:28.331Z,44.29
2023-04-22T07:06:28.299Z,45.33
2023-04-22T07:07:28.266Z,44.90
2023-04-22T07:08:28.280Z,44.17
2023-04-22T07:09:28.250Z,44.05
2023-04-22T07:10:28.225Z,43.23
2023-04-22T07:11:28.261Z,42.90
2023-04-22T07:12:28.310Z,43.10
2023-04-22T07:13:28.202Z,42.19
2023-04-22T07:14:28.280Z,42.40
2023-04-22T07:15:28.189Z,42.70
2023-04-22T07:16:28.213Z,42.60
2023-04-22T07:17:28.259Z,42.52
2023-04-22T07:18:28.261Z,43.12
2023-04-22T07:19:28.141Z,43.12
2023-04-22T07:20:28.202Z,43.23
2023-04-22T07:21:28.111Z,43.20
2023-04-22T07:22:28.104Z,42.88
2023-04-22T07:23:28.133Z,43.14
2023-04-22T07:24:28.091Z,44.20
2023-04-22T07:25:28.088Z,45.15
2023-04-22T07:26:28.132Z,45.45
2023-04-22T07:27:28.106Z,46.28
2023-04-22T07:28:28.039Z,46.26
2023-04-22T07:29:28.044Z,46.28
2023-04-22T07:30:28.021Z,46.48
2023-04-22T07:31:28.075Z,46.79
2023-04-22T07:32:28.012Z,46.36
2023-04-22T07:33:27.969Z,46.16
2023-04-22T07:34:27.975Z,46.16
2023-04-22T07:35:27.956Z,46.04
2023-04-22T07:36:27.947Z,46.16
2023-04-22T07:37:27.976Z,46.04
2023-04-22T07:38:27.937Z,45.94
2023-04-22T07:39:27.944Z,45.94
2023-04-22T07:40:27.903Z,45.31
2023-04-22T07:41:27.899Z,45.63
2023-04-22T07:42:27.883Z,45.61
2023-04-22T07:43:27.858Z,45.41
2023-04-22T07:44:27.889Z,44.88
2023-04-22T07:45:27.945Z,44.76
2023-04-22T07:46:27.846Z,43.73
2023-04-22T07:47:27.812Z,43.30
2023-04-22T07:48:27.811Z,42.98
2023-04-22T07:49:27.860Z,42.07
2023-04-22T07:50:27.884Z,42.25
2023-04-22T07:51:27.791Z,42.13
2023-04-22T07:52:27.770Z,41.93
2023-04-22T07:53:27.798Z,42.58
2023-04-22T07:54:27.747Z,42.58
2023-04-22T07:55:27.724Z,43.02
2023-04-22T07:56:27.766Z,43.65
2023-04-22T07:57:27.709Z,43.83
2023-04-22T07:58:27.702Z,43.60
2023-04-22T07:59:27.700Z,43.30
2023-04-22T08:00:27.685Z,42.58
2023-04-22T08:01:27.652Z,42.05
2023-04-22T08:02:27.756Z,42.38
2023-04-22T08:03:27.746Z,42.38
2023-04-22T08:04:28.025Z,42.47
2023-04-22T08:05:27.681Z,42.55
2023-04-22T08:06:27.610Z,41.93
2023-04-22T08:07:33.207Z,41.33
2023-04-22T08:08:27.607Z,41.11
2023-04-22T08:09:27.574Z,41.29
2023-04-22T08:10:27.599Z,40.26
2023-04-22T08:11:27.579Z,39.96
2023-04-22T08:12:27.543Z,40.06
2023-04-22T08:13:27.553Z,39.96
2023-04-22T08:14:27.538Z,39.76
2023-04-22T08:15:27.515Z,40.16
2023-04-22T08:16:27.612Z,40.16
2023-04-22T08:17:27.513Z,40.58
2023-04-22T08:18:27.481Z,41.63
2023-04-22T08:19:27.514Z,41.33
2023-04-22T08:20:27.460Z,41.73
2023-04-22T08:21:27.481Z,42.25
2023-04-22T08:22:27.491Z,42.47
2023-04-22T08:23:27.498Z,42.76
2023-04-22T08:24:27.454Z,42.33
2023-04-22T08:25:27.449Z,42.21
2023-04-22T08:26:27.470Z,40.99
2023-04-22T08:27:27.393Z,41.31
2023-04-22T08:28:27.447Z,42.03
2023-04-22T08:29:27.422Z,41.71
2023-04-22T08:30:27.406Z,41.93
2023-04-22T08:31:27.469Z,42.76
2023-04-22T08:32:27.411Z,42.33
2023-04-22T08:33:27.476Z,41.91
2023-04-22T08:34:27.322Z,42.21
2023-04-22T08:35:27.312Z,42.07
2023-04-22T08:36:27.297Z,41.06
2023-04-22T08:37:27.267Z,40.99
2023-04-22T08:38:27.260Z,41.49
2023-04-22T08:39:27.251Z,41.79
2023-04-22T08:40:27.240Z,42.40
2023-04-22T08:41:27.230Z,41.47
2023-04-22T08:42:27.232Z,41.15
2023-04-22T08:43:27.272Z,40.73
2023-04-22T08:44:27.198Z,40.20
2023-04-22T08:45:27.176Z,39.78
2023-04-22T08:46:27.183Z,39.80
2023-04-22T08:47:27.220Z,40.00
2023-04-22T08:48:27.149Z,40.08
2023-04-22T08:49:27.154Z,39.28
2023-04-22T08:50:27.135Z,39.58
2023-04-22T08:51:27.126Z,39.47
2023-04-22T08:52:27.112Z,39.06
2023-04-22T08:53:27.097Z,39.56
2023-04-22T08:54:27.088Z,39.69
2023-04-22T08:55:27.090Z,39.88
2023-04-22T08:56:27.065Z,39.98
2023-04-22T08:57:27.046Z,39.88
2023-04-22T08:58:27.036Z,39.70
2023-04-22T08:59:27.022Z,40.30
2023-04-22T09:00:27.024Z,40.70
2023-04-22T09:01:27.011Z,40.19
2023-04-22T09:02:27.063Z,39.86
2023-04-22T09:03:27.040Z,40.11
2023-04-22T09:04:26.983Z,40.92
2023-04-22T09:05:27.969Z,41.53
2023-04-22T09:06:26.960Z,40.81
2023-04-22T09:07:26.931Z,40.39
2023-04-22T09:08:26.927Z,40.06
2023-04-22T09:09:26.941Z,39.42
2023-04-22T09:10:26.922Z,38.62
2023-04-22T09:11:26.901Z,38.51
2023-04-22T09:12:26.885Z,38.82
2023-04-22T09:13:26.869Z,38.94
2023-04-22T09:14:26.865Z,39.34
2023-04-22T09:15:26.878Z,39.36
2023-04-22T09:16:26.876Z,39.69
2023-04-22T09:17:26.875Z,40.19
2023-04-22T09:18:26.836Z,40.79
2023-04-22T09:19:26.823Z,40.47
2023-04-22T09:20:26.802Z,39.69
2023-04-22T09:21:26.768Z,40.41
2023-04-22T09:22:26.774Z,40.70
2023-04-22T09:23:26.744Z,40.06
2023-04-22T09:24:26.744Z,39.45
2023-04-22T09:25:26.753Z,38.53
2023-04-22T09:26:26.756Z,38.00
2023-04-22T09:27:26.716Z,37.59
2023-04-22T09:28:26.711Z,37.96
2023-04-22T09:29:26.700Z,37.08
2023-04-22T09:30:26.715Z,37.80
2023-04-22T09:31:26.717Z,38.49
2023-04-22T09:32:26.720Z,38.59
2023-04-22T09:33:26.680Z,38.59
2023-04-22T09:34:26.640Z,38.37
2023-04-22T09:35:26.840Z,37.85
2023-04-22T09:36:26.665Z,37.53
2023-04-22T09:37:35.866Z,36.91
2023-04-22T09:38:26.615Z,36.71
2023-04-22T09:39:26.583Z,36.71
2023-04-22T09:40:26.597Z,36.63
2023-04-22T09:41:26.570Z,37.07
2023-04-22T09:42:26.570Z,38.20
2023-04-22T09:43:26.578Z,39.16
2023-04-22T09:44:26.537Z,39.86
2023-04-22T09:45:26.539Z,40.35
2023-04-22T09:46:26.574Z,38.42
2023-04-22T09:47:26.505Z,37.98
2023-04-22T09:48:26.495Z,37.77
2023-04-22T09:49:26.492Z,37.16
2023-04-22T09:50:26.483Z,37.55
2023-04-22T09:51:26.443Z,37.15
2023-04-22T09:52:26.453Z,37.46
2023-04-22T09:53:26.491Z,38.70
2023-04-22T09:54:26.441Z,37.38
2023-04-22T09:55:26.435Z,37.38
2023-04-22T09:56:26.407Z,37.38
2023-04-22T09:57:26.389Z,36.87
2023-04-22T09:58:26.387Z,36.33
2023-04-22T09:59:26.366Z,35.93
2023-04-22T10:00:26.376Z,35.60
2023-04-22T10:01:26.361Z,35.38
2023-04-22T10:02:26.375Z,35.89
2023-04-22T10:03:26.342Z,36.41
2023-04-22T10:04:26.368Z,36.15
2023-04-22T10:05:26.318Z,36.58
2023-04-22T10:06:26.293Z,37.50
2023-04-22T10:07:26.275Z,37.38
2023-04-22T10:08:26.260Z,37.16
2023-04-22T10:09:26.263Z,36.87
2023-04-22T10:10:26.265Z,36.94
2023-04-22T10:11:26.252Z,36.93
2023-04-22T10:12:33.186Z,37.03
2023-04-22T10:13:26.231Z,36.73
2023-04-22T10:14:26.229Z,36.94
2023-04-22T10:15:27.096Z,37.15
2023-04-22T10:16:26.206Z,37.33
2023-04-22T10:17:26.189Z,36.31
2023-04-22T10:18:26.218Z,35.01
2023-04-22T10:19:26.159Z,35.61
2023-04-22T10:20:26.178Z,35.61
2023-04-22T10:21:26.389Z,35.73
2023-04-22T10:22:26.106Z,36.33
2023-04-22T10:23:26.105Z,35.91
2023-04-22T10:24:26.112Z,35.99
2023-04-22T10:25:26.113Z,36.13
2023-04-22T10:26:26.061Z,36.73
2023-04-22T10:27:26.065Z,36.13
2023-04-22T10:28:26.058Z,36.23
2023-04-22T10:29:26.860Z,36.85
2023-04-22T10:30:26.074Z,36.33
2023-04-22T10:31:26.121Z,35.11
2023-04-22T10:32:26.040Z,34.91
2023-04-22T10:33:25.982Z,34.53
2023-04-22T10:34:25.977Z,35.06
2023-04-22T10:35:25.980Z,36.26
2023-04-22T10:36:25.947Z,35.94
2023-04-22T10:37:25.952Z,35.63
2023-04-22T10:38:25.958Z,35.35
2023-04-22T10:39:25.920Z,35.53
2023-04-22T10:40:25.925Z,35.11
2023-04-22T10:41:25.920Z,34.89
2023-04-22T10:42:25.896Z,34.03
2023-04-22T10:43:25.884Z,34.01
2023-04-22T10:44:25.870Z,33.00
2023-04-22T10:45:26.032Z,32.81
2023-04-22T10:46:25.915Z,33.11
2023-04-22T10:47:25.848Z,33.11
2023-04-22T10:48:25.818Z,33.20
2023-04-22T10:49:25.811Z,33.00
2023-04-22T10:50:25.834Z,32.59
2023-04-22T10:51:25.775Z,31.59
2023-04-22T10:52:25.786Z,32.09
2023-04-22T10:53:25.755Z,29.90
2023-04-22T10:54:27.261Z,30.90
2023-04-22T10:55:25.733Z,30.78
2023-04-22T10:56:25.752Z,29.69
2023-04-22T10:57:25.779Z,30.31
2023-04-22T10:58:25.738Z,30.81
2023-04-22T10:59:25.703Z,31.02
2023-04-22T11:00:25.690Z,31.93
2023-04-22T11:01:25.728Z,32.12
2023-04-22T11:02:25.745Z,32.32
2023-04-22T11:03:25.713Z,32.81
2023-04-22T11:04:25.770Z,31.99
2023-04-22T11:05:26.341Z,31.28
2023-04-22T11:06:25.641Z,31.28
2023-04-22T11:07:25.631Z,31.90
2023-04-22T11:08:25.597Z,31.58
2023-04-22T11:09:25.597Z,31.38
2023-04-22T11:10:25.594Z,32.17
2023-04-22T11:11:25.564Z,31.05
2023-04-22T11:12:25.564Z,30.82
2023-04-22T11:13:25.533Z,30.35
2023-04-22T11:14:25.540Z,31.07
2023-04-22T11:15:25.516Z,31.15
2023-04-22T11:16:25.534Z,31.68
2023-04-22T11:17:25.539Z,32.50
2023-04-22T11:18:25.484Z,31.96
2023-04-22T11:19:25.464Z,32.23
2023-04-22T11:20:25.479Z,30.83
2023-04-22T11:21:25.480Z,30.95
2023-04-22T11:22:25.440Z,31.46
2023-04-22T11:23:25.438Z,31.57
2023-04-22T11:24:25.435Z,31.15
2023-04-22T11:25:25.396Z,31.35
2023-04-22T11:26:25.400Z,29.94
2023-04-22T11:27:25.400Z,30.66
2023-04-22T11:28:25.406Z,30.77
2023-04-22T11:29:25.372Z,30.87
2023-04-22T11:30:25.338Z,30.95
2023-04-22T11:31:25.380Z,30.52
2023-04-22T11:32:25.377Z,29.93
2023-04-22T11:33:25.313Z,30.11
2023-04-22T11:34:25.301Z,30.02
2023-04-22T11:35:25.302Z,29.72
2023-04-22T11:36:25.276Z,29.94
2023-04-22T11:37:25.294Z,30.96
2023-04-22T11:38:25.265Z,31.40
2023-04-22T11:39:25.274Z,31.16
2023-04-22T11:40:30.820Z,30.04
2023-04-22T11:41:25.232Z,29.52
2023-04-22T11:42:25.291Z,28.41
2023-04-22T11:43:25.211Z,28.30
2023-04-22T11:44:25.209Z,28.42
2023-04-22T11:45:25.224Z,28.53
2023-04-22T11:46:25.268Z,28.41
2023-04-22T11:47:25.197Z,28.00
2023-04-22T11:48:25.174Z,28.00
2023-04-22T11:49:25.140Z,28.11
2023-04-22T11:50:25.137Z,28.71
2023-04-22T11:51:25.124Z,28.61
2023-04-22T11:52:25.132Z,28.02
2023-04-22T11:53:25.105Z,28.23
2023-04-22T11:54:25.106Z,29.04
2023-04-22T11:55:25.081Z,28.52
2023-04-22T11:56:25.064Z,28.40
2023-04-22T11:57:25.075Z,27.58
2023-04-22T11:58:25.061Z,27.08
2023-04-22T11:59:25.031Z,26.65
2023-04-22T12:00:25.019Z,25.45
2023-04-22T12:01:25.018Z,25.85
2023-04-22T12:02:25.123Z,25.95
2023-04-22T12:03:25.165Z,26.28
2023-04-22T12:04:25.093Z,27.40
2023-04-22T12:05:25.032Z,27.79
2023-04-22T12:06:24.977Z,28.31
2023-04-22T12:07:25.060Z,28.19
2023-04-22T12:08:24.932Z,26.18
2023-04-22T12:09:24.936Z,26.20
2023-04-22T12:10:24.922Z,25.81
2023-04-22T12:11:24.939Z,26.21
2023-04-22T12:12:24.913Z,25.61
2023-04-22T12:13:24.891Z,26.59
2023-04-22T12:14:24.866Z,26.29
2023-04-22T12:15:24.853Z,27.11
2023-04-22T12:16:24.968Z,27.20
2023-04-22T12:17:24.894Z,26.79
2023-04-22T12:18:24.827Z,26.27
2023-04-22T12:19:24.820Z,25.76
2023-04-22T12:20:24.811Z,25.54
2023-04-22T12:21:24.978Z,25.32
2023-04-22T12:22:24.871Z,24.82
2023-04-22T12:23:24.781Z,24.83
2023-04-22T12:24:24.756Z,24.52
2023-04-22T12:25:24.761Z,23.81
2023-04-22T12:26:26.784Z,23.30
2023-04-22T12:27:24.741Z,23.49
2023-04-22T12:28:24.724Z,23.41
2023-04-22T12:29:24.712Z,23.70
2023-04-22T12:30:24.706Z,23.49
2023-04-22T12:31:24.853Z,23.59
2023-04-22T12:32:25.011Z,23.28
2023-04-22T12:33:24.713Z,24.00
2023-04-22T12:34:24.644Z,24.33
2023-04-22T12:35:24.655Z,24.91
2023-04-22T12:36:24.657Z,24.12
2023-04-22T12:37:24.670Z,23.52
2023-04-22T12:38:24.607Z,24.11
2023-04-22T12:39:24.615Z,24.13
2023-04-22T12:40:24.586Z,23.36
2023-04-22T12:41:24.620Z,23.79
2023-04-22T12:42:25.473Z,24.30
2023-04-22T12:43:24.558Z,24.28
2023-04-22T12:44:25.249Z,24.05
2023-04-22T12:45:24.562Z,23.32
2023-04-22T12:46:24.559Z,22.30
2023-04-22T12:47:24.541Z,22.00
2023-04-22T12:48:24.522Z,22.73
2023-04-22T12:49:24.492Z,23.21
2023-04-22T12:50:24.491Z,22.19
2023-04-22T12:51:24.497Z,23.11
2023-04-22T12:52:24.461Z,22.69
2023-04-22T12:53:24.462Z,21.97
2023-04-22T12:54:24.444Z,22.40
2023-04-22T12:55:24.490Z,23.54
2023-04-22T12:56:24.433Z,24.46
2023-04-22T12:57:24.432Z,24.65
2023-04-22T12:58:24.409Z,23.93
2023-04-22T12:59:24.386Z,23.52
2023-04-22T13:00:24.366Z,23.41
2023-04-22T13:01:24.403Z,23.49
2023-04-22T13:02:24.434Z,22.59
2023-04-22T13:03:24.502Z,23.79
2023-04-22T13:04:24.376Z,22.37
2023-04-22T13:05:24.382Z,22.15
2023-04-22T13:06:24.361Z,21.94
2023-04-22T13:07:24.397Z,22.26
2023-04-22T13:08:24.341Z,22.56
2023-04-22T13:09:24.292Z,22.14
2023-04-22T13:10:24.273Z,21.74
2023-04-22T13:11:24.258Z,22.56
2023-04-22T13:12:24.256Z,23.29
2023-04-22T13:13:24.268Z,24.63
2023-04-22T13:14:24.228Z,25.04
2023-04-22T13:15:24.274Z,25.55
2023-04-22T13:16:24.273Z,25.55
2023-04-22T13:17:24.270Z,26.22
2023-04-22T13:18:24.196Z,24.60
2023-04-22T13:19:24.192Z,23.67
2023-04-22T13:20:24.152Z,23.25
2023-04-22T13:21:24.171Z,22.93
2023-04-22T13:22:24.150Z,23.36
2023-04-22T13:23:24.175Z,24.58
2023-04-22T13:24:24.137Z,25.08
2023-04-22T13:25:24.118Z,24.77
2023-04-22T13:26:24.122Z,24.47
2023-04-22T13:27:24.125Z,24.58
2023-04-22T13:28:24.135Z,25.61
2023-04-22T13:29:24.120Z,25.51
2023-04-22T13:30:24.114Z,26.06
2023-04-22T13:31:24.092Z,26.53
2023-04-22T13:32:24.126Z,25.19
2023-04-22T13:33:24.088Z,24.45
2023-04-22T13:34:24.068Z,23.22
2023-04-22T13:35:24.002Z,22.72
2023-04-22T13:36:23.997Z,23.65
2023-04-22T13:37:24.071Z,23.65
2023-04-22T13:38:23.996Z,23.63
2023-04-22T13:39:24.005Z,23.74
2023-04-22T13:40:23.975Z,24.46
2023-04-22T13:41:23.976Z,23.44
2023-04-22T13:42:23.980Z,23.11
2023-04-22T13:43:23.948Z,22.00
2023-04-22T13:44:23.921Z,22.11
2023-04-22T13:45:25.320Z,21.59
2023-04-22T13:46:24.008Z,21.59
2023-04-22T13:47:24.034Z,20.97
2023-04-22T13:48:23.888Z,20.97
2023-04-22T13:49:23.900Z,20.96
2023-04-22T13:50:23.930Z,20.78
2023-04-22T13:51:23.859Z,20.86
2023-04-22T13:52:23.920Z,21.51
2023-04-22T13:53:23.826Z,21.91
2023-04-22T13:54:23.808Z,22.12
2023-04-22T13:55:23.851Z,22.34
2023-04-22T13:56:23.819Z,22.62
2023-04-22T13:57:23.802Z,22.41
2023-04-22T13:58:23.798Z,21.81
2023-04-22T13:59:23.787Z,22.13
2023-04-22T14:00:23.775Z,22.93
2023-04-22T14:01:23.826Z,23.46
2023-04-22T14:02:23.858Z,23.46
2023-04-22T14:03:23.995Z,23.88
2023-04-22T14:04:23.758Z,24.69
2023-04-22T14:05:23.704Z,24.38
2023-04-22T14:06:23.705Z,23.78
2023-04-22T14:07:23.713Z,24.49
2023-04-22T14:08:23.727Z,24.80
2023-04-22T14:09:23.675Z,24.80
2023-04-22T14:10:23.714Z,24.29
2023-04-22T14:11:23.687Z,24.40
2023-04-22T14:12:23.624Z,25.01
2023-04-22T14:13:23.664Z,24.30
2023-04-22T14:14:23.609Z,23.36
2023-04-22T14:15:23.708Z,23.47
2023-04-22T14:16:23.638Z,23.77
2023-04-22T14:17:23.606Z,23.04
2023-04-22T14:18:23.582Z,23.16
2023-04-22T14:19:23.626Z,23.69
2023-04-22T14:20:23.542Z,24.60
2023-04-22T14:21:25.081Z,24.71
2023-04-22T14:22:23.583Z,24.69
2023-04-22T14:23:23.524Z,24.72
2023-04-22T14:24:23.628Z,25.01
2023-04-22T14:25:23.536Z,24.80
2023-04-22T14:26:23.516Z,24.72
2023-04-22T14:27:23.494Z,24.91
2023-04-22T14:28:23.502Z,25.54
2023-04-22T14:29:23.513Z,25.95
2023-04-22T14:30:23.459Z,25.84
2023-04-22T14:31:23.541Z,26.13
2023-04-22T14:32:23.466Z,25.42
2023-04-22T14:33:23.467Z,25.21
2023-04-22T14:34:23.448Z,24.99
2023-04-22T14:35:23.432Z,24.19
2023-04-22T14:36:23.434Z,23.96
2023-04-22T14:37:24.025Z,23.25
2023-04-22T14:38:23.407Z,23.25
2023-04-22T14:39:23.395Z,23.44
2023-04-22T14:40:23.470Z,22.61
2023-04-22T14:41:23.358Z,22.55
2023-04-22T14:42:23.348Z,22.95
2023-04-22T14:43:23.405Z,23.18
2023-04-22T14:44:23.316Z,23.18
2023-04-22T14:45:23.302Z,23.58
2023-04-22T14:46:23.340Z,23.29
2023-04-22T14:47:23.353Z,24.21
2023-04-22T14:48:23.279Z,25.02
2023-04-22T14:49:23.277Z,25.32
2023-04-22T14:50:23.636Z,25.84
2023-04-22T14:51:23.265Z,26.34
2023-04-22T14:52:23.272Z,26.33
2023-04-22T14:53:23.261Z,26.25
2023-04-22T14:54:23.207Z,26.44
2023-04-22T14:55:24.164Z,26.86
2023-04-22T14:56:23.194Z,26.45
2023-04-22T14:57:23.191Z,26.15
2023-04-22T14:58:23.205Z,26.13
2023-04-22T14:59:23.161Z,26.34
2023-04-22T15:00:23.167Z,26.23
2023-04-22T15:01:23.181Z,25.61
2023-04-22T15:02:23.327Z,24.80
2023-04-22T15:03:23.276Z,24.98
2023-04-22T15:04:23.324Z,24.48
2023-04-22T15:05:23.100Z,24.69
2023-04-22T15:06:23.164Z,24.80
2023-04-22T15:07:23.086Z,25.27
2023-04-22T15:08:23.069Z,24.27
2023-04-22T15:09:23.046Z,24.79
2023-04-22T15:10:23.039Z,24.69
2023-04-22T15:11:23.058Z,24.48
2023-04-22T15:12:23.044Z,24.72
2023-04-22T15:13:23.027Z,24.82
2023-04-22T15:14:22.996Z,24.60
2023-04-22T15:15:23.005Z,23.27
2023-04-22T15:16:23.068Z,22.97
2023-04-22T15:17:22.993Z,22.95
2023-04-22T15:18:22.980Z,22.44
2023-04-22T15:19:22.947Z,21.82
2023-04-22T15:20:22.968Z,21.42
2023-04-22T15:21:23.325Z,21.41
2023-04-22T15:22:22.987Z,21.95
2023-04-22T15:23:23.014Z,22.77
2023-04-22T15:24:22.911Z,23.37
2023-04-22T15:25:22.890Z,23.69
2023-04-22T15:26:22.931Z,23.96
2023-04-22T15:27:22.917Z,23.75
2023-04-22T15:28:22.863Z,23.27
2023-04-22T15:29:22.850Z,23.88
2023-04-22T15:30:22.830Z,24.47
2023-04-22T15:31:22.957Z,23.96
2023-04-22T15:32:22.826Z,22.94
2023-04-22T15:33:24.159Z,22.33
2023-04-22T15:34:22.830Z,21.93
2023-04-22T15:35:22.812Z,21.92
2023-04-22T15:36:22.796Z,22.97
2023-04-22T15:37:22.780Z,23.06
2023-04-22T15:38:22.757Z,22.66
2023-04-22T15:39:22.837Z,22.66
2023-04-22T15:40:22.788Z,22.44
2023-04-22T15:41:22.739Z,21.83
2023-04-22T15:42:22.738Z,21.83
2023-04-22T15:43:22.741Z,22.13
2023-04-22T15:44:22.707Z,21.83
2023-04-22T15:45:22.840Z,21.73
2023-04-22T15:46:22.770Z,22.16
2023-04-22T15:47:22.785Z,22.56
2023-04-22T15:48:22.705Z,22.75
2023-04-22T15:49:22.706Z,22.55
2023-04-22T15:50:22.651Z,22.27
2023-04-22T15:51:22.656Z,23.00
2023-04-22T15:52:25.426Z,23.08
2023-04-22T15:53:22.917Z,22.36
2023-04-22T15:54:23.481Z,22.07
2023-04-22T15:55:23.214Z,22.91
2023-04-22T15:56:22.924Z,22.89
2023-04-22T15:57:24.504Z,22.18
2023-04-22T15:58:22.562Z,21.67
2023-04-22T15:59:22.553Z,22.07
2023-04-22T16:00:22.552Z,21.56
2023-04-22T16:01:22.666Z,21.46
2023-04-22T16:02:22.691Z,21.47
2023-04-22T16:03:22.650Z,21.56
2023-04-22T16:04:22.682Z,21.46
2023-04-22T16:05:22.509Z,21.66
2023-04-22T16:06:22.489Z,22.19
2023-04-22T16:07:22.466Z,23.34
2023-04-22T16:08:22.458Z,24.77
2023-04-22T16:09:22.435Z,25.38
2023-04-22T16:10:22.441Z,25.49
2023-04-22T16:11:22.475Z,25.49
2023-04-22T16:12:22.399Z,25.36
2023-04-22T16:13:22.406Z,24.65
2023-04-22T16:14:22.392Z,24.87
2023-04-22T16:15:22.398Z,25.27
2023-04-22T16:16:22.429Z,25.78
2023-04-22T16:17:22.402Z,25.67
2023-04-22T16:18:22.363Z,25.67
2023-04-22T16:19:22.524Z,25.48
2023-04-22T16:20:22.346Z,25.36
2023-04-22T16:21:22.313Z,25.35
2023-04-22T16:22:22.318Z,24.84
2023-04-22T16:23:22.295Z,24.94
2023-04-22T16:24:22.316Z,25.05
2023-04-22T16:25:22.327Z,25.46
2023-04-22T16:26:22.288Z,25.96
2023-04-22T16:27:22.264Z,25.34
2023-04-22T16:28:22.251Z,24.63
2023-04-22T16:29:22.260Z,24.32
2023-04-22T16:30:22.250Z,24.64
2023-04-22T16:31:22.285Z,25.05
2023-04-22T16:32:22.207Z,25.46
2023-04-22T16:33:22.200Z,25.67
2023-04-22T16:34:22.183Z,25.76
2023-04-22T16:35:22.198Z,25.45
2023-04-22T16:36:22.177Z,25.14
2023-04-22T16:37:22.147Z,25.14
2023-04-22T16:38:22.153Z,25.56
2023-04-22T16:39:22.133Z,26.50
2023-04-22T16:40:22.175Z,26.89
2023-04-22T16:41:22.111Z,27.50
2023-04-22T16:42:22.109Z,27.80
2023-04-22T16:43:22.127Z,27.49
2023-04-22T16:44:22.082Z,27.09
2023-04-22T16:45:22.092Z,26.97
2023-04-22T16:46:22.259Z,26.79
2023-04-22T16:47:22.053Z,27.09
2023-04-22T16:48:22.058Z,27.29
2023-04-22T16:49:22.026Z,27.30
2023-04-22T16:50:22.044Z,27.29
2023-04-22T16:51:22.041Z,27.59
2023-04-22T16:52:21.998Z,27.59