createdAt,value
2019-03-12T00:00:40.227Z,22.1
2019-03-12T00:01:30.020Z,21.9
2019-03-12T00:02:19.860Z,21.7
2019-03-12T00:03:09.605Z,21.5
2019-03-12T00:03:59.384Z,21.4
2019-03-12T00:04:49.434Z,21.3
2019-03-12T00:07:20.164Z,21
2019-03-12T00:08:09.096Z,20.8
2019-03-12T00:09:00.173Z,20.6
2019-03-12T00:09:49.537Z,20.4
2019-03-12T00:10:40.120Z,20.3
2019-03-12T00:11:30.452Z,20.3
2019-03-12T00:12:19.859Z,20.1
2019-03-12T00:13:10.337Z,20.1
2019-03-12T00:14:00.904Z,19.9
2019-03-12T00:14:50.942Z,19.9
2019-03-12T00:15:40.748Z,19.8
2019-03-12T00:16:30.644Z,19.8
2019-03-12T00:17:20.019Z,19.7
2019-03-12T00:18:10.756Z,19.7
2019-03-12T00:18:59.909Z,19.6
2019-03-12T00:19:50.211Z,19.6
2019-03-12T00:20:40.322Z,19.4
2019-03-12T00:21:31.456Z,19.4
2019-03-12T00:22:20.400Z,19.3
2019-03-12T00:23:11.079Z,19.3
2019-03-12T00:24:01.088Z,19.1
2019-03-12T00:24:51.134Z,19.1
2019-03-12T00:25:41.504Z,19.1
2019-03-12T00:26:31.271Z,19.1
2019-03-12T00:27:21.326Z,19.6
2019-03-12T00:28:11.383Z,20.4
2019-03-12T00:29:01.453Z,21.1
2019-03-12T00:29:52.141Z,21.5
2019-03-12T00:30:41.374Z,21.9
2019-03-12T00:31:31.710Z,22.2
2019-03-12T00:32:21.958Z,22.4
2019-03-12T00:33:12.427Z,22.6
2019-03-12T00:34:01.800Z,22.4
2019-03-12T00:34:52.134Z,21.8
2019-03-12T00:35:42.003Z,20.9
2019-03-12T00:36:32.244Z,20.4
2019-03-12T00:37:22.063Z,19.6
2019-03-12T00:38:11.533Z,19
2019-03-12T00:39:02.703Z,18.9
2019-03-12T00:39:52.781Z,19.1
2019-03-12T00:40:42.681Z,19.9
2019-03-12T00:41:32.950Z,20.7
2019-03-12T00:42:21.845Z,21.3
2019-03-12T00:43:12.447Z,21.8
2019-03-12T00:44:02.072Z,22.1
2019-03-12T00:44:52.412Z,22.4
2019-03-12T00:45:43.256Z,22.7
2019-03-12T00:46:35.783Z,22.9
2019-03-12T00:47:22.219Z,23.1
2019-03-12T00:48:12.817Z,23.3
2019-03-12T00:49:02.646Z,23.4
2019-03-12T00:49:53.217Z,23.6
2019-03-12T00:50:43.000Z,23.7
2019-03-12T00:51:33.110Z,23.8
2019-03-12T00:52:23.380Z,23.9
2019-03-12T00:53:13.210Z,24.1
2019-03-12T00:54:02.712Z,24
2019-03-12T00:54:53.022Z,23.4
2019-03-12T00:55:43.664Z,22.9
2019-03-12T00:56:32.984Z,22.5
2019-03-12T00:57:23.484Z,22.2
2019-03-12T00:58:13.875Z,21.9
2019-03-12T00:59:02.771Z,21.8
2019-03-12T00:59:56.868Z,21.6
2019-03-12T01:00:42.922Z,21.4
2019-03-12T01:01:33.810Z,21.3
2019-03-12T01:02:24.149Z,21.2
2019-03-12T01:04:04.316Z,21.1
2019-03-12T01:04:54.071Z,20.9
2019-03-12T01:05:43.826Z,20.7
2019-03-12T01:06:34.725Z,20.6
2019-03-12T01:07:24.546Z,20.4
2019-03-12T01:08:14.006Z,20.3
2019-03-12T01:09:04.706Z,20.2
2019-03-12T01:09:53.631Z,20.1
2019-03-12T01:10:45.359Z,20
2019-03-12T01:11:34.834Z,19.9
2019-03-12T01:12:24.648Z,19.8
2019-03-12T01:13:14.448Z,19.8
2019-03-12T01:14:05.287Z,19.7
2019-03-12T01:14:54.739Z,19.7
2019-03-12T01:15:45.433Z,19.6
2019-03-12T01:16:34.288Z,19.6
2019-03-12T01:17:25.485Z,19.4
2019-03-12T01:18:18.006Z,19.4
2019-03-12T01:19:05.721Z,19.3
2019-03-12T01:19:55.961Z,19.3
2019-03-12T01:20:45.034Z,19.3
2019-03-12T01:21:35.548Z,19.2
2019-03-12T01:22:25.663Z,19.1
2019-03-12T01:23:14.528Z,19.1
2019-03-12T01:24:05.868Z,19.3
2019-03-12T01:24:55.790Z,20.2
2019-03-12T01:25:45.200Z,20.9
2019-03-12T01:26:35.083Z,21.3
2019-03-12T01:27:26.245Z,21.7
2019-03-12T01:28:16.567Z,22
2019-03-12T01:29:06.048Z,22.3
2019-03-12T01:29:56.432Z,22.4
2019-03-12T01:30:46.231Z,22.7
2019-03-12T01:31:36.512Z,22.8
2019-03-12T01:32:26.350Z,23
2019-03-12T01:33:15.800Z,23.1
2019-03-12T01:34:05.937Z,23.3
2019-03-12T01:34:55.645Z,23.4
2019-03-12T01:35:46.584Z,23.5
2019-03-12T01:36:36.665Z,23.6
2019-03-12T01:37:26.517Z,23.7
2019-03-12T01:38:17.019Z,23.8
2019-03-12T01:39:05.419Z,23.9
2019-03-12T01:39:56.825Z,23.8
2019-03-12T01:40:46.977Z,23.3
2019-03-12T01:41:35.575Z,22.8
2019-03-12T01:42:27.185Z,22.4
2019-03-12T01:43:16.577Z,22.1
2019-03-12T01:44:06.879Z,21.9
2019-03-12T01:44:56.677Z,21.7
2019-03-12T01:45:47.274Z,21.5
2019-03-12T01:46:36.848Z,21.3
2019-03-12T01:47:27.505Z,21.3
2019-03-12T01:49:06.156Z,21
2019-03-12T01:49:57.554Z,20.9
2019-03-12T01:50:47.944Z,20.8
2019-03-12T01:51:39.333Z,20.6
2019-03-12T01:52:27.796Z,20.4
2019-03-12T01:53:17.281Z,20.3
2019-03-12T01:54:07.647Z,20.2
2019-03-12T01:54:57.244Z,20.1
2019-03-12T01:55:48.321Z,20
2019-03-12T01:56:37.824Z,19.9
2019-03-12T01:57:28.486Z,19.8
2019-03-12T01:58:21.946Z,19.8
2019-03-12T01:59:07.146Z,19.7
2019-03-12T01:59:58.358Z,19.6
2019-03-12T02:00:47.854Z,19.6
2019-03-12T02:01:38.172Z,19.6
2019-03-12T02:02:27.930Z,19.5
2019-03-12T02:03:18.963Z,19.4
2019-03-12T02:04:08.552Z,19.3
2019-03-12T02:04:57.849Z,19.3
2019-03-12T02:05:48.728Z,19.2
2019-03-12T02:06:38.535Z,19.1
2019-03-12T02:07:29.203Z,19.1
2019-03-12T02:08:18.370Z,19
2019-03-12T02:09:09.321Z,18.9
2019-03-12T02:09:59.054Z,19.2
2019-03-12T02:10:49.168Z,20.1
2019-03-12T02:11:38.418Z,20.8
2019-03-12T02:12:28.657Z,21.3
2019-03-12T02:13:19.531Z,21.6
2019-03-12T02:14:09.330Z,21.9
2019-03-12T02:14:59.427Z,22.1
2019-03-12T02:15:49.481Z,22.4
2019-03-12T02:16:42.267Z,22.6
2019-03-12T02:17:28.790Z,22.8
2019-03-12T02:18:19.633Z,22.9
2019-03-12T02:19:10.027Z,23.1
2019-03-12T02:19:59.300Z,23.1
2019-03-12T02:20:50.101Z,23.3
2019-03-12T02:21:39.604Z,23.4
2019-03-12T02:22:29.395Z,23.5
2019-03-12T02:23:18.614Z,23.6
2019-03-12T02:24:09.542Z,23.7
2019-03-12T02:25:01.872Z,23.8
2019-03-12T02:25:49.892Z,23.8
2019-03-12T02:26:39.695Z,23.2
2019-03-12T02:27:30.297Z,22.8
2019-03-12T02:28:20.357Z,22.3
2019-03-12T02:29:11.018Z,22.1
2019-03-12T02:30:00.024Z,21.8
2019-03-12T02:30:50.803Z,21.6
2019-03-12T02:31:40.425Z,21.4
2019-03-12T02:32:30.185Z,21.3
2019-03-12T02:33:19.390Z,21.2
2019-03-12T02:34:11.514Z,21.1
2019-03-12T02:35:00.710Z,21
2019-03-12T02:35:50.760Z,20.9
2019-03-12T02:36:40.028Z,20.7
2019-03-12T02:37:30.993Z,20.5
2019-03-12T02:38:21.494Z,20.3
2019-03-12T02:39:10.667Z,20.2
2019-03-12T02:40:01.235Z,20.1
2019-03-12T02:40:50.097Z,20
2019-03-12T02:41:41.518Z,19.9
2019-03-12T02:42:31.202Z,19.8
2019-03-12T02:43:21.719Z,19.7
2019-03-12T02:44:10.897Z,19.6
2019-03-12T02:45:02.231Z,19.6
2019-03-12T02:45:51.568Z,19.6
2019-03-12T02:46:42.327Z,19.5
2019-03-12T02:47:31.960Z,19.4
2019-03-12T02:48:22.064Z,19.4
2019-03-12T02:49:17.830Z,19.3
2019-03-12T02:50:01.729Z,19.3
2019-03-12T02:50:50.986Z,19.2
2019-03-12T02:51:41.877Z,19.1
2019-03-12T02:52:32.355Z,19.1
2019-03-12T02:53:22.054Z,19
2019-03-12T02:54:11.698Z,19
2019-03-12T02:55:02.261Z,18.9
2019-03-12T02:55:51.952Z,19.4
2019-03-12T02:56:41.128Z,20.3
2019-03-12T02:57:32.868Z,20.9
2019-03-12T02:58:22.644Z,21.3
2019-03-12T02:59:12.804Z,21.6
2019-03-12T03:00:02.566Z,21.9
2019-03-12T03:00:52.026Z,22.2
2019-03-12T03:01:42.801Z,22.4
2019-03-12T03:02:32.948Z,22.6
2019-03-12T03:03:23.007Z,22.7
2019-03-12T03:04:13.335Z,22.8
2019-03-12T03:07:42.402Z,23.3
2019-03-12T03:08:34.450Z,23.4
2019-03-12T03:09:23.694Z,23.5
2019-03-12T03:10:13.582Z,23.6
2019-03-12T03:11:03.760Z,23.6
2019-03-12T03:11:57.350Z,23.4
2019-03-12T03:12:44.137Z,22.8
2019-03-12T03:13:33.767Z,21.9
2019-03-12T03:14:23.857Z,21.3
2019-03-12T03:15:14.270Z,20.8
2019-03-12T03:16:05.034Z,20.1
2019-03-12T03:16:53.847Z,19.4
2019-03-12T03:17:44.787Z,18.8
2019-03-12T03:18:34.649Z,18.9
2019-03-12T03:19:24.264Z,19.1
2019-03-12T03:20:14.192Z,19.9
2019-03-12T03:21:04.594Z,20.6
2019-03-12T03:21:53.400Z,21.3
2019-03-12T03:22:45.007Z,21.7
2019-03-12T03:23:35.018Z,22.1
2019-03-12T03:24:25.120Z,22.4
2019-03-12T03:25:15.078Z,22.6
2019-03-12T03:26:04.410Z,22.8
2019-03-12T03:26:54.796Z,23.1
2019-03-12T03:27:44.671Z,23.3
2019-03-12T03:28:35.122Z,23.4
2019-03-12T03:29:25.052Z,23.6
2019-03-12T03:30:15.555Z,23.7
2019-03-12T03:31:06.366Z,23.8
2019-03-12T03:31:54.899Z,23.9
2019-03-12T03:32:45.116Z,23.4
2019-03-12T03:33:35.834Z,22.9
2019-03-12T03:34:35.624Z,22.5
2019-03-12T03:35:15.794Z,22.1
2019-03-12T03:36:05.993Z,21.9
2019-03-12T03:36:55.850Z,21.7
2019-03-12T03:37:45.920Z,21.5
2019-03-12T03:38:36.015Z,21.4
2019-03-12T03:39:25.998Z,21.3
2019-03-12T03:41:05.797Z,21
2019-03-12T03:41:56.039Z,20.9
2019-03-12T03:42:45.880Z,20.8
2019-03-12T03:43:36.679Z,20.6
2019-03-12T03:44:26.530Z,20.4
2019-03-12T03:45:16.822Z,20.3
2019-03-12T03:46:06.947Z,20.2
2019-03-12T03:46:56.612Z,20.1
2019-03-12T03:47:46.734Z,20
2019-03-12T03:48:37.150Z,19.9
2019-03-12T03:49:26.916Z,19.8
2019-03-12T03:50:16.916Z,19.8
2019-03-12T03:51:07.025Z,19.6
2019-03-12T03:51:57.223Z,19.6
2019-03-12T03:52:47.291Z,19.6
2019-03-12T03:53:36.956Z,19.5
2019-03-12T03:54:26.778Z,19.4
2019-03-12T03:55:16.519Z,19.4
2019-03-12T03:56:07.684Z,19.3
2019-03-12T03:56:57.601Z,19.3
2019-03-12T03:57:47.526Z,19.2
2019-03-12T03:58:36.683Z,19.1
2019-03-12T03:59:27.623Z,19.1
2019-03-12T04:00:17.522Z,19
2019-03-12T04:01:07.067Z,18.9
2019-03-12T04:01:57.408Z,18.9
2019-03-12T04:02:48.414Z,19.4
2019-03-12T04:03:38.219Z,20.3
2019-03-12T04:04:28.330Z,20.9
2019-03-12T04:05:18.270Z,21.3
2019-03-12T04:06:07.665Z,21.6
2019-03-12T04:06:57.922Z,21.9
2019-03-12T04:07:47.145Z,22.2
2019-03-12T04:08:37.667Z,22.4
2019-03-12T04:09:27.980Z,22.6
2019-03-12T04:10:18.506Z,22.8
2019-03-12T04:11:08.378Z,22.9
2019-03-12T04:11:57.823Z,23.1
2019-03-12T04:12:48.204Z,23.2
2019-03-12T04:13:38.661Z,23.3
2019-03-12T04:14:28.007Z,23.4
2019-03-12T04:15:18.619Z,23.5
2019-03-12T04:16:09.566Z,23.6
2019-03-12T04:16:59.085Z,23.7
2019-03-12T04:17:48.843Z,23.6
2019-03-12T04:18:39.247Z,23.1
2019-03-12T04:19:29.171Z,22.6
2019-03-12T04:20:18.555Z,22.3
2019-03-12T04:21:08.891Z,21.9
2019-03-12T04:21:59.395Z,21.7
2019-03-12T04:22:49.080Z,21.5
2019-03-12T04:23:38.882Z,21.4
2019-03-12T04:24:29.291Z,21.3
2019-03-12T04:25:33.663Z,21.1
2019-03-12T04:26:09.768Z,20.9
2019-03-12T04:26:59.242Z,20.9
2019-03-12T04:27:49.741Z,20.8
2019-03-12T04:28:39.659Z,20.7
2019-03-12T04:29:30.209Z,20.5
2019-03-12T04:30:19.106Z,20.3
2019-03-12T04:31:10.408Z,20.3
2019-03-12T04:32:00.411Z,20.1
2019-03-12T04:32:49.348Z,20
2019-03-12T04:33:39.993Z,19.9
2019-03-12T04:34:29.653Z,19.8
2019-03-12T04:35:19.985Z,19.7
2019-03-12T04:36:09.868Z,19.6
2019-03-12T04:37:00.619Z,19.6
2019-03-12T04:37:50.240Z,19.4
2019-03-12T04:38:40.326Z,19.4
2019-03-12T04:39:29.727Z,19.4
2019-03-12T04:40:20.214Z,19.3
2019-03-12T04:41:10.464Z,19.3
2019-03-12T04:41:59.344Z,19.2
2019-03-12T04:42:49.843Z,19.1
2019-03-12T04:43:40.364Z,19.1
2019-03-12T04:44:30.781Z,19
2019-03-12T04:45:20.619Z,18.9
2019-03-12T04:46:10.534Z,18.9
2019-03-12T04:47:00.421Z,18.8
2019-03-12T04:47:50.468Z,19
2019-03-12T04:48:41.194Z,19.9
2019-03-12T04:49:30.574Z,20.6
2019-03-12T04:50:20.610Z,21.1
2019-03-12T04:51:10.832Z,21.5
2019-03-12T04:52:01.619Z,21.8
2019-03-12T04:52:51.018Z,22
2019-03-12T04:53:45.139Z,22.3
2019-03-12T04:54:31.188Z,22.5
2019-03-12T04:55:20.207Z,22.6
2019-03-12T04:56:11.770Z,22.8
2019-03-12T04:57:01.558Z,22.9
2019-03-12T04:57:51.470Z,23.1
2019-03-12T04:58:41.648Z,23.2
2019-03-12T04:59:31.221Z,23.3
2019-03-12T05:00:21.828Z,23.4
2019-03-12T05:01:11.593Z,23.5
2019-03-12T05:02:02.020Z,23.6
2019-03-12T05:02:51.498Z,23.7
2019-03-12T05:03:41.475Z,23.4
2019-03-12T05:04:32.128Z,22.9
2019-03-12T05:05:22.243Z,22.4
2019-03-12T05:06:12.223Z,22.1
2019-03-12T05:07:01.705Z,21.8
2019-03-12T05:07:52.333Z,21.6
2019-03-12T05:08:42.110Z,21.4
2019-03-12T05:09:31.740Z,21.3
2019-03-12T05:11:12.673Z,21
2019-03-12T05:12:02.133Z,20.9
2019-03-12T05:12:52.167Z,20.8
2019-03-12T05:13:42.262Z,20.8
2019-03-12T05:14:32.560Z,20.6
2019-03-12T05:15:22.740Z,20.4
2019-03-12T05:16:12.387Z,20.3
2019-03-12T05:17:02.273Z,20.1
2019-03-12T05:17:52.370Z,20
2019-03-12T05:18:42.824Z,19.9
2019-03-12T05:19:32.950Z,19.8
2019-03-12T05:20:23.532Z,19.7
2019-03-12T05:21:12.482Z,19.6
2019-03-12T05:22:02.822Z,19.5
2019-03-12T05:22:53.597Z,19.4
2019-03-12T05:23:43.200Z,19.4
2019-03-12T05:24:33.559Z,19.4
2019-03-12T05:25:23.620Z,19.3
2019-03-12T05:26:13.155Z,19.3
2019-03-12T05:27:04.007Z,19.2
2019-03-12T05:27:52.789Z,19.1
2019-03-12T05:28:43.316Z,19.1
2019-03-12T05:29:33.347Z,19
2019-03-12T05:30:24.017Z,18.9
2019-03-12T05:31:14.321Z,18.9
2019-03-12T05:32:03.876Z,18.8
2019-03-12T05:32:54.063Z,18.8
2019-03-12T05:33:43.649Z,19.4
2019-03-12T05:34:34.038Z,20.2
2019-03-12T05:35:23.850Z,20.8
2019-03-12T05:36:14.686Z,21.2
2019-03-12T05:37:04.236Z,21.6
2019-03-12T05:37:54.580Z,21.8
2019-03-12T05:38:44.937Z,22.1
2019-03-12T05:39:34.689Z,22.3
2019-03-12T05:40:23.111Z,22.4
2019-03-12T05:41:17.781Z,22.6
2019-03-12T05:42:04.581Z,22.8
2019-03-12T05:42:54.301Z,22.9
2019-03-12T05:43:44.606Z,23
2019-03-12T05:44:34.724Z,23.1
2019-03-12T05:45:25.147Z,23.2
2019-03-12T05:46:15.738Z,23.3
2019-03-12T05:47:09.058Z,23.4
2019-03-12T05:47:55.196Z,23.5
2019-03-12T05:48:45.615Z,23.6
2019-03-12T05:49:35.080Z,23.4
2019-03-12T05:50:25.055Z,22.9
2019-03-12T05:51:15.183Z,22.4
2019-03-12T05:52:04.875Z,22
2019-03-12T05:52:57.375Z,21.8
2019-03-12T05:53:45.925Z,21.6
2019-03-12T05:54:35.555Z,21.4
2019-03-12T05:55:26.170Z,21.2
2019-03-12T05:56:15.796Z,21.1
2019-03-12T05:57:05.628Z,20.9
2019-03-12T05:57:56.458Z,20.9
2019-03-12T05:58:45.713Z,20.8
2019-03-12T05:59:35.932Z,20.7
2019-03-12T06:00:25.707Z,20.5
2019-03-12T06:01:15.627Z,20.3
2019-03-12T06:02:06.010Z,20.2
2019-03-12T06:02:56.055Z,20
2019-03-12T06:05:42.812Z,19.7
2019-03-12T06:06:33.379Z,19.6
2019-03-12T06:07:23.220Z,19.5
2019-03-12T06:08:14.059Z,19.4
2019-03-12T06:09:03.864Z,19.3
2019-03-12T06:09:53.542Z,19.3
2019-03-12T06:10:43.878Z,19.3
2019-03-12T06:11:33.442Z,19.3
2019-03-12T06:12:24.259Z,19.2
2019-03-12T06:13:14.125Z,19.1
2019-03-12T06:14:04.189Z,19.1
2019-03-12T06:14:54.178Z,18.9
2019-03-12T06:15:43.474Z,18.9
2019-03-12T06:16:33.737Z,18.8
2019-03-12T06:17:24.441Z,18.8
2019-03-12T06:19:04.002Z,18.8
2019-03-12T06:19:53.682Z,19.6
2019-03-12T06:20:44.324Z,20.3
2019-03-12T06:21:34.371Z,20.8
2019-03-12T06:22:24.751Z,21.2
2019-03-12T06:23:17.224Z,21.5
2019-03-12T06:24:05.428Z,21.8
2019-03-12T06:24:55.169Z,22
2019-03-12T06:25:43.891Z,22.2
2019-03-12T06:26:34.421Z,21.9
2019-03-12T06:27:26.178Z,21.4
2019-03-12T06:28:14.813Z,20.6
2019-03-12T06:29:04.631Z,20.1
2019-03-12T06:29:54.513Z,19.6
2019-03-12T06:30:45.288Z,19.1
2019-03-12T06:31:35.343Z,18.3
2019-03-12T06:32:25.048Z,17.8
2019-03-12T06:33:14.737Z,17.8
2019-03-12T06:34:05.074Z,17.9
2019-03-12T06:34:55.706Z,18.9
2019-03-12T06:35:44.463Z,19.8
2019-03-12T06:36:35.240Z,20.4
2019-03-12T06:37:24.538Z,21
2019-03-12T06:38:15.140Z,21.4
2019-03-12T06:39:05.140Z,21.8
2019-03-12T06:39:55.521Z,22
2019-03-12T06:40:45.665Z,22.3
2019-03-12T06:41:35.520Z,22.5
2019-03-12T06:42:26.523Z,22.7
2019-03-12T06:43:15.945Z,22.9
2019-03-12T06:44:06.375Z,23
2019-03-12T06:44:56.368Z,23.1
2019-03-12T06:45:46.959Z,23.3
2019-03-12T06:46:35.700Z,23.4
2019-03-12T06:47:24.915Z,23.5
2019-03-12T06:48:15.767Z,23.6
2019-03-12T06:49:06.420Z,23.7
2019-03-12T06:49:56.567Z,23.8
2019-03-12T06:50:46.272Z,23.2
2019-03-12T06:51:35.234Z,22.7
2019-03-12T06:52:26.402Z,22.3
2019-03-12T06:53:16.184Z,21.9
2019-03-12T06:54:07.302Z,21.7
2019-03-12T06:54:57.062Z,21.5
2019-03-12T06:55:49.084Z,21.3
2019-03-12T06:57:26.199Z,21
2019-03-12T06:58:17.331Z,20.9
2019-03-12T06:59:06.413Z,20.8
2019-03-12T06:59:56.621Z,20.7
2019-03-12T07:00:46.709Z,20.6
2019-03-12T07:01:37.125Z,20.5
2019-03-12T07:02:28.221Z,20.3
2019-03-12T07:03:17.984Z,20.1
2019-03-12T07:05:42.403Z,19.8
2019-03-12T07:06:33.289Z,19.7
2019-03-12T07:07:25.566Z,19.6
2019-03-12T07:08:14.877Z,19.6
2019-03-12T07:09:04.123Z,19.4
2019-03-12T07:09:54.221Z,19.4
2019-03-12T07:10:43.519Z,19.3
2019-03-12T07:11:33.601Z,19.3
2019-03-12T07:12:24.206Z,19.3
2019-03-12T07:13:14.065Z,19.1
2019-03-12T07:14:04.326Z,19.1
2019-03-12T07:14:53.578Z,19
2019-03-12T07:15:44.296Z,18.9
2019-03-12T07:16:34.239Z,18.9
2019-03-12T07:17:24.063Z,18.8
2019-03-12T07:18:14.088Z,18.8
2019-03-12T07:19:55.010Z,18.6
2019-03-12T07:20:44.808Z,18.6
2019-03-12T07:21:34.875Z,18.6
2019-03-12T07:22:24.365Z,18.6
2019-03-12T07:23:15.028Z,18.6
2019-03-12T07:24:05.041Z,18.6
2019-03-12T07:25:09.013Z,18.6
2019-03-12T07:25:44.875Z,18.5
2019-03-12T07:26:34.473Z,18.5
2019-03-12T07:27:24.765Z,18.4
2019-03-12T07:28:13.487Z,18.4
2019-03-12T07:29:04.978Z,18.3
2019-03-12T07:29:55.285Z,18.3
2019-03-12T07:30:45.001Z,18.2
2019-03-12T07:31:36.508Z,18.2
2019-03-12T07:32:25.337Z,18.3
2019-03-12T07:33:15.350Z,18.3
2019-03-12T07:34:05.508Z,18.3
2019-03-12T07:34:55.791Z,18.3
2019-03-12T07:35:45.613Z,18.3
2019-03-12T07:36:35.656Z,18.2
2019-03-12T07:37:25.705Z,18.2
2019-03-12T07:38:15.777Z,18.1
2019-03-12T07:39:06.079Z,18.1
2019-03-12T07:39:54.594Z,18.1
2019-03-12T07:40:45.188Z,17.9
2019-03-12T07:41:41.761Z,17.9
2019-03-12T07:42:25.254Z,18.3
2019-03-12T07:43:15.728Z,19.1
2019-03-12T07:44:05.959Z,19.9
2019-03-12T07:44:56.259Z,20.5
2019-03-12T07:45:49.494Z,21.1
2019-03-12T07:46:36.534Z,21.4
2019-03-12T07:47:44.172Z,21.7
2019-03-12T07:48:30.957Z,22
2019-03-12T07:49:06.379Z,22.2
2019-03-12T07:49:56.196Z,22.3
2019-03-12T07:50:46.021Z,22.4
2019-03-12T07:51:35.490Z,22.6
2019-03-12T07:52:25.780Z,22.8
2019-03-12T07:53:15.847Z,22.9
2019-03-12T07:54:09.071Z,23
2019-03-12T07:54:56.503Z,22.7
2019-03-12T07:55:47.196Z,22.2
2019-03-12T07:56:37.414Z,21.8
2019-03-12T07:57:27.195Z,21.4
2019-03-12T07:58:17.596Z,21.2
2019-03-12T07:59:10.380Z,20.9
2019-03-12T07:59:56.873Z,20.8
2019-03-12T08:00:47.651Z,20.7
2019-03-12T08:01:37.761Z,20.6
2019-03-12T08:02:26.399Z,20.4
2019-03-12T08:03:18.105Z,20.3
2019-03-12T08:04:07.703Z,20.3
2019-03-12T08:04:57.156Z,20.2
2019-03-12T08:05:48.045Z,20.1
2019-03-12T08:06:37.514Z,20
2019-03-12T08:07:27.229Z,19.8
2019-03-12T08:08:16.618Z,19.8
2019-03-12T08:09:08.095Z,19.6
2019-03-12T08:09:57.540Z,19.5
2019-03-12T08:10:48.444Z,19.4
2019-03-12T08:11:38.111Z,19.3
2019-03-12T08:12:28.815Z,19.3
2019-03-12T08:13:18.605Z,19.2
2019-03-12T08:14:07.338Z,19.1
2019-03-12T08:14:58.442Z,19
2019-03-12T08:15:50.881Z,19.1
2019-03-12T08:16:37.775Z,19.1
2019-03-12T08:17:27.837Z,19
2019-03-12T08:18:17.150Z,18.9
2019-03-12T08:19:07.970Z,18.9
2019-03-12T08:19:58.342Z,18.8
2019-03-12T08:20:48.442Z,18.8
2019-03-12T08:21:38.447Z,18.8
2019-03-12T08:23:18.589Z,18.6
2019-03-12T08:24:08.915Z,18.6
2019-03-12T08:24:58.953Z,18.5
2019-03-12T08:25:52.919Z,18.4
2019-03-12T08:26:39.467Z,18.5
2019-03-12T08:27:31.900Z,18.6
2019-03-12T08:28:19.374Z,18.6
2019-03-12T08:29:09.457Z,18.5
2019-03-12T08:29:59.279Z,18.4
2019-03-12T08:30:49.114Z,18.4
2019-03-12T08:31:39.344Z,18.4
2019-03-12T08:32:32.544Z,18.4
2019-03-12T08:33:18.538Z,18.3
2019-03-12T08:34:09.516Z,18.3
2019-03-12T08:35:00.470Z,18.2
2019-03-12T08:35:49.775Z,18.1
2019-03-12T08:36:40.277Z,18.2
2019-03-12T08:37:30.488Z,18.3
2019-03-12T08:38:19.653Z,18.3
2019-03-12T08:39:10.732Z,18.3
2019-03-12T08:40:00.613Z,18.3
2019-03-12T08:41:05.229Z,18.2
2019-03-12T08:41:39.771Z,18.1
2019-03-12T08:42:30.163Z,18.1
2019-03-12T08:43:20.751Z,18.1
2019-03-12T08:44:10.318Z,18
2019-03-12T08:45:04.191Z,17.9
2019-03-12T08:45:57.639Z,17.9
2019-03-12T08:46:41.430Z,18.5
2019-03-12T08:47:30.332Z,19.3
2019-03-12T08:48:22.141Z,20.1
2019-03-12T08:49:11.557Z,20.6
2019-03-12T08:50:00.459Z,21.1
2019-03-12T08:50:51.135Z,21.4
2019-03-12T08:51:41.557Z,21.6
2019-03-12T08:52:31.332Z,21.9
2019-03-12T08:53:21.326Z,22.1
2019-03-12T08:54:11.357Z,22.3
2019-03-12T08:55:07.989Z,22.4
2019-03-12T08:55:52.068Z,22.6
2019-03-12T08:56:41.472Z,22.6
2019-03-12T08:57:32.174Z,22.8
2019-03-12T08:58:21.679Z,22.9
2019-03-12T08:59:11.166Z,23
2019-03-12T09:00:02.023Z,23
2019-03-12T09:00:50.723Z,22.4
2019-03-12T09:01:48.238Z,21.9
2019-03-12T09:02:31.406Z,21.6
2019-03-12T09:03:20.897Z,21.3
2019-03-12T09:04:12.087Z,21.1
2019-03-12T09:05:01.867Z,20.9
2019-03-12T09:05:51.578Z,20.7
2019-03-12T09:06:41.657Z,20.6
2019-03-12T09:07:30.337Z,20.4
2019-03-12T09:08:21.243Z,20.3
2019-03-12T09:09:11.862Z,20.3
2019-03-12T09:10:01.610Z,20.2
2019-03-12T09:10:52.233Z,20
2019-03-12T09:11:41.557Z,19.9
2019-03-12T09:12:32.367Z,19.8
2019-03-12T09:13:22.212Z,19.6
2019-03-12T09:14:11.157Z,19.6
2019-03-12T09:15:02.412Z,19.4
2019-03-12T09:15:52.147Z,19.4
2019-03-12T09:16:41.999Z,19.3
2019-03-12T09:17:31.826Z,19.2
2019-03-12T09:18:21.966Z,19.1
2019-03-12T09:19:12.196Z,19.1
2019-03-12T09:20:03.010Z,19.1
2019-03-12T09:20:52.338Z,19.1
2019-03-12T09:21:43.009Z,19
2019-03-12T09:22:33.549Z,18.9
2019-03-12T09:23:24.159Z,18.9
2019-03-12T09:24:14.071Z,18.8
2019-03-12T09:25:03.491Z,18.8
2019-03-12T09:27:33.863Z,18.6
2019-03-12T09:28:23.794Z,18.6
2019-03-12T09:29:13.686Z,18.4
2019-03-12T09:30:03.971Z,18.4
2019-03-12T09:30:53.056Z,18.5
2019-03-12T09:31:43.727Z,18.5
2019-03-12T09:32:33.979Z,18.5
2019-03-12T09:33:24.354Z,18.5
2019-03-12T09:34:14.147Z,18.4
2019-03-12T09:35:04.318Z,18.4
2019-03-12T09:35:53.386Z,18.4
2019-03-12T09:36:43.405Z,18.3
2019-03-12T09:37:34.107Z,18.3
2019-03-12T09:38:24.823Z,18.2
2019-03-12T09:39:14.188Z,18.2
2019-03-12T09:40:04.628Z,18.1
2019-03-12T09:40:53.745Z,18.1
2019-03-12T09:41:43.947Z,18.2
2019-03-12T09:42:34.477Z,18.2
2019-03-12T09:43:24.246Z,18.2
2019-03-12T09:44:15.206Z,18.2
2019-03-12T09:45:04.628Z,18.2
2019-03-12T09:45:55.265Z,18.1
2019-03-12T09:46:45.330Z,18.1
2019-03-12T09:47:34.467Z,18.1
2019-03-12T09:48:24.791Z,18
2019-03-12T09:49:14.728Z,17.9
2019-03-12T09:50:04.908Z,17.9
2019-03-12T09:50:55.055Z,18.3
2019-03-12T09:51:45.440Z,19.3
2019-03-12T09:52:35.182Z,19.9
2019-03-12T09:53:25.521Z,20.5
2019-03-12T09:54:15.047Z,21
2019-03-12T09:55:08.691Z,21.4
2019-03-12T09:55:56.504Z,21.6
2019-03-12T09:56:45.152Z,21.8
2019-03-12T09:57:35.642Z,22
2019-03-12T09:58:25.554Z,22.2
2019-03-12T09:59:15.637Z,22.3
2019-03-12T10:00:21.476Z,22.4
2019-03-12T10:00:55.450Z,22.6
2019-03-12T10:01:46.409Z,22.7
2019-03-12T10:02:35.647Z,22.9
2019-03-12T10:03:25.802Z,22.9
2019-03-12T10:04:16.607Z,23.1
2019-03-12T10:06:43.707Z,22
2019-03-12T10:07:33.204Z,21.6
2019-03-12T10:08:22.748Z,21.3
2019-03-12T10:09:12.841Z,21.1
2019-03-12T10:10:03.438Z,20.9
2019-03-12T10:10:52.904Z,20.7
2019-03-12T10:11:43.714Z,20.6
2019-03-12T10:12:34.326Z,20.4
2019-03-12T10:13:23.818Z,20.3
2019-03-12T10:14:12.283Z,20.2
2019-03-12T10:15:03.733Z,20.2
2019-03-12T10:15:53.709Z,20.1
2019-03-12T10:16:44.002Z,19.9
2019-03-12T10:17:34.693Z,19.8
2019-03-12T10:18:23.046Z,19.6
2019-03-12T10:19:14.388Z,19.6
2019-03-12T10:20:03.413Z,19.4
2019-03-12T10:20:54.738Z,19.4
2019-03-12T10:21:44.121Z,19.3
2019-03-12T10:22:33.898Z,19.2
2019-03-12T10:23:24.339Z,19.1
2019-03-12T10:24:14.289Z,19.1
2019-03-12T10:25:04.850Z,18.9
2019-03-12T10:25:54.131Z,19
2019-03-12T10:26:44.910Z,18.9
2019-03-12T10:27:34.393Z,18.9
2019-03-12T10:28:25.488Z,18.9
2019-03-12T10:29:14.640Z,18.8
2019-03-12T10:30:04.970Z,18.8
2019-03-12T10:31:44.897Z,18.6
2019-03-12T10:32:35.752Z,18.6
2019-03-12T10:33:24.694Z,18.6
2019-03-12T10:34:15.577Z,18.5
2019-03-12T10:35:05.240Z,18.4
2019-03-12T10:35:56.909Z,18.4
2019-03-12T10:36:45.794Z,18.5
2019-03-12T10:37:35.287Z,18.5
2019-03-12T10:38:24.733Z,18.5
2019-03-12T10:39:15.370Z,18.5
2019-03-12T10:40:05.787Z,18.4
2019-03-12T10:40:55.887Z,18.4
2019-03-12T10:41:45.392Z,18.3
2019-03-12T10:42:34.872Z,18.3
2019-03-12T10:43:25.692Z,18.3
2019-03-12T10:44:15.537Z,18.2
2019-03-12T10:45:06.778Z,18.1
2019-03-12T10:45:56.134Z,18.1
2019-03-12T10:46:46.184Z,18.2
2019-03-12T10:47:36.246Z,18.2
2019-03-12T10:48:26.649Z,18.3
2019-03-12T10:49:15.914Z,18.2
2019-03-12T10:50:06.229Z,18.2
2019-03-12T10:50:56.786Z,18.1
2019-03-12T10:51:46.374Z,18.1
2019-03-12T10:52:35.781Z,18.1
2019-03-12T10:53:26.447Z,18
2019-03-12T10:54:16.026Z,17.9
2019-03-12T10:55:22.371Z,17.9
2019-03-12T10:55:56.561Z,18.8
2019-03-12T10:56:46.951Z,19.4
2019-03-12T10:57:36.161Z,20.1
2019-03-12T10:58:27.686Z,20.6
2019-03-12T11:00:06.859Z,21.4
2019-03-12T11:00:56.805Z,21.7
2019-03-12T11:01:47.276Z,21.9
2019-03-12T11:02:36.736Z,22
2019-03-12T11:03:27.393Z,21.5
2019-03-12T11:04:18.103Z,20.9
2019-03-12T11:05:07.103Z,20.1
2019-03-12T11:05:56.730Z,19.6
2019-03-12T11:06:46.591Z,18.9
2019-03-12T11:07:37.468Z,18.1
2019-03-12T11:08:26.978Z,18.2
2019-03-12T11:09:17.540Z,18.3
2019-03-12T11:10:07.921Z,19.1
2019-03-12T11:10:56.437Z,19.9
2019-03-12T11:11:47.683Z,20.5
2019-03-12T11:12:37.896Z,21
2019-03-12T11:13:27.855Z,21.4
2019-03-12T11:14:17.118Z,21.8
2019-03-12T11:15:08.000Z,22
2019-03-12T11:15:58.607Z,22.2
2019-03-12T11:16:48.083Z,22.4
2019-03-12T11:17:52.861Z,22.5
2019-03-12T11:18:27.453Z,22.7
2019-03-12T11:19:18.617Z,22.8
2019-03-12T11:20:08.627Z,22.9
2019-03-12T11:21:01.283Z,23
2019-03-12T11:21:48.713Z,23.1
2019-03-12T11:22:37.480Z,23.2
2019-03-12T11:23:28.630Z,23.3
2019-03-12T11:24:18.387Z,22.8
2019-03-12T11:25:09.025Z,22.2
2019-03-12T11:25:58.703Z,21.8
2019-03-12T11:26:49.057Z,21.4
2019-03-12T11:28:32.107Z,20.9
2019-03-12T11:29:18.232Z,20.8