createdAt,value
2023-01-10T00:00:42.712Z,97003.59
2023-01-10T00:03:10.888Z,96997.50
2023-01-10T00:05:38.604Z,96998.75
2023-01-10T00:08:06.429Z,96991.15
2023-01-10T00:10:33.425Z,96989.52
2023-01-10T00:13:19.341Z,96987.35
2023-01-10T00:15:46.245Z,96992.56
2023-01-10T00:18:13.033Z,96996.98
2023-01-10T00:20:39.735Z,97000.60
2023-01-10T00:23:06.945Z,97005.49
2023-01-10T00:25:36.212Z,97011.94
2023-01-10T00:28:21.854Z,97014.39
2023-01-10T00:30:55.043Z,97012.64
2023-01-10T00:33:22.409Z,97014.36
2023-01-10T00:35:49.345Z,97016.75
2023-01-10T00:38:17.021Z,97018.13
2023-01-10T00:40:43.826Z,97008.89
2023-01-10T00:43:29.434Z,96983.33
2023-01-10T00:45:57.854Z,96884.50
2023-01-10T00:48:24.777Z,96847.25
2023-01-10T00:50:51.885Z,96852.77
2023-01-10T00:53:18.570Z,96867.29
2023-01-10T00:55:45.569Z,96882.02
2023-01-10T00:58:13.380Z,96886.36
2023-01-10T01:00:40.497Z,96889.31
2023-01-10T01:03:08.746Z,96901.02
2023-01-10T01:05:45.373Z,96904.35
2023-01-10T01:08:12.717Z,96909.45
2023-01-10T01:10:39.505Z,96912.28
2023-01-10T01:13:08.482Z,96908.18
2023-01-10T01:15:35.700Z,96909.75
2023-01-10T01:18:03.057Z,96912.09
2023-01-10T01:20:29.860Z,96914.39
2023-01-10T01:22:56.796Z,96914.77
2023-01-10T01:25:23.803Z,96918.77
2023-01-10T01:27:50.691Z,96912.32
2023-01-10T01:30:17.617Z,96912.25
2023-01-10T01:32:44.515Z,96907.20
2023-01-10T01:35:12.825Z,96904.80
2023-01-10T01:37:39.643Z,96897.81
2023-01-10T01:40:07.605Z,96904.48
2023-01-10T01:42:35.250Z,96911.60
2023-01-10T01:45:14.134Z,96912.72
2023-01-10T01:48:26.222Z,96912.86
2023-01-10T01:51:07.859Z,96920.10
2023-01-10T01:53:36.967Z,96912.59
2023-01-10T01:56:16.931Z,96911.73
2023-01-10T01:58:56.523Z,96907.14
2023-01-10T02:01:23.456Z,96906.40
2023-01-10T02:03:54.112Z,96906.05
2023-01-10T02:06:21.171Z,96909.20
2023-01-10T02:08:55.579Z,96912.79
2023-01-10T02:11:22.378Z,96915.72
2023-01-10T02:13:49.667Z,96912.03
2023-01-10T02:16:16.670Z,96912.95
2023-01-10T02:18:43.604Z,96911.83
2023-01-10T02:21:18.396Z,96915.19
2023-01-10T02:24:20.118Z,96895.04
2023-01-10T02:27:05.836Z,96835.25
2023-01-10T02:30:14.609Z,96794.12
2023-01-10T02:32:56.960Z,96765.59
2023-01-10T02:35:55.186Z,96752.34
2023-01-10T02:38:58.882Z,96742.00
2023-01-10T02:41:46.837Z,96727.82
2023-01-10T02:44:43.350Z,96721.41
2023-01-10T02:47:10.113Z,96717.55
2023-01-10T02:49:49.962Z,96714.67
2023-01-10T02:52:23.089Z,96714.67
2023-01-10T02:54:51.575Z,96721.52
2023-01-10T02:57:27.607Z,96728.25
2023-01-10T03:00:16.294Z,96729.96
2023-01-10T03:03:02.151Z,96756.60
2023-01-10T03:05:35.125Z,96788.55
2023-01-10T03:08:25.639Z,96825.77
2023-01-10T03:11:02.997Z,96869.42
2023-01-10T03:13:34.902Z,96926.23
2023-01-10T03:16:02.384Z,97008.39
2023-01-10T03:18:41.573Z,97189.84
2023-01-10T03:21:08.532Z,97514.17
2023-01-10T03:23:35.471Z,97746.89
2023-01-10T03:26:02.990Z,97844.23
2023-01-10T03:28:32.455Z,97875.45
2023-01-10T03:31:05.422Z,97899.87
2023-01-10T03:33:33.077Z,97917.19
2023-01-10T03:36:01.068Z,97958.99
2023-01-10T03:38:32.913Z,97969.85
2023-01-10T03:41:04.690Z,97978.81
2023-01-10T03:44:06.284Z,97986.39
2023-01-10T03:46:37.931Z,97993.77
2023-01-10T03:49:05.583Z,98006.68
2023-01-10T03:51:32.833Z,98009.61
2023-01-10T03:54:01.064Z,98018.27
2023-01-10T03:56:27.960Z,98020.61
2023-01-10T03:58:54.877Z,98016.91
2023-01-10T04:01:21.996Z,98026.82
2023-01-10T04:03:48.940Z,98034.48
2023-01-10T04:06:17.733Z,98038.07
2023-01-10T04:08:44.735Z,98040.73
2023-01-10T04:11:11.556Z,98040.39
2023-01-10T04:13:42.081Z,98045.95
2023-01-10T04:16:09.465Z,98047.94
2023-01-10T04:18:36.298Z,98048.15
2023-01-10T04:21:03.134Z,98052.77
2023-01-10T04:23:29.941Z,98055.44
2023-01-10T04:25:56.738Z,98061.95
2023-01-10T04:28:24.651Z,98052.27
2023-01-10T04:30:51.674Z,98055.10
2023-01-10T04:33:18.469Z,98048.63
2023-01-10T04:35:49.370Z,98047.42
2023-01-10T04:38:16.485Z,98045.73
2023-01-10T04:40:43.387Z,98042.96
2023-01-10T04:43:11.009Z,98038.04
2023-01-10T04:45:38.010Z,98031.61
2023-01-10T04:48:04.993Z,98026.00
2023-01-10T04:50:32.028Z,98024.08
2023-01-10T04:52:58.727Z,98021.54
2023-01-10T04:55:25.415Z,98015.21
2023-01-10T04:57:52.327Z,98011.27
2023-01-10T05:00:19.779Z,98006.02
2023-01-10T05:02:46.734Z,97997.80
2023-01-10T05:05:14.246Z,97992.60
2023-01-10T05:07:41.175Z,97982.61
2023-01-10T05:10:08.831Z,97976.45
2023-01-10T05:12:35.885Z,97968.07
2023-01-10T05:15:02.754Z,97959.84
2023-01-10T05:17:29.607Z,97959.70
2023-01-10T05:19:56.444Z,97958.52
2023-01-10T05:22:23.369Z,97960.42
2023-01-10T05:24:50.519Z,97959.33
2023-01-10T05:27:17.320Z,97964.30
2023-01-10T05:29:44.223Z,97968.93
2023-01-10T05:32:11.126Z,97970.84
2023-01-10T05:34:38.009Z,97981.32
2023-01-10T05:37:04.843Z,97986.36
2023-01-10T05:39:31.628Z,97993.73
2023-01-10T05:41:58.429Z,98000.28
2023-01-10T05:44:25.380Z,98007.22
2023-01-10T05:46:52.123Z,98011.70
2023-01-10T05:49:18.858Z,98021.54
2023-01-10T05:51:46.024Z,98026.44
2023-01-10T05:54:12.955Z,98028.66
2023-01-10T05:56:39.744Z,98034.23
2023-01-10T05:59:11.826Z,98038.57
2023-01-10T07:15:11.677Z,98246.20
2023-01-10T07:17:39.201Z,98267.88
2023-01-10T07:20:06.265Z,98275.66
2023-01-10T07:22:33.837Z,98280.24
2023-01-10T07:25:00.759Z,98285.70
2023-01-10T07:27:30.277Z,98283.52
2023-01-10T07:29:58.047Z,98284.05
2023-01-10T07:32:25.456Z,98285.46
2023-01-10T07:34:53.233Z,98281.46
2023-01-10T07:37:20.155Z,98282.05
2023-01-10T07:39:51.015Z,98271.45
2023-01-10T07:42:34.813Z,98262.36
2023-01-10T07:45:06.650Z,98253.73
2023-01-10T07:47:33.485Z,98238.92
2023-01-10T07:50:01.545Z,98249.45
2023-01-10T07:52:28.595Z,98243.50
2023-01-10T07:54:55.355Z,98236.80
2023-01-10T07:57:22.481Z,98233.97
2023-01-10T07:59:49.526Z,98228.73
2023-01-10T08:02:16.385Z,98227.88
2023-01-10T08:04:43.746Z,98224.95
2023-01-10T08:07:11.080Z,98226.55
2023-01-10T08:09:37.727Z,98227.02
2023-01-10T08:12:04.559Z,98226.39
2023-01-10T08:14:34.211Z,98229.27
2023-01-10T08:17:01.151Z,98236.11
2023-01-10T08:19:28.067Z,98248.25
2023-01-10T08:22:09.739Z,98249.94
2023-01-10T08:24:36.643Z,98252.21
2023-01-10T08:27:04.002Z,98255.75
2023-01-10T08:29:31.018Z,98259.98
2023-01-10T08:31:59.020Z,98273.11
2023-01-10T08:34:27.213Z,98280.52
2023-01-10T08:36:54.263Z,98284.30
2023-01-10T08:39:21.868Z,98284.57
2023-01-10T08:41:48.760Z,98284.57
2023-01-10T08:44:15.525Z,98281.59
2023-01-10T08:46:42.605Z,98276.53
2023-01-10T08:49:09.378Z,98272.02
2023-01-10T08:51:36.430Z,98268.59
2023-01-10T08:54:03.209Z,98262.33
2023-01-10T08:56:30.339Z,98263.74
2023-01-10T08:59:03.154Z,98256.23
2023-01-10T09:01:30.840Z,98245.95
2023-01-10T09:04:05.184Z,98235.84
2023-01-10T09:06:48.435Z,98227.09
2023-01-10T09:09:27.268Z,98219.55
2023-01-10T09:12:29.932Z,98217.46
2023-01-10T09:14:57.887Z,98206.73
2023-01-10T09:17:33.745Z,98194.04
2023-01-10T09:20:16.215Z,98182.52
2023-01-10T09:22:51.933Z,98170.99
2023-01-10T09:25:21.991Z,98156.33
2023-01-10T09:28:04.135Z,98137.98
2023-01-10T09:30:43.898Z,98133.60
2023-01-10T09:33:11.387Z,98122.70
2023-01-10T09:35:53.147Z,98115.55
2023-01-10T09:38:29.767Z,98109.15
2023-01-10T09:41:30.865Z,98109.83
2023-01-10T09:44:26.083Z,98094.30
2023-01-10T09:47:28.690Z,98084.46
2023-01-10T09:50:21.634Z,98075.05
2023-01-10T09:53:31.276Z,98060.70
2023-01-10T09:57:13.831Z,98044.49
2023-01-10T10:04:07.045Z,98014.44
2023-01-10T10:08:01.497Z,97985.64
2023-01-10T10:10:49.730Z,97941.17
2023-01-10T10:14:20.000Z,97936.99
2023-01-10T10:18:12.482Z,97949.37
2023-01-10T10:21:10.487Z,97955.42
2023-01-10T10:24:28.327Z,97956.91
2023-01-10T10:28:03.329Z,97958.67
2023-01-10T10:31:17.432Z,97943.19
2023-01-10T10:34:11.871Z,97920.17
2023-01-10T10:37:25.287Z,97897.44
2023-01-10T10:43:36.377Z,97875.34
2023-01-10T10:46:24.388Z,97868.70
2023-01-10T10:49:46.913Z,97867.66
2023-01-10T10:52:39.122Z,97866.18
2023-01-10T10:55:54.971Z,97859.39
2023-01-10T10:58:38.856Z,97855.11
2023-01-10T11:05:48.622Z,97850.28
2023-01-10T11:08:55.930Z,97850.59
2023-01-10T11:15:42.740Z,97846.38
2023-01-10T11:23:23.942Z,97848.74
2023-01-10T11:27:16.895Z,97848.67
2023-01-10T11:30:42.150Z,97838.23
2023-01-10T11:34:04.819Z,97846.55
2023-01-10T11:37:09.210Z,97849.39
2023-01-10T11:42:41.467Z,97867.15
2023-01-10T11:45:26.173Z,97870.17
2023-01-10T11:48:07.731Z,97868.97
2023-01-10T11:50:53.562Z,97868.02
2023-01-10T11:53:42.240Z,97856.58
2023-01-10T11:56:36.539Z,97857.58
2023-01-10T12:00:06.895Z,97853.17
2023-01-10T12:03:04.666Z,97847.22
2023-01-10T12:06:14.081Z,97848.35
2023-01-10T12:12:11.158Z,97841.86
2023-01-10T12:14:48.735Z,97841.95
2023-01-10T12:17:52.947Z,97838.57
2023-01-10T12:20:50.114Z,97838.98
2023-01-10T12:23:44.695Z,97836.71
2023-01-10T12:27:10.815Z,97840.08
2023-01-10T12:30:13.959Z,97839.41
2023-01-10T12:32:56.732Z,97838.08
2023-01-10T12:35:58.148Z,97845.43
2023-01-10T12:39:09.983Z,97831.91
2023-01-10T12:42:19.288Z,97823.81
2023-01-10T12:45:32.483Z,97808.45
2023-01-10T12:48:19.348Z,97805.84
2023-01-10T12:51:18.163Z,97811.50
2023-01-10T12:54:06.561Z,97813.36
2023-01-10T12:56:45.060Z,97815.14
2023-01-10T19:11:30.757Z,98970.89
2023-01-10T19:13:59.561Z,98978.15
2023-01-10T19:16:31.769Z,98968.39
2023-01-10T19:19:02.529Z,98962.55
2023-01-10T19:21:31.114Z,98946.44
2023-01-10T19:24:02.570Z,98932.79
2023-01-10T19:26:36.906Z,98918.33
2023-01-10T19:29:08.365Z,98901.10
2023-01-10T19:31:38.488Z,98879.07
2023-01-10T19:34:10.070Z,98857.73
2023-01-10T19:36:39.048Z,98835.19
2023-01-10T19:39:06.756Z,98821.64
2023-01-10T19:41:35.963Z,98805.52
2023-01-10T19:44:09.146Z,98781.75
2023-01-10T19:46:38.709Z,98753.20
2023-01-10T19:49:10.143Z,98718.73
2023-01-10T19:51:40.846Z,98685.85
2023-01-10T19:54:08.624Z,98652.42
2023-01-10T19:56:36.727Z,98627.30
2023-01-10T19:59:07.325Z,98591.33
2023-01-10T20:01:34.636Z,98553.46
2023-01-10T20:04:12.088Z,98515.36
2023-01-10T20:06:40.045Z,98477.11
2023-01-10T20:09:07.804Z,98448.96
2023-01-10T20:11:37.619Z,98423.84
2023-01-10T20:14:12.840Z,98411.02
2023-01-10T20:16:42.432Z,98397.63
2023-01-10T20:19:12.281Z,98391.90
2023-01-10T20:21:45.891Z,98412.80
2023-01-10T20:24:18.869Z,98420.65
2023-01-10T20:26:47.226Z,98417.33
2023-01-10T20:29:14.618Z,98420.52
2023-01-10T20:31:42.793Z,98423.58
2023-01-10T20:34:11.989Z,98423.62
2023-01-10T20:36:39.142Z,98416.90
2023-01-10T20:39:06.438Z,98404.22
2023-01-10T20:41:33.480Z,98389.91
2023-01-10T20:44:00.476Z,98380.52
2023-01-10T20:46:32.169Z,98374.71
2023-01-10T20:49:02.164Z,98363.89
2023-01-10T20:51:31.692Z,98358.03
2023-01-10T20:54:01.789Z,98351.96
2023-01-10T20:56:30.087Z,98344.38
2023-01-10T20:58:57.781Z,98340.37
2023-01-10T21:01:34.309Z,98326.81
2023-01-10T21:04:04.161Z,98319.34
2023-01-10T21:06:31.240Z,98317.29
2023-01-10T21:08:59.968Z,98308.08
2023-01-10T21:11:26.916Z,98303.33
2023-01-10T21:13:54.310Z,98293.55
2023-01-10T21:16:21.780Z,98284.38
2023-01-10T21:18:52.162Z,98278.89
2023-01-10T21:21:24.069Z,98270.23
2023-01-10T21:23:52.684Z,98260.73
2023-01-10T21:26:21.618Z,98257.15
2023-01-10T21:28:48.696Z,98251.77
2023-01-10T21:31:22.659Z,98246.11
2023-01-10T21:33:49.716Z,98242.09
2023-01-10T21:36:19.017Z,98239.65
2023-01-10T21:38:52.633Z,98229.30
2023-01-10T21:41:39.966Z,98226.08
2023-01-10T21:44:07.175Z,98223.99
2023-01-10T21:46:34.200Z,98223.96
2023-01-10T21:49:03.692Z,98227.66
2023-01-10T21:51:30.441Z,98227.73
2023-01-10T21:53:58.681Z,98225.71
2023-01-10T21:56:25.621Z,98221.11
2023-01-10T21:58:52.490Z,98223.14
2023-01-10T22:01:19.374Z,98223.54
2023-01-10T22:03:49.309Z,98219.98
2023-01-10T22:06:16.259Z,98208.89
2023-01-10T22:08:43.224Z,98209.92
2023-01-10T22:11:11.036Z,98215.06
2023-01-10T22:13:38.695Z,98213.27
2023-01-10T22:16:06.549Z,98213.03
2023-01-10T22:18:33.468Z,98226.27
2023-01-10T22:21:00.421Z,98245.42
2023-01-10T22:23:28.293Z,98248.15
2023-01-10T22:26:02.529Z,98238.52
2023-01-10T22:28:30.283Z,98237.20
2023-01-10T22:30:57.419Z,98235.61
2023-01-10T22:33:27.648Z,98249.17
2023-01-10T22:35:54.319Z,98274.16
2023-01-10T22:38:21.141Z,98282.05
2023-01-10T22:40:47.943Z,98291.36
2023-01-10T22:43:15.440Z,98293.22
2023-01-10T22:45:42.505Z,98294.98
2023-01-10T22:48:09.564Z,98295.83
2023-01-10T22:50:38.951Z,98298.60
2023-01-10T22:53:05.532Z,98297.63
2023-01-10T22:55:33.393Z,98289.55
2023-01-10T22:58:00.141Z,98288.04
2023-01-10T23:00:26.942Z,98286.52
2023-01-10T23:02:53.610Z,98284.97
2023-01-10T23:05:20.258Z,98289.92
2023-01-10T23:07:46.908Z,98283.52
2023-01-10T23:10:28.864Z,98284.41
2023-01-10T23:12:57.243Z,98282.55
2023-01-10T23:15:25.962Z,98282.84
2023-01-10T23:17:52.898Z,98282.15
2023-01-10T23:20:19.819Z,98280.80
2023-01-10T23:22:46.495Z,98288.92
2023-01-10T23:25:13.202Z,98291.55
2023-01-10T23:27:39.985Z,98301.19
2023-01-10T23:30:08.790Z,98314.70
2023-01-10T23:32:37.655Z,98326.64
2023-01-10T23:42:42.737Z,98334.08
2023-01-10T23:45:10.057Z,98373.35
2023-01-10T23:47:36.865Z,98391.83
2023-01-10T23:50:04.489Z,98410.64
2023-01-10T23:52:31.384Z,98437.64
2023-01-10T23:54:58.278Z,98465.27
2023-01-10T23:57:24.968Z,98496.80
2023-01-10T23:59:51.775Z,98518.71
