createdAt,value
2022-08-16T00:09:46.324Z,35.70
2022-08-16T00:24:51.633Z,35.50
2022-08-16T00:39:48.039Z,35.30
2022-08-16T00:54:46.981Z,35.10
2022-08-16T01:09:50.298Z,35.00
2022-08-16T01:39:49.175Z,34.30
2022-08-16T01:54:53.876Z,32.90
2022-08-16T02:10:02.378Z,32.20
2022-08-16T02:24:49.529Z,33.80
2022-08-16T02:39:54.789Z,33.30
2022-08-16T02:54:56.153Z,33.50
2022-08-16T03:09:51.817Z,34.20
2022-08-16T03:24:51.208Z,34.30
2022-08-16T03:40:03.676Z,33.50
2022-08-16T03:54:53.792Z,33.50
2022-08-16T04:09:51.668Z,33.60
2022-08-16T04:24:59.645Z,33.50
2022-08-16T04:39:57.896Z,34.20
2022-08-16T04:54:53.093Z,33.70
2022-08-16T05:09:55.576Z,33.40
2022-08-16T05:24:55.952Z,32.60
2022-08-16T05:39:55.319Z,32.50
2022-08-16T06:09:55.766Z,33.30
2022-08-16T06:24:55.765Z,32.50
2022-08-16T06:39:57.023Z,34.20
2022-08-16T06:54:55.458Z,34.40
2022-08-16T07:09:57.256Z,34.30
2022-08-16T07:24:57.127Z,34.60
2022-08-16T07:39:58.153Z,34.60
2022-08-16T08:09:59.078Z,34.90
2022-08-16T08:55:00.869Z,35.20
2022-08-16T09:10:21.906Z,35.90
2022-08-16T09:25:14.870Z,35.20
2022-08-16T09:40:01.858Z,36.10
2022-08-16T10:10:01.940Z,37.30
2022-08-16T10:25:02.735Z,38.30
2022-08-16T10:40:03.882Z,38.20
2022-08-16T10:55:44.330Z,38.80
2022-08-16T11:11:11.594Z,39.30
2022-08-16T11:26:06.330Z,39.90
2022-08-16T11:40:07.269Z,40.10
2022-08-16T11:55:08.348Z,42.40
2022-08-16T12:10:04.533Z,45.10
2022-08-16T12:40:05.807Z,42.90
2022-08-16T12:55:09.004Z,41.80
2022-08-16T13:10:39.389Z,41.80
2022-08-16T13:25:09.392Z,41.00
2022-08-16T13:55:18.621Z,40.60
2022-08-16T14:10:08.304Z,40.70
2022-08-16T14:25:10.743Z,40.30
2022-08-16T14:55:12.220Z,40.60
2022-08-16T15:10:26.842Z,40.70
2022-08-16T15:25:10.354Z,41.40
2022-08-16T15:40:35.718Z,41.70
2022-08-16T15:55:35.697Z,42.00
2022-08-16T16:10:13.974Z,42.60
2022-08-16T16:25:11.685Z,42.80
2022-08-16T16:40:29.030Z,42.20
2022-08-16T16:55:17.099Z,41.60
2022-08-16T17:10:12.437Z,42.10
2022-08-16T17:25:13.675Z,42.30
2022-08-16T17:40:57.630Z,42.50
2022-08-16T17:55:13.453Z,41.60
2022-08-16T18:10:36.577Z,40.40
2022-08-16T18:40:15.038Z,40.30
2022-08-16T18:55:18.238Z,39.30
2022-08-16T19:10:15.411Z,39.00
2022-08-16T19:25:15.810Z,38.60
2022-08-16T19:40:39.017Z,38.70
2022-08-16T19:55:22.990Z,37.70
2022-08-16T20:10:18.729Z,37.30
2022-08-16T20:25:17.728Z,36.50
2022-08-16T20:40:36.106Z,36.60
2022-08-16T20:55:17.578Z,35.70
2022-08-16T21:10:18.018Z,36.20
2022-08-16T21:25:23.868Z,36.30
2022-08-16T21:40:18.646Z,36.20
2022-08-16T21:55:19.078Z,36.10
2022-08-16T22:11:09.733Z,36.30
2022-08-16T22:25:19.688Z,36.10
2022-08-16T22:40:20.034Z,36.20
2022-08-16T22:55:20.335Z,36.10
2022-08-16T23:10:20.598Z,35.90
2022-08-16T23:25:21.102Z,35.60
2022-08-16T23:40:21.290Z,35.30
2022-08-16T23:55:21.514Z,35.70
