createdAt,value
2018-10-05T00:01:46.069Z,99015.63
2018-10-05T00:04:16.443Z,99007.88
2018-10-05T00:06:46.995Z,99005.30
2018-10-05T00:09:17.319Z,99004.91
2018-10-05T00:11:47.929Z,99004.92
2018-10-05T00:14:18.243Z,98998.02
2018-10-05T00:16:48.651Z,98995.45
2018-10-05T00:19:19.034Z,98989.42
2018-10-05T00:21:49.299Z,98992.47
2018-10-05T00:24:19.562Z,98996.78
2018-10-05T00:26:49.879Z,98991.14
2018-10-05T00:29:20.235Z,98982.15
2018-10-05T00:31:57.014Z,98982.20
2018-10-05T00:34:27.380Z,98977.47
2018-10-05T00:36:57.658Z,98976.65
2018-10-05T00:39:27.982Z,98972.36
2018-10-05T00:41:58.320Z,98971.10
2018-10-05T00:44:28.662Z,98968.95
2018-10-05T00:46:59.048Z,98970.24
2018-10-05T00:49:29.424Z,98965.52
2018-10-05T00:51:59.854Z,98974.98
2018-10-05T00:54:30.199Z,98974.55
2018-10-05T00:57:00.497Z,98971.11
2018-10-05T00:59:30.931Z,98972.83
2018-10-05T01:02:01.239Z,98971.11
2018-10-05T01:04:31.598Z,98962.11
2018-10-05T01:07:02.038Z,98957.39
2018-10-05T01:09:32.460Z,98950.50
2018-10-05T01:12:02.808Z,98948.38
2018-10-05T01:14:33.204Z,98950.55
2018-10-05T01:17:03.493Z,98945.86
2018-10-05T01:19:35.082Z,98943.31
2018-10-05T01:22:05.758Z,98941.16
2018-10-05T01:24:36.185Z,98938.58
2018-10-05T01:27:06.546Z,98939.48
2018-10-05T01:29:36.874Z,98942.50
2018-10-05T01:32:07.372Z,98946.41
2018-10-05T01:34:41.096Z,98943.86
2018-10-05T01:37:11.428Z,98950.31
2018-10-05T01:39:41.880Z,98948.62
2018-10-05T01:42:12.192Z,98941.73
2018-10-05T01:44:42.548Z,98940.91
2018-10-05T01:47:12.878Z,98945.17
2018-10-05T01:49:43.411Z,98949.08
2018-10-05T01:52:16.020Z,98941.34
2018-10-05T01:54:46.374Z,98952.09
2018-10-05T01:57:16.658Z,98945.23
2018-10-05T01:59:47.038Z,98948.70
2018-10-05T02:02:17.383Z,98946.98
2018-10-05T02:04:47.762Z,98942.68
2018-10-05T02:07:18.201Z,98938.81
2018-10-05T02:09:48.556Z,98934.54
2018-10-05T02:12:18.874Z,98935.40
2018-10-05T02:14:49.254Z,98934.11
2018-10-05T02:17:19.607Z,98937.11
2018-10-05T02:19:49.946Z,98934.99
2018-10-05T02:22:20.238Z,98929.84
2018-10-05T02:24:50.536Z,98938.84
2018-10-05T02:27:20.880Z,98931.57
2018-10-05T02:29:52.042Z,98926.44
2018-10-05T02:32:22.348Z,98926.00
2018-10-05T02:34:52.736Z,98926.85
2018-10-05T02:37:23.501Z,98916.11
2018-10-05T02:39:59.855Z,98916.97
2018-10-05T02:42:30.217Z,98917.83
2018-10-05T02:45:00.604Z,98914.83
2018-10-05T02:47:30.899Z,98911.83
2018-10-05T02:50:01.251Z,98909.24
2018-10-05T02:52:31.719Z,98917.43
2018-10-05T02:55:02.074Z,98915.71
2018-10-05T02:57:32.405Z,98912.69
2018-10-05T03:00:02.698Z,98914.86
2018-10-05T03:02:34.256Z,98913.56
2018-10-05T03:05:04.609Z,98915.30
2018-10-05T03:07:35.069Z,98911.87
2018-10-05T03:10:05.413Z,98908.43
2018-10-05T03:12:35.761Z,98903.29
2018-10-05T03:15:06.235Z,98905.00
2018-10-05T03:17:36.533Z,98907.14
2018-10-05T03:20:06.909Z,98899.00
2018-10-05T03:22:37.238Z,98905.00
2018-10-05T03:25:07.611Z,98894.71
2018-10-05T03:27:38.041Z,98898.56
2018-10-05T03:30:08.763Z,98890.42
2018-10-05T03:32:39.151Z,98891.27
2018-10-05T03:35:09.441Z,98891.27
2018-10-05T03:37:39.747Z,98889.55
2018-10-05T03:40:10.115Z,98888.69
2018-10-05T03:42:40.696Z,98894.69
2018-10-05T03:45:11.023Z,98897.29
2018-10-05T03:47:41.468Z,98894.30
2018-10-05T03:50:11.795Z,98893.84
2018-10-05T03:52:42.275Z,98888.69
2018-10-05T03:55:12.582Z,98887.39
2018-10-05T03:57:43.010Z,98883.98
2018-10-05T04:00:13.325Z,98886.55
2018-10-05T04:02:43.634Z,98887.41
2018-10-05T04:05:13.982Z,98880.56
2018-10-05T04:07:44.299Z,98876.27
2018-10-05T04:10:14.698Z,98878.38
2018-10-05T04:12:44.942Z,98878.39
2018-10-05T04:15:15.316Z,98874.53
2018-10-05T04:17:45.662Z,98877.56
2018-10-05T04:20:16.128Z,98877.12
2018-10-05T04:22:46.615Z,98873.70
2018-10-05T04:25:17.130Z,98868.95
2018-10-05T04:27:47.512Z,98874.96
2018-10-05T04:30:17.925Z,98868.55
2018-10-05T04:32:48.220Z,98874.54
2018-10-05T04:35:18.608Z,98879.70
2018-10-05T04:37:48.914Z,98871.11
2018-10-05T04:40:19.289Z,98872.81
2018-10-05T04:42:49.709Z,98868.52
2018-10-05T04:45:20.222Z,98868.52
2018-10-05T04:47:50.549Z,98865.09
2018-10-05T04:50:20.913Z,98871.98
2018-10-05T04:52:51.339Z,98864.22
2018-10-05T04:55:21.699Z,98867.23
2018-10-05T04:57:52.038Z,98860.38
2018-10-05T05:00:22.394Z,98858.66
2018-10-05T05:02:55.594Z,98853.52
2018-10-05T05:05:26.176Z,98862.11
2018-10-05T05:07:56.483Z,98856.52
2018-10-05T05:10:26.978Z,98858.22
2018-10-05T05:12:57.395Z,98864.66
2018-10-05T05:15:27.793Z,98859.94
2018-10-05T05:17:58.185Z,98860.80
2018-10-05T05:20:28.540Z,98863.80
2018-10-05T05:22:58.815Z,98853.95
2018-10-05T05:25:29.296Z,98858.23
2018-10-05T05:27:59.666Z,98861.67
2018-10-05T05:30:30.028Z,98859.09
2018-10-05T05:33:00.396Z,98858.23
2018-10-05T05:35:30.772Z,98856.95
2018-10-05T05:38:01.141Z,98855.23
2018-10-05T05:40:31.504Z,98854.80
2018-10-05T05:43:01.794Z,98858.23
2018-10-05T05:45:32.226Z,98855.65
2018-10-05T05:48:02.614Z,98860.38
2018-10-05T05:50:33.030Z,98863.81
2018-10-05T05:53:03.316Z,98865.50
2018-10-05T05:55:33.664Z,98868.52
2018-10-05T05:58:03.997Z,98866.79
2018-10-05T06:00:34.312Z,98865.06
2018-10-05T06:03:04.612Z,98871.45
2018-10-05T06:05:34.916Z,98872.28
2018-10-05T06:08:05.252Z,98877.78
2018-10-05T06:10:35.685Z,98877.31
2018-10-05T06:13:06.095Z,98880.69
2018-10-05T06:15:36.484Z,98879.74
2018-10-05T06:18:06.822Z,98873.23
2018-10-05T06:20:37.082Z,98874.86
2018-10-05T06:23:07.461Z,98876.95
2018-10-05T06:25:37.986Z,98878.14
2018-10-05T06:28:08.514Z,98875.81
2018-10-05T06:30:38.866Z,98877.39
2018-10-05T06:33:09.182Z,98875.49
2018-10-05T06:35:39.488Z,98875.27
2018-10-05T06:38:09.787Z,98870.80
2018-10-05T06:40:40.184Z,98871.36
2018-10-05T06:43:10.444Z,98872.16
2018-10-05T06:45:40.872Z,98875.48
2018-10-05T06:48:11.239Z,98874.38
2018-10-05T06:50:41.631Z,98885.34
2018-10-05T06:53:11.996Z,98883.97
2018-10-05T06:55:42.370Z,98882.63
2018-10-05T06:58:12.665Z,98884.73
2018-10-05T07:00:43.119Z,98885.09
2018-10-05T07:03:13.442Z,98886.20
2018-10-05T07:05:43.811Z,98887.78
2018-10-05T07:08:14.142Z,98882.70
2018-10-05T07:10:44.443Z,98884.94
2018-10-05T07:13:14.743Z,98883.70
2018-10-05T07:15:45.114Z,98885.38
2018-10-05T07:18:15.381Z,98886.90
2018-10-05T07:20:45.739Z,98878.09
2018-10-05T07:23:15.995Z,98880.91
2018-10-05T07:25:46.319Z,98872.78
2018-10-05T07:28:16.792Z,98870.88
2018-10-05T07:30:47.010Z,98873.44
2018-10-05T07:33:17.374Z,98867.84
2018-10-05T07:35:47.677Z,98855.87
2018-10-05T07:38:22.065Z,98856.96
2018-10-05T07:40:56.235Z,98858.13
2018-10-05T07:43:26.557Z,98864.69
2018-10-05T07:45:56.903Z,98856.94
2018-10-05T07:48:27.231Z,98855.98
2018-10-05T07:50:57.607Z,98847.95
2018-10-05T07:53:27.861Z,98852.89
2018-10-05T07:55:58.205Z,98852.57
2018-10-05T07:58:28.963Z,98850.56
2018-10-05T08:00:59.329Z,98851.26
2018-10-05T08:03:29.645Z,98847.67
2018-10-05T08:06:00.197Z,98848.42
2018-10-05T08:08:30.439Z,98837.94
2018-10-05T08:11:00.754Z,98827.22
2018-10-05T08:13:31.064Z,98822.30
2018-10-05T08:16:01.497Z,98815.34
2018-10-05T08:18:31.753Z,98811.04
2018-10-05T08:21:02.082Z,98815.27
2018-10-05T08:23:32.521Z,98808.31
2018-10-05T08:26:02.924Z,98807.08
2018-10-05T08:28:39.047Z,98811.48
2018-10-05T08:31:09.341Z,98798.26
2018-10-05T08:33:39.648Z,98795.01
2018-10-05T08:36:11.729Z,98788.81
2018-10-05T08:38:42.168Z,98782.70
2018-10-05T08:41:12.444Z,98776.00
2018-10-05T08:43:42.794Z,98776.39
2018-10-05T08:46:13.103Z,98768.48
2018-10-05T08:48:43.420Z,98768.68
2018-10-05T08:51:13.673Z,98769.23
2018-10-05T08:53:43.999Z,98759.90
2018-10-05T08:56:14.395Z,98751.31
2018-10-05T08:58:44.809Z,98748.31
2018-10-05T09:01:15.167Z,98745.53
2018-10-05T09:03:45.538Z,98737.97
2018-10-05T09:06:15.838Z,98733.48
2018-10-05T09:08:46.246Z,98738.03
2018-10-05T09:11:16.669Z,98728.59
2018-10-05T09:13:47.249Z,98731.89
2018-10-05T09:16:17.586Z,98723.19
2018-10-05T09:18:47.820Z,98718.28
2018-10-05T09:21:18.182Z,98720.19
2018-10-05T09:23:48.769Z,98719.06
2018-10-05T09:26:19.038Z,98707.67
2018-10-05T09:28:49.418Z,98706.06
2018-10-05T09:31:19.676Z,98702.47
2018-10-05T09:33:50.318Z,98703.41
2018-10-05T09:36:20.796Z,98702.52
2018-10-05T09:38:51.016Z,98693.05
2018-10-05T09:41:21.330Z,98692.02
2018-10-05T09:43:51.722Z,98694.91
2018-10-05T09:46:22.024Z,98686.14
2018-10-05T09:48:52.313Z,98686.16
2018-10-05T09:51:22.580Z,98674.31
2018-10-05T09:53:53.175Z,98665.28
2018-10-05T09:56:23.439Z,98658.47
2018-10-05T09:58:53.785Z,98659.78
2018-10-05T10:01:29.281Z,98663.80
2018-10-05T10:03:59.607Z,98659.64
2018-10-05T10:06:29.998Z,98645.13
2018-10-05T10:09:00.264Z,98644.55
2018-10-05T10:11:30.558Z,98645.88
2018-10-05T10:14:00.971Z,98641.14
2018-10-05T10:16:31.512Z,98633.55
2018-10-05T10:19:01.928Z,98628.92
2018-10-05T10:21:32.540Z,98628.61
2018-10-05T10:24:02.836Z,98625.83
2018-10-05T10:26:33.185Z,98618.41
2018-10-05T10:29:03.563Z,98614.59
2018-10-05T10:31:33.920Z,98610.52
2018-10-05T10:34:04.178Z,98609.09
2018-10-05T10:36:34.835Z,98601.89
2018-10-05T10:39:06.597Z,98599.11
2018-10-05T10:41:37.390Z,98597.92
2018-10-05T10:44:07.811Z,98592.52
2018-10-05T10:46:38.102Z,98590.37
2018-10-05T10:49:08.588Z,98576.82
2018-10-05T10:51:38.959Z,98577.53
2018-10-05T10:54:09.320Z,98570.25
2018-10-05T10:56:39.674Z,98562.48
2018-10-05T10:59:10.055Z,98554.68
2018-10-05T11:01:40.502Z,98552.80
2018-10-05T11:04:10.894Z,98551.02
2018-10-05T11:06:41.348Z,98546.26
2018-10-05T11:09:11.698Z,98526.28
2018-10-05T11:11:42.112Z,98536.89
2018-10-05T11:14:12.490Z,98530.27
2018-10-05T11:16:42.918Z,98525.95
2018-10-05T11:19:13.332Z,98525.95
2018-10-05T11:21:43.822Z,98524.07
2018-10-05T11:24:14.149Z,98517.92
2018-10-05T11:26:44.582Z,98509.45
2018-10-05T11:29:15.032Z,98510.68
2018-10-05T11:31:45.390Z,98507.75
2018-10-05T11:34:15.730Z,98505.84
2018-10-05T11:36:46.164Z,98508.72
2018-10-05T11:39:16.525Z,98513.88
2018-10-05T11:41:46.923Z,98505.69
2018-10-05T11:44:17.297Z,98490.38
2018-10-05T11:46:47.676Z,98487.77
2018-10-05T11:49:18.121Z,98486.63
2018-10-05T11:51:48.575Z,98477.98
2018-10-05T11:54:18.956Z,98475.00
2018-10-05T11:56:49.406Z,98464.41
2018-10-05T11:59:19.756Z,98461.25
2018-10-05T12:01:50.159Z,98457.61
2018-10-05T12:04:20.529Z,98451.35
2018-10-05T12:06:50.975Z,98448.18
2018-10-05T12:09:21.671Z,98440.33
2018-10-05T12:11:52.123Z,98439.36
2018-10-05T12:14:22.558Z,98436.59
2018-10-05T12:16:53.024Z,98432.30
2018-10-05T12:19:23.407Z,98434.91
2018-10-05T12:21:53.793Z,98420.22
2018-10-05T12:24:24.191Z,98424.13
2018-10-05T12:26:56.952Z,98412.78
2018-10-05T12:29:27.432Z,98410.89
2018-10-05T12:32:00.505Z,98412.55
2018-10-05T12:34:30.845Z,98409.00
2018-10-05T12:37:01.330Z,98404.51
2018-10-05T12:39:31.695Z,98392.22
2018-10-05T12:42:02.436Z,98393.13
2018-10-05T12:44:32.789Z,98391.60
2018-10-05T12:47:03.199Z,98384.16
2018-10-05T12:49:33.549Z,98374.89
2018-10-05T12:52:04.081Z,98371.41
2018-10-05T12:54:34.587Z,98370.02
2018-10-05T12:57:04.989Z,98377.17
2018-10-05T12:59:35.343Z,98379.88
2018-10-05T13:02:05.679Z,98372.98
2018-10-05T13:04:36.051Z,98373.70
2018-10-05T13:07:06.488Z,98376.32
2018-10-05T13:09:36.928Z,98372.40
2018-10-05T13:12:07.499Z,98362.26
2018-10-05T13:14:37.853Z,98364.13
2018-10-05T13:17:08.269Z,98366.36
2018-10-05T13:19:38.648Z,98367.77
2018-10-05T13:22:09.172Z,98367.42
2018-10-05T13:24:39.592Z,98359.82
2018-10-05T13:27:09.973Z,98363.54
2018-10-05T13:29:40.321Z,98359.66
2018-10-05T13:32:10.643Z,98354.78
2018-10-05T13:34:41.189Z,98356.07
2018-10-05T13:37:11.544Z,98350.06
2018-10-05T13:39:41.997Z,98349.90
2018-10-05T13:42:12.627Z,98346.05
2018-10-05T13:44:43.085Z,98345.82
2018-10-05T13:47:13.491Z,98330.64
2018-10-05T13:49:43.961Z,98337.19
2018-10-05T13:52:14.395Z,98336.47
2018-10-05T13:54:45.136Z,98331.28
2018-10-05T13:57:15.586Z,98328.47
2018-10-05T13:59:46.277Z,98328.60
2018-10-05T14:02:16.736Z,98327.16
2018-10-05T14:04:47.258Z,98317.48
2018-10-05T14:07:17.764Z,98310.15
2018-10-05T14:09:48.448Z,98308.47
2018-10-05T14:12:18.828Z,98306.47
2018-10-05T14:14:49.174Z,98303.75
2018-10-05T14:17:19.601Z,98299.45
2018-10-05T14:19:49.912Z,98297.48
2018-10-05T14:22:20.359Z,98294.63
2018-10-05T14:24:50.720Z,98298.00
2018-10-05T14:27:21.122Z,98287.63
2018-10-05T14:29:51.457Z,98287.63
2018-10-05T14:32:21.808Z,98284.11
2018-10-05T14:34:52.240Z,98278.58
2018-10-05T14:37:22.748Z,98280.44
2018-10-05T14:39:53.122Z,98285.42
2018-10-05T14:42:23.500Z,98283.77
2018-10-05T14:44:53.975Z,98275.98
2018-10-05T14:47:25.704Z,98270.44
2018-10-05T14:49:56.178Z,98268.27
2018-10-05T14:52:27.224Z,98267.72
2018-10-05T14:54:57.773Z,98260.45
2018-10-05T14:57:28.250Z,98259.94
2018-10-05T14:59:58.689Z,98256.59
2018-10-05T15:02:29.382Z,98252.80
2018-10-05T15:04:59.952Z,98251.17
2018-10-05T15:07:30.505Z,98252.86
2018-10-05T15:10:01.008Z,98252.56
2018-10-05T15:12:31.508Z,98246.72
2018-10-05T15:15:01.958Z,98255.61
2018-10-05T15:17:32.452Z,98248.98
2018-10-05T15:20:03.068Z,98246.30
2018-10-05T15:22:33.485Z,98239.89
2018-10-05T15:25:05.714Z,98243.73
2018-10-05T15:27:37.265Z,98241.03
2018-10-05T15:30:10.455Z,98234.73
2018-10-05T15:32:40.945Z,98227.55
2018-10-05T15:35:11.437Z,98227.50
2018-10-05T15:37:41.741Z,98225.37
2018-10-05T15:40:12.248Z,98221.79
2018-10-05T15:42:43.309Z,98224.48
2018-10-05T15:45:13.743Z,98218.44
2018-10-05T15:47:50.262Z,98213.47
2018-10-05T15:50:20.655Z,98217.77
2018-10-05T15:52:51.109Z,98220.66
2018-10-05T15:55:21.526Z,98224.00
2018-10-05T15:57:51.846Z,98207.83
2018-10-05T16:00:22.152Z,98219.06
2018-10-05T16:02:52.578Z,98221.47
2018-10-05T16:05:22.984Z,98216.50
2018-10-05T16:07:53.261Z,98216.75
2018-10-05T16:10:23.675Z,98211.08
2018-10-05T16:12:54.167Z,98215.14
2018-10-05T16:15:24.482Z,98211.13
2018-10-05T16:17:54.796Z,98213.97
2018-10-05T16:20:25.351Z,98216.83
2018-10-05T16:22:55.642Z,98217.39
2018-10-05T16:25:25.986Z,98213.72
2018-10-05T16:27:56.312Z,98213.64
2018-10-05T16:30:26.631Z,98217.98
2018-10-05T16:32:56.942Z,98221.20
2018-10-05T16:35:27.312Z,98213.52
2018-10-05T16:37:57.595Z,98217.92
2018-10-05T16:40:27.978Z,98220.53
2018-10-05T16:42:58.356Z,98218.75
2018-10-05T16:45:28.738Z,98219.73
2018-10-05T16:47:59.172Z,98227.28
2018-10-05T16:50:29.578Z,98216.39
2018-10-05T16:52:59.864Z,98211.38
2018-10-05T16:55:30.235Z,98219.39
2018-10-05T16:58:00.605Z,98216.40
2018-10-05T17:00:30.965Z,98213.48
2018-10-05T17:03:01.247Z,98225.05
2018-10-05T17:05:31.739Z,98227.89
2018-10-05T17:08:06.047Z,98229.52
2018-10-05T17:10:36.489Z,98235.99
2018-10-05T17:13:07.031Z,98239.03
2018-10-05T17:15:37.310Z,98241.13
2018-10-05T17:18:07.695Z,98237.33
2018-10-05T17:20:38.141Z,98242.63
2018-10-05T17:23:08.640Z,98235.39
2018-10-05T17:25:38.950Z,98240.66
2018-10-05T17:28:09.259Z,98236.62
2018-10-05T17:30:39.967Z,98230.84
2018-10-05T17:33:10.383Z,98226.41
2018-10-05T17:35:40.818Z,98223.45
2018-10-05T17:38:11.281Z,98226.63
2018-10-05T17:40:41.733Z,98223.52
2018-10-05T17:43:12.085Z,98228.23
2018-10-05T17:45:42.513Z,98224.51
2018-10-05T17:48:12.987Z,98231.93
2018-10-05T17:50:43.650Z,98227.53
2018-10-05T17:53:14.008Z,98219.39
2018-10-05T17:55:44.571Z,98230.19
2018-10-05T17:58:14.903Z,98221.64
2018-10-05T18:00:45.526Z,98217.41
2018-10-05T18:03:15.817Z,98222.14
2018-10-05T18:05:46.266Z,98219.88
2018-10-05T18:08:16.568Z,98223.98
2018-10-05T18:10:46.966Z,98224.91
2018-10-05T18:13:17.412Z,98227.16
2018-10-05T18:15:47.822Z,98225.31
2018-10-05T18:18:18.140Z,98225.78
2018-10-05T18:20:48.518Z,98225.20
2018-10-05T18:23:18.844Z,98219.16
2018-10-05T18:25:49.203Z,98218.74
2018-10-05T18:28:19.606Z,98218.50
2018-10-05T18:30:49.968Z,98218.47
2018-10-05T18:33:20.416Z,98219.84
2018-10-05T18:35:50.776Z,98218.63
2018-10-05T18:38:21.142Z,98220.77
2018-10-05T18:40:51.471Z,98227.09
2018-10-05T18:43:21.795Z,98223.64
2018-10-05T18:45:52.238Z,98226.27
2018-10-05T18:48:22.636Z,98227.18
2018-10-05T18:50:54.343Z,98219.19
2018-10-05T18:53:24.792Z,98220.02
2018-10-05T18:56:00.315Z,98223.30
2018-10-05T18:58:33.184Z,98222.85
2018-10-05T19:01:03.538Z,98228.89
2018-10-05T19:03:35.653Z,98230.20
2018-10-05T19:06:08.882Z,98237.31
2018-10-05T19:08:43.079Z,98236.11
2018-10-05T19:11:13.510Z,98230.41
2018-10-05T19:13:44.016Z,98224.61
2018-10-05T19:16:14.536Z,98224.92
2018-10-05T19:18:45.053Z,98227.00
2018-10-05T19:21:17.343Z,98219.98
2018-10-05T19:23:54.196Z,98226.05
2018-10-05T19:26:24.732Z,98219.64
2018-10-05T19:28:55.542Z,98220.86
2018-10-05T19:31:28.538Z,98218.09
2018-10-05T19:34:00.554Z,98211.92
2018-10-05T19:36:30.915Z,98212.45
2018-10-05T19:39:01.332Z,98215.82
2018-10-05T19:41:33.528Z,98214.77
2018-10-05T19:44:04.517Z,98216.80
2018-10-05T19:46:34.876Z,98228.11
2018-10-05T19:49:05.306Z,98224.26
2018-10-05T19:51:36.969Z,98224.94
2018-10-05T19:54:07.339Z,98225.09
2018-10-05T19:56:38.025Z,98222.89
2018-10-05T19:59:09.355Z,98223.55
2018-10-05T20:01:39.848Z,98217.41
2018-10-05T20:04:10.232Z,98217.26
2018-10-05T20:06:40.609Z,98221.96
2018-10-05T20:09:11.102Z,98221.62
2018-10-05T20:11:41.534Z,98220.27
2018-10-05T20:14:11.932Z,98220.27
2018-10-05T20:16:46.135Z,98214.65
2018-10-05T20:19:16.565Z,98215.11
2018-10-05T20:21:46.953Z,98219.17
2018-10-05T20:24:17.391Z,98215.63
2018-10-05T20:26:47.608Z,98216.41
2018-10-05T20:29:20.970Z,98217.15
2018-10-05T20:31:51.396Z,98216.77
2018-10-05T20:34:21.938Z,98218.35
2018-10-05T20:36:53.419Z,98222.60
2018-10-05T20:39:24.787Z,98220.78
2018-10-05T20:41:55.506Z,98212.17
2018-10-05T20:44:26.320Z,98213.23
2018-10-05T20:49:51.205Z,98218.70
2018-10-05T20:52:21.474Z,98219.59
2018-10-05T20:54:51.817Z,98221.50
2018-10-05T20:57:22.706Z,98216.40
2018-10-05T20:59:53.216Z,98216.58
2018-10-05T21:02:24.242Z,98217.55
2018-10-05T21:04:54.593Z,98211.85
2018-10-05T21:07:25.204Z,98217.63
2018-10-05T21:09:55.525Z,98220.59
2018-10-05T21:12:25.792Z,98220.69
2018-10-05T21:14:56.242Z,98211.78
2018-10-05T21:17:27.120Z,98211.44
2018-10-05T21:20:01.234Z,98211.09
2018-10-05T21:22:31.631Z,98211.63
2018-10-05T21:25:02.845Z,98206.88
2018-10-05T21:27:33.965Z,98207.09
2018-10-05T21:30:04.402Z,98208.08
2018-10-05T21:32:34.715Z,98213.97
2018-10-05T21:35:05.358Z,98215.03
2018-10-05T21:37:35.737Z,98213.46
2018-10-05T21:42:50.408Z,98210.39
2018-10-05T21:45:24.133Z,98211.09
2018-10-05T21:47:54.959Z,98201.19
2018-10-05T21:50:27.915Z,98197.44
2018-10-05T21:53:00.926Z,98208.53
2018-10-05T21:55:32.417Z,98204.81
2018-10-05T21:58:09.494Z,98201.23
2018-10-05T22:00:40.285Z,98192.75
2018-10-05T22:03:11.535Z,98188.91
2018-10-05T22:05:42.247Z,98185.58
2018-10-05T22:08:12.679Z,98190.03
2018-10-05T22:10:43.312Z,98186.23
2018-10-05T22:13:14.107Z,98183.98
2018-10-05T22:15:44.738Z,98192.59
2018-10-05T22:18:15.343Z,98192.70
2018-10-05T22:20:46.111Z,98194.31
2018-10-05T22:23:16.679Z,98192.89
2018-10-05T22:25:47.233Z,98195.13
2018-10-05T22:28:17.749Z,98188.45
2018-10-05T22:30:48.235Z,98188.23
2018-10-05T22:33:18.760Z,98192.66
2018-10-05T22:35:49.340Z,98175.90
2018-10-05T22:38:19.980Z,98172.00
2018-10-05T22:40:50.628Z,98172.05
2018-10-05T22:43:21.255Z,98174.39
2018-10-05T22:45:51.870Z,98165.02
2018-10-05T22:48:22.447Z,98164.16
2018-10-05T22:50:53.185Z,98165.06
2018-10-05T22:53:23.845Z,98160.76
2018-10-05T22:55:54.345Z,98158.88
2018-10-05T22:58:25.112Z,98157.58
2018-10-05T23:00:55.844Z,98150.81
2018-10-05T23:03:26.348Z,98153.23
2018-10-05T23:05:56.998Z,98148.61
2018-10-05T23:08:27.796Z,98157.74
2018-10-05T23:10:58.324Z,98151.75
2018-10-05T23:13:28.796Z,98166.48
2018-10-05T23:15:59.205Z,98164.37
2018-10-05T23:18:29.984Z,98164.59
2018-10-05T23:21:00.830Z,98166.14
2018-10-05T23:23:31.316Z,98167.28
2018-10-05T23:26:01.886Z,98163.88
2018-10-05T23:28:32.584Z,98164.33
2018-10-05T23:31:03.109Z,98165.75
2018-10-05T23:33:33.682Z,98168.80
2018-10-05T23:36:04.356Z,98171.56
2018-10-05T23:38:35.008Z,98169.66
2018-10-05T23:41:05.737Z,98169.30
2018-10-05T23:43:36.311Z,98167.80
2018-10-05T23:46:07.358Z,98168.84
2018-10-05T23:48:38.342Z,98166.82
2018-10-05T23:51:08.844Z,98161.38
2018-10-05T23:53:39.512Z,98161.17
2018-10-05T23:56:09.909Z,98164.70
2018-10-05T23:58:40.493Z,98164.30
