createdAt,value
2023-05-19T00:00:22.835Z,47.53
2023-05-19T00:02:51.718Z,47.67
2023-05-19T00:05:20.626Z,47.47
2023-05-19T00:07:51.127Z,47.20
2023-05-19T00:10:20.028Z,47.43
2023-05-19T00:12:51.319Z,47.40
2023-05-19T00:15:20.985Z,47.33
2023-05-19T00:17:48.951Z,47.63
2023-05-19T00:20:17.028Z,47.47
2023-05-19T00:22:44.954Z,47.60
2023-05-19T00:25:12.824Z,47.50
2023-05-19T00:27:40.684Z,47.20
2023-05-19T00:30:11.088Z,47.17
2023-05-19T00:32:38.990Z,47.17
2023-05-19T00:35:07.791Z,47.50
2023-05-19T00:37:35.627Z,47.17
2023-05-19T00:40:06.103Z,47.20
2023-05-19T00:42:34.211Z,47.47
2023-05-19T00:45:02.172Z,47.43
2023-05-19T00:47:31.471Z,47.43
2023-05-19T00:49:59.808Z,47.50
2023-05-19T00:52:28.085Z,47.60
2023-05-19T00:54:56.980Z,47.37
2023-05-19T00:57:26.025Z,47.17
2023-05-19T00:59:54.004Z,47.10
2023-05-19T01:02:22.401Z,47.50
2023-05-19T01:04:53.374Z,47.27
2023-05-19T01:07:22.029Z,47.23
2023-05-19T01:09:50.265Z,47.17
2023-05-19T01:12:18.722Z,46.97
2023-05-19T01:14:46.650Z,47.47
2023-05-19T01:17:23.070Z,46.87
2023-05-19T01:20:01.993Z,47.03
2023-05-19T01:22:46.755Z,46.97
2023-05-19T01:25:49.926Z,47.07
2023-05-19T01:28:32.510Z,47.27
2023-05-19T01:31:04.149Z,47.03
2023-05-19T01:33:33.479Z,47.10
2023-05-19T01:36:03.158Z,47.00
2023-05-19T01:38:33.078Z,47.03
2023-05-19T01:41:01.833Z,47.17
2023-05-19T01:43:30.660Z,46.90
2023-05-19T01:45:59.442Z,46.97
2023-05-19T01:48:30.046Z,46.80
2023-05-19T01:50:58.933Z,47.00
2023-05-19T01:53:27.194Z,46.73
2023-05-19T01:55:57.183Z,46.77
2023-05-19T01:58:32.472Z,47.10
2023-05-19T02:01:04.816Z,47.00
2023-05-19T02:03:54.432Z,47.17
2023-05-19T02:06:42.543Z,46.87
2023-05-19T02:09:19.522Z,47.07
2023-05-19T02:11:53.362Z,47.17
2023-05-19T02:14:25.818Z,47.20
2023-05-19T02:16:54.814Z,47.10
2023-05-19T02:19:25.823Z,47.07
2023-05-19T02:21:56.303Z,47.20
2023-05-19T02:24:24.578Z,46.77
2023-05-19T02:26:53.125Z,46.73
2023-05-19T02:29:21.591Z,46.87
2023-05-19T02:31:51.610Z,46.70
2023-05-19T02:34:20.880Z,46.83
2023-05-19T02:36:50.611Z,46.90
2023-05-19T02:39:19.007Z,46.83
2023-05-19T02:41:47.152Z,47.00
2023-05-19T02:44:15.024Z,46.90
2023-05-19T02:46:43.012Z,46.90
2023-05-19T02:49:11.251Z,46.77
2023-05-19T02:51:40.328Z,46.70
2023-05-19T02:54:09.647Z,46.90
2023-05-19T02:56:37.526Z,46.77
2023-05-19T02:59:06.230Z,46.73
2023-05-19T03:01:34.153Z,46.50
2023-05-19T03:04:02.409Z,46.87
2023-05-19T03:06:32.717Z,46.80
2023-05-19T03:09:00.628Z,46.60
2023-05-19T03:11:30.863Z,46.73
2023-05-19T03:13:59.553Z,46.77
2023-05-19T03:16:28.103Z,46.63
2023-05-19T03:18:57.528Z,46.60
2023-05-19T03:21:25.760Z,46.40
2023-05-19T03:23:54.616Z,46.43
2023-05-19T03:26:24.400Z,46.70
2023-05-19T03:28:54.145Z,46.57
2023-05-19T03:31:22.766Z,46.93
2023-05-19T03:33:50.738Z,46.57
2023-05-19T03:36:19.032Z,46.50
2023-05-19T03:38:47.187Z,46.63
2023-05-19T03:41:15.217Z,46.70
2023-05-19T03:43:43.044Z,46.70
2023-05-19T03:46:12.780Z,46.73
2023-05-19T03:49:16.113Z,46.50
2023-05-19T03:51:59.037Z,46.33
2023-05-19T03:54:45.476Z,46.60
2023-05-19T03:57:13.586Z,46.63
2023-05-19T03:59:42.171Z,46.33
2023-05-19T04:02:11.748Z,46.40
2023-05-19T04:04:39.760Z,46.50
2023-05-19T04:07:08.024Z,46.90
2023-05-19T04:09:37.721Z,46.33
2023-05-19T04:12:06.534Z,46.67
2023-05-19T04:14:34.416Z,46.30
2023-05-19T04:17:02.458Z,46.57
2023-05-19T04:19:31.741Z,46.50
2023-05-19T04:21:59.623Z,46.70
2023-05-19T04:24:27.477Z,46.77
2023-05-19T04:26:56.128Z,46.83
2023-05-19T04:29:24.246Z,46.90
2023-05-19T04:31:52.682Z,47.00
2023-05-19T04:34:20.838Z,46.87
2023-05-19T04:36:53.056Z,46.83
2023-05-19T04:39:22.612Z,46.80
2023-05-19T04:41:51.476Z,46.83
2023-05-19T04:44:19.455Z,46.70
2023-05-19T04:46:54.246Z,46.93
2023-05-19T04:49:24.268Z,46.70
2023-05-19T04:51:55.866Z,47.27
2023-05-19T04:54:27.673Z,46.67
2023-05-19T04:56:56.792Z,47.70
2023-05-19T04:59:26.785Z,47.47
2023-05-19T05:01:56.068Z,47.37
2023-05-19T05:04:25.908Z,47.50
2023-05-19T05:06:55.225Z,47.43
2023-05-19T05:09:24.715Z,47.20
2023-05-19T05:11:53.177Z,47.60
2023-05-19T05:14:21.536Z,47.13
2023-05-19T05:16:50.600Z,47.20
2023-05-19T05:19:23.511Z,47.63
2023-05-19T05:21:52.304Z,47.43
2023-05-19T05:24:22.457Z,47.67
2023-05-19T05:26:55.340Z,47.50
2023-05-19T05:29:23.215Z,47.43
2023-05-19T05:31:51.118Z,47.37
2023-05-19T05:34:19.128Z,47.50
2023-05-19T05:36:47.018Z,47.53
2023-05-19T05:39:14.998Z,47.47
2023-05-19T05:41:46.426Z,47.33
2023-05-19T05:44:14.315Z,47.40
2023-05-19T05:46:45.210Z,47.50
2023-05-19T05:49:13.599Z,47.27
2023-05-19T05:51:54.278Z,47.63
2023-05-19T05:54:30.662Z,47.57
2023-05-19T05:57:00.776Z,47.70
2023-05-19T05:59:28.712Z,47.80
2023-05-19T06:01:56.920Z,48.07
2023-05-19T06:04:25.640Z,48.00
2023-05-19T06:07:01.340Z,47.70
2023-05-19T06:09:33.005Z,47.70
2023-05-19T06:12:02.415Z,48.20
2023-05-19T06:14:35.561Z,48.10
2023-05-19T06:17:38.440Z,48.00
2023-05-19T06:20:08.554Z,47.87
2023-05-19T06:22:37.114Z,47.93
2023-05-19T06:25:06.929Z,48.10
2023-05-19T06:27:36.447Z,48.30
2023-05-19T06:30:05.109Z,47.97
2023-05-19T06:32:38.656Z,48.13
2023-05-19T06:35:08.793Z,48.07
2023-05-19T06:37:36.763Z,48.27
2023-05-19T06:40:05.669Z,48.00
2023-05-19T06:42:33.616Z,47.83
2023-05-19T06:45:29.157Z,48.30
2023-05-19T06:47:59.218Z,48.27
2023-05-19T06:50:27.406Z,48.37
2023-05-19T06:52:57.168Z,48.30
2023-05-19T06:55:25.663Z,48.20
2023-05-19T06:57:53.768Z,48.67
2023-05-19T07:00:23.816Z,48.67
2023-05-19T07:02:54.895Z,48.60
2023-05-19T07:05:23.144Z,48.67
2023-05-19T07:07:56.008Z,48.63
2023-05-19T07:10:27.258Z,48.97
2023-05-19T07:12:56.103Z,48.87
2023-05-19T07:15:26.513Z,48.77
2023-05-19T07:17:56.395Z,49.00
2023-05-19T07:20:26.198Z,48.90
2023-05-19T07:22:55.332Z,49.17
2023-05-19T07:25:23.675Z,48.60
2023-05-19T07:27:51.632Z,48.93
2023-05-19T07:30:19.506Z,48.80
2023-05-19T07:32:47.414Z,48.83
2023-05-19T07:35:16.734Z,48.87
2023-05-19T07:37:44.643Z,49.00
2023-05-19T07:40:13.104Z,49.17
2023-05-19T07:42:41.563Z,49.17
2023-05-19T07:45:10.216Z,49.10
2023-05-19T07:47:38.463Z,48.97
2023-05-19T07:50:07.386Z,49.37
2023-05-19T07:52:36.634Z,49.00
2023-05-19T07:55:04.889Z,49.07
2023-05-19T07:57:33.112Z,49.30
2023-05-19T08:00:01.090Z,49.43
2023-05-19T08:02:29.190Z,50.33
2023-05-19T08:04:57.241Z,51.10
2023-05-19T08:07:25.278Z,51.63
2023-05-19T08:09:54.505Z,52.13
2023-05-19T08:12:22.362Z,52.77
2023-05-19T08:14:50.301Z,53.60
2023-05-19T08:17:18.176Z,53.73
2023-05-19T08:19:46.091Z,54.40
2023-05-19T08:22:14.264Z,53.17
2023-05-19T08:24:43.157Z,53.27
2023-05-19T08:27:12.393Z,52.90
2023-05-19T08:29:40.236Z,52.27
2023-05-19T08:32:09.787Z,52.30
2023-05-19T08:34:39.453Z,52.83
2023-05-19T08:37:07.634Z,52.27
2023-05-19T08:39:35.869Z,52.17
2023-05-19T08:42:03.868Z,51.67
2023-05-19T08:44:33.794Z,51.50
2023-05-19T08:47:05.165Z,51.43
2023-05-19T08:49:36.171Z,50.93
2023-05-19T08:52:14.465Z,51.43
2023-05-19T08:54:48.241Z,51.97
2023-05-19T08:57:16.349Z,51.67
2023-05-19T08:59:46.265Z,51.57
2023-05-19T09:02:15.321Z,52.03
2023-05-19T09:04:46.042Z,51.77
2023-05-19T09:07:15.170Z,52.20
2023-05-19T09:09:44.091Z,52.33
2023-05-19T09:12:12.340Z,52.40
2023-05-19T09:14:40.597Z,51.77
2023-05-19T09:17:10.699Z,51.87
2023-05-19T09:19:44.408Z,51.90
2023-05-19T09:22:13.835Z,51.80
2023-05-19T09:24:42.200Z,51.43
2023-05-19T09:27:10.708Z,51.27
2023-05-19T09:29:39.701Z,51.63
2023-05-19T09:32:09.275Z,51.70
2023-05-19T09:34:42.413Z,51.57
2023-05-19T09:37:10.370Z,52.03
2023-05-19T09:39:39.977Z,51.60
2023-05-19T09:42:07.910Z,52.00
2023-05-19T09:44:36.711Z,51.93
2023-05-19T09:47:05.014Z,51.80
2023-05-19T09:49:34.210Z,51.70
2023-05-19T09:52:04.573Z,51.60
2023-05-19T09:54:34.684Z,51.83
2023-05-19T09:57:04.246Z,52.07
2023-05-19T09:59:34.029Z,52.30
2023-05-19T10:02:03.004Z,52.77
2023-05-19T10:04:32.089Z,52.80
2023-05-19T10:07:05.477Z,53.07
2023-05-19T10:09:35.032Z,52.37
2023-05-19T10:12:04.358Z,54.20
2023-05-19T10:14:32.357Z,53.10
2023-05-19T10:17:03.060Z,52.43
2023-05-19T10:19:31.166Z,51.07
2023-05-19T10:21:59.151Z,51.47
2023-05-19T10:24:28.461Z,51.60
2023-05-19T10:27:00.325Z,52.13
2023-05-19T10:29:31.240Z,51.90
2023-05-19T10:32:05.833Z,52.23
2023-05-19T10:34:57.020Z,51.67
2023-05-19T10:37:33.130Z,52.70
2023-05-19T10:40:10.355Z,52.53
2023-05-19T10:42:45.070Z,52.17
2023-05-19T10:45:18.596Z,52.10
2023-05-19T10:47:47.183Z,52.33
2023-05-19T10:50:15.686Z,52.20
2023-05-19T10:52:44.689Z,51.77
2023-05-19T10:55:17.902Z,52.07
2023-05-19T10:57:56.995Z,51.93
2023-05-19T11:00:30.462Z,52.47
2023-05-19T11:03:14.389Z,51.97
2023-05-19T11:05:45.194Z,52.20
2023-05-19T11:08:13.731Z,51.73
2023-05-19T11:10:46.639Z,52.13
2023-05-19T11:13:22.626Z,52.27
2023-05-19T11:15:51.166Z,51.87
2023-05-19T11:18:21.209Z,52.33
2023-05-19T11:20:58.535Z,52.27
2023-05-19T11:23:26.986Z,52.03
2023-05-19T11:25:56.259Z,51.70
2023-05-19T11:28:25.937Z,51.60
2023-05-19T11:30:57.550Z,52.20
2023-05-19T11:33:27.721Z,52.27
2023-05-19T11:35:58.789Z,52.47
2023-05-19T11:38:28.378Z,52.47
2023-05-19T11:40:58.385Z,52.60
2023-05-19T11:43:27.024Z,53.93
2023-05-19T11:45:55.639Z,53.43
2023-05-19T11:48:24.075Z,54.33
2023-05-19T11:50:52.378Z,52.33
2023-05-19T11:53:20.852Z,52.47
2023-05-19T11:55:50.151Z,53.13
2023-05-19T11:58:25.907Z,51.93
2023-05-19T12:00:55.070Z,51.77
2023-05-19T12:03:27.896Z,51.47
2023-05-19T12:05:56.070Z,52.33
2023-05-19T12:08:24.064Z,51.33
2023-05-19T12:10:54.030Z,52.60
2023-05-19T12:13:23.550Z,52.77
2023-05-19T12:15:53.237Z,52.53
2023-05-19T12:18:21.309Z,51.83
2023-05-19T12:20:49.410Z,52.00
2023-05-19T12:23:17.466Z,51.53
2023-05-19T12:25:45.478Z,52.23
2023-05-19T12:28:13.390Z,52.43
2023-05-19T12:30:48.825Z,51.50
2023-05-19T12:33:17.009Z,51.83
2023-05-19T12:35:47.677Z,52.03
2023-05-19T12:38:16.513Z,52.17
2023-05-19T12:40:44.778Z,51.63
2023-05-19T12:43:20.943Z,51.13
2023-05-19T12:45:52.244Z,52.20
2023-05-19T12:48:23.580Z,51.90
2023-05-19T12:50:54.044Z,51.30
2023-05-19T12:53:22.100Z,51.50
2023-05-19T12:55:52.918Z,51.80
2023-05-19T12:58:22.674Z,51.57
2023-05-19T13:00:52.711Z,51.83
2023-05-19T13:03:21.986Z,51.83
2023-05-19T13:05:51.710Z,52.00
2023-05-19T13:08:21.382Z,51.60
2023-05-19T13:10:50.022Z,51.20
2023-05-19T13:13:19.257Z,52.07
2023-05-19T13:15:49.100Z,52.33
2023-05-19T13:18:18.943Z,51.40
2023-05-19T13:20:49.902Z,51.30
2023-05-19T13:23:18.555Z,52.00
2023-05-19T13:25:46.872Z,52.40
2023-05-19T13:28:14.950Z,51.87
2023-05-19T13:30:44.421Z,51.67
2023-05-19T13:33:12.548Z,51.90
2023-05-19T13:35:41.861Z,51.33
2023-05-19T13:38:10.841Z,52.10
2023-05-19T13:40:39.988Z,51.43
2023-05-19T13:43:08.626Z,52.13
2023-05-19T13:45:36.624Z,51.40
2023-05-19T13:48:07.067Z,51.73
2023-05-19T13:50:35.149Z,52.07
2023-05-19T13:53:04.546Z,51.80
2023-05-19T13:55:32.504Z,51.87
2023-05-19T13:58:00.406Z,51.73
2023-05-19T14:00:28.422Z,51.73
2023-05-19T14:02:56.529Z,51.30
2023-05-19T14:05:24.504Z,51.13
2023-05-19T14:07:52.436Z,50.97
2023-05-19T14:10:21.816Z,51.13
2023-05-19T14:13:25.352Z,51.40
2023-05-19T14:15:37.528Z,51.27
2023-05-19T14:18:07.383Z,51.87
2023-05-19T14:20:36.332Z,51.20
2023-05-19T14:23:04.454Z,51.77
2023-05-19T14:25:33.685Z,51.63
2023-05-19T14:28:02.008Z,51.80
2023-05-19T14:30:29.929Z,51.50
2023-05-19T14:32:57.977Z,51.87
2023-05-19T14:35:26.523Z,52.03
2023-05-19T14:37:54.590Z,52.20
2023-05-19T14:40:22.465Z,52.17
2023-05-19T14:42:51.658Z,52.17
2023-05-19T14:45:19.629Z,51.77
2023-05-19T14:47:48.058Z,51.60
2023-05-19T14:50:16.138Z,51.27
2023-05-19T14:52:44.060Z,51.93
2023-05-19T14:55:11.956Z,51.93
2023-05-19T14:57:39.820Z,52.87
2023-05-19T15:00:10.282Z,53.73
2023-05-19T15:02:39.230Z,51.47
2023-05-19T15:05:07.697Z,51.23
2023-05-19T15:07:35.606Z,51.13
2023-05-19T15:10:04.168Z,51.37
2023-05-19T15:12:32.066Z,51.00
2023-05-19T15:15:00.049Z,50.90
2023-05-19T15:17:29.274Z,51.27
2023-05-19T15:19:57.211Z,51.30
2023-05-19T15:22:25.106Z,51.20
2023-05-19T15:24:52.976Z,51.27
2023-05-19T15:27:21.142Z,51.73
2023-05-19T15:29:48.998Z,51.63
2023-05-19T15:32:16.906Z,51.47
2023-05-19T15:34:46.280Z,51.53
2023-05-19T15:37:14.373Z,51.43
2023-05-19T15:39:42.269Z,51.57
2023-05-19T15:42:10.119Z,51.50
2023-05-19T15:44:38.454Z,51.53
2023-05-19T15:47:06.536Z,51.40
2023-05-19T15:49:34.414Z,51.43
2023-05-19T15:52:04.708Z,51.83
2023-05-19T15:54:32.602Z,51.87
2023-05-19T15:57:00.469Z,51.60
2023-05-19T15:59:28.348Z,51.47
2023-05-19T16:01:56.626Z,51.23
2023-05-19T16:04:24.560Z,51.37
2023-05-19T16:06:52.427Z,51.10
2023-05-19T16:09:21.671Z,51.63
2023-05-19T16:11:49.610Z,51.60
2023-05-19T16:14:17.448Z,51.37
2023-05-19T16:16:45.571Z,52.07
2023-05-19T16:19:13.598Z,51.83
2023-05-19T16:21:41.531Z,51.47
2023-05-19T16:24:09.396Z,51.77
2023-05-19T16:26:38.587Z,51.47
2023-05-19T16:29:06.456Z,51.13
2023-05-19T16:31:34.361Z,51.23
2023-05-19T16:34:02.258Z,51.47
2023-05-19T16:36:30.155Z,51.73
2023-05-19T16:38:58.067Z,51.70
2023-05-19T16:41:26.501Z,51.03
2023-05-19T16:43:55.699Z,51.37
2023-05-19T16:46:23.706Z,51.70
2023-05-19T16:48:51.711Z,51.53
2023-05-19T16:51:19.565Z,51.60
2023-05-19T16:53:47.391Z,51.37
2023-05-19T16:56:15.308Z,51.63
2023-05-19T16:58:43.207Z,51.53
2023-05-19T17:01:12.466Z,51.23
2023-05-19T17:03:40.763Z,51.30
2023-05-19T17:06:08.692Z,51.47
2023-05-19T17:08:36.594Z,51.53
2023-05-19T17:11:06.900Z,51.33
2023-05-19T17:13:36.278Z,50.87
2023-05-19T17:16:04.260Z,51.43
2023-05-19T17:18:33.489Z,51.43
2023-05-19T17:21:03.908Z,51.43
2023-05-19T17:23:32.175Z,51.47
2023-05-19T17:26:00.009Z,51.63
2023-05-19T17:28:29.551Z,51.07
2023-05-19T17:30:57.458Z,51.43
2023-05-19T17:33:25.497Z,51.27
2023-05-19T17:35:54.972Z,51.57
2023-05-19T17:38:22.968Z,51.30
2023-05-19T17:40:50.893Z,51.23
2023-05-19T17:43:18.743Z,51.17
2023-05-19T17:45:46.580Z,50.93
2023-05-19T17:48:14.746Z,51.17
2023-05-19T17:50:43.057Z,51.20
2023-05-19T17:53:12.902Z,51.47
2023-05-19T17:55:41.489Z,51.10
2023-05-19T17:58:09.859Z,50.97
2023-05-19T18:00:38.386Z,50.90
2023-05-19T18:03:07.110Z,50.80
2023-05-19T18:05:35.495Z,50.53
2023-05-19T18:08:06.964Z,51.07
2023-05-19T18:10:38.528Z,51.10
2023-05-19T18:13:07.173Z,50.83
2023-05-19T18:15:35.969Z,50.90
2023-05-19T18:18:07.363Z,51.40
2023-05-19T18:20:35.952Z,51.33
2023-05-19T18:23:04.147Z,51.37
2023-05-19T18:25:32.001Z,50.97
2023-05-19T18:28:01.234Z,51.33
2023-05-19T18:30:29.110Z,51.50
2023-05-19T18:32:57.079Z,51.73
2023-05-19T18:35:24.974Z,51.20
2023-05-19T18:37:56.205Z,50.90
2023-05-19T18:40:24.450Z,50.63
2023-05-19T18:42:52.343Z,50.80
2023-05-19T18:45:21.523Z,50.60
2023-05-19T18:47:49.466Z,51.07
2023-05-19T18:50:17.584Z,50.67
2023-05-19T18:52:45.494Z,50.57
2023-05-19T18:55:13.332Z,50.97
2023-05-19T18:57:41.775Z,50.87
2023-05-19T19:00:10.613Z,50.83
2023-05-19T19:02:40.020Z,50.60
2023-05-19T19:05:09.482Z,50.57
2023-05-19T19:07:40.976Z,50.40
2023-05-19T19:10:13.807Z,50.50
2023-05-19T19:12:41.707Z,50.77
2023-05-19T19:15:10.750Z,50.50
2023-05-19T19:17:41.021Z,50.80
2023-05-19T19:20:10.118Z,50.90
2023-05-19T19:22:38.113Z,50.77
2023-05-19T19:25:06.692Z,49.90
2023-05-19T19:27:35.502Z,50.47
2023-05-19T19:30:04.364Z,50.83
2023-05-19T19:32:32.507Z,51.13
2023-05-19T19:35:01.837Z,51.43
2023-05-19T19:37:29.746Z,50.33
2023-05-19T19:39:57.619Z,50.07
2023-05-19T19:42:25.763Z,50.20
2023-05-19T19:44:56.093Z,49.97
2023-05-19T19:47:24.122Z,50.47
2023-05-19T19:49:52.359Z,50.27
2023-05-19T19:52:21.708Z,50.30
2023-05-19T19:54:49.585Z,50.17
2023-05-19T19:57:18.286Z,50.13
2023-05-19T19:59:46.176Z,50.37
2023-05-19T20:02:14.856Z,49.93
2023-05-19T20:04:42.895Z,50.53
2023-05-19T20:07:11.114Z,50.20
2023-05-19T20:09:45.405Z,51.43
2023-05-19T20:12:15.999Z,50.87
2023-05-19T20:14:45.439Z,50.17
2023-05-19T20:17:13.296Z,50.23
2023-05-19T20:19:43.790Z,50.27
2023-05-19T20:22:11.723Z,50.30
2023-05-19T20:24:40.962Z,50.07
2023-05-19T20:27:09.383Z,50.37
2023-05-19T20:29:37.581Z,50.07
2023-05-19T20:32:05.731Z,50.03
2023-05-19T20:34:33.633Z,50.17
2023-05-19T20:37:01.665Z,50.10
2023-05-19T20:39:30.922Z,50.20
2023-05-19T20:42:00.146Z,50.70
2023-05-19T20:44:28.009Z,50.37
2023-05-19T20:46:56.478Z,50.00
2023-05-19T20:49:24.379Z,49.93
2023-05-19T20:51:52.202Z,49.93
2023-05-19T20:54:20.506Z,49.80
2023-05-19T20:56:48.451Z,50.10
2023-05-19T20:59:17.680Z,49.90
2023-05-19T21:01:46.389Z,50.20
2023-05-19T21:04:14.724Z,49.63
2023-05-19T21:06:42.620Z,49.73
2023-05-19T21:09:10.722Z,50.13
2023-05-19T21:11:38.665Z,50.20
2023-05-19T21:14:08.490Z,50.23
2023-05-19T21:16:39.112Z,50.17
2023-05-19T21:19:07.531Z,49.80
2023-05-19T21:21:36.186Z,50.13
2023-05-19T21:24:04.490Z,49.80
2023-05-19T21:26:32.696Z,50.00
2023-05-19T21:29:01.058Z,50.13
2023-05-19T21:31:28.975Z,49.67
2023-05-19T21:33:58.246Z,50.30
2023-05-19T21:36:26.228Z,49.83
2023-05-19T21:38:54.199Z,50.07
2023-05-19T21:41:22.267Z,49.97
2023-05-19T21:43:50.093Z,50.00
2023-05-19T21:46:18.047Z,49.83
2023-05-19T21:48:46.003Z,50.27
2023-05-19T21:51:15.202Z,49.53
2023-05-19T21:53:43.088Z,49.93
2023-05-19T21:56:11.102Z,49.77
2023-05-19T21:58:39.107Z,50.10
2023-05-19T22:01:07.917Z,49.90
2023-05-19T22:03:35.954Z,49.93
2023-05-19T22:06:06.424Z,50.00
2023-05-19T22:08:35.709Z,50.03
2023-05-19T22:11:04.437Z,50.23
2023-05-19T22:13:32.535Z,49.83
2023-05-19T22:16:00.426Z,49.90
2023-05-19T22:18:28.644Z,50.17
2023-05-19T22:20:56.507Z,49.83
2023-05-19T22:23:24.399Z,49.17
2023-05-19T22:25:53.671Z,49.83
2023-05-19T22:28:21.553Z,49.70
2023-05-19T22:30:49.405Z,49.77
2023-05-19T22:33:17.350Z,49.67
2023-05-19T22:35:45.913Z,50.03
2023-05-19T22:38:13.860Z,49.90
2023-05-19T22:40:41.810Z,50.07
2023-05-19T22:43:11.061Z,49.67
2023-05-19T22:45:39.052Z,49.37
2023-05-19T22:48:07.531Z,49.53
2023-05-19T22:50:35.456Z,49.67
2023-05-19T22:53:03.402Z,49.73
2023-05-19T22:55:32.197Z,49.37
2023-05-19T22:58:00.637Z,49.80
2023-05-19T23:00:29.876Z,49.50
2023-05-19T23:02:58.239Z,49.50
2023-05-19T23:05:26.449Z,49.67
2023-05-19T23:07:54.415Z,49.87
2023-05-19T23:10:22.278Z,49.83
2023-05-19T23:12:51.391Z,49.67
2023-05-19T23:15:19.922Z,49.63
2023-05-19T23:17:49.221Z,49.73
2023-05-19T23:20:17.152Z,49.40
2023-05-19T23:22:45.056Z,49.57
2023-05-19T23:25:12.965Z,49.83
2023-05-19T23:27:40.960Z,49.40
2023-05-19T23:30:09.861Z,49.63
2023-05-19T23:32:37.788Z,49.13
2023-05-19T23:35:18.457Z,49.70
2023-05-19T23:37:46.392Z,49.30
2023-05-19T23:40:16.801Z,49.13
2023-05-19T23:42:45.518Z,49.53
2023-05-19T23:45:13.580Z,49.03
2023-05-19T23:47:41.551Z,49.37
2023-05-19T23:50:10.619Z,49.30
2023-05-19T23:52:39.839Z,49.17
2023-05-19T23:55:09.784Z,49.23
2023-05-19T23:57:37.773Z,49.43
