createdAt,value
2022-10-17T11:43:20.964Z,99.99
2022-10-17T11:44:21.461Z,98.97
2022-10-17T11:45:20.784Z,96.31
2022-10-17T11:46:20.743Z,96.41
2022-10-17T11:47:20.647Z,95.68
2022-10-17T11:49:20.918Z,90.00
2022-10-17T11:52:44.055Z,85.72
2022-10-17T11:54:20.171Z,80.99
2022-10-17T11:55:20.130Z,80.69
2022-10-17T12:01:13.937Z,76.88
2022-10-17T12:02:13.852Z,78.19
2022-10-17T12:03:13.787Z,77.33
2022-10-17T12:11:54.552Z,77.62
2022-10-17T12:12:53.880Z,76.88
2022-10-17T12:13:53.814Z,77.99
2022-10-17T12:14:53.754Z,78.85
2022-10-17T12:15:54.128Z,75.20
2022-10-17T12:17:36.143Z,75.59
2022-10-17T12:18:36.061Z,73.49
2022-10-17T12:19:35.996Z,72.77
2022-10-17T12:20:36.034Z,74.82
2022-10-17T12:22:35.811Z,74.46
2022-10-17T12:23:35.750Z,74.11
2022-10-17T12:24:35.686Z,74.17
2022-10-17T12:30:35.312Z,76.07
2022-10-17T12:31:35.252Z,76.40
2022-10-17T12:33:00.557Z,75.19
2022-10-17T12:34:35.133Z,76.68
2022-10-17T12:35:35.006Z,76.59
2022-10-17T12:36:34.939Z,76.40
2022-10-17T12:37:34.878Z,79.32
2022-10-17T12:38:34.817Z,77.11
2022-10-17T12:39:34.758Z,74.49
2022-10-17T12:40:34.694Z,75.03
2022-10-17T12:41:34.633Z,75.03
2022-10-17T12:42:34.571Z,77.08
2022-10-17T12:43:34.553Z,77.95
2022-10-17T12:44:35.048Z,75.91
2022-10-17T12:45:34.385Z,76.40
2022-10-17T12:46:36.943Z,78.28
2022-10-17T12:47:34.260Z,74.87
2022-10-17T12:48:34.196Z,75.16
2022-10-17T12:50:16.647Z,74.26
2022-10-17T12:51:34.376Z,75.48
2022-10-17T12:52:16.513Z,76.35
2022-10-17T12:53:19.165Z,76.45
2022-10-17T12:54:16.400Z,79.08
2022-10-17T12:55:16.319Z,79.64
2022-10-17T12:56:18.876Z,77.50
2022-10-17T12:57:16.193Z,74.91
2022-10-17T12:58:16.134Z,76.04
2022-10-17T12:59:16.069Z,78.38
2022-10-17T13:00:16.013Z,80.76
2022-10-17T13:01:24.283Z,75.91
2022-10-17T13:02:15.885Z,75.42
2022-10-17T13:03:15.825Z,76.07
2022-10-17T13:04:15.795Z,76.55
2022-10-17T13:05:15.737Z,75.38
2022-10-17T13:06:15.733Z,76.42
2022-10-17T13:07:15.676Z,78.33
2022-10-17T13:08:15.513Z,79.00
2022-10-17T13:09:15.704Z,78.28
2022-10-17T13:10:15.517Z,79.49
2022-10-17T13:11:15.329Z,80.85
2022-10-17T13:12:15.262Z,80.89
2022-10-17T13:13:15.238Z,78.50
2022-10-17T13:16:40.065Z,80.29
2022-10-17T13:17:43.082Z,80.50
2022-10-17T13:18:39.941Z,83.33
2022-10-17T13:19:39.899Z,84.55
2022-10-17T13:20:39.813Z,87.16
2022-10-17T13:21:39.769Z,88.81
2022-10-17T13:22:39.785Z,87.70
2022-10-17T13:23:39.621Z,87.31
2022-10-17T13:24:39.560Z,88.47
2022-10-17T13:25:39.754Z,89.63
2022-10-17T13:26:39.427Z,90.46
2022-10-17T13:27:39.361Z,92.10
2022-10-17T13:28:39.806Z,95.10
2022-10-17T13:29:39.229Z,93.90
2022-10-17T13:30:39.162Z,94.57
2022-10-17T13:31:39.097Z,94.48
2022-10-17T13:33:21.520Z,93.08
2022-10-17T13:34:21.458Z,92.11
2022-10-17T13:35:27.820Z,93.08
2022-10-17T13:36:21.365Z,96.84
2022-10-17T13:37:21.270Z,98.58
2022-10-17T13:38:21.184Z,97.72
2022-10-17T13:39:32.435Z,94.33
2022-10-17T13:40:44.128Z,95.20
2022-10-17T13:41:35.222Z,97.04
2022-10-17T13:42:21.213Z,97.81
2022-10-17T13:43:20.839Z,98.30
2022-10-17T13:45:03.261Z,93.66
2022-10-17T13:46:19.284Z,95.59
2022-10-17T13:47:03.119Z,98.88
2022-10-17T13:48:03.053Z,98.05
2022-10-17T13:49:02.982Z,98.00
2022-10-17T13:50:02.914Z,99.46
2022-10-17T13:51:03.925Z,97.09
2022-10-17T13:52:02.775Z,95.45
2022-10-17T13:53:02.724Z,98.20
2022-10-17T13:54:05.254Z,99.16
2022-10-17T13:55:02.579Z,99.99
2022-10-17T13:56:26.739Z,99.99
2022-10-17T13:57:02.424Z,99.99
2022-10-17T13:58:02.597Z,99.69
2022-10-17T14:00:02.217Z,99.99
2022-10-17T14:01:02.185Z,99.99
2022-10-17T14:02:02.078Z,99.41
2022-10-17T14:03:02.006Z,99.99
2022-10-17T14:04:08.855Z,99.65
2022-10-17T14:05:18.984Z,99.99
2022-10-17T14:06:01.885Z,99.99
2022-10-17T14:07:01.769Z,99.99
2022-10-17T14:08:22.799Z,99.99
2022-10-17T14:09:01.820Z,99.99
2022-10-17T14:10:01.548Z,99.99
2022-10-17T14:11:01.446Z,99.99
2022-10-17T14:12:01.456Z,98.88
2022-10-17T14:13:01.337Z,98.54
2022-10-17T14:14:01.233Z,98.97
2022-10-17T14:15:16.264Z,94.57
2022-10-17T14:16:01.092Z,95.44
2022-10-17T14:17:01.022Z,96.07
2022-10-17T14:18:05.453Z,96.46
2022-10-17T14:19:00.887Z,98.00
2022-10-17T14:20:26.267Z,94.96
2022-10-17T14:22:00.673Z,97.62
2022-10-17T14:23:23.448Z,99.26
2022-10-17T14:24:00.535Z,99.99
2022-10-17T14:25:02.643Z,99.99
2022-10-17T14:26:00.397Z,99.99
2022-10-17T14:27:00.327Z,99.99
2022-10-17T14:29:00.319Z,99.99
2022-10-17T14:30:00.151Z,99.99
2022-10-17T14:31:00.080Z,99.99
2022-10-17T14:31:59.979Z,99.99
2022-10-17T14:33:00.359Z,99.99
2022-10-17T14:33:59.839Z,99.99
2022-10-17T14:35:17.810Z,99.99
2022-10-17T14:37:59.554Z,99.99
2022-10-17T14:38:59.726Z,99.99
2022-10-17T14:40:42.015Z,99.99
2022-10-17T14:41:43.491Z,99.99
2022-10-17T14:42:41.763Z,99.99
2022-10-17T14:43:41.691Z,99.99
2022-10-17T14:44:41.620Z,99.99
2022-10-17T14:45:41.549Z,99.99
2022-10-17T14:47:44.037Z,99.99
2022-10-17T14:48:41.338Z,99.99
2022-10-17T14:49:41.265Z,99.99
2022-10-17T14:51:56.598Z,99.99
2022-10-17T14:52:41.053Z,99.99
2022-10-17T14:53:40.982Z,99.99
2022-10-17T14:54:40.949Z,99.99
2022-10-17T14:55:40.877Z,99.99
2022-10-17T14:56:40.829Z,99.99
2022-10-17T14:57:40.704Z,99.99
2022-10-17T15:00:40.522Z,99.99
2022-10-17T15:01:40.812Z,99.99
2022-10-17T15:02:40.489Z,99.99
2022-10-17T15:03:40.343Z,99.99
2022-10-17T15:04:40.195Z,99.99
2022-10-17T15:05:40.124Z,99.99
2022-10-17T15:06:40.052Z,99.99
2022-10-17T15:07:39.981Z,99.99
2022-10-17T15:08:39.970Z,99.99
2022-10-17T15:09:39.842Z,99.99
2022-10-17T15:10:39.765Z,99.99
2022-10-17T15:11:39.694Z,99.99
2022-10-17T15:12:51.995Z,99.99
2022-10-17T15:13:44.668Z,99.99
2022-10-17T15:14:39.477Z,99.99
2022-10-17T15:15:39.407Z,99.99
2022-10-17T15:16:39.340Z,99.99
2022-10-17T15:17:39.330Z,99.99
2022-10-17T15:18:39.189Z,99.99
2022-10-17T15:19:39.118Z,99.99
2022-10-17T15:20:39.046Z,99.99
2022-10-17T15:21:42.086Z,99.99
2022-10-17T15:22:38.937Z,99.99
2022-10-17T15:23:38.866Z,99.99
2022-10-17T15:24:38.795Z,99.99
2022-10-17T15:25:38.923Z,99.99
2022-10-17T15:27:38.577Z,99.99
2022-10-17T15:28:38.592Z,99.99
2022-10-17T15:33:38.348Z,99.99
2022-10-17T15:34:38.886Z,99.99
2022-10-17T15:35:38.711Z,99.99
2022-10-17T15:36:38.397Z,99.99
2022-10-17T15:44:37.330Z,99.99
2022-10-17T15:47:37.092Z,99.99
2022-10-17T15:48:37.019Z,99.99
2022-10-17T15:49:37.148Z,99.99
2022-10-17T15:50:36.874Z,99.99
2022-10-17T15:51:36.799Z,99.99
2022-10-17T15:52:36.977Z,99.99
2022-10-17T15:53:36.656Z,99.99
2022-10-17T15:54:36.584Z,99.99
2022-10-17T15:55:36.509Z,99.99
2022-10-17T16:02:07.786Z,99.99
2022-10-17T16:03:07.809Z,99.99
2022-10-17T16:04:07.621Z,99.99
2022-10-17T16:05:07.548Z,99.99
2022-10-17T16:06:10.755Z,99.99
2022-10-17T16:07:07.401Z,99.99
2022-10-17T16:08:07.332Z,99.99
2022-10-17T16:09:07.256Z,99.99
2022-10-17T16:10:09.801Z,99.99
2022-10-17T16:11:07.110Z,99.99
2022-10-17T16:46:20.506Z,91.19
2022-10-17T16:47:20.411Z,91.09
2022-10-17T16:48:20.532Z,90.80
2022-10-17T16:49:20.264Z,89.84
2022-10-17T16:50:20.187Z,90.03
2022-10-17T16:51:20.163Z,89.17
2022-10-17T16:52:20.038Z,88.45
2022-10-17T16:53:19.962Z,88.40
2022-10-17T16:54:19.886Z,87.88
2022-10-17T16:55:19.814Z,87.68
2022-10-17T16:56:19.738Z,87.40
2022-10-17T16:57:19.661Z,87.30
2022-10-17T16:58:19.588Z,87.21
2022-10-17T16:59:19.522Z,87.40
2022-10-17T17:00:19.465Z,87.21
2022-10-17T17:01:19.449Z,87.01
2022-10-17T17:02:21.296Z,86.82
2022-10-17T17:03:19.214Z,86.54
2022-10-17T17:04:19.139Z,86.63
2022-10-17T17:05:19.066Z,86.05
2022-10-17T17:06:19.233Z,85.48
2022-10-17T17:07:18.917Z,85.19
2022-10-17T17:08:18.840Z,85.19
2022-10-17T17:09:18.764Z,84.86
2022-10-17T17:10:18.690Z,83.37
2022-10-17T17:11:18.615Z,83.71
2022-10-17T17:12:18.541Z,84.28
2022-10-17T17:13:18.462Z,83.33
2022-10-17T17:14:18.392Z,81.98
2022-10-17T17:15:18.317Z,81.22
2022-10-17T17:16:18.238Z,80.93
2022-10-17T17:17:30.257Z,80.93
2022-10-17T17:18:18.108Z,81.12
2022-10-17T17:19:18.016Z,79.97
2022-10-17T17:20:17.943Z,80.55
2022-10-17T17:21:17.867Z,80.26
2022-10-17T17:22:17.791Z,80.26
2022-10-17T17:23:17.714Z,80.64
2022-10-17T17:24:17.638Z,80.93
2022-10-17T17:25:17.565Z,80.74
2022-10-17T17:26:17.488Z,80.26
2022-10-17T17:27:17.435Z,80.64
2022-10-17T17:28:17.404Z,79.78
2022-10-17T17:29:17.314Z,79.88
2022-10-17T17:30:17.187Z,80.26
2022-10-17T17:31:17.114Z,79.78
2022-10-17T17:32:17.037Z,79.11
2022-10-17T17:33:16.963Z,78.82
2022-10-17T17:34:18.203Z,79.36
2022-10-17T17:35:16.820Z,78.78
2022-10-17T17:36:16.939Z,78.78
2022-10-17T17:37:16.667Z,79.07
2022-10-17T17:38:16.583Z,77.53
2022-10-17T17:39:16.516Z,76.57
2022-10-17T17:40:16.435Z,75.81
2022-10-17T17:41:16.359Z,75.04
2022-10-17T17:42:16.283Z,75.71
2022-10-17T17:43:16.210Z,76.39
2022-10-17T17:44:16.988Z,76.10
2022-10-17T17:45:16.059Z,76.48
2022-10-17T17:46:15.985Z,75.52
2022-10-17T17:47:16.110Z,75.81
2022-10-17T19:11:30.010Z,67.79
2022-10-17T19:12:29.914Z,67.69
2022-10-17T19:13:29.838Z,68.18
2022-10-17T19:14:29.763Z,68.56
2022-10-17T19:15:29.687Z,68.66
2022-10-17T19:16:29.612Z,70.09
2022-10-17T19:17:29.853Z,69.90
2022-10-17T19:18:29.461Z,70.48
2022-10-17T19:19:29.384Z,70.48
2022-10-17T19:20:29.310Z,70.76
2022-10-17T19:21:29.237Z,71.15
2022-10-17T19:22:29.160Z,71.15
2022-10-17T19:23:29.084Z,71.25
2022-10-17T19:24:29.011Z,71.05
2022-10-17T19:25:28.933Z,72.01
2022-10-17T19:26:28.859Z,72.49
2022-10-17T19:27:29.205Z,72.97
2022-10-17T19:28:28.726Z,72.97
2022-10-17T19:29:28.633Z,73.16
2022-10-17T19:30:28.565Z,72.20
2022-10-17T19:31:28.486Z,71.82
2022-10-17T19:32:28.531Z,70.76
2022-10-17T19:34:28.257Z,69.23
2022-10-17T19:35:28.432Z,68.85
2022-10-17T19:36:32.273Z,68.27
2022-10-17T19:37:28.363Z,68.66
2022-10-17T19:38:27.956Z,68.37
2022-10-17T19:39:27.878Z,68.27
2022-10-17T19:40:27.807Z,67.99
2022-10-17T19:41:27.729Z,67.50
2022-10-17T19:42:27.781Z,68.56
2022-10-17T19:43:27.600Z,68.95
2022-10-17T19:44:27.505Z,68.75
2022-10-17T19:45:27.427Z,67.89
2022-10-17T19:46:27.357Z,67.47
2022-10-17T19:47:27.278Z,67.99
2022-10-17T19:48:27.219Z,67.99
2022-10-17T19:49:27.125Z,67.57
2022-10-17T19:50:27.052Z,68.18
2022-10-17T19:51:26.980Z,68.72
2022-10-17T19:52:27.011Z,67.57
2022-10-17T19:53:26.826Z,67.66
2022-10-17T19:54:26.749Z,67.95
2022-10-17T19:55:26.674Z,68.33
2022-10-17T19:56:26.603Z,68.43
2022-10-17T19:57:26.522Z,68.81
2022-10-17T19:58:26.449Z,69.29
2022-10-17T19:59:26.412Z,69.10
2022-10-17T20:00:28.915Z,68.91
2022-10-17T20:01:26.315Z,69.48
2022-10-17T20:02:26.144Z,69.20
2022-10-17T20:03:26.070Z,69.29
2022-10-17T20:04:25.997Z,69.20
2022-10-17T20:05:28.038Z,69.39
2022-10-17T20:06:25.844Z,69.29
2022-10-17T20:07:25.768Z,69.29
2022-10-17T20:09:25.616Z,68.91
2022-10-17T20:10:25.542Z,67.76
2022-10-17T20:11:25.465Z,66.42
2022-10-17T20:12:25.404Z,66.03
2022-10-17T20:13:25.315Z,65.36
2022-10-17T20:14:25.245Z,65.08
2022-10-17T20:15:25.187Z,64.89
2022-10-17T20:16:25.089Z,64.31
2022-10-17T20:17:25.138Z,64.12
2022-10-17T20:18:24.941Z,63.64
2022-10-17T20:19:24.862Z,63.26
2022-10-17T20:20:24.835Z,63.45
2022-10-17T20:21:24.714Z,63.92
2022-10-17T20:22:24.636Z,63.92
2022-10-17T20:23:24.556Z,64.69
2022-10-17T20:24:24.485Z,64.89
2022-10-17T20:25:24.450Z,64.59
2022-10-17T20:26:33.639Z,64.89
2022-10-17T20:27:27.533Z,64.98
2022-10-17T20:28:24.243Z,65.26
2022-10-17T20:29:24.138Z,65.08
2022-10-17T20:30:24.031Z,66.13
2022-10-17T20:31:23.972Z,66.13
2022-10-17T20:32:23.881Z,66.71
2022-10-17T20:33:25.459Z,66.61
2022-10-17T20:34:23.728Z,66.80
2022-10-17T20:35:23.650Z,66.71
2022-10-17T20:36:23.584Z,65.75
2022-10-17T20:37:23.502Z,65.08
2022-10-17T20:38:23.426Z,64.98
2022-10-17T20:39:23.349Z,64.89
2022-10-17T20:40:34.819Z,64.40
2022-10-17T20:41:23.199Z,64.50
2022-10-17T20:42:23.124Z,64.12
2022-10-17T20:43:23.047Z,64.40
2022-10-17T20:44:22.975Z,64.31
2022-10-17T20:45:37.364Z,64.12
2022-10-17T20:46:35.538Z,63.73
2022-10-17T20:47:33.098Z,63.92
2022-10-17T20:48:22.674Z,64.12
2022-10-17T20:49:22.592Z,63.92
2022-10-17T20:50:22.520Z,63.83
2022-10-17T20:51:22.441Z,63.83
2022-10-17T20:52:22.370Z,64.22
2022-10-17T20:53:36.673Z,64.22
2022-10-17T20:54:22.224Z,64.31
2022-10-17T20:55:22.143Z,64.40
2022-10-17T20:56:22.065Z,64.89
2022-10-17T20:57:21.990Z,64.98
2022-10-17T20:58:21.915Z,64.50
2022-10-17T20:59:21.836Z,64.59
2022-10-17T21:00:21.763Z,64.22
2022-10-17T21:01:21.743Z,64.40
2022-10-17T21:02:21.611Z,64.31
2022-10-17T21:03:21.555Z,63.92
2022-10-17T21:04:44.700Z,63.92
2022-10-17T21:05:21.387Z,64.12
2022-10-17T21:06:21.321Z,63.92
2022-10-17T21:07:21.232Z,64.22
2022-10-17T21:20:07.654Z,61.02
2022-10-17T21:21:07.555Z,60.93
2022-10-17T21:22:07.476Z,60.44
2022-10-17T21:23:07.424Z,60.35
2022-10-17T21:24:07.326Z,59.68
2022-10-17T21:25:07.250Z,59.30
2022-10-17T21:33:42.296Z,57.67
2022-10-17T21:57:45.797Z,56.61
2022-10-17T22:49:24.185Z,54.48
2022-10-17T22:50:24.087Z,54.77
2022-10-17T22:52:23.939Z,54.86
2022-10-17T22:53:23.858Z,55.53
2022-10-17T22:54:23.785Z,56.30
2022-10-17T22:55:23.706Z,57.35
2022-10-17T22:56:23.646Z,57.51
2022-10-17T22:57:23.553Z,57.54
2022-10-17T22:58:23.476Z,56.30
2022-10-17T22:59:23.400Z,54.77
2022-10-17T23:00:23.375Z,54.77
2022-10-17T23:01:23.423Z,54.86
2022-10-17T23:02:23.170Z,54.86
2022-10-17T23:03:23.092Z,55.51
2022-10-17T23:04:23.019Z,55.53
2022-10-17T23:05:22.958Z,55.05
2022-10-17T23:06:22.864Z,55.02
2022-10-17T23:07:22.790Z,55.60
2022-10-17T23:08:22.711Z,54.93
2022-10-17T23:09:22.683Z,54.74
2022-10-17T23:10:22.558Z,54.38
2022-10-17T23:11:22.532Z,54.10
2022-10-17T23:12:22.406Z,53.42
2022-10-17T23:13:22.331Z,53.88
2022-10-17T23:14:22.254Z,54.77
2022-10-17T23:15:22.176Z,54.45
2022-10-17T23:16:22.100Z,54.55
2022-10-17T23:17:22.025Z,55.69
2022-10-17T23:19:04.429Z,56.46
2022-10-17T23:20:04.355Z,55.98
2022-10-17T23:21:04.296Z,56.27
2022-10-17T23:22:04.204Z,55.60
2022-10-17T23:23:04.128Z,55.69
2022-10-17T23:24:04.050Z,54.83
2022-10-17T23:25:03.976Z,54.55
2022-10-17T23:26:03.895Z,54.55
2022-10-17T23:27:03.968Z,54.74
2022-10-17T23:28:03.743Z,55.12
2022-10-17T23:29:03.726Z,54.55
2022-10-17T23:30:03.597Z,55.22
2022-10-17T23:31:03.512Z,55.22
2022-10-17T23:32:03.439Z,55.60
2022-10-17T23:33:03.360Z,54.83
2022-10-17T23:34:03.283Z,54.45
2022-10-17T23:35:03.229Z,53.97
2022-10-17T23:36:03.136Z,54.16
2022-10-17T23:37:03.089Z,53.97
2022-10-17T23:38:02.988Z,54.64
2022-10-17T23:39:02.901Z,54.07
2022-10-17T23:40:02.826Z,54.55
2022-10-17T23:41:02.749Z,54.93
2022-10-17T23:42:02.682Z,55.31
2022-10-17T23:43:02.603Z,55.79
2022-10-17T23:44:02.519Z,55.02
2022-10-17T23:45:02.442Z,55.69
2022-10-17T23:46:02.370Z,55.51
2022-10-17T23:47:02.295Z,55.51
2022-10-17T23:48:02.216Z,55.69
2022-10-17T23:49:02.136Z,55.69
2022-10-17T23:50:02.058Z,55.12
2022-10-17T23:51:01.981Z,54.64
2022-10-17T23:52:01.908Z,54.64
2022-10-17T23:53:01.849Z,54.16
2022-10-17T23:54:01.756Z,53.88
2022-10-17T23:55:01.675Z,54.16
2022-10-17T23:56:01.600Z,53.88
2022-10-17T23:57:01.522Z,53.69
2022-10-17T23:58:01.447Z,53.49
2022-10-17T23:59:01.368Z,53.59
