createdAt,value
2019-01-10T00:01:40.973Z,0
2019-01-10T00:04:46.934Z,0
2019-01-10T00:07:52.842Z,0
2019-01-10T00:11:01.826Z,0
2019-01-10T00:14:07.698Z,0
2019-01-10T00:17:13.646Z,0
2019-01-10T00:20:19.662Z,0
2019-01-10T00:23:25.535Z,0
2019-01-10T00:26:31.788Z,0
2019-01-10T00:29:37.949Z,0
2019-01-10T00:32:43.854Z,0
2019-01-10T00:35:49.968Z,0
2019-01-10T00:38:55.947Z,0
2019-01-10T00:42:01.941Z,0
2019-01-10T00:45:07.889Z,0
2019-01-10T00:48:13.812Z,0
2019-01-10T00:51:19.808Z,0
2019-01-10T00:54:25.775Z,0
2019-01-10T00:57:31.833Z,0
2019-01-10T01:00:37.801Z,0
2019-01-10T01:03:43.864Z,0
2019-01-10T01:06:50.788Z,0
2019-01-10T01:09:56.731Z,0
2019-01-10T01:13:02.658Z,0
2019-01-10T01:16:08.616Z,0
2019-01-10T01:19:14.600Z,0
2019-01-10T01:22:23.398Z,0
2019-01-10T01:25:29.574Z,0
2019-01-10T01:28:35.533Z,0
2019-01-10T01:31:41.596Z,0
2019-01-10T01:34:47.553Z,0
2019-01-10T01:37:56.381Z,0
2019-01-10T01:41:02.589Z,0
2019-01-10T01:44:08.598Z,0
2019-01-10T01:47:14.666Z,0
2019-01-10T01:50:20.728Z,0
2019-01-10T01:53:26.735Z,0
2019-01-10T01:56:32.745Z,0
2019-01-10T01:59:38.611Z,0
2019-01-10T02:02:44.667Z,0
2019-01-10T02:05:50.826Z,0
2019-01-10T02:08:59.028Z,0
2019-01-10T02:12:05.002Z,0
2019-01-10T02:15:10.951Z,0
2019-01-10T02:18:19.160Z,0
2019-01-10T02:21:25.227Z,0
2019-01-10T02:24:34.264Z,0
2019-01-10T02:27:40.192Z,0
2019-01-10T02:30:46.177Z,0
2019-01-10T02:33:52.131Z,0
2019-01-10T02:36:58.092Z,0
2019-01-10T02:40:04.110Z,0
2019-01-10T02:43:10.175Z,0
2019-01-10T02:46:16.134Z,0
2019-01-10T02:49:22.137Z,0
2019-01-10T02:52:28.017Z,0
2019-01-10T02:55:33.954Z,0
2019-01-10T02:58:39.881Z,0
2019-01-10T03:01:46.031Z,0
2019-01-10T03:04:52.041Z,0
2019-01-10T03:07:58.223Z,0
2019-01-10T03:11:04.249Z,0
2019-01-10T03:14:10.220Z,0
2019-01-10T03:17:16.094Z,0
2019-01-10T03:20:22.218Z,0
2019-01-10T03:23:28.304Z,0
2019-01-10T03:26:34.369Z,0
2019-01-10T03:29:40.342Z,0
2019-01-10T03:32:46.393Z,0
2019-01-10T03:35:52.601Z,0
2019-01-10T03:38:58.633Z,0
2019-01-10T03:42:04.493Z,131
2019-01-10T03:45:10.531Z,236.2
2019-01-10T03:48:16.600Z,260.6
2019-01-10T03:51:22.666Z,265
2019-01-10T03:54:28.640Z,267.8
2019-01-10T03:57:34.574Z,267.8
2019-01-10T04:00:40.482Z,272.2
2019-01-10T04:03:46.387Z,272.2
2019-01-10T04:06:52.345Z,272.2
2019-01-10T04:09:58.220Z,272.2
2019-01-10T04:13:04.173Z,272.2
2019-01-10T04:16:10.258Z,272.2
2019-01-10T04:19:16.190Z,273.6
2019-01-10T04:22:22.211Z,272.2
2019-01-10T04:25:28.105Z,272.2
2019-01-10T04:28:34.068Z,272.2
2019-01-10T04:31:39.950Z,272.2
2019-01-10T04:34:45.979Z,272.2
2019-01-10T04:37:51.937Z,272.2
2019-01-10T04:40:57.812Z,270.7
2019-01-10T04:44:10.211Z,270.7
2019-01-10T04:47:16.083Z,269.3
2019-01-10T04:50:22.233Z,269.3
2019-01-10T04:53:29.828Z,269.3
2019-01-10T04:56:35.703Z,272.2
2019-01-10T04:59:41.796Z,272.2
2019-01-10T05:02:47.757Z,272.2
2019-01-10T05:05:56.196Z,272.2
2019-01-10T05:09:02.191Z,273.6
2019-01-10T05:12:08.250Z,272.2
2019-01-10T05:15:14.212Z,272.2
2019-01-10T05:18:20.168Z,272.2
2019-01-10T05:21:29.046Z,270.7
2019-01-10T05:24:34.911Z,270.7
2019-01-10T05:27:40.813Z,272.2
2019-01-10T05:30:46.771Z,270.7
2019-01-10T05:33:52.645Z,270.7
2019-01-10T05:36:58.686Z,270.7
2019-01-10T05:40:04.641Z,270.7
2019-01-10T05:43:10.685Z,260.6
2019-01-10T05:46:16.664Z,230.4
2019-01-10T05:49:22.539Z,270.7
2019-01-10T05:52:28.489Z,263.5
2019-01-10T05:55:34.549Z,263.5
2019-01-10T05:58:40.485Z,263.5
2019-01-10T06:01:48.824Z,262.1
2019-01-10T06:04:54.692Z,257.8
2019-01-10T06:08:00.748Z,262.1
2019-01-10T06:11:06.806Z,262.1
2019-01-10T06:14:12.758Z,263.5
2019-01-10T06:17:18.634Z,262.1
2019-01-10T06:20:24.686Z,259.2
2019-01-10T06:23:30.670Z,259.2
2019-01-10T06:26:36.604Z,260.6
2019-01-10T06:29:42.562Z,259.2
2019-01-10T06:32:48.637Z,260.6
2019-01-10T06:35:54.690Z,247.7
2019-01-10T06:39:00.613Z,257.8
2019-01-10T06:42:06.706Z,263.5
2019-01-10T06:45:12.686Z,262.1
2019-01-10T06:48:18.649Z,262.1
2019-01-10T06:51:24.620Z,265
2019-01-10T06:54:30.751Z,263.5
2019-01-10T06:57:36.815Z,253.4
2019-01-10T07:00:45.544Z,263.5
2019-01-10T07:03:51.517Z,221.8
2019-01-10T07:06:57.566Z,269.3
2019-01-10T07:10:03.633Z,267.8
2019-01-10T07:13:09.519Z,267.8
2019-01-10T07:16:15.431Z,267.8
2019-01-10T07:19:21.582Z,269.3
2019-01-10T07:22:27.563Z,269.3
2019-01-10T07:25:33.612Z,270.7
2019-01-10T07:28:39.575Z,269.3
2019-01-10T07:31:48.503Z,270.7
2019-01-10T07:34:54.381Z,270.7
2019-01-10T07:38:01.269Z,272.2
2019-01-10T07:41:07.323Z,272.2
2019-01-10T07:44:14.316Z,273.6
2019-01-10T07:47:21.307Z,275
2019-01-10T07:50:27.249Z,275
2019-01-10T07:53:33.415Z,272.2
2019-01-10T07:56:39.371Z,272.2
2019-01-10T07:59:45.430Z,270.7
2019-01-10T08:02:52.314Z,270.7
2019-01-10T08:05:58.375Z,275
2019-01-10T08:09:05.465Z,275
2019-01-10T08:12:11.424Z,273.6
2019-01-10T08:15:17.749Z,273.6
2019-01-10T08:18:23.689Z,276.5
2019-01-10T08:21:30.002Z,279.4
2019-01-10T08:24:35.960Z,276.5
2019-01-10T08:27:42.045Z,276.5
2019-01-10T08:30:47.964Z,277.9
2019-01-10T08:33:54.065Z,280.8
2019-01-10T08:37:00.235Z,285.1
2019-01-10T08:40:06.257Z,289.4
2019-01-10T08:43:14.690Z,289.4
2019-01-10T08:46:21.979Z,262.1
2019-01-10T08:49:29.221Z,249.1
2019-01-10T08:52:35.082Z,241.9
2019-01-10T08:55:41.086Z,254.9
2019-01-10T08:58:48.084Z,266.4
2019-01-10T09:01:54.146Z,270.7
2019-01-10T09:05:02.935Z,273.6
2019-01-10T09:08:09.282Z,262.1
2019-01-10T09:11:15.335Z,277.9
2019-01-10T09:14:21.181Z,279.4
2019-01-10T09:17:27.516Z,280.8
2019-01-10T09:20:34.398Z,279.4
2019-01-10T09:23:41.761Z,283.7
2019-01-10T09:26:47.826Z,290.9
2019-01-10T09:29:53.781Z,288
2019-01-10T09:32:59.974Z,283.7
2019-01-10T09:36:06.139Z,286.6
2019-01-10T09:39:12.174Z,285.1
2019-01-10T09:42:18.131Z,288
2019-01-10T09:45:24.173Z,289.4
2019-01-10T09:48:30.183Z,290.9
2019-01-10T09:51:36.144Z,288
2019-01-10T09:54:42.307Z,286.6
2019-01-10T09:57:48.367Z,288
2019-01-10T10:00:54.337Z,286.6
2019-01-10T10:04:00.291Z,283.7
2019-01-10T10:07:06.160Z,280.8
2019-01-10T10:10:12.096Z,279.4
2019-01-10T10:13:18.069Z,277.9
2019-01-10T10:16:24.137Z,275
2019-01-10T10:19:30.325Z,272.2
2019-01-10T10:22:36.191Z,273.6
2019-01-10T10:25:42.200Z,273.6
2019-01-10T10:28:48.272Z,275
2019-01-10T10:31:54.146Z,275
2019-01-10T10:35:00.202Z,273.6
2019-01-10T10:38:06.153Z,272.2
2019-01-10T10:41:12.113Z,279.4
2019-01-10T10:44:18.239Z,279.4
2019-01-10T10:47:24.283Z,277.9
2019-01-10T10:50:30.299Z,276.5
2019-01-10T10:53:36.331Z,275
2019-01-10T10:56:42.324Z,230.4
2019-01-10T10:59:48.272Z,285.1
2019-01-10T11:02:54.232Z,250.6
2019-01-10T11:06:00.287Z,277.9
2019-01-10T11:09:12.193Z,275
2019-01-10T11:12:18.278Z,282.2
2019-01-10T11:15:24.282Z,282.2
2019-01-10T11:18:30.390Z,280.8
2019-01-10T11:21:36.367Z,279.4
2019-01-10T11:24:44.851Z,276.5
2019-01-10T11:27:50.816Z,276.5
2019-01-10T11:30:57.282Z,276.5
2019-01-10T11:34:03.341Z,280.8
2019-01-10T11:37:09.312Z,276.5
2019-01-10T11:40:19.452Z,276.5
2019-01-10T11:43:25.425Z,276.5
2019-01-10T11:46:31.775Z,273.6
2019-01-10T11:49:40.014Z,272.2
2019-01-10T11:52:45.913Z,273.6
2019-01-10T11:55:53.563Z,272.2
2019-01-10T11:59:03.365Z,272.2
2019-01-10T12:02:09.372Z,272.2
2019-01-10T12:05:15.435Z,269.3
2019-01-10T12:08:21.396Z,272.2
2019-01-10T12:11:27.381Z,272.2
2019-01-10T12:14:33.310Z,270.7
2019-01-10T12:17:39.375Z,265
2019-01-10T12:20:45.349Z,260.6
2019-01-10T12:23:51.493Z,263.5
2019-01-10T12:26:57.460Z,260.6
2019-01-10T12:30:03.502Z,269.3
2019-01-10T12:33:09.377Z,272.2
2019-01-10T12:36:16.465Z,260.6
2019-01-10T12:39:22.579Z,246.2
2019-01-10T12:42:28.589Z,266.4
2019-01-10T12:45:35.645Z,263.5
2019-01-10T12:48:41.549Z,266.4
2019-01-10T12:51:47.793Z,266.4
2019-01-10T12:54:55.309Z,267.8
2019-01-10T12:58:03.361Z,263.5
2019-01-10T13:01:09.755Z,266.4
2019-01-10T13:04:15.744Z,267.8
2019-01-10T13:07:22.697Z,267.8
2019-01-10T13:10:28.792Z,267.8
2019-01-10T13:13:35.954Z,269.3
2019-01-10T13:16:52.699Z,269.3
2019-01-10T13:19:58.661Z,269.3
2019-01-10T13:23:08.282Z,267.8
2019-01-10T13:26:14.367Z,269.3
2019-01-10T13:29:20.331Z,266.4
2019-01-10T13:32:26.604Z,267.8
2019-01-10T13:35:32.944Z,267.8
2019-01-10T13:38:38.885Z,266.4
2019-01-10T13:41:44.972Z,266.4
2019-01-10T13:44:50.865Z,267.8
2019-01-10T13:47:56.891Z,266.4
2019-01-10T13:51:03.058Z,265
2019-01-10T13:54:12.240Z,263.5
2019-01-10T13:57:18.250Z,265
2019-01-10T14:00:24.244Z,265
2019-01-10T14:03:30.165Z,265
2019-01-10T14:06:36.299Z,265
2019-01-10T14:09:42.294Z,263.5
2019-01-10T14:12:48.407Z,260.6
2019-01-10T14:15:55.523Z,257.8
2019-01-10T14:19:01.455Z,259.2
2019-01-10T14:22:08.618Z,254.9
2019-01-10T14:25:14.559Z,260.6
2019-01-10T14:28:21.133Z,149
2019-01-10T14:31:27.077Z,260.6
2019-01-10T14:34:33.972Z,260.6
2019-01-10T14:37:40.018Z,260.6
2019-01-10T14:40:46.086Z,259.2
2019-01-10T14:43:52.229Z,259.2
2019-01-10T14:46:58.205Z,259.2
2019-01-10T14:50:04.082Z,259.2
2019-01-10T14:53:10.019Z,259.2
2019-01-10T14:56:16.083Z,260.6
2019-01-10T14:59:22.040Z,260.6
2019-01-10T15:02:28.057Z,259.2
2019-01-10T15:05:37.643Z,260.6
2019-01-10T15:08:43.715Z,259.2
2019-01-10T15:11:50.279Z,259.2
2019-01-10T15:14:56.241Z,259.2
2019-01-10T15:18:02.304Z,259.2
2019-01-10T15:21:08.318Z,257.8
2019-01-10T15:24:15.298Z,259.2
2019-01-10T15:27:21.210Z,259.2
2019-01-10T15:30:29.724Z,257.8
2019-01-10T15:33:36.083Z,257.8
2019-01-10T15:36:43.084Z,260.6
2019-01-10T15:39:49.140Z,262.1
2019-01-10T15:42:55.031Z,260.6
2019-01-10T15:46:01.182Z,262.1
2019-01-10T15:49:07.134Z,260.6
2019-01-10T15:52:15.130Z,260.6
2019-01-10T15:55:21.006Z,260.6
2019-01-10T15:58:27.047Z,260.6
2019-01-10T16:01:32.993Z,260.6
2019-01-10T16:04:39.274Z,260.6
2019-01-10T16:07:45.245Z,262.1
2019-01-10T16:10:51.177Z,256.3
2019-01-10T16:13:57.158Z,262.1
2019-01-10T16:17:03.223Z,260.6
2019-01-10T16:20:10.213Z,262.1
2019-01-10T16:23:16.135Z,260.6
2019-01-10T16:26:22.019Z,263.5
2019-01-10T16:29:28.083Z,263.5
2019-01-10T16:32:34.039Z,263.5
2019-01-10T16:35:40.095Z,262.1
2019-01-10T16:38:49.225Z,262.1
2019-01-10T16:41:55.305Z,263.5
2019-01-10T16:45:01.303Z,262.1
2019-01-10T16:48:07.496Z,263.5
2019-01-10T16:51:13.476Z,263.5
2019-01-10T16:54:19.413Z,263.5
2019-01-10T16:57:25.425Z,263.5
2019-01-10T17:00:31.368Z,263.5
2019-01-10T17:03:37.313Z,263.5
2019-01-10T17:06:43.276Z,263.5
2019-01-10T17:09:49.167Z,263.5
2019-01-10T17:12:55.091Z,263.5
2019-01-10T17:16:01.052Z,263.5
2019-01-10T17:19:06.923Z,265
2019-01-10T17:22:12.816Z,263.5
2019-01-10T17:25:21.848Z,265
2019-01-10T17:28:27.757Z,265
2019-01-10T17:31:33.693Z,265
2019-01-10T17:34:39.680Z,265
2019-01-10T17:37:48.368Z,266.4
2019-01-10T17:40:54.448Z,266.4
2019-01-10T17:44:00.428Z,266.4
2019-01-10T17:47:06.335Z,266.4
2019-01-10T17:50:15.177Z,266.4
2019-01-10T17:53:21.374Z,266.4
2019-01-10T17:56:27.328Z,265
2019-01-10T17:59:33.205Z,266.4
2019-01-10T18:02:39.147Z,265
2019-01-10T18:05:45.105Z,266.4
2019-01-10T18:08:51.071Z,266.4
2019-01-10T18:11:56.939Z,266.4
2019-01-10T18:15:02.985Z,266.4
2019-01-10T18:18:08.949Z,265
2019-01-10T18:21:18.082Z,266.4
2019-01-10T18:24:24.145Z,266.4
2019-01-10T18:27:30.018Z,266.4
2019-01-10T18:30:36.080Z,266.4
2019-01-10T18:33:47.996Z,266.4
2019-01-10T18:36:53.919Z,266.4
2019-01-10T18:39:59.893Z,267.8
2019-01-10T18:43:08.858Z,266.4
2019-01-10T18:46:15.006Z,266.4
2019-01-10T18:49:21.040Z,266.4
2019-01-10T18:52:29.711Z,266.4
2019-01-10T18:55:35.719Z,266.4
2019-01-10T18:58:41.683Z,2.3
2019-01-10T19:01:47.557Z,2.3
2019-01-10T19:04:53.503Z,2.3
2019-01-10T19:07:59.433Z,2.3
2019-01-10T19:11:06.741Z,2.3
2019-01-10T19:14:12.742Z,2.3
2019-01-10T19:17:18.576Z,2.3
2019-01-10T19:20:30.983Z,2.3
2019-01-10T19:23:37.043Z,2.3
2019-01-10T19:26:42.918Z,2.4
2019-01-10T19:29:48.906Z,2.3
2019-01-10T19:32:54.814Z,2.4
2019-01-10T19:36:00.753Z,2.4
2019-01-10T19:39:06.836Z,2.3
2019-01-10T19:42:15.820Z,2.3
2019-01-10T19:45:21.851Z,2.3
2019-01-10T19:48:27.798Z,2.3
2019-01-10T19:51:33.947Z,2.3
2019-01-10T19:54:39.915Z,2.3
2019-01-10T19:57:45.875Z,2.3
2019-01-10T20:00:51.829Z,2.3
2019-01-10T20:03:57.791Z,2.3
2019-01-10T20:07:03.822Z,2.3
2019-01-10T20:10:09.764Z,2.3
2019-01-10T20:13:15.670Z,2.3
2019-01-10T20:16:21.625Z,2.3
2019-01-10T20:19:27.686Z,2.3
2019-01-10T20:22:33.648Z,2.3
2019-01-10T20:25:40.725Z,2.3
2019-01-10T20:28:46.651Z,2.4
2019-01-10T20:31:52.521Z,2.4
2019-01-10T20:34:58.520Z,2.3
2019-01-10T20:38:04.483Z,2.3
2019-01-10T20:41:10.440Z,2.3
2019-01-10T20:44:16.405Z,2.3
2019-01-10T20:47:22.365Z,2.3
2019-01-10T20:50:28.222Z,2.3
2019-01-10T20:53:34.273Z,2.3
2019-01-10T20:56:40.236Z,2.3
2019-01-10T20:59:46.101Z,2.3
2019-01-10T21:02:52.157Z,2.3
2019-01-10T21:05:58.114Z,2.3
2019-01-10T21:09:03.988Z,2.3
2019-01-10T21:12:16.578Z,2.3
2019-01-10T21:15:22.449Z,2.3
2019-01-10T21:18:31.774Z,2.3
2019-01-10T21:21:37.738Z,2.3
2019-01-10T21:24:43.697Z,0.9
2019-01-10T21:27:49.564Z,0
2019-01-10T21:30:55.511Z,0
2019-01-10T21:34:01.472Z,0
2019-01-10T21:37:07.354Z,0
2019-01-10T21:40:14.434Z,0
2019-01-10T21:43:20.300Z,0
2019-01-10T21:46:26.230Z,0
2019-01-10T21:49:32.100Z,0
2019-01-10T21:52:38.057Z,0
2019-01-10T21:55:43.958Z,0
2019-01-10T21:58:49.967Z,0.6
2019-01-10T22:01:55.846Z,0
2019-01-10T22:05:01.806Z,0
2019-01-10T22:08:10.282Z,0
2019-01-10T22:11:16.262Z,0
2019-01-10T22:14:22.222Z,0
2019-01-10T22:17:28.102Z,0
2019-01-10T22:20:34.041Z,0
2019-01-10T22:23:40.103Z,0
2019-01-10T22:26:45.975Z,0
2019-01-10T22:29:52.005Z,0
2019-01-10T22:32:57.890Z,0
2019-01-10T22:36:03.839Z,0
2019-01-10T22:39:09.797Z,0
2019-01-10T22:42:15.709Z,0
2019-01-10T22:45:21.800Z,0
2019-01-10T22:48:29.145Z,0
2019-01-10T22:51:35.208Z,0
2019-01-10T22:54:41.131Z,0
2019-01-10T22:57:47.095Z,0
2019-01-10T23:00:53.001Z,0
2019-01-10T23:03:59.010Z,0
2019-01-10T23:07:04.894Z,0
2019-01-10T23:10:13.729Z,0
2019-01-10T23:13:19.759Z,0
2019-01-10T23:16:25.632Z,0
2019-01-10T23:19:31.676Z,0
2019-01-10T23:22:40.471Z,0
2019-01-10T23:25:46.460Z,0
2019-01-10T23:28:52.529Z,0
2019-01-10T23:31:58.392Z,0
2019-01-10T23:35:04.448Z,0
2019-01-10T23:38:10.313Z,0
2019-01-10T23:41:16.260Z,0
2019-01-10T23:44:22.380Z,0
2019-01-10T23:47:28.267Z,0
2019-01-10T23:50:34.447Z,0
2019-01-10T23:53:40.405Z,0
2019-01-10T23:56:46.581Z,0
2019-01-10T23:59:52.636Z,0
