createdAt,value
2022-11-14T00:00:52.797Z,9.443676
2022-11-14T00:01:52.798Z,9.443666
2022-11-14T00:02:52.782Z,9.443656
2022-11-14T00:03:52.785Z,9.443748
2022-11-14T00:04:52.777Z,9.443787
2022-11-14T00:05:52.762Z,9.443799
2022-11-14T00:06:53.809Z,9.443736
2022-11-14T00:07:52.766Z,9.443882
2022-11-14T00:08:52.844Z,9.443863
2022-11-14T00:09:53.387Z,9.443930
2022-11-14T00:10:52.778Z,9.443805
2022-11-14T00:11:52.738Z,9.443796
2022-11-14T00:12:52.750Z,9.443800
2022-11-14T00:13:52.714Z,9.443743
2022-11-14T00:14:52.743Z,9.443673
2022-11-14T00:15:52.714Z,9.443723
2022-11-14T00:16:52.705Z,9.443745
2022-11-14T00:17:52.694Z,9.443725
2022-11-14T00:18:52.715Z,9.443703
2022-11-14T00:19:52.732Z,9.443690
2022-11-14T00:20:52.698Z,9.443744
2022-11-14T00:21:52.664Z,9.443681
2022-11-14T00:22:53.666Z,9.443646
2022-11-14T00:23:52.693Z,9.443751
2022-11-14T00:24:52.765Z,9.443768
2022-11-14T00:25:52.661Z,9.443761
2022-11-14T00:26:52.651Z,9.443765
2022-11-14T00:27:52.648Z,9.443744
2022-11-14T00:28:52.644Z,9.443715
2022-11-14T00:29:52.725Z,9.443743
2022-11-14T00:30:52.620Z,9.443749
2022-11-14T00:31:52.617Z,9.443753
2022-11-14T00:32:52.609Z,9.443781
2022-11-14T00:33:52.616Z,9.443780
2022-11-14T00:34:52.613Z,9.443782
2022-11-14T00:35:52.624Z,9.443769
2022-11-14T00:36:52.612Z,9.443756
2022-11-14T00:37:52.588Z,9.443748
2022-11-14T00:38:53.482Z,9.443762
2022-11-14T00:39:52.647Z,9.443767
2022-11-14T00:40:52.659Z,9.443748
2022-11-14T00:41:52.586Z,9.443758
2022-11-14T00:42:52.554Z,9.443759
2022-11-14T00:43:52.587Z,9.443781
2022-11-14T00:44:52.554Z,9.443780
2022-11-14T00:45:52.562Z,9.443758
2022-11-14T00:46:52.541Z,9.443740
2022-11-14T00:47:52.543Z,9.443730
2022-11-14T00:48:52.540Z,9.443761
2022-11-14T00:49:52.542Z,9.443770
2022-11-14T00:50:52.534Z,9.443754
2022-11-14T00:51:52.507Z,9.443695
2022-11-14T00:52:52.542Z,9.443721
2022-11-14T00:53:52.515Z,9.443789
2022-11-14T00:54:52.507Z,9.443757
2022-11-14T00:55:52.489Z,9.443834
2022-11-14T00:56:52.585Z,9.443734
2022-11-14T00:57:52.519Z,9.443743
2022-11-14T00:58:52.501Z,9.443725
2022-11-14T00:59:52.527Z,9.443649
2022-11-14T01:00:52.578Z,9.443648
2022-11-14T01:01:57.592Z,9.443710
2022-11-14T01:02:55.454Z,9.443662
2022-11-14T01:03:52.450Z,9.443748
2022-11-14T01:04:52.444Z,9.443750
2022-11-14T01:05:52.498Z,9.443798
2022-11-14T01:06:52.440Z,9.443771
2022-11-14T01:07:52.461Z,9.443751
2022-11-14T01:08:52.488Z,9.443743
2022-11-14T01:09:52.430Z,9.443748
2022-11-14T01:10:52.443Z,9.443680
2022-11-14T01:11:52.398Z,9.443667
2022-11-14T01:12:52.529Z,9.443674
2022-11-14T01:13:52.394Z,9.443686
2022-11-14T01:14:52.415Z,9.443736
2022-11-14T01:15:52.457Z,9.443727
2022-11-14T01:16:52.377Z,9.443756
2022-11-14T01:17:52.371Z,9.443673
2022-11-14T01:18:52.365Z,9.443666
2022-11-14T01:19:52.363Z,9.443628
2022-11-14T01:20:52.355Z,9.443612
2022-11-14T01:21:52.435Z,9.443612
2022-11-14T01:22:52.350Z,9.443667
2022-11-14T01:23:52.425Z,9.443686
2022-11-14T01:24:53.450Z,9.443755
2022-11-14T01:25:52.398Z,9.443760
2022-11-14T01:26:52.358Z,9.443711
2022-11-14T01:27:52.329Z,9.443584
2022-11-14T01:28:52.400Z,9.443612
2022-11-14T01:29:52.408Z,9.443672
2022-11-14T01:30:52.349Z,9.443540
2022-11-14T01:31:52.426Z,9.443661
2022-11-14T01:32:52.290Z,9.443713
2022-11-14T01:33:52.286Z,9.443731
2022-11-14T01:34:52.290Z,9.443702
2022-11-14T01:35:52.311Z,9.443786
2022-11-14T01:36:52.272Z,9.443699
2022-11-14T01:37:52.262Z,9.443512
2022-11-14T01:38:52.314Z,9.443440
2022-11-14T01:39:52.245Z,9.443480
2022-11-14T01:40:52.250Z,9.443431
2022-11-14T01:41:52.273Z,9.443580
2022-11-14T01:42:52.238Z,9.443670
2022-11-14T01:43:52.303Z,9.443645
2022-11-14T01:44:52.326Z,9.443686
2022-11-14T01:45:52.226Z,9.443496
2022-11-14T01:46:52.234Z,9.443550
2022-11-14T01:47:52.219Z,9.443674
2022-11-14T01:48:52.206Z,9.443617
2022-11-14T01:49:52.190Z,9.443464
2022-11-14T01:50:52.199Z,9.443599
2022-11-14T01:51:52.201Z,9.443621
2022-11-14T01:52:52.188Z,9.443675
2022-11-14T01:53:52.250Z,9.443711
2022-11-14T01:54:52.168Z,9.443783
2022-11-14T01:55:52.172Z,9.443560
2022-11-14T01:56:52.170Z,9.443593
2022-11-14T01:57:52.152Z,9.443670
2022-11-14T01:58:52.248Z,9.443749
2022-11-14T01:59:52.164Z,9.443707
2022-11-14T02:00:52.213Z,9.443727
2022-11-14T02:01:52.181Z,9.443716
2022-11-14T02:02:52.149Z,9.443736
2022-11-14T02:03:52.128Z,9.443729
2022-11-14T02:04:52.113Z,9.443734
2022-11-14T02:05:52.093Z,9.443766
2022-11-14T02:06:52.101Z,9.443756
2022-11-14T02:07:52.104Z,9.443791
2022-11-14T02:08:52.072Z,9.443723
2022-11-14T02:09:52.236Z,9.443694
2022-11-14T02:10:52.072Z,9.443748
2022-11-14T02:11:52.078Z,9.443740
2022-11-14T02:12:52.043Z,9.443768
2022-11-14T02:13:52.112Z,9.443801
2022-11-14T02:14:52.045Z,9.443748
2022-11-14T02:15:52.043Z,9.443769
2022-11-14T02:17:14.756Z,9.443768
2022-11-14T02:17:54.033Z,9.443708
2022-11-14T02:18:52.047Z,9.443723
2022-11-14T02:19:52.039Z,9.443694
2022-11-14T02:20:52.020Z,9.443724
2022-11-14T02:21:52.073Z,9.443716
2022-11-14T02:22:52.001Z,9.443561
2022-11-14T02:23:52.015Z,9.443662
2022-11-14T02:24:52.035Z,9.443665
2022-11-14T02:25:51.998Z,9.443649
2022-11-14T02:26:51.984Z,9.443683
2022-11-14T02:27:51.985Z,9.443693
2022-11-14T02:28:51.975Z,9.443679
2022-11-14T02:29:51.988Z,9.443663
2022-11-14T02:30:51.981Z,9.443624
2022-11-14T02:31:51.968Z,9.443625
2022-11-14T02:33:53.951Z,9.443563
2022-11-14T02:34:51.963Z,9.443810
2022-11-14T02:35:51.947Z,9.443741
2022-11-14T02:36:51.946Z,9.443686
2022-11-14T02:37:51.913Z,9.443683
2022-11-14T02:38:51.928Z,9.443675
2022-11-14T02:39:51.923Z,9.443716
2022-11-14T02:40:51.942Z,9.443728
2022-11-14T02:41:51.894Z,9.443651
2022-11-14T02:42:51.911Z,9.443673
2022-11-14T02:43:51.903Z,9.443657
2022-11-14T02:44:51.880Z,9.443672
2022-11-14T02:45:51.897Z,9.443558
2022-11-14T02:46:51.895Z,9.443617
2022-11-14T02:47:51.855Z,9.443652
2022-11-14T02:48:51.950Z,9.443694
2022-11-14T02:49:51.894Z,9.443686
2022-11-14T02:50:51.860Z,9.443703
2022-11-14T02:51:51.891Z,9.443730
2022-11-14T02:52:51.872Z,9.443743
2022-11-14T02:53:51.863Z,9.443694
2022-11-14T02:54:54.679Z,9.443726
2022-11-14T02:55:52.851Z,9.443718
2022-11-14T02:56:51.814Z,9.443723
2022-11-14T02:57:51.842Z,9.443736
2022-11-14T02:58:51.810Z,9.443686
2022-11-14T02:59:51.872Z,9.443700
2022-11-14T03:01:18.460Z,9.443721
2022-11-14T03:01:53.902Z,9.443695
2022-11-14T03:02:51.807Z,9.443737
2022-11-14T03:03:51.795Z,9.443737
2022-11-14T03:04:51.860Z,9.443725
2022-11-14T03:05:51.803Z,9.443729
2022-11-14T03:06:51.812Z,9.443677
2022-11-14T03:07:51.773Z,9.443700
2022-11-14T03:08:51.761Z,9.443731
2022-11-14T03:09:51.758Z,9.443741
2022-11-14T03:10:51.737Z,9.443735
2022-11-14T03:11:51.775Z,9.443711
2022-11-14T03:12:51.754Z,9.443736
2022-11-14T03:13:52.035Z,9.443745
2022-11-14T03:14:51.743Z,9.443709
2022-11-14T03:15:51.739Z,9.443712
2022-11-14T03:16:51.754Z,9.443735
2022-11-14T03:17:51.733Z,9.443743
2022-11-14T03:18:51.702Z,9.443737
2022-11-14T03:19:51.695Z,9.443683
2022-11-14T03:20:51.787Z,9.443669
2022-11-14T03:21:51.697Z,9.443742
2022-11-14T03:22:51.718Z,9.443780
2022-11-14T03:23:51.683Z,9.443677
2022-11-14T03:24:51.686Z,9.443722
2022-11-14T03:25:51.802Z,9.443715
2022-11-14T03:26:51.654Z,9.443688
2022-11-14T03:27:51.654Z,9.443760
2022-11-14T03:28:51.684Z,9.443715
2022-11-14T03:29:51.694Z,9.443861
2022-11-14T03:30:51.667Z,9.443845
2022-11-14T03:31:51.643Z,9.443971
2022-11-14T03:32:51.677Z,9.443997
2022-11-14T03:33:51.646Z,9.443972
2022-11-14T03:34:51.626Z,9.443808
2022-11-14T03:35:51.646Z,9.443898
2022-11-14T03:36:51.704Z,9.443929
2022-11-14T03:37:56.029Z,9.443791
2022-11-14T03:38:52.634Z,9.443837
2022-11-14T03:39:51.618Z,9.443698
2022-11-14T03:40:51.622Z,9.443838
2022-11-14T03:41:51.574Z,9.443768
2022-11-14T03:42:51.582Z,9.443769
2022-11-14T03:43:51.578Z,9.443763
2022-11-14T03:44:51.609Z,9.443790
2022-11-14T03:45:51.575Z,9.443735
2022-11-14T03:46:51.587Z,9.443924
2022-11-14T03:47:51.555Z,9.443776
2022-11-14T03:48:51.538Z,9.443769
2022-11-14T03:49:51.554Z,9.443790
2022-11-14T03:50:51.573Z,9.443766
2022-11-14T03:51:51.539Z,9.443758
2022-11-14T03:52:51.615Z,9.443769
2022-11-14T03:53:51.514Z,9.443700
2022-11-14T03:54:51.534Z,9.443712
2022-11-14T03:55:51.519Z,9.443707
2022-11-14T03:56:51.531Z,9.443676
2022-11-14T03:57:51.522Z,9.443712
2022-11-14T03:58:51.498Z,9.443753
2022-11-14T03:59:51.505Z,9.443730
2022-11-14T04:00:51.574Z,9.443704
2022-11-14T04:01:51.497Z,9.443729
2022-11-14T04:02:51.490Z,9.443725
2022-11-14T04:03:51.469Z,9.443753
2022-11-14T04:04:51.770Z,9.443707
2022-11-14T04:06:23.414Z,9.443669
2022-11-14T04:06:51.521Z,9.443649
2022-11-14T04:07:51.468Z,9.443697
2022-11-14T04:08:51.522Z,9.443710
2022-11-14T04:09:51.428Z,9.443744
2022-11-14T04:10:51.438Z,9.443728
2022-11-14T04:11:51.432Z,9.443693
2022-11-14T04:12:51.432Z,9.443678
2022-11-14T04:13:51.404Z,9.443705
2022-11-14T04:14:52.432Z,9.443715
2022-11-14T04:15:51.444Z,9.443696
2022-11-14T04:16:51.423Z,9.443695
2022-11-14T04:17:51.386Z,9.443694
2022-11-14T04:18:51.401Z,9.443659
2022-11-14T04:19:51.442Z,9.443683
2022-11-14T04:20:51.383Z,9.443694
2022-11-14T04:21:51.371Z,9.443676
2022-11-14T04:22:51.363Z,9.443699
2022-11-14T04:23:51.358Z,9.443654
2022-11-14T04:24:51.473Z,9.443719
2022-11-14T04:25:51.370Z,9.443653
2022-11-14T04:26:51.340Z,9.443709
2022-11-14T04:27:51.360Z,9.443753
2022-11-14T04:28:51.373Z,9.443743
2022-11-14T04:29:51.332Z,9.443741
2022-11-14T04:30:51.331Z,9.443787
2022-11-14T04:31:51.328Z,9.443759
2022-11-14T04:32:51.310Z,9.443752
2022-11-14T04:33:51.308Z,9.443729
2022-11-14T04:34:51.299Z,9.443736
2022-11-14T04:35:51.320Z,9.443797
2022-11-14T04:36:51.289Z,9.443726
2022-11-14T04:37:51.305Z,9.443780
2022-11-14T04:38:52.270Z,9.443743
2022-11-14T04:39:51.278Z,9.443701
2022-11-14T04:40:51.522Z,9.443655
2022-11-14T04:41:51.259Z,9.443660
2022-11-14T04:42:51.299Z,9.443683
2022-11-14T04:43:51.278Z,9.443660
2022-11-14T04:44:51.314Z,9.443727
2022-11-14T04:45:51.295Z,9.443695
2022-11-14T04:46:51.236Z,9.443645
2022-11-14T04:47:51.243Z,9.443616
2022-11-14T04:48:51.222Z,9.443657
2022-11-14T04:49:51.247Z,9.443658
2022-11-14T04:50:51.219Z,9.443748
2022-11-14T04:51:51.223Z,9.443619
2022-11-14T04:52:51.211Z,9.443637
2022-11-14T04:53:51.191Z,9.443694
2022-11-14T04:54:51.195Z,9.443695
2022-11-14T04:55:51.220Z,9.443710
2022-11-14T04:56:51.311Z,9.443718
2022-11-14T04:57:51.181Z,9.443793
2022-11-14T04:58:51.166Z,9.443723
2022-11-14T04:59:51.168Z,9.443684
2022-11-14T05:00:51.172Z,9.443687
2022-11-14T05:01:51.231Z,9.443645
2022-11-14T05:02:51.147Z,9.443586
2022-11-14T05:03:52.157Z,9.443618
2022-11-14T05:04:51.137Z,9.443578
2022-11-14T05:05:51.176Z,9.443604
2022-11-14T05:06:51.211Z,9.443632
2022-11-14T05:07:51.136Z,9.443635
2022-11-14T05:08:51.107Z,9.443748
2022-11-14T05:09:51.115Z,9.443752
2022-11-14T05:10:51.100Z,9.443638
2022-11-14T05:11:51.093Z,9.443613
2022-11-14T05:12:51.115Z,9.443789
2022-11-14T05:13:51.090Z,9.443689
2022-11-14T05:14:51.105Z,9.443574
2022-11-14T05:15:51.095Z,9.443642
2022-11-14T05:16:51.052Z,9.443739
2022-11-14T05:17:51.087Z,9.443630
2022-11-14T05:18:51.051Z,9.443664
2022-11-14T05:19:51.038Z,9.443583
2022-11-14T05:20:51.030Z,9.443660
2022-11-14T05:21:51.031Z,9.443626
2022-11-14T05:22:51.071Z,9.443599
2022-11-14T05:23:51.038Z,9.443646
2022-11-14T05:24:51.039Z,9.443604
2022-11-14T05:25:54.800Z,9.443676
2022-11-14T05:26:53.008Z,9.443676
2022-11-14T05:27:50.995Z,9.443587
2022-11-14T05:28:51.021Z,9.443563
2022-11-14T05:29:50.994Z,9.443667
2022-11-14T05:30:51.020Z,9.443571
2022-11-14T05:31:50.980Z,9.443515
2022-11-14T05:32:51.021Z,9.443537
2022-11-14T05:33:51.009Z,9.443670
2022-11-14T05:34:51.821Z,9.443713
2022-11-14T05:35:50.989Z,9.443525
2022-11-14T05:36:50.945Z,9.443528
2022-11-14T05:37:52.252Z,9.443591
2022-11-14T05:38:50.990Z,9.443742
2022-11-14T05:39:50.910Z,9.443782
2022-11-14T05:40:50.926Z,9.443706
2022-11-14T05:41:50.902Z,9.443713
2022-11-14T05:42:50.915Z,9.443770
2022-11-14T05:43:50.939Z,9.443754
2022-11-14T05:44:50.887Z,9.443725
2022-11-14T05:45:50.874Z,9.443690
2022-11-14T05:46:50.976Z,9.443673
2022-11-14T05:47:50.895Z,9.443636
2022-11-14T05:48:50.961Z,9.443642
2022-11-14T05:49:50.905Z,9.443616
2022-11-14T05:50:50.852Z,9.443617
2022-11-14T05:51:50.921Z,9.443647
2022-11-14T05:52:50.854Z,9.443616
2022-11-14T05:53:50.858Z,9.443685
2022-11-14T05:54:50.865Z,9.443728
2022-11-14T05:55:51.430Z,9.443671
2022-11-14T05:56:50.829Z,9.443654
2022-11-14T05:57:50.840Z,9.443680
2022-11-14T05:58:50.894Z,9.443705
2022-11-14T05:59:50.809Z,9.443666
2022-11-14T06:00:54.322Z,9.443673
2022-11-14T06:01:51.859Z,9.443677
2022-11-14T06:02:50.788Z,9.443689
2022-11-14T06:03:50.782Z,9.443714
2022-11-14T06:04:50.785Z,9.443750
2022-11-14T06:05:50.847Z,9.443722
2022-11-14T06:06:50.787Z,9.443659
2022-11-14T06:07:50.770Z,9.443676
2022-11-14T06:08:50.751Z,9.443664
2022-11-14T06:09:50.751Z,9.443696
2022-11-14T06:10:50.738Z,9.443692
2022-11-14T06:11:50.735Z,9.443660
2022-11-14T06:12:50.721Z,9.443628
2022-11-14T06:13:50.726Z,9.443673
2022-11-14T06:14:50.722Z,9.443687
2022-11-14T06:15:50.741Z,9.443691
2022-11-14T06:16:50.734Z,9.443691
2022-11-14T06:17:50.707Z,9.443727
2022-11-14T06:18:50.683Z,9.443605
2022-11-14T06:19:50.702Z,9.443708
2022-11-14T06:20:50.701Z,9.443574
2022-11-14T06:21:50.669Z,9.443513
2022-11-14T06:22:50.658Z,9.443618
2022-11-14T06:23:50.704Z,9.443746
2022-11-14T06:24:50.654Z,9.443598
2022-11-14T06:25:50.666Z,9.443504
2022-11-14T06:26:50.672Z,9.443649
2022-11-14T06:27:50.643Z,9.443703
2022-11-14T06:28:50.667Z,9.443688
2022-11-14T06:29:50.619Z,9.443678
2022-11-14T06:30:50.624Z,9.443545
2022-11-14T06:31:50.614Z,9.443607
2022-11-14T06:32:50.634Z,9.443636
2022-11-14T06:33:50.594Z,9.443580
2022-11-14T06:34:50.592Z,9.443608
2022-11-14T06:35:50.581Z,9.443576
2022-11-14T06:36:50.610Z,9.443641
2022-11-14T06:37:50.623Z,9.443705
2022-11-14T06:38:50.559Z,9.443732
2022-11-14T06:39:50.562Z,9.443707
2022-11-14T06:40:50.548Z,9.443626
2022-11-14T06:41:50.551Z,9.443653
2022-11-14T06:42:50.543Z,9.443660
2022-11-14T06:43:50.572Z,9.443704
2022-11-14T06:44:50.541Z,9.443698
2022-11-14T06:45:50.533Z,9.443632
2022-11-14T06:46:50.524Z,9.443628
2022-11-14T06:47:50.495Z,9.443602
2022-11-14T06:48:50.529Z,9.443600
2022-11-14T06:49:50.502Z,9.443464
2022-11-14T06:50:50.484Z,9.443604
2022-11-14T06:51:50.486Z,9.443685
2022-11-14T06:52:50.468Z,9.443666
2022-11-14T06:53:50.487Z,9.443649
2022-11-14T06:54:50.460Z,9.443654
2022-11-14T06:55:50.469Z,9.443737
2022-11-14T06:56:50.445Z,9.443753
2022-11-14T06:57:50.442Z,9.443727
2022-11-14T06:58:50.441Z,9.443699
2022-11-14T06:59:50.437Z,9.443696
2022-11-14T07:00:50.424Z,9.443654
2022-11-14T07:01:50.433Z,9.443671
2022-11-14T07:02:50.466Z,9.443680
2022-11-14T07:03:50.450Z,9.443666
2022-11-14T07:04:50.477Z,9.443647
2022-11-14T07:05:50.385Z,9.443648
2022-11-14T07:06:50.417Z,9.443701
2022-11-14T07:07:50.462Z,9.443621
2022-11-14T07:08:50.383Z,9.443679
2022-11-14T07:09:50.390Z,9.443640
2022-11-14T07:10:50.359Z,9.443703
2022-11-14T07:11:50.378Z,9.443730
2022-11-14T07:12:50.410Z,9.443741
2022-11-14T07:13:50.347Z,9.443673
2022-11-14T07:14:50.364Z,9.443742
2022-11-14T07:15:50.343Z,9.443718
2022-11-14T07:16:50.338Z,9.443666
2022-11-14T07:17:50.336Z,9.443687
2022-11-14T07:18:50.319Z,9.443789
2022-11-14T07:19:50.315Z,9.443770
2022-11-14T07:20:50.289Z,9.443694
2022-11-14T07:21:50.286Z,9.443650
2022-11-14T07:22:50.286Z,9.443657
2022-11-14T07:23:50.285Z,9.443570
2022-11-14T07:24:50.262Z,9.443676
2022-11-14T07:25:50.272Z,9.443600
2022-11-14T07:26:50.257Z,9.443637
2022-11-14T07:27:50.254Z,9.443584
2022-11-14T07:28:53.608Z,9.443645
2022-11-14T07:29:52.249Z,9.443687
2022-11-14T07:30:50.229Z,9.443660
2022-11-14T07:31:50.224Z,9.443658
2022-11-14T07:32:50.220Z,9.443604
2022-11-14T07:33:50.284Z,9.443707
2022-11-14T07:34:50.220Z,9.443750
2022-11-14T07:35:50.440Z,9.443699
2022-11-14T07:36:50.194Z,9.443835
2022-11-14T07:37:50.190Z,9.443790
2022-11-14T07:38:50.242Z,9.443909
2022-11-14T07:39:50.200Z,9.443907
2022-11-14T07:40:50.203Z,9.443701
2022-11-14T07:41:50.176Z,9.443724
2022-11-14T07:42:50.174Z,9.443779
2022-11-14T07:43:50.147Z,9.443759
2022-11-14T07:44:50.148Z,9.443703
2022-11-14T07:45:50.133Z,9.443597
2022-11-14T07:46:50.157Z,9.443637
2022-11-14T07:47:50.159Z,9.443618
2022-11-14T07:48:50.120Z,9.443724
2022-11-14T07:49:50.108Z,9.443740
2022-11-14T07:50:50.123Z,9.443722
2022-11-14T07:51:50.161Z,9.443694
2022-11-14T07:52:50.180Z,9.443577
2022-11-14T07:53:50.087Z,9.443664
2022-11-14T07:54:50.083Z,9.443521
2022-11-14T07:55:50.080Z,9.443553
2022-11-14T07:56:50.078Z,9.443736
2022-11-14T07:57:50.064Z,9.443808
2022-11-14T07:58:50.090Z,9.443842
2022-11-14T07:59:50.051Z,9.443730
2022-11-14T08:00:50.160Z,9.443760
2022-11-14T08:01:50.058Z,9.443840
2022-11-14T08:02:50.051Z,9.443770
2022-11-14T08:03:50.048Z,9.443756
2022-11-14T08:04:50.027Z,9.443743
2022-11-14T08:05:50.036Z,9.443466
2022-11-14T08:06:50.110Z,9.443643
2022-11-14T08:07:50.006Z,9.443947
2022-11-14T08:08:50.035Z,9.443845
2022-11-14T08:09:50.062Z,9.443656
2022-11-14T08:10:49.979Z,9.443630
2022-11-14T08:11:50.046Z,9.443579
2022-11-14T08:13:04.652Z,9.443748
2022-11-14T08:13:51.975Z,9.443607
2022-11-14T08:14:49.958Z,9.443456
2022-11-14T08:15:49.966Z,9.443377
2022-11-14T08:16:49.979Z,9.443671
2022-11-14T08:17:49.935Z,9.443672
2022-11-14T08:18:49.978Z,9.443475
2022-11-14T08:19:49.930Z,9.443213
2022-11-14T08:20:49.930Z,9.443028
2022-11-14T08:21:49.943Z,9.443552
2022-11-14T08:22:49.936Z,9.443875
2022-11-14T08:23:49.903Z,9.443398
2022-11-14T08:24:49.915Z,9.443105
2022-11-14T08:25:49.890Z,9.442800
2022-11-14T08:26:49.885Z,9.443395
2022-11-14T08:27:49.890Z,9.443651
2022-11-14T08:28:49.876Z,9.443489
2022-11-14T08:29:49.862Z,9.443518
2022-11-14T08:30:49.861Z,9.443889
2022-11-14T08:31:49.861Z,9.443805
2022-11-14T08:32:49.903Z,9.443886
2022-11-14T08:33:49.854Z,9.443657
2022-11-14T08:34:49.850Z,9.443531
2022-11-14T08:35:49.837Z,9.443492
2022-11-14T08:36:49.833Z,9.443467
2022-11-14T08:37:49.814Z,9.443389
2022-11-14T08:38:51.628Z,9.443484
2022-11-14T08:39:50.816Z,9.443404
2022-11-14T08:40:49.807Z,9.443652
2022-11-14T08:41:49.815Z,9.443781
2022-11-14T08:42:49.824Z,9.443733
2022-11-14T08:43:49.771Z,9.443727
2022-11-14T08:44:52.185Z,9.443685
2022-11-14T08:45:50.816Z,9.443728
2022-11-14T08:46:49.775Z,9.443662
2022-11-14T08:47:49.747Z,9.443670
2022-11-14T08:48:49.779Z,9.443699
2022-11-14T08:49:49.799Z,9.443601
2022-11-14T08:50:49.768Z,9.443606
2022-11-14T08:51:49.735Z,9.443660
2022-11-14T08:52:49.747Z,9.443711
2022-11-14T08:53:49.719Z,9.443744
2022-11-14T08:54:49.711Z,9.443701
2022-11-14T08:55:49.739Z,9.443745
2022-11-14T08:56:49.735Z,9.443720
2022-11-14T08:57:50.182Z,9.443653
2022-11-14T08:58:49.687Z,9.443687
2022-11-14T08:59:49.767Z,9.443732
2022-11-14T09:00:49.667Z,9.443743
2022-11-14T09:01:49.710Z,9.443768
2022-11-14T09:02:49.718Z,9.443796
2022-11-14T09:03:49.912Z,9.443796
2022-11-14T09:04:49.754Z,9.443767
2022-11-14T09:05:49.639Z,9.443704
2022-11-14T09:06:49.722Z,9.443662
2022-11-14T09:07:49.684Z,9.443707
2022-11-14T09:08:49.624Z,9.443754
2022-11-14T09:09:49.634Z,9.443810
2022-11-14T09:10:49.627Z,9.443789
2022-11-14T09:11:49.615Z,9.443767
2022-11-14T09:12:49.646Z,9.443785
2022-11-14T09:13:49.598Z,9.443794
2022-11-14T09:14:49.588Z,9.443801
2022-11-14T09:15:49.583Z,9.443747
2022-11-14T09:16:49.584Z,9.443703
2022-11-14T09:17:49.599Z,9.443726
2022-11-14T09:18:49.574Z,9.443751
2022-11-14T09:19:49.555Z,9.443736
2022-11-14T09:20:49.564Z,9.443764
2022-11-14T09:21:49.559Z,9.443776
2022-11-14T09:22:49.546Z,9.443791
2022-11-14T09:23:49.554Z,9.443799
2022-11-14T09:24:49.595Z,9.443769
2022-11-14T09:25:49.547Z,9.443794
2022-11-14T09:26:54.953Z,9.443796
2022-11-14T09:27:51.502Z,9.443771
2022-11-14T09:28:49.503Z,9.443777
2022-11-14T09:29:49.496Z,9.443787
2022-11-14T09:30:49.500Z,9.443769
2022-11-14T09:31:49.507Z,9.443739
2022-11-14T09:32:49.478Z,9.443707
2022-11-14T09:33:49.478Z,9.443645
2022-11-14T09:34:49.463Z,9.443693
2022-11-14T09:35:49.464Z,9.443727
2022-11-14T09:36:49.511Z,9.443733
2022-11-14T09:37:49.452Z,9.443792
2022-11-14T09:38:49.439Z,9.443789
2022-11-14T09:39:49.480Z,9.443705
2022-11-14T09:40:49.432Z,9.443704
2022-11-14T09:41:49.430Z,9.443671
2022-11-14T09:42:49.407Z,9.443686
2022-11-14T09:43:49.410Z,9.443746
2022-11-14T09:44:49.427Z,9.443773
2022-11-14T09:45:49.411Z,9.443779
2022-11-14T09:46:49.398Z,9.443801
2022-11-14T09:47:49.414Z,9.443785
2022-11-14T09:48:49.440Z,9.443846
2022-11-14T09:49:49.375Z,9.443883
2022-11-14T09:50:49.369Z,9.443819
2022-11-14T09:51:49.371Z,9.443834
2022-11-14T09:52:49.387Z,9.443766
2022-11-14T09:53:49.360Z,9.443801
2022-11-14T09:54:49.394Z,9.443735
2022-11-14T09:55:49.339Z,9.443673
2022-11-14T09:56:49.321Z,9.443753
2022-11-14T09:57:49.326Z,9.443762
2022-11-14T09:58:49.318Z,9.443762
2022-11-14T09:59:49.302Z,9.443782
2022-11-14T10:00:49.334Z,9.443693
2022-11-14T10:01:49.366Z,9.443726
2022-11-14T10:02:49.286Z,9.443660
2022-11-14T10:03:49.311Z,9.443715
2022-11-14T10:04:49.279Z,9.443820
2022-11-14T10:05:49.265Z,9.443759
2022-11-14T10:06:49.314Z,9.443738
2022-11-14T10:07:49.263Z,9.443787
2022-11-14T10:08:49.244Z,9.443771
2022-11-14T10:10:23.754Z,9.443826
2022-11-14T10:10:49.253Z,9.443731
2022-11-14T10:11:49.222Z,9.443713
2022-11-14T10:12:49.218Z,9.443728
2022-11-14T10:13:49.217Z,9.443619
2022-11-14T10:14:49.200Z,9.443521
2022-11-14T10:15:49.229Z,9.443538
2022-11-14T10:16:49.217Z,9.443489
2022-11-14T10:17:49.189Z,9.443458
2022-11-14T10:18:49.190Z,9.443463
2022-11-14T10:19:49.183Z,9.443521
2022-11-14T10:20:49.174Z,9.443354
2022-11-14T10:21:49.162Z,9.443226
2022-11-14T10:22:49.166Z,9.443332
2022-11-14T10:23:49.155Z,9.443416
2022-11-14T10:24:49.167Z,9.443459
2022-11-14T10:25:49.196Z,9.443460
2022-11-14T10:26:49.134Z,9.443474
2022-11-14T10:27:54.052Z,9.443462
2022-11-14T10:28:51.150Z,9.443470
2022-11-14T10:29:49.170Z,9.443521
2022-11-14T10:30:49.111Z,9.443417
2022-11-14T10:31:49.166Z,9.443331
2022-11-14T10:32:49.292Z,9.443314
2022-11-14T10:33:49.112Z,9.443415
2022-11-14T10:34:49.114Z,9.443525
2022-11-14T10:35:49.141Z,9.443674
2022-11-14T10:36:49.078Z,9.443678
2022-11-14T10:37:49.086Z,9.443693
2022-11-14T10:38:49.061Z,9.443558
2022-11-14T10:39:49.065Z,9.443397
2022-11-14T10:40:49.098Z,9.443429
2022-11-14T10:41:59.929Z,9.443444
2022-11-14T10:42:51.042Z,9.443453
2022-11-14T10:43:49.045Z,9.443548
2022-11-14T10:44:49.039Z,9.443624
2022-11-14T10:45:49.047Z,9.443659
2022-11-14T10:46:49.041Z,9.443657
2022-11-14T10:47:49.012Z,9.443630
2022-11-14T10:48:49.012Z,9.443599
2022-11-14T10:49:49.041Z,9.443583
2022-11-14T10:50:49.007Z,9.443517
2022-11-14T10:51:48.991Z,9.443620
2022-11-14T10:52:48.994Z,9.443604
2022-11-14T10:53:48.971Z,9.443725
2022-11-14T10:54:49.052Z,9.443750
2022-11-14T10:56:03.524Z,9.443695
2022-11-14T10:56:50.982Z,9.443592
2022-11-14T10:57:48.971Z,9.443656
2022-11-14T10:58:50.097Z,9.443713
2022-11-14T10:59:50.476Z,9.443721
2022-11-14T11:00:49.030Z,9.443721
2022-11-14T11:01:48.931Z,9.443642
2022-11-14T11:02:48.959Z,9.443664
2022-11-14T11:03:48.980Z,9.443644
2022-11-14T11:04:48.967Z,9.443694
2022-11-14T11:05:48.905Z,9.443635
2022-11-14T11:06:48.955Z,9.443613
2022-11-14T11:07:48.914Z,9.443559
2022-11-14T11:08:49.313Z,9.443533
2022-11-14T11:09:48.936Z,9.443536
2022-11-14T11:10:48.942Z,9.443480
2022-11-14T11:11:48.875Z,9.443657
2022-11-14T11:12:48.888Z,9.443782
2022-11-14T11:13:48.887Z,9.443913
2022-11-14T11:14:48.862Z,9.443735
2022-11-14T11:15:48.858Z,9.443712
2022-11-14T11:16:48.833Z,9.443798
2022-11-14T11:17:48.834Z,9.443732
2022-11-14T11:18:50.803Z,9.443714
2022-11-14T11:19:49.833Z,9.443713
2022-11-14T11:20:48.825Z,9.443670
2022-11-14T11:21:48.929Z,9.443756
2022-11-14T11:22:48.822Z,9.443686
2022-11-14T11:23:48.823Z,9.443590
2022-11-14T11:24:48.878Z,9.443699
2022-11-14T11:25:48.798Z,9.443801
2022-11-14T11:26:48.804Z,9.443709
2022-11-14T11:27:48.790Z,9.443796
2022-11-14T11:28:48.802Z,9.443775
2022-11-14T11:29:48.795Z,9.443785
2022-11-14T11:30:54.220Z,9.443700
2022-11-14T11:31:50.781Z,9.443640
2022-11-14T11:32:48.764Z,9.443598
2022-11-14T11:33:48.773Z,9.443599
2022-11-14T11:34:48.774Z,9.443544
2022-11-14T11:35:48.765Z,9.443691
2022-11-14T11:36:48.750Z,9.443655
2022-11-14T11:37:48.750Z,9.443540
2022-11-14T11:38:48.748Z,9.443683
2022-11-14T11:39:48.724Z,9.443742
2022-11-14T11:40:48.760Z,9.443644
2022-11-14T11:43:56.525Z,9.443810
2022-11-14T11:44:50.701Z,9.443724
2022-11-14T11:45:48.710Z,9.443646
2022-11-14T11:46:48.723Z,9.443732
2022-11-14T11:47:48.705Z,9.443743