createdAt,value
2023-02-26T00:01:40.205Z,12.40
2023-02-26T00:04:10.284Z,12.40
2023-02-26T00:06:53.308Z,12.40
2023-02-26T00:09:24.232Z,12.40
2023-02-26T00:11:52.738Z,12.40
2023-02-26T00:14:21.413Z,12.40
2023-02-26T00:16:56.603Z,12.40
2023-02-26T00:19:26.550Z,12.40
2023-02-26T00:21:55.154Z,12.40
2023-02-26T00:24:23.212Z,12.40
2023-02-26T00:26:51.247Z,12.50
2023-02-26T00:29:19.850Z,12.50
2023-02-26T00:31:48.534Z,12.50
2023-02-26T00:34:17.177Z,12.50
2023-02-26T00:36:53.338Z,12.50
2023-02-26T00:39:37.899Z,12.50
2023-02-26T00:42:06.662Z,12.50
2023-02-26T00:44:35.837Z,12.50
2023-02-26T00:47:15.082Z,12.50
2023-02-26T00:49:57.044Z,12.50
2023-02-26T00:52:34.846Z,12.50
2023-02-26T00:55:02.868Z,12.50
2023-02-26T00:57:30.893Z,12.50
2023-02-26T00:59:58.938Z,12.50
2023-02-26T01:02:27.481Z,12.50
2023-02-26T01:04:56.279Z,12.50
2023-02-26T01:07:26.011Z,12.50
2023-02-26T01:09:56.355Z,12.50
2023-02-26T01:12:24.914Z,12.50
2023-02-26T01:14:53.410Z,12.40
2023-02-26T01:17:26.687Z,12.40
2023-02-26T01:19:56.735Z,12.40
2023-02-26T01:22:29.619Z,12.40
2023-02-26T01:25:05.073Z,12.40
2023-02-26T01:27:33.671Z,12.40
2023-02-26T01:30:02.773Z,12.40
2023-02-26T01:32:42.325Z,12.40
2023-02-26T01:35:21.814Z,12.40
2023-02-26T01:37:54.286Z,12.40
2023-02-26T01:40:46.564Z,12.40
2023-02-26T01:43:20.888Z,12.40
2023-02-26T01:45:58.848Z,12.30
2023-02-26T01:48:37.233Z,12.30
2023-02-26T01:51:05.913Z,12.30
2023-02-26T01:53:34.120Z,12.30
2023-02-26T01:56:09.733Z,12.30
2023-02-26T01:58:38.826Z,12.20
2023-02-26T02:01:08.238Z,12.20
2023-02-26T02:03:40.686Z,12.20
2023-02-26T02:06:12.029Z,12.20
2023-02-26T02:08:40.250Z,12.20
2023-02-26T02:11:12.125Z,12.20
2023-02-26T02:13:53.670Z,12.20
2023-02-26T02:16:30.315Z,12.20
2023-02-26T02:19:08.883Z,12.20
2023-02-26T02:22:09.576Z,12.10
2023-02-26T02:24:49.736Z,12.10
2023-02-26T02:27:25.493Z,12.10
2023-02-26T02:30:21.750Z,12.10
2023-02-26T02:32:55.700Z,12.10
2023-02-26T02:35:29.266Z,12.10
2023-02-26T02:38:01.191Z,12.10
2023-02-26T02:40:33.073Z,12.10
2023-02-26T02:43:05.687Z,12.00
2023-02-26T02:45:39.385Z,12.00
2023-02-26T02:48:14.476Z,12.00
2023-02-26T02:50:46.999Z,12.00
2023-02-26T02:53:19.534Z,12.00
2023-02-26T02:55:54.136Z,12.00
2023-02-26T02:58:26.462Z,12.00
2023-02-26T03:00:58.112Z,12.00
2023-02-26T03:03:32.601Z,12.00
2023-02-26T03:06:00.822Z,12.00
2023-02-26T03:08:31.746Z,12.00
2023-02-26T03:10:59.906Z,12.00
2023-02-26T03:13:28.290Z,12.00
2023-02-26T03:16:17.299Z,12.00
2023-02-26T03:18:58.234Z,12.00
2023-02-26T03:21:32.989Z,12.00
2023-02-26T03:24:07.738Z,12.00
2023-02-26T03:26:57.749Z,12.00
2023-02-26T03:29:34.723Z,12.00
2023-02-26T03:32:08.239Z,12.00
2023-02-26T03:34:43.009Z,12.00
2023-02-26T03:37:18.466Z,11.90
2023-02-26T03:39:51.123Z,11.60
2023-02-26T03:42:23.812Z,11.40
2023-02-26T03:44:55.816Z,11.10
2023-02-26T03:47:24.614Z,10.90
2023-02-26T03:49:57.845Z,10.80
2023-02-26T03:52:31.048Z,10.70
2023-02-26T03:55:03.648Z,10.50
2023-02-26T03:57:31.879Z,10.40
2023-02-26T03:59:59.948Z,10.40
2023-02-26T04:02:32.701Z,10.30
2023-02-26T04:05:04.955Z,10.20
2023-02-26T04:07:33.270Z,10.20
2023-02-26T04:10:01.382Z,10.10
2023-02-26T04:12:30.636Z,10.10
2023-02-26T04:14:59.701Z,10.00
2023-02-26T04:17:29.112Z,9.90
2023-02-26T04:19:58.374Z,9.80
2023-02-26T04:22:27.966Z,9.70
2023-02-26T04:24:56.004Z,9.70
2023-02-26T04:27:24.085Z,9.60
2023-02-26T04:29:52.113Z,9.50
2023-02-26T04:32:20.253Z,9.50
2023-02-26T04:34:48.351Z,9.40
2023-02-26T04:37:16.621Z,9.30
2023-02-26T04:39:46.057Z,9.20
2023-02-26T04:42:14.120Z,9.10
2023-02-26T04:44:42.163Z,9.00
2023-02-26T04:47:10.177Z,9.00
2023-02-26T04:49:38.686Z,8.90
2023-02-26T04:52:06.790Z,8.80
2023-02-26T04:54:35.041Z,8.80
2023-02-26T04:57:04.632Z,8.70
2023-02-26T04:59:32.638Z,8.70
2023-02-26T05:02:00.750Z,8.70
2023-02-26T05:04:29.051Z,8.70
2023-02-26T05:06:57.271Z,8.60
2023-02-26T05:09:25.325Z,8.50
2023-02-26T05:11:53.399Z,8.50
2023-02-26T05:14:22.865Z,8.40
2023-02-26T05:16:51.018Z,8.30
2023-02-26T05:19:19.122Z,8.20
2023-02-26T05:21:47.196Z,8.10
2023-02-26T05:24:15.211Z,8.00
2023-02-26T05:26:43.544Z,7.90
2023-02-26T05:29:11.556Z,7.90
2023-02-26T05:31:41.143Z,7.80
2023-02-26T05:34:09.526Z,7.70
2023-02-26T05:36:37.594Z,7.70
2023-02-26T05:39:05.632Z,7.60
2023-02-26T05:41:33.656Z,7.60
2023-02-26T05:44:02.500Z,7.70
2023-02-26T05:46:30.714Z,7.60
2023-02-26T05:49:00.256Z,7.60
2023-02-26T05:51:28.647Z,7.60
2023-02-26T05:53:56.690Z,7.60
2023-02-26T05:56:24.947Z,7.60
2023-02-26T05:58:53.302Z,7.60
2023-02-26T06:01:21.472Z,7.50
2023-02-26T06:03:49.502Z,7.50
2023-02-26T06:06:18.921Z,7.50
2023-02-26T06:08:47.234Z,7.40
2023-02-26T06:11:15.598Z,7.40
2023-02-26T06:13:43.614Z,7.40
2023-02-26T06:16:11.717Z,7.30
2023-02-26T06:18:39.848Z,7.30
2023-02-26T06:21:07.888Z,7.30
2023-02-26T06:23:37.388Z,7.20
2023-02-26T06:26:05.710Z,7.20
2023-02-26T06:28:34.211Z,7.10
2023-02-26T06:31:02.337Z,7.10
2023-02-26T06:33:30.445Z,7.10
2023-02-26T06:36:00.275Z,7.10
2023-02-26T06:38:28.490Z,7.10
2023-02-26T06:40:57.913Z,7.00
2023-02-26T06:43:25.979Z,7.00
2023-02-26T06:45:54.007Z,7.00
2023-02-26T06:48:22.036Z,7.00
2023-02-26T06:50:50.097Z,7.00
2023-02-26T06:53:18.123Z,6.90
2023-02-26T06:55:46.850Z,6.90
2023-02-26T06:58:16.255Z,6.90
2023-02-26T07:00:44.429Z,6.90
2023-02-26T07:03:14.582Z,6.90
2023-02-26T07:05:43.078Z,6.90
2023-02-26T07:08:11.175Z,6.90
2023-02-26T07:10:39.575Z,7.00
2023-02-26T07:13:07.910Z,7.00
2023-02-26T07:15:37.297Z,7.00
2023-02-26T07:18:05.658Z,7.00
2023-02-26T07:20:34.145Z,7.00
2023-02-26T07:23:02.940Z,7.00
2023-02-26T07:25:31.066Z,7.00
2023-02-26T07:27:59.979Z,7.00
2023-02-26T07:30:28.417Z,7.00
2023-02-26T07:32:58.213Z,7.00
2023-02-26T07:35:26.608Z,7.00
2023-02-26T07:37:54.691Z,7.00
2023-02-26T07:40:22.738Z,7.00
2023-02-26T07:42:50.762Z,7.00
2023-02-26T07:45:22.503Z,7.10
2023-02-26T07:47:51.111Z,7.10
2023-02-26T07:50:24.888Z,7.10
2023-02-26T07:52:53.907Z,7.10
2023-02-26T07:55:22.140Z,7.10
2023-02-26T07:57:50.335Z,7.20
2023-02-26T08:00:19.654Z,7.20
2023-02-26T08:02:47.777Z,7.20
2023-02-26T08:05:15.921Z,7.20
2023-02-26T08:07:45.346Z,7.20
2023-02-26T08:10:13.816Z,7.20
2023-02-26T08:12:41.916Z,7.20
2023-02-26T08:15:12.418Z,7.20
2023-02-26T08:17:40.501Z,7.20
2023-02-26T08:20:09.996Z,7.30
2023-02-26T08:22:38.018Z,7.30
2023-02-26T08:25:08.473Z,7.30
2023-02-26T08:27:36.595Z,7.30
2023-02-26T08:30:04.871Z,7.30
2023-02-26T08:32:32.901Z,7.30
2023-02-26T08:35:01.080Z,7.30
2023-02-26T08:37:29.121Z,7.30
2023-02-26T08:39:57.186Z,7.20
2023-02-26T08:42:26.639Z,7.10
2023-02-26T08:44:54.831Z,7.00
2023-02-26T08:47:28.687Z,6.90
2023-02-26T08:49:58.956Z,6.90
2023-02-26T08:52:27.422Z,6.80
2023-02-26T08:54:55.457Z,6.80
2023-02-26T08:57:23.529Z,6.80
2023-02-26T08:59:52.923Z,6.70
2023-02-26T09:02:20.976Z,6.70
2023-02-26T09:04:49.006Z,6.70
2023-02-26T09:07:17.021Z,6.70
2023-02-26T09:09:45.084Z,6.70
2023-02-26T09:12:13.138Z,6.70
2023-02-26T09:14:41.190Z,6.70
2023-02-26T09:17:10.569Z,6.60
2023-02-26T09:19:38.628Z,6.60
2023-02-26T09:22:07.101Z,6.60
2023-02-26T09:24:36.563Z,6.60
2023-02-26T09:27:04.670Z,6.60
2023-02-26T09:29:32.705Z,6.60
2023-02-26T09:32:01.045Z,6.60
2023-02-26T09:34:30.535Z,6.60
2023-02-26T09:36:58.559Z,6.50
2023-02-26T09:39:26.603Z,6.60
2023-02-26T09:41:57.244Z,6.50
2023-02-26T09:44:26.773Z,6.50
2023-02-26T09:47:03.341Z,6.40
2023-02-26T09:49:42.958Z,6.40
2023-02-26T09:52:17.364Z,6.40
2023-02-26T09:54:49.083Z,6.50
2023-02-26T09:57:28.003Z,6.50
2023-02-26T09:59:56.322Z,6.50
2023-02-26T10:02:32.596Z,6.60
2023-02-26T10:05:11.993Z,6.60
2023-02-26T10:07:47.739Z,6.60
2023-02-26T10:10:23.801Z,6.70
2023-02-26T10:12:53.614Z,6.60
2023-02-26T10:15:24.555Z,6.60
2023-02-26T10:18:04.199Z,6.50
2023-02-26T10:20:39.629Z,6.40
2023-02-26T10:23:16.701Z,6.40
2023-02-26T10:25:49.489Z,6.30
2023-02-26T10:28:42.770Z,6.30
2023-02-26T10:31:19.397Z,6.20
2023-02-26T10:33:54.825Z,6.20
2023-02-26T10:36:28.830Z,6.20
2023-02-26T10:39:03.777Z,6.20
2023-02-26T10:41:35.546Z,6.30
2023-02-26T10:44:10.204Z,6.30
2023-02-26T10:46:46.608Z,6.40
2023-02-26T10:49:32.527Z,6.40
2023-02-26T10:52:11.858Z,6.40
2023-02-26T10:54:48.834Z,6.40
2023-02-26T10:57:24.105Z,6.40
2023-02-26T10:59:52.264Z,6.40
2023-02-26T11:02:37.619Z,6.40
2023-02-26T11:05:08.400Z,6.40
2023-02-26T11:07:40.497Z,6.40
2023-02-26T11:10:16.711Z,6.30
2023-02-26T11:12:45.938Z,6.40
2023-02-26T11:15:15.680Z,6.40
2023-02-26T11:17:44.502Z,6.40
2023-02-26T11:20:20.398Z,6.40
2023-02-26T11:22:53.440Z,6.50
2023-02-26T11:25:25.340Z,6.40
2023-02-26T11:28:00.569Z,6.50
2023-02-26T11:30:32.529Z,6.50
2023-02-26T11:33:08.180Z,6.50
2023-02-26T11:35:36.287Z,6.50
2023-02-26T11:38:05.783Z,6.50
2023-02-26T11:40:39.349Z,6.40
2023-02-26T11:43:11.626Z,6.40
2023-02-26T11:45:44.065Z,6.30
2023-02-26T11:48:17.310Z,6.30
2023-02-26T11:50:48.741Z,6.20
2023-02-26T11:53:21.466Z,6.20
2023-02-26T11:55:54.015Z,6.20
2023-02-26T11:58:23.933Z,6.20
2023-02-26T12:00:53.978Z,6.10
2023-02-26T12:03:23.919Z,6.10
2023-02-26T12:05:53.577Z,6.10
2023-02-26T12:08:27.463Z,6.10
2023-02-26T12:11:07.269Z,6.00
2023-02-26T12:13:43.118Z,6.00
2023-02-26T12:16:19.799Z,6.00
2023-02-26T12:18:58.801Z,5.90
2023-02-26T12:21:42.710Z,5.90
2023-02-26T12:24:36.166Z,5.90
2023-02-26T12:27:16.069Z,5.90
2023-02-26T12:30:01.271Z,5.90
2023-02-26T12:32:43.928Z,5.90
2023-02-26T12:35:39.417Z,5.80
2023-02-26T12:38:18.841Z,5.80
2023-02-26T12:41:20.092Z,5.80
2023-02-26T12:43:51.005Z,5.80
2023-02-26T12:46:29.205Z,5.80
2023-02-26T12:49:23.800Z,5.90
2023-02-26T12:52:09.226Z,5.90
2023-02-26T12:55:15.705Z,5.90
2023-02-26T12:58:18.404Z,5.90
2023-02-26T13:01:03.991Z,5.90
2023-02-26T13:04:00.556Z,5.90
2023-02-26T13:06:53.074Z,5.80
2023-02-26T13:09:32.336Z,5.80
2023-02-26T13:12:12.875Z,5.90
2023-02-26T13:14:51.424Z,5.80
2023-02-26T13:17:29.470Z,5.80
2023-02-26T13:20:01.703Z,5.90
2023-02-26T13:22:33.108Z,5.90
2023-02-26T13:25:04.500Z,5.90
2023-02-26T13:27:37.620Z,5.90
2023-02-26T13:30:20.673Z,6.00
2023-02-26T13:32:52.334Z,6.00
2023-02-26T13:35:23.169Z,6.00
2023-02-26T13:37:54.304Z,5.90
2023-02-26T13:40:47.110Z,5.90
2023-02-26T13:43:32.818Z,5.90
2023-02-26T13:46:18.646Z,5.90
2023-02-26T13:48:58.631Z,5.80
2023-02-26T13:51:34.899Z,5.80
2023-02-26T13:54:05.452Z,5.70
2023-02-26T13:56:56.634Z,5.70
2023-02-26T13:59:36.569Z,5.70
2023-02-26T14:02:44.496Z,5.60
2023-02-26T14:05:35.284Z,5.60
2023-02-26T14:08:28.804Z,5.60
2023-02-26T14:11:00.144Z,5.60
2023-02-26T14:13:36.689Z,5.60
2023-02-26T14:16:13.049Z,5.60
2023-02-26T14:18:51.974Z,5.60
2023-02-26T14:21:39.497Z,5.60
2023-02-26T14:24:16.122Z,5.60
2023-02-26T14:26:47.206Z,5.60
2023-02-26T14:29:20.870Z,5.60
2023-02-26T14:32:15.056Z,5.60
2023-02-26T14:34:51.817Z,5.50
2023-02-26T14:37:23.844Z,5.50
2023-02-26T14:39:58.490Z,5.50
2023-02-26T14:42:34.383Z,5.50
2023-02-26T14:45:10.634Z,5.50
2023-02-26T14:47:39.086Z,5.40
2023-02-26T14:50:13.026Z,5.40
2023-02-26T14:53:14.203Z,5.40
2023-02-26T14:55:48.904Z,5.30
2023-02-26T14:58:47.943Z,5.30
2023-02-26T15:01:28.219Z,5.20
2023-02-26T15:04:29.842Z,5.20
2023-02-26T15:07:27.786Z,5.20
2023-02-26T15:10:15.022Z,5.10
2023-02-26T15:13:03.362Z,5.20
2023-02-26T15:15:39.457Z,5.10
2023-02-26T15:18:25.168Z,5.10
2023-02-26T15:21:03.815Z,5.10
2023-02-26T15:23:45.694Z,5.00
2023-02-26T15:26:20.296Z,5.00
2023-02-26T15:28:49.099Z,5.00
2023-02-26T15:31:20.041Z,5.00
2023-02-26T15:33:49.826Z,5.00
2023-02-26T15:36:22.497Z,5.10
2023-02-26T15:38:56.271Z,5.10
2023-02-26T15:41:26.010Z,5.00
2023-02-26T15:43:57.095Z,5.00
2023-02-26T15:46:30.548Z,5.00
2023-02-26T15:49:02.431Z,5.00
2023-02-26T15:51:30.995Z,5.00
2023-02-26T15:54:03.312Z,5.00
2023-02-26T15:56:36.632Z,5.00
2023-02-26T15:59:07.734Z,4.90
2023-02-26T16:01:36.785Z,4.90
2023-02-26T16:04:08.879Z,4.90
2023-02-26T16:06:40.773Z,4.90
2023-02-26T16:09:17.350Z,5.00
2023-02-26T16:11:46.073Z,5.00
2023-02-26T16:14:20.779Z,5.00
2023-02-26T16:16:51.794Z,4.90
2023-02-26T16:19:24.365Z,4.90
2023-02-26T16:21:55.320Z,4.90
2023-02-26T16:24:24.931Z,4.90
2023-02-26T16:26:57.670Z,4.90
2023-02-26T16:29:28.025Z,5.00
2023-02-26T16:31:58.247Z,4.90
2023-02-26T16:34:37.508Z,4.90
2023-02-26T16:37:22.889Z,5.00
2023-02-26T16:39:58.188Z,5.00
2023-02-26T16:42:37.778Z,4.90
2023-02-26T16:45:20.994Z,4.90
2023-02-26T16:47:52.121Z,4.90
2023-02-26T16:50:22.836Z,4.90
2023-02-26T16:53:00.407Z,4.90
2023-02-26T16:55:32.693Z,4.90
2023-02-26T16:58:02.750Z,5.00
2023-02-26T17:00:31.930Z,5.00
2023-02-26T17:03:06.845Z,5.00
2023-02-26T17:05:37.360Z,5.00
2023-02-26T17:08:10.642Z,5.00
2023-02-26T17:10:46.469Z,5.00
2023-02-26T17:13:17.980Z,5.00
2023-02-26T17:15:47.585Z,5.10
2023-02-26T17:18:15.888Z,5.00
2023-02-26T17:20:44.784Z,5.00
2023-02-26T17:23:16.178Z,5.00
2023-02-26T17:25:47.699Z,5.00
2023-02-26T17:28:22.094Z,4.90
2023-02-26T17:30:50.388Z,4.90
2023-02-26T17:33:18.506Z,4.90
2023-02-26T17:35:46.743Z,5.00
2023-02-26T17:38:15.978Z,5.00
2023-02-26T17:40:47.929Z,4.90
2023-02-26T17:43:16.799Z,4.90
2023-02-26T17:45:45.031Z,4.90
2023-02-26T17:48:14.675Z,4.90
2023-02-26T17:50:47.029Z,4.80
2023-02-26T17:53:15.554Z,4.80
2023-02-26T17:55:45.489Z,4.80
2023-02-26T17:58:17.896Z,4.80
2023-02-26T18:00:49.737Z,4.80
2023-02-26T18:03:18.285Z,4.90
2023-02-26T18:05:47.588Z,4.90
2023-02-26T18:08:20.349Z,4.90
2023-02-26T18:10:49.941Z,4.80
2023-02-26T18:13:18.081Z,4.80
2023-02-26T18:15:46.740Z,4.90
2023-02-26T18:18:15.951Z,4.90
2023-02-26T18:20:46.092Z,4.80
2023-02-26T18:23:16.746Z,4.80
2023-02-26T18:25:46.453Z,4.90
2023-02-26T18:28:19.052Z,4.90
2023-02-26T18:30:47.383Z,4.90
2023-02-26T18:33:17.102Z,4.90
2023-02-26T18:35:47.248Z,5.00
2023-02-26T18:38:16.208Z,5.00
2023-02-26T18:40:44.686Z,5.00
2023-02-26T18:43:14.374Z,5.00
2023-02-26T18:45:45.418Z,4.90
2023-02-26T18:48:15.961Z,5.00
2023-02-26T18:50:44.378Z,4.90
2023-02-26T18:53:12.909Z,4.90
2023-02-26T18:55:41.195Z,5.00
2023-02-26T18:58:09.282Z,5.00
2023-02-26T19:00:37.360Z,5.00
2023-02-26T19:03:08.830Z,5.00
2023-02-26T19:05:37.012Z,5.00
2023-02-26T19:08:05.456Z,5.00
2023-02-26T19:10:34.322Z,5.00
2023-02-26T19:13:02.828Z,5.00
2023-02-26T19:15:31.047Z,5.00
2023-02-26T19:17:59.148Z,5.00
2023-02-26T19:20:28.587Z,5.00
2023-02-26T19:22:56.677Z,5.00
2023-02-26T19:25:27.077Z,5.00
2023-02-26T19:27:55.817Z,5.00
2023-02-26T19:30:24.711Z,5.00
2023-02-26T19:32:54.413Z,5.00
2023-02-26T19:35:23.041Z,5.00
2023-02-26T19:37:52.449Z,5.00
2023-02-26T19:40:21.009Z,5.00
2023-02-26T19:42:49.080Z,4.90
2023-02-26T19:45:18.138Z,4.90
2023-02-26T19:47:46.238Z,5.00
2023-02-26T19:50:15.154Z,5.00
2023-02-26T19:52:44.370Z,5.00
2023-02-26T19:55:14.734Z,5.00
2023-02-26T19:57:42.792Z,5.00
2023-02-26T20:00:13.116Z,5.00
2023-02-26T20:02:41.670Z,5.00
2023-02-26T20:05:15.865Z,5.00
2023-02-26T20:07:44.851Z,4.90
2023-02-26T20:10:15.943Z,5.00
2023-02-26T20:12:45.086Z,4.90
2023-02-26T20:15:14.012Z,4.90
2023-02-26T20:17:42.170Z,4.90
2023-02-26T20:20:11.701Z,4.90
2023-02-26T20:22:39.764Z,4.90
2023-02-26T20:25:09.072Z,4.90
2023-02-26T20:27:39.004Z,4.90
2023-02-26T20:30:08.640Z,4.90
2023-02-26T20:32:37.184Z,4.90
2023-02-26T20:35:05.943Z,4.90
2023-02-26T20:37:34.053Z,4.90
2023-02-26T20:40:02.168Z,4.90
2023-02-26T20:42:30.203Z,4.80
2023-02-26T20:44:59.592Z,4.80
2023-02-26T20:47:28.236Z,4.80
2023-02-26T20:49:56.280Z,4.80
2023-02-26T20:52:24.468Z,4.80
2023-02-26T20:54:52.488Z,4.80
2023-02-26T20:57:20.574Z,4.80
2023-02-26T20:59:48.696Z,4.80
2023-02-26T21:02:20.715Z,4.80
2023-02-26T21:04:49.038Z,4.80
2023-02-26T21:07:21.835Z,4.80
2023-02-26T21:09:51.846Z,4.80
2023-02-26T21:12:20.242Z,4.80
2023-02-26T21:14:51.311Z,4.90
2023-02-26T21:17:21.017Z,4.90
2023-02-26T21:19:49.077Z,4.90
2023-02-26T21:22:17.496Z,4.90
2023-02-26T21:24:45.861Z,4.90
2023-02-26T21:27:14.303Z,5.00
2023-02-26T21:29:42.341Z,5.00
2023-02-26T21:32:10.857Z,5.00
2023-02-26T21:34:40.343Z,5.00
2023-02-26T21:37:12.125Z,5.00
2023-02-26T21:39:40.584Z,5.10
2023-02-26T21:42:12.581Z,5.10
2023-02-26T21:44:40.815Z,5.10
2023-02-26T21:47:08.863Z,5.10
2023-02-26T21:49:36.964Z,5.10
2023-02-26T21:52:08.025Z,5.10
2023-02-26T21:54:36.306Z,5.10
2023-02-26T21:57:04.603Z,5.10
2023-02-26T21:59:32.705Z,5.20
2023-02-26T22:02:00.848Z,5.20
2023-02-26T22:04:29.045Z,5.20
2023-02-26T22:06:57.179Z,5.20
2023-02-26T22:09:26.618Z,5.20
2023-02-26T22:11:54.645Z,5.20
2023-02-26T22:14:22.694Z,5.20
2023-02-26T22:16:50.743Z,5.20
2023-02-26T22:19:18.801Z,5.20
2023-02-26T22:21:46.853Z,5.20
2023-02-26T22:24:14.901Z,5.20
2023-02-26T22:26:44.887Z,5.30
2023-02-26T22:29:12.990Z,5.30
2023-02-26T22:31:41.447Z,5.30
2023-02-26T22:34:09.521Z,5.30
2023-02-26T22:36:37.589Z,5.30
2023-02-26T22:39:06.668Z,5.30
2023-02-26T22:41:35.401Z,5.30
2023-02-26T22:44:05.643Z,5.30
2023-02-26T22:46:34.258Z,5.30
2023-02-26T22:49:02.273Z,5.30
2023-02-26T22:51:32.321Z,5.30
2023-02-26T22:54:00.747Z,5.30
2023-02-26T22:56:29.718Z,5.30
2023-02-26T22:58:57.965Z,5.30
2023-02-26T23:01:29.855Z,5.30
2023-02-26T23:03:59.184Z,5.30
2023-02-26T23:06:27.317Z,5.30
2023-02-26T23:08:55.383Z,5.30
2023-02-26T23:11:23.417Z,5.30
2023-02-26T23:13:51.426Z,5.30
2023-02-26T23:16:19.474Z,5.30
2023-02-26T23:18:48.981Z,5.40
2023-02-26T23:21:17.520Z,5.30
2023-02-26T23:23:45.568Z,5.30
2023-02-26T23:26:13.946Z,5.30
2023-02-26T23:28:42.014Z,5.30
2023-02-26T23:31:10.209Z,5.40
2023-02-26T23:33:38.317Z,5.40
2023-02-26T23:36:08.769Z,5.40
2023-02-26T23:38:36.865Z,5.40
2023-02-26T23:41:05.145Z,5.40
2023-02-26T23:43:33.363Z,5.40
2023-02-26T23:46:01.535Z,5.40
2023-02-26T23:48:29.594Z,5.40
2023-02-26T23:50:57.631Z,5.40
2023-02-26T23:53:27.045Z,5.40
2023-02-26T23:55:58.601Z,5.40
2023-02-26T23:58:27.962Z,5.50
