createdAt,value
2022-12-11T00:02:05.776Z,81.28
2022-12-11T00:04:34.653Z,82.18
2022-12-11T00:07:02.957Z,83.70
2022-12-11T00:09:32.220Z,83.78
2022-12-11T00:12:02.401Z,82.78
2022-12-11T00:14:32.413Z,82.55
2022-12-11T00:17:00.963Z,85.65
2022-12-11T00:19:29.397Z,84.32
2022-12-11T00:21:57.832Z,85.20
2022-12-11T00:24:26.382Z,81.65
2022-12-11T00:26:54.651Z,77.72
2022-12-11T00:29:22.866Z,76.07
2022-12-11T00:31:52.738Z,82.20
2022-12-11T00:34:21.265Z,78.85
2022-12-11T00:36:49.991Z,78.18
2022-12-11T00:39:18.643Z,73.65
2022-12-11T00:41:46.968Z,73.88
2022-12-11T00:44:18.702Z,68.00
2022-12-11T00:46:47.092Z,69.30
2022-12-11T00:49:29.108Z,67.00
2022-12-11T00:51:57.424Z,72.60
2022-12-11T00:54:25.785Z,64.88
2022-12-11T00:56:56.538Z,61.80
2022-12-11T00:59:24.848Z,66.50
2022-12-11T01:01:53.164Z,59.83
2022-12-11T01:04:23.898Z,62.42
2022-12-11T01:06:52.393Z,56.97
2022-12-11T01:09:38.255Z,57.45
2022-12-11T01:12:07.112Z,53.70
2022-12-11T01:14:35.441Z,61.03
2022-12-11T01:17:04.119Z,59.60
2022-12-11T01:19:33.911Z,61.67
2022-12-11T01:22:02.195Z,62.60
2022-12-11T01:24:30.849Z,57.63
2022-12-11T01:26:59.111Z,62.95
2022-12-11T01:29:27.563Z,63.97
2022-12-11T01:31:55.824Z,55.47
2022-12-11T01:34:24.294Z,60.10
2022-12-11T01:36:55.055Z,58.45
2022-12-11T01:39:23.434Z,60.53
2022-12-11T01:41:51.780Z,60.50
2022-12-11T01:45:28.456Z,58.40
2022-12-11T01:48:03.563Z,54.67
2022-12-11T01:50:36.522Z,60.85
2022-12-11T01:53:10.606Z,55.92
2022-12-11T01:55:40.965Z,55.33
2022-12-11T01:58:11.625Z,53.30
2022-12-11T02:00:40.614Z,49.65
2022-12-11T02:03:09.159Z,48.22
2022-12-11T02:05:38.014Z,50.92
2022-12-11T02:08:09.632Z,46.80
2022-12-11T02:10:51.373Z,46.85
2022-12-11T02:13:28.645Z,48.38
2022-12-11T02:16:04.276Z,46.92
2022-12-11T02:18:41.007Z,45.80
2022-12-11T02:21:20.053Z,45.90
2022-12-11T02:24:13.041Z,46.40
2022-12-11T02:27:05.257Z,47.38
2022-12-11T02:29:39.534Z,51.03
2022-12-11T02:32:13.926Z,48.85
2022-12-11T02:34:46.328Z,53.05
2022-12-11T02:37:21.079Z,51.92
2022-12-11T02:39:53.589Z,52.60
2022-12-11T02:42:24.387Z,50.70
2022-12-11T02:44:58.026Z,52.30
2022-12-11T02:47:28.046Z,49.15
2022-12-11T02:49:59.510Z,53.80
2022-12-11T02:52:30.073Z,52.55
2022-12-11T02:55:00.818Z,46.80
2022-12-11T02:57:35.126Z,54.03
2022-12-11T03:00:09.779Z,58.53
2022-12-11T03:02:38.784Z,51.95
2022-12-11T03:05:09.019Z,50.63
2022-12-11T03:07:43.453Z,45.03
2022-12-11T03:10:15.805Z,49.72
2022-12-11T03:12:53.198Z,52.03
2022-12-11T03:15:32.637Z,48.25
2022-12-11T03:18:07.714Z,46.13
2022-12-11T03:20:43.091Z,44.60
2022-12-11T03:23:27.027Z,48.22
2022-12-11T03:25:57.864Z,47.53
2022-12-11T03:28:31.771Z,47.00
2022-12-11T03:31:08.675Z,45.28
2022-12-11T03:33:41.507Z,44.60
2022-12-11T03:36:14.863Z,46.17
2022-12-11T03:38:49.651Z,40.47
2022-12-11T03:41:21.906Z,45.92
2022-12-11T03:43:51.911Z,43.83
2022-12-11T03:46:26.138Z,41.88
2022-12-11T03:48:57.409Z,40.08
2022-12-11T03:51:27.357Z,40.58
2022-12-11T03:53:57.281Z,39.45
2022-12-11T03:56:28.636Z,39.97
2022-12-11T03:58:57.109Z,41.03
2022-12-11T04:01:27.136Z,37.28
2022-12-11T04:03:55.515Z,41.30
2022-12-11T04:06:23.927Z,37.95
2022-12-11T04:08:52.212Z,36.97
2022-12-11T04:11:35.978Z,39.53
2022-12-11T04:14:23.770Z,37.90
2022-12-11T04:16:54.370Z,37.20
2022-12-11T04:19:43.811Z,38.33
2022-12-11T04:22:29.666Z,34.65
2022-12-11T04:24:57.923Z,33.15
2022-12-11T04:27:44.276Z,35.97
2022-12-11T04:30:19.198Z,31.98
2022-12-11T04:32:49.355Z,34.08
2022-12-11T04:35:18.267Z,37.60
2022-12-11T04:37:46.676Z,33.53
2022-12-11T04:40:18.608Z,34.33
2022-12-11T04:42:47.067Z,33.50
2022-12-11T04:45:18.027Z,31.30
2022-12-11T04:47:46.653Z,29.50
2022-12-11T04:50:19.139Z,31.55
2022-12-11T04:52:47.458Z,32.50
2022-12-11T04:55:16.108Z,34.30
2022-12-11T04:57:44.346Z,32.35
2022-12-11T05:00:15.504Z,37.03
2022-12-11T05:02:44.377Z,37.15
2022-12-11T05:05:13.228Z,39.45
2022-12-11T05:07:43.757Z,41.08
2022-12-11T05:10:12.477Z,38.28
2022-12-11T05:12:40.841Z,42.22
2022-12-11T05:15:11.018Z,41.97
2022-12-11T05:17:39.521Z,45.78
2022-12-11T05:20:09.676Z,44.42
2022-12-11T05:22:38.128Z,42.13
2022-12-11T05:25:09.519Z,46.33
2022-12-11T05:27:38.467Z,44.30
2022-12-11T05:30:10.172Z,48.40
2022-12-11T05:32:38.742Z,47.72
2022-12-11T05:35:08.346Z,45.53
2022-12-11T05:37:36.794Z,46.63
2022-12-11T05:40:09.512Z,50.65
2022-12-11T05:42:38.358Z,52.83
2022-12-11T05:45:07.905Z,52.58
2022-12-11T05:47:36.211Z,52.13
2022-12-11T05:50:04.759Z,49.05
2022-12-11T05:52:34.147Z,51.30
2022-12-11T05:55:02.385Z,48.15
2022-12-11T05:57:32.220Z,50.53
2022-12-11T06:00:00.461Z,48.20
2022-12-11T06:02:28.860Z,49.05
2022-12-11T06:04:57.146Z,48.53
2022-12-11T06:07:26.129Z,43.03
2022-12-11T06:09:54.437Z,44.40
2022-12-11T06:12:22.712Z,46.83
2022-12-11T06:14:52.390Z,48.20
2022-12-11T06:17:20.962Z,47.25
2022-12-11T06:19:49.202Z,46.33
2022-12-11T06:22:17.460Z,44.85
2022-12-11T06:24:45.734Z,43.92
2022-12-11T06:27:14.076Z,47.20
2022-12-11T06:29:42.439Z,46.20
2022-12-11T06:32:12.359Z,45.13
2022-12-11T06:34:40.625Z,44.40
2022-12-11T06:37:09.395Z,45.45
2022-12-11T06:39:39.994Z,43.20
2022-12-11T06:42:08.215Z,49.97
2022-12-11T06:44:36.531Z,48.35
2022-12-11T06:47:05.612Z,48.30
2022-12-11T06:49:35.247Z,53.72
2022-12-11T06:52:03.492Z,51.63
2022-12-11T06:54:31.904Z,51.28
2022-12-11T06:57:00.199Z,52.88
2022-12-11T06:59:28.526Z,54.40
2022-12-11T07:01:57.315Z,50.97
2022-12-11T07:04:27.477Z,48.45
2022-12-11T07:06:57.348Z,45.92
2022-12-11T07:09:26.256Z,47.58
2022-12-11T07:11:54.798Z,50.70
2022-12-11T07:14:23.120Z,45.33
2022-12-11T07:16:51.715Z,46.30
2022-12-11T07:19:20.150Z,48.50
2022-12-11T07:21:49.009Z,44.47
2022-12-11T07:24:19.121Z,48.08
2022-12-11T07:26:47.641Z,51.50
2022-12-11T07:29:23.857Z,44.83
2022-12-11T07:31:55.279Z,48.75
2022-12-11T07:34:23.578Z,45.17
2022-12-11T07:36:55.319Z,46.00
2022-12-11T07:39:25.502Z,47.83
2022-12-11T07:41:54.309Z,48.15
2022-12-11T07:44:33.326Z,49.53
2022-12-11T07:47:01.729Z,47.45
2022-12-11T07:49:41.563Z,47.70
2022-12-11T07:52:10.138Z,50.22
2022-12-11T07:54:40.552Z,48.70
2022-12-11T07:57:14.210Z,49.88
2022-12-11T07:59:43.255Z,54.50
2022-12-11T08:02:12.565Z,47.78
2022-12-11T08:04:41.024Z,49.88
2022-12-11T08:07:09.330Z,47.08
2022-12-11T08:09:39.057Z,50.28
2022-12-11T08:12:07.893Z,47.97
2022-12-11T08:14:36.634Z,48.00
2022-12-11T08:17:04.969Z,48.10
2022-12-11T08:19:33.814Z,45.83
2022-12-11T08:22:02.202Z,45.50
2022-12-11T08:24:30.720Z,45.45
2022-12-11T08:27:00.943Z,47.03
2022-12-11T08:29:29.210Z,48.83
2022-12-11T08:31:57.577Z,45.17
2022-12-11T08:34:26.091Z,48.33
2022-12-11T08:36:54.483Z,48.13
2022-12-11T08:39:22.968Z,49.55
2022-12-11T08:41:51.451Z,48.00
2022-12-11T08:44:21.458Z,43.92
2022-12-11T08:46:50.043Z,45.90
2022-12-11T08:49:18.883Z,46.55
2022-12-11T08:51:47.356Z,45.25
2022-12-11T08:54:15.707Z,38.97
2022-12-11T08:56:44.343Z,48.70
2022-12-11T08:59:12.599Z,46.72
2022-12-11T09:01:42.413Z,45.45
2022-12-11T09:04:10.784Z,46.22
2022-12-11T09:06:39.066Z,43.50
2022-12-11T09:09:08.072Z,46.50
2022-12-11T09:11:38.943Z,45.60
2022-12-11T09:14:08.255Z,44.08
2022-12-11T09:16:41.576Z,45.00
2022-12-11T09:19:14.630Z,42.33
2022-12-11T09:21:43.920Z,46.60
2022-12-11T09:24:13.965Z,46.92
2022-12-11T09:26:42.604Z,44.72
2022-12-11T09:29:12.831Z,44.97
2022-12-11T09:31:43.381Z,48.30
2022-12-11T09:34:14.745Z,46.97
2022-12-11T09:36:45.338Z,44.47
2022-12-11T09:39:16.971Z,48.88
2022-12-11T09:41:55.047Z,47.85
2022-12-11T09:44:39.896Z,50.55
2022-12-11T09:47:27.506Z,49.13
2022-12-11T09:50:06.226Z,49.03
2022-12-11T09:52:38.684Z,50.88
2022-12-11T09:55:16.887Z,53.50
2022-12-11T09:57:57.869Z,52.40
2022-12-11T10:00:33.757Z,51.28
2022-12-11T10:03:39.683Z,51.95
2022-12-11T10:06:18.684Z,51.75
2022-12-11T10:09:02.322Z,59.20
2022-12-11T10:11:56.165Z,60.50
2022-12-11T10:14:38.219Z,56.90
2022-12-11T10:17:14.042Z,61.45
2022-12-11T10:19:44.493Z,58.92
2022-12-11T10:22:20.995Z,58.92
2022-12-11T10:25:10.535Z,57.85
2022-12-11T10:27:42.394Z,60.28
2022-12-11T10:30:18.892Z,58.88
2022-12-11T10:32:54.730Z,68.18
2022-12-11T10:35:35.006Z,59.58
2022-12-11T10:38:14.786Z,61.92
2022-12-11T10:40:47.407Z,63.47
2022-12-11T10:43:15.933Z,61.42
2022-12-11T10:45:53.630Z,60.65
2022-12-11T10:48:23.679Z,72.53
2022-12-11T10:51:03.139Z,61.92
2022-12-11T10:53:32.888Z,64.82
2022-12-11T10:56:02.115Z,60.50
2022-12-11T10:58:34.487Z,67.10
2022-12-11T11:01:09.941Z,70.22
2022-12-11T11:03:53.184Z,68.85
2022-12-11T11:06:25.737Z,64.22
2022-12-11T11:08:57.177Z,90.05
2022-12-11T11:11:30.720Z,79.78
2022-12-11T11:14:19.614Z,61.88
2022-12-11T11:16:50.833Z,61.22
2022-12-11T11:19:25.140Z,67.35
2022-12-11T11:22:00.697Z,66.30
2022-12-11T11:24:37.969Z,63.58
2022-12-11T11:27:29.574Z,67.78
2022-12-11T11:30:00.811Z,61.42
2022-12-11T11:32:35.425Z,57.30
2022-12-11T11:35:22.680Z,61.15
2022-12-11T11:38:03.867Z,57.83
2022-12-11T11:40:37.666Z,63.17
2022-12-11T11:43:17.128Z,59.80
2022-12-11T11:45:53.971Z,61.55
2022-12-11T11:48:37.170Z,61.15
2022-12-11T11:51:16.510Z,60.33
2022-12-11T11:53:50.963Z,61.30
2022-12-11T11:56:27.804Z,57.50
2022-12-11T11:59:07.476Z,60.75
2022-12-11T12:01:36.531Z,56.88
2022-12-11T12:04:06.331Z,60.50
2022-12-11T12:07:04.526Z,57.28
2022-12-11T12:09:48.347Z,58.78
2022-12-11T12:12:34.013Z,56.10
2022-12-11T12:15:25.999Z,57.67
2022-12-11T12:17:57.210Z,56.95
2022-12-11T12:20:38.846Z,55.90
2022-12-11T12:23:39.350Z,55.22
2022-12-11T12:26:16.671Z,54.30
2022-12-11T12:29:00.758Z,54.00
2022-12-11T12:31:57.429Z,58.13
2022-12-11T12:34:41.802Z,56.90
2022-12-11T12:37:18.771Z,55.97
2022-12-11T12:39:58.380Z,53.53
2022-12-11T12:42:38.959Z,54.78
2022-12-11T12:45:19.752Z,56.20
2022-12-11T12:47:53.375Z,55.10
2022-12-11T12:50:25.852Z,53.10
2022-12-11T12:52:58.595Z,58.58
2022-12-11T12:55:30.133Z,56.70
2022-12-11T12:58:02.720Z,54.25
2022-12-11T13:00:35.962Z,56.75
2022-12-11T13:03:16.563Z,56.75
2022-12-11T13:05:57.315Z,57.10
2022-12-11T13:08:28.098Z,54.42
2022-12-11T13:11:05.205Z,55.83
2022-12-11T13:13:54.846Z,59.08
2022-12-11T13:16:29.343Z,54.40
2022-12-11T13:18:57.765Z,58.83
2022-12-11T13:21:31.683Z,58.08
2022-12-11T13:24:17.956Z,55.80
2022-12-11T13:26:46.722Z,55.97
2022-12-11T13:29:35.034Z,55.72
2022-12-11T13:32:23.057Z,54.85
2022-12-11T13:34:59.783Z,54.22
2022-12-11T13:37:33.199Z,58.58
2022-12-11T13:40:02.459Z,60.63
2022-12-11T13:42:48.805Z,47.67
2022-12-11T13:45:26.117Z,52.67
2022-12-11T13:47:54.539Z,52.67
2022-12-11T13:50:30.933Z,50.00
2022-12-11T13:53:02.165Z,43.47
2022-12-11T13:55:34.681Z,47.08
2022-12-11T13:58:03.672Z,47.17
2022-12-11T14:00:34.533Z,47.38
2022-12-11T14:03:07.510Z,50.05
2022-12-11T14:05:36.708Z,48.67
2022-12-11T14:08:11.295Z,44.60
2022-12-11T14:10:41.391Z,44.88
2022-12-11T14:13:21.059Z,45.17
2022-12-11T14:15:51.227Z,48.00
2022-12-11T14:18:24.453Z,41.17
2022-12-11T14:20:59.090Z,41.35
2022-12-11T14:23:29.912Z,45.45
2022-12-11T14:26:01.442Z,44.60
2022-12-11T14:28:36.521Z,38.70
2022-12-11T14:31:08.029Z,42.20
2022-12-11T14:33:41.868Z,40.42
2022-12-11T14:36:11.257Z,37.92
2022-12-11T14:38:46.132Z,42.75
2022-12-11T14:41:20.272Z,41.33
2022-12-11T14:43:53.106Z,39.45
2022-12-11T14:46:30.586Z,40.10
2022-12-11T14:49:03.850Z,38.58
2022-12-11T14:51:37.187Z,37.40
2022-12-11T14:54:07.072Z,36.72
2022-12-11T14:56:35.967Z,37.75
2022-12-11T14:59:09.220Z,40.45
2022-12-11T15:01:39.818Z,37.75
2022-12-11T15:04:24.659Z,40.58
2022-12-11T15:07:01.086Z,40.45
2022-12-11T15:09:36.615Z,42.72
2022-12-11T15:12:30.369Z,43.67
2022-12-11T15:15:02.403Z,42.33
2022-12-11T15:17:37.551Z,39.80
2022-12-11T15:20:14.637Z,40.20
2022-12-11T15:22:45.259Z,43.40
2022-12-11T15:25:22.299Z,41.67
2022-12-11T15:27:56.625Z,40.47
2022-12-11T15:30:35.249Z,40.85
2022-12-11T15:33:22.517Z,37.75
2022-12-11T15:36:21.146Z,37.35
2022-12-11T15:38:49.500Z,37.83
2022-12-11T15:41:24.745Z,39.65
2022-12-11T15:43:58.986Z,38.50
2022-12-11T15:46:28.316Z,38.85
2022-12-11T15:48:59.084Z,40.80
2022-12-11T15:51:27.684Z,44.40
2022-12-11T15:53:56.492Z,38.55
2022-12-11T15:56:24.942Z,36.63
2022-12-11T15:58:53.756Z,37.17
2022-12-11T16:01:22.594Z,37.55
2022-12-11T16:03:53.057Z,38.53
2022-12-11T16:06:26.273Z,35.88
2022-12-11T16:09:07.345Z,40.22
2022-12-11T16:11:35.659Z,42.58
2022-12-11T16:14:04.811Z,41.70
2022-12-11T16:16:33.755Z,43.30
2022-12-11T16:19:02.114Z,37.88
2022-12-11T16:21:31.964Z,38.92
2022-12-11T16:24:03.082Z,41.13
2022-12-11T16:26:33.284Z,40.40
2022-12-11T16:29:02.848Z,38.70
2022-12-11T16:31:31.317Z,42.03
2022-12-11T16:34:00.339Z,42.00
2022-12-11T16:36:28.825Z,38.80
2022-12-11T16:38:58.693Z,39.88
2022-12-11T16:41:27.257Z,45.42
2022-12-11T16:43:56.450Z,43.13
2022-12-11T16:46:25.949Z,40.25
2022-12-11T16:48:54.664Z,39.80
2022-12-11T16:51:23.154Z,41.35
2022-12-11T16:53:51.667Z,41.35
2022-12-11T16:56:21.882Z,43.45
2022-12-11T16:58:50.269Z,41.35
2022-12-11T17:01:19.726Z,40.25
2022-12-11T17:03:48.386Z,40.42
2022-12-11T17:06:18.922Z,37.92
2022-12-11T17:08:48.150Z,39.78
2022-12-11T17:11:21.744Z,39.15
2022-12-11T17:13:55.144Z,40.72
2022-12-11T17:16:26.023Z,37.28
2022-12-11T17:18:54.833Z,39.17
2022-12-11T17:21:24.470Z,37.00
2022-12-11T17:23:53.315Z,39.47
2022-12-11T17:26:25.268Z,39.45
2022-12-11T17:28:54.110Z,37.85
2022-12-11T17:31:22.676Z,40.88
2022-12-11T17:34:01.946Z,40.97
2022-12-11T17:36:32.662Z,40.38
2022-12-11T17:39:03.529Z,43.47
2022-12-11T17:41:33.736Z,44.97
2022-12-11T17:44:02.133Z,38.70
2022-12-11T17:46:30.380Z,38.90
2022-12-11T17:49:00.235Z,41.40
2022-12-11T17:51:28.626Z,39.33
2022-12-11T17:54:01.346Z,39.08
2022-12-11T17:56:29.809Z,38.08
2022-12-11T17:58:59.883Z,35.08
2022-12-11T18:01:45.297Z,38.67
2022-12-11T18:04:14.091Z,35.92
2022-12-11T18:06:42.629Z,37.92
2022-12-11T18:09:11.375Z,37.05
2022-12-11T18:11:41.510Z,36.22
2022-12-11T18:14:16.867Z,36.53
2022-12-11T18:16:46.287Z,42.83
2022-12-11T18:19:15.772Z,40.15
2022-12-11T18:21:46.277Z,46.17
2022-12-11T18:24:16.409Z,43.53
2022-12-11T18:26:44.753Z,39.33
2022-12-11T18:29:14.671Z,39.92
2022-12-11T18:31:43.392Z,37.58
2022-12-11T18:34:12.453Z,38.83
2022-12-11T18:36:41.884Z,40.17
2022-12-11T18:39:10.388Z,40.40
2022-12-11T18:41:39.128Z,37.58
2022-12-11T18:44:09.950Z,34.25
2022-12-11T18:46:40.574Z,37.10
2022-12-11T18:49:08.934Z,37.45
2022-12-11T18:51:37.463Z,37.15
2022-12-11T18:54:06.430Z,33.20
2022-12-11T18:56:34.792Z,31.65
2022-12-11T18:59:03.724Z,33.45
2022-12-11T19:01:33.650Z,40.38
2022-12-11T19:04:07.856Z,39.42
2022-12-11T19:06:39.540Z,48.80
2022-12-11T19:09:10.332Z,40.40
2022-12-11T19:11:41.840Z,36.25
2022-12-11T19:14:11.841Z,37.53
2022-12-11T19:16:44.078Z,48.92
2022-12-11T19:19:18.643Z,53.67
2022-12-11T19:21:48.072Z,50.97
2022-12-11T19:24:21.272Z,38.10
2022-12-11T19:26:50.281Z,38.42
2022-12-11T19:29:23.033Z,39.75
2022-12-11T19:31:52.172Z,50.28
2022-12-11T19:34:22.335Z,38.35
2022-12-11T19:36:50.908Z,47.20
2022-12-11T19:39:20.593Z,41.30
2022-12-11T19:41:49.055Z,45.30
2022-12-11T19:44:17.517Z,40.50
2022-12-11T19:46:45.864Z,40.40
2022-12-11T19:49:15.421Z,41.58
2022-12-11T19:51:45.406Z,38.40
2022-12-11T19:54:16.315Z,37.17
2022-12-11T19:56:45.850Z,37.20
2022-12-11T19:59:18.619Z,37.53
2022-12-11T20:01:48.328Z,37.60
2022-12-11T20:04:18.769Z,38.25
2022-12-11T20:06:49.299Z,39.05
2022-12-11T20:09:31.872Z,38.65
2022-12-11T20:12:00.536Z,36.13
2022-12-11T20:14:29.746Z,35.13
2022-12-11T20:17:16.344Z,40.55
2022-12-11T20:19:44.814Z,45.97
2022-12-11T20:22:14.659Z,36.50
2022-12-11T20:24:43.086Z,40.47
2022-12-11T20:27:12.567Z,49.13
2022-12-11T20:29:41.188Z,37.80
2022-12-11T20:32:11.380Z,44.97
2022-12-11T20:34:39.934Z,39.67
2022-12-11T20:37:09.248Z,39.33
2022-12-11T20:39:39.510Z,38.55
2022-12-11T20:42:10.225Z,38.38
2022-12-11T20:44:41.617Z,41.22
2022-12-11T20:47:12.522Z,36.35
2022-12-11T20:49:40.858Z,38.65
2022-12-11T20:52:09.132Z,40.20
2022-12-11T20:54:39.272Z,38.90
2022-12-11T20:57:08.038Z,33.85
2022-12-11T20:59:36.350Z,36.00
2022-12-11T21:02:05.286Z,36.65
2022-12-11T21:04:33.813Z,36.95
2022-12-11T21:07:06.024Z,35.67
2022-12-11T21:09:34.536Z,38.97
2022-12-11T21:12:04.896Z,37.53
2022-12-11T21:14:33.981Z,42.83
2022-12-11T21:17:02.343Z,36.13
2022-12-11T21:19:30.696Z,38.38
2022-12-11T21:21:59.408Z,38.67
2022-12-11T21:24:30.201Z,41.00
2022-12-11T21:26:59.422Z,38.63
2022-12-11T21:29:30.767Z,35.17
2022-12-11T21:31:59.880Z,36.20
2022-12-11T21:34:38.214Z,32.42
2022-12-11T21:37:06.617Z,36.95
2022-12-11T21:39:39.366Z,36.25
2022-12-11T21:42:08.029Z,35.63
2022-12-11T21:47:27.648Z,35.72
2022-12-11T21:49:55.905Z,35.80
2022-12-11T21:52:24.326Z,35.97
2022-12-11T21:54:52.669Z,36.30
2022-12-11T21:57:26.055Z,38.17
2022-12-11T21:59:56.836Z,34.67
2022-12-11T22:02:25.224Z,33.75
2022-12-11T22:04:53.634Z,35.47
2022-12-11T22:07:22.072Z,33.80
2022-12-11T22:09:50.322Z,35.83
2022-12-11T22:12:24.232Z,34.08
2022-12-11T22:14:52.905Z,36.63
2022-12-11T22:17:23.044Z,40.03
2022-12-11T22:19:52.031Z,37.85
2022-12-11T22:22:21.198Z,35.47
2022-12-11T22:24:50.908Z,37.78
2022-12-11T22:27:23.427Z,32.65
2022-12-11T22:29:52.274Z,34.13
2022-12-11T22:32:22.265Z,32.85
2022-12-11T22:34:50.549Z,35.85
2022-12-11T22:37:18.863Z,35.95
2022-12-11T22:39:47.083Z,36.72
2022-12-11T22:42:15.836Z,35.80
2022-12-11T22:44:44.130Z,36.70
2022-12-11T22:47:12.477Z,36.92
2022-12-11T22:49:42.144Z,33.20
2022-12-11T22:52:10.650Z,31.65
2022-12-11T22:54:39.832Z,35.97
2022-12-11T22:57:10.858Z,34.72
2022-12-11T22:59:39.464Z,35.05
2022-12-11T23:02:07.820Z,35.72
2022-12-11T23:04:36.199Z,34.97
2022-12-11T23:07:05.858Z,34.17
2022-12-11T23:09:34.208Z,35.38
2022-12-11T23:12:02.698Z,33.80
2022-12-11T23:14:31.067Z,35.20
2022-12-11T23:16:59.422Z,38.60
2022-12-11T23:19:27.853Z,32.47
2022-12-11T23:21:56.118Z,35.80
2022-12-11T23:24:25.783Z,34.15
2022-12-11T23:26:54.034Z,38.20
2022-12-11T23:29:22.504Z,33.20
2022-12-11T23:31:50.863Z,34.90
2022-12-11T23:34:19.099Z,37.67
2022-12-11T23:36:47.450Z,42.42
2022-12-11T23:39:15.714Z,37.63
2022-12-11T23:41:45.340Z,36.97
2022-12-11T23:44:13.928Z,38.22
2022-12-11T23:46:44.942Z,41.17
2022-12-11T23:49:13.387Z,36.88
2022-12-11T23:51:41.676Z,36.65
2022-12-11T23:54:09.919Z,39.65
2022-12-11T23:56:38.193Z,39.00
2022-12-11T23:59:07.823Z,40.65
