createdAt,value
2022-08-08T00:00:56.638Z,72.73
2022-08-08T00:03:31.684Z,72.98
2022-08-08T00:07:13.140Z,72.40
2022-08-08T00:10:16.963Z,72.74
2022-08-08T00:14:15.234Z,71.95
2022-08-08T00:17:23.186Z,72.01
2022-08-08T00:20:50.469Z,73.11
2022-08-08T00:23:54.403Z,72.87
2022-08-08T00:27:01.830Z,72.69
2022-08-08T00:30:11.271Z,72.46
2022-08-08T00:33:24.065Z,72.41
2022-08-08T00:36:34.988Z,71.45
2022-08-08T00:41:13.012Z,71.24
2022-08-08T00:43:40.218Z,72.14
2022-08-08T00:47:24.736Z,71.41
2022-08-08T00:50:48.217Z,71.80
2022-08-08T00:54:13.333Z,71.09
2022-08-08T00:57:40.801Z,71.88
2022-08-08T01:01:29.361Z,72.13
2022-08-08T01:05:29.291Z,71.78
2022-08-08T01:09:34.816Z,72.20
2022-08-08T01:13:43.298Z,71.88
2022-08-08T01:17:44.860Z,71.82
2022-08-08T01:22:03.817Z,71.79
2022-08-08T01:25:26.254Z,71.60
2022-08-08T01:28:59.303Z,70.78
2022-08-08T01:32:24.850Z,71.49
2022-08-08T01:36:01.156Z,71.68
2022-08-08T01:39:24.241Z,71.12
2022-08-08T01:42:49.951Z,71.13
2022-08-08T01:46:18.907Z,70.32
2022-08-08T01:49:45.907Z,70.50
2022-08-08T01:55:17.675Z,70.65
2022-08-08T01:57:24.275Z,70.79
2022-08-08T02:00:36.260Z,69.89
2022-08-08T02:03:55.624Z,70.30
2022-08-08T02:07:16.630Z,70.78
2022-08-08T02:10:44.988Z,70.99
2022-08-08T02:14:34.431Z,70.85
2022-08-08T02:18:10.269Z,71.10
2022-08-08T02:21:42.932Z,70.05
2022-08-08T02:25:11.985Z,70.40
2022-08-08T02:28:26.163Z,70.76
2022-08-08T02:32:01.060Z,70.46
2022-08-08T02:36:05.207Z,70.80
2022-08-08T02:39:42.300Z,70.56
2022-08-08T02:44:34.986Z,70.64
2022-08-08T02:46:54.256Z,70.68
2022-08-08T02:50:20.900Z,69.86
2022-08-08T02:53:50.703Z,69.95
2022-08-08T02:57:17.250Z,70.19
2022-08-08T03:00:35.678Z,70.44
2022-08-08T03:05:04.548Z,70.57
2022-08-08T03:07:58.231Z,70.56
2022-08-08T03:11:47.628Z,70.82
2022-08-08T03:15:56.685Z,70.13
2022-08-08T03:18:33.223Z,70.13
2022-08-08T03:21:40.715Z,70.44
2022-08-08T03:24:57.808Z,70.01
2022-08-08T03:28:04.931Z,69.71
2022-08-08T03:31:30.389Z,70.12
2022-08-08T03:34:41.223Z,69.75
2022-08-08T03:38:53.755Z,69.13
2022-08-08T03:42:03.943Z,69.51
2022-08-08T03:44:32.902Z,69.78
2022-08-08T03:47:45.425Z,69.95
2022-08-08T03:50:50.273Z,69.73
2022-08-08T03:53:56.154Z,70.07
2022-08-08T03:56:59.856Z,70.30
2022-08-08T04:00:26.109Z,69.50
2022-08-08T04:03:59.860Z,69.83
2022-08-08T04:07:01.863Z,69.13
2022-08-08T04:10:11.104Z,69.01
2022-08-08T04:13:17.896Z,68.19
2022-08-08T04:16:38.325Z,68.60
2022-08-08T04:19:44.161Z,68.51
2022-08-08T04:22:51.615Z,67.91
2022-08-08T04:25:54.784Z,66.87
2022-08-08T04:28:57.445Z,66.55
2022-08-08T04:32:00.925Z,66.63
2022-08-08T04:35:06.347Z,66.67
2022-08-08T04:38:21.663Z,66.12
2022-08-08T04:41:25.105Z,65.34
2022-08-08T04:44:39.522Z,65.52
2022-08-08T04:47:46.248Z,65.14
2022-08-08T04:50:51.796Z,64.66
2022-08-08T04:54:38.186Z,63.65
2022-08-08T04:57:20.818Z,63.37
2022-08-08T05:00:25.223Z,62.90
2022-08-08T05:04:09.782Z,62.91
2022-08-08T05:06:52.145Z,62.34
2022-08-08T05:09:56.826Z,62.32
2022-08-08T05:13:02.614Z,61.04
2022-08-08T05:16:55.602Z,61.33
2022-08-08T05:20:12.632Z,60.70
2022-08-08T05:23:02.103Z,60.96
2022-08-08T05:26:07.004Z,60.42
2022-08-08T05:29:08.838Z,60.45
2022-08-08T05:32:13.079Z,60.46
2022-08-08T05:35:19.001Z,59.73
2022-08-08T05:38:32.003Z,59.19
2022-08-08T05:41:54.986Z,57.83
2022-08-08T05:45:10.358Z,57.40
2022-08-08T05:48:28.948Z,57.34
2022-08-08T05:51:48.235Z,56.05
2022-08-08T05:54:57.227Z,54.71
2022-08-08T05:58:17.292Z,54.50
2022-08-08T06:01:52.721Z,53.02
2022-08-08T06:04:54.404Z,52.82
2022-08-08T06:08:02.030Z,52.43
2022-08-08T06:11:06.711Z,53.04
2022-08-08T06:14:12.825Z,52.75
2022-08-08T06:17:19.461Z,51.85
2022-08-08T06:20:34.761Z,50.96
2022-08-08T06:23:48.963Z,51.10
2022-08-08T06:27:04.740Z,49.97
2022-08-08T06:30:19.752Z,49.79
2022-08-08T06:33:36.954Z,49.15
2022-08-08T06:37:01.989Z,49.59
2022-08-08T06:40:25.864Z,48.51
2022-08-08T06:43:34.705Z,48.45
2022-08-08T06:46:40.293Z,48.40
2022-08-08T06:49:55.520Z,47.58
2022-08-08T06:53:09.495Z,47.30
2022-08-08T06:56:23.254Z,48.16
2022-08-08T06:59:27.106Z,47.80
2022-08-08T07:02:45.190Z,48.19
2022-08-08T07:06:02.268Z,48.59
2022-08-08T07:09:20.775Z,48.75
2022-08-08T07:12:41.323Z,49.57
2022-08-08T07:16:29.033Z,49.73
2022-08-08T07:19:41.916Z,49.93
2022-08-08T07:23:04.639Z,49.45
2022-08-08T07:26:10.627Z,49.39
2022-08-08T07:29:58.737Z,49.78
2022-08-08T07:32:38.436Z,49.22
2022-08-08T07:35:41.912Z,49.05
2022-08-08T07:38:52.859Z,48.00
2022-08-08T07:42:04.369Z,47.61
2022-08-08T07:45:09.108Z,47.39
2022-08-08T07:48:15.175Z,45.57
2022-08-08T07:51:23.378Z,44.96
2022-08-08T07:54:49.123Z,46.04
2022-08-08T07:58:13.616Z,46.74
2022-08-08T08:01:27.068Z,47.74
2022-08-08T08:04:52.311Z,49.38
2022-08-08T08:08:04.437Z,52.02
2022-08-08T08:11:19.845Z,57.50
2022-08-08T08:14:54.393Z,64.63
2022-08-08T08:18:03.337Z,68.77
2022-08-08T08:21:13.278Z,71.59
2022-08-08T08:24:21.128Z,74.65
2022-08-08T08:27:34.577Z,75.36
2022-08-08T08:30:38.495Z,74.97
2022-08-08T08:33:40.795Z,75.16
2022-08-08T08:36:51.389Z,75.56
2022-08-08T08:40:01.106Z,75.72
2022-08-08T08:43:16.882Z,75.58
2022-08-08T08:46:25.698Z,75.77
2022-08-08T08:49:33.946Z,74.87
2022-08-08T08:52:58.571Z,72.95
2022-08-08T08:56:03.210Z,70.94
2022-08-08T08:59:15.103Z,69.67
2022-08-08T09:02:24.203Z,69.70
2022-08-08T09:05:54.377Z,69.85
2022-08-08T09:09:25.958Z,68.80
2022-08-08T09:12:50.594Z,67.61
2022-08-08T09:16:03.561Z,67.15
2022-08-08T09:19:09.678Z,66.54
2022-08-08T09:22:13.562Z,65.15
2022-08-08T09:25:36.013Z,63.95
2022-08-08T09:29:05.248Z,61.80
2022-08-08T09:32:17.097Z,58.01
2022-08-08T09:35:32.178Z,57.82
2022-08-08T09:38:59.003Z,55.66
2022-08-08T09:42:19.984Z,52.89
2022-08-08T09:46:02.954Z,52.79
2022-08-08T09:49:41.852Z,50.99
2022-08-08T09:52:54.161Z,51.54
2022-08-08T09:56:04.527Z,50.30
2022-08-08T09:59:39.757Z,49.05
2022-08-08T10:02:40.062Z,49.63
2022-08-08T10:05:43.110Z,49.57
2022-08-08T10:08:50.831Z,50.41
2022-08-08T10:12:28.148Z,50.27
2022-08-08T10:15:18.107Z,49.03
2022-08-08T10:18:25.445Z,49.94
2022-08-08T10:21:33.382Z,50.82
2022-08-08T10:24:46.535Z,50.62
2022-08-08T10:27:52.226Z,51.89
2022-08-08T10:31:21.467Z,51.96
2022-08-08T10:34:57.065Z,52.95
2022-08-08T10:38:05.494Z,52.79
2022-08-08T10:41:16.269Z,53.21
2022-08-08T10:44:24.492Z,53.26
2022-08-08T10:47:30.614Z,53.26
2022-08-08T10:50:45.154Z,52.91
2022-08-08T10:53:57.146Z,52.16
2022-08-08T10:57:03.648Z,51.74
2022-08-08T11:00:07.371Z,51.63
2022-08-08T11:03:15.916Z,51.57
2022-08-08T11:06:18.041Z,50.89
2022-08-08T11:09:21.849Z,51.42
2022-08-08T11:12:24.796Z,50.89
2022-08-08T11:15:31.467Z,50.76
2022-08-08T11:18:36.924Z,51.31
2022-08-08T11:21:54.217Z,52.00
2022-08-08T11:25:03.637Z,51.47
2022-08-08T11:28:25.557Z,51.67
2022-08-08T11:31:46.788Z,50.58
2022-08-08T11:35:23.192Z,50.33
2022-08-08T11:38:39.340Z,50.77
2022-08-08T11:41:45.060Z,51.33
2022-08-08T11:44:49.114Z,50.02
2022-08-08T11:48:02.914Z,49.26
2022-08-08T11:51:37.902Z,48.97
2022-08-08T11:54:38.350Z,49.41
2022-08-08T11:57:46.771Z,49.53
2022-08-08T12:00:56.329Z,50.25
2022-08-08T12:03:59.774Z,50.72
2022-08-08T12:07:04.727Z,50.64
2022-08-08T12:10:15.009Z,50.43
2022-08-08T12:13:38.504Z,50.41
2022-08-08T12:16:49.428Z,50.31
2022-08-08T12:19:57.367Z,48.98
2022-08-08T12:22:59.629Z,49.14
2022-08-08T12:26:17.191Z,48.97
2022-08-08T12:29:40.787Z,48.73
2022-08-08T12:32:48.089Z,48.40
2022-08-08T12:35:53.035Z,48.30
2022-08-08T12:38:55.393Z,48.41
2022-08-08T12:42:01.855Z,47.99
2022-08-08T12:45:53.731Z,48.38
2022-08-08T12:48:36.871Z,49.36
2022-08-08T12:51:53.957Z,48.72
2022-08-08T12:55:35.644Z,49.79
2022-08-08T12:58:48.546Z,50.81
2022-08-08T13:01:51.941Z,51.85
2022-08-08T13:04:56.080Z,52.39
2022-08-08T13:08:04.436Z,52.96
2022-08-08T13:11:22.396Z,53.83
2022-08-08T13:14:53.014Z,54.90
2022-08-08T13:18:10.489Z,56.52
2022-08-08T13:21:14.915Z,57.27
2022-08-08T13:24:39.484Z,56.85
2022-08-08T13:27:40.261Z,56.94
2022-08-08T13:30:43.804Z,56.69
2022-08-08T13:33:50.231Z,57.27
2022-08-08T13:36:53.845Z,58.83
2022-08-08T13:39:58.355Z,59.58
2022-08-08T13:43:00.434Z,60.69
2022-08-08T13:46:26.726Z,60.12
2022-08-08T13:50:37.105Z,60.05
2022-08-08T13:52:55.092Z,59.77
2022-08-08T13:56:02.449Z,60.02
2022-08-08T13:59:05.274Z,60.07
2022-08-08T14:02:21.235Z,60.74
2022-08-08T14:05:28.366Z,59.74
2022-08-08T14:08:34.693Z,60.09
2022-08-08T14:11:36.880Z,60.36
2022-08-08T14:14:43.219Z,60.29
2022-08-08T14:17:59.001Z,59.53
2022-08-08T14:21:20.888Z,59.78
2022-08-08T14:24:34.222Z,60.80
2022-08-08T14:27:40.381Z,61.92
2022-08-08T14:30:47.579Z,61.45
2022-08-08T14:33:57.169Z,61.82
2022-08-08T14:37:08.280Z,62.20
2022-08-08T14:40:18.033Z,62.48
2022-08-08T14:43:31.287Z,61.27
2022-08-08T14:46:42.348Z,61.39
2022-08-08T14:50:06.891Z,62.13
2022-08-08T14:53:13.445Z,63.18
2022-08-08T14:56:16.125Z,62.72
2022-08-08T14:59:31.749Z,64.20
2022-08-08T15:03:01.560Z,64.18
2022-08-08T15:06:03.093Z,63.41
2022-08-08T15:09:07.236Z,63.73
2022-08-08T15:12:09.292Z,62.94
2022-08-08T15:15:18.823Z,62.91
2022-08-08T15:18:36.856Z,64.08
2022-08-08T15:21:42.860Z,65.59
2022-08-08T15:24:44.897Z,65.74
2022-08-08T15:28:03.578Z,65.50
2022-08-08T15:31:55.955Z,64.81
2022-08-08T15:34:36.598Z,65.78
2022-08-08T15:37:40.885Z,66.73
2022-08-08T15:40:44.320Z,65.91
2022-08-08T15:44:00.642Z,65.88
2022-08-08T15:47:03.446Z,65.11
2022-08-08T15:50:16.795Z,65.55
2022-08-08T15:53:23.763Z,64.76
2022-08-08T15:56:27.903Z,65.05
2022-08-08T16:00:05.177Z,65.86
2022-08-08T16:02:53.321Z,66.07
2022-08-08T16:06:01.837Z,65.23
2022-08-08T16:13:03.133Z,65.58
2022-08-08T16:13:27.254Z,65.49
2022-08-08T16:15:57.163Z,64.81
2022-08-08T16:19:11.096Z,64.52
2022-08-08T16:22:30.340Z,64.63
2022-08-08T16:25:46.641Z,65.84
2022-08-08T16:28:56.632Z,66.39
2022-08-08T16:31:58.490Z,67.31
2022-08-08T16:35:03.322Z,68.57
2022-08-08T16:38:08.680Z,69.12
2022-08-08T16:41:20.043Z,68.96
2022-08-08T16:44:28.168Z,69.40
2022-08-08T16:47:41.690Z,70.47
2022-08-08T16:50:44.656Z,70.04
2022-08-08T16:55:22.771Z,70.30
2022-08-08T16:57:27.914Z,70.54
2022-08-08T17:00:30.151Z,70.96
2022-08-08T17:03:59.804Z,71.22
2022-08-08T17:06:54.051Z,71.73
2022-08-08T17:09:55.994Z,72.06
2022-08-08T17:12:59.863Z,71.52
2022-08-08T17:16:02.238Z,71.23
2022-08-08T17:19:04.523Z,70.95
2022-08-08T17:22:06.423Z,70.23
2022-08-08T17:25:11.829Z,70.32
2022-08-08T17:28:13.824Z,69.03
2022-08-08T17:31:45.126Z,68.20
2022-08-08T17:35:04.438Z,67.90
2022-08-08T17:38:01.520Z,67.88
2022-08-08T17:41:05.792Z,66.03
2022-08-08T17:44:11.163Z,64.92
2022-08-08T17:47:23.262Z,64.92
2022-08-08T17:50:26.562Z,66.46
2022-08-08T17:53:31.231Z,67.22
2022-08-08T17:56:46.503Z,67.61
2022-08-08T17:59:48.365Z,67.56
2022-08-08T18:03:08.610Z,67.90
2022-08-08T18:06:22.142Z,67.71
2022-08-08T18:09:38.046Z,67.35
2022-08-08T18:12:42.819Z,67.42
2022-08-08T18:15:46.481Z,67.28
2022-08-08T18:19:02.513Z,67.62
2022-08-08T18:22:05.956Z,67.65
2022-08-08T18:25:36.984Z,67.71
2022-08-08T18:28:54.691Z,68.40
2022-08-08T18:31:59.332Z,68.47
2022-08-08T18:35:01.088Z,68.88
2022-08-08T18:38:03.918Z,69.17
2022-08-08T18:41:19.494Z,69.52
2022-08-08T18:44:41.942Z,70.10
2022-08-08T18:47:43.743Z,70.53
2022-08-08T18:50:50.122Z,70.51
2022-08-08T18:54:02.744Z,70.59
2022-08-08T18:57:12.772Z,70.25
2022-08-08T19:00:20.870Z,70.69
2022-08-08T19:03:22.958Z,71.35
2022-08-08T19:06:26.423Z,71.18
2022-08-08T19:09:48.750Z,71.80
2022-08-08T19:12:53.548Z,72.21
2022-08-08T19:15:56.160Z,72.13
2022-08-08T19:19:02.472Z,71.96
2022-08-08T19:22:05.155Z,72.15
2022-08-08T19:26:01.848Z,71.98
2022-08-08T19:28:30.265Z,72.48
2022-08-08T19:31:35.506Z,72.41
2022-08-08T19:34:41.463Z,72.56
2022-08-08T19:37:48.545Z,72.78
2022-08-08T19:40:57.756Z,72.47
2022-08-08T19:44:12.635Z,72.03
2022-08-08T19:47:25.525Z,71.78
2022-08-08T19:50:35.776Z,71.40
2022-08-08T19:53:51.755Z,70.75
2022-08-08T19:56:54.419Z,71.02
2022-08-08T19:59:56.154Z,71.31
2022-08-08T20:02:58.247Z,71.36
2022-08-08T20:06:14.054Z,72.03
2022-08-08T20:09:22.705Z,71.61
2022-08-08T20:12:32.787Z,72.40
2022-08-08T20:15:59.956Z,73.77
2022-08-08T20:18:58.715Z,74.00
2022-08-08T20:22:03.147Z,73.87
2022-08-08T20:25:08.482Z,74.83
2022-08-08T20:28:19.943Z,75.15
2022-08-08T20:31:47.095Z,74.06
2022-08-08T20:34:48.362Z,74.39
2022-08-08T20:37:55.599Z,74.42
2022-08-08T20:40:57.630Z,75.04
2022-08-08T20:44:01.037Z,74.84
2022-08-08T20:47:02.894Z,75.05
2022-08-08T20:50:10.043Z,74.75
2022-08-08T20:53:16.730Z,74.73
2022-08-08T20:56:34.972Z,74.47
2022-08-08T20:59:41.308Z,73.72
2022-08-08T21:02:44.075Z,73.73
2022-08-08T21:05:59.079Z,74.03
2022-08-08T21:09:01.012Z,73.46
2022-08-08T21:12:03.628Z,73.07
2022-08-08T21:15:09.638Z,72.91
2022-08-08T21:18:11.987Z,73.45
2022-08-08T21:21:20.621Z,73.24
2022-08-08T21:24:52.175Z,73.21
2022-08-08T21:28:14.415Z,72.67
2022-08-08T21:31:22.520Z,72.81
2022-08-08T21:34:25.105Z,72.88
2022-08-08T21:37:54.108Z,72.41
2022-08-08T21:40:56.147Z,72.18
2022-08-08T21:43:58.802Z,72.58
2022-08-08T21:48:20.134Z,72.75
2022-08-08T21:50:23.625Z,72.58
2022-08-08T21:54:32.272Z,73.35
2022-08-08T21:56:48.926Z,73.36
2022-08-08T22:00:02.518Z,73.06
2022-08-08T22:03:17.924Z,73.84
2022-08-08T22:06:31.189Z,73.38
2022-08-08T22:09:40.993Z,73.22
2022-08-08T22:12:45.557Z,73.08
2022-08-08T22:15:58.780Z,72.98
2022-08-08T22:19:08.933Z,72.95
2022-08-08T22:22:19.125Z,72.81
2022-08-08T22:25:25.058Z,72.30
2022-08-08T22:29:13.856Z,72.02
2022-08-08T22:31:58.526Z,72.07
2022-08-08T22:35:04.078Z,72.71
2022-08-08T22:38:05.990Z,72.97
2022-08-08T22:41:15.978Z,73.02
2022-08-08T22:44:23.073Z,73.03
2022-08-08T22:47:37.600Z,72.75
2022-08-08T22:50:39.821Z,72.56
2022-08-08T22:54:30.924Z,73.47
2022-08-08T22:57:08.642Z,73.71
2022-08-08T23:00:13.914Z,73.52
2022-08-08T23:03:18.308Z,73.51
2022-08-08T23:06:24.275Z,74.05
2022-08-08T23:09:30.593Z,73.83
2022-08-08T23:12:40.334Z,73.96
2022-08-08T23:16:40.567Z,73.98
2022-08-08T23:19:04.460Z,73.89
2022-08-08T23:22:10.962Z,73.71
2022-08-08T23:25:12.780Z,73.58
2022-08-08T23:28:20.202Z,73.53
2022-08-08T23:31:22.630Z,73.39
2022-08-08T23:34:24.709Z,73.45
2022-08-08T23:38:00.748Z,73.60
2022-08-08T23:40:49.184Z,73.54
2022-08-08T23:43:56.504Z,73.23
2022-08-08T23:49:00.078Z,73.31
2022-08-08T23:50:30.546Z,73.43
2022-08-08T23:54:05.562Z,73.22
2022-08-08T23:56:57.595Z,73.68
