createdAt,value
2022-10-23T02:46:38.915Z,1014.98
2022-10-23T02:47:40.460Z,1015.04
2022-10-23T02:48:40.629Z,1015.01
2022-10-23T02:49:40.981Z,1014.98
2022-10-23T02:50:41.323Z,1014.99
2022-10-23T02:51:41.658Z,1014.96
2022-10-23T02:52:42.035Z,1015.00
2022-10-23T02:53:42.381Z,1014.99
2022-10-23T02:54:42.810Z,1015.01
2022-10-23T02:55:43.111Z,1015.02
2022-10-23T02:56:43.487Z,1015.02
2022-10-23T02:57:44.237Z,1014.97
2022-10-23T02:58:44.234Z,1014.97
2022-10-23T02:59:44.590Z,1015.01
2022-10-23T03:00:44.965Z,1014.99
2022-10-23T03:01:51.499Z,1014.88
2022-10-23T03:02:45.712Z,1014.92
2022-10-23T03:03:46.071Z,1014.93
2022-10-23T03:04:46.466Z,1014.95
2022-10-23T03:05:46.800Z,1014.88
2022-10-23T03:06:47.168Z,1014.84
2022-10-23T03:07:47.535Z,1014.82
2022-10-23T03:08:47.933Z,1014.86
2022-10-23T03:09:48.283Z,1014.85
2022-10-23T03:11:48.980Z,1014.80
2022-10-23T03:12:49.359Z,1014.89
2022-10-23T03:13:49.703Z,1014.91
2022-10-23T03:14:50.106Z,1014.88
2022-10-23T03:15:50.422Z,1014.89
2022-10-23T03:16:50.800Z,1014.89
2022-10-23T03:17:51.171Z,1014.90
2022-10-23T03:18:51.551Z,1014.93
2022-10-23T03:19:51.943Z,1014.92
2022-10-23T03:20:52.303Z,1014.94
2022-10-23T03:21:52.653Z,1014.86
2022-10-23T03:22:52.986Z,1014.88
2022-10-23T03:23:53.365Z,1014.91
2022-10-23T03:24:53.787Z,1014.95
2022-10-23T03:25:54.182Z,1014.90
2022-10-23T03:26:54.474Z,1014.90
2022-10-23T03:27:55.779Z,1014.91
2022-10-23T03:28:55.252Z,1014.86
2022-10-23T03:29:55.599Z,1014.84
2022-10-23T03:30:55.955Z,1014.82
2022-10-23T03:31:56.331Z,1014.84
2022-10-23T03:32:56.651Z,1014.83
2022-10-23T03:33:57.052Z,1014.85
2022-10-23T03:34:57.390Z,1014.85
2022-10-23T03:35:57.772Z,1014.89
2022-10-23T03:36:58.160Z,1014.88
2022-10-23T03:37:58.478Z,1014.79
2022-10-23T03:38:58.842Z,1014.83
2022-10-23T03:39:59.236Z,1014.76
2022-10-23T03:40:59.568Z,1014.78
2022-10-23T03:41:59.937Z,1014.73
2022-10-23T03:43:00.301Z,1014.73
2022-10-23T03:44:00.723Z,1014.69
2022-10-23T03:45:01.009Z,1014.77
2022-10-23T03:46:01.376Z,1014.72
2022-10-23T03:47:01.826Z,1014.77
2022-10-23T03:48:02.076Z,1014.82
2022-10-23T03:49:02.457Z,1014.80
2022-10-23T03:50:02.803Z,1014.80
2022-10-23T03:51:03.176Z,1014.78
2022-10-23T03:52:03.565Z,1014.78
2022-10-23T03:53:03.917Z,1014.81
2022-10-23T03:54:04.292Z,1014.84
2022-10-23T03:55:04.675Z,1014.78
2022-10-23T03:56:05.003Z,1014.79
2022-10-23T03:57:05.373Z,1014.80
2022-10-23T03:58:05.758Z,1014.81
2022-10-23T03:59:06.085Z,1014.82
2022-10-23T04:00:06.483Z,1014.82
2022-10-23T04:01:06.856Z,1014.79
2022-10-23T04:02:07.254Z,1014.77
2022-10-23T04:03:07.538Z,1014.82
2022-10-23T04:04:07.919Z,1014.85
2022-10-23T04:05:08.305Z,1014.84
2022-10-23T04:06:08.660Z,1014.84
2022-10-23T04:07:08.984Z,1014.84
2022-10-23T04:08:09.358Z,1014.78
2022-10-23T04:09:09.738Z,1014.79
2022-10-23T04:10:10.097Z,1014.80
2022-10-23T04:11:10.424Z,1014.80
2022-10-23T04:12:10.792Z,1014.83
2022-10-23T04:13:11.166Z,1014.79
2022-10-23T04:14:11.534Z,1014.82
2022-10-23T04:15:11.925Z,1014.78
2022-10-23T04:16:12.284Z,1014.80
2022-10-23T04:17:12.624Z,1014.78
2022-10-23T04:18:13.000Z,1014.83
2022-10-23T04:19:13.380Z,1014.81
2022-10-23T04:20:13.731Z,1014.78
2022-10-23T04:21:14.064Z,1014.74
2022-10-23T04:22:14.441Z,1014.74
2022-10-23T04:23:14.812Z,1014.67
2022-10-23T04:24:15.185Z,1014.65
2022-10-23T04:25:15.626Z,1014.65
2022-10-23T04:26:15.925Z,1014.62
2022-10-23T04:27:16.286Z,1014.64
2022-10-23T04:28:16.640Z,1014.57
2022-10-23T04:29:17.010Z,1014.56
2022-10-23T04:30:17.387Z,1014.58
2022-10-23T04:31:17.722Z,1014.65
2022-10-23T04:32:18.066Z,1014.58
2022-10-23T04:33:18.424Z,1014.61
2022-10-23T04:34:18.783Z,1014.60
2022-10-23T04:35:19.148Z,1014.58
2022-10-23T04:36:19.496Z,1014.57
2022-10-23T04:37:19.857Z,1014.59
2022-10-23T04:38:20.252Z,1014.61
2022-10-23T04:39:20.541Z,1014.63
2022-10-23T04:40:20.910Z,1014.58
2022-10-23T04:41:21.256Z,1014.62
2022-10-23T04:42:21.671Z,1014.61
2022-10-23T04:43:21.961Z,1014.57
2022-10-23T04:44:22.398Z,1014.56
2022-10-23T04:45:22.686Z,1014.61
2022-10-23T04:46:23.042Z,1014.59
2022-10-23T04:47:23.386Z,1014.58
2022-10-23T04:48:25.670Z,1014.63
2022-10-23T04:49:24.104Z,1014.64
2022-10-23T04:50:24.481Z,1014.62
2022-10-23T04:51:24.793Z,1014.57
2022-10-23T04:52:25.152Z,1014.60
2022-10-23T04:53:25.489Z,1014.57
2022-10-23T04:54:25.868Z,1014.57
2022-10-23T04:55:26.226Z,1014.56
2022-10-23T04:56:26.582Z,1014.57
2022-10-23T04:57:27.035Z,1014.57
2022-10-23T04:58:27.315Z,1014.56
2022-10-23T04:59:27.685Z,1014.52
2022-10-23T05:00:28.067Z,1014.56
2022-10-23T05:01:28.444Z,1014.60
2022-10-23T05:02:28.703Z,1014.57
2022-10-23T05:03:29.069Z,1014.53
2022-10-23T05:04:29.404Z,1014.52
2022-10-23T05:05:29.779Z,1014.48
2022-10-23T05:06:30.160Z,1014.50
2022-10-23T05:07:30.470Z,1014.41
2022-10-23T05:08:30.832Z,1014.44
2022-10-23T05:09:31.191Z,1014.44
2022-10-23T05:10:31.562Z,1014.45
2022-10-23T05:11:31.892Z,1014.50
2022-10-23T05:12:32.258Z,1014.47
2022-10-23T05:13:32.643Z,1014.47
2022-10-23T05:14:33.008Z,1014.48
2022-10-23T05:15:33.463Z,1014.46
2022-10-23T05:16:33.765Z,1014.47
2022-10-23T05:17:34.102Z,1014.46
2022-10-23T05:18:34.481Z,1014.47
2022-10-23T05:19:34.843Z,1014.42
2022-10-23T05:20:35.251Z,1014.52
2022-10-23T05:21:35.592Z,1014.47
2022-10-23T05:22:35.952Z,1014.45
2022-10-23T05:23:36.313Z,1014.47
2022-10-23T05:24:36.673Z,1014.49
2022-10-23T05:25:37.074Z,1014.42
2022-10-23T05:26:37.389Z,1014.44
2022-10-23T05:27:37.788Z,1014.40
2022-10-23T05:28:38.039Z,1014.40
2022-10-23T05:29:38.155Z,1014.42
2022-10-23T05:30:38.345Z,1014.41
2022-10-23T05:31:38.631Z,1014.35
2022-10-23T05:32:38.877Z,1014.31
2022-10-23T05:33:39.119Z,1014.35
2022-10-23T05:34:39.399Z,1014.34
2022-10-23T05:35:39.602Z,1014.31
2022-10-23T05:36:39.875Z,1014.28
2022-10-23T05:37:40.065Z,1014.23
2022-10-23T05:38:40.332Z,1014.23
2022-10-23T05:39:40.620Z,1014.21
2022-10-23T05:40:40.951Z,1014.14
2022-10-23T05:41:41.204Z,1014.16
2022-10-23T05:42:41.818Z,1014.21
2022-10-23T05:43:41.526Z,1014.23
2022-10-23T05:44:41.698Z,1014.27
2022-10-23T05:45:41.993Z,1014.31
2022-10-23T05:46:42.153Z,1014.35
2022-10-23T05:47:42.423Z,1014.37
2022-10-23T05:48:42.492Z,1014.32
2022-10-23T05:49:42.649Z,1014.35
2022-10-23T05:50:42.967Z,1014.33
2022-10-23T05:51:43.116Z,1014.36
2022-10-23T05:52:43.848Z,1014.34
2022-10-23T05:53:43.590Z,1014.32
2022-10-23T05:54:43.897Z,1014.34
2022-10-23T05:55:44.081Z,1014.31
2022-10-23T05:56:44.382Z,1014.29
2022-10-23T05:57:44.684Z,1014.30
2022-10-23T05:58:44.688Z,1014.31
2022-10-23T05:59:44.868Z,1014.37
2022-10-23T06:00:45.066Z,1014.41
2022-10-23T06:01:45.339Z,1014.41
2022-10-23T06:02:45.403Z,1014.39
2022-10-23T06:03:45.582Z,1014.42
2022-10-23T06:04:45.766Z,1014.42
2022-10-23T06:05:46.073Z,1014.39
2022-10-23T06:06:46.258Z,1014.42
2022-10-23T06:07:46.637Z,1014.41
2022-10-23T06:08:46.612Z,1014.41
2022-10-23T06:09:46.891Z,1014.40
2022-10-23T06:10:47.104Z,1014.37
2022-10-23T06:11:47.480Z,1014.36
2022-10-23T06:12:47.573Z,1014.37
2022-10-23T06:13:47.914Z,1014.35
2022-10-23T06:14:48.185Z,1014.35
2022-10-23T06:15:48.488Z,1014.36
2022-10-23T06:16:48.658Z,1014.34
2022-10-23T06:17:48.812Z,1014.37
2022-10-23T06:18:48.992Z,1014.39
2022-10-23T06:19:49.163Z,1014.33
2022-10-23T06:20:49.394Z,1014.35
2022-10-23T06:21:49.669Z,1014.35
2022-10-23T06:22:49.697Z,1014.40
2022-10-23T06:23:49.868Z,1014.42
2022-10-23T06:24:50.038Z,1014.40
2022-10-23T06:25:50.271Z,1014.40
2022-10-23T06:26:50.503Z,1014.40
2022-10-23T06:27:50.669Z,1014.39
2022-10-23T06:28:50.841Z,1014.41
2022-10-23T06:29:51.135Z,1014.41
2022-10-23T06:30:51.456Z,1014.41
2022-10-23T06:31:51.737Z,1014.35
2022-10-23T06:32:52.023Z,1014.30
2022-10-23T06:33:52.205Z,1014.28
2022-10-23T06:34:52.404Z,1014.27
2022-10-23T06:35:52.604Z,1014.26
2022-10-23T06:36:52.775Z,1014.28
2022-10-23T06:37:52.955Z,1014.25
2022-10-23T06:38:53.290Z,1014.25
2022-10-23T06:39:53.557Z,1014.24
2022-10-23T06:40:53.766Z,1014.25
2022-10-23T06:41:54.034Z,1014.26
2022-10-23T06:42:54.335Z,1014.24
2022-10-23T06:43:54.517Z,1014.24
2022-10-23T06:44:54.683Z,1014.27
2022-10-23T06:45:54.904Z,1014.25
2022-10-23T06:46:55.064Z,1014.24
2022-10-23T06:47:55.351Z,1014.22
2022-10-23T06:48:55.533Z,1014.18
2022-10-23T06:49:55.717Z,1014.17
2022-10-23T06:50:56.043Z,1014.17
2022-10-23T06:51:56.196Z,1014.15
2022-10-23T06:52:57.207Z,1014.14
2022-10-23T06:53:56.533Z,1014.14
2022-10-23T06:54:56.704Z,1014.13
2022-10-23T06:55:56.894Z,1014.18
2022-10-23T06:56:57.052Z,1014.15
2022-10-23T06:57:57.219Z,1014.19
2022-10-23T06:58:57.424Z,1014.21
2022-10-23T06:59:57.566Z,1014.24
2022-10-23T07:00:57.887Z,1014.25
2022-10-23T07:01:57.974Z,1014.26
2022-10-23T07:02:58.157Z,1014.22
2022-10-23T07:03:58.372Z,1014.19
2022-10-23T07:04:58.512Z,1014.22
2022-10-23T07:05:58.692Z,1014.26
2022-10-23T07:06:58.866Z,1014.28
2022-10-23T07:07:59.028Z,1014.30
2022-10-23T07:08:59.208Z,1014.29
2022-10-23T07:09:59.410Z,1014.33
2022-10-23T07:10:59.589Z,1014.35
2022-10-23T07:11:59.761Z,1014.33
2022-10-23T07:12:59.940Z,1014.32
2022-10-23T07:14:00.115Z,1014.37
2022-10-23T07:15:00.296Z,1014.39
2022-10-23T07:16:00.486Z,1014.34
2022-10-23T07:17:00.637Z,1014.37
2022-10-23T07:18:00.880Z,1014.35
2022-10-23T07:19:00.983Z,1014.42
2022-10-23T07:20:01.139Z,1014.40
2022-10-23T07:21:01.352Z,1014.36
2022-10-23T07:22:01.478Z,1014.35
2022-10-23T07:23:01.689Z,1014.36
2022-10-23T07:24:01.851Z,1014.38
2022-10-23T07:25:02.036Z,1014.39
2022-10-23T07:26:02.266Z,1014.41
2022-10-23T07:27:02.390Z,1014.42
2022-10-23T07:28:02.556Z,1014.37
2022-10-23T07:29:02.759Z,1014.37
2022-10-23T07:30:02.903Z,1014.46
2022-10-23T07:31:03.135Z,1014.44
2022-10-23T07:32:03.296Z,1014.44
2022-10-23T07:33:03.529Z,1014.39
2022-10-23T07:34:03.626Z,1014.43
2022-10-23T07:35:03.882Z,1014.40
2022-10-23T07:36:04.009Z,1014.38
2022-10-23T07:37:04.181Z,1014.40
2022-10-23T07:38:04.351Z,1014.48
2022-10-23T07:39:04.519Z,1014.44
2022-10-23T07:40:04.702Z,1014.47
2022-10-23T07:41:07.791Z,1014.45
2022-10-23T07:42:05.035Z,1014.48
2022-10-23T07:43:05.204Z,1014.46
2022-10-23T07:44:05.380Z,1014.46
2022-10-23T07:45:05.550Z,1014.40
2022-10-23T07:46:05.738Z,1014.45
2022-10-23T07:47:05.906Z,1014.39
2022-10-23T07:48:06.101Z,1014.40
2022-10-23T07:49:06.317Z,1014.38
2022-10-23T07:50:06.458Z,1014.40
2022-10-23T07:51:06.640Z,1014.35
2022-10-23T07:52:06.821Z,1014.34
2022-10-23T07:53:06.991Z,1014.31
2022-10-23T07:54:07.294Z,1014.27
2022-10-23T07:55:07.343Z,1014.27
2022-10-23T07:56:07.558Z,1014.20
2022-10-23T07:57:07.706Z,1014.20
2022-10-23T07:58:07.906Z,1014.16
2022-10-23T07:59:08.093Z,1014.16
2022-10-23T08:00:08.268Z,1014.17
2022-10-23T08:01:08.526Z,1014.17
2022-10-23T08:02:08.673Z,1014.13
2022-10-23T08:03:08.803Z,1014.12
2022-10-23T08:04:08.996Z,1014.13
2022-10-23T08:05:09.164Z,1014.08
2022-10-23T08:06:09.354Z,1014.05
2022-10-23T08:07:09.508Z,1014.05
2022-10-23T08:08:10.932Z,1014.06
2022-10-23T08:09:09.855Z,1014.07
2022-10-23T08:10:10.038Z,1014.06
2022-10-23T08:11:10.234Z,1014.06
2022-10-23T08:12:10.402Z,1014.08
2022-10-23T08:13:10.572Z,1014.04
2022-10-23T08:14:10.781Z,1014.03
2022-10-23T08:15:10.942Z,1014.02
2022-10-23T08:16:11.163Z,1014.05
2022-10-23T08:17:11.343Z,1013.98
2022-10-23T08:18:11.568Z,1014.01
2022-10-23T08:19:11.737Z,1014.01
2022-10-23T08:20:11.913Z,1014.00
2022-10-23T08:21:12.094Z,1014.04
2022-10-23T08:22:12.262Z,1013.98
2022-10-23T08:23:12.427Z,1014.02
2022-10-23T08:24:12.598Z,1014.03
2022-10-23T08:25:12.832Z,1014.07
2022-10-23T08:26:13.014Z,1014.04
2022-10-23T08:27:13.152Z,1014.03
2022-10-23T08:28:13.321Z,1014.03
2022-10-23T08:29:13.488Z,1013.96
2022-10-23T08:30:13.711Z,1013.98
2022-10-23T08:31:13.919Z,1013.94
2022-10-23T08:32:14.019Z,1013.97
2022-10-23T08:33:14.189Z,1013.95
2022-10-23T08:34:14.359Z,1013.96
2022-10-23T08:35:14.528Z,1013.92
2022-10-23T08:36:14.714Z,1013.89
2022-10-23T08:37:14.891Z,1013.93
2022-10-23T08:38:15.057Z,1013.88
2022-10-23T08:39:15.241Z,1013.86
2022-10-23T08:40:15.433Z,1013.89
2022-10-23T08:41:15.618Z,1013.88
2022-10-23T08:42:15.788Z,1013.87
2022-10-23T08:43:15.960Z,1013.85
2022-10-23T08:44:16.169Z,1013.88
2022-10-23T08:45:16.350Z,1013.84
2022-10-23T08:46:16.543Z,1013.84
2022-10-23T08:47:16.735Z,1013.82
2022-10-23T08:48:16.904Z,1013.79
2022-10-23T08:49:17.062Z,1013.79
2022-10-23T08:50:17.304Z,1013.81
2022-10-23T08:51:17.446Z,1013.78
2022-10-23T08:52:17.660Z,1013.80
2022-10-23T08:53:18.771Z,1013.77
2022-10-23T08:54:17.998Z,1013.77
2022-10-23T08:55:18.272Z,1013.78
2022-10-23T08:56:18.367Z,1013.79
2022-10-23T08:57:18.531Z,1013.83
2022-10-23T08:58:18.736Z,1013.81
2022-10-23T08:59:18.921Z,1013.79
2022-10-23T09:00:19.095Z,1013.78
2022-10-23T09:01:19.383Z,1013.75
2022-10-23T09:02:25.578Z,1013.71
2022-10-23T09:03:19.673Z,1013.66
2022-10-23T09:04:22.560Z,1013.67
2022-10-23T09:05:20.027Z,1013.62
2022-10-23T09:06:20.210Z,1013.67
2022-10-23T09:07:20.381Z,1013.64
2022-10-23T09:08:20.571Z,1013.69
2022-10-23T09:09:20.728Z,1013.68
2022-10-23T09:10:21.016Z,1013.63
2022-10-23T09:11:21.085Z,1013.67
2022-10-23T09:12:21.258Z,1013.64
2022-10-23T09:13:21.483Z,1013.59
2022-10-23T09:14:21.618Z,1013.60
2022-10-23T09:15:21.827Z,1013.58
2022-10-23T09:16:22.017Z,1013.56
2022-10-23T09:17:22.141Z,1013.55
2022-10-23T09:18:22.365Z,1013.59
2022-10-23T09:19:22.551Z,1013.61
2022-10-23T09:20:22.681Z,1013.67
2022-10-23T09:21:22.862Z,1013.61
2022-10-23T09:22:23.187Z,1013.66
2022-10-23T09:23:23.223Z,1013.65
2022-10-23T09:24:23.406Z,1013.66
2022-10-23T09:25:23.573Z,1013.62
2022-10-23T09:26:23.833Z,1013.63
2022-10-23T09:27:23.970Z,1013.66
2022-10-23T09:28:24.181Z,1013.63
2022-10-23T09:29:24.349Z,1013.63
2022-10-23T09:30:25.404Z,1013.60
2022-10-23T09:31:24.756Z,1013.55
2022-10-23T09:32:24.908Z,1013.62
2022-10-23T09:33:25.081Z,1013.57
2022-10-23T09:34:25.263Z,1013.60
2022-10-23T09:35:25.481Z,1013.59
2022-10-23T09:36:25.649Z,1013.59
2022-10-23T09:37:25.850Z,1013.63
2022-10-23T09:38:26.028Z,1013.62
2022-10-23T09:39:26.232Z,1013.63
2022-10-23T09:40:26.439Z,1013.60
2022-10-23T09:41:26.645Z,1013.65
2022-10-23T09:42:26.809Z,1013.63
2022-10-23T09:43:27.000Z,1013.65
2022-10-23T09:44:27.195Z,1013.68
2022-10-23T09:45:27.400Z,1013.73
2022-10-23T09:46:27.600Z,1013.69
2022-10-23T09:47:27.749Z,1013.65
2022-10-23T09:48:27.945Z,1013.66
2022-10-23T09:49:28.112Z,1013.66
2022-10-23T09:50:28.312Z,1013.65
2022-10-23T09:51:28.545Z,1013.60
2022-10-23T09:52:28.701Z,1013.60
2022-10-23T09:53:28.903Z,1013.58
2022-10-23T09:54:29.098Z,1013.60
2022-10-23T09:55:29.285Z,1013.58
2022-10-23T09:56:29.498Z,1013.60
2022-10-23T09:57:29.657Z,1013.58
2022-10-23T09:58:29.856Z,1013.62
2022-10-23T09:59:30.066Z,1013.59
2022-10-23T10:00:30.256Z,1013.63
2022-10-23T10:01:30.667Z,1013.60
2022-10-23T10:02:30.640Z,1013.59
2022-10-23T10:03:30.843Z,1013.60
2022-10-23T10:04:31.154Z,1013.54
2022-10-23T10:05:31.223Z,1013.53
2022-10-23T10:06:31.467Z,1013.52
2022-10-23T10:07:34.673Z,1013.55
2022-10-23T10:08:31.781Z,1013.55
2022-10-23T10:09:31.946Z,1013.55
2022-10-23T10:10:32.138Z,1013.47
2022-10-23T10:11:32.349Z,1013.45
2022-10-23T10:12:32.500Z,1013.50
2022-10-23T10:13:32.690Z,1013.49
2022-10-23T10:14:32.851Z,1013.45
2022-10-23T10:15:33.039Z,1013.37
2022-10-23T10:16:33.321Z,1013.39
2022-10-23T10:17:33.402Z,1013.39
2022-10-23T10:18:33.607Z,1013.32
2022-10-23T10:19:33.776Z,1013.32
2022-10-23T10:20:33.975Z,1013.24
2022-10-23T10:21:34.192Z,1013.18
2022-10-23T10:22:34.387Z,1013.10
2022-10-23T10:23:34.579Z,1013.08
2022-10-23T10:24:34.769Z,1013.08
2022-10-23T10:25:34.970Z,1013.10
2022-10-23T10:26:35.273Z,1013.05
2022-10-23T10:27:35.348Z,1013.07
2022-10-23T10:28:35.546Z,1013.07
2022-10-23T10:29:35.740Z,1013.07
2022-10-23T10:30:35.933Z,1013.04
2022-10-23T10:31:36.169Z,1012.99
2022-10-23T10:32:36.337Z,1013.03
2022-10-23T10:33:36.511Z,1013.02
2022-10-23T10:34:36.704Z,1013.02
2022-10-23T10:35:36.897Z,1012.96
2022-10-23T10:36:37.107Z,1012.94
2022-10-23T10:37:37.280Z,1013.01
2022-10-23T10:38:37.471Z,1012.93
2022-10-23T10:39:37.662Z,1012.90
2022-10-23T10:40:37.859Z,1012.93
2022-10-23T10:41:38.069Z,1012.90
2022-10-23T10:42:38.269Z,1012.94
2022-10-23T10:43:38.484Z,1012.93
2022-10-23T10:44:38.667Z,1012.95
2022-10-23T10:45:38.836Z,1012.93
2022-10-23T10:46:39.030Z,1012.90
2022-10-23T10:47:39.184Z,1012.91
2022-10-23T10:48:39.385Z,1012.91
2022-10-23T10:49:39.561Z,1012.93
2022-10-23T10:50:39.836Z,1012.90
2022-10-23T10:51:39.974Z,1012.94
2022-10-23T10:52:40.171Z,1012.90
2022-10-23T10:53:40.356Z,1012.85
2022-10-23T10:54:40.546Z,1012.86
2022-10-23T10:55:40.724Z,1012.82
2022-10-23T10:56:40.942Z,1012.84
2022-10-23T10:57:41.423Z,1012.80
2022-10-23T10:58:41.299Z,1012.72
2022-10-23T10:59:41.490Z,1012.76
2022-10-23T11:00:41.738Z,1012.72
2022-10-23T11:01:42.057Z,1012.68
2022-10-23T11:02:42.060Z,1012.70
2022-10-23T11:03:42.254Z,1012.69
2022-10-23T11:04:42.430Z,1012.71
2022-10-23T11:05:42.629Z,1012.72
2022-10-23T11:06:42.848Z,1012.69
2022-10-23T11:07:43.370Z,1012.63
2022-10-23T11:08:56.390Z,1012.65
2022-10-23T11:09:43.406Z,1012.65
2022-10-23T11:10:43.601Z,1012.65
2022-10-23T11:11:43.792Z,1012.62
2022-10-23T11:12:43.966Z,1012.61
2022-10-23T11:13:44.158Z,1012.60
2022-10-23T11:14:44.362Z,1012.57
2022-10-23T11:15:44.608Z,1012.51
2022-10-23T11:16:44.762Z,1012.50
2022-10-23T11:17:45.409Z,1012.47
2022-10-23T11:18:45.105Z,1012.43
2022-10-23T11:19:45.293Z,1012.41
2022-10-23T11:20:45.475Z,1012.42
2022-10-23T11:21:45.683Z,1012.43
2022-10-23T11:22:46.243Z,1012.42
2022-10-23T11:23:46.064Z,1012.44
2022-10-23T11:24:49.075Z,1012.46
2022-10-23T11:25:46.474Z,1012.46
2022-10-23T11:26:46.724Z,1012.46
2022-10-23T11:27:46.858Z,1012.43
2022-10-23T11:28:47.065Z,1012.42
2022-10-23T11:29:47.279Z,1012.43
2022-10-23T11:30:47.489Z,1012.38
2022-10-23T11:31:47.722Z,1012.33
2022-10-23T11:32:47.893Z,1012.31
2022-10-23T11:33:48.098Z,1012.27
2022-10-23T11:34:48.297Z,1012.25
2022-10-23T11:35:48.522Z,1012.25
2022-10-23T11:36:48.718Z,1012.19
2022-10-23T11:37:48.882Z,1012.15
2022-10-23T11:38:49.060Z,1012.13
2022-10-23T11:39:49.262Z,1012.15
2022-10-23T11:41:49.632Z,1012.11
2022-10-23T11:42:49.794Z,1012.06
2022-10-23T11:43:49.989Z,1012.11
2022-10-23T11:44:50.192Z,1012.11
2022-10-23T11:45:50.376Z,1012.05
2022-10-23T11:46:50.595Z,1012.09
2022-10-23T11:47:50.752Z,1012.03
2022-10-23T11:48:50.927Z,1011.98
2022-10-23T11:49:51.121Z,1011.96
2022-10-23T11:50:51.314Z,1011.91
2022-10-23T11:51:51.517Z,1011.88
2022-10-23T11:53:12.551Z,1011.86
2022-10-23T11:53:51.872Z,1011.78
2022-10-23T11:54:52.063Z,1011.76
2022-10-23T11:55:52.263Z,1011.74
2022-10-23T11:56:52.466Z,1011.73
2022-10-23T11:57:52.664Z,1011.67
2022-10-23T11:58:52.897Z,1011.74
2022-10-23T11:59:53.091Z,1011.72
2022-10-23T12:00:53.270Z,1011.78
2022-10-23T12:01:53.585Z,1011.74
2022-10-23T12:02:58.326Z,1011.74
2022-10-23T12:03:53.880Z,1011.77
2022-10-23T12:04:54.083Z,1011.73
2022-10-23T12:06:54.484Z,1011.67
2022-10-23T12:07:54.672Z,1011.60
2022-10-23T12:08:54.871Z,1011.66
2022-10-23T12:09:55.056Z,1011.57
2022-10-23T12:10:55.260Z,1011.56
2022-10-23T12:11:55.454Z,1011.53
2022-10-23T12:12:55.610Z,1011.51
2022-10-23T12:13:55.804Z,1011.46
2022-10-23T12:14:55.999Z,1011.39
2022-10-23T12:15:59.950Z,1011.47
2022-10-23T12:16:56.395Z,1011.45
2022-10-23T12:17:56.627Z,1011.41
2022-10-23T12:18:56.769Z,1011.45
2022-10-23T12:19:56.950Z,1011.40
2022-10-23T12:20:57.131Z,1011.37
2022-10-23T12:21:57.419Z,1011.36
2022-10-23T12:22:57.583Z,1011.31
2022-10-23T12:23:57.712Z,1011.33
2022-10-23T12:24:57.902Z,1011.23
2022-10-23T12:25:58.098Z,1011.22
2022-10-23T12:26:58.335Z,1011.23
2022-10-23T12:27:58.509Z,1011.19
2022-10-23T12:28:58.655Z,1011.16
2022-10-23T12:29:58.861Z,1011.14
2022-10-23T12:30:59.047Z,1011.07
2022-10-23T12:31:59.252Z,1011.06
2022-10-23T12:32:59.434Z,1011.01
2022-10-23T12:33:59.635Z,1011.07
2022-10-23T12:34:59.826Z,1011.06
2022-10-23T12:36:00.533Z,1011.02
2022-10-23T12:37:00.242Z,1010.99
2022-10-23T12:38:00.433Z,1011.00
2022-10-23T12:39:00.603Z,1010.93
2022-10-23T12:40:00.828Z,1010.86
2022-10-23T12:41:01.026Z,1010.79
2022-10-23T12:42:01.251Z,1010.76
2022-10-23T12:43:01.443Z,1010.74
2022-10-23T12:44:01.593Z,1010.73
2022-10-23T12:45:01.765Z,1010.75
2022-10-23T12:46:01.981Z,1010.79
2022-10-23T12:47:02.166Z,1010.83
2022-10-23T12:48:02.321Z,1010.82
2022-10-23T12:49:02.516Z,1010.77
2022-10-23T12:50:02.713Z,1010.76
2022-10-23T12:51:02.914Z,1010.76
2022-10-23T12:52:03.114Z,1010.71
2022-10-23T12:53:03.274Z,1010.66
2022-10-23T12:54:03.471Z,1010.63
2022-10-23T12:55:03.636Z,1010.60
2022-10-23T12:56:03.827Z,1010.63
2022-10-23T12:57:04.019Z,1010.59
2022-10-23T12:58:04.209Z,1010.57
2022-10-23T12:59:04.412Z,1010.50
2022-10-23T13:00:04.610Z,1010.49
2022-10-23T13:01:04.885Z,1010.41
2022-10-23T13:02:05.146Z,1010.36
2022-10-23T13:03:05.189Z,1010.31
2022-10-23T13:04:05.496Z,1010.37
2022-10-23T13:05:05.579Z,1010.28
2022-10-23T13:06:05.784Z,1010.30
2022-10-23T13:07:05.973Z,1010.24
2022-10-23T13:08:06.182Z,1010.22
2022-10-23T13:09:06.406Z,1010.18
2022-10-23T13:10:06.572Z,1010.17
2022-10-23T13:11:06.795Z,1010.22
2022-10-23T13:12:06.973Z,1010.21
2022-10-23T13:13:07.140Z,1010.23
2022-10-23T13:14:07.341Z,1010.21
2022-10-23T13:15:07.497Z,1010.25
2022-10-23T13:16:07.688Z,1010.19
2022-10-23T13:17:07.866Z,1010.16
2022-10-23T13:18:08.055Z,1010.27
2022-10-23T13:19:08.275Z,1010.20
2022-10-23T13:20:08.483Z,1010.18
2022-10-23T13:21:08.615Z,1010.13
2022-10-23T13:22:08.814Z,1010.11
2022-10-23T13:23:08.999Z,1010.16
2022-10-23T13:24:09.213Z,1010.12
2022-10-23T13:25:09.374Z,1010.02
2022-10-23T13:26:09.576Z,1010.07
2022-10-23T13:27:09.754Z,1009.97
2022-10-23T13:28:09.954Z,1009.97
2022-10-23T13:29:10.198Z,1009.92
2022-10-23T13:30:10.892Z,1009.89
2022-10-23T13:31:10.538Z,1009.85
2022-10-23T13:32:10.699Z,1009.84
2022-10-23T13:33:10.900Z,1009.78
2022-10-23T13:34:11.987Z,1009.76
2022-10-23T13:35:21.283Z,1009.69
2022-10-23T13:36:11.471Z,1009.64
2022-10-23T13:37:11.673Z,1009.61
2022-10-23T13:38:11.866Z,1009.63
2022-10-23T13:39:12.081Z,1009.66
2022-10-23T13:40:12.293Z,1009.60
2022-10-23T13:41:12.438Z,1009.62
2022-10-23T13:42:12.636Z,1009.62
2022-10-23T13:43:13.356Z,1009.61
2022-10-23T13:44:13.026Z,1009.63
2022-10-23T13:45:13.217Z,1009.65
2022-10-23T13:46:13.419Z,1009.64
2022-10-23T13:47:13.609Z,1009.66
2022-10-23T13:48:13.807Z,1009.68
2022-10-23T13:49:14.002Z,1009.62
2022-10-23T13:50:14.182Z,1009.71
2022-10-23T13:51:14.333Z,1009.77
2022-10-23T13:52:14.518Z,1009.76
2022-10-23T13:53:14.729Z,1009.73
2022-10-23T13:54:15.015Z,1009.75
2022-10-23T13:55:15.117Z,1009.73
2022-10-23T13:56:15.314Z,1009.74
2022-10-23T13:57:15.505Z,1009.68
2022-10-23T13:58:16.496Z,1009.60
2022-10-23T13:59:15.923Z,1009.55
2022-10-23T14:00:16.075Z,1009.47
2022-10-23T14:01:16.408Z,1009.43
2022-10-23T14:02:16.609Z,1009.44
2022-10-23T14:03:16.626Z,1009.41
2022-10-23T14:04:16.828Z,1009.49
2022-10-23T14:05:16.983Z,1009.55
2022-10-23T14:06:17.186Z,1009.60
2022-10-23T14:07:17.370Z,1009.64
2022-10-23T14:08:17.537Z,1009.66
2022-10-23T14:09:17.750Z,1009.67
2022-10-23T14:10:17.912Z,1009.59
2022-10-23T14:11:18.096Z,1009.58
2022-10-23T14:12:18.283Z,1009.54
2022-10-23T14:13:18.482Z,1009.47
2022-10-23T14:14:18.688Z,1009.49
2022-10-23T14:15:18.880Z,1009.52
2022-10-23T14:16:19.072Z,1009.51
2022-10-23T14:17:19.270Z,1009.48
2022-10-23T14:18:19.460Z,1009.42
2022-10-23T14:19:19.652Z,1009.38
2022-10-23T14:20:21.424Z,1009.41
2022-10-23T14:21:20.023Z,1009.39
2022-10-23T14:22:20.214Z,1009.38
2022-10-23T14:23:20.405Z,1009.38
2022-10-23T14:24:20.615Z,1009.32
2022-10-23T14:25:20.777Z,1009.31
2022-10-23T14:26:20.968Z,1009.33
2022-10-23T14:27:21.165Z,1009.35
2022-10-23T14:28:21.360Z,1009.37
2022-10-23T14:29:24.347Z,1009.38
2022-10-23T14:30:21.756Z,1009.32
2022-10-23T14:31:21.942Z,1009.33
2022-10-23T14:32:22.135Z,1009.34
2022-10-23T14:33:22.339Z,1009.29
2022-10-23T14:34:22.554Z,1009.30
2022-10-23T14:35:22.714Z,1009.26
2022-10-23T14:36:23.008Z,1009.23
2022-10-23T14:37:23.116Z,1009.20
2022-10-23T14:38:23.307Z,1009.17
2022-10-23T14:39:23.515Z,1009.20
2022-10-23T14:40:23.707Z,1009.19
2022-10-23T14:41:23.903Z,1009.20
2022-10-23T14:42:24.091Z,1009.18
2022-10-23T14:43:24.276Z,1009.17
2022-10-23T14:44:24.506Z,1009.12
2022-10-23T14:45:24.642Z,1009.09
2022-10-23T14:46:24.845Z,1009.08
2022-10-23T14:47:25.039Z,1009.13
2022-10-23T14:48:25.239Z,1009.13
2022-10-23T14:49:25.435Z,1009.15
2022-10-23T14:50:25.601Z,1009.18
2022-10-23T14:51:25.795Z,1009.27
2022-10-23T14:52:25.975Z,1009.27
2022-10-23T14:53:26.159Z,1009.26
2022-10-23T14:54:26.366Z,1009.28
2022-10-23T14:55:26.557Z,1009.21
2022-10-23T14:56:26.727Z,1009.18
2022-10-23T14:57:26.902Z,1009.18