createdAt,value
2019-02-14T00:00:30.453Z,2.00
2019-02-14T00:02:58.881Z,1.80
2019-02-14T00:05:27.300Z,1.70
2019-02-14T00:07:55.717Z,1.80
2019-02-14T00:10:24.483Z,1.83
2019-02-14T00:12:52.859Z,1.80
2019-02-14T00:15:23.172Z,1.87
2019-02-14T00:17:51.600Z,1.57
2019-02-14T00:20:20.015Z,1.97
2019-02-14T00:22:48.464Z,1.47
2019-02-14T00:25:16.866Z,2.30
2019-02-14T00:27:45.309Z,1.80
2019-02-14T00:30:13.697Z,1.87
2019-02-14T00:32:42.134Z,1.87
2019-02-14T00:35:10.542Z,1.87
2019-02-14T00:37:40.577Z,2.07
2019-02-14T00:40:09.673Z,1.60
2019-02-14T00:42:38.088Z,1.80
2019-02-14T00:45:08.179Z,1.63
2019-02-14T00:47:36.588Z,1.73
2019-02-14T00:50:06.669Z,1.50
2019-02-14T00:52:35.065Z,1.67
2019-02-14T00:55:05.453Z,1.60
2019-02-14T00:57:33.862Z,1.67
2019-02-14T01:00:02.266Z,1.80
2019-02-14T01:02:30.698Z,1.80
2019-02-14T01:04:59.111Z,1.60
2019-02-14T01:07:27.547Z,1.77
2019-02-14T01:09:55.954Z,1.83
2019-02-14T01:12:24.380Z,1.77
2019-02-14T01:14:53.170Z,2.00
2019-02-14T01:17:21.943Z,1.50
2019-02-14T01:19:50.377Z,1.67
2019-02-14T01:22:18.799Z,1.73
2019-02-14T01:24:47.205Z,1.60
2019-02-14T01:27:16.572Z,1.60
2019-02-14T01:29:45.010Z,1.67
2019-02-14T01:32:13.485Z,1.53
2019-02-14T01:34:44.856Z,2.00
2019-02-14T01:37:14.657Z,1.60
2019-02-14T01:39:43.374Z,2.00
2019-02-14T01:42:12.778Z,1.70
2019-02-14T01:44:41.521Z,1.67
2019-02-14T01:47:09.942Z,1.70
2019-02-14T01:49:38.336Z,1.70
2019-02-14T01:52:06.793Z,1.67
2019-02-14T01:54:35.201Z,1.80
2019-02-14T01:57:04.518Z,1.80
2019-02-14T01:59:33.204Z,1.70
2019-02-14T02:02:01.659Z,1.50
2019-02-14T02:04:30.034Z,1.73
2019-02-14T02:06:58.455Z,1.70
2019-02-14T02:09:26.859Z,1.50
2019-02-14T02:11:55.250Z,1.60
2019-02-14T02:14:23.670Z,1.80
2019-02-14T02:16:53.704Z,1.93
2019-02-14T02:19:22.123Z,1.60
2019-02-14T02:21:52.151Z,1.40
2019-02-14T02:24:21.371Z,1.43
2019-02-14T02:26:49.769Z,1.60
2019-02-14T02:29:19.207Z,1.60
2019-02-14T02:31:47.861Z,1.60
2019-02-14T02:34:17.808Z,1.37
2019-02-14T02:36:46.208Z,1.67
2019-02-14T02:39:14.622Z,1.60
2019-02-14T02:41:42.947Z,1.80
2019-02-14T02:44:13.092Z,1.60
2019-02-14T02:46:43.683Z,1.37
2019-02-14T02:49:13.750Z,1.40
2019-02-14T02:51:42.150Z,1.50
2019-02-14T02:54:10.552Z,1.40
2019-02-14T02:56:39.994Z,1.47
2019-02-14T02:59:08.399Z,1.27
2019-02-14T03:01:36.814Z,1.60
2019-02-14T03:04:05.158Z,1.43
2019-02-14T03:06:35.796Z,1.33
2019-02-14T03:09:05.072Z,1.83
2019-02-14T03:11:33.494Z,1.77
2019-02-14T03:14:01.897Z,1.30
2019-02-14T03:16:31.163Z,1.43
2019-02-14T03:18:59.671Z,1.50
2019-02-14T03:21:28.062Z,1.60
2019-02-14T03:23:56.484Z,1.50
2019-02-14T03:26:24.895Z,1.70
2019-02-14T03:28:53.314Z,1.60
2019-02-14T03:31:21.713Z,1.50
2019-02-14T03:33:50.130Z,1.63
2019-02-14T03:36:19.396Z,1.60
2019-02-14T03:38:47.975Z,1.40
2019-02-14T03:41:16.371Z,1.57
2019-02-14T03:43:44.764Z,1.67
2019-02-14T03:46:13.182Z,1.50
2019-02-14T03:48:41.614Z,1.40
2019-02-14T03:51:11.927Z,1.60
2019-02-14T03:53:40.323Z,1.40
2019-02-14T03:56:08.746Z,1.33
2019-02-14T03:58:37.147Z,1.57
2019-02-14T04:01:05.849Z,1.50
2019-02-14T04:03:34.247Z,1.70
2019-02-14T04:06:02.655Z,1.60
2019-02-14T04:08:32.668Z,1.60
2019-02-14T04:11:01.630Z,1.70
2019-02-14T04:13:30.055Z,1.40
2019-02-14T04:15:58.450Z,1.37
2019-02-14T04:18:27.508Z,1.60
2019-02-14T04:20:55.894Z,1.67
2019-02-14T04:23:24.319Z,1.57
2019-02-14T04:25:52.711Z,1.80
2019-02-14T04:28:21.444Z,1.40
2019-02-14T04:30:49.870Z,1.70
2019-02-14T04:33:19.988Z,1.60
2019-02-14T04:35:51.630Z,1.40
2019-02-14T04:38:23.010Z,1.50
2019-02-14T04:40:51.441Z,1.43
2019-02-14T04:43:19.852Z,1.73
2019-02-14T04:45:49.095Z,1.70
2019-02-14T04:48:17.503Z,1.50
2019-02-14T04:50:45.932Z,1.60
2019-02-14T04:53:14.348Z,1.67
2019-02-14T04:55:43.059Z,1.73
2019-02-14T04:58:11.461Z,1.23
2019-02-14T05:00:39.872Z,1.80
2019-02-14T05:03:09.948Z,1.40
2019-02-14T05:05:39.984Z,1.40
2019-02-14T05:08:08.428Z,1.77
2019-02-14T05:10:38.016Z,1.57
2019-02-14T05:13:06.456Z,1.53
2019-02-14T05:15:34.865Z,1.73
2019-02-14T05:18:03.298Z,1.40
2019-02-14T05:20:31.712Z,1.40
2019-02-14T05:23:00.160Z,1.60
2019-02-14T05:25:28.579Z,1.60
2019-02-14T05:27:57.029Z,1.43
2019-02-14T05:30:25.449Z,1.50
2019-02-14T05:32:55.512Z,1.50
2019-02-14T05:35:24.912Z,1.40
2019-02-14T05:37:53.346Z,1.40
2019-02-14T05:40:21.748Z,1.27
2019-02-14T05:42:50.161Z,1.37
2019-02-14T05:45:18.590Z,1.50
2019-02-14T05:47:48.404Z,1.67
2019-02-14T05:50:17.118Z,1.40
2019-02-14T05:52:46.540Z,1.70
2019-02-14T05:55:15.265Z,1.50
2019-02-14T05:57:43.677Z,1.90
2019-02-14T06:00:16.854Z,1.40
2019-02-14T06:02:45.230Z,1.37
2019-02-14T06:05:14.238Z,1.60
2019-02-14T06:07:43.840Z,1.47
2019-02-14T06:10:12.459Z,1.33
2019-02-14T06:12:40.864Z,1.50
2019-02-14T06:15:12.836Z,1.70
2019-02-14T06:17:42.324Z,1.70
2019-02-14T06:20:11.569Z,1.50
2019-02-14T06:22:40.012Z,1.50
2019-02-14T06:25:09.765Z,1.67
2019-02-14T06:27:38.200Z,1.43
2019-02-14T06:30:12.836Z,1.23
2019-02-14T06:32:41.541Z,1.60
2019-02-14T06:35:10.889Z,1.83
2019-02-14T06:37:40.846Z,1.50
2019-02-14T06:40:13.209Z,1.50
2019-02-14T06:42:44.658Z,1.30
2019-02-14T06:45:17.464Z,1.53
2019-02-14T06:47:47.208Z,1.57
2019-02-14T06:50:17.246Z,1.63
2019-02-14T06:52:46.562Z,1.30
2019-02-14T06:55:14.992Z,1.53
2019-02-14T06:57:45.264Z,1.53
2019-02-14T07:00:17.292Z,1.50
2019-02-14T07:02:47.001Z,1.60
2019-02-14T07:05:17.297Z,1.50
2019-02-14T07:07:48.976Z,1.37
2019-02-14T07:10:17.396Z,1.50
2019-02-14T07:12:46.973Z,1.57
2019-02-14T07:15:15.593Z,1.40
2019-02-14T07:17:46.383Z,1.43
2019-02-14T07:20:16.267Z,1.60
2019-02-14T07:22:44.674Z,1.43
2019-02-14T07:25:14.714Z,1.57
2019-02-14T07:27:43.141Z,1.60
2019-02-14T07:30:14.643Z,1.37
2019-02-14T07:32:43.085Z,1.27
2019-02-14T07:35:11.498Z,1.57
2019-02-14T07:37:39.924Z,1.63
2019-02-14T07:40:11.338Z,1.60
2019-02-14T07:42:39.766Z,1.47
2019-02-14T07:45:11.268Z,1.60
2019-02-14T07:47:41.265Z,1.90
2019-02-14T07:50:11.318Z,1.63
2019-02-14T07:52:39.748Z,2.17
2019-02-14T07:55:10.714Z,1.80
2019-02-14T07:57:39.196Z,1.73
2019-02-14T08:00:11.129Z,1.40
2019-02-14T08:02:39.586Z,1.90
2019-02-14T08:05:08.833Z,1.80
2019-02-14T08:07:39.342Z,1.90
2019-02-14T08:10:15.206Z,1.73
2019-02-14T08:12:43.615Z,1.57
2019-02-14T08:15:15.613Z,1.67
2019-02-14T08:17:45.297Z,1.70
2019-02-14T08:20:18.240Z,1.50
2019-02-14T08:22:46.650Z,1.53
2019-02-14T08:25:15.086Z,1.47
2019-02-14T08:27:43.509Z,1.50
2019-02-14T08:30:14.082Z,1.57
2019-02-14T08:32:42.492Z,1.50
2019-02-14T08:35:10.901Z,1.67
2019-02-14T08:37:45.518Z,1.50
2019-02-14T08:40:26.340Z,1.63
2019-02-14T08:42:54.818Z,1.43
2019-02-14T08:45:23.237Z,1.50
2019-02-14T08:47:52.613Z,1.30
2019-02-14T08:50:21.836Z,1.40
2019-02-14T08:52:50.275Z,1.60
2019-02-14T08:55:18.694Z,1.37
2019-02-14T08:57:47.127Z,1.87
2019-02-14T09:00:18.503Z,2.00
2019-02-14T09:02:46.933Z,1.63
2019-02-14T09:05:15.328Z,1.60
2019-02-14T09:07:43.773Z,1.60
2019-02-14T09:10:14.700Z,1.60
2019-02-14T09:12:43.137Z,1.53
2019-02-14T09:15:12.891Z,1.53
2019-02-14T09:17:41.352Z,1.67
2019-02-14T09:20:17.526Z,1.83
2019-02-14T09:22:45.934Z,1.60
2019-02-14T09:25:14.373Z,1.53
2019-02-14T09:27:42.781Z,1.40
2019-02-14T09:30:14.509Z,1.60
2019-02-14T09:32:43.173Z,1.43
2019-02-14T09:35:11.611Z,1.50
2019-02-14T09:37:40.022Z,1.50
2019-02-14T09:40:11.349Z,1.57
2019-02-14T09:42:39.756Z,1.80
2019-02-14T09:45:13.113Z,1.60
2019-02-14T09:47:42.449Z,1.40
2019-02-14T09:50:13.157Z,1.70
2019-02-14T09:52:42.321Z,1.60
2019-02-14T09:55:14.510Z,1.57
2019-02-14T09:57:42.957Z,1.47
2019-02-14T10:00:18.134Z,1.87
2019-02-14T10:02:46.572Z,1.33
2019-02-14T10:05:15.486Z,1.50
2019-02-14T10:07:43.922Z,1.50
2019-02-14T10:10:15.021Z,1.33
2019-02-14T10:12:43.459Z,1.50
2019-02-14T10:15:11.874Z,1.33
2019-02-14T10:17:40.302Z,1.60
2019-02-14T10:20:13.675Z,1.40
2019-02-14T10:22:42.128Z,1.50
2019-02-14T10:25:12.505Z,1.33
2019-02-14T10:27:42.239Z,1.30
2019-02-14T10:30:23.724Z,1.80
2019-02-14T10:32:52.692Z,1.70
2019-02-14T10:35:21.134Z,1.60
2019-02-14T10:37:49.532Z,1.60
2019-02-14T10:40:17.973Z,1.43
2019-02-14T10:42:46.657Z,1.50
2019-02-14T10:45:25.433Z,1.57
2019-02-14T10:47:53.838Z,1.77
2019-02-14T10:50:23.606Z,1.80
2019-02-14T10:52:51.998Z,1.40
2019-02-14T10:55:20.429Z,1.80
2019-02-14T10:57:49.129Z,1.67
2019-02-14T11:00:25.637Z,1.83
2019-02-14T11:02:54.890Z,1.40
2019-02-14T11:05:23.292Z,1.63
2019-02-14T11:07:51.728Z,1.70
2019-02-14T11:10:20.140Z,1.70
2019-02-14T11:12:48.583Z,1.90
2019-02-14T11:15:22.243Z,1.70
2019-02-14T11:17:50.689Z,1.70
2019-02-14T11:20:19.106Z,1.90
2019-02-14T11:22:48.927Z,1.67
2019-02-14T11:25:23.632Z,1.40
2019-02-14T11:27:52.094Z,1.77
2019-02-14T11:30:20.530Z,1.80
2019-02-14T11:32:49.961Z,1.80
2019-02-14T11:35:18.396Z,2.00
2019-02-14T11:37:47.619Z,1.30
2019-02-14T11:40:16.061Z,2.03
2019-02-14T11:42:44.469Z,1.73
2019-02-14T11:45:20.708Z,1.90
2019-02-14T11:47:49.936Z,1.70
2019-02-14T11:50:18.651Z,1.87
2019-02-14T11:52:47.332Z,1.60
2019-02-14T11:55:15.741Z,1.77
2019-02-14T11:57:44.179Z,1.80
2019-02-14T12:00:21.125Z,1.93
2019-02-14T12:02:55.651Z,1.80
2019-02-14T12:05:21.024Z,1.90
2019-02-14T12:07:49.742Z,2.07
2019-02-14T12:10:18.168Z,1.87
2019-02-14T12:12:46.625Z,1.80
2019-02-14T12:15:15.033Z,1.90
2019-02-14T12:17:43.452Z,2.20
2019-02-14T12:20:15.676Z,1.97
2019-02-14T12:22:46.807Z,1.87
2019-02-14T12:25:17.165Z,1.90
2019-02-14T12:27:47.197Z,2.13
2019-02-14T12:30:15.762Z,2.23
2019-02-14T12:32:44.134Z,1.83
2019-02-14T12:35:12.553Z,2.00
2019-02-14T12:37:40.974Z,2.10
2019-02-14T12:40:12.865Z,2.13
2019-02-14T12:42:41.290Z,2.20
2019-02-14T12:47:48.605Z,2.00
2019-02-14T12:50:17.009Z,2.20
2019-02-14T12:52:45.446Z,2.20
2019-02-14T12:55:17.969Z,2.00
2019-02-14T12:57:47.948Z,1.90
2019-02-14T13:00:24.093Z,1.80
2019-02-14T13:02:54.061Z,2.23
2019-02-14T13:05:24.096Z,1.80
2019-02-14T13:07:54.392Z,2.40
2019-02-14T13:10:22.941Z,1.87
2019-02-14T13:12:51.600Z,2.40
2019-02-14T13:15:22.475Z,2.07
2019-02-14T13:17:52.023Z,2.00
2019-02-14T13:20:21.023Z,2.10
2019-02-14T13:22:50.549Z,2.20
2019-02-14T13:25:18.980Z,1.97
2019-02-14T13:27:48.349Z,2.33
2019-02-14T13:30:24.144Z,2.60
2019-02-14T13:32:53.150Z,2.50
2019-02-14T13:35:21.897Z,1.83
2019-02-14T13:37:51.962Z,2.30
2019-02-14T13:40:20.368Z,2.37
2019-02-14T13:42:49.885Z,2.10
2019-02-14T13:45:24.248Z,1.90
2019-02-14T13:47:52.690Z,2.50
2019-02-14T13:50:22.477Z,2.13
2019-02-14T13:52:51.177Z,2.13
2019-02-14T13:55:19.581Z,2.23
2019-02-14T13:57:48.810Z,2.10
2019-02-14T14:00:26.612Z,2.13
2019-02-14T14:02:55.138Z,2.33
2019-02-14T14:05:25.204Z,2.17
2019-02-14T14:07:53.605Z,2.40
2019-02-14T14:10:23.954Z,2.33
2019-02-14T14:12:52.361Z,2.20
2019-02-14T14:15:26.961Z,2.47
2019-02-14T14:17:56.501Z,2.37
2019-02-14T14:20:25.733Z,2.30
2019-02-14T14:22:54.166Z,2.30
2019-02-14T14:25:23.141Z,2.50
2019-02-14T14:27:51.829Z,2.73
2019-02-14T14:30:22.958Z,2.30
2019-02-14T14:32:54.079Z,2.43
2019-02-14T14:35:27.283Z,2.53
2019-02-14T14:37:55.376Z,2.33
2019-02-14T14:40:23.788Z,2.30
2019-02-14T14:42:54.389Z,2.50
2019-02-14T14:45:37.912Z,2.60
2019-02-14T14:48:19.256Z,2.60
2019-02-14T14:50:41.330Z,2.53
2019-02-14T14:53:10.425Z,2.53
2019-02-14T14:55:40.607Z,2.60
2019-02-14T14:58:09.008Z,2.43
2019-02-14T15:00:37.702Z,2.30
2019-02-14T15:03:06.113Z,2.23
2019-02-14T15:05:34.840Z,2.83
2019-02-14T15:08:04.880Z,2.70
2019-02-14T15:10:34.545Z,2.50
2019-02-14T15:13:10.450Z,2.60
2019-02-14T15:15:42.281Z,2.90
2019-02-14T15:18:12.323Z,2.77
2019-02-14T15:20:41.952Z,2.57
2019-02-14T15:23:17.923Z,2.70
2019-02-14T15:25:48.251Z,2.73
2019-02-14T15:28:18.625Z,2.70
2019-02-14T15:30:48.622Z,2.67
2019-02-14T15:33:24.071Z,2.47
2019-02-14T15:35:52.482Z,2.70
2019-02-14T15:38:20.913Z,2.73
2019-02-14T15:40:50.742Z,2.80
2019-02-14T15:43:20.692Z,2.83
2019-02-14T15:45:49.094Z,2.50
2019-02-14T15:48:17.525Z,2.63
2019-02-14T15:50:45.938Z,2.30
2019-02-14T15:53:14.656Z,2.93
2019-02-14T15:55:43.859Z,3.10
2019-02-14T15:58:13.481Z,2.57
2019-02-14T16:00:41.888Z,2.97
2019-02-14T16:03:10.304Z,2.80
2019-02-14T16:05:40.753Z,2.60
2019-02-14T16:08:11.495Z,2.73
2019-02-14T16:10:42.288Z,2.80
2019-02-14T16:13:12.907Z,2.60
2019-02-14T16:15:41.613Z,2.60
2019-02-14T16:18:10.046Z,2.83
2019-02-14T16:20:41.978Z,2.80
2019-02-14T16:23:14.712Z,2.50
2019-02-14T16:25:45.092Z,2.90
2019-02-14T16:28:14.885Z,3.23
2019-02-14T16:30:47.428Z,2.70
2019-02-14T16:33:24.969Z,3.00
2019-02-14T16:35:58.874Z,2.43
2019-02-14T16:38:33.073Z,2.83
2019-02-14T16:41:04.069Z,3.07
2019-02-14T16:43:35.873Z,2.87
2019-02-14T16:46:06.829Z,2.63
2019-02-14T16:48:36.885Z,2.87
2019-02-14T16:51:05.304Z,3.03
2019-02-14T16:53:37.495Z,2.80
2019-02-14T16:56:07.533Z,3.10
2019-02-14T16:58:36.373Z,2.83
2019-02-14T17:01:09.453Z,3.10
2019-02-14T17:03:41.056Z,3.80
2019-02-14T17:06:09.499Z,3.27
2019-02-14T17:08:39.532Z,2.83
2019-02-14T17:11:10.728Z,2.90
2019-02-14T17:13:42.237Z,3.40
2019-02-14T17:16:14.145Z,3.33
2019-02-14T17:18:42.565Z,3.07
2019-02-14T17:21:13.432Z,3.23
2019-02-14T17:23:47.808Z,2.97
2019-02-14T17:26:16.518Z,3.00
2019-02-14T17:28:46.553Z,3.03
2019-02-14T17:31:15.250Z,3.00
2019-02-14T17:33:46.368Z,3.10
2019-02-14T17:36:15.831Z,2.90
2019-02-14T17:38:44.275Z,3.10
2019-02-14T17:41:12.698Z,2.97
2019-02-14T17:46:30.165Z,3.20
2019-02-14T17:49:01.902Z,2.90
2019-02-14T17:51:30.880Z,2.77
2019-02-14T17:54:01.788Z,2.93
2019-02-14T17:56:30.868Z,3.03
2019-02-14T17:58:59.908Z,3.40
2019-02-14T18:01:28.604Z,2.87
2019-02-14T18:04:01.813Z,2.80
2019-02-14T18:06:31.130Z,2.73
2019-02-14T18:08:59.533Z,2.77
2019-02-14T18:11:31.442Z,2.83
2019-02-14T18:14:12.064Z,2.90
2019-02-14T18:16:40.492Z,2.60
2019-02-14T18:19:08.910Z,2.83
2019-02-14T18:21:39.262Z,2.90
2019-02-14T18:24:10.354Z,2.80
2019-02-14T18:26:38.789Z,2.90
2019-02-14T18:29:11.505Z,2.70
2019-02-14T18:31:41.577Z,3.30
2019-02-14T18:34:10.992Z,2.80
2019-02-14T18:36:45.446Z,2.70
2019-02-14T18:39:17.107Z,2.93
2019-02-14T18:41:45.915Z,2.70
2019-02-14T18:44:18.793Z,2.87
2019-02-14T18:46:47.493Z,2.67
2019-02-14T18:49:18.773Z,2.80
2019-02-14T18:51:51.921Z,2.83
2019-02-14T18:54:20.723Z,2.67
2019-02-14T18:56:52.701Z,3.03
2019-02-14T18:59:22.202Z,2.77
2019-02-14T19:01:53.063Z,3.10
2019-02-14T19:04:28.016Z,2.90
2019-02-14T19:06:56.549Z,3.13
2019-02-14T19:09:25.253Z,2.50
2019-02-14T19:11:56.326Z,2.80
2019-02-14T19:14:29.833Z,3.07
2019-02-14T19:16:59.880Z,2.63
2019-02-14T19:19:29.565Z,2.67
2019-02-14T19:21:59.473Z,2.83
2019-02-14T19:24:29.255Z,2.63
2019-02-14T19:26:58.821Z,2.87
2019-02-14T19:29:28.046Z,2.87
2019-02-14T19:31:56.848Z,2.70
2019-02-14T19:34:25.806Z,2.90
2019-02-14T19:36:56.266Z,2.57
2019-02-14T19:39:28.602Z,2.50
2019-02-14T19:41:58.375Z,2.83
2019-02-14T19:44:40.725Z,2.77
2019-02-14T19:47:12.590Z,2.67
2019-02-14T19:49:43.280Z,2.70
2019-02-14T19:52:12.095Z,2.90
2019-02-14T19:54:50.283Z,2.30
2019-02-14T19:57:18.688Z,2.57
2019-02-14T19:59:47.116Z,2.73
2019-02-14T20:02:19.581Z,2.87
2019-02-14T20:04:51.057Z,2.83
2019-02-14T20:07:19.468Z,2.60
2019-02-14T20:09:49.579Z,2.80
2019-02-14T20:12:17.988Z,2.17
2019-02-14T20:14:48.043Z,2.70
2019-02-14T20:17:17.341Z,2.30
2019-02-14T20:19:49.495Z,2.37
2019-02-14T20:22:19.563Z,2.47
2019-02-14T20:24:50.693Z,2.50
2019-02-14T20:27:19.124Z,2.53
2019-02-14T20:29:51.828Z,2.93
2019-02-14T20:32:20.549Z,2.63
2019-02-14T20:34:52.276Z,2.67
2019-02-14T20:37:22.521Z,2.30
2019-02-14T20:39:58.999Z,2.60
2019-02-14T20:42:27.413Z,2.50
2019-02-14T20:44:58.571Z,2.57
2019-02-14T20:47:33.201Z,2.67
2019-02-14T20:50:05.594Z,2.63
2019-02-14T20:52:34.014Z,2.40
2019-02-14T20:55:08.529Z,2.63
2019-02-14T20:57:37.312Z,2.30
2019-02-14T21:00:11.893Z,2.50
2019-02-14T21:02:40.581Z,2.13
2019-02-14T21:05:17.678Z,2.40
2019-02-14T21:07:46.849Z,2.67
2019-02-14T21:10:15.836Z,2.60
2019-02-14T21:12:45.937Z,2.30
2019-02-14T21:15:15.676Z,2.90
2019-02-14T21:17:44.129Z,2.70
2019-02-14T21:20:14.402Z,2.53
2019-02-14T21:22:42.806Z,2.67
2019-02-14T21:25:11.219Z,2.40
2019-02-14T21:27:41.289Z,2.23
2019-02-14T21:30:14.246Z,3.00
2019-02-14T21:32:44.170Z,2.47
2019-02-14T21:35:13.963Z,2.40
2019-02-14T21:37:43.674Z,2.33
2019-02-14T21:40:13.922Z,2.40
2019-02-14T21:42:46.553Z,2.47
2019-02-14T21:45:17.479Z,2.40
2019-02-14T21:47:45.897Z,2.67
2019-02-14T21:50:15.574Z,2.50
2019-02-14T21:52:46.278Z,2.40
2019-02-14T21:55:15.663Z,2.83
2019-02-14T21:57:44.340Z,2.30
2019-02-14T22:00:23.155Z,2.50
2019-02-14T22:02:52.709Z,2.40
2019-02-14T22:05:27.179Z,2.17
2019-02-14T22:07:56.571Z,2.43
2019-02-14T22:10:24.970Z,2.20
2019-02-14T22:12:57.964Z,2.27
2019-02-14T22:15:30.240Z,2.47
2019-02-14T22:17:58.830Z,2.60
2019-02-14T22:20:28.322Z,2.37
2019-02-14T22:22:56.837Z,2.23
2019-02-14T22:25:25.819Z,2.57
2019-02-14T22:27:54.495Z,2.23
2019-02-14T22:30:23.901Z,2.47
2019-02-14T22:32:52.626Z,2.20
2019-02-14T22:35:21.328Z,2.27
2019-02-14T22:37:50.322Z,2.17
2019-02-14T22:40:19.009Z,2.50
2019-02-14T22:42:50.626Z,2.13
2019-02-14T22:45:20.641Z,2.60
2019-02-14T22:47:55.405Z,2.43
2019-02-14T22:50:25.481Z,2.20
2019-02-14T22:52:55.788Z,2.37
2019-02-14T22:55:27.664Z,2.30
2019-02-14T22:57:56.445Z,2.47
2019-02-14T23:00:34.347Z,2.30
2019-02-14T23:03:03.874Z,2.47
2019-02-14T23:05:35.692Z,2.00
2019-02-14T23:08:04.388Z,2.23
2019-02-14T23:10:32.818Z,2.07
2019-02-14T23:13:02.024Z,2.33
2019-02-14T23:15:30.722Z,2.00
2019-02-14T23:17:59.397Z,2.10
2019-02-14T23:20:30.785Z,2.20
2019-02-14T23:22:59.603Z,2.20
2019-02-14T23:25:28.257Z,2.50
2019-02-14T23:27:58.695Z,2.30
2019-02-14T23:30:27.104Z,1.90
2019-02-14T23:32:55.536Z,2.87
2019-02-14T23:35:24.057Z,2.03
2019-02-14T23:37:53.047Z,2.20
2019-02-14T23:40:21.722Z,2.07
2019-02-14T23:42:51.613Z,2.00
2019-02-14T23:45:20.045Z,2.23
2019-02-14T23:47:48.466Z,2.20
2019-02-14T23:50:16.905Z,2.13
2019-02-14T23:52:45.330Z,1.70
2019-02-14T23:55:13.769Z,2.40
2019-02-14T23:57:42.453Z,2.20
