createdAt,value
2018-12-14T00:00:45.985Z,92.2
2018-12-14T00:01:55.160Z,92.2
2018-12-14T00:03:04.352Z,92.5
2018-12-14T00:04:13.537Z,93.1
2018-12-14T00:05:22.718Z,92.9
2018-12-14T00:06:31.915Z,92.2
2018-12-14T00:07:41.100Z,92.7
2018-12-14T00:08:50.298Z,92.1
2018-12-14T00:09:59.480Z,93
2018-12-14T00:11:08.654Z,93
2018-12-14T00:12:17.845Z,92.8
2018-12-14T00:13:27.031Z,92.8
2018-12-14T00:14:36.266Z,93.1
2018-12-14T00:15:45.401Z,93
2018-12-14T00:16:54.591Z,93.2
2018-12-14T00:18:03.779Z,92.9
2018-12-14T00:19:12.962Z,93.1
2018-12-14T00:20:22.148Z,93.5
2018-12-14T00:21:31.330Z,93.6
2018-12-14T00:22:40.522Z,93.5
2018-12-14T00:23:49.704Z,94
2018-12-14T00:24:58.889Z,94.6
2018-12-14T00:26:08.221Z,93.3
2018-12-14T00:27:17.256Z,93.1
2018-12-14T00:28:26.484Z,92.6
2018-12-14T00:29:35.622Z,93.1
2018-12-14T00:30:44.852Z,93.2
2018-12-14T00:31:53.989Z,93
2018-12-14T00:33:03.175Z,92.7
2018-12-14T00:34:12.355Z,92.7
2018-12-14T00:35:21.553Z,89.9
2018-12-14T00:36:30.746Z,90.2
2018-12-14T00:37:39.921Z,90.5
2018-12-14T00:38:49.112Z,90
2018-12-14T00:39:58.281Z,90
2018-12-14T00:41:07.473Z,89.2
2018-12-14T00:42:16.677Z,88.7
2018-12-14T00:43:25.851Z,89.4
2018-12-14T00:44:35.021Z,90.3
2018-12-14T00:45:44.228Z,90.2
2018-12-14T00:46:53.384Z,89.3
2018-12-14T00:48:02.572Z,88.4
2018-12-14T00:49:11.850Z,87
2018-12-14T00:50:20.953Z,88.7
2018-12-14T00:51:30.173Z,87.9
2018-12-14T00:52:39.298Z,86.7
2018-12-14T00:53:48.543Z,86.8
2018-12-14T00:54:57.663Z,85.9
2018-12-14T00:56:06.866Z,86
2018-12-14T00:57:16.037Z,85.5
2018-12-14T00:58:25.225Z,82.9
2018-12-14T00:59:34.465Z,82.9
2018-12-14T01:00:43.576Z,83
2018-12-14T01:01:52.763Z,84.8
2018-12-14T01:03:01.942Z,83.6
2018-12-14T01:04:11.119Z,85
2018-12-14T01:05:20.320Z,85.5
2018-12-14T01:06:29.482Z,84.8
2018-12-14T01:07:38.717Z,82.5
2018-12-14T01:08:47.851Z,83.7
2018-12-14T01:09:57.028Z,83
2018-12-14T01:11:06.218Z,82.2
2018-12-14T01:12:15.402Z,82.5
2018-12-14T01:13:24.579Z,82.2
2018-12-14T01:14:33.763Z,83.9
2018-12-14T01:15:42.955Z,83.6
2018-12-14T01:16:52.253Z,82.4
2018-12-14T01:18:01.409Z,81.2
2018-12-14T01:19:10.605Z,80.1
2018-12-14T01:20:19.666Z,81
2018-12-14T01:21:28.853Z,80.6
2018-12-14T01:22:38.038Z,81
2018-12-14T01:23:47.243Z,81.2
2018-12-14T01:24:56.402Z,81.8
2018-12-14T01:26:05.581Z,82.2
2018-12-14T01:27:14.759Z,82.5
2018-12-14T01:28:23.949Z,82.7
2018-12-14T01:29:33.119Z,83.4
2018-12-14T01:30:42.299Z,82
2018-12-14T01:31:51.480Z,82.7
2018-12-14T01:33:00.663Z,82.7
2018-12-14T01:34:09.841Z,83.3
2018-12-14T01:35:19.028Z,84.9
2018-12-14T01:36:28.270Z,85
2018-12-14T01:37:37.403Z,82.4
2018-12-14T01:38:46.585Z,82.9
2018-12-14T01:39:55.777Z,84.3
2018-12-14T01:41:04.970Z,84.7
2018-12-14T01:42:14.137Z,85.2
2018-12-14T01:43:23.300Z,84.7
2018-12-14T01:44:32.550Z,85.5
2018-12-14T01:45:41.810Z,85.5
2018-12-14T01:46:50.836Z,86.6
2018-12-14T01:48:00.072Z,84.4
2018-12-14T01:49:09.219Z,83.8
2018-12-14T01:50:18.385Z,84.7
2018-12-14T01:51:27.556Z,84.5
2018-12-14T01:52:36.736Z,85
2018-12-14T01:53:45.931Z,86.4
2018-12-14T01:54:55.101Z,86.7
2018-12-14T01:56:04.269Z,88.4
2018-12-14T01:57:13.464Z,88.1
2018-12-14T01:58:22.701Z,87
2018-12-14T01:59:31.835Z,86.4
2018-12-14T02:00:41.016Z,86.8
2018-12-14T02:01:50.172Z,83.8
2018-12-14T02:02:59.428Z,83.2
2018-12-14T02:04:08.534Z,84.5
2018-12-14T02:05:17.741Z,84.8
2018-12-14T02:06:26.924Z,83.6
2018-12-14T02:07:36.073Z,83.3
2018-12-14T02:08:45.269Z,82.3
2018-12-14T02:09:54.451Z,82.7
2018-12-14T02:11:03.623Z,84.6
2018-12-14T02:12:12.822Z,84.2
2018-12-14T02:13:21.978Z,83.9
2018-12-14T02:14:31.143Z,83.9
2018-12-14T02:15:40.323Z,84.3
2018-12-14T02:16:49.508Z,85.5
2018-12-14T02:17:58.684Z,87.1
2018-12-14T02:19:07.942Z,85.3
2018-12-14T02:20:17.028Z,85.3
2018-12-14T02:21:26.211Z,86.6
2018-12-14T02:22:35.410Z,87.8
2018-12-14T02:23:44.574Z,88.6
2018-12-14T02:24:53.765Z,86.7
2018-12-14T02:26:02.927Z,85.8
2018-12-14T02:27:12.115Z,85.3
2018-12-14T02:28:21.283Z,85.3
2018-12-14T02:29:30.485Z,86.1
2018-12-14T02:30:39.665Z,83.8
2018-12-14T02:31:48.815Z,85.2
2018-12-14T02:32:58.003Z,85.3
2018-12-14T02:34:07.170Z,85.9
2018-12-14T02:35:16.358Z,83.9
2018-12-14T02:36:25.536Z,84.7
2018-12-14T02:37:34.713Z,84.1
2018-12-14T02:38:43.887Z,84.6
2018-12-14T02:39:53.058Z,84
2018-12-14T02:41:02.252Z,84.4
2018-12-14T02:42:19.467Z,84.4
2018-12-14T02:43:20.594Z,83.2
2018-12-14T02:44:29.783Z,81.9
2018-12-14T02:45:38.938Z,82.8
2018-12-14T02:46:48.134Z,83.1
2018-12-14T02:47:57.309Z,84
2018-12-14T02:49:06.468Z,83.5
2018-12-14T02:50:15.651Z,82.7
2018-12-14T02:51:24.882Z,84.8
2018-12-14T02:52:33.992Z,85.4
2018-12-14T02:53:43.213Z,86
2018-12-14T02:54:52.358Z,83.4
2018-12-14T02:56:01.515Z,83.3
2018-12-14T02:57:10.735Z,83.6
2018-12-14T02:58:19.869Z,82
2018-12-14T02:59:29.075Z,82.6
2018-12-14T03:00:38.218Z,82.9
2018-12-14T03:01:47.382Z,83.5
2018-12-14T03:02:56.572Z,83
2018-12-14T03:04:05.735Z,83.8
2018-12-14T03:05:14.923Z,85
2018-12-14T03:06:24.088Z,82.4
2018-12-14T03:07:33.288Z,83.6
2018-12-14T03:08:42.421Z,84.3
2018-12-14T03:09:51.597Z,84.7
2018-12-14T03:11:00.778Z,84.6
2018-12-14T03:12:09.960Z,84.3
2018-12-14T03:13:19.120Z,85
2018-12-14T03:14:28.331Z,85
2018-12-14T03:15:37.465Z,86
2018-12-14T03:16:46.630Z,85.4
2018-12-14T03:17:55.826Z,85.2
2018-12-14T03:19:04.960Z,85.6
2018-12-14T03:20:14.139Z,86.3
2018-12-14T03:21:23.312Z,86.8
2018-12-14T03:22:32.542Z,85
2018-12-14T03:23:41.642Z,85.2
2018-12-14T03:24:50.833Z,85.3
2018-12-14T03:26:00.045Z,85
2018-12-14T03:27:09.163Z,86.3
2018-12-14T03:28:18.328Z,85
2018-12-14T03:29:27.506Z,85
2018-12-14T03:30:36.783Z,85.6
2018-12-14T03:31:45.880Z,84.9
2018-12-14T03:32:55.027Z,85.7
2018-12-14T03:34:04.176Z,86.4
2018-12-14T03:35:13.370Z,87.3
2018-12-14T03:36:22.506Z,86.4
2018-12-14T03:37:31.709Z,86.2
2018-12-14T03:38:40.921Z,86
2018-12-14T03:39:50.021Z,87.8
2018-12-14T03:40:59.181Z,86.7
2018-12-14T03:42:08.346Z,84.9
2018-12-14T03:43:17.519Z,85.4
2018-12-14T03:44:26.742Z,88.3
2018-12-14T03:45:35.853Z,86
2018-12-14T03:46:45.019Z,86.9
2018-12-14T03:47:54.186Z,85.7
2018-12-14T03:49:03.354Z,85.5
2018-12-14T03:50:12.528Z,86.3
2018-12-14T03:51:21.713Z,85.6
2018-12-14T03:52:30.890Z,85.9
2018-12-14T03:53:40.033Z,85.9
2018-12-14T03:54:49.200Z,85.5
2018-12-14T03:55:58.369Z,86.8
2018-12-14T03:57:07.539Z,87.6
2018-12-14T03:58:16.732Z,89
2018-12-14T03:59:25.945Z,87.5
2018-12-14T04:00:35.068Z,87.8
2018-12-14T04:01:44.206Z,86.4
2018-12-14T04:02:53.381Z,87.3
2018-12-14T04:04:02.575Z,86.5
2018-12-14T04:05:11.808Z,86.6
2018-12-14T04:06:20.885Z,86.2
2018-12-14T04:07:30.036Z,86.9
2018-12-14T04:08:39.199Z,87.7
2018-12-14T04:09:48.450Z,87.7
2018-12-14T04:10:57.532Z,88.1
2018-12-14T04:12:06.705Z,88.2
2018-12-14T04:13:15.865Z,85.7
2018-12-14T04:14:25.046Z,86.4
2018-12-14T04:15:34.199Z,86.4
2018-12-14T04:16:43.385Z,88
2018-12-14T04:17:52.602Z,86.9
2018-12-14T04:19:01.703Z,88.1
2018-12-14T04:20:10.873Z,88.1
2018-12-14T04:21:20.045Z,89.2
2018-12-14T04:22:29.202Z,87.4
2018-12-14T04:23:38.366Z,87.7
2018-12-14T04:24:47.541Z,87.1
2018-12-14T04:25:56.758Z,87.3
2018-12-14T04:27:05.882Z,86.6
2018-12-14T04:28:15.061Z,90
2018-12-14T04:29:24.217Z,90.3
2018-12-14T04:30:33.391Z,90.3
2018-12-14T04:31:42.534Z,90.2
2018-12-14T04:32:51.700Z,90.1
2018-12-14T04:34:00.869Z,89.3
2018-12-14T04:35:10.045Z,88.4
2018-12-14T04:36:19.246Z,89.2
2018-12-14T04:37:28.380Z,88.2
2018-12-14T04:38:37.666Z,89.7
2018-12-14T04:39:46.710Z,88.7
2018-12-14T04:40:55.944Z,89.8
2018-12-14T04:42:05.056Z,90.2
2018-12-14T04:43:14.227Z,89.6
2018-12-14T04:44:23.371Z,87.3
2018-12-14T04:45:32.542Z,89
2018-12-14T04:46:41.935Z,89.2
2018-12-14T04:47:50.907Z,89.2
2018-12-14T04:49:00.042Z,88.9
2018-12-14T04:50:10.611Z,90
2018-12-14T04:51:18.367Z,89.3
2018-12-14T04:52:27.596Z,87.3
2018-12-14T04:53:36.697Z,87.4
2018-12-14T04:54:45.891Z,87.6
2018-12-14T04:55:55.019Z,87.4
2018-12-14T04:57:04.203Z,87.5
2018-12-14T04:58:13.360Z,88.3
2018-12-14T04:59:22.531Z,88.6
2018-12-14T05:00:31.680Z,88.2
2018-12-14T05:01:40.853Z,88.7
2018-12-14T05:02:50.009Z,87.3
2018-12-14T05:03:59.175Z,87.5
2018-12-14T05:05:08.345Z,87
2018-12-14T05:06:17.511Z,86.8
2018-12-14T05:07:26.793Z,87.9
2018-12-14T05:08:35.833Z,86.7
2018-12-14T05:09:44.991Z,87.6
2018-12-14T05:10:54.163Z,87.1
2018-12-14T05:12:03.329Z,87.6
2018-12-14T05:13:12.499Z,87.4
2018-12-14T05:14:21.668Z,87.9
2018-12-14T05:15:30.831Z,86.2
2018-12-14T05:16:40.069Z,87.4
2018-12-14T05:17:49.145Z,86.5
2018-12-14T05:18:58.309Z,86.7
2018-12-14T05:20:07.476Z,87.1
2018-12-14T05:21:16.642Z,88
2018-12-14T05:22:25.816Z,89.9
2018-12-14T05:23:34.985Z,88.6
2018-12-14T05:24:44.139Z,88.8
2018-12-14T05:25:53.304Z,89
2018-12-14T05:27:02.586Z,88.1
2018-12-14T05:28:11.624Z,88
2018-12-14T05:29:20.790Z,88.4
2018-12-14T05:30:29.964Z,88.4
2018-12-14T05:31:39.124Z,89.7
2018-12-14T05:32:48.282Z,89.9
2018-12-14T05:33:57.447Z,89.5
2018-12-14T05:35:06.613Z,89.6
2018-12-14T05:36:15.785Z,89.3
2018-12-14T05:37:24.994Z,90.3
2018-12-14T05:38:34.104Z,90.3
2018-12-14T05:39:43.277Z,90
2018-12-14T05:40:52.435Z,90
2018-12-14T05:42:01.602Z,89.8
2018-12-14T05:43:10.785Z,90.3
2018-12-14T05:44:19.930Z,90.6
2018-12-14T05:45:29.101Z,90.3
2018-12-14T05:46:38.274Z,90.3
2018-12-14T05:47:47.531Z,90.3
2018-12-14T05:48:56.614Z,90.6
2018-12-14T05:50:05.767Z,90.2
2018-12-14T05:51:14.939Z,90.3
2018-12-14T05:52:24.130Z,90.2
2018-12-14T05:53:33.270Z,90.2
2018-12-14T05:54:42.443Z,90.2
2018-12-14T05:55:51.605Z,90.7
2018-12-14T05:57:00.781Z,90.7
2018-12-14T05:58:09.945Z,91.3
2018-12-14T05:59:19.118Z,91.4
2018-12-14T06:00:28.282Z,91.3
2018-12-14T06:01:37.555Z,90.3
2018-12-14T06:02:46.609Z,90.3
2018-12-14T06:03:55.779Z,90.3
2018-12-14T06:05:04.976Z,90.6
2018-12-14T06:06:14.123Z,90.3
2018-12-14T06:07:23.293Z,90.8
2018-12-14T06:08:32.458Z,90.3
2018-12-14T06:09:41.622Z,89.6
2018-12-14T06:10:50.799Z,91
2018-12-14T06:11:59.968Z,91
2018-12-14T06:13:09.510Z,90.3
2018-12-14T06:14:18.315Z,88.2
2018-12-14T06:15:27.699Z,89.3
2018-12-14T06:16:36.653Z,89
2018-12-14T06:17:45.816Z,90.3
2018-12-14T06:18:54.990Z,90.3
2018-12-14T06:20:04.159Z,90.3
2018-12-14T06:21:13.326Z,90.3
2018-12-14T06:22:22.498Z,90.3
2018-12-14T06:23:31.671Z,90.9
2018-12-14T06:24:40.869Z,91
2018-12-14T06:25:50.018Z,90.7
2018-12-14T06:26:59.186Z,90.3
2018-12-14T06:28:08.356Z,90.5
2018-12-14T06:29:17.516Z,91
2018-12-14T06:30:26.738Z,90.6
2018-12-14T06:31:35.863Z,91.3
2018-12-14T06:32:45.053Z,91.8
2018-12-14T06:33:54.201Z,91.9
2018-12-14T06:35:03.376Z,92
2018-12-14T06:36:12.525Z,91.6
2018-12-14T06:37:21.699Z,92.1
2018-12-14T06:38:30.870Z,91.9
2018-12-14T06:39:40.034Z,92.9
2018-12-14T06:40:49.216Z,92.8
2018-12-14T06:41:58.421Z,92.8
2018-12-14T06:43:07.555Z,92.3
2018-12-14T06:44:16.721Z,92.7
2018-12-14T06:45:25.887Z,92.5
2018-12-14T06:46:35.074Z,91.9
2018-12-14T06:47:44.229Z,91.4
2018-12-14T06:48:53.389Z,91.6
2018-12-14T06:50:02.559Z,91.8
2018-12-14T06:51:11.741Z,91.3
2018-12-14T06:52:20.931Z,91
2018-12-14T06:53:30.083Z,90.8
2018-12-14T06:54:39.236Z,90.8
2018-12-14T06:55:48.412Z,90.6
2018-12-14T06:56:57.576Z,90.7
2018-12-14T06:58:06.752Z,90.8
2018-12-14T06:59:15.934Z,91
2018-12-14T07:00:25.092Z,90.9
2018-12-14T07:01:34.255Z,90.9
2018-12-14T07:02:43.430Z,90.3
2018-12-14T07:03:52.598Z,90.6
2018-12-14T07:05:01.777Z,90.3
2018-12-14T07:06:10.935Z,90.3
2018-12-14T07:07:20.134Z,91.6
2018-12-14T07:08:29.277Z,92.3
2018-12-14T07:09:38.443Z,92.8
2018-12-14T07:10:47.616Z,92.8
2018-12-14T07:11:56.800Z,92.8
2018-12-14T07:13:05.951Z,92.8
2018-12-14T07:14:15.129Z,92.8
2018-12-14T07:15:24.316Z,92.6
2018-12-14T07:16:33.449Z,91.9
2018-12-14T07:17:42.622Z,91.7
2018-12-14T07:18:51.792Z,91.7
2018-12-14T07:20:00.983Z,91
2018-12-14T07:21:10.136Z,90.7
2018-12-14T07:22:19.304Z,90.3
2018-12-14T07:23:28.477Z,90.7
2018-12-14T07:24:37.746Z,90.8
2018-12-14T07:25:46.845Z,90.3
2018-12-14T07:26:56.217Z,90.3
2018-12-14T07:28:05.153Z,90.9
2018-12-14T07:29:14.327Z,90.7
2018-12-14T07:30:23.502Z,90.6
2018-12-14T07:31:32.681Z,90.3
2018-12-14T07:32:41.949Z,90
2018-12-14T07:33:51.025Z,89.6
2018-12-14T07:35:00.214Z,90.4
2018-12-14T07:36:09.362Z,90.2
2018-12-14T07:37:18.553Z,89.6
2018-12-14T07:38:27.700Z,89.4
2018-12-14T07:39:36.927Z,89.6
2018-12-14T07:40:46.059Z,88.6
2018-12-14T07:41:55.216Z,88.1
2018-12-14T07:43:04.392Z,87.1
2018-12-14T07:44:13.556Z,87.7
2018-12-14T07:45:22.712Z,88.4
2018-12-14T07:46:31.889Z,89
2018-12-14T07:47:41.107Z,89.7
2018-12-14T07:48:50.358Z,89.6
2018-12-14T07:49:59.393Z,88.3
2018-12-14T07:51:08.607Z,90.3
2018-12-14T07:52:17.747Z,90.3
2018-12-14T07:53:27.015Z,90.6
2018-12-14T07:54:36.095Z,90.3
2018-12-14T07:55:45.257Z,90.3
2018-12-14T07:56:55.833Z,90.5
2018-12-14T07:58:03.606Z,90.9
2018-12-14T07:59:12.744Z,91.7
2018-12-14T08:00:21.982Z,91.3
2018-12-14T08:01:31.104Z,91.2
2018-12-14T08:02:40.271Z,90.8
2018-12-14T08:03:49.442Z,90.3
2018-12-14T08:04:58.615Z,90.3
2018-12-14T08:06:07.803Z,90.3
2018-12-14T08:07:16.965Z,90.7
2018-12-14T08:08:26.120Z,90.3
2018-12-14T08:09:35.318Z,90.1
2018-12-14T08:10:44.459Z,89
2018-12-14T08:11:53.626Z,90
2018-12-14T08:13:02.807Z,90.3
2018-12-14T08:14:12.020Z,89.9
2018-12-14T08:15:21.157Z,89.7
2018-12-14T08:16:30.360Z,88.5
2018-12-14T08:17:39.546Z,88.2
2018-12-14T08:18:48.667Z,87.9
2018-12-14T08:19:57.856Z,87.2
2018-12-14T08:21:07.107Z,86.4
2018-12-14T08:22:16.190Z,86.7
2018-12-14T08:23:25.359Z,87.2
2018-12-14T08:24:34.683Z,85.1
2018-12-14T08:25:43.789Z,85.1
2018-12-14T08:26:52.901Z,86.1
2018-12-14T08:28:02.055Z,85.1
2018-12-14T08:29:11.247Z,84.1
2018-12-14T08:30:20.411Z,85.2
2018-12-14T08:31:29.599Z,85.9
2018-12-14T08:32:38.809Z,85.2
2018-12-14T08:33:47.928Z,87.3
2018-12-14T08:34:57.157Z,87.8
2018-12-14T08:36:06.315Z,86.4
2018-12-14T08:37:15.485Z,85.1
2018-12-14T08:38:24.632Z,85.2
2018-12-14T08:39:33.817Z,85.2
2018-12-14T08:40:43.005Z,85.2
2018-12-14T08:41:52.162Z,85.2
2018-12-14T08:43:01.330Z,85.2
2018-12-14T08:44:10.508Z,85.2
2018-12-14T08:45:19.692Z,84.3
2018-12-14T08:46:28.874Z,84.1
2018-12-14T08:47:38.044Z,84.7
2018-12-14T08:48:47.222Z,85.2
2018-12-14T08:49:56.401Z,84.7
2018-12-14T08:51:05.577Z,85.2
2018-12-14T08:52:14.774Z,85.2
2018-12-14T08:53:23.932Z,83.8
2018-12-14T08:54:33.106Z,84.6
2018-12-14T08:55:42.295Z,83.7
2018-12-14T08:56:51.459Z,82.5
2018-12-14T08:58:00.684Z,82.5
2018-12-14T08:59:09.837Z,82.7
2018-12-14T09:00:19.010Z,82.7
2018-12-14T09:01:28.180Z,82.5
2018-12-14T09:02:37.357Z,83
2018-12-14T09:03:46.533Z,83
2018-12-14T09:04:55.793Z,83.2
2018-12-14T09:06:04.890Z,82.2
2018-12-14T09:07:14.067Z,81.3
2018-12-14T09:08:23.244Z,82.3
2018-12-14T09:09:32.458Z,81.9
2018-12-14T09:10:41.620Z,82.9
2018-12-14T09:11:50.787Z,82.6
2018-12-14T09:13:00.010Z,81.9
2018-12-14T09:14:09.145Z,81.7
2018-12-14T09:15:18.332Z,81.4
2018-12-14T09:16:27.499Z,80.6
2018-12-14T09:17:36.689Z,81.2
2018-12-14T09:18:45.854Z,80
2018-12-14T09:19:55.038Z,80.3
2018-12-14T09:21:04.238Z,79.5
2018-12-14T09:22:13.404Z,80.6
2018-12-14T09:23:22.583Z,82.2
2018-12-14T09:24:31.856Z,81.8
2018-12-14T09:25:41.085Z,81.1
2018-12-14T09:26:50.175Z,81.2
2018-12-14T09:27:59.354Z,81.7
2018-12-14T09:29:08.574Z,81.7
2018-12-14T09:30:17.678Z,81
2018-12-14T09:31:26.956Z,81.2
2018-12-14T09:32:36.047Z,80.6
2018-12-14T09:33:45.346Z,81
2018-12-14T09:34:54.410Z,79.7
2018-12-14T09:36:03.643Z,80.6
2018-12-14T09:37:12.789Z,80
2018-12-14T09:38:22.016Z,80.7
2018-12-14T09:39:31.125Z,79.5
2018-12-14T09:40:40.320Z,79.5
2018-12-14T09:41:49.560Z,79.6
2018-12-14T09:42:58.727Z,79.5
2018-12-14T09:44:07.923Z,78.6
2018-12-14T09:45:17.083Z,79.5
2018-12-14T09:46:26.266Z,78.5
2018-12-14T09:47:35.442Z,78.5
2018-12-14T09:48:44.680Z,77.9
2018-12-14T09:49:53.786Z,78.3
2018-12-14T09:51:02.996Z,79.4
2018-12-14T09:52:12.153Z,78.6
2018-12-14T09:53:21.341Z,79.5
2018-12-14T09:54:30.516Z,79.5
2018-12-14T09:55:39.722Z,79.5
2018-12-14T09:56:48.878Z,76.4
2018-12-14T09:57:58.054Z,75.8
2018-12-14T09:59:07.245Z,77.2
2018-12-14T10:00:16.429Z,77.4
2018-12-14T10:01:25.682Z,77.8
2018-12-14T10:02:34.791Z,77.9
2018-12-14T10:03:44.038Z,76.4
2018-12-14T10:04:53.179Z,76
2018-12-14T10:06:02.363Z,76.1
2018-12-14T10:07:11.572Z,76.7
2018-12-14T10:08:20.726Z,75.7
2018-12-14T10:09:29.915Z,75.9
2018-12-14T10:10:39.108Z,75.2
2018-12-14T10:11:55.505Z,75.7
2018-12-14T10:12:57.478Z,75.6
2018-12-14T10:14:06.671Z,74.8
2018-12-14T10:15:15.853Z,76.5
2018-12-14T10:16:25.048Z,75.8
2018-12-14T10:17:34.227Z,75
2018-12-14T10:18:43.416Z,75.1
2018-12-14T10:19:52.587Z,74.6
2018-12-14T10:21:01.842Z,74
2018-12-14T10:22:11.087Z,73
2018-12-14T10:23:20.157Z,73.7
2018-12-14T10:24:29.339Z,72.7
2018-12-14T10:25:38.551Z,71.4
2018-12-14T10:26:47.718Z,72.1
2018-12-14T10:27:56.964Z,70.7
2018-12-14T10:29:06.094Z,72.3
2018-12-14T10:30:15.293Z,71.4
2018-12-14T10:31:24.473Z,72.2
2018-12-14T10:32:33.657Z,72
2018-12-14T10:33:42.846Z,70.1
2018-12-14T10:34:52.081Z,70.5
2018-12-14T10:36:01.212Z,71.2
2018-12-14T10:37:10.400Z,70.5
2018-12-14T10:38:19.608Z,72
2018-12-14T10:39:28.781Z,70
2018-12-14T10:40:38.632Z,71.6
2018-12-14T10:41:47.177Z,70.5
2018-12-14T10:42:56.348Z,69.9
2018-12-14T10:44:07.813Z,69
2018-12-14T10:45:14.737Z,69.5
2018-12-14T10:46:23.915Z,69.5
2018-12-14T10:47:33.137Z,68.3
2018-12-14T10:48:42.314Z,67.7
2018-12-14T10:49:51.494Z,67.7
2018-12-14T10:51:00.697Z,69.4
2018-12-14T10:52:09.887Z,69.2
2018-12-14T10:53:19.063Z,69.2
2018-12-14T10:54:28.297Z,69.5
2018-12-14T10:55:37.510Z,69.6
2018-12-14T10:56:46.633Z,70.2
2018-12-14T10:57:55.998Z,69.2
2018-12-14T10:59:05.056Z,68.5
2018-12-14T11:00:14.292Z,67.7
2018-12-14T11:01:23.421Z,67.7
2018-12-14T11:02:32.620Z,67.8
2018-12-14T11:03:41.812Z,67.7
2018-12-14T11:04:50.981Z,67.6
2018-12-14T11:06:00.173Z,67.6
2018-12-14T11:07:09.356Z,67.7
2018-12-14T11:08:18.541Z,66.6
2018-12-14T11:09:27.730Z,66
2018-12-14T11:10:36.918Z,66.4
2018-12-14T11:11:46.123Z,66.6
2018-12-14T11:12:55.300Z,66.7
2018-12-14T11:14:04.557Z,67.5
2018-12-14T11:15:13.681Z,66.9
2018-12-14T11:16:22.874Z,66.5
2018-12-14T11:17:32.065Z,66.3
2018-12-14T11:18:41.393Z,66
2018-12-14T11:19:50.497Z,65.3
2018-12-14T11:20:59.631Z,66
2018-12-14T11:22:08.931Z,65.6
2018-12-14T11:23:18.218Z,65.7
2018-12-14T11:24:27.215Z,65
2018-12-14T11:25:36.428Z,65.2
2018-12-14T11:26:45.595Z,64.2
2018-12-14T11:27:54.789Z,64.8
2018-12-14T11:29:03.995Z,64.5
2018-12-14T11:30:13.172Z,65.2
2018-12-14T11:31:22.473Z,64.5
2018-12-14T11:32:31.601Z,65.2
2018-12-14T11:33:40.855Z,65.1
2018-12-14T11:34:50.012Z,64.6
2018-12-14T11:35:59.135Z,64.5
2018-12-14T11:37:08.332Z,65.7
2018-12-14T11:38:17.527Z,64
2018-12-14T11:39:26.761Z,63.2
2018-12-14T11:40:35.919Z,63.7
2018-12-14T11:41:45.157Z,64.3
2018-12-14T11:42:54.322Z,63.1
2018-12-14T11:44:03.659Z,64
2018-12-14T11:45:12.691Z,64.6
2018-12-14T11:46:21.873Z,64.6
2018-12-14T11:47:31.067Z,64
2018-12-14T11:48:40.286Z,65.2
2018-12-14T11:49:49.451Z,65.7
2018-12-14T11:50:58.644Z,65.3
2018-12-14T11:52:07.845Z,65.3
2018-12-14T11:53:17.025Z,64.6
2018-12-14T11:54:26.229Z,64
2018-12-14T11:55:35.450Z,63.6
2018-12-14T11:56:44.636Z,64.1
2018-12-14T11:57:53.804Z,64.2
2018-12-14T11:59:03.002Z,64
2018-12-14T12:00:12.201Z,64
2018-12-14T12:01:21.392Z,64.2
2018-12-14T12:02:30.646Z,65.4
2018-12-14T12:03:43.058Z,64
2018-12-14T12:04:48.976Z,64
2018-12-14T12:05:58.195Z,63.3
2018-12-14T12:07:07.376Z,63.3
2018-12-14T12:08:16.589Z,64.1
2018-12-14T12:09:25.810Z,64.4
2018-12-14T12:10:34.967Z,63.5
2018-12-14T12:11:44.205Z,63.9
2018-12-14T12:12:53.403Z,64.4
2018-12-14T12:14:02.559Z,64.3
2018-12-14T12:15:11.813Z,64.2
2018-12-14T12:16:20.955Z,64.2
2018-12-14T12:17:30.145Z,63.7
2018-12-14T12:18:39.431Z,64
2018-12-14T12:19:48.583Z,63.2
2018-12-14T12:20:57.730Z,64.1
2018-12-14T12:22:06.935Z,64.8
2018-12-14T12:23:16.120Z,65.2
2018-12-14T12:24:25.336Z,65.5
2018-12-14T12:25:34.542Z,64.8
2018-12-14T12:26:43.719Z,65
2018-12-14T12:27:52.928Z,63.9
2018-12-14T12:29:02.111Z,63.8
2018-12-14T12:30:11.390Z,63.2
2018-12-14T12:31:20.502Z,63.4
2018-12-14T12:32:29.692Z,63
2018-12-14T12:33:38.883Z,63.2
2018-12-14T12:34:48.114Z,62.8
2018-12-14T12:35:57.301Z,62.7
2018-12-14T12:37:06.503Z,62.2
2018-12-14T12:38:15.701Z,63.4
2018-12-14T12:39:24.911Z,63.2
2018-12-14T12:40:34.142Z,62.8
2018-12-14T12:41:43.355Z,60.5
2018-12-14T12:42:52.457Z,60.7
2018-12-14T12:44:01.673Z,61.6
2018-12-14T12:45:10.858Z,60.2
2018-12-14T12:46:20.042Z,60.7
2018-12-14T12:47:29.231Z,60.7
2018-12-14T12:48:38.418Z,61.6
2018-12-14T12:49:47.808Z,62.3
2018-12-14T12:51:03.353Z,61.9
2018-12-14T12:52:06.116Z,61.6
2018-12-14T12:53:15.189Z,61.2
2018-12-14T12:54:24.388Z,61.1
2018-12-14T12:55:33.708Z,61.6
2018-12-14T12:56:42.823Z,61.7
2018-12-14T12:57:52.061Z,61.7
2018-12-14T12:59:01.149Z,61.7
2018-12-14T13:00:10.373Z,61.6
2018-12-14T13:01:19.544Z,61.6
2018-12-14T13:02:28.735Z,61.7
2018-12-14T13:03:37.903Z,62.3
2018-12-14T13:04:47.123Z,61.2
2018-12-14T13:05:56.295Z,59.6
2018-12-14T13:07:05.470Z,60
2018-12-14T13:08:14.710Z,58.8
2018-12-14T13:09:23.861Z,60.4
2018-12-14T13:10:33.052Z,58.6
2018-12-14T13:11:42.394Z,56.7
2018-12-14T13:12:51.435Z,58.8
2018-12-14T13:14:00.611Z,58.7
2018-12-14T13:15:09.807Z,59.2
2018-12-14T13:16:19.008Z,59.3
2018-12-14T13:17:28.182Z,58.4
2018-12-14T13:18:37.384Z,58.6
2018-12-14T13:19:46.561Z,58.9
2018-12-14T13:20:55.841Z,59.5
2018-12-14T13:22:04.934Z,59.4
2018-12-14T13:23:14.114Z,58.8
2018-12-14T13:24:23.291Z,59
2018-12-14T13:25:32.495Z,59.8
2018-12-14T13:26:41.755Z,60.3
2018-12-14T13:27:50.848Z,60.3
2018-12-14T13:29:00.037Z,60.3
2018-12-14T13:30:09.212Z,60.2
2018-12-14T13:31:18.439Z,60.5
2018-12-14T13:32:27.581Z,61.5
2018-12-14T13:33:36.771Z,61.1
2018-12-14T13:34:46.001Z,61.5
2018-12-14T13:35:55.141Z,61.5
2018-12-14T13:37:04.337Z,61.5
2018-12-14T13:38:13.590Z,61.4
2018-12-14T13:39:22.706Z,61.5
2018-12-14T13:40:31.906Z,61.4
2018-12-14T13:41:41.092Z,61.4
2018-12-14T13:42:50.257Z,62.5
2018-12-14T13:43:59.456Z,62.8
2018-12-14T13:45:08.621Z,61.9
2018-12-14T13:46:17.790Z,61.4
2018-12-14T13:47:27.018Z,61.9
2018-12-14T13:48:36.187Z,61.9
2018-12-14T13:49:45.434Z,62.7
2018-12-14T13:50:54.530Z,62.8
2018-12-14T13:52:03.714Z,63.1
2018-12-14T13:53:12.871Z,63
2018-12-14T13:54:22.076Z,64.1
2018-12-14T13:55:31.251Z,64.6
2018-12-14T15:04:42.466Z,82.1
2018-12-14T15:05:51.073Z,82.7
2018-12-14T15:07:00.284Z,84.5
2018-12-14T15:08:09.440Z,85
2018-12-14T15:09:18.917Z,84.4
2018-12-14T15:10:27.780Z,85.6
2018-12-14T15:11:36.954Z,86.7
2018-12-14T15:12:46.236Z,87
2018-12-14T15:13:55.316Z,87.8
2018-12-14T15:15:07.041Z,88
2018-12-14T15:16:13.652Z,88.6
2018-12-14T15:17:22.814Z,88.6
2018-12-14T15:18:32.016Z,88.6
2018-12-14T15:19:41.252Z,89.1
2018-12-14T15:20:50.355Z,89
2018-12-14T15:22:04.905Z,89.3
2018-12-14T15:23:08.728Z,90
2018-12-14T15:24:17.961Z,90.3
2018-12-14T15:25:27.046Z,90.3
2018-12-14T15:26:36.226Z,90.4
