createdAt,value
2023-01-07T00:01:12.964Z,97036.50
2023-01-07T00:03:40.410Z,97030.89
2023-01-07T00:06:10.510Z,97032.40
2023-01-07T00:08:39.504Z,97027.98
2023-01-07T00:11:10.310Z,97021.20
2023-01-07T00:13:37.473Z,97020.70
2023-01-07T00:16:07.424Z,97017.66
2023-01-07T00:18:34.831Z,97015.45
2023-01-07T00:21:03.632Z,97010.22
2023-01-07T00:23:32.000Z,96995.42
2023-01-07T00:26:00.931Z,96985.93
2023-01-07T00:28:27.731Z,96983.91
2023-01-07T00:31:06.083Z,96988.12
2023-01-07T00:33:34.828Z,96987.48
2023-01-07T00:36:08.234Z,96990.73
2023-01-07T00:38:36.307Z,96998.88
2023-01-07T00:41:03.411Z,97002.83
2023-01-07T00:43:30.209Z,96997.21
2023-01-07T00:45:57.049Z,96996.22
2023-01-07T00:48:23.706Z,96987.55
2023-01-07T00:50:52.613Z,96987.45
2023-01-07T00:53:19.877Z,96996.44
2023-01-07T00:55:49.317Z,97001.37
2023-01-07T00:58:21.201Z,97005.00
2023-01-07T01:00:48.179Z,97013.36
2023-01-07T01:03:14.979Z,97006.33
2023-01-07T01:05:41.758Z,97002.63
2023-01-07T01:08:08.797Z,97001.59
2023-01-07T01:10:36.236Z,97010.53
2023-01-07T01:13:03.177Z,97014.15
2023-01-07T01:15:29.745Z,97010.92
2023-01-07T01:17:56.348Z,97001.24
2023-01-07T01:20:23.318Z,96999.56
2023-01-07T01:22:49.925Z,96997.20
2023-01-07T01:25:16.488Z,96996.11
2023-01-07T01:27:43.416Z,96990.08
2023-01-07T01:30:10.723Z,96988.78
2023-01-07T01:32:37.953Z,96991.86
2023-01-07T01:35:05.175Z,96982.03
2023-01-07T01:37:31.805Z,96971.81
2023-01-07T01:39:58.267Z,96964.89
2023-01-07T01:42:25.244Z,96970.83
2023-01-07T01:44:58.057Z,96977.23
2023-01-07T01:47:47.348Z,96974.64
2023-01-07T01:50:25.584Z,96970.05
2023-01-07T01:53:16.092Z,96974.95
2023-01-07T01:55:50.941Z,96971.42
2023-01-07T01:58:23.561Z,96964.91
2023-01-07T02:00:51.184Z,96966.98
2023-01-07T02:03:20.895Z,96962.31
2023-01-07T02:05:48.263Z,96966.27
2023-01-07T02:08:21.137Z,96971.10
2023-01-07T02:11:08.156Z,96965.20
2023-01-07T02:14:03.296Z,96959.45
2023-01-07T02:16:55.556Z,96953.10
2023-01-07T02:20:01.377Z,96957.80
2023-01-07T02:22:54.106Z,96963.77
2023-01-07T02:25:46.518Z,96962.64
2023-01-07T02:28:44.505Z,96961.23
2023-01-07T02:31:33.257Z,96956.61
2023-01-07T02:34:24.594Z,96955.99
2023-01-07T02:37:09.746Z,96964.23
2023-01-07T02:39:54.663Z,96964.82
2023-01-07T02:42:35.391Z,96963.92
2023-01-07T02:45:15.631Z,96965.52
2023-01-07T02:47:54.450Z,96963.38
2023-01-07T02:50:20.942Z,96961.70
2023-01-07T02:52:47.406Z,96957.80
2023-01-07T02:55:20.338Z,96957.56
2023-01-07T02:58:18.530Z,96957.02
2023-01-07T03:01:17.686Z,96951.95
2023-01-07T03:04:03.800Z,96947.33
2023-01-07T03:07:06.607Z,96935.77
2023-01-07T03:09:44.602Z,96929.86
2023-01-07T03:12:36.148Z,96928.14
2023-01-07T03:15:20.783Z,96926.08
2023-01-07T03:17:57.467Z,96922.29
2023-01-07T03:20:24.522Z,96923.23
2023-01-07T03:22:52.720Z,96922.67
2023-01-07T03:25:21.735Z,96925.30
2023-01-07T03:27:52.275Z,96923.60
2023-01-07T03:30:20.290Z,96917.01
2023-01-07T03:33:01.895Z,96919.06
2023-01-07T03:35:31.505Z,96916.30
2023-01-07T03:38:00.985Z,96918.74
2023-01-07T03:40:27.978Z,96915.09
2023-01-07T03:42:54.884Z,96917.30
2023-01-07T03:45:24.640Z,96916.64
2023-01-07T03:47:55.334Z,96932.33
2023-01-07T03:50:22.942Z,96924.40
2023-01-07T03:52:50.376Z,96929.88
2023-01-07T03:55:17.826Z,96929.63
2023-01-07T03:57:45.074Z,96928.30
2023-01-07T04:00:12.548Z,96936.31
2023-01-07T04:02:44.655Z,96931.74
2023-01-07T04:05:18.326Z,96925.64
2023-01-07T04:07:45.098Z,96932.73
2023-01-07T04:10:14.103Z,96930.90
2023-01-07T04:12:41.095Z,96922.99
2023-01-07T04:15:07.906Z,96918.09
2023-01-07T04:17:34.615Z,96920.17
2023-01-07T04:20:01.094Z,96920.41
2023-01-07T04:22:27.844Z,96921.42
2023-01-07T04:24:54.306Z,96926.14
2023-01-07T04:27:20.683Z,96916.98
2023-01-07T04:29:47.579Z,96915.45
2023-01-07T04:32:14.803Z,96915.77
2023-01-07T04:34:41.449Z,96923.08
2023-01-07T04:37:08.347Z,96930.80
2023-01-07T04:39:35.380Z,96931.75
2023-01-07T04:42:02.076Z,96919.85
2023-01-07T04:44:28.897Z,96916.63
2023-01-07T04:46:56.087Z,96920.60
2023-01-07T04:49:22.816Z,96921.00
2023-01-07T04:51:49.509Z,96919.91
2023-01-07T04:54:16.287Z,96925.23
2023-01-07T04:56:42.891Z,96932.50
2023-01-07T04:59:09.543Z,96930.81
2023-01-07T05:01:36.173Z,96924.71
2023-01-07T05:04:02.996Z,96922.08
2023-01-07T05:06:31.058Z,96927.27
2023-01-07T05:08:58.084Z,96924.98
2023-01-07T05:11:24.870Z,96917.44
2023-01-07T05:13:53.102Z,96915.51
2023-01-07T05:16:20.616Z,96924.45
2023-01-07T05:18:47.548Z,96930.96
2023-01-07T05:21:14.238Z,96929.52
2023-01-07T05:23:40.924Z,96927.14
2023-01-07T05:26:07.855Z,96927.89
2023-01-07T05:28:34.460Z,96924.52
2023-01-07T05:31:01.476Z,96931.29
2023-01-07T05:33:28.910Z,96933.15
2023-01-07T05:35:55.313Z,96931.98
2023-01-07T05:38:23.065Z,96939.17
2023-01-07T05:40:50.220Z,96937.54
2023-01-07T05:43:20.607Z,96944.35
2023-01-07T05:45:47.244Z,96947.50
2023-01-07T05:48:14.200Z,96948.05
2023-01-07T05:50:41.245Z,96947.90
2023-01-07T05:53:07.795Z,96950.21
2023-01-07T05:55:37.478Z,96951.30
2023-01-07T05:58:05.472Z,96953.44
2023-01-07T06:00:32.404Z,96955.13
2023-01-07T06:02:59.022Z,96953.61
2023-01-07T06:05:25.527Z,96954.21
2023-01-07T06:07:51.955Z,96941.98
2023-01-07T06:10:18.462Z,96943.35
2023-01-07T06:12:44.899Z,96946.55
2023-01-07T06:15:11.516Z,96946.73
2023-01-07T06:17:38.052Z,96947.42
2023-01-07T06:20:05.406Z,96952.90
2023-01-07T06:22:31.846Z,96954.49
2023-01-07T06:24:58.396Z,96956.23
2023-01-07T06:27:24.865Z,96956.13
2023-01-07T06:29:51.378Z,96961.34
2023-01-07T06:32:17.997Z,96954.61
2023-01-07T06:34:44.573Z,96956.20
2023-01-07T06:37:11.171Z,96959.14
2023-01-07T06:39:37.608Z,96961.90
2023-01-07T06:42:04.128Z,96965.52
2023-01-07T06:44:30.673Z,96971.83
2023-01-07T06:46:57.199Z,96970.33
2023-01-07T06:49:24.304Z,96974.46
2023-01-07T06:51:50.730Z,96974.20
2023-01-07T06:54:17.335Z,96975.27
2023-01-07T06:56:43.878Z,96976.08
2023-01-07T06:59:10.712Z,96973.68
2023-01-07T07:01:37.278Z,96978.69
2023-01-07T07:04:03.960Z,96979.01
2023-01-07T07:06:30.555Z,96985.30
2023-01-07T07:08:56.990Z,96983.73
2023-01-07T07:11:23.550Z,96978.27
2023-01-07T07:13:50.207Z,96985.27
2023-01-07T07:16:16.733Z,96985.16
2023-01-07T07:18:43.315Z,96994.71
2023-01-07T07:21:10.012Z,96989.81
2023-01-07T07:23:36.539Z,96989.54
2023-01-07T07:26:03.277Z,96992.72
2023-01-07T07:28:29.846Z,96982.33
2023-01-07T07:30:56.581Z,96985.64
2023-01-07T07:33:23.196Z,96987.14
2023-01-07T07:35:49.689Z,96987.14
2023-01-07T07:38:17.998Z,96985.94
2023-01-07T07:40:45.970Z,96988.99
2023-01-07T07:43:13.371Z,96993.28
2023-01-07T07:45:41.093Z,96990.36
2023-01-07T07:48:09.142Z,96992.17
2023-01-07T07:50:36.252Z,96983.85
2023-01-07T07:53:03.223Z,96988.44
2023-01-07T07:55:29.791Z,96987.27
2023-01-07T07:57:57.648Z,96987.83
2023-01-07T08:00:24.377Z,96986.39
2023-01-07T08:02:51.051Z,96985.08
2023-01-07T08:05:17.766Z,96988.83
2023-01-07T08:07:44.284Z,96991.47
2023-01-07T08:10:10.926Z,96988.77
2023-01-07T08:12:38.338Z,96992.76
2023-01-07T08:15:06.951Z,96995.45
2023-01-07T08:17:35.524Z,96999.12
2023-01-07T08:20:03.603Z,97001.48
2023-01-07T08:22:30.340Z,97004.92
2023-01-07T08:24:56.921Z,97010.95
2023-01-07T08:27:23.604Z,97013.41
2023-01-07T08:29:50.144Z,97011.03
2023-01-07T08:32:16.730Z,97015.29
2023-01-07T08:34:43.302Z,97014.75
2023-01-07T08:37:10.325Z,97014.86
2023-01-07T08:39:37.363Z,97014.83
2023-01-07T08:42:04.173Z,97014.48
2023-01-07T08:44:31.777Z,97010.70
2023-01-07T08:46:58.458Z,97011.73
2023-01-07T08:49:25.083Z,97012.55
2023-01-07T08:51:51.593Z,97006.30
2023-01-07T08:54:18.254Z,97008.50
2023-01-07T08:56:44.784Z,97014.14
2023-01-07T08:59:11.473Z,97012.79
2023-01-07T09:01:38.364Z,97004.09
2023-01-07T09:04:05.179Z,96997.23
2023-01-07T09:06:31.749Z,96994.54
2023-01-07T09:08:58.352Z,97000.70
2023-01-07T09:11:25.038Z,97000.86
2023-01-07T09:13:51.671Z,96999.44
2023-01-07T09:16:20.088Z,96998.46
2023-01-07T09:18:47.067Z,97003.64
2023-01-07T09:21:13.569Z,97009.85
2023-01-07T09:23:45.956Z,97007.20
2023-01-07T09:26:15.389Z,97006.17
2023-01-07T09:28:41.948Z,97005.91
2023-01-07T09:31:10.110Z,97010.08
2023-01-07T09:33:37.161Z,97012.52
2023-01-07T09:36:05.014Z,97013.77
2023-01-07T09:38:32.348Z,97021.02
2023-01-07T09:40:58.895Z,97025.55
2023-01-07T09:44:00.533Z,97025.50
2023-01-07T09:46:26.560Z,97017.61
2023-01-07T09:49:00.512Z,97005.36
2023-01-07T09:51:39.455Z,97000.83
2023-01-07T09:54:28.774Z,96994.03
2023-01-07T09:56:55.825Z,96991.25
2023-01-07T09:59:22.614Z,96986.56
2023-01-07T10:02:00.799Z,96991.70
2023-01-07T10:04:35.963Z,96992.02
2023-01-07T10:07:19.053Z,96988.92
2023-01-07T10:10:13.515Z,96983.77
2023-01-07T10:13:03.787Z,96979.54
2023-01-07T10:15:48.929Z,96982.41
2023-01-07T10:18:43.368Z,96991.42
2023-01-07T10:21:26.831Z,96989.70
2023-01-07T10:24:02.609Z,96985.33
2023-01-07T10:26:35.203Z,96985.86
2023-01-07T10:29:11.200Z,96982.29
2023-01-07T10:31:38.790Z,96972.66
2023-01-07T10:34:13.714Z,96972.16
2023-01-07T10:36:54.347Z,96972.45
2023-01-07T10:39:44.626Z,96970.38
2023-01-07T10:42:22.235Z,96967.63
2023-01-07T10:45:09.448Z,96963.48
2023-01-07T10:47:55.142Z,96958.23
2023-01-07T10:50:48.361Z,96951.84
2023-01-07T10:53:31.289Z,96947.99
2023-01-07T10:56:19.764Z,96949.98
2023-01-07T10:58:48.843Z,96943.39
2023-01-07T11:01:31.092Z,96944.45
2023-01-07T11:03:59.343Z,96950.70
2023-01-07T11:06:57.795Z,96960.95
2023-01-07T11:09:30.094Z,96952.39
2023-01-07T11:12:02.117Z,96941.45
2023-01-07T11:14:33.565Z,96948.86
2023-01-07T11:17:12.097Z,96937.84
2023-01-07T11:19:45.080Z,96926.10
2023-01-07T11:22:30.854Z,96915.80
2023-01-07T11:24:58.936Z,96908.85
2023-01-07T11:27:33.040Z,96908.55
2023-01-07T11:30:09.523Z,96910.35
2023-01-07T11:32:39.561Z,96906.77
2023-01-07T11:35:22.607Z,96907.80
2023-01-07T11:37:50.033Z,96910.50
2023-01-07T11:40:21.225Z,96910.89
2023-01-07T11:42:52.898Z,96907.49
2023-01-07T11:45:25.684Z,96901.91
2023-01-07T11:48:17.221Z,96902.20
2023-01-07T11:50:58.783Z,96900.77
2023-01-07T11:53:36.077Z,96887.60
2023-01-07T11:56:06.943Z,96890.87
2023-01-07T11:58:37.230Z,96881.61
2023-01-07T12:01:15.680Z,96875.92
2023-01-07T12:04:01.119Z,96879.17
2023-01-07T12:06:32.185Z,96886.30
2023-01-07T12:09:30.447Z,96886.86
2023-01-07T12:12:27.915Z,96894.31
2023-01-07T12:15:11.223Z,96891.27
2023-01-07T12:17:46.903Z,96884.52
2023-01-07T12:20:35.631Z,96881.53
2023-01-07T12:23:45.697Z,96878.04
2023-01-07T12:26:20.975Z,96880.59
2023-01-07T12:29:13.653Z,96881.98
2023-01-07T12:32:02.694Z,96884.58
2023-01-07T12:34:48.768Z,96886.96
2023-01-07T12:37:49.729Z,96885.69
2023-01-07T12:40:32.410Z,96876.30
2023-01-07T12:43:08.775Z,96880.45
2023-01-07T12:45:44.962Z,96884.80
2023-01-07T12:48:30.160Z,96883.52
2023-01-07T12:51:01.107Z,96892.14
2023-01-07T12:53:38.951Z,96895.50
2023-01-07T12:56:17.804Z,96892.89
2023-01-07T12:59:10.525Z,96889.69
2023-01-07T13:02:11.190Z,96883.81
2023-01-07T13:04:59.824Z,96886.27
2023-01-07T13:07:38.583Z,96889.89
2023-01-07T13:10:15.842Z,96892.45
2023-01-07T13:12:43.637Z,96895.41
2023-01-07T13:15:26.912Z,96894.05
2023-01-07T13:17:57.224Z,96894.86
2023-01-07T13:20:41.909Z,96897.68
2023-01-07T13:23:18.060Z,96890.88
2023-01-07T13:26:02.869Z,96892.32
2023-01-07T13:28:55.408Z,96887.14
2023-01-07T13:31:39.182Z,96884.23
2023-01-07T13:34:23.332Z,96884.79
2023-01-07T13:37:16.105Z,96887.46
2023-01-07T13:40:11.016Z,96882.31
2023-01-07T13:42:48.371Z,96891.94
2023-01-07T13:45:21.079Z,96897.16
2023-01-07T13:47:51.491Z,96895.05
2023-01-07T13:50:23.036Z,96894.50
2023-01-07T13:53:00.292Z,96895.98
2023-01-07T13:55:32.233Z,96896.95
2023-01-07T13:57:58.937Z,96894.34
2023-01-07T14:00:39.644Z,96894.56
2023-01-07T14:03:32.458Z,96897.18
2023-01-07T14:06:39.013Z,96898.30
2023-01-07T14:09:15.594Z,96898.33
2023-01-07T14:11:56.878Z,96900.13
2023-01-07T14:14:48.301Z,96898.13
2023-01-07T14:17:48.522Z,96899.52
2023-01-07T14:20:38.046Z,96897.08
2023-01-07T14:23:26.740Z,96899.30
2023-01-07T14:26:21.898Z,96893.88
2023-01-07T14:29:07.067Z,96900.77
2023-01-07T14:31:34.021Z,96904.95
2023-01-07T14:34:08.404Z,96898.44
2023-01-07T14:37:10.901Z,96897.66
2023-01-07T14:39:42.354Z,96900.80
2023-01-07T14:42:25.710Z,96899.02
2023-01-07T14:44:52.363Z,96894.74
2023-01-07T14:47:50.384Z,96894.60
2023-01-07T14:50:37.261Z,96901.33
2023-01-07T14:53:42.350Z,96896.46
2023-01-07T14:56:35.025Z,96896.42
2023-01-07T14:59:21.212Z,96893.48
2023-01-07T15:02:21.465Z,96899.25
2023-01-07T15:05:22.480Z,96901.52
2023-01-07T15:08:16.150Z,96899.94
2023-01-07T15:11:02.140Z,96901.58
2023-01-07T15:13:42.116Z,96898.54
2023-01-07T15:16:11.269Z,96902.71
2023-01-07T15:18:53.578Z,96907.17
2023-01-07T15:21:44.510Z,96903.20
2023-01-07T15:24:27.054Z,96901.66
2023-01-07T15:27:11.094Z,96903.05
2023-01-07T15:30:17.459Z,96905.75
2023-01-07T15:33:24.054Z,96907.95
2023-01-07T15:35:51.300Z,96906.56
2023-01-07T15:38:45.240Z,96905.84
2023-01-07T15:41:31.217Z,96905.74
2023-01-07T15:44:00.429Z,96902.44
2023-01-07T15:46:29.581Z,96900.98
2023-01-07T15:49:17.199Z,96901.70
2023-01-07T15:51:48.266Z,96906.30
2023-01-07T15:54:30.453Z,96903.63
2023-01-07T15:57:03.572Z,96906.69
2023-01-07T15:59:33.387Z,96904.72
2023-01-07T16:02:05.854Z,96900.20
2023-01-07T16:04:37.577Z,96900.87
2023-01-07T16:07:04.061Z,96900.62
2023-01-07T16:09:32.758Z,96900.06
2023-01-07T16:12:00.676Z,96892.23
2023-01-07T16:14:27.527Z,96888.84
2023-01-07T16:17:12.924Z,96881.60
2023-01-07T16:19:39.978Z,96873.04
2023-01-07T16:22:11.983Z,96874.80
2023-01-07T16:24:44.641Z,96875.51
2023-01-07T16:27:11.305Z,96879.45
2023-01-07T16:29:52.183Z,96883.63
2023-01-07T16:32:20.844Z,96878.79
2023-01-07T16:34:56.604Z,96879.20
2023-01-07T16:37:23.564Z,96878.95
2023-01-07T16:39:52.145Z,96877.58
2023-01-07T16:42:23.976Z,96872.46
2023-01-07T16:44:58.636Z,96875.45
2023-01-07T16:47:28.416Z,96877.14
2023-01-07T16:50:02.128Z,96883.41
2023-01-07T16:52:32.839Z,96879.47
2023-01-07T16:54:59.780Z,96872.36
2023-01-07T16:57:39.591Z,96868.58
2023-01-07T17:00:17.198Z,96867.07
2023-01-07T17:03:00.113Z,96866.98
2023-01-07T17:05:31.549Z,96873.23
2023-01-07T17:08:04.603Z,96875.80
2023-01-07T17:10:34.559Z,96873.58
2023-01-07T17:13:05.014Z,96867.02
2023-01-07T17:15:38.645Z,96864.02
2023-01-07T17:18:26.796Z,96862.66
2023-01-07T17:20:56.524Z,96861.77
2023-01-07T17:23:31.731Z,96860.98
2023-01-07T17:26:03.667Z,96861.87
2023-01-07T17:28:33.653Z,96865.85
2023-01-07T17:31:01.107Z,96866.08
2023-01-07T17:33:28.115Z,96863.08
2023-01-07T17:35:56.795Z,96859.45
2023-01-07T17:38:23.609Z,96858.66
2023-01-07T17:40:55.089Z,96862.55
2023-01-07T17:43:40.215Z,96863.27
2023-01-07T17:46:10.975Z,96863.84
2023-01-07T17:48:38.166Z,96861.98
2023-01-07T17:51:06.477Z,96863.80
2023-01-07T17:53:42.022Z,96867.14
2023-01-07T17:56:08.959Z,96865.58
2023-01-07T17:58:37.045Z,96868.36
2023-01-07T18:01:08.327Z,96867.94
2023-01-07T18:03:35.727Z,96869.70
2023-01-07T18:06:02.869Z,96867.20
2023-01-07T18:08:29.593Z,96868.44
2023-01-07T18:11:15.251Z,96865.02
2023-01-07T18:13:42.173Z,96867.63
2023-01-07T18:16:13.606Z,96865.70
2023-01-07T18:18:40.267Z,96866.33
2023-01-07T18:21:15.105Z,96867.30
2023-01-07T18:23:41.822Z,96866.80
2023-01-07T18:26:09.203Z,96864.96
2023-01-07T18:28:35.697Z,96862.55
2023-01-07T18:31:02.174Z,96863.08
2023-01-07T18:33:29.481Z,96860.45
2023-01-07T18:35:56.104Z,96854.31
2023-01-07T18:38:23.006Z,96853.83
2023-01-07T18:40:49.730Z,96851.81
2023-01-07T18:43:18.020Z,96851.07
2023-01-07T18:45:46.074Z,96844.02
2023-01-07T18:48:14.193Z,96844.73
2023-01-07T18:50:43.279Z,96851.72
2023-01-07T18:53:10.909Z,96849.66
2023-01-07T18:55:41.098Z,96849.06
2023-01-07T18:58:10.070Z,96852.40
2023-01-07T19:00:36.964Z,96846.88
2023-01-07T19:03:03.629Z,96837.93
2023-01-07T19:05:30.307Z,96835.80
2023-01-07T19:07:57.002Z,96835.20
2023-01-07T19:10:25.021Z,96830.86
2023-01-07T19:12:51.874Z,96840.35
2023-01-07T19:15:18.926Z,96839.88
2023-01-07T19:17:45.515Z,96834.41
2023-01-07T19:20:14.519Z,96831.75
2023-01-07T19:22:41.272Z,96833.23
2023-01-07T19:25:08.993Z,96831.52
2023-01-07T19:27:35.586Z,96829.63
2023-01-07T19:30:02.145Z,96828.06
2023-01-07T19:32:29.723Z,96827.85
2023-01-07T19:34:56.191Z,96826.88
2023-01-07T19:37:22.747Z,96824.59
2023-01-07T19:39:49.366Z,96826.84
2023-01-07T19:42:15.872Z,96823.30
2023-01-07T19:44:42.539Z,96823.09
2023-01-07T19:47:09.136Z,96822.52
2023-01-07T19:49:35.791Z,96822.82
2023-01-07T19:52:02.612Z,96821.46
2023-01-07T19:54:29.187Z,96820.70
2023-01-07T19:56:55.766Z,96815.80
2023-01-07T19:59:22.431Z,96818.42
2023-01-07T20:01:49.289Z,96821.72
2023-01-07T20:04:16.075Z,96821.27
2023-01-07T20:06:42.787Z,96818.73
2023-01-07T20:09:10.822Z,96815.59
2023-01-07T20:11:38.920Z,96816.02
2023-01-07T20:14:06.966Z,96812.34
2023-01-07T20:16:36.075Z,96804.27
2023-01-07T20:19:02.653Z,96803.33
2023-01-07T20:21:29.473Z,96806.46
2023-01-07T20:23:56.161Z,96805.23
2023-01-07T20:26:26.638Z,96805.95
2023-01-07T20:28:54.115Z,96805.71
2023-01-07T20:31:22.799Z,96804.11
2023-01-07T20:33:49.774Z,96803.91
2023-01-07T20:36:19.714Z,96803.02
2023-01-07T20:38:47.233Z,96803.41
2023-01-07T20:41:18.783Z,96808.73
2023-01-07T20:43:51.067Z,96808.64
2023-01-07T20:46:17.941Z,96806.01
2023-01-07T20:48:44.483Z,96807.66
2023-01-07T20:51:13.393Z,96807.23
2023-01-07T20:53:40.508Z,96802.55
2023-01-07T20:56:07.353Z,96798.08
2023-01-07T20:58:35.571Z,96799.11
2023-01-07T21:01:09.401Z,96795.20
2023-01-07T21:03:38.137Z,96788.77
2023-01-07T21:06:08.339Z,96792.33
2023-01-07T21:08:36.746Z,96792.99
2023-01-07T21:11:03.921Z,96793.34
2023-01-07T21:13:30.435Z,96792.04
2023-01-07T21:16:04.816Z,96789.86
2023-01-07T21:18:33.102Z,96788.77
2023-01-07T21:21:00.866Z,96788.83
2023-01-07T21:23:27.816Z,96786.68
2023-01-07T21:25:54.432Z,96786.48
2023-01-07T21:28:21.187Z,96784.65
2023-01-07T21:30:47.691Z,96783.97
2023-01-07T21:33:15.199Z,96784.48
2023-01-07T21:35:41.865Z,96788.99
2023-01-07T21:38:08.830Z,96785.10
2023-01-07T21:40:37.698Z,96789.65
2023-01-07T21:43:04.309Z,96788.34
2023-01-07T21:45:30.888Z,96785.80
2023-01-07T21:47:57.426Z,96790.30
2023-01-07T21:50:23.962Z,96789.44
2023-01-07T21:52:50.461Z,96786.61
2023-01-07T21:55:17.317Z,96789.14
2023-01-07T21:57:43.888Z,96785.27
2023-01-07T22:00:11.117Z,96792.15
2023-01-07T22:02:38.718Z,96791.59
2023-01-07T22:05:06.023Z,96779.16
2023-01-07T22:07:32.660Z,96772.21
2023-01-07T22:09:59.205Z,96772.69
2023-01-07T22:12:25.825Z,96773.91
2023-01-07T22:14:52.367Z,96779.63
2023-01-07T22:17:23.784Z,96776.75
2023-01-07T22:19:50.330Z,96774.23
2023-01-07T22:22:18.705Z,96770.35
2023-01-07T22:24:45.324Z,96765.41
2023-01-07T22:27:11.981Z,96758.80
2023-01-07T22:29:38.615Z,96756.95
2023-01-07T22:32:05.123Z,96753.42
2023-01-07T22:34:31.797Z,96756.80
2023-01-07T22:37:07.013Z,96757.96
2023-01-07T22:39:39.241Z,96759.05
2023-01-07T22:42:13.823Z,96757.39
2023-01-07T22:44:46.580Z,96755.33
2023-01-07T22:47:16.859Z,96747.91
2023-01-07T22:49:43.949Z,96748.15
2023-01-07T22:52:11.087Z,96742.93
2023-01-07T22:54:38.502Z,96740.84
2023-01-07T22:57:08.212Z,96738.34
2023-01-07T22:59:35.010Z,96740.14
2023-01-07T23:02:01.584Z,96741.83
2023-01-07T23:04:28.326Z,96739.73
2023-01-07T23:06:54.905Z,96738.09
2023-01-07T23:09:21.454Z,96737.23
2023-01-07T23:11:48.007Z,96734.23
2023-01-07T23:14:19.860Z,96737.44
2023-01-07T23:16:47.196Z,96734.27
2023-01-07T23:19:14.321Z,96731.55
2023-01-07T23:21:43.171Z,96729.86
2023-01-07T23:24:11.978Z,96724.91
2023-01-07T23:26:38.832Z,96729.00
2023-01-07T23:29:06.074Z,96725.15
2023-01-07T23:31:33.933Z,96724.39
2023-01-07T23:34:01.279Z,96719.95
2023-01-07T23:36:28.178Z,96720.66
2023-01-07T23:38:55.264Z,96719.27
2023-01-07T23:41:22.325Z,96726.93
2023-01-07T23:43:49.002Z,96729.52
2023-01-07T23:46:16.213Z,96724.65
2023-01-07T23:48:42.808Z,96725.30
2023-01-07T23:51:18.889Z,96725.16
2023-01-07T23:53:46.456Z,96724.96
2023-01-07T23:56:14.099Z,96722.33
2023-01-07T23:58:40.699Z,96720.71
