createdAt,value
2023-03-28T00:01:13.935Z,0.47
2023-03-28T00:03:42.706Z,0.70
2023-03-28T00:06:12.616Z,0.50
2023-03-28T00:08:42.031Z,0.53
2023-03-28T00:11:12.887Z,0.30
2023-03-28T00:13:41.342Z,0.60
2023-03-28T00:16:13.774Z,0.30
2023-03-28T00:18:43.297Z,0.40
2023-03-28T00:21:23.602Z,0.60
2023-03-28T00:23:53.944Z,0.20
2023-03-28T00:26:24.951Z,0.40
2023-03-28T00:28:54.849Z,0.40
2023-03-28T00:31:27.260Z,0.40
2023-03-28T00:33:56.394Z,0.37
2023-03-28T00:36:26.691Z,0.50
2023-03-28T00:38:55.339Z,0.50
2023-03-28T00:41:26.780Z,0.43
2023-03-28T00:43:56.726Z,0.57
2023-03-28T00:46:32.534Z,0.30
2023-03-28T00:49:06.821Z,0.30
2023-03-28T00:51:39.014Z,0.50
2023-03-28T00:54:12.116Z,0.40
2023-03-28T00:56:44.473Z,0.30
2023-03-28T00:59:16.554Z,0.30
2023-03-28T01:01:49.153Z,0.30
2023-03-28T01:04:22.369Z,0.20
2023-03-28T01:06:55.850Z,0.43
2023-03-28T01:09:25.878Z,0.50
2023-03-28T01:11:57.020Z,0.37
2023-03-28T01:14:29.184Z,0.40
2023-03-28T01:17:01.086Z,0.60
2023-03-28T01:19:45.803Z,0.30
2023-03-28T01:22:56.752Z,0.50
2023-03-28T01:26:20.257Z,0.40
2023-03-28T01:29:32.909Z,0.40
2023-03-28T01:32:50.698Z,0.20
2023-03-28T01:36:03.311Z,0.30
2023-03-28T01:38:40.877Z,1.23
2023-03-28T01:41:21.634Z,0.60
2023-03-28T01:43:57.618Z,0.40
2023-03-28T01:46:32.160Z,0.30
2023-03-28T01:49:08.275Z,0.30
2023-03-28T01:51:52.419Z,0.80
2023-03-28T01:54:31.297Z,0.30
2023-03-28T01:57:10.598Z,0.50
2023-03-28T01:59:43.708Z,0.30
2023-03-28T02:02:43.446Z,0.30
2023-03-28T02:05:28.466Z,0.30
2023-03-28T02:07:59.669Z,0.40
2023-03-28T02:10:43.345Z,0.43
2023-03-28T02:13:34.959Z,0.50
2023-03-28T02:16:16.935Z,0.40
2023-03-28T02:19:02.721Z,0.30
2023-03-28T02:22:08.467Z,0.50
2023-03-28T02:25:12.408Z,0.37
2023-03-28T02:28:00.405Z,0.20
2023-03-28T02:30:38.757Z,0.40
2023-03-28T02:33:10.221Z,0.40
2023-03-28T02:35:48.647Z,0.40
2023-03-28T02:38:25.733Z,0.47
2023-03-28T02:41:00.295Z,0.40
2023-03-28T02:43:46.667Z,0.40
2023-03-28T02:46:29.504Z,0.30
2023-03-28T02:49:19.089Z,0.40
2023-03-28T02:51:53.049Z,0.40
2023-03-28T02:54:30.112Z,0.43
2023-03-28T02:57:34.938Z,0.40
2023-03-28T03:00:11.653Z,0.30
2023-03-28T03:02:41.357Z,0.30
2023-03-28T03:05:10.151Z,0.30
2023-03-28T03:07:39.203Z,0.30
2023-03-28T03:10:09.364Z,0.40
2023-03-28T03:12:39.580Z,0.30
2023-03-28T03:15:11.922Z,0.50
2023-03-28T03:17:57.278Z,0.30
2023-03-28T03:20:32.989Z,0.30
2023-03-28T03:23:01.987Z,0.50
2023-03-28T03:25:32.522Z,0.63
2023-03-28T03:28:27.262Z,0.30
2023-03-28T03:30:57.604Z,0.30
2023-03-28T03:33:25.986Z,0.20
2023-03-28T03:36:00.412Z,0.57
2023-03-28T03:38:28.998Z,0.30
2023-03-28T03:40:57.507Z,0.20
2023-03-28T03:43:27.881Z,0.30
2023-03-28T03:45:58.059Z,0.40
2023-03-28T03:48:28.456Z,0.30
2023-03-28T03:51:01.839Z,0.20
2023-03-28T03:53:30.323Z,0.80
2023-03-28T03:56:10.197Z,0.47
2023-03-28T03:58:58.861Z,0.30
2023-03-28T04:01:40.060Z,0.20
2023-03-28T04:04:28.361Z,0.20
2023-03-28T04:07:22.850Z,0.30
2023-03-28T04:09:54.008Z,0.30
2023-03-28T04:12:22.662Z,0.20
2023-03-28T04:14:52.887Z,0.37
2023-03-28T04:17:35.322Z,0.40
2023-03-28T04:20:14.319Z,0.23
2023-03-28T04:23:01.698Z,0.40
2023-03-28T04:25:32.331Z,0.20
2023-03-28T04:28:11.691Z,0.47
2023-03-28T04:30:49.551Z,0.40
2023-03-28T04:33:37.760Z,0.30
2023-03-28T04:36:08.320Z,0.20
2023-03-28T04:38:37.383Z,0.27
2023-03-28T04:41:26.306Z,0.20
2023-03-28T04:44:03.883Z,0.20
2023-03-28T04:46:37.621Z,0.30
2023-03-28T04:49:14.262Z,0.20
2023-03-28T04:51:42.750Z,0.40
2023-03-28T04:54:11.230Z,0.37
2023-03-28T04:57:02.699Z,0.50
2023-03-28T04:59:39.581Z,0.73
2023-03-28T05:02:08.058Z,0.30
2023-03-28T05:04:46.027Z,0.30
2023-03-28T05:07:15.788Z,0.60
2023-03-28T05:09:44.643Z,0.30
2023-03-28T05:12:14.321Z,0.40
2023-03-28T05:15:21.866Z,0.20
2023-03-28T05:18:18.023Z,0.30
2023-03-28T05:20:48.241Z,0.20
2023-03-28T05:23:16.554Z,0.30
2023-03-28T05:25:51.987Z,0.40
2023-03-28T05:28:20.885Z,0.40
2023-03-28T05:30:52.598Z,0.40
2023-03-28T05:33:21.146Z,0.30
2023-03-28T05:35:52.029Z,0.40
2023-03-28T05:38:21.925Z,0.20
2023-03-28T05:40:54.505Z,0.27
2023-03-28T05:43:22.942Z,0.50
2023-03-28T05:45:51.398Z,0.30
2023-03-28T05:48:23.076Z,0.50
2023-03-28T05:50:52.905Z,0.40
2023-03-28T05:53:22.829Z,0.30
2023-03-28T05:55:51.927Z,0.30
2023-03-28T05:58:20.388Z,0.20
2023-03-28T06:00:48.872Z,0.30
2023-03-28T06:03:17.636Z,0.37
2023-03-28T06:05:48.147Z,0.27
2023-03-28T06:08:23.774Z,0.20
2023-03-28T06:10:52.404Z,0.30
2023-03-28T06:13:26.243Z,0.50
2023-03-28T06:15:55.145Z,0.30
2023-03-28T06:18:31.419Z,1.00
2023-03-28T06:20:59.927Z,0.80
2023-03-28T06:23:29.907Z,1.03
2023-03-28T06:25:58.547Z,0.77
2023-03-28T06:28:33.295Z,0.80
2023-03-28T06:31:19.915Z,1.67
2023-03-28T06:33:49.183Z,0.87
2023-03-28T06:36:20.779Z,0.40
2023-03-28T06:38:52.436Z,1.10
2023-03-28T06:41:22.911Z,1.43
2023-03-28T06:43:51.565Z,3.93
2023-03-28T06:46:52.186Z,7.30
2023-03-28T06:49:21.424Z,7.57
2023-03-28T06:52:08.270Z,7.47
2023-03-28T06:54:38.955Z,6.80
2023-03-28T06:57:07.282Z,3.73
2023-03-28T06:59:38.355Z,0.87
2023-03-28T07:02:12.101Z,0.50
2023-03-28T07:04:41.483Z,0.40
2023-03-28T07:07:10.085Z,0.50
2023-03-28T07:09:40.172Z,0.40
2023-03-28T07:12:13.966Z,0.60
2023-03-28T07:14:44.699Z,0.80
2023-03-28T07:17:13.281Z,0.80
2023-03-28T07:19:41.750Z,1.87
2023-03-28T07:22:10.536Z,0.50
2023-03-28T07:24:40.298Z,0.33
2023-03-28T07:27:16.210Z,0.70
2023-03-28T07:29:46.966Z,0.50
2023-03-28T07:32:16.239Z,0.70
2023-03-28T07:34:46.933Z,0.70
2023-03-28T07:37:21.223Z,0.70
2023-03-28T07:39:58.527Z,1.00
2023-03-28T07:42:28.778Z,1.00
2023-03-28T07:44:57.107Z,0.70
2023-03-28T07:47:25.469Z,0.70
2023-03-28T07:49:54.468Z,0.97
2023-03-28T07:52:23.628Z,0.70
2023-03-28T07:54:52.129Z,0.60
2023-03-28T07:57:21.977Z,0.40
2023-03-28T07:59:59.390Z,0.40
2023-03-28T08:02:29.405Z,0.40
2023-03-28T08:04:58.001Z,0.40
2023-03-28T08:07:28.347Z,0.40
2023-03-28T08:09:58.865Z,0.30
2023-03-28T08:12:31.648Z,0.40
2023-03-28T08:15:00.336Z,0.23
2023-03-28T08:17:29.790Z,0.50
2023-03-28T08:19:58.988Z,0.40
2023-03-28T08:22:30.769Z,0.50
2023-03-28T08:25:12.403Z,0.63
2023-03-28T08:27:42.449Z,0.30
2023-03-28T08:30:14.551Z,0.40
2023-03-28T08:32:54.351Z,0.70
2023-03-28T08:35:22.900Z,0.40
2023-03-28T08:37:56.112Z,0.40
2023-03-28T08:40:27.274Z,0.30
2023-03-28T08:43:31.411Z,0.50
2023-03-28T08:46:01.940Z,0.50
2023-03-28T08:48:39.163Z,0.20
2023-03-28T08:51:23.655Z,0.27
2023-03-28T08:54:03.789Z,0.40
2023-03-28T08:56:36.409Z,0.33
2023-03-28T08:59:08.774Z,0.30
2023-03-28T09:01:37.385Z,0.40
2023-03-28T09:04:06.387Z,0.30
2023-03-28T09:06:40.150Z,0.50
2023-03-28T09:09:29.172Z,0.50
2023-03-28T09:12:27.762Z,0.63
2023-03-28T09:15:14.944Z,1.00
2023-03-28T09:17:53.625Z,1.10
2023-03-28T09:20:29.975Z,0.80
2023-03-28T09:23:58.810Z,0.47
2023-03-28T09:26:58.675Z,1.30
2023-03-28T09:29:28.061Z,1.50
2023-03-28T09:32:02.413Z,0.83
2023-03-28T09:34:39.526Z,0.57
2023-03-28T09:37:19.035Z,0.67
2023-03-28T09:39:52.509Z,0.50
2023-03-28T09:42:32.685Z,0.87
2023-03-28T09:45:32.569Z,0.40
2023-03-28T09:48:03.722Z,0.50
2023-03-28T09:50:37.812Z,0.47
2023-03-28T09:53:06.973Z,0.40
2023-03-28T09:55:36.246Z,0.40
2023-03-28T09:58:09.809Z,0.20
2023-03-28T10:01:05.554Z,0.30
2023-03-28T10:04:17.527Z,0.30
2023-03-28T10:07:28.583Z,0.40
2023-03-28T10:10:12.372Z,0.40
2023-03-28T10:12:43.705Z,0.37
2023-03-28T10:15:32.361Z,0.47
2023-03-28T10:18:41.719Z,0.20
2023-03-28T10:21:21.102Z,0.40
2023-03-28T10:24:05.486Z,0.30
2023-03-28T10:26:34.439Z,0.67
2023-03-28T10:29:08.437Z,0.60
2023-03-28T10:31:40.294Z,0.57
2023-03-28T10:34:28.944Z,0.30
2023-03-28T10:37:24.164Z,0.47
2023-03-28T10:40:23.917Z,0.43
2023-03-28T10:43:37.528Z,0.60
2023-03-28T10:46:32.616Z,0.30
2023-03-28T10:49:22.790Z,0.40
2023-03-28T10:52:20.853Z,0.30
2023-03-28T10:55:04.968Z,0.30
2023-03-28T10:57:55.445Z,0.40
2023-03-28T11:00:28.561Z,1.00
2023-03-28T11:03:19.937Z,0.87
2023-03-28T11:06:08.045Z,0.40
2023-03-28T11:08:51.954Z,0.23
2023-03-28T11:11:40.703Z,0.40
2023-03-28T11:14:19.614Z,0.40
2023-03-28T11:16:59.101Z,0.50
2023-03-28T11:20:27.166Z,0.37
2023-03-28T11:23:38.058Z,0.70
2023-03-28T11:26:41.920Z,0.40
2023-03-28T11:29:50.195Z,0.50
2023-03-28T11:32:26.625Z,0.70
2023-03-28T11:35:05.763Z,0.40
2023-03-28T11:37:41.294Z,0.70
2023-03-28T11:40:21.280Z,0.40
2023-03-28T11:43:04.614Z,0.30
2023-03-28T11:45:51.014Z,0.93
2023-03-28T11:48:28.499Z,0.50
2023-03-28T11:51:05.105Z,0.60
2023-03-28T11:53:49.169Z,0.50
2023-03-28T11:56:29.807Z,0.40
2023-03-28T11:59:14.588Z,0.60
2023-03-28T12:01:48.272Z,0.60
2023-03-28T12:04:22.435Z,0.40
2023-03-28T12:07:07.557Z,0.30
2023-03-28T12:09:52.443Z,0.50
2023-03-28T12:12:26.259Z,0.47
2023-03-28T12:15:01.708Z,0.80
2023-03-28T12:17:59.342Z,0.50
2023-03-28T12:20:33.426Z,0.50
2023-03-28T12:23:12.760Z,0.70
2023-03-28T12:26:22.664Z,0.50
2023-03-28T12:28:54.533Z,0.40
2023-03-28T12:31:30.749Z,0.63
2023-03-28T12:34:15.394Z,0.50
2023-03-28T12:37:21.899Z,0.47
2023-03-28T12:39:55.993Z,0.60
2023-03-28T12:42:30.676Z,0.60
2023-03-28T12:45:01.708Z,0.70
2023-03-28T12:47:36.705Z,1.50
2023-03-28T12:50:09.096Z,0.50
2023-03-28T12:52:42.374Z,0.40
2023-03-28T12:55:48.735Z,0.80
2023-03-28T12:58:27.371Z,1.67
2023-03-28T13:01:29.941Z,1.10
2023-03-28T13:04:31.981Z,0.43
2023-03-28T13:07:26.049Z,0.50
2023-03-28T13:10:04.651Z,0.97
2023-03-28T13:12:49.618Z,0.50
2023-03-28T13:15:31.058Z,0.80
2023-03-28T13:18:31.890Z,0.50
2023-03-28T13:21:04.588Z,0.33
2023-03-28T13:23:36.871Z,0.40
2023-03-28T13:26:07.171Z,0.47
2023-03-28T13:28:42.411Z,0.60
2023-03-28T13:31:14.386Z,0.53
2023-03-28T13:33:48.431Z,0.60
2023-03-28T13:36:27.065Z,2.33
2023-03-28T13:39:20.109Z,1.10
2023-03-28T13:42:01.776Z,0.97
2023-03-28T13:44:40.411Z,0.80
2023-03-28T13:47:16.520Z,0.70
2023-03-28T13:49:49.290Z,0.50
2023-03-28T13:52:21.671Z,0.40
2023-03-28T13:54:54.454Z,0.53
2023-03-28T13:57:26.138Z,0.70
2023-03-28T14:00:00.140Z,4.93
2023-03-28T14:02:38.717Z,13.17
2023-03-28T14:05:19.578Z,8.23
2023-03-28T14:07:50.420Z,4.77
2023-03-28T14:10:29.050Z,3.60
2023-03-28T14:13:00.270Z,2.40
2023-03-28T14:15:33.773Z,3.80
2023-03-28T14:18:04.040Z,3.40
2023-03-28T14:20:34.381Z,2.00
2023-03-28T14:23:04.622Z,0.63
2023-03-28T14:25:34.350Z,0.57
2023-03-28T14:28:08.845Z,0.70
2023-03-28T14:30:42.487Z,0.50
2023-03-28T14:33:20.605Z,0.30
2023-03-28T14:35:58.501Z,0.57
2023-03-28T14:38:35.329Z,0.33
2023-03-28T14:41:15.391Z,0.50
2023-03-28T14:43:43.965Z,0.50
2023-03-28T14:46:12.610Z,0.40
2023-03-28T14:48:43.446Z,0.53
2023-03-28T14:51:14.893Z,0.20
2023-03-28T14:53:47.659Z,0.60
2023-03-28T14:56:23.709Z,0.50
2023-03-28T14:58:54.155Z,0.40
2023-03-28T15:01:24.029Z,0.50
2023-03-28T15:03:58.007Z,0.70
2023-03-28T15:06:29.502Z,0.63
2023-03-28T15:09:04.296Z,0.60
2023-03-28T15:11:36.612Z,0.57
2023-03-28T15:14:08.415Z,0.70
2023-03-28T15:16:39.737Z,0.50
2023-03-28T15:19:10.606Z,0.67
2023-03-28T15:21:42.003Z,0.50
2023-03-28T15:24:16.703Z,0.60
2023-03-28T15:26:47.967Z,0.50
2023-03-28T15:29:18.636Z,0.43
2023-03-28T15:31:48.068Z,0.50
2023-03-28T15:34:22.403Z,0.50
2023-03-28T15:36:52.821Z,0.60
2023-03-28T15:39:27.351Z,0.60
2023-03-28T15:42:00.640Z,0.60
2023-03-28T15:44:31.969Z,0.50
2023-03-28T15:47:02.958Z,0.80
2023-03-28T15:49:36.869Z,0.47
2023-03-28T15:52:09.407Z,0.70
2023-03-28T15:54:44.513Z,0.80
2023-03-28T15:57:15.830Z,0.80
2023-03-28T15:59:48.657Z,0.70
2023-03-28T16:02:32.723Z,0.60
2023-03-28T16:05:03.040Z,0.60
2023-03-28T16:07:36.606Z,0.70
2023-03-28T16:10:07.556Z,0.63
2023-03-28T16:12:50.649Z,0.67
2023-03-28T16:15:32.887Z,0.87
2023-03-28T16:18:12.608Z,0.50
2023-03-28T16:20:50.347Z,0.87
2023-03-28T16:23:18.671Z,0.50
2023-03-28T16:25:50.651Z,0.70
2023-03-28T16:28:20.133Z,0.57
2023-03-28T16:30:48.428Z,0.60
2023-03-28T16:33:17.812Z,0.53
2023-03-28T16:35:46.246Z,0.60
2023-03-28T16:38:14.712Z,0.70
2023-03-28T16:40:43.103Z,0.70
2023-03-28T16:43:15.548Z,0.90
2023-03-28T16:45:47.115Z,0.80
2023-03-28T16:48:15.878Z,0.70
2023-03-28T16:50:50.688Z,0.63
2023-03-28T16:53:19.174Z,0.90
2023-03-28T16:55:47.620Z,0.90
2023-03-28T16:58:17.484Z,0.70
2023-03-28T17:00:48.116Z,0.73
2023-03-28T17:03:17.205Z,0.70
2023-03-28T17:05:45.726Z,0.70
2023-03-28T17:08:14.270Z,0.90
2023-03-28T17:10:43.864Z,0.70
2023-03-28T17:13:12.246Z,0.90
2023-03-28T17:15:42.501Z,0.80
2023-03-28T17:18:11.432Z,0.90
2023-03-28T17:20:39.809Z,0.50
2023-03-28T17:23:08.218Z,1.00
2023-03-28T17:25:48.119Z,0.90
2023-03-28T17:28:23.222Z,0.90
2023-03-28T17:30:53.397Z,0.90
2023-03-28T17:33:22.603Z,0.87
2023-03-28T17:35:51.295Z,1.20
2023-03-28T17:38:19.700Z,0.90
2023-03-28T17:40:48.248Z,0.83
2023-03-28T17:43:17.098Z,0.90
2023-03-28T17:45:45.509Z,0.80
2023-03-28T17:48:15.268Z,0.87
2023-03-28T17:50:43.684Z,0.87
2023-03-28T17:53:12.085Z,1.20
2023-03-28T17:55:40.859Z,0.97
2023-03-28T17:58:09.350Z,0.83
2023-03-28T18:00:38.192Z,1.40
2023-03-28T18:03:06.653Z,1.37
2023-03-28T18:06:00.453Z,1.10
2023-03-28T18:08:29.565Z,1.20
2023-03-28T18:11:02.159Z,0.90
2023-03-28T18:13:30.532Z,1.10
2023-03-28T18:15:59.015Z,1.60
2023-03-28T18:18:27.851Z,1.10
2023-03-28T18:20:57.934Z,1.53
2023-03-28T18:23:27.014Z,1.70
2023-03-28T18:25:55.374Z,1.97
2023-03-28T18:28:24.632Z,1.53
2023-03-28T18:30:53.732Z,1.83
2023-03-28T18:33:22.738Z,2.00
2023-03-28T18:35:51.370Z,1.20
2023-03-28T18:38:21.176Z,1.57
2023-03-28T18:40:53.588Z,1.60
2023-03-28T18:43:23.947Z,1.40
2023-03-28T18:45:56.343Z,1.50
2023-03-28T18:48:24.751Z,2.13
2023-03-28T18:50:53.335Z,2.13
2023-03-28T18:53:23.708Z,1.40
2023-03-28T18:55:52.688Z,1.47
2023-03-28T18:58:23.481Z,1.30
2023-03-28T19:00:59.327Z,1.30
2023-03-28T19:03:30.275Z,1.30
2023-03-28T19:06:00.539Z,1.30
2023-03-28T19:08:31.248Z,1.10
2023-03-28T19:11:01.721Z,1.23
2023-03-28T19:13:30.842Z,1.20
2023-03-28T19:16:00.705Z,0.90
2023-03-28T19:18:30.083Z,1.10
2023-03-28T19:20:58.676Z,1.40
2023-03-28T19:23:29.079Z,1.17
2023-03-28T19:25:58.901Z,1.20
2023-03-28T19:28:27.447Z,1.10
2023-03-28T19:31:00.137Z,1.10
2023-03-28T19:33:29.169Z,1.20
2023-03-28T19:35:58.227Z,1.10
2023-03-28T19:38:27.640Z,1.10
2023-03-28T19:41:01.091Z,1.10
2023-03-28T19:43:29.627Z,1.40
2023-03-28T19:46:02.814Z,1.23
2023-03-28T19:48:31.707Z,1.77
2023-03-28T19:51:00.160Z,1.13
2023-03-28T19:53:28.782Z,1.70
2023-03-28T19:55:59.095Z,0.83
2023-03-28T19:58:29.826Z,1.67
2023-03-28T20:00:58.477Z,1.17
2023-03-28T20:03:28.056Z,1.10
2023-03-28T20:05:56.461Z,1.00
2023-03-28T20:08:24.841Z,1.20
2023-03-28T20:10:53.883Z,1.00
2023-03-28T20:13:23.440Z,1.10
2023-03-28T20:15:53.344Z,1.10
2023-03-28T20:18:22.756Z,1.33
2023-03-28T20:20:52.130Z,0.93
2023-03-28T20:23:22.762Z,1.00
2023-03-28T20:25:52.300Z,1.20
2023-03-28T20:28:21.539Z,0.87
2023-03-28T20:30:50.029Z,1.10
2023-03-28T20:33:20.857Z,1.17
2023-03-28T20:35:53.398Z,1.00
2023-03-28T20:38:23.046Z,0.80
2023-03-28T20:40:51.510Z,1.30
2023-03-28T20:43:21.222Z,1.20
2023-03-28T20:45:53.815Z,1.10
2023-03-28T20:48:35.051Z,1.57
2023-03-28T20:51:04.153Z,0.80
2023-03-28T20:53:33.305Z,0.80
2023-03-28T20:56:03.615Z,0.83
2023-03-28T20:58:33.392Z,1.00
2023-03-28T21:01:04.239Z,1.23
2023-03-28T21:03:46.872Z,0.93
2023-03-28T21:06:16.441Z,1.10
2023-03-28T21:08:47.291Z,0.90
2023-03-28T21:11:16.519Z,2.80
2023-03-28T21:13:45.141Z,3.03
2023-03-28T21:16:16.028Z,2.60
2023-03-28T21:18:46.920Z,1.50
2023-03-28T21:21:18.020Z,1.00
2023-03-28T21:23:47.194Z,1.00
2023-03-28T21:26:18.014Z,0.80
2023-03-28T21:28:47.699Z,0.80
2023-03-28T21:31:20.963Z,0.70
2023-03-28T21:33:50.948Z,1.00
2023-03-28T21:36:21.070Z,1.10
2023-03-28T21:38:49.829Z,0.80
2023-03-28T21:41:18.358Z,1.20
2023-03-28T21:43:47.770Z,1.17
2023-03-28T21:46:18.657Z,0.87
2023-03-28T21:48:48.146Z,1.10
2023-03-28T21:51:18.918Z,0.90
2023-03-28T21:53:48.297Z,1.57
2023-03-28T21:56:16.938Z,0.90
2023-03-28T21:58:45.620Z,1.00
2023-03-28T22:01:18.133Z,0.80
2023-03-28T22:03:47.412Z,1.00
2023-03-28T22:06:18.526Z,0.90
2023-03-28T22:08:52.376Z,0.80
2023-03-28T22:11:27.763Z,1.00
2023-03-28T22:14:01.575Z,1.10
2023-03-28T22:16:35.136Z,0.80
2023-03-28T22:19:03.530Z,0.90
2023-03-28T22:21:33.501Z,0.90
2023-03-28T22:24:04.513Z,0.80
2023-03-28T22:26:32.924Z,1.20
2023-03-28T22:29:01.322Z,1.00
2023-03-28T22:31:29.905Z,1.00
2023-03-28T22:33:58.250Z,1.10
2023-03-28T22:36:27.221Z,0.80
2023-03-28T22:38:57.113Z,1.10
2023-03-28T22:41:25.706Z,2.33
2023-03-28T22:43:54.371Z,1.40
2023-03-28T22:46:22.988Z,1.00
2023-03-28T22:48:54.457Z,1.57
2023-03-28T22:51:25.367Z,1.00
2023-03-28T22:53:54.225Z,1.00
2023-03-28T22:56:25.571Z,0.97
2023-03-28T22:58:54.063Z,1.23
2023-03-28T23:01:26.220Z,1.00
2023-03-28T23:03:54.718Z,1.03
2023-03-28T23:06:23.498Z,1.07
2023-03-28T23:08:52.192Z,0.83
2023-03-28T23:11:20.577Z,0.80
2023-03-28T23:13:50.401Z,1.00
2023-03-28T23:16:18.872Z,1.10
2023-03-28T23:18:50.190Z,1.77
2023-03-28T23:21:18.985Z,2.97
2023-03-28T23:23:47.711Z,1.00
2023-03-28T23:26:16.868Z,0.90
2023-03-28T23:28:45.224Z,1.13
2023-03-28T23:31:15.229Z,0.97
2023-03-28T23:33:44.769Z,2.93
2023-03-28T23:36:14.195Z,7.80
2023-03-28T23:38:43.024Z,7.13
2023-03-28T23:41:11.368Z,4.77
2023-03-28T23:43:40.110Z,3.30
2023-03-28T23:46:09.143Z,2.00
2023-03-28T23:48:39.188Z,1.13
2023-03-28T23:51:09.216Z,1.27
2023-03-28T23:53:37.634Z,1.13
2023-03-28T23:56:07.093Z,1.37
2023-03-28T23:58:36.252Z,1.30
