createdAt,value
2022-10-19T00:01:41.990Z,31.03
2022-10-19T00:04:09.322Z,30.77
2022-10-19T00:06:36.870Z,30.59
2022-10-19T00:09:08.926Z,31.09
2022-10-19T00:11:37.722Z,30.89
2022-10-19T00:14:05.437Z,31.19
2022-10-19T00:16:34.367Z,31.26
2022-10-19T00:19:02.609Z,31.11
2022-10-19T00:21:30.475Z,31.01
2022-10-19T00:23:57.778Z,30.79
2022-10-19T00:26:25.237Z,31.16
2022-10-19T00:28:56.128Z,31.15
2022-10-19T00:31:24.222Z,30.92
2022-10-19T00:33:51.482Z,30.96
2022-10-19T00:36:21.370Z,30.93
2022-10-19T00:38:48.964Z,30.99
2022-10-19T00:41:16.870Z,31.09
2022-10-19T00:44:10.732Z,30.93
2022-10-19T00:46:42.355Z,31.17
2022-10-19T00:49:17.918Z,30.93
2022-10-19T00:51:47.089Z,30.71
2022-10-19T00:54:15.773Z,30.85
2022-10-19T00:56:44.427Z,30.88
2022-10-19T00:59:13.756Z,31.22
2022-10-19T01:01:41.863Z,30.90
2022-10-19T01:04:09.474Z,31.11
2022-10-19T01:06:37.279Z,31.26
2022-10-19T01:09:04.555Z,31.07
2022-10-19T01:11:44.008Z,31.13
2022-10-19T01:14:20.475Z,31.23
2022-10-19T01:17:03.939Z,31.01
2022-10-19T01:19:31.148Z,31.30
2022-10-19T01:22:10.380Z,31.37
2022-10-19T01:24:40.614Z,31.28
2022-10-19T01:27:08.098Z,31.34
2022-10-19T01:29:58.659Z,31.17
2022-10-19T01:32:28.696Z,31.15
2022-10-19T01:34:55.853Z,31.22
2022-10-19T01:37:29.034Z,31.08
2022-10-19T01:40:15.091Z,31.11
2022-10-19T01:42:49.613Z,31.29
2022-10-19T01:45:16.934Z,31.31
2022-10-19T01:47:51.958Z,30.84
2022-10-19T01:50:24.803Z,31.02
2022-10-19T01:52:52.873Z,31.07
2022-10-19T01:55:21.593Z,31.21
2022-10-19T01:58:09.731Z,31.52
2022-10-19T02:00:38.989Z,31.19
2022-10-19T02:03:06.738Z,31.14
2022-10-19T02:05:35.944Z,31.57
2022-10-19T02:08:05.855Z,31.46
2022-10-19T02:10:34.848Z,30.95
2022-10-19T02:13:02.916Z,30.84
2022-10-19T02:15:31.947Z,31.19
2022-10-19T02:18:00.709Z,30.99
2022-10-19T02:20:28.534Z,31.09
2022-10-19T02:22:55.828Z,31.31
2022-10-19T02:25:24.327Z,31.29
2022-10-19T02:27:53.009Z,31.20
2022-10-19T02:30:21.799Z,31.43
2022-10-19T02:32:49.712Z,31.23
2022-10-19T02:35:17.070Z,31.39
2022-10-19T02:37:44.573Z,31.09
2022-10-19T02:40:12.487Z,30.82
2022-10-19T02:42:50.571Z,31.60
2022-10-19T02:45:21.844Z,31.06
2022-10-19T02:47:58.307Z,30.97
2022-10-19T02:50:25.905Z,31.30
2022-10-19T02:52:53.159Z,31.39
2022-10-19T02:55:20.571Z,31.48
2022-10-19T02:57:47.769Z,31.73
2022-10-19T03:00:15.192Z,31.74
2022-10-19T03:02:42.564Z,31.63
2022-10-19T03:05:09.932Z,31.41
2022-10-19T03:07:37.395Z,31.55
2022-10-19T03:10:05.072Z,31.70
2022-10-19T03:12:32.319Z,31.39
2022-10-19T03:14:59.596Z,31.42
2022-10-19T03:17:26.830Z,31.29
2022-10-19T03:19:54.201Z,31.48
2022-10-19T03:22:21.393Z,31.17
2022-10-19T03:24:48.808Z,30.96
2022-10-19T03:27:15.997Z,31.56
2022-10-19T03:29:43.245Z,31.31
2022-10-19T03:32:10.599Z,31.13
2022-10-19T03:34:37.958Z,30.84
2022-10-19T03:37:05.182Z,30.84
2022-10-19T03:39:32.575Z,31.22
2022-10-19T03:41:59.795Z,31.00
2022-10-19T03:44:27.097Z,31.32
2022-10-19T03:46:54.466Z,31.22
2022-10-19T03:49:21.976Z,30.88
2022-10-19T03:51:49.175Z,30.86
2022-10-19T03:54:17.130Z,31.07
2022-10-19T03:56:44.612Z,31.44
2022-10-19T03:59:13.275Z,31.11
2022-10-19T04:01:41.847Z,31.20
2022-10-19T04:04:14.795Z,31.11
2022-10-19T04:06:43.976Z,31.41
2022-10-19T04:09:15.774Z,30.91
2022-10-19T04:11:43.058Z,30.98
2022-10-19T04:14:19.310Z,31.33
2022-10-19T04:16:54.604Z,31.12
2022-10-19T04:19:21.760Z,31.26
2022-10-19T04:21:49.313Z,31.28
2022-10-19T04:24:18.486Z,31.11
2022-10-19T04:26:53.870Z,31.22
2022-10-19T04:29:24.934Z,30.88
2022-10-19T04:31:55.321Z,31.14
2022-10-19T04:34:22.823Z,31.54
2022-10-19T04:36:50.068Z,31.97
2022-10-19T04:39:17.360Z,31.82
2022-10-19T04:41:44.745Z,31.08
2022-10-19T04:44:12.070Z,31.15
2022-10-19T04:46:39.316Z,31.65
2022-10-19T04:49:07.079Z,31.61
2022-10-19T04:51:34.622Z,31.19
2022-10-19T04:54:02.574Z,31.30
2022-10-19T04:56:31.010Z,31.53
2022-10-19T04:58:59.083Z,31.39
2022-10-19T05:01:27.094Z,31.25
2022-10-19T05:04:01.538Z,31.29
2022-10-19T05:06:29.697Z,31.29
2022-10-19T05:08:57.015Z,30.69
2022-10-19T05:11:24.413Z,31.30
2022-10-19T05:13:51.918Z,30.83
2022-10-19T05:16:20.490Z,31.15
2022-10-19T05:18:49.034Z,31.44
2022-10-19T05:21:16.963Z,31.58
2022-10-19T05:23:44.482Z,31.64
2022-10-19T05:26:13.584Z,31.29
2022-10-19T05:28:41.298Z,31.58
2022-10-19T05:31:10.487Z,31.30
2022-10-19T05:33:38.721Z,31.21
2022-10-19T05:36:12.924Z,31.39
2022-10-19T05:38:40.754Z,31.46
2022-10-19T05:41:07.947Z,31.59
2022-10-19T05:43:35.133Z,31.35
2022-10-19T05:46:06.168Z,31.21
2022-10-19T05:48:34.988Z,31.43
2022-10-19T05:51:03.012Z,31.56
2022-10-19T05:53:30.570Z,31.35
2022-10-19T05:55:57.886Z,31.27
2022-10-19T05:58:25.339Z,31.47
2022-10-19T06:00:56.923Z,31.32
2022-10-19T06:03:24.680Z,31.13
2022-10-19T06:05:52.615Z,31.30
2022-10-19T06:08:21.511Z,30.80
2022-10-19T06:10:49.238Z,31.13
2022-10-19T06:13:17.164Z,30.79
2022-10-19T06:15:44.395Z,30.48
2022-10-19T06:18:12.343Z,31.11
2022-10-19T06:20:41.155Z,31.03
2022-10-19T06:23:09.264Z,30.95
2022-10-19T06:25:36.525Z,30.82
2022-10-19T06:28:04.510Z,30.78
2022-10-19T06:30:31.872Z,31.44
2022-10-19T06:32:59.677Z,30.58
2022-10-19T06:35:26.957Z,30.63
2022-10-19T06:37:56.058Z,30.38
2022-10-19T06:40:23.913Z,30.27
2022-10-19T06:42:51.290Z,30.74
2022-10-19T06:45:18.598Z,30.45
2022-10-19T06:50:18.235Z,30.89
2022-10-19T06:52:46.154Z,31.10
2022-10-19T06:55:13.909Z,30.41
2022-10-19T06:57:41.232Z,30.64
2022-10-19T07:00:09.260Z,30.48
2022-10-19T07:02:36.476Z,30.47
2022-10-19T07:05:06.214Z,29.96
2022-10-19T07:07:35.328Z,30.05
2022-10-19T07:10:03.079Z,29.89
2022-10-19T07:12:30.395Z,30.78
2022-10-19T07:14:58.219Z,30.64
2022-10-19T07:17:25.477Z,30.37
2022-10-19T07:19:53.887Z,30.57
2022-10-19T07:22:27.869Z,30.86
2022-10-19T07:24:55.645Z,30.82
2022-10-19T07:27:22.904Z,30.65
2022-10-19T07:29:50.432Z,30.98
2022-10-19T07:32:17.668Z,30.81
2022-10-19T07:34:44.882Z,30.53
2022-10-19T07:37:12.380Z,30.71
2022-10-19T07:39:39.809Z,30.91
2022-10-19T07:42:08.312Z,31.14
2022-10-19T07:44:36.453Z,30.73
2022-10-19T07:47:04.973Z,30.95
2022-10-19T07:49:32.359Z,30.93
2022-10-19T07:52:01.433Z,30.99
2022-10-19T07:54:30.433Z,30.89
2022-10-19T07:56:57.726Z,31.06
2022-10-19T07:59:25.011Z,31.22
2022-10-19T08:01:54.322Z,31.23
2022-10-19T08:07:09.095Z,30.91
2022-10-19T08:09:53.693Z,30.90
2022-10-19T08:12:21.505Z,31.24
2022-10-19T08:14:48.889Z,30.66
2022-10-19T08:17:17.535Z,30.96
2022-10-19T08:19:45.553Z,31.22
2022-10-19T08:22:12.800Z,31.38
2022-10-19T08:24:40.147Z,31.18
2022-10-19T08:27:07.421Z,31.23
2022-10-19T08:29:34.660Z,31.02
2022-10-19T08:32:02.137Z,30.96
2022-10-19T08:34:29.376Z,31.01
2022-10-19T08:36:56.639Z,31.00
2022-10-19T08:39:23.858Z,31.22
2022-10-19T08:41:56.958Z,31.34
2022-10-19T08:44:39.510Z,31.10
2022-10-19T08:47:25.584Z,30.91
2022-10-19T08:49:52.894Z,31.03
2022-10-19T08:52:22.425Z,31.26
2022-10-19T08:54:57.746Z,30.74
2022-10-19T08:57:25.012Z,30.14
2022-10-19T08:59:57.547Z,30.92
2022-10-19T09:02:35.796Z,30.70
2022-10-19T09:05:12.436Z,30.91
2022-10-19T09:07:45.864Z,31.03
2022-10-19T09:10:17.017Z,31.10
2022-10-19T09:12:59.226Z,31.26
2022-10-19T09:15:47.246Z,31.42
2022-10-19T09:18:20.520Z,31.53
2022-10-19T09:21:11.172Z,31.53
2022-10-19T09:23:39.869Z,31.57
2022-10-19T09:26:20.213Z,31.42
2022-10-19T09:28:53.709Z,31.28
2022-10-19T09:31:31.457Z,31.47
2022-10-19T09:34:12.198Z,31.61
2022-10-19T09:36:57.278Z,31.59
2022-10-19T09:39:28.549Z,31.65
2022-10-19T09:41:58.139Z,31.53
2022-10-19T09:44:26.830Z,31.62
2022-10-19T09:47:17.909Z,31.52
2022-10-19T09:49:46.531Z,31.72
2022-10-19T09:52:22.860Z,31.31
2022-10-19T09:54:51.383Z,31.08
2022-10-19T09:57:22.813Z,31.52
2022-10-19T09:59:52.377Z,31.59
2022-10-19T10:02:21.639Z,31.26
2022-10-19T10:04:56.520Z,31.37
2022-10-19T10:07:27.320Z,31.30
2022-10-19T10:09:54.657Z,31.27
2022-10-19T10:12:22.630Z,31.60
2022-10-19T10:14:50.136Z,31.62
2022-10-19T10:17:22.428Z,31.88
2022-10-19T10:20:03.509Z,31.69
2022-10-19T10:22:32.761Z,31.57
2022-10-19T10:25:00.337Z,31.66
2022-10-19T10:27:33.191Z,31.52
2022-10-19T10:30:05.281Z,31.41
2022-10-19T10:32:36.911Z,31.20
2022-10-19T10:35:06.613Z,31.82
2022-10-19T10:37:37.460Z,31.52
2022-10-19T10:40:05.342Z,31.52
2022-10-19T10:42:35.580Z,31.74
2022-10-19T10:45:04.179Z,31.27
2022-10-19T10:47:31.718Z,31.73
2022-10-19T10:50:01.431Z,31.61
2022-10-19T10:52:31.679Z,31.37
2022-10-19T10:54:59.050Z,31.59
2022-10-19T10:57:29.035Z,31.70
2022-10-19T11:00:12.189Z,31.77
2022-10-19T11:02:48.884Z,31.53
2022-10-19T11:05:26.649Z,31.83
2022-10-19T11:08:01.033Z,31.44
2022-10-19T11:10:39.401Z,31.70
2022-10-19T11:13:16.270Z,31.51
2022-10-19T11:16:02.056Z,31.48
2022-10-19T11:18:41.131Z,31.37
2022-10-19T11:21:23.671Z,31.54
2022-10-19T11:24:03.327Z,31.70
2022-10-19T11:27:03.038Z,31.68
2022-10-19T11:29:38.351Z,31.54
2022-10-19T11:32:11.852Z,31.68
2022-10-19T11:34:53.664Z,31.39
2022-10-19T11:37:26.293Z,31.30
2022-10-19T11:40:05.656Z,31.42
2022-10-19T11:42:51.569Z,31.42
2022-10-19T11:45:36.809Z,31.41
2022-10-19T11:48:04.034Z,31.38
2022-10-19T11:50:37.395Z,31.45
2022-10-19T11:53:23.383Z,31.69
2022-10-19T11:55:51.278Z,31.47
2022-10-19T11:58:37.290Z,31.24
2022-10-19T12:01:07.571Z,31.52
2022-10-19T12:03:34.825Z,31.64
2022-10-19T12:06:31.378Z,30.97
2022-10-19T12:09:09.784Z,30.91
2022-10-19T12:11:43.229Z,31.18
2022-10-19T12:14:13.568Z,31.57
2022-10-19T12:16:42.958Z,31.66
2022-10-19T12:19:39.620Z,31.42
2022-10-19T12:22:10.369Z,31.35
2022-10-19T12:24:37.680Z,31.33
2022-10-19T12:27:05.244Z,31.50
2022-10-19T12:29:34.419Z,31.38
2022-10-19T12:32:03.135Z,31.68
2022-10-19T12:34:36.474Z,31.51
2022-10-19T12:37:13.002Z,31.30
2022-10-19T12:39:52.187Z,31.35
2022-10-19T12:42:31.707Z,31.31
2022-10-19T12:45:18.477Z,31.73
2022-10-19T12:48:04.352Z,31.58
2022-10-19T12:50:58.231Z,31.62
2022-10-19T12:53:38.125Z,31.65
2022-10-19T12:56:05.422Z,31.44
2022-10-19T12:58:46.662Z,31.38
2022-10-19T13:01:20.924Z,31.63
2022-10-19T13:03:50.258Z,31.27
2022-10-19T13:06:18.013Z,31.39
2022-10-19T13:08:55.681Z,31.48
2022-10-19T13:11:23.176Z,31.63
2022-10-19T13:13:51.192Z,31.41
2022-10-19T13:16:30.673Z,31.54
2022-10-19T13:19:04.258Z,31.45
2022-10-19T13:21:51.685Z,31.50
2022-10-19T13:24:24.912Z,31.60
2022-10-19T13:27:04.254Z,31.27
2022-10-19T13:29:37.468Z,31.35
2022-10-19T13:32:23.550Z,31.40
2022-10-19T13:34:50.952Z,31.58
2022-10-19T13:37:18.756Z,31.59
2022-10-19T13:39:47.205Z,31.41
2022-10-19T13:42:26.074Z,31.56
2022-10-19T13:44:53.736Z,31.57
2022-10-19T13:47:29.635Z,31.31
2022-10-19T13:50:10.480Z,31.42
2022-10-19T13:52:55.905Z,30.92
2022-10-19T13:55:28.645Z,30.85
2022-10-19T13:58:14.164Z,31.70
2022-10-19T14:01:00.321Z,31.52
2022-10-19T14:03:45.015Z,30.88
2022-10-19T14:06:24.649Z,31.25
2022-10-19T14:09:13.212Z,31.32
2022-10-19T14:11:41.811Z,31.33
2022-10-19T14:14:08.986Z,31.43
2022-10-19T14:16:46.012Z,31.46
2022-10-19T14:19:14.019Z,31.38
2022-10-19T14:21:41.656Z,30.98
2022-10-19T14:24:27.160Z,31.40
2022-10-19T14:26:55.754Z,31.55
2022-10-19T14:29:23.143Z,31.33
2022-10-19T14:31:50.405Z,31.14
2022-10-19T14:34:17.762Z,31.27
2022-10-19T14:36:47.137Z,31.13
2022-10-19T14:39:26.102Z,31.20
2022-10-19T14:41:55.284Z,31.54
2022-10-19T14:44:39.848Z,31.62
2022-10-19T14:47:18.167Z,31.63
2022-10-19T14:49:45.489Z,31.21
2022-10-19T14:52:17.134Z,31.30
2022-10-19T14:54:46.571Z,31.54
2022-10-19T14:57:16.925Z,31.38
2022-10-19T14:59:52.361Z,31.51
2022-10-19T15:02:22.719Z,31.51
2022-10-19T15:04:51.322Z,31.42
2022-10-19T15:07:30.926Z,31.12
2022-10-19T15:10:00.644Z,31.08
2022-10-19T15:12:35.861Z,30.96
2022-10-19T15:15:22.373Z,31.65
2022-10-19T15:18:01.995Z,30.95
2022-10-19T15:20:44.187Z,31.52
2022-10-19T15:23:42.508Z,30.82
2022-10-19T15:26:18.949Z,31.01
2022-10-19T15:28:46.648Z,31.27
2022-10-19T15:31:16.603Z,31.35
2022-10-19T15:33:46.854Z,31.26
2022-10-19T15:36:17.106Z,31.40
2022-10-19T15:38:45.401Z,31.00
2022-10-19T15:41:17.298Z,31.26
2022-10-19T15:43:47.692Z,31.15
2022-10-19T15:46:28.592Z,31.10
2022-10-19T15:48:56.695Z,31.09
2022-10-19T15:51:23.941Z,30.91
2022-10-19T15:53:52.963Z,30.84
2022-10-19T15:56:24.053Z,30.79
2022-10-19T15:58:52.192Z,31.30
2022-10-19T16:01:20.953Z,31.19
2022-10-19T16:03:48.378Z,31.21
2022-10-19T16:06:16.509Z,31.38
2022-10-19T16:08:46.353Z,31.52
2022-10-19T16:11:17.873Z,31.29
2022-10-19T16:13:45.510Z,31.21
2022-10-19T16:16:18.379Z,31.39
2022-10-19T16:18:45.658Z,31.45
2022-10-19T16:21:13.181Z,31.40
2022-10-19T16:23:42.114Z,31.24
2022-10-19T16:26:10.012Z,31.51
2022-10-19T16:28:37.336Z,31.33
2022-10-19T16:31:04.645Z,31.19
2022-10-19T16:33:32.104Z,31.37
2022-10-19T16:35:59.532Z,31.50
2022-10-19T16:38:26.740Z,31.11
2022-10-19T16:40:53.949Z,31.51
2022-10-19T16:43:21.169Z,31.37
2022-10-19T16:45:48.757Z,31.19
2022-10-19T16:48:18.146Z,30.89
2022-10-19T16:51:10.453Z,31.61
2022-10-19T16:53:38.264Z,31.42
2022-10-19T16:56:12.754Z,31.33
2022-10-19T16:58:40.564Z,31.45
2022-10-19T17:01:15.979Z,31.15
2022-10-19T17:03:44.201Z,31.20
2022-10-19T17:06:11.765Z,31.07
2022-10-19T17:09:02.653Z,31.13
2022-10-19T17:11:53.546Z,31.25
2022-10-19T17:14:20.804Z,31.51
2022-10-19T17:16:48.081Z,31.15
2022-10-19T17:19:15.364Z,31.26
2022-10-19T17:21:49.599Z,31.22
2022-10-19T17:24:21.603Z,31.13
2022-10-19T17:26:50.453Z,31.29
2022-10-19T17:29:18.015Z,31.29
2022-10-19T17:31:45.267Z,31.47
2022-10-19T17:34:12.544Z,31.50
2022-10-19T17:39:27.231Z,31.35
2022-10-19T17:42:01.602Z,31.21
2022-10-19T17:44:30.711Z,31.42
2022-10-19T17:46:58.415Z,31.54
2022-10-19T17:49:25.665Z,31.24
2022-10-19T17:51:53.704Z,31.11
2022-10-19T17:54:21.145Z,30.93
2022-10-19T17:56:48.447Z,30.88
2022-10-19T17:59:15.735Z,30.82
2022-10-19T18:01:43.101Z,30.92
2022-10-19T18:04:10.346Z,30.86
2022-10-19T18:06:37.703Z,30.70
2022-10-19T18:09:06.765Z,30.70
2022-10-19T18:11:37.292Z,31.01
2022-10-19T18:14:05.188Z,30.84
2022-10-19T18:16:34.638Z,31.05
2022-10-19T18:19:04.016Z,31.45
2022-10-19T18:21:32.764Z,31.02
2022-10-19T18:24:00.870Z,30.82
2022-10-19T18:26:29.603Z,30.66
2022-10-19T18:28:57.544Z,30.62
2022-10-19T18:31:29.428Z,30.89
2022-10-19T18:34:01.046Z,30.88
2022-10-19T18:36:28.571Z,30.81
2022-10-19T18:39:03.955Z,30.64
2022-10-19T18:41:31.599Z,30.99
2022-10-19T18:44:01.982Z,30.71
2022-10-19T18:46:29.682Z,30.86
2022-10-19T18:48:56.973Z,30.88
2022-10-19T18:51:24.323Z,30.83
2022-10-19T18:53:51.824Z,31.01
2022-10-19T18:56:20.437Z,30.55
2022-10-19T18:58:47.953Z,30.82
2022-10-19T19:01:26.855Z,30.89
2022-10-19T19:03:55.385Z,30.57
2022-10-19T19:06:25.981Z,31.10
2022-10-19T19:08:57.065Z,30.73
2022-10-19T19:11:25.645Z,30.60
2022-10-19T19:13:54.107Z,30.64
2022-10-19T19:16:21.617Z,30.74
2022-10-19T19:18:48.926Z,30.68
2022-10-19T19:21:20.695Z,30.54
2022-10-19T19:23:48.563Z,30.58
2022-10-19T19:26:16.183Z,30.52
2022-10-19T19:28:45.153Z,30.98
2022-10-19T19:31:16.086Z,30.86
2022-10-19T19:33:47.267Z,30.82
2022-10-19T19:36:15.494Z,30.70
2022-10-19T19:38:43.040Z,30.75
2022-10-19T19:41:14.487Z,30.62
2022-10-19T19:43:42.747Z,30.47
2022-10-19T19:46:14.496Z,30.71
2022-10-19T19:48:42.744Z,30.41
2022-10-19T19:51:10.931Z,30.34
2022-10-19T19:53:38.397Z,30.35
2022-10-19T19:56:06.733Z,30.44
2022-10-19T19:58:34.370Z,30.14
2022-10-19T20:01:09.370Z,30.36
2022-10-19T20:03:39.221Z,30.27
2022-10-19T20:06:06.718Z,30.29
2022-10-19T20:08:36.322Z,30.22
2022-10-19T20:11:08.191Z,30.16
2022-10-19T20:13:35.827Z,30.16
2022-10-19T20:16:10.086Z,30.19
2022-10-19T20:18:37.519Z,30.21
2022-10-19T20:21:05.345Z,30.39
2022-10-19T20:23:33.297Z,30.30
2022-10-19T20:26:00.537Z,30.34
2022-10-19T20:28:28.153Z,30.49
2022-10-19T20:31:02.519Z,30.24
2022-10-19T20:33:33.571Z,30.14
2022-10-19T20:36:11.407Z,30.15
2022-10-19T20:38:39.846Z,30.36
2022-10-19T20:41:08.527Z,30.51
2022-10-19T20:43:36.784Z,30.02
2022-10-19T20:46:05.042Z,30.10
2022-10-19T20:48:32.628Z,30.26
2022-10-19T20:51:31.661Z,30.38
2022-10-19T20:54:00.950Z,30.29
2022-10-19T20:56:29.439Z,30.07
2022-10-19T20:58:56.769Z,30.22
2022-10-19T21:01:24.676Z,30.08
2022-10-19T21:03:53.821Z,30.20
2022-10-19T21:06:22.254Z,30.50
2022-10-19T21:08:49.997Z,30.45
2022-10-19T21:11:18.609Z,30.24
2022-10-19T21:13:46.337Z,30.33
2022-10-19T21:16:13.639Z,30.29
2022-10-19T21:18:41.464Z,30.19
2022-10-19T21:21:19.804Z,30.60
2022-10-19T21:23:48.719Z,30.37
2022-10-19T21:26:16.761Z,30.54
2022-10-19T21:28:48.247Z,30.20
2022-10-19T21:31:16.456Z,30.36
2022-10-19T21:33:44.100Z,30.32
2022-10-19T21:36:12.029Z,30.29
2022-10-19T21:38:39.861Z,30.29
2022-10-19T21:41:08.485Z,30.01
2022-10-19T21:43:35.816Z,30.08
2022-10-19T21:46:04.159Z,29.97
2022-10-19T21:48:31.928Z,30.20
2022-10-19T21:50:59.227Z,30.02
2022-10-19T21:53:26.532Z,29.90
2022-10-19T21:55:54.089Z,29.97
2022-10-19T21:58:24.362Z,29.91
2022-10-19T22:00:51.606Z,29.93
2022-10-19T22:03:19.135Z,29.97
2022-10-19T22:05:50.076Z,29.94
2022-10-19T22:08:17.717Z,30.06
2022-10-19T22:10:45.000Z,29.93
2022-10-19T22:13:12.224Z,29.92
2022-10-19T22:15:40.605Z,30.09
2022-10-19T22:18:07.985Z,29.99
2022-10-19T22:20:36.305Z,30.00
2022-10-19T22:23:03.991Z,30.02
2022-10-19T22:25:31.950Z,30.15
2022-10-19T22:27:59.373Z,30.11
2022-10-19T22:30:26.697Z,29.96
2022-10-19T22:32:54.155Z,29.96
2022-10-19T22:35:21.389Z,30.09
2022-10-19T22:37:48.630Z,30.04
2022-10-19T22:40:15.965Z,30.19
2022-10-19T22:42:43.324Z,30.01
2022-10-19T22:45:10.625Z,30.19
2022-10-19T22:47:37.874Z,30.14
2022-10-19T22:50:06.774Z,30.03
2022-10-19T22:52:34.356Z,30.15
2022-10-19T22:55:01.802Z,30.14
2022-10-19T22:57:29.061Z,30.30
2022-10-19T22:59:56.318Z,30.18
2022-10-19T23:02:23.576Z,30.17
2022-10-19T23:04:50.837Z,30.01
2022-10-19T23:07:18.396Z,30.14
2022-10-19T23:09:45.628Z,30.02
2022-10-19T23:12:12.975Z,30.20
2022-10-19T23:14:40.208Z,30.30
2022-10-19T23:17:07.430Z,30.08
2022-10-19T23:19:35.749Z,30.12
2022-10-19T23:22:03.313Z,30.19
2022-10-19T23:24:30.488Z,30.28
2022-10-19T23:26:57.729Z,30.08
2022-10-19T23:29:24.948Z,30.11
2022-10-19T23:31:52.351Z,30.19
2022-10-19T23:34:19.608Z,30.11
2022-10-19T23:36:46.825Z,30.04
2022-10-19T23:39:14.029Z,30.02
2022-10-19T23:41:41.454Z,30.08
2022-10-19T23:44:09.637Z,30.06
2022-10-19T23:46:36.929Z,30.28
2022-10-19T23:49:04.163Z,30.25
2022-10-19T23:51:31.637Z,30.19
2022-10-19T23:53:58.830Z,30.25
2022-10-19T23:56:27.598Z,30.29
2022-10-19T23:58:55.636Z,30.11
