createdAt,value
2022-09-11T00:00:49.688Z,99598.75
2022-09-11T00:03:16.523Z,99597.81
2022-09-11T00:05:44.320Z,99591.13
2022-09-11T00:08:13.812Z,99589.50
2022-09-11T00:10:42.859Z,99601.53
2022-09-11T00:13:22.842Z,99595.13
2022-09-11T00:15:51.541Z,99600.41
2022-09-11T00:18:23.547Z,99593.69
2022-09-11T00:20:54.906Z,99593.53
2022-09-11T00:23:23.713Z,99597.06
2022-09-11T00:25:50.495Z,99597.84
2022-09-11T00:28:20.247Z,99602.66
2022-09-11T00:30:56.881Z,99593.69
2022-09-11T00:33:23.495Z,99590.78
2022-09-11T00:36:01.385Z,99591.44
2022-09-11T00:38:30.029Z,99591.91
2022-09-11T00:40:59.202Z,99591.44
2022-09-11T00:43:28.663Z,99597.38
2022-09-11T00:46:03.286Z,99591.31
2022-09-11T00:48:34.052Z,99599.97
2022-09-11T00:51:03.895Z,99592.75
2022-09-11T00:53:34.504Z,99589.72
2022-09-11T00:56:03.966Z,99597.56
2022-09-11T00:58:35.935Z,99592.09
2022-09-11T01:01:03.594Z,99587.78
2022-09-11T01:03:32.347Z,99595.94
2022-09-11T01:05:59.711Z,99593.38
2022-09-11T01:08:27.685Z,99584.41
2022-09-11T01:11:22.056Z,99582.78
2022-09-11T01:14:24.144Z,99585.53
2022-09-11T01:17:15.294Z,99586.47
2022-09-11T01:20:00.493Z,99583.09
2022-09-11T01:22:42.263Z,99580.22
2022-09-11T01:25:09.219Z,99574.88
2022-09-11T01:27:47.245Z,99575.69
2022-09-11T01:30:18.330Z,99568.31
2022-09-11T01:33:15.497Z,99577.00
2022-09-11T01:35:54.461Z,99583.09
2022-09-11T01:38:46.817Z,99576.69
2022-09-11T01:41:16.969Z,99579.78
2022-09-11T01:43:51.895Z,99576.56
2022-09-11T01:46:23.057Z,99574.50
2022-09-11T01:49:00.980Z,99575.94
2022-09-11T01:51:31.656Z,99567.94
2022-09-11T01:54:00.605Z,99573.69
2022-09-11T01:56:32.669Z,99579.34
2022-09-11T01:59:02.514Z,99577.44
2022-09-11T02:01:33.845Z,99575.19
2022-09-11T02:04:07.177Z,99571.16
2022-09-11T02:07:23.359Z,99576.31
2022-09-11T02:09:56.668Z,99575.50
2022-09-11T02:12:32.224Z,99574.50
2022-09-11T02:14:59.568Z,99573.22
2022-09-11T02:17:48.187Z,99583.34
2022-09-11T02:20:15.747Z,99576.75
2022-09-11T02:22:43.278Z,99574.84
2022-09-11T02:25:10.776Z,99584.63
2022-09-11T02:27:37.351Z,99587.19
2022-09-11T02:30:04.234Z,99589.91
2022-09-11T02:32:32.702Z,99588.28
2022-09-11T02:35:00.339Z,99592.16
2022-09-11T02:37:49.187Z,99595.81
2022-09-11T02:40:37.031Z,99598.88
2022-09-11T02:43:09.388Z,99601.59
2022-09-11T02:46:00.539Z,99599.19
2022-09-11T02:49:02.639Z,99611.38
2022-09-11T02:51:48.615Z,99603.69
2022-09-11T02:54:33.363Z,99606.72
2022-09-11T02:57:25.504Z,99612.50
2022-09-11T02:59:56.352Z,99604.31
2022-09-11T03:02:24.955Z,99619.03
2022-09-11T03:04:51.485Z,99614.72
2022-09-11T03:07:18.054Z,99614.22
2022-09-11T03:09:44.593Z,99607.19
2022-09-11T03:12:11.553Z,99608.00
2022-09-11T03:14:38.245Z,99611.84
2022-09-11T03:17:05.427Z,99608.66
2022-09-11T03:19:32.108Z,99609.28
2022-09-11T03:21:58.820Z,99606.88
2022-09-11T03:24:26.432Z,99612.31
2022-09-11T03:26:53.076Z,99618.88
2022-09-11T03:29:19.571Z,99616.16
2022-09-11T03:31:47.378Z,99617.59
2022-09-11T03:34:14.483Z,99623.84
2022-09-11T03:36:41.138Z,99626.09
2022-09-11T03:39:07.648Z,99611.19
2022-09-11T03:41:34.159Z,99615.19
2022-09-11T03:44:00.814Z,99620.00
2022-09-11T03:46:27.926Z,99616.63
2022-09-11T03:48:54.611Z,99613.28
2022-09-11T03:51:21.334Z,99612.16
2022-09-11T03:53:48.263Z,99616.00
2022-09-11T03:56:15.064Z,99628.66
2022-09-11T03:58:41.612Z,99621.13
2022-09-11T04:01:12.598Z,99617.44
2022-09-11T04:03:40.719Z,99618.88
2022-09-11T04:06:07.977Z,99624.13
2022-09-11T04:08:34.668Z,99620.94
2022-09-11T04:11:03.937Z,99629.91
2022-09-11T04:13:32.914Z,99619.34
2022-09-11T04:16:19.171Z,99638.72
2022-09-11T04:18:46.923Z,99633.41
2022-09-11T04:21:15.947Z,99630.41
2022-09-11T04:23:42.651Z,99637.44
2022-09-11T04:26:17.897Z,99631.19
2022-09-11T04:28:45.255Z,99636.00
2022-09-11T04:31:13.637Z,99636.97
2022-09-11T04:33:41.009Z,99637.94
2022-09-11T04:36:10.130Z,99637.28
2022-09-11T04:38:36.900Z,99637.47
2022-09-11T04:41:04.502Z,99639.56
2022-09-11T04:43:31.711Z,99645.66
2022-09-11T04:46:15.268Z,99648.03
2022-09-11T04:48:51.673Z,99651.09
2022-09-11T04:51:23.905Z,99647.91
2022-09-11T04:53:51.998Z,99655.56
2022-09-11T04:56:21.258Z,99655.56
2022-09-11T04:58:55.118Z,99656.38
2022-09-11T05:01:23.224Z,99660.06
2022-09-11T05:03:49.881Z,99655.91
2022-09-11T05:06:16.587Z,99660.53
2022-09-11T05:08:44.900Z,99659.19
2022-09-11T05:11:13.533Z,99662.91
2022-09-11T05:13:41.422Z,99663.88
2022-09-11T05:16:11.173Z,99666.63
2022-09-11T05:18:40.063Z,99675.91
2022-09-11T05:21:16.728Z,99680.72
2022-09-11T05:23:47.473Z,99679.94
2022-09-11T05:26:17.114Z,99676.38
2022-09-11T05:28:44.279Z,99682.75
2022-09-11T05:31:13.090Z,99679.44
2022-09-11T05:33:40.322Z,99691.44
2022-09-11T05:36:07.288Z,99693.53
2022-09-11T05:38:36.620Z,99697.03
2022-09-11T05:41:06.374Z,99694.47
2022-09-11T05:43:36.379Z,99690.47
2022-09-11T05:46:03.345Z,99693.34
2022-09-11T05:48:32.045Z,99704.53
2022-09-11T05:51:03.594Z,99703.34
2022-09-11T05:53:33.702Z,99703.47
2022-09-11T05:56:12.472Z,99707.81
2022-09-11T05:58:39.223Z,99710.00
2022-09-11T06:01:14.455Z,99717.16
2022-09-11T06:03:42.156Z,99724.00
2022-09-11T06:06:11.383Z,99719.59
2022-09-11T06:08:39.567Z,99720.28
2022-09-11T06:11:07.676Z,99725.97
2022-09-11T06:13:39.569Z,99721.19
2022-09-11T06:16:12.636Z,99728.25
2022-09-11T06:18:42.509Z,99723.41
2022-09-11T06:21:12.317Z,99732.44
2022-09-11T06:23:42.105Z,99742.38
2022-09-11T06:26:11.393Z,99742.84
2022-09-11T06:28:39.211Z,99745.53
2022-09-11T06:31:08.031Z,99750.03
2022-09-11T06:33:36.295Z,99745.38
2022-09-11T06:36:07.883Z,99755.63
2022-09-11T06:38:34.405Z,99744.72
2022-09-11T06:41:05.514Z,99749.28
2022-09-11T06:43:33.106Z,99744.03
2022-09-11T06:46:06.810Z,99742.34
2022-09-11T06:48:33.574Z,99746.34
2022-09-11T06:51:07.678Z,99746.88
2022-09-11T06:53:34.602Z,99744.00
2022-09-11T06:56:02.452Z,99752.31
2022-09-11T06:58:29.537Z,99750.84
2022-09-11T07:00:56.999Z,99757.38
2022-09-11T07:03:23.647Z,99753.13
2022-09-11T07:05:50.259Z,99751.06
2022-09-11T07:08:16.771Z,99754.81
2022-09-11T07:10:43.293Z,99750.00
2022-09-11T07:13:10.978Z,99750.22
2022-09-11T07:15:37.578Z,99746.72
2022-09-11T07:18:04.164Z,99750.00
2022-09-11T07:20:31.519Z,99753.28
2022-09-11T07:22:58.589Z,99749.50
2022-09-11T07:25:25.734Z,99754.16
2022-09-11T07:27:52.909Z,99758.63
2022-09-11T07:30:19.880Z,99758.09
2022-09-11T07:32:46.657Z,99749.00
2022-09-11T07:35:21.661Z,99753.28
2022-09-11T07:37:50.834Z,99755.41
2022-09-11T07:40:18.290Z,99756.63
2022-09-11T07:42:44.887Z,99755.97
2022-09-11T07:45:11.731Z,99761.81
2022-09-11T07:47:38.619Z,99768.91
2022-09-11T07:50:06.148Z,99768.50
2022-09-11T07:52:33.075Z,99753.91
2022-09-11T07:55:01.393Z,99756.31
2022-09-11T07:57:30.129Z,99767.53
2022-09-11T07:59:56.721Z,99756.59
2022-09-11T08:02:23.314Z,99765.50
2022-09-11T08:04:51.688Z,99767.50
2022-09-11T08:07:18.704Z,99763.31
2022-09-11T08:09:45.280Z,99766.88
2022-09-11T08:12:12.316Z,99759.78
2022-09-11T08:14:38.973Z,99763.91
2022-09-11T08:17:05.473Z,99769.28
2022-09-11T08:19:32.977Z,99767.56
2022-09-11T08:21:59.555Z,99768.38
2022-09-11T08:24:27.397Z,99777.53
2022-09-11T08:26:54.195Z,99766.66
2022-09-11T08:29:20.740Z,99773.72
2022-09-11T08:31:47.266Z,99773.34
2022-09-11T08:34:14.035Z,99771.38
2022-09-11T08:36:40.623Z,99781.47
2022-09-11T08:39:08.993Z,99780.72
2022-09-11T08:41:58.190Z,99780.03
2022-09-11T08:44:38.526Z,99780.91
2022-09-11T08:47:10.258Z,99776.69
2022-09-11T08:49:42.994Z,99777.38
2022-09-11T08:52:13.350Z,99779.28
2022-09-11T08:54:42.667Z,99776.69
2022-09-11T08:57:19.497Z,99776.38
2022-09-11T09:00:12.305Z,99780.03
2022-09-11T09:03:03.400Z,99776.91
2022-09-11T09:05:35.519Z,99774.16
2022-09-11T09:08:20.259Z,99774.75
2022-09-11T09:10:53.217Z,99777.22
2022-09-11T09:13:19.683Z,99781.56
2022-09-11T09:16:12.648Z,99787.50
2022-09-11T09:18:39.170Z,99785.00
2022-09-11T09:21:20.676Z,99788.28
2022-09-11T09:23:54.620Z,99785.31
2022-09-11T09:26:24.252Z,99794.94
2022-09-11T09:28:54.851Z,99792.28
2022-09-11T09:31:24.091Z,99791.50
2022-09-11T09:34:03.967Z,99800.28
2022-09-11T09:36:37.694Z,99791.03
2022-09-11T09:39:12.983Z,99788.88
2022-09-11T09:42:08.422Z,99790.22
2022-09-11T09:45:02.759Z,99790.00
2022-09-11T09:47:29.771Z,99788.94
2022-09-11T09:49:58.422Z,99789.50
2022-09-11T09:52:34.261Z,99790.63
2022-09-11T09:55:06.951Z,99787.13
2022-09-11T09:57:35.921Z,99781.13
2022-09-11T10:00:15.499Z,99787.03
2022-09-11T10:02:49.341Z,99778.38
2022-09-11T10:05:18.187Z,99777.66
2022-09-11T10:07:53.883Z,99777.56
2022-09-11T10:10:41.151Z,99775.69
2022-09-11T10:13:25.077Z,99777.66
2022-09-11T10:16:03.913Z,99775.03
2022-09-11T10:18:33.089Z,99787.13
2022-09-11T10:21:11.554Z,99783.34
2022-09-11T10:23:51.582Z,99775.28
2022-09-11T10:26:43.190Z,99777.41
2022-09-11T10:29:21.322Z,99768.97
2022-09-11T10:31:53.457Z,99779.09
2022-09-11T10:34:22.428Z,99766.50
2022-09-11T10:37:17.724Z,99775.81
2022-09-11T10:39:47.293Z,99770.03
2022-09-11T10:42:23.207Z,99772.75
2022-09-11T10:44:51.534Z,99763.59
2022-09-11T10:47:22.152Z,99763.38
2022-09-11T10:49:49.357Z,99770.91
2022-09-11T10:52:15.863Z,99765.69
2022-09-11T10:55:07.506Z,99770.38
2022-09-11T10:57:49.978Z,99764.38
2022-09-11T11:00:16.445Z,99763.88
2022-09-11T11:02:50.517Z,99762.47
2022-09-11T11:05:29.598Z,99764.06
2022-09-11T11:08:05.555Z,99759.56
2022-09-11T11:10:51.245Z,99768.34
2022-09-11T11:13:42.650Z,99767.44
2022-09-11T11:16:47.542Z,99773.66
2022-09-11T11:19:43.324Z,99776.34
2022-09-11T11:23:16.445Z,99776.34
2022-09-11T11:25:48.718Z,99771.19
2022-09-11T11:28:53.771Z,99783.44
2022-09-11T11:31:44.367Z,99778.53
2022-09-11T11:34:51.323Z,99774.81
2022-09-11T11:37:26.262Z,99764.03
2022-09-11T11:40:24.883Z,99767.91
2022-09-11T11:42:56.611Z,99768.44
2022-09-11T11:45:33.146Z,99775.25
2022-09-11T11:48:05.861Z,99762.13
2022-09-11T11:50:45.833Z,99770.72
2022-09-11T11:53:39.062Z,99765.31
2022-09-11T11:56:28.867Z,99768.53
2022-09-11T11:59:14.163Z,99773.28
2022-09-11T12:01:49.199Z,99769.59
2022-09-11T12:04:27.605Z,99765.78
2022-09-11T12:06:54.192Z,99771.66
2022-09-11T12:09:20.833Z,99772.78
2022-09-11T12:11:51.595Z,99773.22
2022-09-11T12:14:29.959Z,99765.66
2022-09-11T12:16:57.051Z,99762.81
2022-09-11T12:19:27.803Z,99763.03
2022-09-11T12:21:54.459Z,99761.69
2022-09-11T12:24:24.469Z,99764.28
2022-09-11T12:27:28.796Z,99755.91
2022-09-11T12:29:57.494Z,99760.19
2022-09-11T12:32:29.092Z,99754.81
2022-09-11T12:35:01.821Z,99750.22
2022-09-11T12:37:37.816Z,99756.88
2022-09-11T12:40:49.768Z,99754.56
2022-09-11T12:43:26.358Z,99745.53
2022-09-11T12:45:53.124Z,99745.53
2022-09-11T12:48:23.600Z,99742.41
2022-09-11T12:50:57.084Z,99744.44
2022-09-11T12:53:31.539Z,99745.91
2022-09-11T12:56:01.320Z,99745.91
2022-09-11T12:58:44.327Z,99747.13
2022-09-11T13:01:11.744Z,99748.63
2022-09-11T13:03:46.710Z,99749.50
2022-09-11T13:06:13.769Z,99743.97
2022-09-11T13:08:54.152Z,99742.38
2022-09-11T13:11:54.098Z,99732.63
2022-09-11T13:14:29.566Z,99733.66
2022-09-11T13:16:57.816Z,99737.47
2022-09-11T13:19:32.324Z,99730.94
2022-09-11T13:21:58.903Z,99729.53
2022-09-11T13:24:32.413Z,99727.19
2022-09-11T13:27:04.074Z,99722.16
2022-09-11T13:29:33.361Z,99717.97
2022-09-11T13:32:05.406Z,99712.59
2022-09-11T13:34:36.000Z,99701.44
2022-09-11T13:37:10.344Z,99703.69
2022-09-11T13:39:42.971Z,99702.53
2022-09-11T13:42:18.074Z,99702.84
2022-09-11T13:44:50.620Z,99695.75
2022-09-11T13:47:20.210Z,99693.59
2022-09-11T13:49:48.165Z,99687.56
2022-09-11T13:52:15.447Z,99681.13
2022-09-11T13:54:47.922Z,99677.28
2022-09-11T13:57:23.051Z,99672.88
2022-09-11T13:59:54.155Z,99662.00
2022-09-11T14:02:40.737Z,99666.72
2022-09-11T14:05:07.540Z,99665.84
2022-09-11T14:07:41.188Z,99664.75
2022-09-11T14:10:18.356Z,99664.47
2022-09-11T14:13:27.796Z,99659.06
2022-09-11T14:16:10.370Z,99654.38
2022-09-11T14:18:52.841Z,99652.78
2022-09-11T14:21:46.941Z,99637.66
2022-09-11T14:24:35.025Z,99634.78
2022-09-11T14:27:04.374Z,99636.44
2022-09-11T14:29:32.662Z,99637.94
2022-09-11T14:32:31.306Z,99633.31
2022-09-11T14:34:58.962Z,99631.09
2022-09-11T14:37:28.057Z,99635.94
2022-09-11T14:40:00.292Z,99637.31
2022-09-11T14:42:29.808Z,99629.16
2022-09-11T14:44:56.487Z,99622.97
2022-09-11T14:47:25.701Z,99620.25
2022-09-11T14:49:54.048Z,99621.34
2022-09-11T14:52:22.989Z,99620.44
2022-09-11T14:54:49.655Z,99617.50
2022-09-11T14:57:32.430Z,99616.31
2022-09-11T14:59:59.571Z,99616.59
2022-09-11T15:02:28.409Z,99615.81
2022-09-11T15:04:57.323Z,99614.88
2022-09-11T15:07:25.086Z,99611.28
2022-09-11T15:09:53.392Z,99617.22
2022-09-11T15:12:20.927Z,99610.50
2022-09-11T15:14:57.777Z,99612.66
2022-09-11T15:17:28.356Z,99605.53
2022-09-11T15:19:54.879Z,99606.53
2022-09-11T15:22:21.651Z,99607.00
2022-09-11T15:24:49.886Z,99601.78
2022-09-11T15:27:19.151Z,99601.47
2022-09-11T15:29:46.220Z,99594.69
2022-09-11T15:32:14.430Z,99595.38
2022-09-11T15:34:42.045Z,99599.44
2022-09-11T15:37:08.767Z,99604.31
2022-09-11T15:39:35.410Z,99600.81
2022-09-11T15:42:02.232Z,99595.97
2022-09-11T15:44:29.180Z,99597.75
2022-09-11T15:46:58.514Z,99595.72
2022-09-11T15:49:28.119Z,99591.13
2022-09-11T15:51:55.724Z,99586.09
2022-09-11T15:54:23.599Z,99589.00
2022-09-11T15:56:51.168Z,99585.81
2022-09-11T15:59:17.817Z,99577.59
2022-09-11T16:01:45.187Z,99576.75
2022-09-11T16:04:22.092Z,99587.53
2022-09-11T16:06:49.630Z,99579.81
2022-09-11T16:09:20.121Z,99589.00
2022-09-11T16:11:50.727Z,99585.63
2022-09-11T16:14:24.303Z,99579.47
2022-09-11T16:16:51.994Z,99576.75
2022-09-11T16:19:21.171Z,99571.69
2022-09-11T16:21:48.562Z,99575.66
2022-09-11T16:24:15.524Z,99577.22
2022-09-11T16:26:44.159Z,99571.28
2022-09-11T16:29:15.259Z,99567.72
2022-09-11T16:31:42.644Z,99577.91
2022-09-11T16:34:10.325Z,99578.97
2022-09-11T16:36:40.451Z,99580.63
2022-09-11T16:39:15.474Z,99569.16
2022-09-11T16:41:42.887Z,99574.13
2022-09-11T16:44:12.467Z,99572.38
2022-09-11T16:46:40.718Z,99568.94
2022-09-11T16:49:07.522Z,99574.19
2022-09-11T16:51:34.275Z,99575.47
2022-09-11T16:54:01.534Z,99575.16
2022-09-11T16:56:28.312Z,99576.44
2022-09-11T16:58:55.411Z,99572.13
2022-09-11T17:01:24.477Z,99571.03
2022-09-11T17:03:53.167Z,99560.88
2022-09-11T17:06:20.906Z,99562.53
2022-09-11T17:08:50.480Z,99555.16
2022-09-11T17:11:19.507Z,99561.19
2022-09-11T17:13:46.618Z,99559.28
2022-09-11T17:16:19.375Z,99552.66
2022-09-11T17:18:51.286Z,99558.63
2022-09-11T17:21:17.750Z,99548.03
2022-09-11T17:23:44.674Z,99544.31
2022-09-11T17:26:14.196Z,99537.34
2022-09-11T17:28:42.367Z,99545.75
2022-09-11T17:31:14.485Z,99538.44
2022-09-11T17:33:41.532Z,99541.41
2022-09-11T17:36:10.382Z,99537.19
2022-09-11T17:38:38.487Z,99536.81
2022-09-11T17:41:07.539Z,99538.94
2022-09-11T17:43:35.330Z,99536.41
2022-09-11T17:46:13.850Z,99537.41
2022-09-11T17:48:41.083Z,99540.09
2022-09-11T17:51:20.219Z,99531.75
2022-09-11T17:53:56.228Z,99534.81
2022-09-11T17:56:26.017Z,99543.00
2022-09-11T17:58:57.273Z,99544.88
2022-09-11T18:01:25.649Z,99542.53
2022-09-11T18:03:56.734Z,99547.22
2022-09-11T18:06:26.334Z,99542.56
2022-09-11T18:08:54.442Z,99545.75
2022-09-11T18:11:21.027Z,99545.09
2022-09-11T18:13:47.659Z,99545.56
2022-09-11T18:16:14.277Z,99547.63
2022-09-11T18:18:40.919Z,99546.94
2022-09-11T18:21:09.659Z,99550.94
2022-09-11T18:23:41.985Z,99548.31
2022-09-11T18:26:10.353Z,99544.06
2022-09-11T18:28:39.880Z,99544.16
2022-09-11T18:31:07.002Z,99543.47
2022-09-11T18:33:33.757Z,99544.81
2022-09-11T18:36:10.402Z,99550.72
2022-09-11T18:38:37.564Z,99548.22
2022-09-11T18:41:04.567Z,99549.06
2022-09-11T18:43:31.161Z,99542.91
2022-09-11T18:46:02.070Z,99546.06
2022-09-11T18:48:28.628Z,99561.06
2022-09-11T18:50:55.197Z,99555.81
2022-09-11T18:53:22.043Z,99565.31
2022-09-11T18:55:48.599Z,99556.84
2022-09-11T18:58:15.159Z,99562.06
2022-09-11T19:00:41.799Z,99561.13
2022-09-11T19:03:11.212Z,99559.75
2022-09-11T19:05:37.824Z,99562.66
2022-09-11T19:08:04.416Z,99559.00
2022-09-11T19:10:31.003Z,99566.25
2022-09-11T19:12:57.597Z,99563.38
2022-09-11T19:15:25.421Z,99564.03
2022-09-11T19:17:55.378Z,99560.38
2022-09-11T19:20:22.111Z,99560.25
2022-09-11T19:22:48.764Z,99565.44
2022-09-11T19:25:16.064Z,99578.34
2022-09-11T19:27:42.805Z,99574.53
2022-09-11T19:30:09.802Z,99573.91
2022-09-11T19:32:36.577Z,99576.97
2022-09-11T19:35:04.182Z,99576.16
2022-09-11T19:37:37.395Z,99579.75
2022-09-11T19:40:05.167Z,99585.84
2022-09-11T19:42:32.463Z,99582.59
2022-09-11T19:45:00.317Z,99576.22
2022-09-11T19:47:28.390Z,99583.13
2022-09-11T19:49:55.365Z,99577.53
2022-09-11T19:52:25.402Z,99575.78
2022-09-11T19:54:53.864Z,99581.41
2022-09-11T19:57:20.485Z,99582.38
2022-09-11T19:59:47.165Z,99591.41
2022-09-11T20:02:14.215Z,99581.81
2022-09-11T20:04:40.967Z,99583.09
2022-09-11T20:07:07.658Z,99579.09
2022-09-11T20:09:34.523Z,99583.28
2022-09-11T20:12:01.745Z,99584.41
2022-09-11T20:14:29.593Z,99584.25
2022-09-11T20:16:56.121Z,99587.13
2022-09-11T20:19:24.874Z,99584.28
2022-09-11T20:21:51.406Z,99579.78
2022-09-11T20:24:18.044Z,99579.63
2022-09-11T20:26:44.565Z,99581.88
2022-09-11T20:29:15.958Z,99582.53
2022-09-11T20:31:47.526Z,99581.56
2022-09-11T20:34:15.931Z,99580.63
2022-09-11T20:36:42.623Z,99570.38
2022-09-11T20:39:13.002Z,99581.41
2022-09-11T20:41:39.648Z,99580.94
2022-09-11T20:44:06.212Z,99576.13
2022-09-11T20:46:32.859Z,99586.34
2022-09-11T20:49:00.907Z,99588.47
2022-09-11T20:51:29.987Z,99583.16
2022-09-11T20:53:56.700Z,99584.94
2022-09-11T20:56:24.003Z,99582.19
2022-09-11T20:58:51.631Z,99588.28
2022-09-11T21:01:21.399Z,99583.50
2022-09-11T21:03:54.143Z,99575.50
2022-09-11T21:06:25.923Z,99575.50
2022-09-11T21:08:57.920Z,99569.88
2022-09-11T21:11:26.043Z,99571.31
2022-09-11T21:13:53.051Z,99567.63
2022-09-11T21:16:21.043Z,99570.19
2022-09-11T21:18:52.800Z,99566.19
2022-09-11T21:21:20.627Z,99567.31
2022-09-11T21:23:47.634Z,99567.31
2022-09-11T21:26:16.635Z,99564.09
2022-09-11T21:28:43.619Z,99564.41
2022-09-11T21:31:10.636Z,99562.66
2022-09-11T21:33:38.262Z,99556.22
2022-09-11T21:36:05.903Z,99564.56
2022-09-11T21:38:32.778Z,99555.91
2022-09-11T21:41:01.065Z,99558.97
2022-09-11T21:43:28.062Z,99558.16
2022-09-11T21:45:54.602Z,99558.78
2022-09-11T21:48:21.186Z,99561.66
2022-09-11T21:50:47.716Z,99561.97
2022-09-11T21:53:14.544Z,99559.59
2022-09-11T21:55:43.257Z,99562.44
2022-09-11T21:58:15.481Z,99567.38
2022-09-11T22:00:43.350Z,99561.81
2022-09-11T22:03:12.618Z,99559.38
2022-09-11T22:05:43.388Z,99565.28
2022-09-11T22:08:12.003Z,99570.56
2022-09-11T22:10:47.337Z,99561.72
2022-09-11T22:13:14.423Z,99568.75
2022-09-11T22:15:45.726Z,99566.34
2022-09-11T22:18:12.970Z,99568.56
2022-09-11T22:20:41.507Z,99562.16
2022-09-11T22:23:13.348Z,99558.78
2022-09-11T22:25:40.887Z,99554.78
2022-09-11T22:28:07.977Z,99551.59
2022-09-11T22:30:34.611Z,99553.78
2022-09-11T22:33:01.735Z,99557.63
2022-09-11T22:35:28.837Z,99552.03
2022-09-11T22:37:55.708Z,99545.78
2022-09-11T22:40:22.260Z,99542.59
2022-09-11T22:42:49.904Z,99547.53
2022-09-11T22:45:17.039Z,99553.28
2022-09-11T22:47:43.658Z,99548.16
2022-09-11T22:50:10.254Z,99543.03
2022-09-11T22:52:37.446Z,99546.06
2022-09-11T22:55:05.788Z,99546.88
2022-09-11T22:57:34.957Z,99544.28
2022-09-11T23:00:02.472Z,99543.00
2022-09-11T23:02:28.974Z,99540.13
2022-09-11T23:05:14.014Z,99540.41
2022-09-11T23:07:40.858Z,99538.81
2022-09-11T23:10:09.803Z,99543.75
2022-09-11T23:12:37.400Z,99549.19
2022-09-11T23:15:04.485Z,99547.28
2022-09-11T23:17:31.059Z,99547.09
2022-09-11T23:19:57.579Z,99551.72
2022-09-11T23:22:25.822Z,99544.38
2022-09-11T23:24:52.398Z,99542.78
2022-09-11T23:27:19.119Z,99541.50
2022-09-11T23:29:45.639Z,99544.19
2022-09-11T23:32:12.167Z,99545.66
2022-09-11T23:34:38.665Z,99548.66
2022-09-11T23:37:05.214Z,99543.03
2022-09-11T23:39:31.873Z,99546.09
2022-09-11T23:41:58.377Z,99545.28
2022-09-11T23:44:24.962Z,99534.25
2022-09-11T23:46:51.462Z,99538.56
2022-09-11T23:49:18.006Z,99523.69
2022-09-11T23:51:44.623Z,99525.13
2022-09-11T23:54:11.113Z,99528.75
2022-09-11T23:56:37.611Z,99522.84
2022-09-11T23:59:04.126Z,99523.47
