createdAt,value
2023-06-11T00:00:50.725Z,16.20
2023-06-11T00:01:50.723Z,16.16
2023-06-11T00:02:50.765Z,16.18
2023-06-11T00:03:50.742Z,16.16
2023-06-11T00:04:50.927Z,16.14
2023-06-11T00:05:50.669Z,16.11
2023-06-11T00:06:50.655Z,16.11
2023-06-11T00:07:50.646Z,16.07
2023-06-11T00:08:50.652Z,16.03
2023-06-11T00:09:50.620Z,16.03
2023-06-11T00:10:50.600Z,16.01
2023-06-11T00:11:50.601Z,16.01
2023-06-11T00:12:50.590Z,15.99
2023-06-11T00:13:50.576Z,15.94
2023-06-11T00:14:50.556Z,15.94
2023-06-11T00:15:50.618Z,15.93
2023-06-11T00:16:50.528Z,15.92
2023-06-11T00:17:50.577Z,15.89
2023-06-11T00:18:50.497Z,15.92
2023-06-11T00:19:50.481Z,15.93
2023-06-11T00:20:50.474Z,15.93
2023-06-11T00:21:50.788Z,15.92
2023-06-11T00:22:50.454Z,15.89
2023-06-11T00:23:50.489Z,15.88
2023-06-11T00:24:50.421Z,15.88
2023-06-11T00:25:51.717Z,15.85
2023-06-11T00:26:50.398Z,15.82
2023-06-11T00:27:50.411Z,15.82
2023-06-11T00:28:50.380Z,15.81
2023-06-11T00:29:50.356Z,15.79
2023-06-11T00:30:50.341Z,15.75
2023-06-11T00:31:50.360Z,15.75
2023-06-11T00:32:50.386Z,15.70
2023-06-11T00:33:50.315Z,15.70
2023-06-11T00:34:50.285Z,15.66
2023-06-11T00:35:50.273Z,15.64
2023-06-11T00:36:50.252Z,15.63
2023-06-11T00:37:50.266Z,15.61
2023-06-11T00:38:50.227Z,15.60
2023-06-11T00:39:50.235Z,15.59
2023-06-11T00:40:50.202Z,15.57
2023-06-11T00:41:50.242Z,15.56
2023-06-11T00:42:50.198Z,15.49
2023-06-11T00:43:50.174Z,15.49
2023-06-11T00:44:50.158Z,15.48
2023-06-11T00:45:50.160Z,15.45
2023-06-11T00:46:50.130Z,15.42
2023-06-11T00:47:50.184Z,15.43
2023-06-11T00:48:50.111Z,15.42
2023-06-11T00:49:50.095Z,15.39
2023-06-11T00:50:50.083Z,15.38
2023-06-11T00:51:50.091Z,15.38
2023-06-11T00:52:50.068Z,15.36
2023-06-11T00:53:50.051Z,15.35
2023-06-11T00:54:50.034Z,15.31
2023-06-11T00:55:50.020Z,15.31
2023-06-11T00:56:50.037Z,15.31
2023-06-11T00:57:49.984Z,15.31
2023-06-11T00:58:50.310Z,15.28
2023-06-11T00:59:50.000Z,15.28
2023-06-11T01:00:57.053Z,15.27
2023-06-11T01:01:49.942Z,15.27
2023-06-11T01:02:49.952Z,15.27
2023-06-11T01:03:49.987Z,15.27
2023-06-11T01:04:50.025Z,15.27
2023-06-11T01:05:49.974Z,15.26
2023-06-11T01:06:49.879Z,15.24
2023-06-11T01:07:49.862Z,15.26
2023-06-11T01:08:49.855Z,15.23
2023-06-11T01:09:49.833Z,15.17
2023-06-11T01:10:49.830Z,15.19
2023-06-11T01:11:49.814Z,15.19
2023-06-11T01:12:49.791Z,15.19
2023-06-11T01:13:49.789Z,15.19
2023-06-11T01:14:49.769Z,15.19
2023-06-11T01:15:49.765Z,15.20
2023-06-11T01:16:49.791Z,15.20
2023-06-11T01:17:49.774Z,15.20
2023-06-11T01:18:49.717Z,15.21
2023-06-11T01:19:49.708Z,15.21
2023-06-11T01:20:49.693Z,15.21
2023-06-11T01:21:49.684Z,15.23
2023-06-11T01:22:49.653Z,15.21
2023-06-11T01:23:49.706Z,15.20
2023-06-11T01:24:49.634Z,15.19
2023-06-11T01:25:49.639Z,15.13
2023-06-11T01:26:49.605Z,15.13
2023-06-11T01:27:49.604Z,15.12
2023-06-11T01:28:49.586Z,15.12
2023-06-11T01:29:49.604Z,15.13
2023-06-11T01:30:49.589Z,15.17
2023-06-11T01:31:49.568Z,15.19
2023-06-11T01:32:49.565Z,15.19
2023-06-11T01:33:49.536Z,15.19
2023-06-11T01:34:49.502Z,15.20
2023-06-11T01:35:49.484Z,15.19
2023-06-11T01:36:49.494Z,15.17
2023-06-11T01:37:49.454Z,15.21
2023-06-11T01:38:49.445Z,15.26
2023-06-11T01:39:49.447Z,15.28
2023-06-11T01:40:49.425Z,15.35
2023-06-11T01:41:49.411Z,15.41
2023-06-11T01:42:49.402Z,15.43
2023-06-11T01:43:49.405Z,15.48
2023-06-11T01:44:49.370Z,15.51
2023-06-11T01:45:49.376Z,15.54
2023-06-11T01:46:49.382Z,15.57
2023-06-11T01:47:49.410Z,15.57
2023-06-11T01:48:49.332Z,15.57
2023-06-11T01:49:49.334Z,15.59
2023-06-11T01:50:49.306Z,15.61
2023-06-11T01:51:49.277Z,15.64
2023-06-11T01:52:49.283Z,15.66
2023-06-11T01:53:49.264Z,15.67
2023-06-11T01:54:49.244Z,15.68
2023-06-11T01:55:49.229Z,15.68
2023-06-11T01:56:49.218Z,15.70
2023-06-11T01:57:49.228Z,15.70
2023-06-11T01:58:49.196Z,15.70
2023-06-11T01:59:49.186Z,15.70
2023-06-11T02:00:49.175Z,15.74
2023-06-11T02:01:49.183Z,15.70
2023-06-11T02:02:49.436Z,15.66
2023-06-11T02:03:49.179Z,15.63
2023-06-11T02:04:49.106Z,15.59
2023-06-11T02:05:49.102Z,15.57
2023-06-11T02:06:49.092Z,15.52
2023-06-11T02:07:49.081Z,15.49
2023-06-11T02:08:49.065Z,15.46
2023-06-11T02:09:49.075Z,15.49
2023-06-11T02:10:49.036Z,15.49
2023-06-11T02:11:49.047Z,15.48
2023-06-11T02:12:49.004Z,15.46
2023-06-11T02:13:48.995Z,15.46
2023-06-11T02:14:48.973Z,15.41
2023-06-11T02:15:48.985Z,15.36
2023-06-11T02:16:49.179Z,15.36
2023-06-11T02:17:49.042Z,15.33
2023-06-11T02:18:48.926Z,15.31
2023-06-11T02:19:48.911Z,15.30
2023-06-11T02:20:48.903Z,15.30
2023-06-11T02:21:48.911Z,15.30
2023-06-11T02:22:48.883Z,15.33
2023-06-11T02:23:48.904Z,15.33
2023-06-11T02:24:48.868Z,15.33
2023-06-11T02:25:48.875Z,15.33
2023-06-11T02:26:48.836Z,15.30
2023-06-11T02:27:48.837Z,15.31
2023-06-11T02:28:48.804Z,15.33
2023-06-11T02:29:48.807Z,15.31
2023-06-11T02:30:48.777Z,15.33
2023-06-11T02:31:48.812Z,15.33
2023-06-11T02:32:48.829Z,15.35
2023-06-11T02:33:48.736Z,15.39
2023-06-11T02:34:48.716Z,15.39
2023-06-11T02:35:48.726Z,15.42
2023-06-11T02:36:48.701Z,15.42
2023-06-11T02:37:48.688Z,15.45
2023-06-11T02:38:48.667Z,15.45
2023-06-11T02:39:48.676Z,15.45
2023-06-11T02:40:48.666Z,15.41
2023-06-11T02:41:48.633Z,15.39
2023-06-11T02:42:48.620Z,15.38
2023-06-11T02:43:48.611Z,15.39
2023-06-11T02:44:48.609Z,15.41
2023-06-11T02:45:48.632Z,15.39
2023-06-11T02:46:48.567Z,15.36
2023-06-11T02:47:48.603Z,15.33
2023-06-11T02:48:48.554Z,15.36
2023-06-11T02:49:48.555Z,15.35
2023-06-11T02:50:48.523Z,15.35
2023-06-11T02:51:48.518Z,15.33
2023-06-11T02:52:48.501Z,15.31
2023-06-11T02:53:48.485Z,15.28
2023-06-11T02:54:48.462Z,15.27
2023-06-11T02:55:48.459Z,15.26
2023-06-11T02:56:48.433Z,15.21
2023-06-11T02:57:48.436Z,15.19
2023-06-11T02:58:48.438Z,15.17
2023-06-11T02:59:48.423Z,15.19
2023-06-11T03:00:48.380Z,15.17
2023-06-11T03:01:48.534Z,15.15
2023-06-11T03:02:48.406Z,15.15
2023-06-11T03:03:48.401Z,15.13
2023-06-11T03:04:48.333Z,15.15
2023-06-11T03:05:48.328Z,15.12
2023-06-11T03:06:48.331Z,15.09
2023-06-11T03:07:48.302Z,15.09
2023-06-11T03:08:48.287Z,15.08
2023-06-11T03:09:48.264Z,15.08
2023-06-11T03:10:48.270Z,15.08
2023-06-11T03:11:48.253Z,15.09
2023-06-11T03:12:48.230Z,15.08
2023-06-11T03:13:48.235Z,15.09
2023-06-11T03:14:48.218Z,15.09
2023-06-11T03:15:48.210Z,15.08
2023-06-11T03:16:48.175Z,15.08
2023-06-11T03:17:48.206Z,15.06
2023-06-11T03:18:48.166Z,15.05
2023-06-11T03:19:48.158Z,15.02
2023-06-11T03:20:48.129Z,15.02
2023-06-11T03:21:48.122Z,15.02
2023-06-11T03:22:48.123Z,15.01
2023-06-11T03:23:48.117Z,14.99
2023-06-11T03:24:48.068Z,14.98
2023-06-11T03:25:48.069Z,14.94
2023-06-11T03:26:48.059Z,14.91
2023-06-11T03:27:48.068Z,14.90
2023-06-11T03:28:48.039Z,14.91
2023-06-11T03:29:48.016Z,14.88
2023-06-11T03:30:47.988Z,14.87
2023-06-11T03:31:48.127Z,14.88
2023-06-11T03:32:48.066Z,14.87
2023-06-11T03:33:47.953Z,14.86
2023-06-11T03:34:47.944Z,14.84
2023-06-11T03:35:47.926Z,14.86
2023-06-11T03:36:47.934Z,14.84
2023-06-11T03:37:47.908Z,14.84
2023-06-11T03:38:47.889Z,14.81
2023-06-11T03:39:47.879Z,14.83
2023-06-11T03:40:47.856Z,14.81
2023-06-11T03:41:47.867Z,14.81
2023-06-11T03:42:47.840Z,14.78
2023-06-11T03:43:47.830Z,14.75
2023-06-11T03:44:47.824Z,14.72
2023-06-11T03:45:47.810Z,14.69
2023-06-11T03:46:47.854Z,14.67
2023-06-11T03:47:47.822Z,14.64
2023-06-11T03:48:47.779Z,14.60
2023-06-11T03:49:47.765Z,14.57
2023-06-11T04:03:15.760Z,14.84
2023-06-11T04:04:15.650Z,14.88
2023-06-11T04:05:15.612Z,14.88
2023-06-11T04:06:15.584Z,14.93
2023-06-11T04:07:15.572Z,14.99
2023-06-11T04:08:15.558Z,15.02
2023-06-11T04:09:15.546Z,15.06
2023-06-11T04:10:15.584Z,15.11
2023-06-11T04:11:15.548Z,15.15
2023-06-11T04:12:15.509Z,15.19
2023-06-11T04:13:15.501Z,15.23
2023-06-11T04:14:15.479Z,15.26
2023-06-11T04:15:15.494Z,15.28
2023-06-11T04:16:23.558Z,15.31
2023-06-11T04:17:15.553Z,15.35
2023-06-11T04:18:15.485Z,15.38
2023-06-11T04:19:15.434Z,15.38
2023-06-11T04:20:15.418Z,15.41
2023-06-11T04:21:15.392Z,15.41
2023-06-11T04:22:15.377Z,15.42
2023-06-11T04:23:15.376Z,15.45
2023-06-11T04:24:15.425Z,15.46
2023-06-11T04:25:15.344Z,15.48
2023-06-11T04:26:15.322Z,15.48
2023-06-11T04:27:15.308Z,15.48
2023-06-11T04:28:15.295Z,15.46
2023-06-11T04:29:15.291Z,15.48
2023-06-11T04:30:15.283Z,15.49
2023-06-11T04:31:15.277Z,15.51
2023-06-11T04:32:15.250Z,15.51
2023-06-11T04:33:15.232Z,15.52
2023-06-11T04:34:15.251Z,15.54
2023-06-11T04:35:16.491Z,15.56
2023-06-11T04:36:15.209Z,15.59
2023-06-11T04:37:15.186Z,15.60
2023-06-11T04:38:15.175Z,15.60
2023-06-11T04:39:15.158Z,15.60
2023-06-11T04:40:15.160Z,15.61
2023-06-11T04:41:15.124Z,15.63
2023-06-11T04:42:15.118Z,15.64
2023-06-11T04:43:15.112Z,15.66
2023-06-11T04:44:15.099Z,15.68
2023-06-11T04:45:15.078Z,15.70
2023-06-11T04:46:15.074Z,15.76
2023-06-11T04:47:15.052Z,15.78
2023-06-11T04:48:15.045Z,15.81
2023-06-11T04:49:15.026Z,15.82
2023-06-11T04:50:15.006Z,15.82
2023-06-11T04:51:14.999Z,15.85
2023-06-11T04:52:14.994Z,15.88
2023-06-11T04:53:14.973Z,15.89
2023-06-11T04:54:14.945Z,15.92
2023-06-11T04:55:14.951Z,15.93
2023-06-11T04:56:14.928Z,15.96
2023-06-11T04:57:14.926Z,15.96
2023-06-11T04:58:14.900Z,15.97
2023-06-11T04:59:14.889Z,15.99
2023-06-11T05:00:14.912Z,16.00
2023-06-11T05:01:14.860Z,16.03
2023-06-11T05:02:14.939Z,16.03
2023-06-11T05:03:14.899Z,16.06
2023-06-11T05:04:14.815Z,16.09
2023-06-11T05:05:15.290Z,16.11
2023-06-11T05:06:14.938Z,16.12
2023-06-11T05:07:14.794Z,16.15
2023-06-11T05:08:14.787Z,16.15
2023-06-11T05:09:14.766Z,16.18
2023-06-11T05:10:14.735Z,16.20
2023-06-11T05:11:14.756Z,16.22
2023-06-11T05:12:14.729Z,16.23
2023-06-11T05:13:14.721Z,16.26
2023-06-11T05:14:14.694Z,16.30
2023-06-11T05:15:14.803Z,16.31
2023-06-11T05:16:14.742Z,16.33
2023-06-11T05:17:14.648Z,16.34
2023-06-11T05:18:14.689Z,16.38
2023-06-11T05:19:14.639Z,16.40
2023-06-11T05:20:14.636Z,16.42
2023-06-11T05:21:14.628Z,16.48
2023-06-11T05:22:14.605Z,16.49
2023-06-11T05:23:14.583Z,16.52
2023-06-11T05:24:14.603Z,16.53
2023-06-11T05:25:14.568Z,16.55
2023-06-11T05:26:14.541Z,16.58
2023-06-11T05:27:14.530Z,16.60
2023-06-11T05:28:14.520Z,16.60
2023-06-11T05:29:14.509Z,16.63
2023-06-11T05:30:14.621Z,16.65
2023-06-11T05:31:14.481Z,16.68
2023-06-11T05:32:14.575Z,16.70
2023-06-11T05:33:14.498Z,16.73
2023-06-11T05:34:14.457Z,16.74
2023-06-11T05:35:14.603Z,16.74
2023-06-11T05:36:14.421Z,16.77
2023-06-11T05:37:14.423Z,16.80
2023-06-11T05:38:14.386Z,16.81
2023-06-11T05:39:14.388Z,16.83
2023-06-11T05:40:14.398Z,16.86
2023-06-11T05:41:14.363Z,16.89
2023-06-11T05:42:14.329Z,16.92
2023-06-11T05:43:14.326Z,16.93
2023-06-11T05:44:14.318Z,16.98
2023-06-11T05:45:14.598Z,16.99
2023-06-11T05:46:14.396Z,17.03
2023-06-11T05:47:14.292Z,17.07
2023-06-11T05:48:14.294Z,17.10
2023-06-11T05:49:14.240Z,17.13
2023-06-11T05:50:14.217Z,17.14
2023-06-11T05:51:14.214Z,17.17
2023-06-11T05:52:14.201Z,17.20
2023-06-11T05:53:14.221Z,17.23
2023-06-11T05:54:14.176Z,17.26
2023-06-11T05:55:14.185Z,17.30
2023-06-11T05:56:14.148Z,17.32
2023-06-11T05:57:14.149Z,17.36
2023-06-11T05:58:14.130Z,17.40
2023-06-11T05:59:14.113Z,17.43
2023-06-11T06:00:14.188Z,17.46
2023-06-11T06:01:14.102Z,17.48
2023-06-11T06:02:14.241Z,17.51
2023-06-11T06:03:14.189Z,17.54
2023-06-11T06:04:14.227Z,17.57
2023-06-11T06:05:14.084Z,17.63
2023-06-11T06:06:14.033Z,17.67
2023-06-11T06:07:14.026Z,17.71
2023-06-11T06:08:13.991Z,17.74
2023-06-11T06:09:13.980Z,17.78
2023-06-11T06:10:13.977Z,17.82
2023-06-11T06:11:13.969Z,17.85
2023-06-11T06:12:13.949Z,17.89
2023-06-11T06:13:13.941Z,17.92
2023-06-11T06:14:13.918Z,17.99
2023-06-11T06:15:13.920Z,18.03
2023-06-11T06:16:14.065Z,18.07
2023-06-11T06:17:13.884Z,18.12
2023-06-11T06:18:13.873Z,18.17
2023-06-11T06:19:13.897Z,18.19
2023-06-11T06:20:13.835Z,18.24
2023-06-11T06:21:13.904Z,18.28
2023-06-11T06:22:13.813Z,18.33
2023-06-11T06:23:13.804Z,18.36
2023-06-11T06:24:13.822Z,18.39
2023-06-11T06:25:14.032Z,18.43
2023-06-11T06:26:13.789Z,18.44
2023-06-11T06:27:13.770Z,18.50
2023-06-11T06:28:13.834Z,18.54
2023-06-11T06:29:13.761Z,18.57
2023-06-11T06:30:13.708Z,18.61
2023-06-11T06:31:13.845Z,18.65
2023-06-11T06:32:13.692Z,18.68
2023-06-11T06:33:13.752Z,18.73
2023-06-11T06:34:13.660Z,18.77
2023-06-11T06:35:13.930Z,18.80
2023-06-11T06:36:13.641Z,18.84
2023-06-11T06:37:13.631Z,18.90
2023-06-11T06:38:13.617Z,18.94
2023-06-11T06:39:13.641Z,18.97
2023-06-11T06:40:13.849Z,19.01
2023-06-11T06:41:13.580Z,19.06
2023-06-11T06:42:13.564Z,19.10
2023-06-11T06:43:13.555Z,19.14
2023-06-11T06:44:13.559Z,19.17
2023-06-11T06:45:13.749Z,19.21
2023-06-11T06:46:13.532Z,19.25
2023-06-11T06:47:13.498Z,19.29
2023-06-11T06:48:13.672Z,19.32
2023-06-11T06:49:13.489Z,19.35
2023-06-11T06:50:13.723Z,19.38
2023-06-11T06:51:13.446Z,19.40
2023-06-11T06:52:13.426Z,19.46
2023-06-11T06:53:13.422Z,19.48
2023-06-11T06:54:13.432Z,19.51
2023-06-11T06:55:13.413Z,19.54
2023-06-11T06:56:13.385Z,19.57
2023-06-11T06:57:13.406Z,19.61
2023-06-11T06:58:13.374Z,19.68
2023-06-11T06:59:13.366Z,19.72
2023-06-11T07:00:13.632Z,19.76
2023-06-11T07:01:13.379Z,19.86
2023-06-11T07:02:13.305Z,19.91
2023-06-11T07:03:13.360Z,19.95
2023-06-11T07:04:13.304Z,20.03
2023-06-11T07:05:13.318Z,20.10
2023-06-11T07:06:13.331Z,20.18
2023-06-11T07:07:13.252Z,20.25
2023-06-11T07:08:13.270Z,20.33
2023-06-11T07:09:13.227Z,20.41
2023-06-11T07:10:13.678Z,20.46
2023-06-11T07:11:13.194Z,20.51
2023-06-11T07:12:13.174Z,20.56
2023-06-11T07:13:13.170Z,20.61
2023-06-11T07:14:13.149Z,20.65
2023-06-11T07:15:13.164Z,20.69
2023-06-11T07:16:13.186Z,20.76
2023-06-11T07:17:13.137Z,20.80
2023-06-11T07:18:13.116Z,20.83
2023-06-11T07:19:13.090Z,20.87
2023-06-11T07:20:13.419Z,20.87
2023-06-11T07:21:13.071Z,20.90
2023-06-11T07:22:13.097Z,20.91
2023-06-11T07:23:13.056Z,20.96
2023-06-11T07:24:13.064Z,20.99
2023-06-11T07:25:13.021Z,21.01
2023-06-11T07:26:13.007Z,21.02
2023-06-11T07:27:13.014Z,21.04
2023-06-11T07:28:12.993Z,21.05
2023-06-11T07:29:13.225Z,21.08
2023-06-11T07:30:13.300Z,21.09
2023-06-11T07:31:13.067Z,21.13
2023-06-11T07:32:12.953Z,21.19
2023-06-11T07:33:12.974Z,21.21
2023-06-11T07:34:12.922Z,21.24
2023-06-11T07:35:12.893Z,21.29
2023-06-11T07:36:12.909Z,21.32
2023-06-11T07:37:12.871Z,21.38
2023-06-11T07:38:12.842Z,21.42
2023-06-11T07:39:12.859Z,21.45
2023-06-11T07:40:13.089Z,21.51
2023-06-11T07:41:12.836Z,21.53
2023-06-11T07:42:12.813Z,21.56
2023-06-11T07:43:12.815Z,21.59
2023-06-11T07:44:12.775Z,21.64
2023-06-11T07:45:12.776Z,21.66
2023-06-11T07:46:12.810Z,21.67
2023-06-11T07:47:12.733Z,21.69
2023-06-11T07:48:12.745Z,21.71
2023-06-11T07:49:12.708Z,21.71
2023-06-11T07:50:12.970Z,21.71
2023-06-11T07:51:12.677Z,21.74
2023-06-11T07:52:12.674Z,21.76
2023-06-11T07:53:12.664Z,21.79
2023-06-11T07:54:12.651Z,21.81
2023-06-11T07:55:12.636Z,21.83
2023-06-11T07:56:12.648Z,21.83
2023-06-11T07:57:12.598Z,21.85
2023-06-11T07:58:12.605Z,21.90
2023-06-11T07:59:12.612Z,21.94
2023-06-11T08:00:12.859Z,21.97
2023-06-11T08:01:12.553Z,21.98
2023-06-11T08:02:12.699Z,22.01
2023-06-11T08:03:12.572Z,22.04
2023-06-11T08:04:12.553Z,22.09
2023-06-11T08:05:12.512Z,22.13
2023-06-11T08:06:12.626Z,22.19
2023-06-11T08:07:12.495Z,22.23
2023-06-11T08:08:12.474Z,22.28
2023-06-11T08:09:12.489Z,22.32
2023-06-11T08:10:12.680Z,22.35
2023-06-11T08:11:12.421Z,22.41
2023-06-11T08:12:12.409Z,22.47
2023-06-11T08:13:12.420Z,22.52
2023-06-11T08:14:12.413Z,22.59
2023-06-11T08:15:12.389Z,22.64
2023-06-11T08:16:12.431Z,22.72
2023-06-11T08:17:12.340Z,22.74
2023-06-11T08:18:12.357Z,22.78
2023-06-11T08:19:12.308Z,22.82
2023-06-11T08:20:12.607Z,22.87
2023-06-11T08:21:12.286Z,22.89
2023-06-11T08:22:12.278Z,22.93
2023-06-11T08:23:12.280Z,22.96
2023-06-11T08:24:12.324Z,23.01
2023-06-11T08:25:12.221Z,23.02
2023-06-11T08:26:12.240Z,23.05
2023-06-11T08:27:12.214Z,23.08
2023-06-11T08:28:12.221Z,23.12
2023-06-11T08:29:12.217Z,23.14
2023-06-11T08:30:12.512Z,23.19
2023-06-11T08:31:12.163Z,23.22
2023-06-11T08:32:12.302Z,23.24
2023-06-11T08:33:12.182Z,23.29
2023-06-11T08:34:12.133Z,23.34
2023-06-11T08:35:12.116Z,23.38
2023-06-11T08:36:12.163Z,23.40
2023-06-11T08:37:12.089Z,23.45
2023-06-11T08:38:12.063Z,23.49
2023-06-11T08:39:12.037Z,23.52
2023-06-11T08:40:12.248Z,23.57
2023-06-11T08:41:12.017Z,23.61
2023-06-11T08:42:12.033Z,23.65
2023-06-11T08:43:11.999Z,23.68
2023-06-11T08:44:11.980Z,23.75
2023-06-11T08:45:11.964Z,23.72
2023-06-11T08:46:11.980Z,23.75
2023-06-11T08:47:11.947Z,23.77
2023-06-11T08:48:11.983Z,23.80
2023-06-11T08:49:11.906Z,23.83
2023-06-11T08:50:12.318Z,23.85
2023-06-11T08:51:11.887Z,23.86
2023-06-11T08:52:11.881Z,23.94
2023-06-11T08:53:11.878Z,24.01
2023-06-11T08:54:11.862Z,24.08
2023-06-11T08:55:12.059Z,24.14
2023-06-11T08:56:11.830Z,24.20
2023-06-11T08:57:11.896Z,24.23
2023-06-11T08:58:11.802Z,24.27
2023-06-11T08:59:11.793Z,24.32
2023-06-11T09:00:12.205Z,24.37
2023-06-11T09:01:11.776Z,24.41
2023-06-11T09:02:11.787Z,24.44
2023-06-11T09:03:11.750Z,24.50
2023-06-11T09:04:11.754Z,24.57
2023-06-11T09:05:11.722Z,24.61
2023-06-11T09:06:11.707Z,24.71
2023-06-11T09:07:11.677Z,24.79
2023-06-11T09:08:11.681Z,24.83
2023-06-11T09:09:11.676Z,24.90
2023-06-11T09:10:12.297Z,24.92
2023-06-11T09:11:11.632Z,24.95
2023-06-11T09:12:11.625Z,25.00
2023-06-11T09:13:11.605Z,25.05
2023-06-11T09:14:11.620Z,25.09
2023-06-11T09:15:11.582Z,25.07
2023-06-11T09:16:11.642Z,25.12
2023-06-11T09:17:11.562Z,25.15
2023-06-11T09:18:11.603Z,25.20
2023-06-11T09:19:11.540Z,25.22
2023-06-11T09:20:11.845Z,25.25
2023-06-11T09:21:11.507Z,25.28
2023-06-11T09:22:11.487Z,25.32
2023-06-11T09:23:11.500Z,25.35
2023-06-11T09:24:11.643Z,25.38
2023-06-11T09:25:12.043Z,25.43
2023-06-11T09:26:11.445Z,25.46
2023-06-11T09:27:11.420Z,25.46
2023-06-11T09:28:11.430Z,25.47
2023-06-11T09:29:11.414Z,25.52
2023-06-11T09:30:11.585Z,25.56
2023-06-11T09:31:11.389Z,25.59
2023-06-11T09:32:32.056Z,25.64
2023-06-11T09:33:12.375Z,25.69
2023-06-11T09:34:11.376Z,25.74
2023-06-11T09:35:11.345Z,25.77
2023-06-11T09:36:11.363Z,25.82
2023-06-11T09:37:11.310Z,25.84
2023-06-11T09:38:11.296Z,25.91
2023-06-11T09:39:11.300Z,25.97
2023-06-11T09:40:11.444Z,25.98
2023-06-11T09:41:11.242Z,26.04
2023-06-11T09:42:11.241Z,26.04
2023-06-11T09:43:11.233Z,26.09
2023-06-11T09:44:11.231Z,26.17
2023-06-11T09:45:11.197Z,26.22
2023-06-11T09:46:11.220Z,26.27
2023-06-11T09:47:11.196Z,26.31
2023-06-11T10:03:44.628Z,26.89
2023-06-11T10:04:44.566Z,26.92
2023-06-11T10:05:44.537Z,26.94
2023-06-11T10:06:44.526Z,26.95
2023-06-11T10:07:44.496Z,26.98
2023-06-11T10:08:44.470Z,26.99
2023-06-11T10:09:44.487Z,26.98
2023-06-11T10:10:44.484Z,26.96
2023-06-11T10:11:44.494Z,26.94
2023-06-11T10:12:44.428Z,26.92
2023-06-11T10:13:44.428Z,26.95
2023-06-11T10:14:44.436Z,26.95
2023-06-11T10:15:44.442Z,26.96
2023-06-11T10:16:44.365Z,26.98
2023-06-11T10:17:44.415Z,26.98
2023-06-11T10:18:44.394Z,26.99
2023-06-11T10:19:44.354Z,27.02
2023-06-11T10:20:44.344Z,27.05
2023-06-11T10:21:44.322Z,27.09
2023-06-11T10:22:44.316Z,27.11
2023-06-11T10:23:51.344Z,27.14
2023-06-11T10:24:44.298Z,27.17
2023-06-11T10:25:51.782Z,27.24
2023-06-11T10:26:51.307Z,27.31
2023-06-11T10:27:44.235Z,27.36
2023-06-11T10:28:44.253Z,27.39
2023-06-11T10:29:51.253Z,27.43
2023-06-11T10:30:44.213Z,27.48
2023-06-11T10:31:44.191Z,27.51
2023-06-11T10:32:44.206Z,27.59
2023-06-11T10:33:44.212Z,27.64
2023-06-11T10:34:44.260Z,27.67
2023-06-11T10:35:44.160Z,27.71
2023-06-11T10:36:51.131Z,27.74
2023-06-11T10:37:44.109Z,27.79
2023-06-11T10:38:44.127Z,27.84
2023-06-11T10:39:51.098Z,27.86
2023-06-11T10:40:44.061Z,27.91
2023-06-11T10:41:51.064Z,27.92
2023-06-11T10:42:44.041Z,27.96
2023-06-11T10:43:44.033Z,27.94
2023-06-11T10:44:44.027Z,27.92
2023-06-11T10:45:45.488Z,27.96
2023-06-11T10:46:44.150Z,27.95
2023-06-11T10:47:44.095Z,27.99
2023-06-11T10:48:43.985Z,27.95
2023-06-11T10:49:43.956Z,27.92
2023-06-11T10:50:43.945Z,27.99
2023-06-11T10:51:43.953Z,27.99
2023-06-11T10:52:43.929Z,28.01
2023-06-11T10:53:43.909Z,28.06
2023-06-11T10:54:43.904Z,28.11
2023-06-11T10:55:43.941Z,28.21
2023-06-11T10:56:43.871Z,28.28
2023-06-11T10:57:43.882Z,28.32
2023-06-11T10:58:43.847Z,28.38
2023-06-11T10:59:43.846Z,28.43
2023-06-11T11:00:43.874Z,28.48
2023-06-11T11:01:43.853Z,28.50
2023-06-11T11:02:43.843Z,28.53
2023-06-11T11:03:43.842Z,28.59
2023-06-11T11:04:43.770Z,28.63
2023-06-11T11:05:43.757Z,28.65
2023-06-11T11:06:43.761Z,28.66
2023-06-11T11:07:43.742Z,28.75
2023-06-11T11:08:43.716Z,28.75
2023-06-11T11:09:43.705Z,28.68
2023-06-11T11:10:43.693Z,28.70
2023-06-11T11:11:43.693Z,28.73
2023-06-11T11:12:43.657Z,28.63
2023-06-11T11:13:43.651Z,28.66
2023-06-11T11:14:43.666Z,28.70
2023-06-11T11:15:43.640Z,28.72
2023-06-11T11:16:43.633Z,28.78
2023-06-11T11:17:43.638Z,28.87
2023-06-11T11:18:43.586Z,28.96
2023-06-11T11:19:43.572Z,29.06
2023-06-11T11:20:43.563Z,29.15
2023-06-11T11:21:43.560Z,29.23
2023-06-11T11:22:43.542Z,29.31
2023-06-11T11:23:43.552Z,29.35
2023-06-11T11:24:43.543Z,29.43
2023-06-11T11:25:43.568Z,29.49
2023-06-11T11:26:43.525Z,29.57
2023-06-11T11:27:43.471Z,29.63
2023-06-11T11:28:43.462Z,29.66
2023-06-11T11:29:43.453Z,29.72
2023-06-11T11:30:43.435Z,29.74
2023-06-11T11:31:43.460Z,29.71
2023-06-11T11:32:43.464Z,29.72
2023-06-11T11:33:43.392Z,29.70
2023-06-11T11:34:43.458Z,29.72
2023-06-11T11:35:43.362Z,29.75
2023-06-11T11:36:43.364Z,29.78
2023-06-11T11:37:43.413Z,29.84
2023-06-11T11:38:43.339Z,29.82
2023-06-11T11:39:43.327Z,29.79
2023-06-11T11:40:43.319Z,29.77
2023-06-11T11:41:43.310Z,29.84
2023-06-11T11:42:43.281Z,29.86
2023-06-11T11:43:43.277Z,29.92
2023-06-11T11:44:43.257Z,29.99
2023-06-11T11:45:43.244Z,30.09
2023-06-11T11:46:43.456Z,30.18
2023-06-11T11:47:43.280Z,30.24
2023-06-11T11:48:43.198Z,30.33
2023-06-11T11:49:43.180Z,30.46
2023-06-11T11:50:43.169Z,30.52
2023-06-11T11:51:43.158Z,30.59
2023-06-11T11:52:43.182Z,30.61
2023-06-11T11:53:43.148Z,30.54
2023-06-11T11:54:43.114Z,30.45
2023-06-11T11:55:52.369Z,30.30
2023-06-11T11:56:44.184Z,30.21
2023-06-11T11:57:43.100Z,30.18
2023-06-11T11:58:43.125Z,30.21
2023-06-11T11:59:43.053Z,30.29
2023-06-11T12:00:43.044Z,30.34
2023-06-11T12:01:43.028Z,30.47
2023-06-11T12:02:43.112Z,30.62
2023-06-11T12:03:43.264Z,30.72
2023-06-11T12:04:42.981Z,30.81
2023-06-11T12:05:42.986Z,30.87
2023-06-11T12:06:42.951Z,30.90
2023-06-11T12:07:42.956Z,30.91
2023-06-11T12:08:42.929Z,30.96
2023-06-11T12:09:42.914Z,31.04
2023-06-11T12:10:42.899Z,31.06
2023-06-11T12:11:56.076Z,31.06
2023-06-11T12:12:43.876Z,31.12
2023-06-11T12:13:42.855Z,31.12
2023-06-11T12:14:42.852Z,31.20
2023-06-11T12:15:42.841Z,31.21
2023-06-11T12:16:42.896Z,31.20
2023-06-11T12:17:42.930Z,31.06
2023-06-11T12:18:42.811Z,31.12
2023-06-11T12:19:42.785Z,31.15
2023-06-11T12:20:42.762Z,31.17
2023-06-11T12:21:42.771Z,31.02
2023-06-11T12:22:42.756Z,30.89
2023-06-11T12:23:42.742Z,30.89
2023-06-11T12:24:42.791Z,30.86
2023-06-11T12:25:42.722Z,30.69
2023-06-11T12:26:42.725Z,30.46
2023-06-11T12:27:42.714Z,30.38
2023-06-11T12:28:42.698Z,30.38
2023-06-11T12:29:42.645Z,30.43
2023-06-11T12:30:42.652Z,30.43
2023-06-11T12:31:42.663Z,30.54
2023-06-11T12:32:42.703Z,30.57
2023-06-11T12:33:42.616Z,30.72
2023-06-11T12:34:42.585Z,30.61
2023-06-11T12:35:42.578Z,30.31
2023-06-11T12:36:42.548Z,30.02
2023-06-11T12:37:42.553Z,29.78
2023-06-11T12:38:42.545Z,29.52
2023-06-11T12:39:42.512Z,29.29
2023-06-11T12:40:42.514Z,29.08
2023-06-11T12:41:42.495Z,28.90
2023-06-11T12:42:42.479Z,28.80
2023-06-11T12:43:42.468Z,29.01
2023-06-11T12:44:42.456Z,29.22
2023-06-11T12:45:42.519Z,29.43
2023-06-11T12:46:42.446Z,29.68
2023-06-11T12:47:42.459Z,29.89
2023-06-11T12:48:42.409Z,30.09
2023-06-11T12:49:42.405Z,30.18
2023-06-11T12:50:42.383Z,30.19
2023-06-11T12:51:42.355Z,30.07
2023-06-11T12:52:42.352Z,30.03
2023-06-11T12:53:42.352Z,30.14
2023-06-11T12:54:42.316Z,30.08
2023-06-11T12:55:42.300Z,30.03
2023-06-11T12:56:42.312Z,30.18
2023-06-11T12:57:42.296Z,30.34
2023-06-11T12:58:42.268Z,30.37
2023-06-11T12:59:42.269Z,30.30
2023-06-11T13:00:42.244Z,30.40
2023-06-11T13:01:42.282Z,30.53
2023-06-11T13:02:42.279Z,30.46
2023-06-11T13:03:42.205Z,30.59
2023-06-11T13:04:42.224Z,30.74
2023-06-11T13:05:42.158Z,30.89
2023-06-11T13:06:42.155Z,31.02
2023-06-11T13:07:42.133Z,31.12
2023-06-11T13:08:42.146Z,31.23
2023-06-11T13:09:42.109Z,31.27
2023-06-11T13:10:42.115Z,31.31
2023-06-11T13:11:42.082Z,31.42
2023-06-11T13:12:42.091Z,31.53
2023-06-11T13:13:42.095Z,31.61
2023-06-11T13:14:42.042Z,31.62
2023-06-11T13:15:42.083Z,31.70
2023-06-11T13:16:42.069Z,31.53
2023-06-11T13:17:42.049Z,31.39
2023-06-11T13:18:41.995Z,31.13
2023-06-11T13:19:41.990Z,30.91
2023-06-11T13:20:41.963Z,30.72