createdAt,value
2019-03-26T00:00:53.318Z,0.00
2019-03-26T00:01:53.380Z,0.00
2019-03-26T00:02:53.304Z,0.00
2019-03-26T00:04:05.207Z,0.00
2019-03-26T00:04:54.270Z,0.00
2019-03-26T00:05:53.268Z,0.00
2019-03-26T00:06:53.245Z,0.00
2019-03-26T00:07:53.269Z,0.00
2019-03-26T00:08:53.227Z,0.00
2019-03-26T00:09:53.231Z,0.00
2019-03-26T00:10:53.218Z,0.00
2019-03-26T00:11:53.197Z,0.00
2019-03-26T00:12:53.211Z,0.00
2019-03-26T00:13:53.185Z,0.00
2019-03-26T00:14:53.158Z,0.00
2019-03-26T00:15:53.156Z,0.00
2019-03-26T00:16:53.150Z,0.00
2019-03-26T00:17:53.167Z,0.00
2019-03-26T00:18:53.146Z,0.00
2019-03-26T00:19:53.112Z,0.00
2019-03-26T00:20:53.100Z,0.00
2019-03-26T00:21:53.106Z,0.00
2019-03-26T00:22:53.090Z,0.00
2019-03-26T00:23:53.072Z,0.00
2019-03-26T00:24:53.089Z,0.00
2019-03-26T00:25:53.042Z,0.00
2019-03-26T00:26:53.020Z,0.00
2019-03-26T00:27:53.018Z,0.00
2019-03-26T00:28:53.001Z,0.00
2019-03-26T00:29:53.006Z,0.00
2019-03-26T00:30:53.001Z,0.00
2019-03-26T00:31:52.988Z,0.00
2019-03-26T00:32:52.956Z,0.00
2019-03-26T00:33:52.960Z,0.00
2019-03-26T00:34:52.944Z,0.00
2019-03-26T00:35:52.956Z,0.00
2019-03-26T00:36:52.925Z,0.00
2019-03-26T00:37:52.900Z,0.00
2019-03-26T00:38:52.892Z,0.00
2019-03-26T00:39:52.899Z,0.00
2019-03-26T00:40:52.892Z,0.00
2019-03-26T00:41:52.903Z,0.00
2019-03-26T00:42:52.860Z,0.00
2019-03-26T00:43:52.867Z,0.00
2019-03-26T00:44:52.840Z,0.00
2019-03-26T00:45:52.829Z,0.00
2019-03-26T00:46:52.819Z,0.00
2019-03-26T00:47:52.829Z,0.00
2019-03-26T00:48:52.793Z,0.00
2019-03-26T00:49:52.779Z,0.00
2019-03-26T00:50:52.769Z,0.00
2019-03-26T00:51:52.760Z,0.00
2019-03-26T00:52:52.758Z,0.00
2019-03-26T00:53:52.743Z,0.00
2019-03-26T00:54:52.732Z,0.00
2019-03-26T00:55:52.736Z,0.00
2019-03-26T00:56:52.732Z,0.00
2019-03-26T00:57:52.687Z,0.00
2019-03-26T00:58:52.678Z,0.00
2019-03-26T00:59:52.667Z,0.00
2019-03-26T01:00:52.649Z,0.00
2019-03-26T01:01:52.678Z,0.00
2019-03-26T01:02:52.662Z,0.00
2019-03-26T01:03:54.964Z,0.00
2019-03-26T01:04:52.617Z,0.00
2019-03-26T01:05:52.619Z,0.00
2019-03-26T01:06:52.595Z,0.00
2019-03-26T01:07:52.585Z,0.00
2019-03-26T01:08:52.571Z,0.00
2019-03-26T01:09:52.564Z,0.00
2019-03-26T01:10:52.579Z,0.00
2019-03-26T01:11:52.532Z,0.00
2019-03-26T01:12:52.523Z,0.00
2019-03-26T01:13:52.535Z,0.00
2019-03-26T01:14:52.513Z,0.00
2019-03-26T01:15:52.531Z,0.00
2019-03-26T01:16:52.511Z,0.00
2019-03-26T01:17:52.464Z,0.00
2019-03-26T01:18:52.465Z,0.00
2019-03-26T01:19:52.465Z,0.00
2019-03-26T01:20:52.461Z,0.00
2019-03-26T01:21:52.456Z,0.00
2019-03-26T01:22:52.429Z,0.00
2019-03-26T01:23:52.422Z,0.00
2019-03-26T01:24:52.405Z,0.00
2019-03-26T01:25:52.392Z,0.00
2019-03-26T01:26:52.473Z,0.00
2019-03-26T01:27:52.381Z,0.00
2019-03-26T01:28:52.367Z,0.00
2019-03-26T01:29:52.361Z,0.00
2019-03-26T01:30:52.339Z,0.00
2019-03-26T01:31:52.329Z,0.00
2019-03-26T01:32:52.322Z,0.00
2019-03-26T01:33:52.308Z,0.00
2019-03-26T01:34:52.294Z,0.00
2019-03-26T01:35:52.279Z,0.00
2019-03-26T01:36:52.260Z,0.00
2019-03-26T01:37:52.295Z,0.00
2019-03-26T01:38:52.255Z,0.00
2019-03-26T01:39:52.241Z,0.00
2019-03-26T01:40:52.237Z,0.00
2019-03-26T01:41:52.213Z,0.00
2019-03-26T01:42:52.215Z,0.00
2019-03-26T01:43:52.219Z,0.00
2019-03-26T01:44:52.191Z,0.00
2019-03-26T01:45:52.179Z,0.00
2019-03-26T01:46:52.166Z,0.00
2019-03-26T01:47:52.220Z,0.00
2019-03-26T01:48:52.149Z,0.00
2019-03-26T01:49:52.131Z,0.00
2019-03-26T01:50:52.134Z,0.00
2019-03-26T01:51:52.119Z,0.00
2019-03-26T01:52:52.108Z,0.00
2019-03-26T01:53:52.081Z,0.00
2019-03-26T01:54:52.105Z,0.00
2019-03-26T01:55:52.059Z,0.00
2019-03-26T01:56:52.067Z,0.00
2019-03-26T01:57:52.042Z,0.00
2019-03-26T01:58:52.038Z,0.00
2019-03-26T01:59:52.044Z,0.00
2019-03-26T02:00:52.018Z,0.00
2019-03-26T02:01:52.018Z,0.00
2019-03-26T02:02:51.990Z,0.00
2019-03-26T02:03:51.981Z,0.00
2019-03-26T02:04:59.772Z,0.00
2019-03-26T02:05:52.967Z,0.00
2019-03-26T02:06:51.955Z,0.00
2019-03-26T02:07:51.945Z,0.00
2019-03-26T02:08:51.919Z,0.00
2019-03-26T02:09:51.921Z,0.00
2019-03-26T02:10:51.912Z,0.00
2019-03-26T02:11:51.895Z,0.00
2019-03-26T02:12:51.924Z,0.00
2019-03-26T02:13:51.898Z,0.00
2019-03-26T02:14:51.854Z,0.00
2019-03-26T02:15:51.853Z,0.00
2019-03-26T02:16:51.844Z,0.00
2019-03-26T02:17:51.847Z,0.00
2019-03-26T02:18:51.828Z,0.00
2019-03-26T02:19:51.876Z,0.00
2019-03-26T02:20:51.801Z,0.00
2019-03-26T02:21:51.780Z,0.00
2019-03-26T02:22:51.783Z,0.00
2019-03-26T02:23:51.790Z,0.00
2019-03-26T02:24:51.789Z,0.00
2019-03-26T02:25:51.746Z,0.00
2019-03-26T02:26:51.733Z,0.00
2019-03-26T02:27:51.715Z,0.00
2019-03-26T02:28:51.699Z,0.00
2019-03-26T02:29:51.703Z,0.00
2019-03-26T02:30:51.709Z,0.00
2019-03-26T02:31:51.701Z,0.00
2019-03-26T02:32:51.670Z,0.00
2019-03-26T02:33:51.674Z,0.00
2019-03-26T02:34:51.638Z,0.00
2019-03-26T02:35:51.625Z,0.00
2019-03-26T02:36:51.624Z,0.00
2019-03-26T02:37:51.639Z,0.00
2019-03-26T02:38:51.620Z,0.00
2019-03-26T02:39:51.593Z,0.00
2019-03-26T02:40:51.576Z,0.00
2019-03-26T02:41:51.575Z,0.00
2019-03-26T02:42:51.591Z,0.00
2019-03-26T02:43:51.557Z,0.00
2019-03-26T02:44:51.550Z,0.00
2019-03-26T02:45:51.521Z,0.00
2019-03-26T02:46:51.517Z,0.00
2019-03-26T02:47:51.520Z,0.00
2019-03-26T02:48:51.505Z,0.00
2019-03-26T02:49:51.497Z,0.00
2019-03-26T02:50:51.501Z,0.00
2019-03-26T02:51:51.463Z,0.00
2019-03-26T02:52:51.458Z,0.00
2019-03-26T02:53:51.437Z,0.00
2019-03-26T02:54:51.427Z,0.00
2019-03-26T02:55:51.447Z,0.00
2019-03-26T02:56:51.408Z,0.00
2019-03-26T02:57:51.397Z,0.00
2019-03-26T02:58:51.387Z,0.00
2019-03-26T02:59:51.395Z,0.00
2019-03-26T03:00:51.373Z,0.00
2019-03-26T03:01:51.366Z,0.00
2019-03-26T03:02:51.353Z,0.00
2019-03-26T03:03:51.356Z,0.00
2019-03-26T03:04:51.330Z,0.00
2019-03-26T03:05:51.342Z,0.00
2019-03-26T03:06:51.294Z,0.00
2019-03-26T03:07:51.283Z,0.00
2019-03-26T03:08:51.303Z,0.00
2019-03-26T03:09:51.282Z,0.00
2019-03-26T03:10:51.260Z,0.00
2019-03-26T03:11:51.288Z,0.00
2019-03-26T03:12:51.245Z,0.00
2019-03-26T03:13:51.228Z,0.00
2019-03-26T03:14:51.223Z,0.00
2019-03-26T03:15:51.230Z,0.00
2019-03-26T03:16:51.211Z,0.00
2019-03-26T03:17:51.168Z,0.00
2019-03-26T03:18:51.159Z,0.00
2019-03-26T03:19:51.162Z,0.00
2019-03-26T03:20:51.153Z,0.00
2019-03-26T03:21:51.158Z,0.00
2019-03-26T03:22:51.130Z,0.00
2019-03-26T03:23:51.125Z,0.00
2019-03-26T03:24:51.119Z,0.00
2019-03-26T03:25:51.101Z,0.00
2019-03-26T03:26:51.128Z,0.00
2019-03-26T03:27:51.074Z,0.00
2019-03-26T03:28:51.091Z,0.00
2019-03-26T03:29:51.052Z,0.00
2019-03-26T03:30:51.055Z,0.00
2019-03-26T03:31:51.060Z,0.00
2019-03-26T03:32:51.064Z,0.00
2019-03-26T03:33:51.061Z,0.00
2019-03-26T03:34:51.031Z,0.00
2019-03-26T03:35:52.935Z,0.00
2019-03-26T03:36:50.980Z,0.00
2019-03-26T03:37:50.960Z,0.00
2019-03-26T03:38:50.953Z,0.00
2019-03-26T03:39:50.963Z,0.00
2019-03-26T03:40:50.924Z,0.00
2019-03-26T03:41:50.948Z,0.00
2019-03-26T03:42:50.912Z,0.00
2019-03-26T03:43:50.902Z,0.00
2019-03-26T03:44:50.919Z,0.00
2019-03-26T03:45:50.890Z,0.00
2019-03-26T03:46:50.881Z,0.00
2019-03-26T03:47:50.886Z,0.00
2019-03-26T03:48:50.850Z,0.00
2019-03-26T03:49:50.857Z,0.00
2019-03-26T03:50:50.824Z,0.00
2019-03-26T03:51:50.826Z,0.00
2019-03-26T03:52:50.827Z,0.00
2019-03-26T03:53:50.815Z,0.00
2019-03-26T03:54:50.794Z,0.00
2019-03-26T03:55:50.801Z,0.00
2019-03-26T03:56:50.788Z,0.00
2019-03-26T03:57:52.811Z,0.00
2019-03-26T03:58:50.733Z,0.00
2019-03-26T03:59:50.744Z,0.00
2019-03-26T04:00:50.732Z,0.00
2019-03-26T04:01:50.704Z,0.00
2019-03-26T04:02:50.681Z,0.00
2019-03-26T04:03:50.700Z,0.00
2019-03-26T04:04:50.668Z,0.00
2019-03-26T04:06:07.824Z,0.00
2019-03-26T04:06:51.654Z,0.00
2019-03-26T04:07:50.685Z,0.00
2019-03-26T04:08:50.656Z,0.00
2019-03-26T04:09:50.613Z,0.00
2019-03-26T04:10:50.678Z,0.00
2019-03-26T04:11:50.600Z,0.00
2019-03-26T04:12:50.590Z,0.00
2019-03-26T04:13:50.584Z,0.00
2019-03-26T04:14:50.600Z,0.00
2019-03-26T04:15:50.549Z,0.00
2019-03-26T04:16:50.548Z,0.00
2019-03-26T04:17:50.541Z,0.00
2019-03-26T04:18:50.591Z,0.00
2019-03-26T04:19:50.517Z,0.00
2019-03-26T04:20:50.534Z,0.00
2019-03-26T04:21:50.522Z,0.00
2019-03-26T04:22:50.474Z,4.00
2019-03-26T04:23:50.468Z,4.00
2019-03-26T04:24:50.446Z,0.00
2019-03-26T04:25:50.470Z,4.00
2019-03-26T04:26:50.445Z,4.00
2019-03-26T04:27:50.472Z,0.00
2019-03-26T04:28:50.416Z,4.00
2019-03-26T04:29:50.392Z,4.00
2019-03-26T04:30:50.422Z,8.00
2019-03-26T04:31:50.400Z,8.00
2019-03-26T04:32:50.372Z,8.00
2019-03-26T04:33:50.364Z,12.00
2019-03-26T04:34:50.346Z,12.00
2019-03-26T04:35:50.346Z,16.00
2019-03-26T04:36:50.357Z,16.00
2019-03-26T04:37:50.330Z,20.00
2019-03-26T04:38:50.315Z,24.00
2019-03-26T04:39:50.300Z,28.00
2019-03-26T04:40:50.312Z,32.00
2019-03-26T04:41:50.295Z,36.00
2019-03-26T04:42:50.263Z,44.00
2019-03-26T04:43:50.253Z,52.00
2019-03-26T04:44:50.246Z,60.00
2019-03-26T04:45:50.242Z,68.00
2019-03-26T04:46:50.263Z,80.00
2019-03-26T04:47:50.203Z,92.00
2019-03-26T04:48:50.199Z,104.00
2019-03-26T04:49:50.245Z,116.00
2019-03-26T04:50:50.188Z,136.00
2019-03-26T04:51:50.174Z,148.00
2019-03-26T04:52:50.211Z,168.00
2019-03-26T04:53:50.142Z,192.00
2019-03-26T04:54:50.147Z,208.00
2019-03-26T04:55:50.122Z,228.00
2019-03-26T04:56:50.115Z,248.00
2019-03-26T04:57:50.148Z,260.00
2019-03-26T04:58:50.101Z,284.00
2019-03-26T04:59:50.091Z,292.00
2019-03-26T05:00:50.077Z,328.00
2019-03-26T05:01:50.059Z,340.00
2019-03-26T05:02:50.051Z,356.00
2019-03-26T05:03:50.073Z,380.00
2019-03-26T05:04:50.037Z,400.00
2019-03-26T05:05:50.012Z,392.00
2019-03-26T05:06:50.080Z,364.00
2019-03-26T05:07:49.991Z,376.00
2019-03-26T05:08:50.010Z,364.00
2019-03-26T05:09:49.980Z,388.00
2019-03-26T05:10:49.966Z,420.00
2019-03-26T05:11:49.948Z,480.00
2019-03-26T05:12:49.944Z,444.00
2019-03-26T05:13:49.937Z,448.00
2019-03-26T05:14:49.947Z,436.00
2019-03-26T05:15:49.909Z,400.00
2019-03-26T05:16:49.908Z,360.00
2019-03-26T05:17:49.899Z,380.00
2019-03-26T05:18:49.904Z,412.00
2019-03-26T05:19:49.930Z,428.00
2019-03-26T05:20:49.866Z,432.00
2019-03-26T05:21:49.839Z,452.00
2019-03-26T05:22:49.830Z,468.00
2019-03-26T05:23:51.918Z,504.00
2019-03-26T05:24:49.840Z,484.00
2019-03-26T05:25:49.815Z,504.00
2019-03-26T05:26:49.792Z,516.00
2019-03-26T05:27:49.785Z,540.00
2019-03-26T05:28:49.771Z,468.00
2019-03-26T05:29:49.754Z,532.00
2019-03-26T05:30:49.763Z,516.00
2019-03-26T05:31:49.726Z,516.00
2019-03-26T05:32:49.717Z,528.00
2019-03-26T05:33:49.720Z,540.00
2019-03-26T05:34:49.711Z,480.00
2019-03-26T05:35:51.647Z,480.00
2019-03-26T05:36:51.432Z,472.00
2019-03-26T05:37:49.676Z,488.00
2019-03-26T05:38:49.668Z,448.00
2019-03-26T05:39:49.657Z,476.00
2019-03-26T05:40:49.651Z,480.00
2019-03-26T05:41:49.630Z,516.00
2019-03-26T05:42:49.615Z,508.00
2019-03-26T05:43:49.603Z,528.00
2019-03-26T05:44:49.586Z,552.00
2019-03-26T05:45:49.619Z,532.00
2019-03-26T05:46:49.573Z,548.00
2019-03-26T05:47:49.576Z,496.00
2019-03-26T05:48:49.558Z,556.00
2019-03-26T05:49:49.531Z,516.00
2019-03-26T05:50:49.521Z,508.00
2019-03-26T05:51:49.550Z,540.00
2019-03-26T05:52:49.512Z,564.00
2019-03-26T05:53:49.495Z,548.00
2019-03-26T05:54:49.506Z,632.00
2019-03-26T05:55:49.473Z,536.00
2019-03-26T05:56:49.487Z,552.00
2019-03-26T05:57:49.459Z,600.00
2019-03-26T05:58:49.451Z,592.00
2019-03-26T05:59:49.435Z,708.00
2019-03-26T06:00:49.449Z,548.00
2019-03-26T06:01:49.448Z,660.00
2019-03-26T06:02:49.393Z,912.00
2019-03-26T06:03:49.385Z,684.00
2019-03-26T06:04:49.371Z,932.00
2019-03-26T06:05:49.382Z,728.00
2019-03-26T06:06:49.364Z,992.00
2019-03-26T06:07:49.361Z,1312.00
2019-03-26T06:08:49.333Z,1152.00
2019-03-26T06:09:49.326Z,1388.00
2019-03-26T06:10:49.314Z,1588.00
2019-03-26T06:11:49.318Z,1484.00
2019-03-26T06:12:50.411Z,1732.00
2019-03-26T06:13:49.269Z,1844.00
2019-03-26T06:14:49.268Z,2152.00
2019-03-26T06:15:49.255Z,2004.00
2019-03-26T06:16:49.244Z,2144.00
2019-03-26T06:17:49.240Z,2076.00
2019-03-26T06:18:49.252Z,2080.00
2019-03-26T06:19:49.226Z,2552.00
2019-03-26T06:20:49.205Z,2292.00
2019-03-26T06:21:49.193Z,2412.00
2019-03-26T06:22:49.211Z,2548.00
2019-03-26T06:23:49.178Z,2984.00
2019-03-26T06:24:49.163Z,3092.00
2019-03-26T06:25:49.140Z,3136.00
2019-03-26T06:26:49.128Z,3792.00
2019-03-26T06:27:49.123Z,3460.00
2019-03-26T06:28:49.126Z,4988.00
2019-03-26T06:29:49.111Z,4424.00
2019-03-26T06:30:49.097Z,3856.00
2019-03-26T06:31:49.086Z,7244.00
2019-03-26T06:32:49.075Z,6716.00
2019-03-26T06:33:49.086Z,8324.00
2019-03-26T06:34:49.049Z,6000.00
2019-03-26T06:35:49.030Z,5396.00
2019-03-26T06:36:49.024Z,8228.00
2019-03-26T06:37:49.022Z,7624.00
2019-03-26T06:38:49.032Z,8212.00
2019-03-26T06:39:49.014Z,6792.00
2019-03-26T06:40:48.978Z,6312.00
2019-03-26T06:41:48.995Z,5852.00
2019-03-26T06:42:48.981Z,4968.00
2019-03-26T06:43:48.954Z,5928.00
2019-03-26T06:44:48.971Z,5752.00
2019-03-26T06:45:48.923Z,6120.00
2019-03-26T06:46:48.908Z,4688.00
2019-03-26T06:47:48.901Z,4572.00
2019-03-26T06:48:48.895Z,4976.00
2019-03-26T06:49:48.885Z,4688.00
2019-03-26T06:50:48.892Z,5892.00
2019-03-26T06:51:48.870Z,5288.00
2019-03-26T06:52:48.858Z,6128.00
2019-03-26T06:53:48.834Z,6604.00
2019-03-26T06:54:51.514Z,6328.00
2019-03-26T06:55:48.844Z,6016.00
2019-03-26T06:56:48.805Z,6760.00
2019-03-26T06:57:48.784Z,6796.00
2019-03-26T06:58:48.778Z,6192.00
2019-03-26T06:59:48.771Z,6320.00
2019-03-26T07:00:48.805Z,5500.00
2019-03-26T07:01:48.758Z,5296.00
2019-03-26T07:02:48.757Z,6492.00
2019-03-26T07:03:48.726Z,7520.00
2019-03-26T07:04:48.743Z,7000.00
2019-03-26T07:05:48.734Z,8232.00
2019-03-26T07:06:48.700Z,9424.00
2019-03-26T07:07:48.687Z,9992.00
2019-03-26T07:08:48.670Z,9848.00
2019-03-26T07:09:48.672Z,9348.00
2019-03-26T07:10:48.682Z,6780.00
2019-03-26T07:11:48.639Z,5984.00
2019-03-26T07:12:48.630Z,4480.00
2019-03-26T07:13:48.633Z,5392.00
2019-03-26T07:14:48.613Z,5192.00
2019-03-26T07:15:48.625Z,5116.00
2019-03-26T07:16:48.612Z,4600.00
2019-03-26T07:17:48.586Z,5192.00
2019-03-26T07:18:48.563Z,5324.00
2019-03-26T07:19:48.545Z,4684.00
2019-03-26T07:20:48.541Z,5744.00
2019-03-26T07:21:49.807Z,4612.00
2019-03-26T07:22:48.521Z,4640.00
2019-03-26T07:23:48.538Z,4576.00
2019-03-26T07:24:48.523Z,5740.00
2019-03-26T07:25:48.482Z,4604.00
2019-03-26T07:26:48.507Z,4048.00
2019-03-26T07:27:48.474Z,4380.00
2019-03-26T07:28:48.463Z,3532.00
2019-03-26T07:29:48.444Z,3536.00
2019-03-26T07:30:48.442Z,4468.00
2019-03-26T07:31:48.415Z,4848.00
2019-03-26T07:32:48.426Z,5816.00
2019-03-26T07:33:48.402Z,11060.00
2019-03-26T07:34:48.394Z,17088.00
2019-03-26T07:35:48.388Z,19872.00
2019-03-26T07:36:48.372Z,27808.00
2019-03-26T07:37:48.386Z,25248.00
2019-03-26T07:38:48.340Z,14456.00
2019-03-26T07:39:48.332Z,31552.00
2019-03-26T07:40:48.325Z,17920.00
2019-03-26T07:41:48.324Z,16100.00
2019-03-26T07:42:48.313Z,12200.00
2019-03-26T07:43:48.306Z,21440.00
2019-03-26T07:44:48.284Z,17280.00
2019-03-26T07:45:48.273Z,16416.00
2019-03-26T07:46:48.271Z,21216.00
2019-03-26T07:47:48.252Z,20704.00
2019-03-26T07:48:48.256Z,17952.00
2019-03-26T07:49:48.214Z,23872.00
2019-03-26T07:50:48.219Z,26816.00
2019-03-26T07:51:48.193Z,26400.00
2019-03-26T07:52:48.186Z,16448.00
2019-03-26T07:53:48.213Z,11604.00
2019-03-26T07:54:48.174Z,11592.00
2019-03-26T07:55:48.171Z,11944.00
2019-03-26T07:56:48.154Z,11220.00
2019-03-26T07:57:48.129Z,8548.00
2019-03-26T07:58:48.134Z,7244.00
2019-03-26T07:59:48.148Z,14700.00
2019-03-26T08:00:48.108Z,12876.00
2019-03-26T08:01:48.086Z,13652.00
2019-03-26T08:02:48.078Z,28192.00
2019-03-26T08:03:48.068Z,28192.00
2019-03-26T08:04:48.086Z,14560.00
2019-03-26T08:05:48.054Z,15784.00
2019-03-26T08:06:48.043Z,16092.00
2019-03-26T08:07:57.793Z,13284.00
2019-03-26T08:08:49.038Z,18656.00
2019-03-26T08:09:47.996Z,21408.00
2019-03-26T08:10:48.009Z,20096.00
2019-03-26T08:11:47.979Z,21216.00
2019-03-26T08:12:47.983Z,24544.00
2019-03-26T08:13:48.078Z,21536.00
2019-03-26T08:14:47.993Z,24736.00
2019-03-26T08:15:47.980Z,29600.00
2019-03-26T08:16:47.951Z,23392.00
2019-03-26T08:17:47.921Z,23520.00
2019-03-26T08:18:47.910Z,25344.00
2019-03-26T08:19:47.915Z,28416.00
2019-03-26T08:20:47.887Z,31104.00
2019-03-26T08:21:47.896Z,28704.00
2019-03-26T08:22:47.855Z,30176.00
2019-03-26T08:23:47.872Z,25344.00
2019-03-26T08:24:47.827Z,22400.00
2019-03-26T08:25:47.842Z,24800.00
2019-03-26T08:26:47.848Z,29376.00
2019-03-26T08:27:47.806Z,33920.00
2019-03-26T08:28:47.826Z,23744.00
2019-03-26T08:29:47.774Z,20096.00
2019-03-26T08:30:50.202Z,26816.00
2019-03-26T08:31:47.758Z,29376.00
2019-03-26T08:32:47.757Z,25920.00
2019-03-26T08:33:47.741Z,29248.00
2019-03-26T08:34:47.737Z,21024.00
2019-03-26T08:35:47.708Z,18816.00
2019-03-26T08:36:47.701Z,21760.00
2019-03-26T08:37:47.723Z,21440.00
2019-03-26T08:38:47.681Z,18464.00
2019-03-26T08:39:47.674Z,11204.00
2019-03-26T08:40:47.771Z,10692.00
2019-03-26T08:41:47.659Z,10268.00
2019-03-26T08:42:47.637Z,9344.00
2019-03-26T08:43:47.643Z,11452.00
2019-03-26T08:44:47.606Z,12156.00
2019-03-26T08:45:47.610Z,9256.00
2019-03-26T08:46:47.598Z,7656.00
2019-03-26T08:47:47.578Z,5472.00
2019-03-26T08:48:47.569Z,6232.00
2019-03-26T08:49:47.605Z,7764.00
2019-03-26T08:50:47.556Z,8608.00
2019-03-26T08:51:47.562Z,7316.00
2019-03-26T08:52:47.531Z,6992.00
2019-03-26T08:53:47.512Z,5428.00
2019-03-26T08:54:47.534Z,6952.00
2019-03-26T08:55:47.492Z,8356.00
2019-03-26T08:56:47.478Z,16116.00
2019-03-26T08:57:47.473Z,20224.00
2019-03-26T08:58:47.468Z,16960.00
2019-03-26T08:59:47.468Z,20992.00
2019-03-26T09:00:47.471Z,23872.00
2019-03-26T09:01:47.420Z,26752.00
2019-03-26T09:02:47.416Z,30144.00
2019-03-26T09:03:47.412Z,26464.00
2019-03-26T09:04:47.420Z,24480.00
2019-03-26T09:05:47.400Z,24736.00
2019-03-26T09:06:47.369Z,25120.00
2019-03-26T09:07:47.353Z,25888.00
2019-03-26T09:08:47.343Z,23488.00
2019-03-26T09:09:47.353Z,23616.00
2019-03-26T09:10:52.056Z,21696.00
2019-03-26T09:11:47.322Z,18304.00
2019-03-26T09:12:47.328Z,17632.00
2019-03-26T09:13:47.289Z,13700.00
2019-03-26T09:14:47.296Z,12960.00
2019-03-26T09:15:47.281Z,12060.00
2019-03-26T09:16:47.262Z,11324.00
2019-03-26T09:17:47.279Z,10364.00
2019-03-26T09:18:47.264Z,10608.00
2019-03-26T09:19:47.220Z,10116.00
2019-03-26T09:20:47.217Z,8124.00
2019-03-26T09:21:47.228Z,9556.00
2019-03-26T09:22:47.201Z,9860.00
2019-03-26T09:23:47.197Z,11064.00
2019-03-26T09:24:47.184Z,6616.00
2019-03-26T09:25:47.177Z,6756.00
2019-03-26T09:26:47.158Z,9376.00
2019-03-26T09:27:47.143Z,8684.00
2019-03-26T09:28:47.948Z,9420.00
2019-03-26T09:29:47.124Z,17248.00
2019-03-26T09:30:47.162Z,21632.00
2019-03-26T09:31:47.125Z,21888.00
2019-03-26T09:32:47.098Z,18752.00
2019-03-26T09:33:47.074Z,17856.00
2019-03-26T09:34:47.050Z,18208.00
2019-03-26T09:35:47.075Z,16832.00
2019-03-26T09:36:47.083Z,14988.00
2019-03-26T09:37:47.030Z,15316.00
2019-03-26T09:38:47.013Z,15772.00
2019-03-26T09:39:47.011Z,13332.00
2019-03-26T09:40:46.984Z,14348.00
2019-03-26T09:41:47.011Z,14760.00
2019-03-26T09:42:46.987Z,15860.00
2019-03-26T09:43:46.973Z,14232.00
2019-03-26T09:44:46.959Z,12436.00
2019-03-26T09:45:46.937Z,12200.00
2019-03-26T09:46:46.946Z,17152.00
2019-03-26T09:47:46.932Z,13384.00
2019-03-26T09:48:46.914Z,14320.00
2019-03-26T09:49:46.909Z,12776.00
2019-03-26T09:50:46.891Z,9552.00
2019-03-26T09:51:46.883Z,6712.00
2019-03-26T09:52:46.875Z,7980.00
2019-03-26T09:53:46.867Z,9356.00
2019-03-26T09:54:46.839Z,9156.00
2019-03-26T09:55:46.837Z,8732.00
2019-03-26T09:56:46.827Z,8768.00
2019-03-26T09:57:46.838Z,9228.00
2019-03-26T09:58:46.806Z,8260.00
2019-03-26T09:59:46.806Z,6516.00
2019-03-26T10:00:46.888Z,6820.00
2019-03-26T10:01:46.793Z,8140.00
2019-03-26T10:02:46.764Z,9636.00
2019-03-26T10:03:46.777Z,12756.00
2019-03-26T10:04:46.748Z,9724.00
2019-03-26T10:05:46.726Z,14192.00
2019-03-26T10:06:46.703Z,18880.00
2019-03-26T10:07:46.722Z,36320.00
2019-03-26T10:08:52.464Z,49056.00
2019-03-26T10:09:47.679Z,40864.00
2019-03-26T10:10:46.664Z,31840.00
2019-03-26T10:11:46.652Z,30368.00
2019-03-26T10:12:46.663Z,32224.00
2019-03-26T10:13:46.661Z,29728.00
2019-03-26T10:14:46.623Z,32352.00
2019-03-26T10:15:46.617Z,30016.00
2019-03-26T10:16:46.601Z,24288.00
2019-03-26T10:17:46.576Z,19456.00
2019-03-26T10:18:46.588Z,14972.00
2019-03-26T10:19:46.567Z,15504.00
2019-03-26T10:20:46.558Z,18656.00
2019-03-26T10:21:46.574Z,16396.00
2019-03-26T10:22:46.551Z,13944.00
2019-03-26T10:23:46.524Z,13900.00
2019-03-26T10:24:46.519Z,14372.00
2019-03-26T10:25:46.511Z,11960.00
2019-03-26T10:26:46.493Z,12872.00
2019-03-26T10:27:46.513Z,18048.00
2019-03-26T10:28:46.494Z,27712.00
2019-03-26T10:29:46.488Z,17184.00
2019-03-26T10:30:46.453Z,12816.00
2019-03-26T10:31:46.434Z,11952.00
2019-03-26T10:32:46.420Z,11692.00
2019-03-26T10:33:46.447Z,11132.00
2019-03-26T10:34:46.418Z,13248.00
2019-03-26T10:35:46.395Z,14408.00
2019-03-26T10:36:46.388Z,13648.00
2019-03-26T10:37:46.377Z,10720.00
2019-03-26T10:38:46.356Z,9040.00
2019-03-26T10:39:46.379Z,9032.00
2019-03-26T10:40:46.342Z,10040.00
2019-03-26T10:41:46.326Z,9468.00
2019-03-26T10:42:46.307Z,10888.00
2019-03-26T10:43:46.312Z,9748.00
2019-03-26T10:44:46.314Z,8516.00
2019-03-26T10:45:46.287Z,8732.00
2019-03-26T10:46:46.287Z,13504.00
2019-03-26T10:47:46.256Z,17568.00
2019-03-26T10:48:46.248Z,14240.00
2019-03-26T10:49:46.226Z,12384.00
2019-03-26T10:50:46.249Z,10032.00
2019-03-26T10:51:46.223Z,8460.00
2019-03-26T10:52:46.207Z,7636.00
2019-03-26T10:53:46.205Z,8124.00
2019-03-26T10:54:46.188Z,11120.00
2019-03-26T10:55:46.192Z,14892.00
2019-03-26T10:56:46.155Z,15276.00
2019-03-26T10:57:46.224Z,21984.00
2019-03-26T10:58:46.139Z,25760.00
2019-03-26T10:59:46.156Z,25504.00
2019-03-26T11:00:46.157Z,26720.00
2019-03-26T11:01:46.099Z,26368.00
2019-03-26T11:02:46.103Z,22048.00
2019-03-26T11:03:46.077Z,15076.00
2019-03-26T11:04:46.067Z,18304.00
2019-03-26T11:05:46.068Z,10272.00
2019-03-26T11:06:46.071Z,8912.00
2019-03-26T11:07:46.051Z,9632.00
2019-03-26T11:08:46.028Z,14152.00
2019-03-26T11:09:46.015Z,18176.00
2019-03-26T11:10:46.004Z,21216.00
2019-03-26T11:11:46.021Z,20320.00
2019-03-26T11:12:45.986Z,16580.00
2019-03-26T11:13:45.961Z,12760.00
2019-03-26T11:14:45.989Z,14812.00
2019-03-26T11:15:45.952Z,14112.00
2019-03-26T11:16:45.938Z,13112.00
2019-03-26T11:17:45.946Z,13540.00
2019-03-26T11:18:45.924Z,12468.00
2019-03-26T11:19:46.549Z,6640.00
2019-03-26T11:20:45.920Z,6604.00
2019-03-26T11:21:45.890Z,10464.00
2019-03-26T11:22:45.889Z,12136.00
2019-03-26T11:23:45.875Z,13208.00
2019-03-26T11:24:45.871Z,12720.00
2019-03-26T11:25:45.844Z,12476.00
2019-03-26T11:26:45.837Z,10912.00
2019-03-26T11:27:45.832Z,8392.00
2019-03-26T11:28:45.855Z,10612.00
2019-03-26T11:29:45.826Z,13104.00
2019-03-26T11:30:45.795Z,16564.00
2019-03-26T11:31:45.778Z,12792.00
2019-03-26T11:32:45.809Z,9676.00
2019-03-26T11:33:45.743Z,10092.00
2019-03-26T11:34:45.733Z,10032.00
2019-03-26T11:35:45.734Z,8192.00
2019-03-26T11:36:45.719Z,9428.00
2019-03-26T11:37:45.702Z,9916.00
2019-03-26T11:38:45.709Z,11688.00
2019-03-26T11:39:45.684Z,8796.00
2019-03-26T11:40:45.680Z,9236.00
2019-03-26T11:41:45.655Z,9496.00
2019-03-26T11:42:45.655Z,9200.00
2019-03-26T11:43:45.673Z,7840.00
2019-03-26T11:44:45.631Z,9200.00
2019-03-26T11:45:45.621Z,7988.00
2019-03-26T11:46:45.604Z,7684.00
2019-03-26T11:47:45.782Z,7236.00
2019-03-26T11:48:45.795Z,8612.00
2019-03-26T11:49:45.581Z,8284.00
2019-03-26T11:50:45.567Z,7452.00
2019-03-26T11:51:45.562Z,7716.00
2019-03-26T11:52:45.567Z,7808.00
2019-03-26T11:53:45.870Z,6188.00
2019-03-26T11:54:45.513Z,6556.00
2019-03-26T11:55:45.509Z,6692.00
2019-03-26T11:56:45.489Z,5720.00
2019-03-26T11:57:46.016Z,6276.00
2019-03-26T11:58:46.023Z,7236.00
2019-03-26T11:59:45.457Z,6864.00
2019-03-26T12:00:45.451Z,7936.00
2019-03-26T12:01:45.463Z,8436.00
2019-03-26T12:02:45.436Z,7512.00
2019-03-26T12:03:45.431Z,7352.00
2019-03-26T12:04:45.428Z,6908.00
2019-03-26T12:05:45.396Z,5264.00
2019-03-26T12:06:45.378Z,4748.00
2019-03-26T12:07:45.377Z,6000.00
2019-03-26T12:08:45.373Z,5028.00
2019-03-26T12:09:46.774Z,4356.00
2019-03-26T12:10:45.344Z,4388.00
2019-03-26T12:11:45.334Z,4816.00
2019-03-26T12:12:45.319Z,5076.00
2019-03-26T12:13:45.323Z,4572.00
2019-03-26T12:14:45.311Z,4400.00
2019-03-26T12:15:45.289Z,5300.00
2019-03-26T12:16:45.277Z,6796.00
2019-03-26T12:17:45.256Z,6236.00
2019-03-26T12:18:45.258Z,6540.00
2019-03-26T12:19:45.251Z,6424.00
2019-03-26T12:20:45.222Z,6652.00
2019-03-26T12:21:45.230Z,6512.00
2019-03-26T12:22:45.215Z,5592.00
2019-03-26T12:23:45.203Z,5116.00
2019-03-26T12:24:45.213Z,7300.00
2019-03-26T12:25:45.178Z,7332.00
2019-03-26T12:26:45.159Z,8136.00
2019-03-26T12:27:45.154Z,7176.00
2019-03-26T12:28:45.155Z,7880.00