createdAt,value
2022-08-07T00:07:27.410Z,44.00
2022-08-07T00:17:35.267Z,48.00
2022-08-07T00:27:52.369Z,48.00
2022-08-07T00:37:55.341Z,46.00
2022-08-07T00:48:09.010Z,46.00
2022-08-07T00:58:15.538Z,48.00
2022-08-07T01:08:22.456Z,50.00
2022-08-07T01:18:34.388Z,48.00
2022-08-07T01:28:45.818Z,46.00
2022-08-07T01:38:53.809Z,46.00
2022-08-07T01:52:01.573Z,48.00
2022-08-07T02:46:52.497Z,34.00
2022-08-07T04:04:24.157Z,40.00
2022-08-07T04:14:37.738Z,42.00
2022-08-07T05:46:51.219Z,44.00
2022-08-07T06:42:03.477Z,44.00
2022-08-07T07:45:10.236Z,44.00
2022-08-07T08:22:00.674Z,40.00
2022-08-07T09:01:15.113Z,30.00
2022-08-07T09:16:23.065Z,30.00
2022-08-07T09:34:53.791Z,30.00
2022-08-07T10:06:12.498Z,30.00
2022-08-07T10:16:30.065Z,28.00
2022-08-07T10:38:42.067Z,30.00
2022-08-07T11:23:17.503Z,30.00
2022-08-07T11:42:52.591Z,24.00
2022-08-07T12:14:12.705Z,30.00
2022-08-07T12:26:03.390Z,32.00
2022-08-07T13:16:58.017Z,30.00
2022-08-07T13:56:17.314Z,28.00
2022-08-07T14:10:28.332Z,46.00
2022-08-07T14:49:56.819Z,40.00
2022-08-07T15:00:05.215Z,40.00
2022-08-07T15:21:44.948Z,44.00
2022-08-07T15:36:01.865Z,34.00
2022-08-07T15:47:21.178Z,30.00
2022-08-07T15:57:48.123Z,46.00
2022-08-07T16:08:31.704Z,46.00
2022-08-07T16:18:01.891Z,48.00
2022-08-07T16:28:14.574Z,46.00
2022-08-07T16:38:44.095Z,46.00
2022-08-07T16:48:53.561Z,48.00
2022-08-07T16:59:10.150Z,48.00
2022-08-07T17:09:10.747Z,50.00
2022-08-07T17:19:16.434Z,48.00
2022-08-07T17:30:15.064Z,44.00
2022-08-07T17:39:58.514Z,46.00
2022-08-07T17:57:59.164Z,30.00
2022-08-07T18:07:58.014Z,48.00
2022-08-07T18:18:44.715Z,50.00
2022-08-07T18:28:33.105Z,36.00
2022-08-07T18:38:56.013Z,34.00
2022-08-07T18:50:31.859Z,34.00
2022-08-07T18:58:52.106Z,40.00
2022-08-07T19:08:58.876Z,38.00
2022-08-07T19:19:05.445Z,38.00
2022-08-07T19:31:05.120Z,38.00
2022-08-07T19:39:40.437Z,40.00
2022-08-07T19:49:56.439Z,34.00
2022-08-07T19:59:54.510Z,36.00
2022-08-07T20:10:35.060Z,40.00
2022-08-07T20:20:12.985Z,40.00
2022-08-07T20:30:22.372Z,38.00
2022-08-07T20:44:28.192Z,30.00
2022-08-07T20:54:33.378Z,34.00
2022-08-07T21:04:40.802Z,34.00
2022-08-07T21:36:05.652Z,28.00
2022-08-07T22:19:10.981Z,34.00
2022-08-07T22:32:06.390Z,32.00
2022-08-07T22:51:36.492Z,32.00
2022-08-07T23:06:08.220Z,34.00
2022-08-07T23:18:42.178Z,32.00
2022-08-07T23:28:53.427Z,32.00
2022-08-07T23:39:00.925Z,32.00
2022-08-07T23:50:34.844Z,32.00
