createdAt,value
2019-04-25T00:00:57.379Z,99302.34
2019-04-25T00:03:24.020Z,99295.53
2019-04-25T00:05:52.197Z,99292.25
2019-04-25T00:08:19.001Z,99292.97
2019-04-25T00:10:45.595Z,99283.03
2019-04-25T00:13:12.275Z,99292.36
2019-04-25T00:15:39.933Z,99284.37
2019-04-25T00:18:06.733Z,99280.24
2019-04-25T00:20:33.335Z,99286.41
2019-04-25T00:22:59.939Z,99278.30
2019-04-25T00:25:28.293Z,99282.17
2019-04-25T00:27:54.899Z,99285.68
2019-04-25T00:30:22.568Z,99287.50
2019-04-25T00:32:49.346Z,99280.22
2019-04-25T00:35:15.941Z,99285.55
2019-04-25T00:37:44.290Z,99278.53
2019-04-25T00:40:11.899Z,99283.02
2019-04-25T00:42:39.606Z,99277.45
2019-04-25T00:45:06.186Z,99283.03
2019-04-25T00:47:32.790Z,99278.19
2019-04-25T00:49:59.365Z,99277.83
2019-04-25T00:52:25.983Z,99273.25
2019-04-25T00:54:53.465Z,99276.27
2019-04-25T00:57:20.136Z,99273.61
2019-04-25T00:59:46.922Z,99267.56
2019-04-25T01:02:13.528Z,99266.95
2019-04-25T01:04:41.805Z,99264.53
2019-04-25T01:07:08.406Z,99260.22
2019-04-25T01:09:35.023Z,99260.22
2019-04-25T01:12:03.909Z,99254.53
2019-04-25T01:14:31.926Z,99261.19
2019-04-25T01:16:58.239Z,99255.73
2019-04-25T01:19:24.832Z,99256.55
2019-04-25T01:21:51.404Z,99253.88
2019-04-25T01:24:18.026Z,99256.91
2019-04-25T01:26:45.869Z,99250.73
2019-04-25T01:29:13.571Z,99253.27
2019-04-25T01:31:40.238Z,99258.59
2019-04-25T01:34:06.831Z,99258.95
2019-04-25T01:36:33.407Z,99251.32
2019-04-25T01:39:00.038Z,99257.50
2019-04-25T01:41:26.617Z,99261.49
2019-04-25T01:43:57.234Z,99257.02
2019-04-25T01:46:21.503Z,99250.35
2019-04-25T01:48:48.612Z,99246.00
2019-04-25T01:51:15.263Z,99241.74
2019-04-25T01:53:41.873Z,99234.72
2019-04-25T01:56:08.443Z,99238.72
2019-04-25T01:58:35.032Z,99236.42
2019-04-25T02:01:01.618Z,99244.05
2019-04-25T02:03:28.221Z,99242.72
2019-04-25T02:05:55.283Z,99247.56
2019-04-25T02:08:23.904Z,99250.71
2019-04-25T02:10:50.850Z,99253.86
2019-04-25T02:13:17.477Z,99253.86
2019-04-25T02:15:44.094Z,99253.98
2019-04-25T02:18:10.678Z,99252.66
2019-04-25T02:20:37.291Z,99247.58
2019-04-25T02:23:04.240Z,99244.92
2019-04-25T02:25:30.954Z,99248.23
2019-04-25T02:28:00.251Z,99245.20
2019-04-25T02:30:25.867Z,99239.52
2019-04-25T02:32:57.022Z,99240.13
2019-04-25T02:35:20.761Z,99237.72
2019-04-25T02:37:47.407Z,99235.80
2019-04-25T02:40:14.304Z,99243.92
2019-04-25T02:42:41.061Z,99236.22
2019-04-25T02:45:08.661Z,99234.52
2019-04-25T02:47:35.424Z,99238.16
2019-04-25T02:50:03.486Z,99239.13
2019-04-25T02:52:30.371Z,99234.06
2019-04-25T02:54:58.451Z,99232.98
2019-04-25T02:57:25.276Z,99222.22
2019-04-25T02:59:51.877Z,99226.50
2019-04-25T03:02:18.452Z,99230.39
2019-04-25T03:04:45.062Z,99230.02
2019-04-25T03:07:11.738Z,99223.59
2019-04-25T03:09:38.429Z,99221.05
2019-04-25T03:12:06.597Z,99225.17
2019-04-25T03:14:35.271Z,99223.77
2019-04-25T03:17:04.301Z,99223.77
2019-04-25T03:19:29.956Z,99219.41
2019-04-25T03:21:56.528Z,99222.56
2019-04-25T03:24:25.126Z,99227.16
2019-04-25T03:26:53.126Z,99229.21
2019-04-25T03:29:19.891Z,99226.19
2019-04-25T03:31:46.503Z,99223.41
2019-04-25T03:34:17.167Z,99228.08
2019-04-25T03:36:41.491Z,99232.56
2019-04-25T03:39:08.763Z,99229.16
2019-04-25T03:41:35.569Z,99233.75
2019-04-25T03:44:03.038Z,99225.16
2019-04-25T03:46:30.467Z,99218.28
2019-04-25T03:48:57.038Z,99217.56
2019-04-25T03:51:24.103Z,99218.16
2019-04-25T03:53:50.790Z,99220.53
2019-04-25T03:56:18.416Z,99220.41
2019-04-25T03:58:44.974Z,99225.61
2019-04-25T04:01:11.564Z,99225.95
2019-04-25T04:03:38.137Z,99222.90
2019-04-25T04:06:07.217Z,99225.74
2019-04-25T04:08:34.341Z,99226.20
2019-04-25T04:11:01.399Z,99229.66
2019-04-25T04:13:27.973Z,99226.73
2019-04-25T04:15:54.592Z,99233.11
2019-04-25T04:18:21.157Z,99237.89
2019-04-25T04:20:47.756Z,99242.47
2019-04-25T04:23:14.405Z,99242.94
2019-04-25T04:25:41.016Z,99232.83
2019-04-25T04:28:07.680Z,99247.81
2019-04-25T04:30:34.402Z,99246.45
2019-04-25T04:33:00.979Z,99247.29
2019-04-25T04:35:27.657Z,99250.73
2019-04-25T04:37:54.276Z,99253.14
2019-04-25T04:40:21.020Z,99255.90
2019-04-25T04:42:47.591Z,99246.89
2019-04-25T04:45:15.472Z,99257.03
2019-04-25T04:47:43.341Z,99250.09
2019-04-25T04:50:10.593Z,99248.69
2019-04-25T04:52:37.297Z,99249.84
2019-04-25T04:55:08.397Z,99248.52
2019-04-25T04:57:35.817Z,99247.20
2019-04-25T05:00:00.500Z,99244.97
2019-04-25T05:02:27.122Z,99245.41
2019-04-25T05:04:53.721Z,99246.66
2019-04-25T05:07:20.305Z,99249.64
2019-04-25T05:09:46.886Z,99238.83
2019-04-25T05:12:15.227Z,99235.05
2019-04-25T05:14:41.803Z,99235.80
2019-04-25T05:17:08.420Z,99241.58
2019-04-25T05:19:34.987Z,99238.14
2019-04-25T05:22:01.582Z,99240.23
2019-04-25T05:24:28.161Z,99243.06
2019-04-25T05:26:54.785Z,99244.55
2019-04-25T05:29:23.480Z,99244.00
2019-04-25T05:31:49.682Z,99240.25
2019-04-25T05:34:17.171Z,99243.08
2019-04-25T05:36:44.660Z,99234.50
2019-04-25T05:39:11.232Z,99237.29
2019-04-25T05:41:37.855Z,99232.58
2019-04-25T05:44:04.554Z,99234.02
2019-04-25T05:46:31.198Z,99246.19
2019-04-25T05:48:57.773Z,99249.31
2019-04-25T05:51:25.082Z,99237.06
2019-04-25T05:53:52.637Z,99236.87
2019-04-25T05:56:20.084Z,99236.50
2019-04-25T05:58:46.815Z,99229.73
2019-04-25T06:01:13.493Z,99246.08
2019-04-25T06:03:40.068Z,99237.17
2019-04-25T06:06:06.669Z,99249.70
2019-04-25T06:08:34.138Z,99237.30
2019-04-25T06:11:00.839Z,99238.66
2019-04-25T06:13:28.684Z,99219.22
2019-04-25T06:15:55.343Z,99230.73
2019-04-25T06:18:24.004Z,99216.59
2019-04-25T06:20:50.251Z,99224.32
2019-04-25T06:23:16.844Z,99217.78
2019-04-25T06:25:44.005Z,99211.77
2019-04-25T06:28:10.813Z,99209.84
2019-04-25T06:30:37.385Z,99212.83
2019-04-25T06:33:04.005Z,99205.25
2019-04-25T06:35:30.579Z,99207.78
2019-04-25T06:37:57.202Z,99211.80
2019-04-25T06:40:24.231Z,99201.81
2019-04-25T06:42:53.554Z,99207.27
2019-04-25T06:45:20.126Z,99203.64
2019-04-25T06:47:47.970Z,99217.13
2019-04-25T06:50:15.786Z,99202.25
2019-04-25T06:52:43.905Z,99214.20
2019-04-25T06:55:10.662Z,99223.58
2019-04-25T06:57:37.258Z,99211.98
2019-04-25T07:00:04.445Z,99218.08
2019-04-25T07:02:31.200Z,99221.52
2019-04-25T07:04:57.843Z,99220.28
2019-04-25T07:07:26.545Z,99225.17
2019-04-25T07:09:53.489Z,99229.11
2019-04-25T07:12:20.218Z,99232.19
2019-04-25T07:14:46.831Z,99234.42
2019-04-25T07:17:14.297Z,99232.61
2019-04-25T07:19:41.060Z,99232.33
2019-04-25T07:22:07.635Z,99239.13
2019-04-25T07:24:35.365Z,99236.48
2019-04-25T07:27:03.636Z,99242.55
2019-04-25T07:29:30.549Z,99240.02
2019-04-25T07:31:57.142Z,99247.28
2019-04-25T07:34:25.049Z,99240.91
2019-04-25T07:36:53.480Z,99239.73
2019-04-25T07:39:20.229Z,99249.36
2019-04-25T07:41:46.813Z,99238.59
2019-04-25T07:44:14.712Z,99253.05
2019-04-25T07:46:43.131Z,99246.80
2019-04-25T07:49:09.821Z,99238.91
2019-04-25T07:51:36.709Z,99243.62
2019-04-25T07:54:04.497Z,99245.78
2019-04-25T07:56:31.462Z,99248.47
2019-04-25T07:58:58.076Z,99244.78
2019-04-25T08:01:24.679Z,99271.48
2019-04-25T08:03:51.254Z,99239.03
2019-04-25T08:06:17.869Z,99249.45
2019-04-25T08:08:44.451Z,99243.91
2019-04-25T08:11:11.032Z,99247.94
2019-04-25T08:13:37.607Z,99258.36
2019-04-25T08:16:04.228Z,99251.97
2019-04-25T08:18:30.805Z,99251.58
2019-04-25T08:20:57.492Z,99268.02
2019-04-25T08:23:24.067Z,99257.52
2019-04-25T08:25:50.681Z,99273.42
2019-04-25T08:28:17.321Z,99254.03
2019-04-25T08:30:43.941Z,99259.03
2019-04-25T08:33:10.514Z,99265.66
2019-04-25T08:35:38.100Z,99261.81
2019-04-25T08:38:05.769Z,99263.47
2019-04-25T08:40:36.331Z,99281.96
2019-04-25T08:43:03.562Z,99265.05
2019-04-25T08:45:30.644Z,99269.41
2019-04-25T08:47:58.058Z,99262.59
2019-04-25T08:50:29.072Z,99263.38
2019-04-25T08:52:54.405Z,99262.27
2019-04-25T08:55:21.164Z,99262.05
2019-04-25T08:57:47.749Z,99267.33
2019-04-25T09:00:14.416Z,99257.64
2019-04-25T09:10:29.580Z,99260.02
2019-04-25T09:12:56.174Z,99258.01
2019-04-25T09:15:24.172Z,99253.20
2019-04-25T09:17:50.945Z,99265.96
2019-04-25T09:20:18.592Z,99259.25
2019-04-25T09:22:45.554Z,99260.25
2019-04-25T09:25:13.700Z,99252.91
2019-04-25T09:27:41.728Z,99268.09
2019-04-25T09:30:08.562Z,99263.23
2019-04-25T09:32:35.687Z,99258.41
2019-04-25T09:35:03.773Z,99264.06
2019-04-25T09:37:30.539Z,99255.41
2019-04-25T09:39:57.129Z,99263.48
2019-04-25T09:42:23.852Z,99250.98
2019-04-25T09:44:50.589Z,99256.20
2019-04-25T09:47:17.188Z,99249.99
2019-04-25T09:49:44.842Z,99249.48
2019-04-25T09:52:13.273Z,99254.20
2019-04-25T09:54:40.119Z,99246.24
2019-04-25T09:57:06.733Z,99250.19
2019-04-25T09:59:35.237Z,99248.80
2019-04-25T10:02:01.638Z,99251.98
2019-04-25T10:04:28.217Z,99240.03
2019-04-25T10:06:54.829Z,99240.97
2019-04-25T10:09:21.414Z,99238.55
2019-04-25T10:11:48.015Z,99236.08
2019-04-25T10:14:14.606Z,99238.72
2019-04-25T10:16:41.200Z,99236.11
2019-04-25T10:19:07.812Z,99232.72
2019-04-25T10:21:34.417Z,99235.09
2019-04-25T10:24:01.258Z,99236.67
2019-04-25T10:26:27.824Z,99230.38
2019-04-25T10:28:54.447Z,99226.78
2019-04-25T10:31:21.013Z,99224.30
2019-04-25T10:33:48.632Z,99232.76
2019-04-25T10:36:15.301Z,99227.86
2019-04-25T10:38:42.338Z,99228.81
2019-04-25T10:41:09.061Z,99232.39
2019-04-25T10:43:39.519Z,99229.73
2019-04-25T10:46:06.827Z,99220.62
2019-04-25T10:48:34.428Z,99230.04
2019-04-25T10:51:01.211Z,99227.74
2019-04-25T10:53:27.839Z,99223.45
2019-04-25T10:55:54.478Z,99226.72
2019-04-25T10:58:21.086Z,99223.27
2019-04-25T11:00:48.624Z,99219.33
2019-04-25T11:03:15.439Z,99230.34
2019-04-25T11:05:42.790Z,99225.72
2019-04-25T11:08:09.510Z,99230.43
2019-04-25T11:10:36.113Z,99231.81
2019-04-25T11:13:04.050Z,99219.11
2019-04-25T11:15:30.769Z,99221.92
2019-04-25T11:17:57.390Z,99229.36
2019-04-25T11:20:23.975Z,99232.31
2019-04-25T11:22:50.574Z,99230.90
2019-04-25T11:25:17.153Z,99227.09
2019-04-25T11:27:46.629Z,99220.09
2019-04-25T11:30:13.831Z,99232.67
2019-04-25T11:32:40.642Z,99214.72
2019-04-25T11:35:07.250Z,99227.12
2019-04-25T11:37:34.312Z,99211.09
2019-04-25T11:40:01.020Z,99214.55
2019-04-25T11:42:27.592Z,99204.64
2019-04-25T11:44:55.519Z,99204.17
2019-04-25T11:47:22.158Z,99215.31
2019-04-25T11:49:49.064Z,99212.23
2019-04-25T11:52:26.893Z,99205.17
2019-04-25T11:54:45.743Z,99212.72
2019-04-25T11:57:13.887Z,99200.87
2019-04-25T11:59:40.832Z,99211.81
2019-04-25T12:02:07.400Z,99206.22
2019-04-25T12:04:34.014Z,99200.48
2019-04-25T12:07:00.586Z,99197.70
2019-04-25T12:09:27.181Z,99195.34
2019-04-25T12:11:54.501Z,99194.30
2019-04-25T12:14:21.321Z,99193.61
2019-04-25T12:16:50.307Z,99187.05
2019-04-25T12:19:16.220Z,99205.82
2019-04-25T12:21:44.484Z,99193.25
2019-04-25T12:24:11.111Z,99190.93
2019-04-25T12:26:37.692Z,99191.86
2019-04-25T12:29:04.479Z,99194.05
2019-04-25T12:31:31.069Z,99186.80
2019-04-25T12:33:57.699Z,99185.66
2019-04-25T12:36:24.261Z,99183.03
2019-04-25T12:38:51.124Z,99184.33
2019-04-25T12:41:17.731Z,99173.20
2019-04-25T12:43:45.653Z,99171.05
2019-04-25T12:46:12.410Z,99172.69
2019-04-25T12:48:39.020Z,99173.84
2019-04-25T12:51:05.594Z,99172.53
2019-04-25T12:53:33.432Z,99179.24
2019-04-25T12:56:00.516Z,99174.66
2019-04-25T12:58:27.174Z,99175.08
2019-04-25T13:00:57.187Z,99172.15
2019-04-25T13:03:22.121Z,99164.22
2019-04-25T13:05:50.649Z,99159.28
2019-04-25T13:08:17.352Z,99162.30
2019-04-25T13:10:44.535Z,99153.30
2019-04-25T13:13:11.319Z,99159.12
2019-04-25T13:15:37.895Z,99151.10
2019-04-25T13:18:04.456Z,99149.80
2019-04-25T13:20:31.075Z,99154.94
2019-04-25T13:22:58.410Z,99160.22
2019-04-25T13:25:25.141Z,99161.81
2019-04-25T13:27:51.744Z,99154.43
2019-04-25T13:30:18.380Z,99144.95
2019-04-25T13:35:33.624Z,99146.23
2019-04-25T13:38:00.198Z,99144.91
2019-04-25T13:40:26.804Z,99138.50
2019-04-25T13:42:53.384Z,99143.55
2019-04-25T13:45:19.981Z,99139.26
2019-04-25T13:47:46.592Z,99128.02
2019-04-25T13:50:14.564Z,99127.73
2019-04-25T13:52:41.254Z,99128.65
2019-04-25T13:55:07.849Z,99127.30
2019-04-25T13:57:34.414Z,99125.80
2019-04-25T14:00:01.001Z,99124.05
2019-04-25T14:02:27.594Z,99120.11
2019-04-25T14:04:54.194Z,99118.69
2019-04-25T14:07:21.711Z,99123.87
2019-04-25T14:09:48.446Z,99126.61
2019-04-25T14:12:15.018Z,99124.05
2019-04-25T14:14:41.629Z,99127.97
2019-04-25T14:17:08.194Z,99133.29
2019-04-25T14:19:34.893Z,99125.37
2019-04-25T14:22:01.530Z,99123.44
2019-04-25T14:24:30.604Z,99124.16
2019-04-25T14:26:56.452Z,99119.37
2019-04-25T14:29:23.788Z,99117.30
2019-04-25T14:31:50.523Z,99125.78
2019-04-25T14:34:17.098Z,99123.76
2019-04-25T14:36:44.269Z,99125.47
2019-04-25T14:39:10.963Z,99124.42
2019-04-25T14:41:37.599Z,99128.69
2019-04-25T14:44:04.214Z,99118.91
2019-04-25T14:46:30.837Z,99126.83
2019-04-25T14:48:57.416Z,99116.96
2019-04-25T14:51:24.133Z,99120.62
2019-04-25T14:53:50.777Z,99123.28
2019-04-25T14:56:17.470Z,99124.41
2019-04-25T14:58:46.310Z,99124.42
2019-04-25T15:01:12.915Z,99121.74
2019-04-25T15:03:39.475Z,99116.47
2019-04-25T15:06:06.076Z,99119.81
2019-04-25T15:08:32.750Z,99116.70
2019-04-25T15:10:59.336Z,99113.57
2019-04-25T15:13:25.912Z,99118.03
2019-04-25T15:15:52.510Z,99124.56
2019-04-25T15:18:19.084Z,99115.19
2019-04-25T15:20:45.691Z,99115.47
2019-04-25T15:23:12.262Z,99118.00
2019-04-25T15:25:39.268Z,99110.44
2019-04-25T15:28:06.023Z,99107.89
2019-04-25T15:30:32.632Z,99121.28
2019-04-25T15:32:59.209Z,99109.64
2019-04-25T15:35:25.862Z,99103.13
2019-04-25T15:37:52.464Z,99107.88
2019-04-25T15:40:19.031Z,99099.95
2019-04-25T15:42:45.622Z,99109.98
2019-04-25T15:45:12.196Z,99099.70
2019-04-25T15:47:38.787Z,99105.36
2019-04-25T15:50:05.360Z,99093.36
2019-04-25T15:52:31.975Z,99094.36
2019-04-25T15:55:07.135Z,99093.16
2019-04-25T15:57:27.091Z,99094.37
2019-04-25T15:59:54.671Z,99085.56
2019-04-25T16:02:21.282Z,99088.45
2019-04-25T16:04:47.845Z,99087.25
2019-04-25T16:07:14.471Z,99082.43
2019-04-25T16:09:41.356Z,99080.79
2019-04-25T16:12:08.001Z,99085.67
2019-04-25T16:14:35.527Z,99091.95
2019-04-25T16:17:02.260Z,99079.27
2019-04-25T16:19:29.531Z,99083.23
2019-04-25T16:21:56.222Z,99077.13
2019-04-25T16:24:22.802Z,99082.80
2019-04-25T16:26:49.409Z,99081.02
2019-04-25T16:29:16.022Z,99082.82
2019-04-25T16:31:42.636Z,99081.89
2019-04-25T16:34:09.196Z,99083.99
2019-04-25T16:36:35.823Z,99087.48
2019-04-25T16:39:02.397Z,99081.61
2019-04-25T16:41:31.517Z,99080.44
2019-04-25T16:43:58.235Z,99083.62
2019-04-25T16:46:25.177Z,99087.30
2019-04-25T16:48:51.868Z,99083.34
2019-04-25T16:51:18.453Z,99080.64
2019-04-25T16:53:45.054Z,99078.98
2019-04-25T16:56:11.661Z,99087.50
2019-04-25T16:58:38.652Z,99083.16
2019-04-25T17:01:05.374Z,99085.84
2019-04-25T17:03:33.005Z,99081.85
2019-04-25T17:05:59.649Z,99085.23
2019-04-25T17:08:26.269Z,99087.41
2019-04-25T17:10:52.844Z,99084.81
2019-04-25T17:13:19.445Z,99091.20
2019-04-25T17:15:46.022Z,99097.75
2019-04-25T17:18:12.627Z,99094.48
2019-04-25T17:20:39.699Z,99091.89
2019-04-25T17:23:06.402Z,99091.48
2019-04-25T17:25:32.965Z,99094.83
2019-04-25T17:27:59.562Z,99090.08
2019-04-25T17:30:26.129Z,99091.67
2019-04-25T17:32:53.979Z,99096.17
2019-04-25T17:35:20.819Z,99100.31
2019-04-25T17:37:47.439Z,99099.92
2019-04-25T17:40:14.094Z,99093.45
2019-04-25T17:42:40.991Z,99106.53
2019-04-25T17:45:07.622Z,99108.47
2019-04-25T17:47:34.576Z,99111.31
2019-04-25T17:50:01.182Z,99108.36
2019-04-25T17:52:27.759Z,99107.59
2019-04-25T17:54:54.388Z,99110.89
2019-04-25T17:57:20.965Z,99112.66
2019-04-25T17:59:47.561Z,99116.28
2019-04-25T18:02:14.131Z,99116.34
2019-04-25T18:04:40.766Z,99116.92
2019-04-25T18:07:07.390Z,99120.33
2019-04-25T18:09:34.446Z,99121.72
2019-04-25T18:12:02.065Z,99123.44
2019-04-25T18:14:28.661Z,99125.88
2019-04-25T18:16:55.234Z,99123.05
2019-04-25T18:19:21.825Z,99125.98
2019-04-25T18:21:48.412Z,99129.70
2019-04-25T18:24:15.030Z,99138.51
2019-04-25T18:26:41.609Z,99143.41
2019-04-25T18:29:08.199Z,99138.92
2019-04-25T18:31:35.632Z,99138.60
2019-04-25T18:34:02.242Z,99143.12
2019-04-25T18:36:28.835Z,99150.06
2019-04-25T18:38:55.462Z,99151.09
2019-04-25T18:41:22.067Z,99148.10
2019-04-25T18:43:48.645Z,99152.98
2019-04-25T18:46:15.286Z,99150.47
2019-04-25T18:48:42.789Z,99152.86
2019-04-25T18:51:09.435Z,99153.03
2019-04-25T18:53:37.707Z,99146.65
2019-04-25T18:56:04.401Z,99151.05
2019-04-25T18:58:31.065Z,99152.22
2019-04-25T19:00:57.752Z,99150.91
2019-04-25T19:03:26.097Z,99155.57
2019-04-25T19:05:52.855Z,99150.05
2019-04-25T19:08:19.427Z,99151.89
2019-04-25T19:10:47.094Z,99151.21
2019-04-25T19:13:13.810Z,99146.87
2019-04-25T19:15:41.264Z,99149.21
2019-04-25T19:18:07.984Z,99152.55
2019-04-25T19:20:34.579Z,99153.24
2019-04-25T19:23:01.170Z,99150.55
2019-04-25T19:25:28.062Z,99150.86
2019-04-25T19:27:54.631Z,99157.44
2019-04-25T19:30:21.243Z,99160.95
2019-04-25T19:32:47.830Z,99163.11
2019-04-25T19:35:14.456Z,99162.59
2019-04-25T19:37:41.915Z,99159.25
2019-04-25T19:40:08.693Z,99162.23
2019-04-25T19:42:35.330Z,99159.52
2019-04-25T19:45:01.896Z,99163.88
2019-04-25T19:47:28.493Z,99164.39
2019-04-25T19:49:55.152Z,99163.52
2019-04-25T19:52:21.841Z,99168.38
2019-04-25T19:54:49.427Z,99169.05
2019-04-25T19:57:16.140Z,99163.50
2019-04-25T19:59:43.208Z,99164.66
2019-04-25T20:02:10.397Z,99160.45
2019-04-25T20:04:37.032Z,99166.14
2019-04-25T20:07:03.661Z,99166.64
2019-04-25T20:09:30.327Z,99173.52
2019-04-25T20:11:56.967Z,99168.45
2019-04-25T20:14:23.547Z,99173.14
2019-04-25T20:16:50.144Z,99171.78
2019-04-25T20:19:16.733Z,99170.25
2019-04-25T20:21:44.444Z,99169.56
2019-04-25T20:24:11.223Z,99176.62
2019-04-25T20:26:37.838Z,99177.78
2019-04-25T20:29:04.434Z,99176.06
2019-04-25T20:31:31.063Z,99172.85
2019-04-25T20:34:05.422Z,99174.88
2019-04-25T20:36:25.981Z,99179.56
2019-04-25T20:38:53.302Z,99177.03
2019-04-25T20:41:20.094Z,99179.81
2019-04-25T20:43:47.539Z,99180.31
2019-04-25T20:46:14.454Z,99176.09
2019-04-25T20:48:41.153Z,99183.64
2019-04-25T20:51:07.913Z,99178.94
2019-04-25T20:53:34.530Z,99174.23
2019-04-25T20:56:01.108Z,99171.70
2019-04-25T20:58:27.714Z,99173.84
2019-04-25T21:00:54.291Z,99175.50
2019-04-25T21:03:20.900Z,99176.00
2019-04-25T21:05:48.694Z,99175.66
2019-04-25T21:08:15.913Z,99176.84
2019-04-25T21:10:42.575Z,99175.16
2019-04-25T21:13:09.190Z,99173.78
2019-04-25T21:15:35.763Z,99175.58
2019-04-25T21:18:02.381Z,99173.55
2019-04-25T21:20:28.970Z,99173.70
2019-04-25T21:22:55.850Z,99176.03
2019-04-25T21:25:22.511Z,99178.37
2019-04-25T21:27:49.129Z,99176.65
2019-04-25T21:30:15.706Z,99174.96
2019-04-25T21:32:42.393Z,99174.42
2019-04-25T21:35:09.354Z,99174.27
2019-04-25T21:37:35.967Z,99174.57
2019-04-25T21:40:02.947Z,99173.38
2019-04-25T21:42:29.822Z,99173.53
2019-04-25T21:44:56.681Z,99169.33
2019-04-25T21:47:23.283Z,99172.00
2019-04-25T21:49:50.140Z,99170.13
2019-04-25T21:52:17.100Z,99179.16
2019-04-25T21:54:44.024Z,99180.33
2019-04-25T21:57:10.869Z,99176.77
2019-04-25T21:59:37.786Z,99175.73
2019-04-25T22:02:04.865Z,99164.33
2019-04-25T22:04:38.700Z,99160.58
2019-04-25T22:06:59.958Z,99167.61
2019-04-25T22:09:27.631Z,99168.75
2019-04-25T22:11:54.751Z,99164.20
2019-04-25T22:14:22.480Z,99167.37
2019-04-25T22:16:49.428Z,99164.99
2019-04-25T22:19:16.426Z,99157.11
2019-04-25T22:21:43.407Z,99163.11
2019-04-25T22:24:14.267Z,99155.23
2019-04-25T22:26:38.320Z,99159.24
2019-04-25T22:29:07.472Z,99162.10
2019-04-25T22:31:34.125Z,99162.10
2019-04-25T22:34:01.626Z,99157.73
2019-04-25T22:36:28.585Z,99159.88
2019-04-25T22:38:55.182Z,99161.21
2019-04-25T22:41:22.047Z,99158.84
2019-04-25T22:43:49.266Z,99158.64
2019-04-25T22:46:25.447Z,99158.79
2019-04-25T22:48:44.358Z,99155.42
2019-04-25T22:51:10.940Z,99156.59
2019-04-25T22:53:37.533Z,99153.72
2019-04-25T22:56:04.127Z,99153.02
2019-04-25T22:58:31.828Z,99151.14
2019-04-25T23:00:58.758Z,99143.41
2019-04-25T23:03:25.376Z,99143.04
2019-04-25T23:05:51.991Z,99137.14
2019-04-25T23:08:18.947Z,99145.96
2019-04-25T23:10:45.555Z,99145.76
2019-04-25T23:13:13.333Z,99149.72
2019-04-25T23:15:39.999Z,99150.54
2019-04-25T23:18:07.207Z,99158.02
2019-04-25T23:20:33.934Z,99158.10
2019-04-25T23:23:00.519Z,99162.09
2019-04-25T23:25:27.123Z,99157.98
2019-04-25T23:27:53.702Z,99158.57
2019-04-25T23:30:20.698Z,99163.70
2019-04-25T23:32:47.274Z,99170.44
2019-04-25T23:35:24.295Z,99169.73
2019-04-25T23:37:42.192Z,99170.09
2019-04-25T23:40:09.569Z,99167.12
2019-04-25T23:42:36.269Z,99157.31
2019-04-25T23:45:03.249Z,99154.34
2019-04-25T23:47:29.826Z,99152.58
2019-04-25T23:49:56.722Z,99149.47
2019-04-25T23:52:23.524Z,99150.84
2019-04-25T23:54:50.154Z,99144.85
2019-04-25T23:57:17.775Z,99137.53
2019-04-25T23:59:44.404Z,99133.38
