createdAt,value
2022-12-27T00:00:51.086Z,3.28
2022-12-27T00:01:53.451Z,2.83
2022-12-27T00:02:55.458Z,4.13
2022-12-27T00:03:57.458Z,3.35
2022-12-27T00:04:59.439Z,3.63
2022-12-27T00:06:05.907Z,3.30
2022-12-27T00:07:07.833Z,3.63
2022-12-27T00:08:10.017Z,3.30
2022-12-27T00:09:12.083Z,3.38
2022-12-27T00:10:14.222Z,3.35
2022-12-27T00:11:18.584Z,3.60
2022-12-27T00:12:20.687Z,3.30
2022-12-27T00:13:23.814Z,3.60
2022-12-27T00:14:25.770Z,3.92
2022-12-27T00:15:27.792Z,3.85
2022-12-27T00:16:29.988Z,3.60
2022-12-27T00:17:32.143Z,3.65
2022-12-27T00:18:34.012Z,3.28
2022-12-27T00:19:35.949Z,3.53
2022-12-27T00:20:37.743Z,3.83
2022-12-27T00:21:39.658Z,3.92
2022-12-27T00:22:41.689Z,3.83
2022-12-27T00:23:46.616Z,3.35
2022-12-27T00:24:49.844Z,3.45
2022-12-27T00:25:51.766Z,3.42
2022-12-27T00:26:53.906Z,3.70
2022-12-27T00:27:55.828Z,3.63
2022-12-27T00:28:58.313Z,3.63
2022-12-27T00:30:00.209Z,3.80
2022-12-27T00:31:02.745Z,3.50
2022-12-27T00:32:05.185Z,4.00
2022-12-27T00:33:07.283Z,3.40
2022-12-27T00:34:09.209Z,4.15
2022-12-27T00:35:11.104Z,4.13
2022-12-27T00:36:16.507Z,4.22
2022-12-27T00:37:18.627Z,3.97
2022-12-27T00:38:21.118Z,3.92
2022-12-27T00:39:23.290Z,3.72
2022-12-27T00:40:25.061Z,4.32
2022-12-27T00:41:27.239Z,4.15
2022-12-27T00:42:29.095Z,4.18
2022-12-27T00:43:31.104Z,4.30
2022-12-27T00:44:33.350Z,3.60
2022-12-27T00:45:35.233Z,4.53
2022-12-27T00:46:37.151Z,4.03
2022-12-27T00:47:39.066Z,4.10
2022-12-27T00:48:41.207Z,3.47
2022-12-27T00:49:43.142Z,3.80
2022-12-27T00:50:45.467Z,4.32
2022-12-27T00:51:47.393Z,4.35
2022-12-27T00:52:49.546Z,4.22
2022-12-27T00:53:52.461Z,4.35
2022-12-27T00:54:54.488Z,4.80
2022-12-27T00:55:56.575Z,4.70
2022-12-27T00:56:58.481Z,4.53
2022-12-27T00:58:00.621Z,4.80
2022-12-27T00:59:04.488Z,4.38
2022-12-27T01:00:10.931Z,4.13
2022-12-27T01:01:16.101Z,4.30
2022-12-27T01:02:18.139Z,4.18
2022-12-27T01:03:20.710Z,4.07
2022-12-27T01:04:22.667Z,5.07
2022-12-27T01:05:24.892Z,4.47
2022-12-27T01:06:29.368Z,4.95
2022-12-27T01:07:31.557Z,4.43
2022-12-27T01:08:33.761Z,4.93
2022-12-27T01:09:35.560Z,4.70
2022-12-27T01:10:39.193Z,4.40
2022-12-27T01:11:41.841Z,3.95
2022-12-27T01:12:43.757Z,4.68
2022-12-27T01:13:46.497Z,5.03
2022-12-27T01:14:48.430Z,4.63
2022-12-27T01:15:50.357Z,4.78
2022-12-27T01:16:52.156Z,4.55
2022-12-27T01:17:54.092Z,4.03
2022-12-27T01:18:56.245Z,4.47
2022-12-27T01:19:58.179Z,4.55
2022-12-27T01:21:04.280Z,5.05
2022-12-27T01:22:07.058Z,4.90
2022-12-27T01:23:08.921Z,4.95
2022-12-27T01:24:10.849Z,4.72
2022-12-27T01:25:12.972Z,5.00
2022-12-27T01:26:20.918Z,4.70
2022-12-27T01:27:22.728Z,4.07
2022-12-27T01:28:24.705Z,4.45
2022-12-27T01:29:26.879Z,4.22
2022-12-27T01:30:28.787Z,4.80
2022-12-27T01:31:30.780Z,4.90
2022-12-27T01:32:34.525Z,4.60
2022-12-27T01:33:36.709Z,4.68
2022-12-27T01:34:38.775Z,4.97
2022-12-27T01:35:40.524Z,4.50
2022-12-27T01:36:43.189Z,4.43
2022-12-27T01:37:44.971Z,4.55
2022-12-27T01:38:51.020Z,4.45
2022-12-27T01:39:52.911Z,4.50
2022-12-27T01:40:54.778Z,4.90
2022-12-27T01:42:15.334Z,4.38
2022-12-27T01:43:18.758Z,4.28
2022-12-27T01:44:49.503Z,4.32
2022-12-27T01:45:51.792Z,4.07
2022-12-27T01:46:54.018Z,3.95
2022-12-27T01:48:02.892Z,4.70
2022-12-27T01:49:05.343Z,4.32
2022-12-27T01:50:25.137Z,3.92
2022-12-27T01:51:27.142Z,4.30
2022-12-27T01:52:35.282Z,4.22
2022-12-27T01:53:41.651Z,4.40
2022-12-27T01:54:43.845Z,4.70
2022-12-27T01:55:48.389Z,4.65
2022-12-27T01:56:50.354Z,4.68
2022-12-27T01:57:55.118Z,4.93
2022-12-27T01:59:08.167Z,4.50
2022-12-27T02:00:10.811Z,4.90
2022-12-27T02:01:21.056Z,4.60
2022-12-27T02:02:23.057Z,5.05
2022-12-27T02:03:24.990Z,4.75
2022-12-27T02:04:30.505Z,4.97
2022-12-27T02:05:33.487Z,5.25
2022-12-27T02:06:37.439Z,4.70
2022-12-27T02:07:50.403Z,5.07
2022-12-27T02:09:14.350Z,5.00
2022-12-27T02:10:17.069Z,4.70
2022-12-27T02:11:43.109Z,4.45
2022-12-27T02:12:45.071Z,4.70
2022-12-27T02:13:46.925Z,4.88
2022-12-27T02:14:50.275Z,4.82
2022-12-27T02:15:52.206Z,4.88
2022-12-27T02:16:55.610Z,5.13
2022-12-27T02:17:57.652Z,4.78
2022-12-27T02:18:59.649Z,5.05
2022-12-27T02:20:14.487Z,5.10
2022-12-27T02:22:01.288Z,4.97
2022-12-27T02:23:54.369Z,4.90
2022-12-27T02:25:01.828Z,4.60
2022-12-27T02:26:24.525Z,4.97
2022-12-27T02:27:38.411Z,5.68
2022-12-27T02:29:17.417Z,5.57
2022-12-27T02:30:19.804Z,5.35
2022-12-27T02:32:41.530Z,5.70
2022-12-27T02:33:48.462Z,5.60
2022-12-27T02:35:17.411Z,5.10
2022-12-27T02:36:30.171Z,5.40
2022-12-27T02:37:34.388Z,5.35
2022-12-27T02:38:45.103Z,5.22
2022-12-27T02:39:49.977Z,6.18
2022-12-27T02:41:13.600Z,5.78
2022-12-27T02:42:35.647Z,5.43
2022-12-27T02:43:56.072Z,5.53
2022-12-27T02:45:16.779Z,5.60
2022-12-27T02:46:46.218Z,5.53
2022-12-27T02:48:07.655Z,5.13
2022-12-27T02:51:28.705Z,5.22
2022-12-27T02:52:59.646Z,5.43
2022-12-27T02:54:31.874Z,5.18
2022-12-27T02:56:23.708Z,5.85
2022-12-27T02:57:48.206Z,6.20
2022-12-27T02:59:18.919Z,6.10
2022-12-27T03:00:42.100Z,6.75
2022-12-27T03:02:05.530Z,6.47
2022-12-27T03:03:44.540Z,6.70
2022-12-27T03:05:29.858Z,6.82
2022-12-27T03:06:58.417Z,6.72
2022-12-27T03:08:23.920Z,6.65
2022-12-27T03:10:02.238Z,6.47
2022-12-27T03:11:22.986Z,6.15
2022-12-27T03:13:03.896Z,5.93
2022-12-27T03:14:34.361Z,6.72
2022-12-27T03:16:08.792Z,6.90
2022-12-27T03:17:33.461Z,6.70
2022-12-27T03:18:38.069Z,6.47
2022-12-27T03:20:08.680Z,6.88
2022-12-27T03:21:30.073Z,6.35
2022-12-27T03:24:15.110Z,6.28
2022-12-27T03:25:29.457Z,6.95
2022-12-27T03:26:34.416Z,7.45
2022-12-27T03:27:37.797Z,7.97
2022-12-27T03:29:00.314Z,7.97
2022-12-27T03:30:25.420Z,7.40
2022-12-27T03:31:52.517Z,7.95
2022-12-27T03:33:15.295Z,10.07
2022-12-27T03:34:35.838Z,10.50
2022-12-27T03:36:07.937Z,9.68
2022-12-27T03:37:33.035Z,8.93
2022-12-27T03:38:43.458Z,10.35
2022-12-27T03:40:10.463Z,11.07
2022-12-27T03:41:34.808Z,11.77
2022-12-27T03:43:07.995Z,12.18
2022-12-27T03:44:24.712Z,12.18
2022-12-27T03:45:51.388Z,10.25
2022-12-27T03:46:59.895Z,9.82
2022-12-27T03:48:06.457Z,10.60
2022-12-27T03:49:14.144Z,10.85
2022-12-27T03:50:30.556Z,9.13
2022-12-27T03:51:40.724Z,7.65
2022-12-27T03:53:07.470Z,7.22
2022-12-27T03:54:30.119Z,6.95
2022-12-27T03:55:33.615Z,7.15
2022-12-27T03:56:36.494Z,8.85
2022-12-27T03:57:38.980Z,8.73
2022-12-27T03:58:40.869Z,8.90
2022-12-27T03:59:43.291Z,9.60
2022-12-27T04:00:45.091Z,9.00
2022-12-27T04:01:46.972Z,9.60
2022-12-27T04:02:49.026Z,10.13
2022-12-27T04:03:51.056Z,10.18
2022-12-27T04:04:52.954Z,10.50
2022-12-27T04:05:54.870Z,9.48
2022-12-27T04:06:56.847Z,9.93
2022-12-27T04:08:17.183Z,9.10
2022-12-27T04:09:37.585Z,8.88
2022-12-27T04:10:57.960Z,9.68
2022-12-27T04:12:18.615Z,9.70
2022-12-27T04:13:39.400Z,10.20
2022-12-27T04:15:00.156Z,10.00
2022-12-27T04:16:20.941Z,10.90
2022-12-27T04:17:41.292Z,10.90
2022-12-27T04:19:01.463Z,10.45
2022-12-27T04:20:21.922Z,10.80
2022-12-27T04:21:42.563Z,11.18
2022-12-27T04:23:03.125Z,11.45
2022-12-27T04:24:23.981Z,11.40
2022-12-27T04:25:44.286Z,12.15
2022-12-27T04:27:04.985Z,12.57
2022-12-27T04:28:25.839Z,13.38
2022-12-27T04:29:46.159Z,13.38
2022-12-27T04:31:06.283Z,12.38
2022-12-27T04:32:26.492Z,12.70
2022-12-27T04:33:46.988Z,13.70
2022-12-27T04:34:48.869Z,14.27
2022-12-27T04:35:50.765Z,13.95
2022-12-27T04:36:52.767Z,15.18
2022-12-27T04:37:54.675Z,15.50
2022-12-27T04:38:56.566Z,16.50
2022-12-27T04:40:16.964Z,15.65
2022-12-27T04:41:37.365Z,15.75
2022-12-27T04:42:57.694Z,15.05
2022-12-27T04:44:18.093Z,14.38
2022-12-27T04:45:39.229Z,13.85
2022-12-27T04:47:00.121Z,13.68
2022-12-27T04:48:20.470Z,14.40
2022-12-27T04:49:43.215Z,15.13
2022-12-27T04:51:03.405Z,14.35
2022-12-27T04:52:36.987Z,15.77
2022-12-27T04:53:57.469Z,15.32
2022-12-27T04:55:06.551Z,14.93
2022-12-27T04:56:08.555Z,15.38
2022-12-27T04:57:12.437Z,17.00
2022-12-27T04:58:17.275Z,15.50
2022-12-27T04:59:40.461Z,17.15
2022-12-27T05:01:02.971Z,16.15
2022-12-27T05:02:15.650Z,16.58
2022-12-27T05:05:28.354Z,17.25
2022-12-27T05:06:45.657Z,18.23
2022-12-27T05:27:14.838Z,18.27
2022-12-27T05:28:38.941Z,18.63
2022-12-27T05:30:00.594Z,18.05
2022-12-27T05:31:11.486Z,17.55
2022-12-27T05:32:14.149Z,19.20
2022-12-27T05:36:31.505Z,17.20
2022-12-27T05:38:09.676Z,17.27
2022-12-27T05:39:17.294Z,18.20
2022-12-27T05:40:22.162Z,17.23
2022-12-27T05:41:25.166Z,18.33
2022-12-27T05:42:32.570Z,18.48
2022-12-27T05:43:35.846Z,16.33
2022-12-27T05:44:44.117Z,16.33
2022-12-27T05:45:46.292Z,19.10
2022-12-27T05:46:48.261Z,17.60
2022-12-27T05:47:54.621Z,17.38
2022-12-27T05:50:04.231Z,17.98
2022-12-27T05:51:23.005Z,16.20
2022-12-27T05:52:41.127Z,15.00
2022-12-27T05:53:54.204Z,16.75
2022-12-27T05:54:59.134Z,14.10
2022-12-27T05:56:22.763Z,16.15
2022-12-27T05:57:38.265Z,16.13
2022-12-27T06:04:17.604Z,13.57
2022-12-27T06:05:36.245Z,13.55
2022-12-27T06:08:47.747Z,12.88
2022-12-27T06:27:09.812Z,6.93
2022-12-27T06:36:10.978Z,5.57
2022-12-27T06:37:13.664Z,6.00
2022-12-27T06:38:20.659Z,6.68
2022-12-27T06:39:23.691Z,6.00
2022-12-27T06:40:25.874Z,6.03
2022-12-27T06:41:29.383Z,6.28
2022-12-27T06:42:31.696Z,6.57
2022-12-27T06:43:34.420Z,6.38
2022-12-27T06:44:36.576Z,6.70
2022-12-27T06:45:38.565Z,6.57
2022-12-27T06:46:40.493Z,6.70
2022-12-27T06:47:42.683Z,6.32
2022-12-27T06:48:45.489Z,6.22
2022-12-27T06:49:47.394Z,5.90
2022-12-27T06:50:49.326Z,6.28
2022-12-27T06:51:57.371Z,7.20
2022-12-27T06:53:01.325Z,6.38
2022-12-27T06:54:03.269Z,6.45
2022-12-27T06:55:05.461Z,6.50
2022-12-27T06:56:12.663Z,6.10
2022-12-27T06:57:14.677Z,6.22
2022-12-27T06:58:16.875Z,5.82
2022-12-27T06:59:18.947Z,6.40
2022-12-27T07:00:21.159Z,6.03
2022-12-27T07:01:28.204Z,6.10
2022-12-27T07:02:30.231Z,4.97
2022-12-27T07:03:32.299Z,4.82
2022-12-27T07:04:34.225Z,5.32
2022-12-27T07:08:07.105Z,5.10
2022-12-27T07:09:09.108Z,5.28
2022-12-27T07:10:11.153Z,6.05
2022-12-27T07:11:15.786Z,6.15
2022-12-27T07:12:20.621Z,6.00
2022-12-27T07:13:22.878Z,5.85
2022-12-27T07:14:27.589Z,6.13
2022-12-27T07:15:30.041Z,5.32
2022-12-27T07:16:32.340Z,6.07
2022-12-27T07:17:36.340Z,5.65
2022-12-27T07:18:38.828Z,5.35
2022-12-27T07:19:40.868Z,5.85
2022-12-27T07:20:43.216Z,5.65
2022-12-27T07:21:46.228Z,5.15
2022-12-27T07:22:48.293Z,5.18
2022-12-27T07:23:51.223Z,4.78
2022-12-27T07:24:53.112Z,5.88
2022-12-27T07:25:54.857Z,5.03
2022-12-27T07:26:56.798Z,6.28
2022-12-27T07:27:58.723Z,4.95
2022-12-27T07:29:02.002Z,4.90
2022-12-27T07:30:05.516Z,4.60
2022-12-27T07:31:19.297Z,4.68
2022-12-27T07:32:21.378Z,4.82
2022-12-27T07:33:25.528Z,5.50
2022-12-27T07:34:27.508Z,4.78
2022-12-27T07:35:29.393Z,4.65
2022-12-27T07:36:38.187Z,4.43
2022-12-27T07:37:40.105Z,4.70
2022-12-27T07:38:42.166Z,4.07
2022-12-27T07:39:44.745Z,3.88
2022-12-27T07:40:46.678Z,3.72
2022-12-27T07:41:48.632Z,4.25
2022-12-27T07:42:50.562Z,4.30
2022-12-27T07:43:52.826Z,4.05
2022-12-27T07:44:54.611Z,4.40
2022-12-27T07:46:06.638Z,3.85
2022-12-27T07:47:09.717Z,4.25
2022-12-27T07:48:11.702Z,4.00
2022-12-27T07:49:17.823Z,4.82
2022-12-27T07:50:21.253Z,4.78
2022-12-27T07:51:25.379Z,4.00
2022-12-27T07:52:27.280Z,3.80
2022-12-27T07:53:29.742Z,4.03
2022-12-27T07:54:31.770Z,3.80
2022-12-27T07:55:33.726Z,3.80
2022-12-27T07:56:35.688Z,4.10
2022-12-27T07:57:37.588Z,3.88
2022-12-27T07:58:45.194Z,4.32
2022-12-27T07:59:47.212Z,4.55
2022-12-27T08:00:51.332Z,4.60
2022-12-27T08:02:05.402Z,4.57
2022-12-27T08:03:07.423Z,5.38
2022-12-27T08:04:10.659Z,4.00
2022-12-27T08:05:12.485Z,4.00
2022-12-27T08:06:32.599Z,4.35
2022-12-27T08:07:34.574Z,3.55
2022-12-27T08:08:42.741Z,5.38
2022-12-27T08:09:48.134Z,5.78
2022-12-27T08:10:50.131Z,5.75
2022-12-27T08:11:52.104Z,4.65
2022-12-27T08:12:54.641Z,4.85
2022-12-27T08:13:57.463Z,4.40
2022-12-27T08:14:59.225Z,4.25
2022-12-27T08:16:02.126Z,4.78
2022-12-27T08:17:20.812Z,4.25
2022-12-27T08:18:22.761Z,4.10
2022-12-27T08:19:24.659Z,4.43
2022-12-27T08:20:27.846Z,4.20
2022-12-27T08:21:29.813Z,4.47
2022-12-27T08:22:31.662Z,5.18
2022-12-27T08:23:33.688Z,4.00
2022-12-27T08:24:35.591Z,4.78
2022-12-27T08:25:48.346Z,4.38
2022-12-27T08:26:50.832Z,5.25
2022-12-27T08:27:52.733Z,5.50
2022-12-27T08:28:54.717Z,5.85
2022-12-27T08:29:56.728Z,6.88
2022-12-27T08:31:01.517Z,7.10
2022-12-27T08:32:04.217Z,7.30
2022-12-27T08:33:06.133Z,8.10
2022-12-27T08:34:08.058Z,8.77
2022-12-27T08:35:50.820Z,9.52
2022-12-27T08:36:55.162Z,9.60
2022-12-27T08:38:04.096Z,10.77
2022-12-27T08:39:07.647Z,10.65
2022-12-27T08:40:10.186Z,10.63
2022-12-27T08:41:21.214Z,9.82
2022-12-27T08:42:26.557Z,8.15
2022-12-27T08:43:32.732Z,8.95
2022-12-27T08:44:34.518Z,7.80
2022-12-27T08:45:37.907Z,8.55
2022-12-27T08:46:41.159Z,8.05
2022-12-27T08:47:47.836Z,7.72
2022-12-27T08:48:51.209Z,7.80
2022-12-27T08:50:08.454Z,7.30
2022-12-27T08:51:13.691Z,6.45
2022-12-27T08:52:16.526Z,6.63
2022-12-27T08:53:18.248Z,7.22
2022-12-27T08:54:20.623Z,6.43
2022-12-27T08:55:22.348Z,5.30
2022-12-27T08:56:24.320Z,6.18
2022-12-27T08:57:26.054Z,6.90
2022-12-27T08:58:31.039Z,6.43
2022-12-27T08:59:36.195Z,5.65
2022-12-27T09:00:38.162Z,6.10
2022-12-27T09:01:40.156Z,5.45
2022-12-27T09:02:42.262Z,6.25
2022-12-27T09:03:44.280Z,6.70
2022-12-27T09:04:48.349Z,5.80
2022-12-27T09:05:50.926Z,6.22
2022-12-27T09:06:53.537Z,5.65
2022-12-27T09:07:55.742Z,6.22
2022-12-27T09:08:57.720Z,6.03
2022-12-27T09:10:00.686Z,6.25
2022-12-27T09:11:17.293Z,6.65
2022-12-27T09:12:19.173Z,6.93
2022-12-27T09:13:21.038Z,5.15
2022-12-27T09:14:23.262Z,5.00
2022-12-27T09:15:25.182Z,5.28
2022-12-27T09:16:29.904Z,4.68
2022-12-27T09:17:32.376Z,5.72
2022-12-27T09:18:34.341Z,5.97
2022-12-27T09:19:36.642Z,5.50
2022-12-27T09:20:38.934Z,5.40
2022-12-27T09:21:45.669Z,6.60
2022-12-27T09:22:49.816Z,5.10
2022-12-27T09:23:55.187Z,6.00
2022-12-27T09:25:01.154Z,4.82
2022-12-27T09:26:17.573Z,4.53
2022-12-27T09:27:20.747Z,4.68
2022-12-27T09:28:24.158Z,5.68
2022-12-27T09:29:49.914Z,5.60
2022-12-27T09:31:04.573Z,5.28
2022-12-27T09:32:09.462Z,4.57
2022-12-27T09:33:13.374Z,4.72
2022-12-27T09:34:15.658Z,4.15
2022-12-27T09:35:27.604Z,4.28
2022-12-27T09:36:33.280Z,3.95
2022-12-27T09:37:35.848Z,4.43
2022-12-27T09:38:39.264Z,4.22
2022-12-27T09:39:41.543Z,4.45
2022-12-27T09:43:27.494Z,3.45
2022-12-27T09:45:32.157Z,3.10
2022-12-27T09:47:46.604Z,3.55
2022-12-27T09:48:51.692Z,3.55
2022-12-27T09:50:08.210Z,3.60
2022-12-27T09:51:30.382Z,3.53
2022-12-27T09:52:58.455Z,2.90
2022-12-27T09:54:16.606Z,2.67
2022-12-27T09:55:25.405Z,3.38
2022-12-27T09:57:02.117Z,3.15
2022-12-27T09:58:15.801Z,3.05
2022-12-27T09:59:53.912Z,3.88
2022-12-27T10:00:57.190Z,3.42
2022-12-27T10:02:05.123Z,4.18
2022-12-27T10:03:13.084Z,4.20
2022-12-27T10:04:19.005Z,4.10
2022-12-27T10:05:41.609Z,4.20
2022-12-27T10:06:49.009Z,3.75
2022-12-27T10:08:32.340Z,4.93
2022-12-27T10:09:57.969Z,2.83
2022-12-27T10:11:00.008Z,3.90
2022-12-27T10:12:08.909Z,4.18
2022-12-27T10:13:30.155Z,4.22
2022-12-27T10:14:43.720Z,4.22
2022-12-27T10:15:56.520Z,4.85
2022-12-27T10:17:33.117Z,3.63
2022-12-27T10:18:47.319Z,4.43
2022-12-27T10:20:27.592Z,4.03
2022-12-27T10:23:38.400Z,4.68
2022-12-27T10:25:00.522Z,5.53
2022-12-27T10:26:07.882Z,5.00
2022-12-27T10:27:15.138Z,4.28
2022-12-27T10:28:26.402Z,4.93
2022-12-27T10:30:34.168Z,2.85
2022-12-27T10:31:43.421Z,5.03
2022-12-27T10:32:46.505Z,3.90
2022-12-27T10:33:50.053Z,4.97
2022-12-27T10:34:58.116Z,4.90
2022-12-27T10:36:09.398Z,5.35
2022-12-27T10:38:18.650Z,5.05
2022-12-27T10:39:26.409Z,4.20
2022-12-27T10:41:08.713Z,4.68
2022-12-27T10:42:28.884Z,4.80
2022-12-27T10:43:38.041Z,4.43
2022-12-27T10:44:39.947Z,4.10
2022-12-27T10:45:42.827Z,3.75
2022-12-27T10:46:51.513Z,3.90
2022-12-27T10:47:57.371Z,3.65
2022-12-27T10:50:25.523Z,4.00
2022-12-27T10:51:39.954Z,5.13
2022-12-27T10:52:43.955Z,4.70
2022-12-27T10:53:45.800Z,3.95
2022-12-27T10:54:55.646Z,4.57
2022-12-27T10:56:12.121Z,4.75
2022-12-27T10:57:26.983Z,5.03
2022-12-27T10:58:31.877Z,5.32
2022-12-27T10:59:33.844Z,4.95
2022-12-27T11:00:36.327Z,5.80
2022-12-27T11:01:38.815Z,5.47
2022-12-27T11:02:55.226Z,5.85
2022-12-27T11:04:20.182Z,4.55
2022-12-27T11:05:27.005Z,6.93
2022-12-27T11:06:29.337Z,6.93
2022-12-27T11:07:33.641Z,4.55
2022-12-27T11:08:36.486Z,6.15
2022-12-27T11:09:51.300Z,5.00
2022-12-27T11:11:22.574Z,6.57
2022-12-27T11:12:33.256Z,5.20
2022-12-27T11:13:39.661Z,5.43
2022-12-27T11:15:11.078Z,5.38
2022-12-27T11:16:30.516Z,4.97
2022-12-27T11:17:46.858Z,5.25
2022-12-27T11:18:54.364Z,5.57
2022-12-27T11:19:58.949Z,5.68
2022-12-27T11:21:01.338Z,5.82
2022-12-27T11:22:09.006Z,6.07
2022-12-27T11:23:14.562Z,6.95
2022-12-27T11:24:18.492Z,6.72
2022-12-27T11:25:21.417Z,6.43
2022-12-27T11:26:59.494Z,6.20
2022-12-27T11:28:16.803Z,6.93
2022-12-27T11:29:23.269Z,7.30
2022-12-27T11:30:33.715Z,6.40
2022-12-27T11:32:20.507Z,6.03
2022-12-27T11:35:07.040Z,5.80
2022-12-27T11:36:11.163Z,5.10
2022-12-27T11:37:24.765Z,5.82
2022-12-27T11:38:29.537Z,5.50
2022-12-27T11:39:39.341Z,4.90
2022-12-27T11:40:41.530Z,6.32
2022-12-27T11:41:50.601Z,5.95
2022-12-27T11:43:00.426Z,6.28
2022-12-27T11:44:06.193Z,5.65
2022-12-27T11:45:25.864Z,5.55
2022-12-27T11:46:29.053Z,5.00
2022-12-27T11:48:05.162Z,5.15
2022-12-27T11:49:20.824Z,5.95
2022-12-27T11:50:28.622Z,5.00
2022-12-27T11:52:24.562Z,6.25
2022-12-27T11:53:31.958Z,6.55
2022-12-27T11:54:57.333Z,4.30
2022-12-27T11:56:25.072Z,5.05
2022-12-27T11:58:02.836Z,5.63
2022-12-27T11:59:26.538Z,6.65
2022-12-27T12:00:46.698Z,4.82
2022-12-27T12:02:06.655Z,5.35
2022-12-27T12:03:47.628Z,5.18
2022-12-27T12:05:04.868Z,5.55
2022-12-27T12:06:34.315Z,6.00
2022-12-27T12:07:45.154Z,6.65
2022-12-27T12:09:06.456Z,6.10
2022-12-27T12:11:29.886Z,5.72
2022-12-27T12:12:46.943Z,5.97
2022-12-27T12:13:55.058Z,6.20
2022-12-27T12:15:31.462Z,5.15
2022-12-27T12:16:56.857Z,4.50
2022-12-27T12:18:25.709Z,4.55
2022-12-27T12:19:53.716Z,4.80
2022-12-27T12:21:19.975Z,4.50
2022-12-27T12:22:40.973Z,3.38
2022-12-27T12:24:20.176Z,4.45
2022-12-27T12:25:50.006Z,4.05
2022-12-27T12:27:24.669Z,5.55
2022-12-27T12:28:58.284Z,4.05
2022-12-27T12:30:27.302Z,4.00
2022-12-27T12:31:44.524Z,3.03
2022-12-27T12:33:23.848Z,3.90
2022-12-27T12:34:48.304Z,4.40
2022-12-27T12:36:28.832Z,2.95
2022-12-27T12:38:08.260Z,3.53
2022-12-27T12:39:17.742Z,3.67
2022-12-27T12:40:32.130Z,4.00
2022-12-27T12:42:07.941Z,3.50
2022-12-27T12:43:39.060Z,4.13
2022-12-27T12:44:55.868Z,3.53
2022-12-27T12:46:32.345Z,4.40
2022-12-27T12:47:58.691Z,4.53
2022-12-27T12:49:05.918Z,4.22
2022-12-27T12:50:16.888Z,3.95
2022-12-27T12:51:57.783Z,4.13
2022-12-27T12:55:03.442Z,3.95
2022-12-27T12:56:23.838Z,3.92
2022-12-27T12:57:25.708Z,3.92
2022-12-27T12:58:39.231Z,4.10
2022-12-27T13:00:07.073Z,4.07
2022-12-27T13:01:33.505Z,4.60
2022-12-27T13:02:59.914Z,3.60
2022-12-27T13:04:33.799Z,4.47
2022-12-27T13:05:48.428Z,4.60
2022-12-27T13:07:05.128Z,3.45
2022-12-27T13:08:24.115Z,3.72
2022-12-27T13:09:50.009Z,3.42
2022-12-27T13:11:49.448Z,3.83
2022-12-27T13:13:22.315Z,4.45
2022-12-27T13:14:51.650Z,3.55
2022-12-27T13:16:19.650Z,4.10
2022-12-27T13:18:00.161Z,3.90
2022-12-27T13:19:33.997Z,4.15
2022-12-27T13:20:44.867Z,3.92
2022-12-27T13:22:16.702Z,4.25
2022-12-27T13:23:40.799Z,3.60
2022-12-27T13:24:54.676Z,3.80
2022-12-27T13:26:06.536Z,3.95
2022-12-27T13:27:32.371Z,3.90
2022-12-27T13:28:42.671Z,4.05
2022-12-27T13:30:06.821Z,4.77
2022-12-27T13:31:36.123Z,4.32
2022-12-27T13:32:52.929Z,4.70
2022-12-27T13:34:16.168Z,4.35
2022-12-27T13:35:43.107Z,4.15
2022-12-27T13:36:59.634Z,4.88
2022-12-27T13:38:27.258Z,4.43
2022-12-27T13:40:00.495Z,4.82
2022-12-27T13:41:12.937Z,4.40
2022-12-27T13:42:42.092Z,4.68
2022-12-27T13:44:23.563Z,4.75
2022-12-27T13:45:47.365Z,5.22
2022-12-27T13:48:55.464Z,5.30
2022-12-27T13:50:12.692Z,5.05
2022-12-27T13:51:35.387Z,4.78
2022-12-27T13:53:10.504Z,4.47
2022-12-27T13:54:30.847Z,4.53
2022-12-27T13:55:37.513Z,4.85
2022-12-27T13:56:54.976Z,4.93
2022-12-27T13:58:16.977Z,4.40
2022-12-27T13:59:40.613Z,4.45
2022-12-27T14:01:39.854Z,4.22
2022-12-27T14:03:24.924Z,4.53
2022-12-27T14:05:05.447Z,4.20
2022-12-27T14:06:45.424Z,4.00
2022-12-27T14:08:20.947Z,4.57
2022-12-27T14:10:04.572Z,4.85
2022-12-27T14:11:27.774Z,5.82
2022-12-27T14:12:38.904Z,4.75
2022-12-27T14:13:43.685Z,4.32
2022-12-27T14:14:48.030Z,4.55
2022-12-27T14:16:15.988Z,3.70
2022-12-27T14:17:32.739Z,3.78
2022-12-27T14:18:51.650Z,3.55
2022-12-27T14:20:29.979Z,4.57
2022-12-27T14:22:12.841Z,4.28
2022-12-27T14:23:29.361Z,3.95
2022-12-27T14:25:03.733Z,4.60
2022-12-27T14:26:24.548Z,4.30
2022-12-27T14:27:53.787Z,5.05
2022-12-27T14:29:29.105Z,4.50
2022-12-27T14:30:46.286Z,5.22
2022-12-27T14:32:26.233Z,6.25
2022-12-27T14:33:49.888Z,4.53
2022-12-27T14:35:22.982Z,5.18
2022-12-27T14:36:41.092Z,4.80
2022-12-27T14:38:01.472Z,5.15
2022-12-27T14:39:52.549Z,5.55
2022-12-27T14:41:23.461Z,4.80
2022-12-27T14:42:58.127Z,5.30
2022-12-27T14:44:37.554Z,5.80
2022-12-27T14:46:12.476Z,4.57
2022-12-27T14:47:23.785Z,5.03
2022-12-27T14:49:59.787Z,5.20
2022-12-27T14:51:49.874Z,4.60
2022-12-27T14:52:57.360Z,5.68
2022-12-27T14:54:46.997Z,6.55
2022-12-27T14:56:06.796Z,5.72
2022-12-27T14:57:25.282Z,5.00
2022-12-27T14:58:45.091Z,4.88
2022-12-27T14:59:52.742Z,4.78
2022-12-27T15:01:10.831Z,4.30
2022-12-27T15:02:44.852Z,3.70
2022-12-27T15:04:02.170Z,3.65
2022-12-27T15:05:25.584Z,4.05
2022-12-27T15:06:53.210Z,4.68
2022-12-27T15:08:00.572Z,5.30
2022-12-27T15:09:14.139Z,4.05
2022-12-27T15:10:34.033Z,4.68
2022-12-27T15:11:45.370Z,4.40
2022-12-27T15:13:16.606Z,4.68
2022-12-27T15:14:39.726Z,4.78
2022-12-27T15:16:14.810Z,5.22
2022-12-27T15:17:26.585Z,4.50
2022-12-27T15:19:04.149Z,4.20
2022-12-27T15:20:21.343Z,4.70
2022-12-27T15:21:41.584Z,4.78
2022-12-27T15:23:07.999Z,4.60
2022-12-27T15:24:39.835Z,4.70
2022-12-27T15:25:44.408Z,4.68
2022-12-27T15:26:53.666Z,5.05
2022-12-27T15:28:06.556Z,5.25
2022-12-27T15:29:24.061Z,5.10
2022-12-27T15:30:32.070Z,5.70
2022-12-27T15:31:45.823Z,5.75
2022-12-27T15:33:09.589Z,4.55
2022-12-27T15:34:35.838Z,4.80
2022-12-27T15:35:47.508Z,4.72
2022-12-27T15:36:51.095Z,4.03
2022-12-27T15:38:07.976Z,3.78
2022-12-27T15:39:33.979Z,4.88
2022-12-27T15:40:35.714Z,6.22
2022-12-27T15:41:56.129Z,5.18
2022-12-27T15:43:22.284Z,5.35
2022-12-27T15:44:36.281Z,4.28
2022-12-27T15:45:44.634Z,3.13
2022-12-27T15:47:18.229Z,3.80
2022-12-27T15:48:40.269Z,3.40
2022-12-27T15:49:57.562Z,5.25
2022-12-27T15:51:18.154Z,5.43
2022-12-27T15:52:56.089Z,5.25
2022-12-27T15:54:18.833Z,4.80
2022-12-27T15:56:17.223Z,4.75
2022-12-27T15:58:00.590Z,5.97
2022-12-27T15:59:39.797Z,5.53
2022-12-27T16:00:43.705Z,6.13
2022-12-27T16:01:45.983Z,6.95
2022-12-27T16:02:48.087Z,7.13
2022-12-27T16:03:51.367Z,8.13
2022-12-27T16:04:57.338Z,6.47
2022-12-27T16:06:00.678Z,6.25
2022-12-27T16:07:04.472Z,6.60
2022-12-27T16:08:09.378Z,6.38
2022-12-27T16:09:32.978Z,6.57
2022-12-27T16:10:49.412Z,6.10
2022-12-27T16:12:03.041Z,6.20
2022-12-27T16:13:05.017Z,5.85
2022-12-27T16:14:33.227Z,5.97
2022-12-27T16:15:45.255Z,4.82
2022-12-27T16:16:56.413Z,7.95
2022-12-27T16:17:58.672Z,10.98
2022-12-27T16:19:06.702Z,11.38
2022-12-27T16:20:14.753Z,8.82
2022-12-27T16:21:28.868Z,9.02
2022-12-27T16:22:38.469Z,9.52
2022-12-27T16:23:51.851Z,7.07
2022-12-27T16:24:54.683Z,7.72
2022-12-27T16:26:24.321Z,7.95
2022-12-27T16:27:32.501Z,8.10
2022-12-27T16:28:37.502Z,7.05
2022-12-27T16:29:44.629Z,6.95
2022-12-27T16:30:50.219Z,6.05
2022-12-27T16:32:11.796Z,5.45
2022-12-27T16:33:35.479Z,4.65
2022-12-27T16:34:37.752Z,4.88
2022-12-27T16:35:39.791Z,4.57
2022-12-27T16:36:47.807Z,5.55
2022-12-27T16:37:54.986Z,5.35
2022-12-27T16:39:02.661Z,5.80
2022-12-27T16:40:41.206Z,4.95
2022-12-27T16:41:55.342Z,5.30
2022-12-27T16:42:57.385Z,5.40
2022-12-27T16:44:02.126Z,5.75
2022-12-27T16:45:39.394Z,5.72
2022-12-27T16:46:59.390Z,5.55
2022-12-27T16:48:19.515Z,5.90
2022-12-27T16:49:39.996Z,5.85
2022-12-27T16:50:57.078Z,5.85
2022-12-27T16:52:15.144Z,5.93
2022-12-27T16:53:32.231Z,5.57
2022-12-27T16:55:02.347Z,6.47
2022-12-27T16:56:18.438Z,5.72
2022-12-27T16:57:39.006Z,7.18
2022-12-27T16:58:43.934Z,4.78
2022-12-27T17:00:04.515Z,5.00
2022-12-27T17:01:26.926Z,4.25
2022-12-27T17:02:40.256Z,4.72
2022-12-27T17:03:49.959Z,4.65
2022-12-27T17:04:59.753Z,4.45
2022-12-27T17:06:36.758Z,4.55
2022-12-27T17:08:15.024Z,5.75
2022-12-27T17:09:43.572Z,5.60
2022-12-27T17:11:00.156Z,7.32
2022-12-27T17:12:17.694Z,4.90
2022-12-27T17:13:33.994Z,5.63
2022-12-27T17:14:40.419Z,4.00
2022-12-27T17:16:16.297Z,5.70
2022-12-27T17:17:26.856Z,6.97
2022-12-27T17:18:38.482Z,8.07
2022-12-27T17:20:00.201Z,8.32
2022-12-27T17:23:02.466Z,6.90
2022-12-27T17:24:19.233Z,5.97
2022-12-27T17:25:31.810Z,5.57
2022-12-27T17:26:47.728Z,6.70
2022-12-27T17:29:05.330Z,6.82
2022-12-27T17:30:21.371Z,6.07
2022-12-27T17:31:53.881Z,7.05
2022-12-27T17:33:19.720Z,6.63
2022-12-27T17:34:43.809Z,6.18
2022-12-27T17:36:09.421Z,6.40