createdAt,value
2022-09-06T00:09:06.247Z,97898.69
2022-09-06T00:19:08.702Z,97889.78
2022-09-06T00:29:11.080Z,97909.78
2022-09-06T00:39:13.419Z,97905.56
2022-09-06T00:49:24.615Z,97909.50
2022-09-06T00:59:32.429Z,97921.81
2022-09-06T01:10:04.614Z,97922.97
2022-09-06T01:20:31.658Z,97928.03
2022-09-06T01:30:41.140Z,97928.50
2022-09-06T01:40:43.453Z,97935.69
2022-09-06T01:51:25.907Z,97935.47
2022-09-06T02:01:31.053Z,97929.63
2022-09-06T02:11:45.626Z,97939.12
2022-09-06T02:21:52.394Z,97948.03
2022-09-06T02:32:00.729Z,97939.34
2022-09-06T02:42:03.198Z,97933.47
2022-09-06T02:52:05.720Z,97940.44
2022-09-06T03:02:08.305Z,97928.13
2022-09-06T03:12:10.697Z,97910.09
2022-09-06T03:22:13.783Z,97900.72
2022-09-06T03:32:16.251Z,97891.31
2022-09-06T03:42:18.653Z,97901.62
2022-09-06T03:52:20.951Z,97907.88
2022-09-06T04:02:23.495Z,97908.16
2022-09-06T04:12:25.919Z,97907.53
2022-09-06T04:22:28.463Z,97924.56
2022-09-06T04:32:33.016Z,97924.97
2022-09-06T04:42:35.597Z,97919.59
2022-09-06T04:52:38.030Z,97936.88
2022-09-06T05:02:40.566Z,97936.25
2022-09-06T05:12:44.444Z,97947.25
2022-09-06T05:22:54.670Z,97945.97
2022-09-06T05:32:57.293Z,97974.03
2022-09-06T05:43:00.259Z,97970.78
2022-09-06T05:53:05.657Z,97977.28
2022-09-06T06:03:08.666Z,97984.81
2022-09-06T06:13:11.381Z,97988.41
2022-09-06T06:23:16.599Z,97983.56
2022-09-06T06:33:19.390Z,98007.75
2022-09-06T06:43:24.079Z,98017.03
2022-09-06T06:53:27.836Z,98016.28
2022-09-06T07:03:31.700Z,98022.97
2022-09-06T07:13:35.360Z,98024.47
2022-09-06T07:34:04.382Z,97979.88
2022-09-06T07:44:10.535Z,97953.69
2022-09-06T07:54:32.049Z,97993.97
2022-09-06T08:04:37.307Z,97986.31
2022-09-06T08:14:40.601Z,97995.97
2022-09-06T08:24:43.709Z,98006.09
2022-09-06T08:34:48.608Z,98005.09
2022-09-06T08:55:32.334Z,98027.31
2022-09-06T09:05:37.913Z,98027.31
2022-09-06T09:15:42.042Z,98012.44
2022-09-06T09:25:47.804Z,98008.59
2022-09-06T09:36:16.207Z,97995.16
2022-09-06T09:57:38.144Z,97974.31
2022-09-06T10:07:50.005Z,97947.38
2022-09-06T10:18:02.938Z,97934.47
2022-09-06T10:28:26.772Z,97953.78
2022-09-06T10:38:54.634Z,97965.47
2022-09-06T10:48:59.445Z,97961.50
2022-09-06T11:09:58.503Z,97958.06
2022-09-06T11:20:09.801Z,97948.81
2022-09-06T11:30:19.654Z,97970.62
2022-09-06T11:40:27.395Z,97976.22
2022-09-06T11:50:55.625Z,97981.19
2022-09-06T12:01:17.227Z,97989.25
2022-09-06T12:11:34.360Z,97978.12
2022-09-06T12:21:46.486Z,97941.84
2022-09-06T12:31:58.507Z,97921.31
2022-09-06T12:42:04.282Z,97869.41
2022-09-06T12:52:15.841Z,97906.31
2022-09-06T13:02:33.026Z,97901.72
2022-09-06T13:12:39.835Z,97901.38
2022-09-06T13:22:48.889Z,97893.56
2022-09-06T13:32:52.155Z,97894.59
2022-09-06T13:43:01.411Z,97895.63
2022-09-06T13:53:04.248Z,97930.56
2022-09-06T14:03:08.792Z,97917.44
2022-09-06T14:13:12.322Z,97909.59
2022-09-06T14:23:15.476Z,97878.56
2022-09-06T14:33:18.622Z,97853.66
2022-09-06T14:43:21.648Z,97855.00
2022-09-06T14:53:39.710Z,97852.63
2022-09-06T15:03:52.022Z,97832.28
2022-09-06T15:13:55.473Z,97809.97
2022-09-06T15:23:58.081Z,97805.69
2022-09-06T15:34:02.021Z,97821.22
2022-09-06T15:44:14.136Z,97879.50
2022-09-06T15:54:18.920Z,97778.53
2022-09-06T16:04:22.172Z,97732.94
2022-09-06T16:14:25.755Z,97717.47
2022-09-06T16:24:28.706Z,97702.59
2022-09-06T16:34:31.209Z,97691.22
2022-09-06T16:44:34.204Z,97683.56
2022-09-06T16:54:37.824Z,97666.94
2022-09-06T17:04:41.270Z,97668.19
2022-09-06T17:14:44.007Z,97673.47
2022-09-06T17:24:46.633Z,97677.78
2022-09-06T17:34:49.280Z,97667.66
2022-09-06T17:44:52.047Z,97665.75
2022-09-06T17:54:55.442Z,97657.88
2022-09-06T18:04:58.187Z,97656.25
2022-09-06T18:15:02.691Z,97663.81
2022-09-06T18:25:05.951Z,97659.59
2022-09-06T18:35:09.336Z,97669.53
2022-09-06T18:45:12.035Z,97664.50
2022-09-06T18:55:14.808Z,97669.78
2022-09-06T19:05:17.770Z,97664.59
2022-09-06T19:15:20.503Z,97682.25
2022-09-06T19:25:23.855Z,97703.94
2022-09-06T19:35:26.669Z,97697.22
2022-09-06T19:45:29.660Z,97681.97
2022-09-06T19:55:36.471Z,97679.09
2022-09-06T20:05:39.199Z,97680.09
2022-09-06T20:15:41.784Z,97682.81
2022-09-06T20:25:44.527Z,97694.56
2022-09-06T20:35:57.914Z,97680.09
2022-09-06T20:46:11.966Z,97785.50
2022-09-06T20:56:18.010Z,97754.69
2022-09-06T21:06:21.887Z,97737.00
2022-09-06T21:16:28.045Z,97730.75
2022-09-06T21:26:30.832Z,97710.28
2022-09-06T21:36:36.129Z,97692.13
2022-09-06T21:46:40.477Z,97688.56
2022-09-06T21:56:43.093Z,97685.66
2022-09-06T22:06:46.669Z,97679.34
2022-09-06T22:16:49.196Z,97697.31
2022-09-06T22:26:51.682Z,97697.25
2022-09-06T22:36:54.117Z,97697.69
2022-09-06T22:46:57.410Z,97694.88
2022-09-06T22:57:01.133Z,97692.47
2022-09-06T23:07:03.948Z,97686.84
2022-09-06T23:17:06.388Z,97683.53
2022-09-06T23:27:08.839Z,97669.78
2022-09-06T23:37:11.293Z,97661.34
2022-09-06T23:47:13.644Z,97662.72
2022-09-06T23:57:16.050Z,97651.03
