createdAt,value
2022-12-04T00:02:45.328Z,76.80
2022-12-04T00:08:07.222Z,80.22
2022-12-04T00:13:29.165Z,79.68
2022-12-04T00:18:51.646Z,68.50
2022-12-04T00:24:13.448Z,67.97
2022-12-04T00:29:35.309Z,67.30
2022-12-04T00:34:57.274Z,77.88
2022-12-04T00:40:19.073Z,63.80
2022-12-04T00:45:40.928Z,66.35
2022-12-04T00:51:08.452Z,60.40
2022-12-04T00:56:30.252Z,59.28
2022-12-04T01:01:52.043Z,72.10
2022-12-04T01:07:14.237Z,69.97
2022-12-04T01:12:36.036Z,73.97
2022-12-04T01:17:57.845Z,65.47
2022-12-04T01:23:20.183Z,54.72
2022-12-04T01:28:41.956Z,60.17
2022-12-04T01:34:04.242Z,63.33
2022-12-04T01:39:26.092Z,72.15
2022-12-04T01:45:25.789Z,54.63
2022-12-04T01:50:51.898Z,64.55
2022-12-04T01:56:14.705Z,53.15
2022-12-04T02:01:43.118Z,53.55
2022-12-04T02:07:05.083Z,66.25
2022-12-04T02:12:43.941Z,55.13
2022-12-04T02:18:31.412Z,56.65
2022-12-04T02:24:15.382Z,52.50
2022-12-04T02:29:52.244Z,46.30
2022-12-04T02:35:20.249Z,44.25
2022-12-04T02:40:45.760Z,48.38
2022-12-04T02:46:16.843Z,51.17
2022-12-04T02:51:42.773Z,50.55
2022-12-04T02:57:11.013Z,43.60
2022-12-04T03:02:40.745Z,51.80
2022-12-04T03:08:07.569Z,41.00
2022-12-04T03:13:34.737Z,54.95
2022-12-04T03:19:23.702Z,51.47
2022-12-04T03:24:50.211Z,56.58
2022-12-04T03:30:17.615Z,57.05
2022-12-04T03:35:47.470Z,55.13
2022-12-04T03:41:27.388Z,46.25
2022-12-04T03:47:02.908Z,49.15
2022-12-04T03:52:33.931Z,58.23
2022-12-04T03:58:01.065Z,40.63
2022-12-04T04:03:28.687Z,40.75
2022-12-04T04:08:56.736Z,51.10
2022-12-04T04:14:24.241Z,53.15
2022-12-04T04:19:52.034Z,49.47
2022-12-04T04:25:18.944Z,50.22
2022-12-04T04:30:41.053Z,63.33
2022-12-04T04:36:27.755Z,48.67
2022-12-04T04:41:56.557Z,68.30
2022-12-04T04:47:41.290Z,44.20
2022-12-04T04:53:08.319Z,49.65
2022-12-04T04:58:30.153Z,48.63
2022-12-04T05:03:52.248Z,45.53
2022-12-04T05:09:14.047Z,48.05
2022-12-04T05:14:35.904Z,50.28
2022-12-04T05:19:58.088Z,43.63
2022-12-04T05:25:20.196Z,50.80
2022-12-04T05:30:42.158Z,41.97
2022-12-04T05:36:07.764Z,44.05
2022-12-04T05:41:29.648Z,49.93
2022-12-04T05:46:51.532Z,51.92
2022-12-04T05:52:13.470Z,46.85
2022-12-04T05:57:35.353Z,48.83
2022-12-04T06:02:57.203Z,51.83
2022-12-04T06:08:19.025Z,42.25
2022-12-04T06:13:43.085Z,50.45
2022-12-04T06:19:09.764Z,55.53
2022-12-04T06:24:31.610Z,44.33
2022-12-04T06:29:53.696Z,49.67
2022-12-04T06:35:15.876Z,48.17
2022-12-04T06:40:40.031Z,46.40
2022-12-04T06:46:15.881Z,50.67
2022-12-04T06:51:38.235Z,41.83
2022-12-04T06:57:00.016Z,35.28
2022-12-04T07:02:21.869Z,46.58
2022-12-04T07:07:43.764Z,39.60
2022-12-04T07:13:06.213Z,45.53
2022-12-04T07:18:29.455Z,42.03
2022-12-04T07:23:53.220Z,33.25
2022-12-04T07:29:15.050Z,46.03
2022-12-04T07:34:37.016Z,46.53
2022-12-04T07:39:58.874Z,51.78
2022-12-04T07:45:20.766Z,51.72
2022-12-04T07:50:42.556Z,46.10
2022-12-04T07:56:06.038Z,52.65
2022-12-04T08:01:28.051Z,45.08
2022-12-04T08:06:49.930Z,38.92
2022-12-04T08:12:11.773Z,49.38
2022-12-04T08:17:33.636Z,38.38
2022-12-04T08:22:55.575Z,47.58
2022-12-04T08:28:17.374Z,42.95
2022-12-04T08:33:40.179Z,36.38
2022-12-04T08:39:02.102Z,37.80
2022-12-04T08:44:24.144Z,32.17
2022-12-04T08:49:46.137Z,40.65
2022-12-04T08:55:08.626Z,32.22
2022-12-04T09:00:30.474Z,32.38
2022-12-04T09:05:52.284Z,31.73
2022-12-04T09:11:17.808Z,26.23
2022-12-04T09:16:39.724Z,32.20
2022-12-04T09:22:01.629Z,33.08
2022-12-04T09:27:23.527Z,32.40
2022-12-04T09:32:45.364Z,35.85
2022-12-04T09:38:08.026Z,34.03
2022-12-04T09:44:14.507Z,34.08
2022-12-04T09:49:39.176Z,27.38
2022-12-04T09:55:03.842Z,32.75
2022-12-04T10:00:26.818Z,28.95
2022-12-04T10:05:51.727Z,31.98
2022-12-04T10:11:31.991Z,28.40
2022-12-04T10:17:25.492Z,27.80
2022-12-04T10:22:58.960Z,33.17
2022-12-04T10:28:24.826Z,29.85
2022-12-04T10:33:55.338Z,26.60
2022-12-04T10:39:30.092Z,29.15
2022-12-04T10:44:52.709Z,27.90
2022-12-04T10:50:21.728Z,32.85
2022-12-04T10:55:43.554Z,31.10
2022-12-04T11:01:08.912Z,28.80
2022-12-04T11:06:31.354Z,33.22
2022-12-04T11:11:53.203Z,31.60
2022-12-04T11:17:18.356Z,29.63
2022-12-04T11:22:53.307Z,31.52
2022-12-04T11:28:40.744Z,26.05
2022-12-04T11:34:05.577Z,30.40
2022-12-04T11:39:36.435Z,29.27
2022-12-04T11:45:04.348Z,32.85
2022-12-04T11:50:53.845Z,29.73
2022-12-04T11:56:37.554Z,27.65
2022-12-04T12:02:36.065Z,29.73
2022-12-04T12:08:02.558Z,22.52
2022-12-04T12:13:45.411Z,29.92
2022-12-04T12:19:25.194Z,29.67
2022-12-04T12:25:04.475Z,26.08
2022-12-04T12:30:34.331Z,30.35
2022-12-04T12:36:03.303Z,27.42
2022-12-04T12:41:33.273Z,32.03
2022-12-04T12:47:08.102Z,30.63
2022-12-04T12:52:38.248Z,30.33
2022-12-04T12:58:18.580Z,28.27
2022-12-04T13:03:58.477Z,29.55
2022-12-04T13:09:29.476Z,33.10
2022-12-04T13:14:51.249Z,33.80
2022-12-04T13:20:37.476Z,32.80
2022-12-04T13:31:35.285Z,33.15
2022-12-04T13:37:07.565Z,32.70
2022-12-04T13:42:29.550Z,26.27
2022-12-04T13:48:00.472Z,25.52
2022-12-04T13:53:37.182Z,25.88
2022-12-04T13:59:21.758Z,24.73
2022-12-04T14:05:05.987Z,23.40
2022-12-04T14:10:32.674Z,25.63
2022-12-04T14:16:05.422Z,19.73
2022-12-04T14:21:46.212Z,21.55
2022-12-04T14:27:31.820Z,21.10
2022-12-04T14:33:00.308Z,25.83
2022-12-04T14:38:23.463Z,20.70
2022-12-04T14:43:45.549Z,28.05
2022-12-04T14:49:40.490Z,24.50
2022-12-04T14:55:11.544Z,21.70
2022-12-04T15:00:34.194Z,21.95
2022-12-04T15:06:06.896Z,25.17
2022-12-04T15:11:28.743Z,23.05
2022-12-04T15:16:50.711Z,25.55
2022-12-04T15:22:22.268Z,25.00
2022-12-04T15:27:45.381Z,29.58
2022-12-04T15:33:15.192Z,27.67
2022-12-04T15:38:40.680Z,22.17
2022-12-04T15:44:21.334Z,25.73
2022-12-04T15:49:45.800Z,25.85
2022-12-04T15:55:09.280Z,25.77
2022-12-04T16:00:34.536Z,25.63
2022-12-04T16:06:29.034Z,24.13
2022-12-04T16:11:58.689Z,27.88
2022-12-04T16:17:22.497Z,25.73
2022-12-04T16:22:45.152Z,36.45
2022-12-04T16:28:06.973Z,25.33
2022-12-04T16:33:28.789Z,23.48
2022-12-04T16:38:53.317Z,22.65
2022-12-04T16:44:16.135Z,22.75
2022-12-04T16:49:39.044Z,23.58
2022-12-04T16:55:04.864Z,20.52
2022-12-04T17:05:49.564Z,20.15
2022-12-04T17:11:16.541Z,22.27
2022-12-04T17:16:40.511Z,24.40
2022-12-04T17:22:02.360Z,22.05
2022-12-04T17:27:24.478Z,22.35
2022-12-04T17:32:46.540Z,19.70
2022-12-04T17:38:08.402Z,20.70
2022-12-04T17:43:31.539Z,19.63
2022-12-04T17:48:56.255Z,19.58
2022-12-04T17:54:18.082Z,19.60
2022-12-04T17:59:39.928Z,20.95
2022-12-04T18:05:01.739Z,18.88
2022-12-04T18:10:23.544Z,19.52
2022-12-04T18:15:45.283Z,17.17
2022-12-04T18:21:09.980Z,19.13
2022-12-04T18:26:35.038Z,20.98
2022-12-04T18:31:57.666Z,16.83
2022-12-04T18:37:19.655Z,20.30
2022-12-04T18:42:45.031Z,16.60
2022-12-04T18:48:06.981Z,20.98
2022-12-04T18:53:28.774Z,17.55
2022-12-04T18:58:57.055Z,20.90
2022-12-04T19:04:20.563Z,15.10
2022-12-04T19:10:21.349Z,21.38
2022-12-04T19:15:24.094Z,18.23
2022-12-04T19:20:45.903Z,21.73
2022-12-04T19:26:07.802Z,21.10
2022-12-04T19:31:32.519Z,21.45
2022-12-04T19:36:54.737Z,16.58
2022-12-04T19:42:16.705Z,21.90
2022-12-04T19:47:38.655Z,19.58
2022-12-04T19:53:00.428Z,17.77
2022-12-04T19:58:22.207Z,17.38
2022-12-04T20:03:44.448Z,23.25
2022-12-04T20:09:09.821Z,20.75
2022-12-04T20:14:31.610Z,20.65
2022-12-04T20:19:53.390Z,18.65
2022-12-04T20:25:15.165Z,23.40
2022-12-04T20:30:37.016Z,20.45
2022-12-04T20:36:00.380Z,17.88
2022-12-04T20:41:22.214Z,18.08
2022-12-04T20:46:44.739Z,19.50
2022-12-04T20:52:06.623Z,19.17
2022-12-04T20:57:28.643Z,18.23
2022-12-04T21:02:50.580Z,16.85
2022-12-04T21:08:12.499Z,19.83
2022-12-04T21:13:34.325Z,19.55
2022-12-04T21:18:56.066Z,21.33
2022-12-04T21:24:20.359Z,16.98
2022-12-04T21:29:42.135Z,19.48
2022-12-04T21:35:04.460Z,16.85
2022-12-04T21:40:26.229Z,24.30
2022-12-04T21:46:07.450Z,19.15
2022-12-04T21:51:56.300Z,15.75
2022-12-04T21:57:12.976Z,16.70
2022-12-04T22:02:34.807Z,18.25
2022-12-04T22:07:56.698Z,16.83
2022-12-04T22:13:18.741Z,16.95
2022-12-04T22:18:40.670Z,18.90
2022-12-04T22:24:03.939Z,18.33
2022-12-04T22:29:55.588Z,10.90
2022-12-04T22:35:07.776Z,17.30
2022-12-04T22:40:29.610Z,16.80
2022-12-04T22:45:51.473Z,19.45
2022-12-04T22:51:16.229Z,15.90
2022-12-04T22:56:38.030Z,19.45
2022-12-04T23:01:59.899Z,18.92
2022-12-04T23:07:21.725Z,20.27
2022-12-04T23:12:43.565Z,16.50
2022-12-04T23:18:05.835Z,19.77
2022-12-04T23:23:27.608Z,17.17
2022-12-04T23:28:49.528Z,17.88
2022-12-04T23:34:11.337Z,20.42
2022-12-04T23:39:33.191Z,18.02
2022-12-04T23:44:54.944Z,20.85
2022-12-04T23:50:16.794Z,20.10
2022-12-04T23:55:39.123Z,19.80
