createdAt,value
2017-11-15T00:01:47.058Z,15.13
2017-11-15T00:04:16.264Z,13.83
2017-11-15T00:06:45.459Z,14.67
2017-11-15T00:09:14.676Z,14.40
2017-11-15T00:11:43.857Z,14.03
2017-11-15T00:14:13.073Z,14.63
2017-11-15T00:16:42.273Z,15.27
2017-11-15T00:19:12.234Z,14.60
2017-11-15T00:21:41.587Z,14.97
2017-11-15T00:24:10.762Z,14.10
2017-11-15T00:26:40.014Z,17.30
2017-11-15T00:29:10.084Z,15.20
2017-11-15T00:31:39.389Z,16.10
2017-11-15T00:34:08.657Z,15.73
2017-11-15T00:36:38.673Z,16.40
2017-11-15T00:39:07.871Z,15.80
2017-11-15T00:41:37.053Z,16.07
2017-11-15T00:44:06.245Z,17.50
2017-11-15T00:46:35.480Z,17.43
2017-11-15T00:49:04.850Z,17.07
2017-11-15T00:51:34.038Z,16.40
2017-11-15T00:54:03.251Z,17.40
2017-11-15T00:56:32.451Z,18.37
2017-11-15T00:59:01.760Z,19.13
2017-11-15T01:01:30.941Z,15.73
2017-11-15T01:04:00.134Z,18.87
2017-11-15T01:06:29.475Z,19.00
2017-11-15T01:08:58.659Z,16.70
2017-11-15T01:11:27.861Z,18.13
2017-11-15T01:13:57.049Z,17.03
2017-11-15T01:16:26.260Z,16.80
2017-11-15T01:18:55.452Z,16.63
2017-11-15T01:21:24.663Z,19.30
2017-11-15T01:23:53.904Z,20.23
2017-11-15T01:26:23.094Z,16.20
2017-11-15T01:28:53.143Z,20.07
2017-11-15T01:31:22.319Z,21.03
2017-11-15T01:33:51.537Z,18.90
2017-11-15T01:36:20.821Z,19.00
2017-11-15T01:38:50.064Z,23.30
2017-11-15T01:41:19.231Z,20.30
2017-11-15T01:43:48.448Z,20.37
2017-11-15T01:46:18.099Z,21.00
2017-11-15T01:48:47.344Z,19.87
2017-11-15T01:51:16.533Z,21.10
2017-11-15T01:53:45.732Z,20.40
2017-11-15T01:56:15.034Z,21.90
2017-11-15T01:58:44.216Z,20.67
2017-11-15T02:01:15.408Z,21.10
2017-11-15T02:03:46.110Z,17.80
2017-11-15T02:06:15.303Z,21.23
2017-11-15T02:08:44.501Z,18.03
2017-11-15T02:11:13.741Z,18.23
2017-11-15T02:13:42.929Z,18.90
2017-11-15T02:16:13.635Z,18.67
2017-11-15T02:18:42.849Z,19.00
2017-11-15T02:21:12.052Z,19.37
2017-11-15T02:23:41.265Z,18.27
2017-11-15T02:26:10.444Z,19.43
2017-11-15T02:28:39.656Z,22.40
2017-11-15T02:31:08.843Z,20.93
2017-11-15T02:33:38.035Z,20.03
2017-11-15T02:36:07.257Z,18.70
2017-11-15T02:38:37.313Z,22.60
2017-11-15T02:41:07.357Z,19.77
2017-11-15T02:43:36.569Z,18.93
2017-11-15T02:46:05.799Z,21.20
2017-11-15T02:48:35.780Z,20.17
2017-11-15T02:51:04.971Z,19.37
2017-11-15T02:53:34.154Z,19.90
2017-11-15T02:56:03.357Z,18.87
2017-11-15T02:58:32.578Z,19.10
2017-11-15T03:01:01.720Z,17.27
2017-11-15T03:03:30.909Z,17.90
2017-11-15T03:06:00.154Z,17.17
2017-11-15T03:08:30.157Z,20.20
2017-11-15T03:10:59.357Z,20.43
2017-11-15T03:13:28.546Z,22.23
2017-11-15T03:15:57.738Z,19.93
2017-11-15T03:18:26.941Z,19.07
2017-11-15T03:20:56.151Z,22.93
2017-11-15T03:23:25.370Z,23.27
2017-11-15T03:25:56.054Z,21.47
2017-11-15T03:28:25.363Z,21.03
2017-11-15T03:30:54.558Z,19.53
2017-11-15T03:33:23.863Z,23.57
2017-11-15T03:35:53.079Z,22.03
2017-11-15T03:38:22.246Z,20.73
2017-11-15T03:40:51.439Z,21.70
2017-11-15T03:43:20.742Z,22.90
2017-11-15T03:45:50.104Z,19.30
2017-11-15T03:48:20.052Z,23.27
2017-11-15T03:50:49.789Z,20.00
2017-11-15T03:53:20.597Z,22.00
2017-11-15T03:55:49.810Z,22.83
2017-11-15T03:58:18.983Z,21.93
2017-11-15T04:00:48.174Z,19.33
2017-11-15T04:03:17.390Z,21.87
2017-11-15T04:05:46.678Z,19.53
2017-11-15T04:08:15.999Z,19.13
2017-11-15T04:10:45.261Z,22.13
2017-11-15T04:13:14.514Z,20.27
2017-11-15T04:15:43.741Z,20.97
2017-11-15T04:18:14.893Z,19.40
2017-11-15T04:20:47.006Z,19.50
2017-11-15T04:23:16.203Z,21.90
2017-11-15T04:25:45.451Z,23.03
2017-11-15T04:28:15.393Z,22.97
2017-11-15T04:30:44.603Z,18.93
2017-11-15T04:33:14.105Z,22.10
2017-11-15T04:35:43.343Z,19.37
2017-11-15T04:38:12.537Z,23.17
2017-11-15T04:40:43.252Z,22.90
2017-11-15T04:43:12.427Z,23.67
2017-11-15T04:45:41.629Z,20.67
2017-11-15T04:48:10.926Z,18.80
2017-11-15T04:50:40.836Z,20.83
2017-11-15T04:53:10.044Z,21.37
2017-11-15T04:55:39.625Z,23.40
2017-11-15T04:58:08.823Z,21.63
2017-11-15T05:00:38.003Z,23.73
2017-11-15T05:03:07.984Z,20.43
2017-11-15T05:05:37.249Z,20.73
2017-11-15T05:08:06.473Z,21.33
2017-11-15T05:10:35.653Z,20.70
2017-11-15T05:13:04.826Z,23.63
2017-11-15T05:15:34.035Z,21.57
2017-11-15T05:18:03.351Z,22.67
2017-11-15T05:20:32.534Z,18.53
2017-11-15T05:23:01.706Z,20.60
2017-11-15T05:25:30.918Z,22.03
2017-11-15T05:28:00.091Z,19.73
2017-11-15T05:30:30.056Z,20.57
2017-11-15T05:32:59.342Z,21.10
2017-11-15T05:35:29.281Z,25.00
2017-11-15T05:37:58.457Z,22.43
2017-11-15T05:40:27.983Z,23.67
2017-11-15T05:42:57.258Z,20.60
2017-11-15T05:45:26.490Z,22.27
2017-11-15T05:47:57.188Z,22.27
2017-11-15T05:50:26.454Z,23.33
2017-11-15T05:52:56.422Z,16.50
2017-11-15T05:55:25.607Z,21.10
2017-11-15T05:57:55.092Z,21.83
2017-11-15T06:00:24.314Z,20.70
2017-11-15T06:02:54.318Z,18.73
2017-11-15T06:05:23.510Z,20.50
2017-11-15T06:07:52.650Z,19.60
2017-11-15T06:10:21.860Z,20.53
2017-11-15T06:12:51.875Z,17.67
2017-11-15T06:15:21.297Z,21.93
2017-11-15T06:17:50.490Z,19.87
2017-11-15T06:20:20.545Z,19.50
2017-11-15T06:22:49.694Z,20.47
2017-11-15T06:25:18.828Z,19.13
2017-11-15T06:27:48.176Z,22.97
2017-11-15T06:30:18.179Z,19.23
2017-11-15T06:32:47.412Z,21.80
2017-11-15T06:35:16.586Z,18.93
2017-11-15T06:37:45.910Z,19.13
2017-11-15T06:40:14.990Z,19.83
2017-11-15T06:42:44.980Z,17.77
2017-11-15T06:45:14.168Z,21.63
2017-11-15T06:47:43.787Z,17.93
2017-11-15T06:50:13.051Z,19.63
2017-11-15T06:52:42.245Z,21.20
2017-11-15T06:55:11.506Z,17.60
2017-11-15T06:57:41.517Z,18.90
2017-11-15T07:00:10.713Z,18.70
2017-11-15T07:02:40.671Z,21.90
2017-11-15T07:05:09.915Z,20.40
2017-11-15T07:07:39.081Z,19.23
2017-11-15T07:10:08.309Z,19.50
2017-11-15T07:12:37.493Z,19.30
2017-11-15T07:15:06.685Z,21.00
2017-11-15T07:17:35.877Z,22.40
2017-11-15T07:20:05.059Z,19.03
2017-11-15T07:22:34.268Z,22.40
2017-11-15T07:25:03.440Z,17.93
2017-11-15T07:27:32.628Z,19.87
2017-11-15T07:30:01.828Z,17.60
2017-11-15T07:32:31.051Z,16.63
2017-11-15T07:35:00.242Z,20.50
2017-11-15T07:37:29.429Z,18.00
2017-11-15T07:39:58.615Z,18.60
2017-11-15T07:42:27.791Z,22.27
2017-11-15T07:44:57.008Z,18.40
2017-11-15T07:47:26.222Z,18.47
2017-11-15T07:49:55.500Z,16.43
2017-11-15T07:52:25.439Z,17.00
2017-11-15T07:54:54.737Z,16.13
2017-11-15T07:57:24.653Z,18.43
2017-11-15T07:59:53.879Z,16.33
2017-11-15T08:02:23.088Z,13.10
2017-11-15T08:04:53.769Z,13.93
2017-11-15T08:07:22.971Z,14.77
2017-11-15T08:09:52.143Z,12.93
2017-11-15T08:12:21.355Z,13.63
2017-11-15T08:14:50.528Z,15.40
2017-11-15T08:17:20.484Z,13.90
2017-11-15T08:19:49.698Z,17.37
2017-11-15T08:22:18.883Z,15.47
2017-11-15T08:24:48.091Z,16.97
2017-11-15T08:27:17.284Z,13.70
2017-11-15T08:29:46.471Z,13.27
2017-11-15T08:32:15.721Z,14.67
2017-11-15T08:34:45.688Z,15.47
2017-11-15T08:37:14.881Z,13.63
2017-11-15T08:39:45.620Z,12.10
2017-11-15T08:42:14.911Z,14.30
2017-11-15T08:44:44.083Z,14.00
2017-11-15T08:47:14.044Z,14.00
2017-11-15T08:49:43.213Z,13.30
2017-11-15T08:52:12.413Z,15.57
2017-11-15T08:54:41.623Z,14.80
2017-11-15T08:57:10.798Z,15.90
2017-11-15T08:59:40.035Z,14.27
2017-11-15T09:02:09.225Z,14.30
2017-11-15T09:04:38.434Z,14.13
2017-11-15T09:07:07.729Z,15.23
2017-11-15T09:09:36.934Z,14.23
2017-11-15T09:12:06.169Z,12.60
2017-11-15T09:14:36.118Z,14.00
2017-11-15T09:17:05.485Z,14.73
2017-11-15T09:19:35.461Z,15.50
2017-11-15T09:22:04.677Z,13.53
2017-11-15T09:24:34.642Z,13.43
2017-11-15T09:27:03.839Z,13.77
2017-11-15T09:29:33.035Z,18.40
2017-11-15T09:32:02.273Z,11.80
2017-11-15T09:34:31.415Z,14.10
2017-11-15T09:37:00.721Z,14.60
2017-11-15T09:39:29.938Z,13.93
2017-11-15T09:41:59.173Z,15.50
2017-11-15T09:44:28.369Z,14.33
2017-11-15T09:46:57.548Z,13.70
2017-11-15T09:49:26.738Z,14.73
2017-11-15T09:51:55.923Z,14.77
2017-11-15T09:54:25.231Z,12.63
2017-11-15T09:56:54.427Z,12.63
2017-11-15T09:59:23.643Z,11.37
2017-11-15T10:01:52.843Z,13.57
2017-11-15T10:04:23.578Z,12.70
2017-11-15T10:06:52.833Z,11.33
2017-11-15T10:09:22.164Z,12.00
2017-11-15T10:11:51.339Z,13.03
2017-11-15T10:14:20.512Z,11.30
2017-11-15T10:16:49.847Z,11.93
2017-11-15T10:19:19.120Z,12.90
2017-11-15T10:21:48.289Z,11.60
2017-11-15T10:24:18.251Z,11.33
2017-11-15T10:26:47.454Z,11.20
2017-11-15T10:29:16.719Z,10.60
2017-11-15T10:31:46.266Z,10.27
2017-11-15T10:34:15.462Z,11.33
2017-11-15T10:36:44.670Z,11.90
2017-11-15T10:39:13.829Z,9.23
2017-11-15T10:41:43.126Z,10.57
2017-11-15T10:44:12.310Z,11.20
2017-11-15T10:46:41.511Z,10.30
2017-11-15T10:49:10.679Z,9.27
2017-11-15T10:51:40.644Z,11.97
2017-11-15T10:54:09.932Z,9.97
2017-11-15T10:56:39.877Z,10.43
2017-11-15T10:59:09.038Z,9.57
2017-11-15T11:01:38.254Z,10.53
2017-11-15T11:04:07.520Z,9.63
2017-11-15T11:06:37.498Z,10.03
2017-11-15T11:09:08.250Z,7.03
2017-11-15T11:11:38.215Z,10.00
2017-11-15T11:14:07.421Z,12.80
2017-11-15T11:16:36.615Z,8.57
2017-11-15T11:19:05.809Z,9.20
2017-11-15T11:21:34.980Z,7.80
2017-11-15T11:24:04.242Z,9.00
2017-11-15T11:26:33.546Z,6.97
2017-11-15T11:29:04.243Z,7.80
2017-11-15T11:31:33.455Z,10.30
2017-11-15T11:34:03.400Z,8.83
2017-11-15T11:36:33.353Z,7.93
2017-11-15T11:39:02.521Z,8.40
2017-11-15T11:41:31.989Z,8.90
2017-11-15T11:44:01.174Z,6.93
2017-11-15T11:46:30.363Z,8.10
2017-11-15T11:48:59.664Z,7.87
2017-11-15T11:51:28.851Z,8.20
2017-11-15T11:53:58.046Z,8.60
2017-11-15T11:56:27.469Z,7.60
2017-11-15T11:58:56.666Z,8.33
2017-11-15T12:01:25.869Z,7.40
2017-11-15T12:03:55.079Z,10.97
2017-11-15T12:06:24.274Z,8.27
2017-11-15T12:08:53.496Z,6.83
2017-11-15T12:11:22.690Z,8.67
2017-11-15T12:13:52.668Z,8.33
2017-11-15T12:16:22.029Z,7.47
2017-11-15T12:18:51.226Z,8.07
2017-11-15T12:21:20.401Z,5.03
2017-11-15T12:23:50.395Z,6.20
2017-11-15T12:26:19.827Z,6.37
2017-11-15T12:28:49.822Z,8.40
2017-11-15T12:31:19.902Z,7.50
2017-11-15T12:33:49.111Z,6.40
2017-11-15T12:36:18.288Z,6.17
2017-11-15T12:38:47.464Z,6.57
2017-11-15T12:41:16.650Z,5.80
2017-11-15T12:43:45.825Z,6.23
2017-11-15T12:46:15.822Z,5.83
2017-11-15T12:48:45.014Z,6.23
2017-11-15T12:51:14.197Z,7.60
2017-11-15T12:53:43.374Z,8.53
2017-11-15T12:56:12.683Z,6.67
2017-11-15T12:58:41.864Z,5.47
2017-11-15T13:01:11.038Z,6.07
2017-11-15T13:03:41.085Z,8.37
2017-11-15T13:06:10.272Z,8.83
2017-11-15T13:08:39.616Z,7.67
2017-11-15T13:11:08.850Z,6.73
2017-11-15T13:13:38.809Z,10.57
2017-11-15T13:16:08.160Z,5.63
2017-11-15T13:18:38.111Z,6.43
2017-11-15T13:21:07.304Z,7.97
2017-11-15T13:23:36.498Z,7.23
2017-11-15T13:26:05.772Z,6.87
2017-11-15T13:28:35.742Z,10.80
2017-11-15T13:31:04.957Z,6.40
2017-11-15T13:33:34.160Z,8.63
2017-11-15T13:36:03.428Z,6.30
2017-11-15T13:38:32.577Z,6.83
2017-11-15T13:41:02.521Z,7.53
2017-11-15T13:43:31.715Z,7.67
2017-11-15T13:46:00.906Z,6.70
2017-11-15T13:48:30.082Z,6.30
2017-11-15T13:51:00.059Z,6.03
2017-11-15T13:53:29.317Z,6.27
2017-11-15T13:55:58.517Z,6.37
2017-11-15T13:58:27.808Z,6.17
2017-11-15T14:00:56.990Z,6.90
2017-11-15T14:03:26.935Z,9.07
2017-11-15T14:05:56.211Z,5.57
2017-11-15T14:08:25.545Z,6.27
2017-11-15T14:10:54.724Z,6.90
2017-11-15T14:13:24.143Z,7.47
2017-11-15T14:15:53.315Z,6.70
2017-11-15T14:18:22.467Z,6.03
2017-11-15T14:20:51.756Z,8.63
2017-11-15T14:23:20.957Z,6.40
2017-11-15T14:25:51.689Z,7.33
2017-11-15T14:28:20.862Z,9.13
2017-11-15T14:30:50.080Z,6.47
2017-11-15T14:33:19.262Z,8.40
2017-11-15T14:35:48.463Z,7.00
2017-11-15T14:38:17.652Z,6.60
2017-11-15T14:40:46.831Z,6.80
2017-11-15T14:43:16.032Z,6.77
2017-11-15T14:45:45.209Z,9.13
2017-11-15T14:48:15.195Z,6.90
2017-11-15T14:50:44.393Z,9.07
2017-11-15T14:53:14.351Z,5.17
2017-11-15T14:55:43.552Z,5.57
2017-11-15T14:58:13.565Z,8.30
2017-11-15T15:00:42.745Z,5.40
2017-11-15T15:03:11.957Z,6.90
2017-11-15T15:05:41.904Z,4.87
2017-11-15T15:08:11.081Z,7.63
2017-11-15T15:10:40.270Z,6.00
2017-11-15T15:13:09.468Z,5.33
2017-11-15T15:15:38.701Z,6.20
2017-11-15T15:18:07.915Z,7.50
2017-11-15T15:20:37.373Z,6.80
2017-11-15T15:23:06.580Z,6.30
2017-11-15T15:25:35.723Z,5.87
2017-11-15T15:28:05.707Z,7.37
2017-11-15T15:30:35.002Z,5.00
2017-11-15T15:33:04.191Z,8.40
2017-11-15T15:35:33.364Z,6.83
2017-11-15T15:38:02.873Z,6.23
2017-11-15T15:40:32.816Z,6.23
2017-11-15T15:43:01.984Z,6.73
2017-11-15T15:45:31.186Z,6.07
2017-11-15T15:48:00.358Z,6.37
2017-11-15T15:50:29.847Z,5.80
2017-11-15T15:52:59.788Z,7.17
2017-11-15T15:55:29.013Z,7.70
2017-11-15T15:57:58.189Z,4.40
2017-11-15T16:00:27.372Z,6.00
2017-11-15T16:02:56.750Z,8.30
2017-11-15T16:05:26.722Z,5.23
2017-11-15T16:07:55.969Z,8.10
2017-11-15T16:10:25.936Z,4.87
2017-11-15T16:12:55.125Z,5.30
2017-11-15T16:15:24.328Z,5.23
2017-11-15T16:17:53.844Z,6.00
2017-11-15T16:20:23.046Z,9.50
2017-11-15T16:22:52.301Z,5.30
2017-11-15T16:25:21.504Z,6.67
2017-11-15T16:27:50.990Z,4.90
2017-11-15T16:30:20.198Z,5.17
2017-11-15T16:32:49.423Z,6.07
2017-11-15T16:35:18.669Z,6.63
2017-11-15T16:37:48.638Z,7.37
2017-11-15T16:40:17.915Z,6.20
2017-11-15T16:42:47.118Z,6.50
2017-11-15T16:45:16.329Z,5.30
2017-11-15T16:47:45.784Z,6.93
2017-11-15T16:50:15.040Z,9.60
2017-11-15T16:52:44.981Z,7.60
2017-11-15T16:55:14.186Z,5.17
2017-11-15T16:57:44.179Z,5.67
2017-11-15T17:00:13.755Z,6.37
2017-11-15T17:02:43.729Z,6.57
2017-11-15T17:05:13.685Z,6.17
2017-11-15T17:07:42.874Z,8.57
2017-11-15T17:10:12.081Z,5.43
2017-11-15T17:12:41.299Z,6.80
2017-11-15T17:15:10.465Z,5.97
2017-11-15T17:17:39.681Z,9.23
2017-11-15T17:20:08.886Z,5.77
2017-11-15T17:22:38.143Z,5.57
2017-11-15T17:25:07.347Z,7.13
2017-11-15T17:27:36.549Z,6.23
2017-11-15T17:30:05.766Z,6.50
2017-11-15T17:32:35.050Z,5.67
2017-11-15T17:35:04.239Z,8.63
2017-11-15T17:37:33.425Z,5.47
2017-11-15T17:40:03.318Z,6.73
2017-11-15T17:42:32.551Z,5.07
2017-11-15T17:45:01.813Z,4.90
2017-11-15T17:47:31.030Z,6.10
2017-11-15T17:50:01.147Z,5.30
2017-11-15T17:52:30.371Z,6.47
2017-11-15T17:54:59.667Z,6.50
2017-11-15T17:57:28.856Z,6.17
2017-11-15T17:59:58.075Z,5.57
2017-11-15T18:02:27.304Z,6.47
2017-11-15T18:04:57.255Z,8.10
2017-11-15T18:07:26.466Z,9.07
2017-11-15T18:09:55.688Z,8.73
2017-11-15T18:12:25.799Z,7.00
2017-11-15T18:14:55.088Z,6.20
2017-11-15T18:17:24.279Z,7.30
2017-11-15T18:19:53.589Z,7.90
2017-11-15T18:22:22.813Z,9.27
2017-11-15T18:27:56.278Z,8.53
2017-11-15T18:30:25.492Z,9.10
2017-11-15T18:32:54.728Z,8.70
2017-11-15T18:35:24.063Z,7.67
2017-11-15T18:37:53.395Z,10.40
2017-11-15T18:40:23.331Z,8.50
2017-11-15T18:42:52.599Z,8.30
2017-11-15T18:45:22.037Z,9.80
2017-11-15T18:47:51.209Z,8.63
2017-11-15T18:50:20.467Z,7.90
2017-11-15T18:52:50.427Z,8.03
2017-11-15T18:55:20.471Z,9.30
2017-11-15T18:57:51.179Z,13.80
2017-11-15T19:00:20.439Z,12.97
2017-11-15T19:02:50.386Z,11.83
2017-11-15T19:05:19.889Z,8.43
2017-11-15T19:07:49.167Z,8.83
2017-11-15T19:10:19.183Z,10.40
2017-11-15T19:12:48.448Z,8.17
2017-11-15T19:15:17.675Z,8.87
2017-11-15T19:17:47.859Z,9.40
2017-11-15T19:20:17.982Z,8.50
2017-11-15T19:22:47.319Z,9.10
2017-11-15T19:25:16.906Z,9.93
2017-11-15T19:27:46.915Z,10.17
2017-11-15T19:30:16.097Z,10.80
2017-11-15T19:32:45.436Z,12.07
2017-11-15T19:35:15.688Z,9.13
2017-11-15T19:37:44.903Z,11.27
2017-11-15T19:40:14.262Z,12.37
2017-11-15T19:42:44.321Z,10.97
2017-11-15T19:45:13.599Z,11.40
2017-11-15T19:47:42.792Z,10.83
2017-11-15T19:50:11.993Z,11.23
2017-11-15T19:52:41.247Z,12.90
2017-11-15T19:55:10.553Z,11.97
2017-11-15T19:57:40.180Z,11.40
2017-11-15T20:00:09.529Z,10.20
2017-11-15T20:02:38.739Z,11.80
2017-11-15T20:05:07.992Z,12.33
2017-11-15T20:07:37.639Z,15.67
2017-11-15T20:10:07.650Z,16.97
2017-11-15T20:12:37.229Z,10.83
2017-11-15T20:15:06.454Z,12.33
2017-11-15T20:17:37.287Z,12.33
2017-11-15T20:20:07.359Z,9.90
2017-11-15T20:22:37.052Z,13.27
2017-11-15T20:25:06.609Z,11.63
2017-11-15T20:27:35.827Z,9.27
2017-11-15T20:43:05.873Z,9.60
2017-11-15T20:55:21.802Z,9.27
2017-11-15T20:57:51.805Z,11.50
2017-11-15T21:00:22.507Z,14.03
2017-11-15T21:02:51.836Z,12.50
2017-11-15T21:05:22.569Z,13.50
2017-11-15T21:07:53.295Z,12.80
2017-11-15T21:10:23.482Z,12.20
2017-11-15T21:12:52.691Z,12.60
2017-11-15T21:15:21.958Z,10.90
2017-11-15T21:17:51.171Z,11.57
2017-11-15T21:20:20.453Z,11.17
2017-11-15T21:22:49.861Z,9.03
2017-11-15T21:25:19.080Z,11.30
2017-11-15T21:40:53.415Z,11.10
2017-11-15T21:43:22.594Z,17.57
2017-11-15T21:45:52.638Z,13.13
2017-11-15T21:48:22.616Z,11.23
2017-11-15T21:50:52.045Z,12.10
2017-11-15T21:53:22.068Z,12.83
2017-11-15T21:55:52.107Z,13.60
2017-11-15T21:58:21.378Z,14.07
2017-11-15T22:00:51.343Z,12.23
2017-11-15T22:03:20.536Z,11.40
2017-11-15T22:05:49.726Z,21.00
2017-11-15T22:08:18.942Z,13.73
2017-11-15T22:10:48.165Z,14.00
2017-11-15T22:13:17.375Z,13.47
2017-11-15T22:15:46.565Z,13.37
2017-11-15T22:18:15.756Z,14.00
2017-11-15T22:20:44.950Z,12.53
2017-11-15T22:23:15.779Z,13.53
2017-11-15T22:25:44.973Z,15.50
2017-11-15T22:28:14.266Z,10.63
2017-11-15T22:30:43.480Z,14.93
2017-11-15T22:33:12.666Z,16.90
2017-11-15T22:35:41.933Z,12.00
2017-11-15T22:38:11.126Z,14.50
2017-11-15T22:40:40.502Z,13.43
2017-11-15T22:43:12.026Z,13.10
2017-11-15T22:45:41.223Z,15.17
2017-11-15T22:48:10.407Z,15.30
2017-11-15T22:50:39.586Z,15.17
2017-11-15T22:53:08.789Z,13.17
2017-11-15T22:55:38.049Z,14.73
2017-11-15T22:58:09.436Z,14.70
2017-11-15T23:00:38.792Z,15.20
2017-11-15T23:03:08.157Z,12.70
2017-11-15T23:05:37.358Z,13.60
2017-11-15T23:08:06.550Z,14.90
2017-11-15T23:10:35.890Z,12.20
2017-11-15T23:13:06.066Z,16.73
2017-11-15T23:15:35.599Z,13.97
2017-11-15T23:18:04.818Z,15.30
2017-11-15T23:20:34.804Z,15.37
2017-11-15T23:23:03.999Z,14.27
2017-11-15T23:25:34.810Z,15.00
2017-11-15T23:28:04.264Z,13.20
2017-11-15T23:30:34.223Z,12.00
2017-11-15T23:33:03.437Z,13.30
2017-11-15T23:35:32.624Z,15.10
2017-11-15T23:38:01.905Z,13.83
2017-11-15T23:40:31.099Z,16.13
2017-11-15T23:43:00.413Z,16.20
2017-11-15T23:45:29.618Z,19.97
2017-11-15T23:47:58.840Z,15.77
2017-11-15T23:50:28.155Z,14.97
2017-11-15T23:52:58.122Z,14.43
2017-11-15T23:55:28.105Z,14.40
2017-11-15T23:57:57.321Z,14.90
