createdAt,value
2018-03-31T09:16:05.924Z,7.40
2018-03-31T09:18:33.184Z,7.93
2018-03-31T09:30:23.752Z,8.70
2018-03-31T09:35:27.827Z,9.43
2018-03-31T09:37:55.602Z,8.47
2018-03-31T09:40:23.372Z,8.50
2018-03-31T09:42:51.296Z,8.93
2018-03-31T09:45:18.268Z,8.23
2018-03-31T09:47:46.853Z,7.60
2018-03-31T09:50:14.608Z,7.80
2018-03-31T09:52:41.601Z,8.10
2018-03-31T09:55:08.789Z,7.90
2018-03-31T09:57:36.744Z,8.90
2018-03-31T10:00:03.803Z,7.80
2018-03-31T10:02:32.460Z,8.20
2018-03-31T10:05:00.263Z,9.20
2018-03-31T10:07:27.248Z,8.30
2018-03-31T10:09:54.212Z,8.53
2018-03-31T10:12:21.176Z,8.37
2018-03-31T10:14:48.647Z,7.53
2018-03-31T10:17:15.635Z,6.60
2018-03-31T10:19:42.612Z,7.17
2018-03-31T10:22:09.565Z,7.93
2018-03-31T10:24:36.528Z,7.37
2018-03-31T10:27:03.483Z,7.77
2018-03-31T10:29:30.468Z,6.67
2018-03-31T10:31:57.442Z,6.40
2018-03-31T10:34:24.410Z,6.73
2018-03-31T10:36:51.368Z,5.27
2018-03-31T10:39:19.108Z,6.50
2018-03-31T10:41:46.150Z,5.70
2018-03-31T10:44:13.067Z,6.23
2018-03-31T10:46:40.036Z,6.00
2018-03-31T10:49:07.009Z,7.00
2018-03-31T10:51:34.835Z,9.50
2018-03-31T10:54:02.507Z,7.23
2018-03-31T10:56:29.465Z,6.53
2018-03-31T10:58:56.435Z,5.50
2018-03-31T11:01:23.420Z,5.37
2018-03-31T11:03:50.400Z,5.70
2018-03-31T11:06:17.376Z,6.40
2018-03-31T11:08:45.110Z,6.00
2018-03-31T11:13:39.603Z,6.87
2018-03-31T11:16:06.581Z,6.57
2018-03-31T11:18:34.319Z,6.60
2018-03-31T11:21:01.295Z,5.60
2018-03-31T11:28:22.581Z,5.13
2018-03-31T11:30:49.541Z,4.90
2018-03-31T11:33:16.504Z,5.93
2018-03-31T11:40:37.003Z,5.30
2018-03-31T11:47:58.900Z,5.17
2018-03-31T11:50:26.648Z,5.13
2018-03-31T11:52:53.611Z,4.70
2018-03-31T11:55:21.347Z,4.90
2018-03-31T12:02:41.871Z,4.60
2018-03-31T12:05:08.831Z,4.17
2018-03-31T12:07:36.579Z,4.40
2018-03-31T12:10:03.544Z,4.70
2018-03-31T12:14:58.048Z,4.30
2018-03-31T12:17:25.783Z,4.33
2018-03-31T12:51:44.657Z,5.13
2018-03-31T12:54:11.608Z,4.30
2018-03-31T12:56:39.357Z,4.33
2018-03-31T12:59:06.322Z,4.47
2018-03-31T13:01:33.288Z,4.23
2018-03-31T13:04:00.267Z,4.50
2018-03-31T13:06:27.236Z,4.23
2018-03-31T13:09:00.175Z,4.50
2018-03-31T13:11:27.136Z,3.73
2018-03-31T13:13:54.110Z,3.73
2018-03-31T13:16:21.124Z,4.13
2018-03-31T13:18:48.064Z,3.50
2018-03-31T13:21:15.033Z,3.23
2018-03-31T13:23:42.000Z,3.20
2018-03-31T13:26:09.735Z,3.07
2018-03-31T13:28:36.704Z,2.70
2018-03-31T13:31:03.667Z,2.75
2018-03-31T13:33:31.407Z,3.10
2018-03-31T13:35:58.361Z,2.80
2018-03-31T13:38:26.112Z,2.70
2018-03-31T13:40:53.063Z,2.10
2018-03-31T13:43:20.032Z,2.10
2018-03-31T13:45:47.755Z,2.67
2018-03-31T13:48:14.738Z,2.60
2018-03-31T13:50:42.469Z,3.17
2018-03-31T13:53:09.440Z,2.77
2018-03-31T13:55:37.173Z,2.97
2018-03-31T13:58:04.151Z,3.03
2018-03-31T14:00:31.883Z,2.70
2018-03-31T14:02:58.847Z,2.90
2018-03-31T14:05:26.579Z,2.30
2018-03-31T14:07:53.552Z,2.70
2018-03-31T14:10:21.280Z,3.10
2018-03-31T14:12:48.635Z,3.47
2018-03-31T14:15:15.596Z,3.10
2018-03-31T14:17:42.551Z,2.70
2018-03-31T14:20:09.521Z,2.50
2018-03-31T14:22:36.503Z,2.50
2018-03-31T14:25:03.476Z,2.20
2018-03-31T14:27:30.437Z,2.47
2018-03-31T14:29:58.209Z,2.40
2018-03-31T14:32:25.200Z,2.70
2018-03-31T14:34:52.191Z,2.93
2018-03-31T14:37:19.916Z,3.90
2018-03-31T14:39:46.888Z,3.20
2018-03-31T14:42:13.847Z,2.87
2018-03-31T14:44:40.834Z,3.33
2018-03-31T14:47:07.800Z,3.43
2018-03-31T14:49:34.768Z,3.17
2018-03-31T14:52:01.728Z,2.70
2018-03-31T14:54:28.720Z,2.40
2018-03-31T14:56:55.685Z,2.97
2018-03-31T14:59:22.652Z,2.63
2018-03-31T15:01:49.603Z,2.47
2018-03-31T15:04:17.359Z,2.60
2018-03-31T15:06:44.316Z,2.43
2018-03-31T15:09:11.299Z,2.77
2018-03-31T15:11:38.263Z,2.67
2018-03-31T15:14:05.250Z,2.83
2018-03-31T15:16:33.325Z,3.20
2018-03-31T15:19:01.274Z,3.17
2018-03-31T15:21:29.068Z,3.23
2018-03-31T15:23:56.049Z,3.40
2018-03-31T15:26:23.011Z,2.80
2018-03-31T15:28:49.975Z,3.30
2018-03-31T15:31:16.936Z,3.43
2018-03-31T15:33:44.879Z,4.10
2018-03-31T15:36:11.850Z,3.90
2018-03-31T15:38:38.824Z,3.37
2018-03-31T15:41:06.073Z,3.50
2018-03-31T15:43:33.044Z,3.00
2018-03-31T15:46:00.079Z,3.60
2018-03-31T15:48:27.080Z,4.47
2018-03-31T15:50:54.048Z,3.93
2018-03-31T15:53:21.012Z,3.93
2018-03-31T15:55:48.243Z,3.57
2018-03-31T15:58:15.250Z,3.70
2018-03-31T16:00:42.359Z,4.30
2018-03-31T16:03:09.394Z,4.10
2018-03-31T16:05:36.392Z,4.90
2018-03-31T16:08:03.397Z,8.43
2018-03-31T16:10:30.402Z,10.33
2018-03-31T16:12:57.391Z,16.17
2018-03-31T16:15:24.448Z,8.77
2018-03-31T16:17:51.745Z,4.20
2018-03-31T16:20:19.136Z,4.10
2018-03-31T16:22:46.136Z,4.47
2018-03-31T16:25:13.889Z,4.20
2018-03-31T16:27:40.935Z,4.07
2018-03-31T16:30:07.904Z,4.17
2018-03-31T16:32:34.890Z,4.50
2018-03-31T16:35:01.865Z,3.93
2018-03-31T16:37:28.860Z,4.43
2018-03-31T16:39:55.908Z,4.80
2018-03-31T16:42:28.476Z,3.70
2018-03-31T16:47:26.971Z,3.35
2018-03-31T16:49:54.477Z,3.30
2018-03-31T16:52:31.203Z,3.25
2018-03-31T16:54:58.592Z,3.07
2018-03-31T16:57:25.685Z,2.80
2018-03-31T16:59:52.765Z,2.35
2018-03-31T17:50:03.288Z,2.10
