createdAt,value
2022-09-11T00:01:43.564Z,1.10
2022-09-11T00:04:12.005Z,0.90
2022-09-11T00:06:40.944Z,0.93
2022-09-11T00:09:09.414Z,0.80
2022-09-11T00:11:42.673Z,1.30
2022-09-11T00:14:14.803Z,0.70
2022-09-11T00:16:45.565Z,1.30
2022-09-11T00:19:17.433Z,0.90
2022-09-11T00:21:46.524Z,0.90
2022-09-11T00:24:14.770Z,0.90
2022-09-11T00:26:43.258Z,0.97
2022-09-11T00:29:12.773Z,1.40
2022-09-11T00:31:41.650Z,1.10
2022-09-11T00:34:10.240Z,1.17
2022-09-11T00:36:41.396Z,1.20
2022-09-11T00:39:10.828Z,0.90
2022-09-11T00:41:42.320Z,1.00
2022-09-11T00:45:01.751Z,1.00
2022-09-11T00:47:32.122Z,1.03
2022-09-11T00:50:12.368Z,1.00
2022-09-11T00:52:51.212Z,0.80
2022-09-11T00:55:24.019Z,1.17
2022-09-11T00:57:57.037Z,0.93
2022-09-11T01:00:26.527Z,0.93
2022-09-11T01:02:56.484Z,0.90
2022-09-11T01:05:29.422Z,1.30
2022-09-11T01:07:57.631Z,0.90
2022-09-11T01:10:35.480Z,1.17
2022-09-11T01:13:11.483Z,1.07
2022-09-11T01:15:49.803Z,1.20
2022-09-11T01:18:28.323Z,1.43
2022-09-11T01:21:17.102Z,1.10
2022-09-11T01:24:16.165Z,1.13
2022-09-11T01:26:59.246Z,1.20
2022-09-11T01:29:36.182Z,1.20
2022-09-11T01:32:15.909Z,1.23
2022-09-11T01:34:49.670Z,1.50
2022-09-11T01:37:26.403Z,1.03
2022-09-11T01:40:02.520Z,1.03
2022-09-11T01:42:36.090Z,1.40
2022-09-11T01:45:07.832Z,1.20
2022-09-11T01:47:38.159Z,1.27
2022-09-11T01:50:09.792Z,1.20
2022-09-11T01:52:46.179Z,1.40
2022-09-11T01:55:20.075Z,1.40
2022-09-11T01:57:55.407Z,1.37
2022-09-11T02:00:25.435Z,1.20
2022-09-11T02:03:00.583Z,1.20
2022-09-11T02:05:33.806Z,1.00
2022-09-11T02:08:09.329Z,1.20
2022-09-11T02:10:48.284Z,1.47
2022-09-11T02:13:26.062Z,1.33
2022-09-11T02:16:15.613Z,1.30
2022-09-11T02:18:57.610Z,1.20
2022-09-11T02:21:31.426Z,1.20
2022-09-11T02:24:01.797Z,1.50
2022-09-11T02:30:20.127Z,1.57
2022-09-11T02:32:50.483Z,1.50
2022-09-11T02:35:18.889Z,1.50
2022-09-11T02:37:57.003Z,1.77
2022-09-11T02:40:47.419Z,1.33
2022-09-11T02:43:52.094Z,1.43
2022-09-11T02:46:51.933Z,1.27
2022-09-11T02:49:32.562Z,1.43
2022-09-11T02:52:12.740Z,1.80
2022-09-11T02:54:54.186Z,1.87
2022-09-11T02:57:31.599Z,1.80
2022-09-11T03:00:02.550Z,1.70
2022-09-11T03:02:37.439Z,1.87
2022-09-11T03:05:09.093Z,2.57
2022-09-11T03:07:37.575Z,1.90
2022-09-11T03:10:07.002Z,2.30
2022-09-11T03:12:36.531Z,2.10
2022-09-11T03:15:05.836Z,2.33
2022-09-11T03:17:33.964Z,1.90
2022-09-11T03:20:03.875Z,2.20
2022-09-11T03:22:33.401Z,2.20
2022-09-11T03:25:01.616Z,2.40
2022-09-11T03:27:31.833Z,2.20
2022-09-11T03:30:00.811Z,3.03
2022-09-11T03:32:28.904Z,1.97
2022-09-11T03:34:58.837Z,1.93
2022-09-11T03:37:27.070Z,2.10
2022-09-11T03:39:58.381Z,2.50
2022-09-11T03:42:27.211Z,2.30
2022-09-11T03:44:55.448Z,2.77
2022-09-11T03:47:23.502Z,2.90
2022-09-11T03:49:51.971Z,2.50
2022-09-11T03:52:19.997Z,2.60
2022-09-11T03:54:49.773Z,2.60
2022-09-11T03:57:19.483Z,2.57
2022-09-11T03:59:47.615Z,2.37
2022-09-11T04:02:15.880Z,2.50
2022-09-11T04:04:44.254Z,2.80
2022-09-11T04:07:12.377Z,3.43
2022-09-11T04:09:40.536Z,2.50
2022-09-11T04:12:08.717Z,3.07
2022-09-11T04:14:38.159Z,3.00
2022-09-11T04:17:08.176Z,2.33
2022-09-11T04:19:39.087Z,3.03
2022-09-11T04:22:07.219Z,2.80
2022-09-11T04:24:40.098Z,2.70
2022-09-11T04:27:08.246Z,2.63
2022-09-11T04:29:37.586Z,3.00
2022-09-11T04:32:08.261Z,3.00
2022-09-11T04:34:37.713Z,2.50
2022-09-11T04:37:06.242Z,2.90
2022-09-11T04:39:35.854Z,3.27
2022-09-11T04:42:04.520Z,3.03
2022-09-11T04:44:33.501Z,2.67
2022-09-11T04:47:03.420Z,3.00
2022-09-11T04:49:32.326Z,3.00
2022-09-11T04:52:02.994Z,2.90
2022-09-11T04:54:33.810Z,2.80
2022-09-11T04:57:02.570Z,2.93
2022-09-11T04:59:31.544Z,2.53
2022-09-11T05:02:05.247Z,2.97
2022-09-11T05:04:35.998Z,3.10
2022-09-11T05:07:04.110Z,3.00
2022-09-11T05:09:32.226Z,2.53
2022-09-11T05:12:02.136Z,2.90
2022-09-11T05:14:34.523Z,3.30
2022-09-11T05:17:05.519Z,3.37
2022-09-11T05:19:37.562Z,2.97
2022-09-11T05:22:08.125Z,2.67
2022-09-11T05:24:39.426Z,3.03
2022-09-11T05:27:08.179Z,3.00
2022-09-11T05:29:38.575Z,2.60
2022-09-11T05:32:13.205Z,2.97
2022-09-11T05:34:42.662Z,3.50
2022-09-11T05:37:14.194Z,3.10
2022-09-11T05:39:45.884Z,2.60
2022-09-11T05:42:16.162Z,3.00
2022-09-11T05:44:49.209Z,3.40
2022-09-11T05:47:19.133Z,3.77
2022-09-11T05:49:50.642Z,2.87
2022-09-11T05:52:19.063Z,3.57
2022-09-11T05:54:47.198Z,3.27
2022-09-11T05:57:16.487Z,3.77
2022-09-11T05:59:44.758Z,3.30
2022-09-11T06:02:14.171Z,3.53
2022-09-11T06:04:49.577Z,3.30
2022-09-11T06:07:20.246Z,3.50
2022-09-11T06:09:50.756Z,3.77
2022-09-11T06:12:19.083Z,3.70
2022-09-11T06:14:49.208Z,4.07
2022-09-11T06:17:17.644Z,3.63
2022-09-11T06:19:47.201Z,3.27
2022-09-11T06:22:18.419Z,3.47
2022-09-11T06:24:47.048Z,3.27
2022-09-11T06:27:17.074Z,3.30
2022-09-11T06:29:46.875Z,3.53
2022-09-11T06:32:14.955Z,3.67
2022-09-11T06:34:43.092Z,4.10
2022-09-11T06:37:14.194Z,4.10
2022-09-11T06:39:44.154Z,3.60
2022-09-11T06:42:19.253Z,3.77
2022-09-11T06:44:51.208Z,3.73
2022-09-11T06:47:20.790Z,4.07
2022-09-11T06:49:49.581Z,3.80
2022-09-11T06:52:38.021Z,3.50
2022-09-11T06:55:17.658Z,3.43
2022-09-11T06:57:54.435Z,3.83
2022-09-11T07:00:27.689Z,4.00
2022-09-11T07:02:56.439Z,3.57
2022-09-11T07:05:25.763Z,3.60
2022-09-11T07:07:55.472Z,3.40
2022-09-11T07:10:26.158Z,3.27
2022-09-11T07:12:58.820Z,4.07
2022-09-11T07:15:27.154Z,3.70
2022-09-11T07:17:56.089Z,3.80
2022-09-11T07:20:24.473Z,3.20
2022-09-11T07:22:53.550Z,3.47
2022-09-11T07:25:22.393Z,3.70
2022-09-11T07:27:52.133Z,3.43
2022-09-11T07:30:22.213Z,3.10
2022-09-11T07:32:58.057Z,3.53
2022-09-11T07:35:26.284Z,3.43
2022-09-11T07:37:55.480Z,3.20
2022-09-11T07:40:28.554Z,3.60
2022-09-11T07:43:00.949Z,3.37
2022-09-11T07:45:29.576Z,3.90
2022-09-11T07:48:02.022Z,3.43
2022-09-11T07:50:31.957Z,3.37
2022-09-11T07:53:01.415Z,3.57
2022-09-11T07:55:30.032Z,3.17
2022-09-11T07:58:00.185Z,4.20
2022-09-11T08:00:32.052Z,3.67
2022-09-11T08:03:12.646Z,3.33
2022-09-11T08:05:41.090Z,3.73
2022-09-11T08:08:11.712Z,3.87
2022-09-11T08:10:41.126Z,3.90
2022-09-11T08:13:12.278Z,3.67
2022-09-11T08:15:48.158Z,3.70
2022-09-11T08:18:16.947Z,4.40
2022-09-11T08:20:45.318Z,4.07
2022-09-11T08:23:14.700Z,3.97
2022-09-11T08:25:44.518Z,3.50
2022-09-11T08:28:14.911Z,3.83
2022-09-11T08:30:44.004Z,4.27
2022-09-11T08:33:14.373Z,3.90
2022-09-11T08:35:42.954Z,4.70
2022-09-11T08:38:11.281Z,3.57
2022-09-11T08:40:39.924Z,4.07
2022-09-11T08:43:21.506Z,4.07
2022-09-11T08:45:55.839Z,4.30
2022-09-11T08:48:33.605Z,3.87
2022-09-11T08:51:02.718Z,3.97
2022-09-11T08:53:34.058Z,4.07
2022-09-11T08:56:09.943Z,3.77
2022-09-11T08:58:52.100Z,3.70
2022-09-11T09:01:30.309Z,4.00
2022-09-11T09:04:21.218Z,4.43
2022-09-11T09:07:02.399Z,4.17
2022-09-11T09:09:42.274Z,4.77
2022-09-11T09:12:21.186Z,4.17
2022-09-11T09:15:20.197Z,4.33
2022-09-11T09:17:54.460Z,4.47
2022-09-11T09:20:29.874Z,4.83
2022-09-11T09:23:02.561Z,4.70
2022-09-11T09:25:36.978Z,4.83
2022-09-11T09:28:15.917Z,4.83
2022-09-11T09:30:51.767Z,5.03
2022-09-11T09:33:34.569Z,5.20
2022-09-11T09:36:16.816Z,4.63
2022-09-11T09:38:46.781Z,4.70
2022-09-11T09:41:52.562Z,4.13
2022-09-11T09:44:38.671Z,4.53
2022-09-11T09:47:12.511Z,4.73
2022-09-11T09:49:40.970Z,4.33
2022-09-11T09:52:18.862Z,4.73
2022-09-11T09:54:57.243Z,5.00
2022-09-11T09:57:28.287Z,4.83
2022-09-11T10:00:02.730Z,4.57
2022-09-11T10:02:45.431Z,4.43
2022-09-11T10:05:24.349Z,4.47
2022-09-11T10:07:54.773Z,4.13
2022-09-11T10:10:27.955Z,3.80
2022-09-11T10:13:17.536Z,4.30
2022-09-11T10:15:48.937Z,4.67
2022-09-11T10:18:35.870Z,4.30
2022-09-11T10:21:22.661Z,4.00
2022-09-11T10:23:54.464Z,4.40
2022-09-11T10:26:29.928Z,4.20
2022-09-11T10:29:10.035Z,4.10
2022-09-11T10:31:42.675Z,4.60
2022-09-11T10:34:20.144Z,3.87
2022-09-11T10:36:54.875Z,4.47
2022-09-11T10:39:25.360Z,4.03
2022-09-11T10:41:58.925Z,3.93
2022-09-11T10:44:27.731Z,3.87
2022-09-11T10:47:06.427Z,3.60
2022-09-11T10:49:36.200Z,3.50
2022-09-11T10:52:20.012Z,3.37
2022-09-11T10:55:01.626Z,3.57
2022-09-11T10:57:36.022Z,3.50
2022-09-11T11:00:15.109Z,3.00
2022-09-11T11:02:47.353Z,3.67
2022-09-11T11:05:26.157Z,3.37
2022-09-11T11:08:23.824Z,3.10
2022-09-11T11:11:14.056Z,3.70
2022-09-11T11:14:11.412Z,3.60
2022-09-11T11:16:52.910Z,3.43
2022-09-11T11:19:46.931Z,3.27
2022-09-11T11:22:34.472Z,3.27
2022-09-11T11:25:17.407Z,3.67
2022-09-11T11:28:14.585Z,3.07
2022-09-11T11:30:55.456Z,3.00
2022-09-11T11:33:55.853Z,2.70
2022-09-11T11:36:31.688Z,3.27
2022-09-11T11:39:09.478Z,2.90
2022-09-11T11:41:44.908Z,3.10
2022-09-11T11:44:18.760Z,3.07
2022-09-11T11:46:55.557Z,2.87
2022-09-11T11:49:43.942Z,2.87
2022-09-11T11:52:26.252Z,2.63
2022-09-11T11:55:03.078Z,2.60
2022-09-11T11:57:37.578Z,3.50
2022-09-11T12:00:12.036Z,3.50
2022-09-11T12:02:47.134Z,3.33
2022-09-11T12:05:19.879Z,2.93
2022-09-11T12:07:48.288Z,3.10
2022-09-11T12:10:33.353Z,3.10
2022-09-11T12:13:05.128Z,3.20
2022-09-11T12:15:36.777Z,3.53
2022-09-11T12:18:20.928Z,3.47
2022-09-11T12:20:49.123Z,3.30
2022-09-11T12:23:55.997Z,3.43
2022-09-11T12:26:26.497Z,3.87
2022-09-11T12:29:54.290Z,3.73
2022-09-11T12:32:43.847Z,3.60
2022-09-11T12:35:41.561Z,3.87
2022-09-11T12:38:24.177Z,3.90
2022-09-11T12:40:57.339Z,3.53
2022-09-11T12:43:49.007Z,3.50
2022-09-11T12:47:16.554Z,3.67
2022-09-11T12:49:57.476Z,3.17
2022-09-11T12:52:35.694Z,3.33
2022-09-11T12:55:24.255Z,3.80
2022-09-11T12:57:52.649Z,3.20
2022-09-11T13:00:36.266Z,3.00
2022-09-11T13:03:06.675Z,3.37
2022-09-11T13:05:38.125Z,3.50
2022-09-11T13:08:15.319Z,3.87
2022-09-11T13:10:43.735Z,3.83
2022-09-11T13:13:52.213Z,3.70
2022-09-11T13:16:25.515Z,3.60
2022-09-11T13:19:00.342Z,3.37
2022-09-11T13:21:28.557Z,3.30
2022-09-11T13:24:01.618Z,3.43
2022-09-11T13:26:32.074Z,3.83
2022-09-11T13:29:02.215Z,3.90
2022-09-11T13:31:35.603Z,3.90
2022-09-11T13:34:08.553Z,4.03
2022-09-11T13:36:37.998Z,4.10
2022-09-11T13:39:07.914Z,3.77
2022-09-11T13:41:40.878Z,3.97
2022-09-11T13:44:13.268Z,4.43
2022-09-11T13:46:52.843Z,3.93
2022-09-11T13:49:33.537Z,3.90
2022-09-11T13:52:01.874Z,4.03
2022-09-11T13:54:33.217Z,4.10
2022-09-11T13:57:18.582Z,4.23
2022-09-11T13:59:53.547Z,4.00
2022-09-11T14:02:46.465Z,4.20
2022-09-11T14:05:21.036Z,3.87
2022-09-11T14:08:01.403Z,3.77
2022-09-11T14:10:33.089Z,4.07
2022-09-11T14:13:14.144Z,3.60
2022-09-11T14:15:49.035Z,4.17
2022-09-11T14:18:28.906Z,3.90
2022-09-11T14:21:01.374Z,4.00
2022-09-11T14:23:31.242Z,3.67
2022-09-11T14:26:14.744Z,3.13
2022-09-11T14:28:48.436Z,4.13
2022-09-11T14:31:35.033Z,4.20
2022-09-11T14:34:19.617Z,3.83
2022-09-11T14:36:56.101Z,3.50
2022-09-11T14:39:36.332Z,3.27
2022-09-11T14:42:07.544Z,3.83
2022-09-11T14:44:37.859Z,3.73
2022-09-11T14:47:06.549Z,3.50
2022-09-11T14:49:35.907Z,3.60
2022-09-11T14:52:04.707Z,3.00
2022-09-11T14:54:33.060Z,3.57
2022-09-11T14:57:03.509Z,3.40
2022-09-11T14:59:31.613Z,3.33
2022-09-11T15:01:59.700Z,3.33
2022-09-11T15:04:29.480Z,3.60
2022-09-11T15:06:59.775Z,3.40
2022-09-11T15:09:27.974Z,3.33
2022-09-11T15:11:56.180Z,3.07
2022-09-11T15:14:45.147Z,2.93
2022-09-11T15:17:17.228Z,3.10
2022-09-11T15:19:49.489Z,3.63
2022-09-11T15:22:19.413Z,2.90
2022-09-11T15:24:49.704Z,2.70
2022-09-11T15:27:19.166Z,3.33
2022-09-11T15:29:47.235Z,2.97
2022-09-11T15:32:15.375Z,3.13
2022-09-11T15:34:45.339Z,3.03
2022-09-11T15:37:13.448Z,3.20
2022-09-11T15:39:42.860Z,2.93
2022-09-11T15:42:10.936Z,3.07
2022-09-11T15:44:39.152Z,3.13
2022-09-11T15:47:07.838Z,2.70
2022-09-11T15:49:41.370Z,3.13
2022-09-11T15:52:09.754Z,2.87
2022-09-11T15:54:38.310Z,2.47
2022-09-11T15:57:08.189Z,2.43
2022-09-11T15:59:36.219Z,2.50
2022-09-11T16:02:04.747Z,2.60
2022-09-11T16:04:33.390Z,2.33
2022-09-11T16:07:01.519Z,2.50
2022-09-11T16:09:32.215Z,2.80
2022-09-11T16:12:02.116Z,2.50
2022-09-11T16:14:33.786Z,3.07
2022-09-11T16:17:05.451Z,2.47
2022-09-11T16:19:34.073Z,2.73
2022-09-11T16:22:04.725Z,2.83
2022-09-11T16:24:37.699Z,2.90
2022-09-11T16:27:09.432Z,2.50
2022-09-11T16:30:11.375Z,2.73
2022-09-11T16:32:31.749Z,3.00
2022-09-11T16:35:00.067Z,2.53
2022-09-11T16:37:33.310Z,2.37
2022-09-11T16:40:04.026Z,2.60
2022-09-11T16:42:32.654Z,2.77
2022-09-11T16:45:02.174Z,2.80
2022-09-11T16:47:32.385Z,3.00
2022-09-11T16:50:08.567Z,3.07
2022-09-11T16:52:37.346Z,2.53
2022-09-11T16:55:07.750Z,2.67
2022-09-11T16:57:37.213Z,2.80
2022-09-11T17:00:09.842Z,2.90
2022-09-11T17:02:38.418Z,2.37
2022-09-11T17:05:08.098Z,2.50
2022-09-11T17:07:36.518Z,2.90
2022-09-11T17:10:05.353Z,2.87
2022-09-11T17:12:33.579Z,2.73
2022-09-11T17:15:02.002Z,3.20
2022-09-11T17:17:31.782Z,2.43
2022-09-11T17:19:59.798Z,2.93
2022-09-11T17:22:29.645Z,3.20
2022-09-11T17:24:57.677Z,2.73
2022-09-11T17:27:28.274Z,2.83
2022-09-11T17:29:57.650Z,2.60
2022-09-11T17:32:28.602Z,2.93
2022-09-11T17:34:59.525Z,2.70
2022-09-11T17:37:28.453Z,2.90
2022-09-11T17:39:57.878Z,2.93
2022-09-11T17:42:28.664Z,3.23
2022-09-11T17:44:57.230Z,3.50
2022-09-11T17:47:26.576Z,3.50
2022-09-11T17:49:54.846Z,3.57
2022-09-11T17:52:27.227Z,3.53
2022-09-11T17:54:56.659Z,3.67
2022-09-11T17:57:25.472Z,4.47
2022-09-11T17:59:57.010Z,3.77
2022-09-11T18:02:25.516Z,3.67
2022-09-11T18:04:53.672Z,3.20
2022-09-11T18:07:25.710Z,3.90
2022-09-11T18:09:56.324Z,3.40
2022-09-11T18:12:25.993Z,3.27
2022-09-11T18:14:56.031Z,3.30
2022-09-11T18:17:24.331Z,3.40
2022-09-11T18:19:52.368Z,2.67
2022-09-11T18:22:21.794Z,3.57
2022-09-11T18:24:51.507Z,3.63
2022-09-11T18:27:20.211Z,3.80
2022-09-11T18:29:50.111Z,3.83
2022-09-11T18:32:19.963Z,4.03
2022-09-11T18:34:49.602Z,3.90
2022-09-11T18:37:18.200Z,3.03
2022-09-11T18:39:48.390Z,3.03
2022-09-11T18:42:18.218Z,3.23
2022-09-11T18:44:46.335Z,3.10
2022-09-11T18:47:24.526Z,3.83
2022-09-11T18:49:52.661Z,3.40
2022-09-11T18:52:25.484Z,3.70
2022-09-11T18:54:54.410Z,3.50
2022-09-11T18:57:22.533Z,3.07
2022-09-11T18:59:52.302Z,3.27
2022-09-11T19:02:21.954Z,3.47
2022-09-11T19:04:49.947Z,6.73
2022-09-11T19:07:17.992Z,8.33
2022-09-11T19:09:48.980Z,5.53
2022-09-11T19:12:17.262Z,4.90
2022-09-11T19:14:45.335Z,4.50
2022-09-11T19:17:13.336Z,31.87
2022-09-11T19:19:42.810Z,59.90
2022-09-11T19:22:11.163Z,22.13
2022-09-11T19:24:39.328Z,11.53
2022-09-11T19:27:07.645Z,5.30
2022-09-11T19:29:35.692Z,4.17
2022-09-11T19:32:04.027Z,16.53
2022-09-11T19:34:34.987Z,10.53
2022-09-11T19:37:06.719Z,8.50
2022-09-11T19:39:34.723Z,5.63
2022-09-11T19:42:02.877Z,4.50
2022-09-11T19:44:32.356Z,3.90
2022-09-11T19:47:00.312Z,3.20
2022-09-11T19:49:28.867Z,3.47
2022-09-11T19:51:58.229Z,3.93
2022-09-11T19:54:27.745Z,3.63
2022-09-11T19:56:55.773Z,3.93
2022-09-11T19:59:24.096Z,3.63
2022-09-11T20:01:52.235Z,3.90
2022-09-11T20:04:20.263Z,3.70
2022-09-11T20:09:32.313Z,3.70
2022-09-11T20:12:02.374Z,3.80
2022-09-11T20:14:31.281Z,4.50
2022-09-11T20:17:00.892Z,4.30
2022-09-11T20:19:29.299Z,4.90
2022-09-11T20:21:57.469Z,3.87
2022-09-11T20:24:25.707Z,4.53
2022-09-11T20:26:54.759Z,3.83
2022-09-11T20:29:24.355Z,3.63
2022-09-11T20:31:54.143Z,4.47
2022-09-11T20:34:25.650Z,4.03
2022-09-11T20:36:53.734Z,4.00
2022-09-11T20:39:23.257Z,3.40
2022-09-11T20:41:51.398Z,3.67
2022-09-11T20:44:19.478Z,3.93
2022-09-11T20:46:48.968Z,4.03
2022-09-11T20:49:17.550Z,4.13
2022-09-11T20:51:45.549Z,3.70
2022-09-11T20:54:13.835Z,3.80
2022-09-11T20:56:41.950Z,3.43
2022-09-11T20:59:10.001Z,3.77
2022-09-11T21:01:38.092Z,3.73
2022-09-11T21:04:07.605Z,3.93
2022-09-11T21:06:36.282Z,3.30
2022-09-11T21:09:09.169Z,4.03
2022-09-11T21:11:39.052Z,4.10
2022-09-11T21:14:07.537Z,3.87
2022-09-11T21:16:35.926Z,5.33
2022-09-11T21:19:05.289Z,4.60
2022-09-11T21:21:37.733Z,4.10
2022-09-11T21:24:08.559Z,5.33
2022-09-11T21:26:36.926Z,5.90
2022-09-11T21:29:08.255Z,5.27
2022-09-11T21:31:37.091Z,4.20
2022-09-11T21:34:05.732Z,4.80
2022-09-11T21:36:36.745Z,3.93
2022-09-11T21:39:05.822Z,4.50
2022-09-11T21:41:34.046Z,4.90
2022-09-11T21:44:02.576Z,6.20
2022-09-11T21:46:30.703Z,6.23
2022-09-11T21:48:58.888Z,5.60
2022-09-11T21:51:26.982Z,5.80
2022-09-11T21:54:01.450Z,5.43
2022-09-11T21:56:32.324Z,5.03
2022-09-11T21:59:01.364Z,5.13
2022-09-11T22:01:31.696Z,5.20
2022-09-11T22:04:01.214Z,4.47
2022-09-11T22:06:30.222Z,3.90
2022-09-11T22:09:00.485Z,3.80
2022-09-11T22:11:28.941Z,3.63
2022-09-11T22:13:57.120Z,3.50
2022-09-11T22:16:25.314Z,4.53
2022-09-11T22:18:55.212Z,3.93
2022-09-11T22:21:24.698Z,4.57
2022-09-11T22:23:52.819Z,4.67
2022-09-11T22:26:23.765Z,4.77
2022-09-11T22:28:51.986Z,4.57
2022-09-11T22:31:23.815Z,3.63
2022-09-11T22:33:52.881Z,4.37
2022-09-11T22:36:24.699Z,4.33
2022-09-11T22:38:53.762Z,4.00
2022-09-11T22:41:23.904Z,4.30
2022-09-11T22:43:52.278Z,4.00
2022-09-11T22:46:21.715Z,3.83
2022-09-11T22:48:50.604Z,4.50
2022-09-11T22:51:18.743Z,4.20
2022-09-11T22:53:47.109Z,4.37
2022-09-11T22:56:15.632Z,4.10
2022-09-11T22:58:45.185Z,3.77
2022-09-11T23:01:21.151Z,3.83
2022-09-11T23:03:50.654Z,3.40
2022-09-11T23:06:36.950Z,3.97
2022-09-11T23:09:05.921Z,4.10
2022-09-11T23:11:34.595Z,3.97
2022-09-11T23:14:04.070Z,4.13
2022-09-11T23:16:32.504Z,3.90
2022-09-11T23:19:03.349Z,4.20
2022-09-11T23:21:33.812Z,4.00
2022-09-11T23:24:02.985Z,3.80
2022-09-11T23:26:31.128Z,4.00
2022-09-11T23:28:59.816Z,4.00
2022-09-11T23:31:32.545Z,4.17
2022-09-11T23:34:03.619Z,4.33
2022-09-11T23:36:32.479Z,4.50
2022-09-11T23:39:00.749Z,4.30
2022-09-11T23:41:31.875Z,4.43
2022-09-11T23:44:00.908Z,4.27
2022-09-11T23:46:30.272Z,3.83
2022-09-11T23:48:58.284Z,4.63
2022-09-11T23:51:26.869Z,4.03
2022-09-11T23:53:54.905Z,4.67
2022-09-11T23:56:23.132Z,4.60
2022-09-11T23:58:52.250Z,4.00
