createdAt,value
2016-04-24T00:00:48.095Z,75.7
2016-04-24T00:01:48.286Z,75.89
2016-04-24T00:02:48.054Z,75.51
2016-04-24T00:03:48.056Z,75.89
2016-04-24T00:04:48.309Z,75.6
2016-04-24T00:05:48.047Z,75.6
2016-04-24T00:06:47.877Z,76.17
2016-04-24T00:07:48.037Z,76.27
2016-04-24T00:08:48.086Z,76.08
2016-04-24T00:09:48.026Z,76.17
2016-04-24T00:10:48.076Z,75.42
2016-04-24T00:11:48.032Z,75.42
2016-04-24T00:12:48.221Z,75.7
2016-04-24T00:13:48.038Z,76.08
2016-04-24T00:14:48.040Z,76.27
2016-04-24T00:15:48.043Z,76.08
2016-04-24T00:16:48.045Z,76.08
2016-04-24T00:17:48.001Z,76.14
2016-04-24T00:18:47.238Z,76.23
2016-04-24T00:19:47.990Z,76.17
2016-04-24T00:20:48.196Z,76.32
2016-04-24T00:21:48.465Z,75.76
2016-04-24T00:22:48.982Z,76.23
2016-04-24T00:23:48.002Z,76.23
2016-04-24T00:24:47.988Z,76.32
2016-04-24T00:25:47.959Z,76.04
2016-04-24T00:26:48.229Z,76.14
2016-04-24T00:27:48.231Z,76.42
2016-04-24T00:28:47.952Z,76.51
2016-04-24T00:29:48.174Z,76.14
2016-04-24T00:31:47.961Z,76.32
2016-04-24T00:32:47.947Z,76.7
2016-04-24T00:33:47.950Z,76.8
2016-04-24T00:34:47.953Z,76.89
2016-04-24T00:35:47.971Z,76.51
2016-04-24T00:37:02.036Z,76.8
2016-04-24T00:37:49.211Z,76.89
2016-04-24T00:38:47.916Z,76.8
2016-04-24T00:40:02.029Z,76.23
2016-04-24T00:40:47.969Z,76.89
2016-04-24T00:41:47.940Z,76.89
2016-04-24T00:42:47.928Z,76.61
2016-04-24T00:43:47.914Z,76.51
2016-04-24T00:44:47.901Z,76.61
2016-04-24T00:45:47.905Z,76.51
2016-04-24T00:47:01.985Z,76.61
2016-04-24T00:47:47.894Z,76.8
2016-04-24T00:48:47.881Z,76.99
2016-04-24T00:50:01.977Z,77.18
2016-04-24T00:50:48.090Z,77.08
2016-04-24T00:51:47.889Z,76.8
2016-04-24T00:52:48.204Z,77.08
2016-04-24T00:53:47.895Z,76.8
2016-04-24T00:54:48.100Z,77.18
2016-04-24T00:55:47.869Z,76.99
2016-04-24T00:56:47.856Z,76.8
2016-04-24T00:57:47.858Z,76.7
2016-04-24T00:58:47.862Z,76.61
2016-04-24T00:59:47.911Z,76.7
2016-04-24T01:00:47.850Z,76.99
2016-04-24T01:01:47.870Z,76.99
2016-04-24T01:02:47.840Z,76.7
2016-04-24T01:03:47.859Z,77.18
2016-04-24T01:04:47.831Z,76.61
2016-04-24T01:05:47.348Z,76.61
2016-04-24T01:06:47.820Z,76.8
2016-04-24T01:08:01.932Z,77.18
2016-04-24T01:08:47.810Z,76.51
2016-04-24T01:09:47.813Z,76.8
2016-04-24T01:10:48.018Z,76.61
2016-04-24T01:11:47.803Z,77.08
2016-04-24T01:12:47.805Z,76.89
2016-04-24T01:13:47.791Z,77.08
2016-04-24T01:14:47.998Z,77.18
2016-04-24T01:16:47.784Z,76.7
2016-04-24T01:17:47.772Z,76.7
2016-04-24T01:18:47.305Z,76.51
2016-04-24T01:19:47.777Z,77.08
2016-04-24T01:20:47.780Z,76.8
2016-04-24T01:22:48.146Z,76.89
2016-04-24T01:23:47.773Z,77.37
2016-04-24T01:24:47.792Z,77.37
2016-04-24T01:25:47.779Z,76.8
2016-04-24T01:26:47.969Z,77.08
2016-04-24T01:27:47.754Z,77.08
2016-04-24T01:28:47.741Z,76.89
2016-04-24T01:29:47.931Z,76.89
2016-04-24T01:30:47.731Z,76.99
2016-04-24T01:31:47.717Z,76.99
2016-04-24T01:32:47.752Z,76.8
2016-04-24T01:34:01.800Z,77.08
2016-04-24T01:34:47.710Z,76.51
2016-04-24T01:35:47.713Z,76.89
2016-04-24T01:36:47.903Z,76.51
2016-04-24T01:38:47.689Z,76.7
2016-04-24T01:39:47.691Z,77.08
2016-04-24T01:40:47.694Z,77.08
2016-04-24T01:41:47.885Z,76.32
2016-04-24T01:42:47.887Z,76.8
2016-04-24T01:43:47.688Z,76.61
2016-04-24T01:44:47.659Z,76.51
2016-04-24T01:45:48.068Z,76.7
2016-04-24T01:46:47.227Z,76.42
2016-04-24T01:47:47.651Z,76.42
2016-04-24T01:48:47.857Z,76.14
2016-04-24T01:49:47.859Z,76.51
2016-04-24T01:50:47.659Z,76.14
2016-04-24T01:51:47.678Z,76.8
2016-04-24T01:52:48.321Z,76.32
2016-04-24T01:53:47.201Z,76.32
2016-04-24T01:54:47.713Z,76.23
2016-04-24T01:55:47.756Z,76.51
2016-04-24T01:56:47.783Z,76.51
2016-04-24T01:57:47.827Z,76.23
2016-04-24T01:58:47.081Z,76.7
2016-04-24T01:59:47.849Z,76.32
2016-04-24T02:00:47.835Z,76.14
2016-04-24T02:01:47.900Z,76.04
2016-04-24T02:02:47.870Z,76.51
2016-04-24T02:03:47.864Z,76.8
2016-04-24T02:04:47.873Z,76.51
2016-04-24T02:05:47.864Z,76.61
2016-04-24T02:06:47.872Z,76.32
2016-04-24T02:07:47.786Z,76.32
2016-04-24T02:09:47.874Z,76.61
2016-04-24T02:10:47.895Z,76.61
2016-04-24T02:11:47.415Z,76.8
2016-04-24T02:12:47.857Z,76.51
2016-04-24T02:13:48.095Z,76.7
2016-04-24T02:14:48.052Z,76.51
2016-04-24T02:15:48.273Z,76.7
2016-04-24T02:16:48.058Z,77.08
2016-04-24T02:17:48.029Z,77.08
2016-04-24T02:18:47.859Z,76.7
2016-04-24T02:19:48.051Z,76.99
2016-04-24T02:20:47.851Z,76.99
2016-04-24T02:21:47.838Z,76.8
2016-04-24T02:22:47.966Z,76.99
2016-04-24T02:23:47.829Z,76.61
2016-04-24T02:24:47.832Z,76.89
2016-04-24T02:25:48.021Z,76.99
2016-04-24T02:26:48.024Z,77.27
2016-04-24T02:27:47.840Z,76.8
2016-04-24T02:28:47.998Z,76.61
2016-04-24T02:29:47.829Z,76.7
2016-04-24T02:30:47.785Z,76.7
2016-04-24T02:31:47.803Z,76.89
2016-04-24T02:32:47.978Z,76.8
2016-04-24T02:34:47.779Z,76.42
2016-04-24T02:35:48.001Z,76.23
2016-04-24T02:36:47.770Z,76.32
2016-04-24T02:37:48.178Z,76.29
2016-04-24T02:39:01.838Z,76.42
2016-04-24T02:39:47.747Z,76.29
2016-04-24T02:41:47.986Z,76.42
2016-04-24T02:42:47.739Z,76.19
2016-04-24T02:43:47.741Z,75.91
2016-04-24T02:44:47.760Z,76.42
2016-04-24T02:45:47.966Z,76.19
2016-04-24T02:46:47.719Z,75.72
2016-04-24T02:48:01.815Z,76.19
2016-04-24T02:48:47.739Z,76.48
2016-04-24T02:49:47.914Z,75.91
2016-04-24T02:50:47.947Z,76.23
2016-04-24T02:51:47.700Z,76.23
2016-04-24T02:52:47.969Z,75.76
2016-04-24T02:53:47.690Z,75.57
2016-04-24T02:54:47.694Z,75.72
2016-04-24T02:55:47.680Z,75.85
2016-04-24T02:56:47.682Z,75.76
2016-04-24T02:57:47.670Z,75.38
2016-04-24T02:58:47.673Z,75.66
2016-04-24T02:59:47.660Z,75.66
2016-04-24T03:00:47.662Z,75.66
2016-04-24T03:01:47.868Z,75.66
2016-04-24T03:02:47.854Z,75.47
2016-04-24T03:03:47.686Z,75.76
2016-04-24T03:04:47.689Z,75.76
2016-04-24T03:05:47.894Z,75.28
2016-04-24T03:06:47.632Z,75.34
2016-04-24T03:07:47.759Z,75.47
2016-04-24T03:09:01.715Z,75.09
2016-04-24T03:09:47.624Z,75.19
2016-04-24T03:10:47.611Z,75.47
2016-04-24T03:11:47.817Z,75.19
2016-04-24T03:12:47.617Z,75.05
2016-04-24T03:13:47.634Z,75.57
2016-04-24T03:14:47.606Z,75.05
2016-04-24T03:15:47.594Z,75.47
2016-04-24T03:16:47.597Z,75.43
2016-04-24T03:17:47.583Z,75.38
2016-04-24T03:18:47.586Z,75.09
2016-04-24T03:19:47.573Z,75.24
2016-04-24T03:20:47.591Z,75.05
2016-04-24T03:21:47.563Z,75.15
2016-04-24T03:22:47.408Z,75.24
2016-04-24T03:23:47.568Z,74.87
2016-04-24T03:25:47.558Z,75.53
2016-04-24T03:26:47.544Z,75.72
2016-04-24T03:27:47.547Z,75.91
2016-04-24T03:28:46.784Z,75.91
2016-04-24T03:29:47.740Z,75.62
2016-04-24T03:30:47.524Z,75.62
2016-04-24T03:31:47.527Z,75.62
2016-04-24T03:32:47.514Z,75.62
2016-04-24T03:33:47.517Z,75.62
2016-04-24T03:34:47.504Z,75.72
2016-04-24T03:35:47.522Z,75.62
2016-04-24T03:36:47.493Z,75.72
2016-04-24T03:37:47.496Z,75.53
2016-04-24T03:39:01.592Z,75.62
2016-04-24T03:39:47.486Z,75.72
2016-04-24T03:40:47.504Z,75.53
2016-04-24T03:41:47.475Z,76.29
2016-04-24T03:42:47.509Z,76.29
2016-04-24T03:43:47.481Z,75.53
2016-04-24T03:44:47.468Z,75.62
2016-04-24T03:45:47.456Z,75.62
2016-04-24T03:46:47.473Z,75.43
2016-04-24T03:47:47.475Z,75.53
2016-04-24T03:48:47.464Z,75.72
2016-04-24T03:49:47.450Z,75.62
2016-04-24T03:50:47.438Z,75.53
2016-04-24T03:52:01.549Z,75.53
2016-04-24T03:52:47.974Z,75.43
2016-04-24T03:53:47.476Z,75.53
2016-04-24T03:54:47.449Z,76.38
2016-04-24T03:55:47.420Z,76.19
2016-04-24T03:56:47.454Z,75.24
2016-04-24T03:57:47.409Z,75.53
2016-04-24T03:58:47.397Z,76
2016-04-24T03:59:47.429Z,76
2016-04-24T04:00:47.386Z,76.38
2016-04-24T04:01:47.404Z,76
2016-04-24T04:02:47.407Z,76.19
2016-04-24T04:03:47.378Z,75.81
2016-04-24T04:04:47.382Z,75.91
2016-04-24T04:05:47.603Z,76.19
2016-04-24T04:06:47.371Z,75.81
2016-04-24T04:07:47.201Z,76.1
2016-04-24T04:08:47.329Z,76.1
2016-04-24T04:09:47.379Z,76.19
2016-04-24T04:10:47.398Z,75.81
2016-04-24T04:11:47.369Z,76.29
2016-04-24T04:12:47.356Z,76.38
2016-04-24T04:13:47.624Z,76
2016-04-24T04:14:47.378Z,76.19
2016-04-24T04:15:47.536Z,75.81
2016-04-24T04:16:46.570Z,75.62
2016-04-24T04:17:47.322Z,75.53
2016-04-24T04:18:47.325Z,75.81
2016-04-24T04:19:47.312Z,75.91
2016-04-24T04:20:47.331Z,75.66
2016-04-24T04:21:47.567Z,75.72
2016-04-24T04:22:47.899Z,75.43
2016-04-24T04:23:47.494Z,75.76
2016-04-24T04:24:47.497Z,75.53
2016-04-24T04:25:47.297Z,75.57
2016-04-24T04:27:47.271Z,75.47
2016-04-24T04:28:47.305Z,75.76
2016-04-24T04:29:47.277Z,75.66
2016-04-24T04:30:47.310Z,75.57
2016-04-24T04:31:47.282Z,75.47
2016-04-24T04:32:47.254Z,75.47
2016-04-24T04:33:47.287Z,75.19
2016-04-24T04:34:47.259Z,75
2016-04-24T04:35:47.465Z,75.47
2016-04-24T04:36:47.248Z,75.09
2016-04-24T04:37:47.110Z,75
2016-04-24T04:38:47.098Z,75.09
2016-04-24T04:39:47.241Z,75
2016-04-24T04:40:47.243Z,75
2016-04-24T04:41:47.262Z,74.9
2016-04-24T04:43:01.311Z,75.38
2016-04-24T04:43:47.220Z,75.19
2016-04-24T04:44:47.223Z,75.19
2016-04-24T04:45:47.226Z,74.9
2016-04-24T04:46:47.213Z,75.09
2016-04-24T04:47:47.216Z,75
2016-04-24T04:48:47.219Z,74.81
2016-04-24T04:49:47.206Z,75
2016-04-24T04:50:47.224Z,74.71
2016-04-24T04:51:47.180Z,74.62
2016-04-24T04:52:47.182Z,75.38
2016-04-24T04:53:47.403Z,74.81
2016-04-24T04:54:47.188Z,75.19
2016-04-24T04:55:47.174Z,75.28
2016-04-24T04:56:47.193Z,75.19
2016-04-24T04:57:47.211Z,75.19
2016-04-24T04:58:47.199Z,74.62
2016-04-24T04:59:47.169Z,75
2016-04-24T05:00:47.376Z,75
2016-04-24T05:01:47.362Z,74.62
2016-04-24T05:02:47.147Z,74.71
2016-04-24T05:03:47.555Z,74.71
2016-04-24T05:04:47.168Z,74.62
2016-04-24T05:05:47.139Z,74.71
2016-04-24T05:06:47.157Z,74.24
2016-04-24T05:07:47.159Z,74.24
2016-04-24T05:08:47.569Z,74.28
2016-04-24T05:09:47.134Z,74.24
2016-04-24T05:10:47.137Z,74.24
2016-04-24T05:11:47.139Z,74.47
2016-04-24T05:12:47.127Z,73.8
2016-04-24T05:13:47.129Z,74.28
2016-04-24T05:15:01.210Z,74.47
2016-04-24T05:15:47.322Z,74.47
2016-04-24T05:16:47.106Z,73.71
2016-04-24T05:17:47.108Z,73.8
2016-04-24T05:18:47.112Z,73.8
2016-04-24T05:20:01.192Z,73.8
2016-04-24T05:20:47.100Z,73.8
2016-04-24T05:21:47.103Z,73.52
2016-04-24T05:22:47.107Z,73.61
2016-04-24T05:23:47.516Z,73.71
2016-04-24T05:24:47.096Z,73.24
2016-04-24T05:25:47.083Z,73.43
2016-04-24T05:26:47.320Z,73.52
2016-04-24T05:28:47.077Z,73.43
2016-04-24T05:29:47.079Z,73.71
2016-04-24T05:30:47.081Z,73.52
2016-04-24T05:32:01.162Z,73.8
2016-04-24T05:32:47.071Z,73.43
2016-04-24T05:33:47.058Z,73.05
2016-04-24T05:34:47.060Z,73.71
2016-04-24T05:35:47.079Z,72.86
2016-04-24T05:36:47.050Z,73.61
2016-04-24T05:37:47.241Z,73.43
2016-04-24T05:38:47.134Z,73.14
2016-04-24T05:39:47.090Z,73.05
2016-04-24T05:40:47.061Z,72.77
2016-04-24T05:41:47.049Z,72.77
2016-04-24T05:42:47.051Z,73.14
2016-04-24T05:43:47.038Z,73.05
2016-04-24T05:44:47.244Z,72.96
2016-04-24T05:45:47.043Z,72.71
2016-04-24T05:46:47.030Z,72.96
2016-04-24T05:48:47.051Z,72.57
2016-04-24T05:49:47.023Z,72.48
2016-04-24T05:50:47.025Z,72.57
2016-04-24T05:51:47.028Z,72.52
2016-04-24T05:52:47.047Z,72.42
2016-04-24T05:53:47.019Z,72.23
2016-04-24T05:54:47.021Z,72.19
2016-04-24T05:55:47.008Z,72.14
2016-04-24T05:56:47.026Z,72.14
2016-04-24T05:57:47.216Z,72.23
2016-04-24T05:58:46.547Z,72
2016-04-24T05:59:47.019Z,72.04
2016-04-24T06:00:47.005Z,72.33
2016-04-24T06:01:47.008Z,71.95
2016-04-24T06:02:46.996Z,72.42
2016-04-24T06:03:46.998Z,72.14
2016-04-24T06:04:47.016Z,72.33
2016-04-24T06:05:46.988Z,72.23
2016-04-24T06:06:47.006Z,72.14
2016-04-24T06:07:46.977Z,72.23
2016-04-24T06:08:47.809Z,72.42
2016-04-24T06:09:46.982Z,72.14
2016-04-24T06:10:46.985Z,71.85
2016-04-24T06:11:46.973Z,71.66
2016-04-24T06:12:46.976Z,71.66
2016-04-24T06:14:01.072Z,71.95
2016-04-24T06:14:47.184Z,71.95
2016-04-24T06:15:46.967Z,71.85
2016-04-24T06:16:46.970Z,71.85
2016-04-24T06:17:46.973Z,71.95
2016-04-24T06:18:46.976Z,71.85
2016-04-24T06:19:47.166Z,72.23
2016-04-24T06:20:46.981Z,72.42
2016-04-24T06:21:46.983Z,71.85
2016-04-24T06:22:46.961Z,71.19
2016-04-24T06:23:47.104Z,71.47
2016-04-24T06:24:46.951Z,71.19
2016-04-24T06:25:46.953Z,71.76
2016-04-24T06:26:46.941Z,71.76
2016-04-24T06:27:46.944Z,71.09
2016-04-24T06:28:46.947Z,71.09
2016-04-24T06:29:46.949Z,71.47
2016-04-24T06:30:46.952Z,71.28
2016-04-24T06:31:46.939Z,71.19
2016-04-24T06:32:47.161Z,70.9
2016-04-24T06:33:46.944Z,70.9
2016-04-24T06:34:46.947Z,71.19
2016-04-24T06:35:46.949Z,71
2016-04-24T06:36:46.936Z,70.81
2016-04-24T06:37:47.142Z,71.09
2016-04-24T06:38:46.942Z,71.38
2016-04-24T06:39:46.476Z,71.47
2016-04-24T06:40:46.947Z,71.38
2016-04-24T06:41:46.965Z,71
2016-04-24T06:42:47.141Z,71.28
2016-04-24T06:43:46.939Z,71.57
2016-04-24T06:44:46.943Z,71.19
2016-04-24T06:45:46.929Z,70.9
2016-04-24T06:46:46.948Z,71.28
2016-04-24T06:47:46.934Z,71.47
2016-04-24T06:48:46.469Z,71.47
2016-04-24T06:49:46.924Z,71.85
2016-04-24T06:50:46.927Z,71.28
2016-04-24T06:51:46.914Z,71.38
2016-04-24T06:52:46.465Z,70.72
2016-04-24T06:53:47.420Z,71.28
2016-04-24T06:54:46.923Z,71.47
2016-04-24T06:55:46.909Z,71
2016-04-24T06:56:46.912Z,71.28
2016-04-24T06:58:00.992Z,71.09
2016-04-24T06:58:46.918Z,70.9
2016-04-24T06:59:46.889Z,70.9
2016-04-24T07:00:46.908Z,70.9
2016-04-24T07:01:46.894Z,71.09
2016-04-24T07:02:46.444Z,70.81
2016-04-24T07:03:46.899Z,71.19
2016-04-24T07:04:46.902Z,71.19
2016-04-24T07:05:46.889Z,71.09
2016-04-24T07:06:46.892Z,70.9
2016-04-24T07:07:46.894Z,71.47
2016-04-24T07:08:47.585Z,70.9
2016-04-24T07:09:46.885Z,71
2016-04-24T07:10:46.888Z,71.09
2016-04-24T07:11:46.890Z,71.47
2016-04-24T07:13:46.880Z,71.13
2016-04-24T07:14:46.898Z,71
2016-04-24T07:15:46.885Z,71.32
2016-04-24T07:16:46.888Z,71.13
2016-04-24T07:17:46.874Z,71.51
2016-04-24T07:18:46.893Z,71.13
2016-04-24T07:19:46.879Z,70.84
2016-04-24T07:20:47.071Z,70.56
2016-04-24T07:21:46.933Z,70.65
2016-04-24T07:23:00.967Z,70.28
2016-04-24T07:23:47.359Z,70.37
2016-04-24T07:24:46.878Z,69.52
2016-04-24T07:25:46.880Z,69.93
2016-04-24T07:26:46.899Z,69.36
2016-04-24T07:27:47.168Z,69.27
2016-04-24T07:28:47.108Z,69.17
2016-04-24T07:29:46.875Z,68.98
2016-04-24T07:30:46.864Z,68.79
2016-04-24T07:31:46.881Z,69.17
2016-04-24T07:32:46.884Z,69.17
2016-04-24T07:33:47.043Z,68.7
2016-04-24T07:34:46.858Z,69.17
2016-04-24T07:35:47.080Z,69.17
2016-04-24T07:36:46.863Z,68.89
2016-04-24T07:37:46.882Z,68.51
2016-04-24T07:38:46.869Z,67.37
2016-04-24T07:39:46.888Z,67.85
2016-04-24T07:41:46.908Z,67.59
2016-04-24T07:42:47.035Z,67.97
2016-04-24T07:43:46.866Z,67.37
2016-04-24T07:44:46.869Z,67.85
2016-04-24T07:45:46.872Z,67.46
2016-04-24T07:46:46.874Z,67.37
2016-04-24T07:47:46.893Z,67.75
2016-04-24T07:48:46.864Z,66.99
2016-04-24T07:49:46.899Z,66.99
2016-04-24T07:50:47.104Z,67.46
2016-04-24T07:51:46.873Z,68.13
2016-04-24T07:52:46.875Z,67.75
2016-04-24T07:53:46.893Z,68.13
2016-04-24T07:54:46.895Z,67.85
2016-04-24T07:56:47.074Z,67.79
2016-04-24T07:57:46.904Z,67.79
2016-04-24T07:58:47.109Z,67.88
2016-04-24T07:59:46.878Z,67.79
2016-04-24T08:00:46.881Z,68.07
2016-04-24T08:01:46.899Z,68.07
2016-04-24T08:02:47.106Z,67.31
2016-04-24T08:04:46.876Z,65.98
2016-04-24T08:05:46.910Z,65.6
2016-04-24T08:06:46.897Z,65.12
2016-04-24T08:07:47.338Z,64.84
2016-04-24T08:08:47.966Z,65.79
2016-04-24T08:09:46.889Z,65.31
2016-04-24T08:11:46.879Z,64.87
2016-04-24T08:12:46.882Z,64.59
2016-04-24T08:13:46.885Z,65.06
2016-04-24T08:15:00.966Z,64.21
2016-04-24T08:15:46.890Z,64.21
2016-04-24T08:16:46.893Z,63.45
2016-04-24T08:17:46.895Z,62.4
2016-04-24T08:18:46.899Z,62.97
2016-04-24T08:19:46.916Z,64.11
2016-04-24T08:20:47.138Z,63.54
2016-04-24T08:21:47.094Z,64.05
2016-04-24T08:22:47.112Z,62.91
2016-04-24T08:23:46.770Z,62.81
2016-04-24T08:24:47.618Z,62.91
2016-04-24T08:25:47.182Z,63.2
2016-04-24T08:26:47.139Z,62.81
2016-04-24T08:27:46.922Z,63.67
2016-04-24T08:28:46.909Z,62.24
2016-04-24T08:30:47.118Z,62.34
2016-04-24T08:32:46.920Z,61.01
2016-04-24T08:33:46.923Z,62.18
2016-04-24T08:34:46.941Z,62.27
2016-04-24T08:35:46.928Z,62.08
2016-04-24T08:36:46.947Z,61.42
2016-04-24T08:37:46.933Z,61.61
2016-04-24T08:38:47.280Z,61.04
2016-04-24T08:39:47.345Z,60.66
2016-04-24T08:40:47.192Z,59.99
2016-04-24T08:41:46.944Z,58.98
2016-04-24T08:43:46.966Z,57.52
2016-04-24T08:44:46.952Z,56.57
2016-04-24T08:45:46.830Z,57.52
2016-04-24T08:46:47.208Z,57.62
2016-04-24T08:47:46.960Z,56.19
2016-04-24T08:48:47.166Z,57.14
2016-04-24T08:49:46.981Z,56.76
2016-04-24T08:50:47.172Z,56.57
2016-04-24T08:51:47.613Z,56.95
2016-04-24T08:52:46.990Z,55.9
2016-04-24T08:53:47.289Z,56.19
2016-04-24T08:54:47.135Z,56.6
2016-04-24T08:55:47.404Z,57.36
2016-04-24T08:56:47.000Z,56.7
2016-04-24T08:57:47.018Z,56.51
2016-04-24T08:58:47.240Z,55.08
2016-04-24T08:59:46.990Z,55.05
2016-04-24T09:00:47.009Z,56
2016-04-24T09:01:47.245Z,56.03
2016-04-24T09:03:01.314Z,57.36
2016-04-24T09:03:47.048Z,57.36
2016-04-24T09:04:47.050Z,57.84
2016-04-24T09:05:47.022Z,57.84
2016-04-24T09:06:47.040Z,57.55
2016-04-24T09:07:47.058Z,56.6
2016-04-24T09:09:47.064Z,53.17
2016-04-24T09:10:47.083Z,52.41
2016-04-24T09:11:47.054Z,51.84
2016-04-24T09:12:47.056Z,53.36
2016-04-24T09:13:47.075Z,51.93
2016-04-24T09:14:47.249Z,53.27
2016-04-24T09:15:47.064Z,52.41
2016-04-24T09:16:47.052Z,53.08
2016-04-24T09:17:47.069Z,53.36
2016-04-24T09:18:47.072Z,54.32
2016-04-24T09:20:01.188Z,53.94
2016-04-24T09:20:47.078Z,53.27
2016-04-24T09:21:47.471Z,54.13
2016-04-24T09:22:47.083Z,53.84
2016-04-24T09:23:47.117Z,52.51
2016-04-24T09:24:47.088Z,51.84
2016-04-24T09:25:47.107Z,51.46
2016-04-24T09:26:47.110Z,52.41
2016-04-24T09:27:47.096Z,52.89
2016-04-24T09:29:47.024Z,50.89
2016-04-24T09:30:47.136Z,50.51
2016-04-24T09:31:47.123Z,51.84
2016-04-24T09:33:47.160Z,52.8
2016-04-24T09:34:47.615Z,52.32
2016-04-24T09:35:47.353Z,50.23
2016-04-24T09:36:47.200Z,51.08
2016-04-24T09:37:47.389Z,52.44
2016-04-24T09:38:47.595Z,52.25
2016-04-24T09:39:48.128Z,52.15
2016-04-24T09:40:47.617Z,51.78
2016-04-24T09:41:47.166Z,50.63
2016-04-24T09:43:01.250Z,51.78
2016-04-24T09:43:47.406Z,50.82
2016-04-24T09:44:47.189Z,51.23
2016-04-24T09:45:47.177Z,50.56
2016-04-24T09:46:47.180Z,49.42
2016-04-24T09:48:47.200Z,51.23
2016-04-24T09:49:47.047Z,49.32
2016-04-24T09:50:47.393Z,49.9
2016-04-24T09:51:47.099Z,50.27
2016-04-24T09:52:47.210Z,48.85
2016-04-24T09:53:47.417Z,48.27
2016-04-24T09:54:47.107Z,49.16
2016-04-24T09:55:47.219Z,48.97
2016-04-24T09:56:47.440Z,49.06
2016-04-24T09:57:47.240Z,48.11
2016-04-24T09:58:47.243Z,48.39
2016-04-24T09:59:47.245Z,47.16
2016-04-24T10:00:46.545Z,46.78
2016-04-24T10:01:47.267Z,46.78
2016-04-24T10:02:47.301Z,45.73
2016-04-24T10:03:47.678Z,45.73
2016-04-24T10:04:47.275Z,46.87
2016-04-24T10:05:47.793Z,46.97
2016-04-24T10:06:47.280Z,46.87
2016-04-24T10:07:47.298Z,46.2
2016-04-24T10:08:47.598Z,45.73
2016-04-24T10:10:47.353Z,47.34
2016-04-24T10:11:47.325Z,47.25
2016-04-24T10:12:47.328Z,45.15
2016-04-24T10:13:47.533Z,43.91
2016-04-24T10:14:47.348Z,43.51
2016-04-24T10:15:47.539Z,43.9
2016-04-24T10:16:47.353Z,43.8
2016-04-24T10:17:47.356Z,45.14
2016-04-24T10:18:47.359Z,46.56
2016-04-24T10:19:47.377Z,45.7
2016-04-24T10:20:47.569Z,46.47
2016-04-24T10:21:47.399Z,46.75
2016-04-24T10:22:46.932Z,47.32
2016-04-24T10:25:47.441Z,48.27
2016-04-24T10:26:47.630Z,47.99
2016-04-24T10:29:01.514Z,47.89
2016-04-24T10:29:47.468Z,47.23
2016-04-24T10:30:47.423Z,46.94
2016-04-24T10:31:47.660Z,47.13
2016-04-24T10:32:47.912Z,45.32
2016-04-24T10:33:47.446Z,45.4
2016-04-24T10:34:47.481Z,45.78
2016-04-24T10:36:02.362Z,46.54
2016-04-24T10:36:47.455Z,46.35
2016-04-24T10:37:47.473Z,47.11
2016-04-24T10:39:01.572Z,48.61
2016-04-24T10:39:47.572Z,48.99
2016-04-24T10:40:47.872Z,50.42
2016-04-24T10:41:47.483Z,50.89
2016-04-24T10:42:47.486Z,51.37
2016-04-24T10:43:47.489Z,51.93
2016-04-24T10:44:47.508Z,52.32
2016-04-24T10:45:47.495Z,52.41
2016-04-24T10:46:47.497Z,53.08
2016-04-24T10:48:47.503Z,53.65
2016-04-24T10:49:47.505Z,52.8
2016-04-24T10:50:47.508Z,53.65
2016-04-24T10:51:47.730Z,54.32
2016-04-24T10:52:47.716Z,53.65
2016-04-24T10:53:47.532Z,52.7
2016-04-24T10:55:47.583Z,52.03
2016-04-24T10:56:47.758Z,51.37
2016-04-24T10:57:47.761Z,51.18
2016-04-24T10:58:48.185Z,50.99
2016-04-24T11:00:47.598Z,51.56
2016-04-24T11:01:47.642Z,51.84
2016-04-24T11:02:47.717Z,52.03
2016-04-24T11:03:47.761Z,51.75
2016-04-24T11:04:48.378Z,51.65
2016-04-24T11:05:48.021Z,51.65
2016-04-24T11:06:47.930Z,51.46
2016-04-24T11:07:47.822Z,51.08
2016-04-24T11:08:47.840Z,52.13
2016-04-24T11:10:02.365Z,52.61
2016-04-24T11:10:47.896Z,53.08
2016-04-24T11:11:47.887Z,52.98
2016-04-24T11:12:47.896Z,53.08
2016-04-24T11:13:47.904Z,53.53
2016-04-24T11:14:47.927Z,54.77
2016-04-24T11:15:47.916Z,55.52
2016-04-24T11:16:47.951Z,55.24
2016-04-24T11:17:47.941Z,55.43
2016-04-24T11:18:47.915Z,55.9
2016-04-24T11:19:48.137Z,56.38
2016-04-24T11:20:47.937Z,57.17
2016-04-24T11:22:02.050Z,56.48
2016-04-24T11:22:47.974Z,55.46
2016-04-24T11:23:47.931Z,54.69
2016-04-24T11:24:47.949Z,55.08
2016-04-24T11:25:47.983Z,54.32
2016-04-24T11:26:48.002Z,54.22
2016-04-24T11:28:48.086Z,53.65
2016-04-24T11:29:48.043Z,52.41
2016-04-24T11:30:48.093Z,53.11
2016-04-24T11:31:48.033Z,53.67
2016-04-24T11:32:48.036Z,53.77
2016-04-24T11:33:48.100Z,53.96
2016-04-24T11:34:48.650Z,53.01
2016-04-24T11:35:47.996Z,53.11
2016-04-24T11:36:48.014Z,53.39
2016-04-24T11:37:48.486Z,53.96
2016-04-24T11:39:02.083Z,54.82
2016-04-24T11:39:48.601Z,55.17
2016-04-24T11:40:48.135Z,56.22
2016-04-24T11:41:47.996Z,56.31
2016-04-24T11:42:48.077Z,57.43
2016-04-24T11:43:48.347Z,59.05
2016-04-24T11:44:48.146Z,60.06
2016-04-24T11:45:48.038Z,61.39
2016-04-24T11:46:48.166Z,61.87
2016-04-24T11:47:48.091Z,62.53
2016-04-24T11:48:48.126Z,63.73
2016-04-24T11:49:48.034Z,64.02
2016-04-24T11:50:48.131Z,65.16
2016-04-24T11:51:47.430Z,65.82
2016-04-24T11:52:48.137Z,66.2
2016-04-24T11:53:48.201Z,66.58
2016-04-24T11:54:48.204Z,66.83
2016-04-24T11:55:48.176Z,65.98
2016-04-24T11:56:48.037Z,66.08
2016-04-24T11:57:48.118Z,65.88
2016-04-24T11:58:48.246Z,67.21
2016-04-24T11:59:48.045Z,66.74
2016-04-24T12:00:48.251Z,66.67
2016-04-24T12:01:48.300Z,66.58
2016-04-24T12:03:02.350Z,67.06
2016-04-24T12:03:48.259Z,66.49
2016-04-24T12:04:48.137Z,66.67
2016-04-24T12:05:48.061Z,66.58
2016-04-24T12:06:48.080Z,65.92
2016-04-24T12:07:47.927Z,65.92
2016-04-24T12:08:48.304Z,66.11
2016-04-24T12:09:48.103Z,66.58
2016-04-24T12:10:47.606Z,66.11
2016-04-24T12:11:48.062Z,66.2
2016-04-24T12:12:48.096Z,66.49
2016-04-24T12:13:48.318Z,66.71
2016-04-24T12:14:48.070Z,67.57
2016-04-24T12:15:48.119Z,67.38
2016-04-24T12:16:48.076Z,67.76
2016-04-24T12:17:48.110Z,67.57
2016-04-24T12:18:48.393Z,68.23
2016-04-24T12:19:48.115Z,67.66
2016-04-24T12:20:48.132Z,66.65
2016-04-24T12:21:48.104Z,66.46
2016-04-24T12:22:48.217Z,66.65
2016-04-24T12:23:48.078Z,65.89
2016-04-24T12:24:48.082Z,65.16
2016-04-24T12:25:48.100Z,65.16
2016-04-24T12:26:48.087Z,64.31
2016-04-24T12:27:48.324Z,63.64
2016-04-24T12:28:48.123Z,63.35
2016-04-24T12:29:48.126Z,61.55
2016-04-24T12:31:02.207Z,60.02
2016-04-24T12:31:48.116Z,60.69
2016-04-24T12:32:48.306Z,60.02
2016-04-24T12:33:48.122Z,60.02
2016-04-24T12:34:48.108Z,60.31
2016-04-24T12:35:48.142Z,60.41
2016-04-24T12:36:48.114Z,61.16
2016-04-24T12:37:48.132Z,61.64
2016-04-24T12:38:48.119Z,61.83
2016-04-24T12:39:48.138Z,62.21
2016-04-24T12:40:48.140Z,61.55
2016-04-24T12:41:48.346Z,61.45
2016-04-24T12:42:48.130Z,59.9
2016-04-24T12:43:48.132Z,59.99
2016-04-24T12:44:48.151Z,60.94
2016-04-24T12:45:48.169Z,60.94
2016-04-24T12:46:48.594Z,61.23
2016-04-24T12:47:48.175Z,61.61
2016-04-24T12:48:48.380Z,61.71
2016-04-24T12:49:48.164Z,61.42
2016-04-24T12:50:48.386Z,61.99
2016-04-24T12:51:48.607Z,61.13
2016-04-24T12:53:48.169Z,61.74
2016-04-24T12:54:48.171Z,61.45
2016-04-24T12:55:48.642Z,60.78
2016-04-24T12:56:48.238Z,61.55
2016-04-24T12:57:48.164Z,60.21
2016-04-24T12:58:48.182Z,58.69
2016-04-24T12:59:48.575Z,59.17
2016-04-24T13:00:48.187Z,59.07
2016-04-24T13:02:48.193Z,55.93
2016-04-24T13:03:48.446Z,57.17
2016-04-24T13:04:48.229Z,56.51
2016-04-24T13:06:48.234Z,56.41
2016-04-24T13:07:48.440Z,56.03
2016-04-24T13:08:48.224Z,54.98
2016-04-24T13:09:48.492Z,55.46
2016-04-24T13:10:48.246Z,54.69
2016-04-24T13:11:48.264Z,54.79
2016-04-24T13:12:48.220Z,55.55
2016-04-24T13:13:48.222Z,55.65
2016-04-24T13:14:48.225Z,55.68
2016-04-24T13:15:48.477Z,54.63
2016-04-24T13:16:48.230Z,54.44
2016-04-24T13:17:48.248Z,55.1
2016-04-24T13:18:48.236Z,54.82
2016-04-24T13:19:48.238Z,54.35
2016-04-24T13:20:48.241Z,54.15
2016-04-24T13:21:48.244Z,55.2
2016-04-24T13:22:48.294Z,56.05
2016-04-24T13:23:48.264Z,55.49
2016-04-24T13:24:48.799Z,56.15
2016-04-24T13:25:48.880Z,55.87
2016-04-24T13:26:48.273Z,55.68
2016-04-24T13:27:48.275Z,55.77
2016-04-24T13:28:48.497Z,55.13
2016-04-24T13:29:48.297Z,55.9
2016-04-24T13:30:48.299Z,54.85
2016-04-24T13:31:48.286Z,54.85