createdAt,value
2023-05-14T00:01:59.144Z,8.30
2023-05-14T00:04:47.912Z,7.80
2023-05-14T00:07:36.883Z,9.37
2023-05-14T00:10:25.736Z,9.07
2023-05-14T00:13:14.481Z,9.13
2023-05-14T00:16:03.256Z,8.23
2023-05-14T00:18:53.351Z,8.43
2023-05-14T00:21:42.258Z,9.17
2023-05-14T00:24:30.953Z,8.77
2023-05-14T00:27:21.336Z,9.37
2023-05-14T00:30:10.840Z,8.00
2023-05-14T00:32:59.659Z,9.30
2023-05-14T00:35:50.023Z,9.17
2023-05-14T00:38:38.931Z,11.20
2023-05-14T00:41:27.698Z,9.77
2023-05-14T00:44:16.400Z,9.33
2023-05-14T00:47:06.094Z,10.77
2023-05-14T00:49:55.175Z,9.80
2023-05-14T00:52:46.046Z,9.70
2023-05-14T00:55:35.120Z,12.00
2023-05-14T00:58:25.305Z,12.10
2023-05-14T01:01:15.329Z,11.33
2023-05-14T01:04:05.180Z,10.20
2023-05-14T01:07:10.273Z,8.90
2023-05-14T01:10:08.481Z,9.17
2023-05-14T01:13:09.258Z,9.40
2023-05-14T01:16:00.808Z,9.07
2023-05-14T01:18:52.670Z,7.80
2023-05-14T01:21:44.999Z,8.70
2023-05-14T01:24:34.105Z,8.43
2023-05-14T01:27:32.812Z,8.57
2023-05-14T01:30:31.064Z,9.17
2023-05-14T01:33:22.845Z,8.57
2023-05-14T01:36:12.148Z,7.53
2023-05-14T01:39:04.258Z,8.20
2023-05-14T01:41:54.423Z,8.50
2023-05-14T01:44:43.966Z,7.97
2023-05-14T01:47:32.932Z,8.07
2023-05-14T01:50:21.934Z,7.90
2023-05-14T01:53:10.847Z,7.87
2023-05-14T01:56:00.923Z,9.07
2023-05-14T01:58:49.603Z,8.30
2023-05-14T02:01:38.482Z,7.63
2023-05-14T02:04:27.307Z,7.90
2023-05-14T02:07:16.084Z,7.93
2023-05-14T02:10:05.090Z,7.50
2023-05-14T02:12:55.155Z,9.77
2023-05-14T02:15:43.921Z,8.33
2023-05-14T02:18:32.677Z,8.23
2023-05-14T02:21:21.623Z,9.40
2023-05-14T02:24:13.419Z,8.80
2023-05-14T02:27:02.170Z,8.93
2023-05-14T02:29:52.407Z,8.77
2023-05-14T02:32:41.438Z,9.67
2023-05-14T02:35:30.192Z,8.50
2023-05-14T02:38:18.900Z,11.23
2023-05-14T02:41:07.803Z,8.87
2023-05-14T02:43:56.523Z,8.60
2023-05-14T02:46:46.775Z,10.97
2023-05-14T02:49:35.549Z,9.73
2023-05-14T02:52:24.505Z,10.27
2023-05-14T02:55:13.490Z,9.30
2023-05-14T02:58:02.370Z,10.73
2023-05-14T03:00:51.406Z,9.33
2023-05-14T03:03:41.866Z,9.93
2023-05-14T03:06:31.468Z,10.00
2023-05-14T03:09:20.160Z,11.43
2023-05-14T03:12:09.622Z,10.97
2023-05-14T03:14:58.357Z,10.10
2023-05-14T03:17:47.104Z,10.63
2023-05-14T03:20:37.312Z,11.27
2023-05-14T03:23:26.286Z,8.90
2023-05-14T03:26:15.454Z,10.40
2023-05-14T03:29:04.408Z,9.70
2023-05-14T03:31:54.344Z,11.10
2023-05-14T03:34:44.647Z,10.70
2023-05-14T03:37:35.351Z,10.90
2023-05-14T03:40:24.242Z,10.20
2023-05-14T03:43:13.225Z,11.13
2023-05-14T03:46:01.991Z,10.80
2023-05-14T03:48:50.845Z,11.40
2023-05-14T03:51:39.695Z,12.37
2023-05-14T03:54:29.899Z,11.47
2023-05-14T03:57:18.637Z,11.93
2023-05-14T04:00:09.244Z,11.57
2023-05-14T04:03:06.039Z,11.57
2023-05-14T04:05:54.825Z,10.77
2023-05-14T04:08:43.533Z,12.67
2023-05-14T04:11:33.856Z,12.60
2023-05-14T04:14:22.808Z,13.07
2023-05-14T04:17:11.529Z,13.90
2023-05-14T04:20:02.134Z,13.03
2023-05-14T04:22:50.857Z,12.80
2023-05-14T04:25:39.595Z,12.17
2023-05-14T04:28:29.673Z,11.93
2023-05-14T04:31:18.578Z,12.10
2023-05-14T04:34:07.315Z,11.73
2023-05-14T04:36:55.976Z,11.40
2023-05-14T04:39:45.068Z,10.27
2023-05-14T04:42:33.887Z,10.70
2023-05-14T04:45:24.355Z,11.17
2023-05-14T04:48:13.140Z,10.83
2023-05-14T04:51:01.911Z,10.23
2023-05-14T04:53:50.608Z,9.40
2023-05-14T04:56:39.987Z,10.97
2023-05-14T04:59:28.658Z,10.20
2023-05-14T05:02:18.800Z,10.40
2023-05-14T05:05:08.708Z,10.13
2023-05-14T05:07:57.406Z,9.20
2023-05-14T05:10:46.123Z,8.90
2023-05-14T05:13:34.862Z,9.43
2023-05-14T05:16:23.629Z,8.77
2023-05-14T05:19:13.848Z,9.60
2023-05-14T05:22:03.754Z,8.90
2023-05-14T05:24:52.509Z,6.80
2023-05-14T05:27:41.331Z,8.03
2023-05-14T05:30:30.371Z,7.83
2023-05-14T05:33:19.828Z,8.00
2023-05-14T05:36:10.511Z,6.57
2023-05-14T05:38:59.228Z,6.80
2023-05-14T05:41:48.022Z,8.07
2023-05-14T05:44:36.768Z,8.27
2023-05-14T05:47:25.761Z,7.23
2023-05-14T05:50:15.005Z,6.37
2023-05-14T05:53:05.337Z,7.27
2023-05-14T05:55:54.235Z,6.23
2023-05-14T05:58:43.135Z,5.80
2023-05-14T06:01:32.075Z,6.00
2023-05-14T06:04:20.906Z,5.73
2023-05-14T06:07:09.738Z,6.73
2023-05-14T06:09:59.818Z,6.70
2023-05-14T06:12:48.667Z,5.40
2023-05-14T06:15:37.416Z,5.80
2023-05-14T06:18:26.245Z,6.33
2023-05-14T06:21:15.129Z,5.77
2023-05-14T06:24:04.013Z,6.00
2023-05-14T06:26:54.111Z,4.47
2023-05-14T06:29:43.340Z,4.90
2023-05-14T06:32:32.187Z,4.80
2023-05-14T06:35:21.124Z,5.40
2023-05-14T06:38:09.883Z,4.47
2023-05-14T06:40:58.627Z,4.93
2023-05-14T06:43:48.799Z,5.00
2023-05-14T06:46:38.091Z,5.10
2023-05-14T06:49:26.840Z,5.07
2023-05-14T06:52:15.554Z,4.23
2023-05-14T06:55:04.375Z,4.10
2023-05-14T06:57:53.686Z,4.43
2023-05-14T07:00:44.717Z,4.80
2023-05-14T07:03:33.438Z,4.57
2023-05-14T07:06:22.465Z,3.97
2023-05-14T07:09:11.800Z,4.37
2023-05-14T07:12:00.572Z,4.37
2023-05-14T07:14:49.286Z,4.10
2023-05-14T07:17:39.428Z,2.80
2023-05-14T07:20:28.484Z,2.50
2023-05-14T07:23:19.674Z,2.20
2023-05-14T07:26:10.109Z,2.10
2023-05-14T07:28:59.239Z,2.30
2023-05-14T07:31:48.973Z,2.50
2023-05-14T07:34:39.268Z,2.30
2023-05-14T07:37:28.210Z,4.47
2023-05-14T07:40:17.384Z,2.43
2023-05-14T07:43:06.227Z,2.30
2023-05-14T07:45:55.581Z,2.10
2023-05-14T07:48:44.443Z,2.00
2023-05-14T07:51:34.637Z,2.10
2023-05-14T07:54:23.452Z,1.87
2023-05-14T07:57:12.220Z,2.10
2023-05-14T08:00:01.091Z,2.33
2023-05-14T08:02:50.380Z,2.50
2023-05-14T08:05:39.311Z,2.20
2023-05-14T08:08:29.482Z,2.10
2023-05-14T08:11:18.545Z,2.20
2023-05-14T08:14:09.584Z,2.40
2023-05-14T08:16:58.421Z,2.10
2023-05-14T08:19:47.674Z,2.10
2023-05-14T08:22:36.287Z,2.40
2023-05-14T08:25:26.509Z,2.50
2023-05-14T08:28:15.297Z,2.50
2023-05-14T08:31:04.089Z,2.33
2023-05-14T08:33:52.995Z,2.60
2023-05-14T08:36:42.103Z,1.80
2023-05-14T08:39:31.206Z,2.10
2023-05-14T08:42:26.107Z,2.00
2023-05-14T08:45:20.338Z,1.63
2023-05-14T08:48:16.506Z,2.67
2023-05-14T08:51:05.793Z,1.93
2023-05-14T08:53:54.600Z,2.77
2023-05-14T08:56:45.457Z,1.90
2023-05-14T08:59:35.648Z,2.20
2023-05-14T09:02:28.949Z,2.30
2023-05-14T09:05:20.589Z,2.60
2023-05-14T09:08:09.587Z,2.63
2023-05-14T09:10:58.370Z,2.60
2023-05-14T09:13:47.175Z,1.90
2023-05-14T09:16:38.022Z,2.10
2023-05-14T09:19:27.888Z,2.17
2023-05-14T09:22:19.138Z,1.93
2023-05-14T09:25:12.007Z,2.13
2023-05-14T09:28:00.944Z,1.83
2023-05-14T09:30:52.698Z,2.37
2023-05-14T09:33:42.829Z,2.50
2023-05-14T09:36:31.627Z,2.43
2023-05-14T09:39:20.433Z,2.77
2023-05-14T09:42:09.707Z,2.57
2023-05-14T09:44:59.226Z,2.13
2023-05-14T09:47:48.207Z,2.30
2023-05-14T09:50:43.657Z,2.43
2023-05-14T09:53:33.764Z,2.40
2023-05-14T09:56:25.174Z,2.60
2023-05-14T09:59:14.149Z,2.60
2023-05-14T10:02:06.364Z,2.77
2023-05-14T10:04:58.052Z,2.37
2023-05-14T10:07:50.777Z,2.80
2023-05-14T10:10:40.014Z,2.27
2023-05-14T10:13:38.475Z,2.97
2023-05-14T10:16:36.092Z,2.53
2023-05-14T10:19:26.301Z,2.83
2023-05-14T10:22:19.843Z,2.73
2023-05-14T10:25:12.083Z,4.57
2023-05-14T10:28:02.066Z,2.70
2023-05-14T10:30:52.361Z,4.30
2023-05-14T10:33:50.148Z,7.30
2023-05-14T10:36:40.611Z,5.10
2023-05-14T10:39:44.186Z,5.00
2023-05-14T10:42:37.479Z,2.77
2023-05-14T10:45:27.945Z,3.10
2023-05-14T10:48:16.804Z,10.63
2023-05-14T10:51:08.810Z,3.03
2023-05-14T10:53:58.133Z,3.20
2023-05-14T10:56:47.537Z,3.90
2023-05-14T10:59:37.965Z,3.20
2023-05-14T11:02:30.427Z,2.80
2023-05-14T11:05:20.111Z,2.70
2023-05-14T11:08:10.126Z,2.70
2023-05-14T11:10:59.357Z,2.70
2023-05-14T11:13:48.942Z,2.83
2023-05-14T11:16:39.425Z,2.67
2023-05-14T11:19:28.237Z,2.77
2023-05-14T11:22:17.187Z,2.67
2023-05-14T11:25:08.106Z,2.90
2023-05-14T11:27:58.663Z,3.07
2023-05-14T11:30:47.686Z,2.50
2023-05-14T11:33:37.997Z,3.07
2023-05-14T11:36:27.435Z,2.40
2023-05-14T11:39:19.843Z,2.47
2023-05-14T11:42:14.692Z,3.00
2023-05-14T11:45:03.609Z,2.97
2023-05-14T11:47:54.848Z,2.63
2023-05-14T11:50:50.040Z,3.03
2023-05-14T11:53:38.835Z,2.70
2023-05-14T11:56:27.492Z,2.47
2023-05-14T11:59:18.591Z,2.80
2023-05-14T12:02:12.927Z,2.50
2023-05-14T12:05:03.720Z,2.83
2023-05-14T12:07:56.055Z,3.23
2023-05-14T12:10:44.869Z,3.17
2023-05-14T12:13:34.536Z,3.37
2023-05-14T12:16:23.332Z,2.80
2023-05-14T12:19:15.383Z,3.10
2023-05-14T12:22:04.273Z,3.10
2023-05-14T12:24:59.841Z,3.00
2023-05-14T12:27:48.653Z,2.60
2023-05-14T12:30:39.160Z,2.83
2023-05-14T12:33:28.603Z,2.70
2023-05-14T12:36:21.697Z,2.47
2023-05-14T12:39:12.643Z,2.90
2023-05-14T12:42:02.852Z,2.50
2023-05-14T12:44:51.591Z,2.90
2023-05-14T12:47:40.437Z,2.70
2023-05-14T12:50:31.461Z,2.90
2023-05-14T12:53:20.418Z,2.87
2023-05-14T12:56:10.260Z,3.40
2023-05-14T12:59:00.505Z,3.40
2023-05-14T13:01:49.270Z,2.90
2023-05-14T13:04:38.530Z,3.00
2023-05-14T13:07:27.685Z,3.10
2023-05-14T13:10:18.359Z,2.67
2023-05-14T13:13:07.152Z,4.10
2023-05-14T13:15:57.555Z,3.53
2023-05-14T13:18:46.333Z,3.27
2023-05-14T13:21:35.149Z,3.73
2023-05-14T13:24:24.979Z,4.50
2023-05-14T13:27:13.841Z,5.97
2023-05-14T13:30:02.708Z,6.00
2023-05-14T13:32:53.148Z,5.27
2023-05-14T13:35:42.044Z,6.77
2023-05-14T13:38:30.859Z,5.30
2023-05-14T13:41:19.684Z,7.00
2023-05-14T13:44:08.479Z,7.10
2023-05-14T13:46:57.243Z,6.60
2023-05-14T13:49:47.384Z,7.40
2023-05-14T13:52:36.552Z,8.23
2023-05-14T13:55:25.542Z,4.10
2023-05-14T13:58:14.692Z,3.83
2023-05-14T14:01:03.672Z,3.10
2023-05-14T14:03:52.569Z,3.27
2023-05-14T14:06:42.824Z,3.30
2023-05-14T14:09:34.979Z,4.00
2023-05-14T14:12:24.033Z,3.63
2023-05-14T14:15:13.931Z,3.70
2023-05-14T14:18:02.670Z,3.00
2023-05-14T14:20:51.709Z,2.00
2023-05-14T14:23:41.845Z,2.60
2023-05-14T14:26:30.768Z,3.03
2023-05-14T14:29:19.770Z,3.60
2023-05-14T14:32:09.250Z,2.80
2023-05-14T14:34:58.081Z,2.20
2023-05-14T14:37:50.740Z,2.87
2023-05-14T14:40:41.003Z,3.07
2023-05-14T14:43:29.833Z,2.30
2023-05-14T14:46:18.676Z,2.90
2023-05-14T14:49:07.511Z,2.40
2023-05-14T14:51:56.390Z,3.80
2023-05-14T14:54:45.543Z,2.47
2023-05-14T14:57:35.997Z,2.10
2023-05-14T15:00:25.045Z,2.10
2023-05-14T15:03:14.932Z,2.37
2023-05-14T15:06:03.898Z,2.00
2023-05-14T15:08:52.640Z,1.93
2023-05-14T15:11:42.652Z,1.90
2023-05-14T15:14:32.767Z,2.13
2023-05-14T15:17:21.755Z,1.63
2023-05-14T15:20:12.285Z,1.60
2023-05-14T15:23:01.102Z,1.67
2023-05-14T15:25:50.191Z,1.70
2023-05-14T15:28:39.026Z,1.87
2023-05-14T15:31:29.360Z,1.90
2023-05-14T15:34:18.209Z,2.23
2023-05-14T15:37:07.114Z,1.70
2023-05-14T15:39:55.895Z,3.10
2023-05-14T15:42:46.835Z,5.43
2023-05-14T15:45:35.621Z,2.57
2023-05-14T15:48:25.864Z,2.87
2023-05-14T15:51:15.404Z,2.20
2023-05-14T15:54:04.490Z,2.60
2023-05-14T15:56:53.316Z,2.90
2023-05-14T15:59:42.156Z,2.20
2023-05-14T16:02:33.174Z,2.47
2023-05-14T16:05:25.448Z,1.90
2023-05-14T16:08:14.362Z,2.30
2023-05-14T16:11:03.472Z,1.97
2023-05-14T16:13:52.279Z,2.00
2023-05-14T16:16:41.328Z,19.23
2023-05-14T16:19:30.427Z,2.33
2023-05-14T16:22:20.688Z,10.00
2023-05-14T16:25:10.699Z,4.40
2023-05-14T16:27:59.513Z,3.53
2023-05-14T16:30:48.594Z,2.50
2023-05-14T16:33:37.274Z,6.03
2023-05-14T16:36:26.805Z,2.33
2023-05-14T16:39:17.381Z,1.90
2023-05-14T16:42:06.955Z,2.47
2023-05-14T16:44:55.690Z,2.90
2023-05-14T16:47:44.495Z,6.90
2023-05-14T16:50:33.419Z,5.30
2023-05-14T16:53:22.143Z,22.00
2023-05-14T16:56:12.419Z,2.90
2023-05-14T16:59:01.182Z,3.00
2023-05-14T17:01:50.742Z,4.30
2023-05-14T17:04:42.076Z,1.80
2023-05-14T17:07:32.191Z,1.90
2023-05-14T17:10:21.115Z,1.80
2023-05-14T17:13:11.292Z,1.90
2023-05-14T17:16:00.524Z,2.00
2023-05-14T17:18:49.536Z,2.33
2023-05-14T17:21:38.330Z,1.77
2023-05-14T17:24:27.305Z,1.93
2023-05-14T17:27:16.750Z,2.13
2023-05-14T17:30:09.238Z,2.20
2023-05-14T17:32:58.148Z,2.60
2023-05-14T17:35:47.096Z,2.30
2023-05-14T17:38:36.607Z,2.43
2023-05-14T17:41:25.468Z,2.07
2023-05-14T17:44:14.196Z,2.60
2023-05-14T17:47:04.819Z,1.77
2023-05-14T17:49:55.816Z,1.60
2023-05-14T17:52:46.058Z,1.80
2023-05-14T17:55:39.880Z,1.90
2023-05-14T17:58:28.804Z,2.40
2023-05-14T18:01:17.669Z,2.83
2023-05-14T18:04:08.113Z,2.77
2023-05-14T18:06:57.123Z,2.40
2023-05-14T18:09:46.602Z,2.77
2023-05-14T18:12:35.425Z,2.20
2023-05-14T18:15:25.681Z,2.30
2023-05-14T18:18:17.073Z,2.27
2023-05-14T18:21:07.340Z,2.20
2023-05-14T18:23:56.212Z,2.57
2023-05-14T18:26:45.037Z,2.70
2023-05-14T18:29:33.958Z,2.67
2023-05-14T18:32:22.753Z,2.93
2023-05-14T18:35:13.978Z,1.93
2023-05-14T18:38:04.245Z,2.73
2023-05-14T18:40:53.222Z,2.73
2023-05-14T18:43:42.091Z,2.97
2023-05-14T18:46:31.265Z,3.00
2023-05-14T18:49:21.321Z,2.63
2023-05-14T18:52:13.014Z,2.47
2023-05-14T18:55:03.253Z,2.63
2023-05-14T18:57:52.791Z,2.53
2023-05-14T19:00:41.624Z,3.00
2023-05-14T19:03:30.599Z,2.80
2023-05-14T19:06:19.560Z,2.80
2023-05-14T19:09:08.449Z,3.13
2023-05-14T19:12:01.035Z,3.77
2023-05-14T19:14:49.921Z,3.77
2023-05-14T19:17:38.964Z,3.33
2023-05-14T19:20:27.991Z,4.63
2023-05-14T19:23:16.925Z,4.43
2023-05-14T19:26:07.136Z,4.27
2023-05-14T19:28:58.930Z,4.83
2023-05-14T19:31:47.764Z,4.47
2023-05-14T19:34:36.831Z,5.20
2023-05-14T19:37:26.204Z,4.57
2023-05-14T19:40:15.014Z,6.40
2023-05-14T19:43:03.808Z,5.83
2023-05-14T19:45:54.127Z,5.53
2023-05-14T19:48:43.048Z,5.83
2023-05-14T19:51:31.843Z,6.73
2023-05-14T19:54:20.677Z,5.27
2023-05-14T19:57:11.176Z,5.13
2023-05-14T19:59:59.904Z,5.20
2023-05-14T20:02:50.437Z,5.43
2023-05-14T20:05:39.339Z,4.80
2023-05-14T20:08:29.031Z,4.00
2023-05-14T20:11:19.485Z,4.90
2023-05-14T20:14:08.414Z,4.83
2023-05-14T20:16:58.043Z,4.73
2023-05-14T20:19:48.538Z,4.50
2023-05-14T20:22:38.298Z,5.40
2023-05-14T20:25:28.572Z,5.20
2023-05-14T20:28:17.708Z,5.20
2023-05-14T20:31:06.499Z,5.10
2023-05-14T20:33:55.328Z,5.57
2023-05-14T20:36:45.859Z,5.53
2023-05-14T20:39:34.698Z,5.17
2023-05-14T20:42:23.514Z,4.73
2023-05-14T20:45:12.953Z,5.23
2023-05-14T20:48:01.735Z,4.73
2023-05-14T20:50:50.575Z,4.93
2023-05-14T20:53:41.131Z,4.23
2023-05-14T20:56:30.335Z,4.50
2023-05-14T20:59:19.365Z,4.40
2023-05-14T21:02:08.199Z,3.80
2023-05-14T21:04:57.065Z,3.87
2023-05-14T21:07:45.811Z,3.50
2023-05-14T21:10:36.014Z,4.00
2023-05-14T21:13:24.819Z,3.70
2023-05-14T21:16:13.680Z,3.50
2023-05-14T21:19:02.583Z,3.93
2023-05-14T21:21:51.352Z,3.00
2023-05-14T21:24:40.104Z,3.40
2023-05-14T21:27:30.250Z,3.30
2023-05-14T21:30:19.111Z,3.30
2023-05-14T21:33:08.061Z,3.33
2023-05-14T21:35:56.952Z,3.70
2023-05-14T21:38:45.731Z,3.40
2023-05-14T21:41:34.535Z,2.90
2023-05-14T21:44:24.666Z,3.27
2023-05-14T21:47:13.627Z,3.20
2023-05-14T21:50:02.325Z,2.60
2023-05-14T21:52:51.650Z,2.90
2023-05-14T21:55:40.780Z,3.40
2023-05-14T21:58:30.035Z,3.07
2023-05-14T22:01:20.230Z,2.93
2023-05-14T22:04:09.008Z,3.87
2023-05-14T22:06:57.769Z,3.80
2023-05-14T22:09:46.459Z,2.90
2023-05-14T22:12:35.157Z,3.30
2023-05-14T22:15:24.134Z,3.37
2023-05-14T22:18:15.460Z,3.97
2023-05-14T22:21:04.521Z,3.60
2023-05-14T22:23:53.273Z,3.07
2023-05-14T22:26:42.081Z,3.30
2023-05-14T22:29:30.897Z,3.90
2023-05-14T22:32:19.616Z,3.87
2023-05-14T22:35:11.222Z,4.10
2023-05-14T22:38:00.079Z,4.10
2023-05-14T22:40:48.872Z,3.43
2023-05-14T22:43:37.830Z,3.50
2023-05-14T22:46:26.735Z,3.80
2023-05-14T22:49:15.907Z,3.10
2023-05-14T22:52:07.021Z,3.20
2023-05-14T22:54:55.800Z,3.00
2023-05-14T22:57:44.982Z,3.80
2023-05-14T23:00:33.776Z,3.63
2023-05-14T23:03:22.487Z,3.83
2023-05-14T23:06:14.393Z,3.50
2023-05-14T23:09:04.643Z,3.80
2023-05-14T23:11:53.352Z,4.00
2023-05-14T23:14:42.646Z,3.50
2023-05-14T23:17:31.454Z,4.00
2023-05-14T23:20:20.296Z,4.03
2023-05-14T23:23:09.012Z,3.43
2023-05-14T23:25:59.241Z,3.90
2023-05-14T23:28:48.300Z,3.87
2023-05-14T23:31:38.635Z,3.53
2023-05-14T23:34:27.437Z,3.57
2023-05-14T23:37:16.225Z,3.83
2023-05-14T23:40:07.647Z,3.80
2023-05-14T23:42:59.306Z,3.00
2023-05-14T23:45:48.187Z,3.30
2023-05-14T23:48:38.192Z,3.63
2023-05-14T23:51:28.464Z,3.37
2023-05-14T23:54:17.344Z,3.50
2023-05-14T23:57:06.559Z,3.27
2023-05-14T23:59:56.757Z,3.10
