createdAt,value
2022-12-22T00:01:06.572Z,9.60
2022-12-22T00:02:40.548Z,9.60
2022-12-22T00:04:01.454Z,9.60
2022-12-22T00:05:36.530Z,9.60
2022-12-22T00:06:56.877Z,9.60
2022-12-22T00:08:17.421Z,9.60
2022-12-22T00:09:38.037Z,9.60
2022-12-22T00:10:58.402Z,9.60
2022-12-22T00:12:19.337Z,9.60
2022-12-22T00:13:40.318Z,9.60
2022-12-22T00:15:03.562Z,9.60
2022-12-22T00:16:26.226Z,9.60
2022-12-22T00:17:48.161Z,9.60
2022-12-22T00:19:09.072Z,9.60
2022-12-22T00:20:33.256Z,9.60
2022-12-22T00:21:53.525Z,9.60
2022-12-22T00:23:13.934Z,9.60
2022-12-22T00:24:36.502Z,9.60
2022-12-22T00:25:57.175Z,9.60
2022-12-22T00:27:17.560Z,9.60
2022-12-22T00:28:38.078Z,9.60
2022-12-22T00:30:01.173Z,9.60
2022-12-22T00:31:22.035Z,9.60
2022-12-22T00:32:43.619Z,9.60
2022-12-22T00:34:04.218Z,9.60
2022-12-22T00:35:35.297Z,9.60
2022-12-22T00:36:55.876Z,9.60
2022-12-22T00:38:17.285Z,9.60
2022-12-22T00:39:37.558Z,9.60
2022-12-22T00:40:58.122Z,9.60
2022-12-22T00:42:18.422Z,9.60
2022-12-22T00:43:40.920Z,9.60
2022-12-22T00:45:02.062Z,9.60
2022-12-22T00:46:23.049Z,9.60
2022-12-22T00:47:47.480Z,9.50
2022-12-22T00:49:09.266Z,9.60
2022-12-22T00:50:30.436Z,9.60
2022-12-22T00:51:52.554Z,9.50
2022-12-22T00:53:13.284Z,9.60
2022-12-22T00:54:35.669Z,9.60
2022-12-22T00:55:57.124Z,9.60
2022-12-22T00:57:20.884Z,9.60
2022-12-22T00:58:41.697Z,9.60
2022-12-22T01:00:04.040Z,9.60
2022-12-22T01:01:24.529Z,9.60
2022-12-22T01:02:44.925Z,9.60
2022-12-22T01:04:06.042Z,9.70
2022-12-22T01:05:28.608Z,9.70
2022-12-22T01:06:53.025Z,9.70
2022-12-22T01:08:14.277Z,9.70
2022-12-22T01:09:36.475Z,9.70
2022-12-22T01:10:58.856Z,9.70
2022-12-22T01:12:19.456Z,9.70
2022-12-22T01:13:39.826Z,9.70
2022-12-22T01:15:00.304Z,9.70
2022-12-22T01:16:20.991Z,9.70
2022-12-22T01:17:41.512Z,9.80
2022-12-22T01:19:03.601Z,9.80
2022-12-22T01:20:25.042Z,9.80
2022-12-22T01:21:50.086Z,9.80
2022-12-22T01:23:11.988Z,9.80
2022-12-22T01:24:35.123Z,9.80
2022-12-22T01:25:55.332Z,9.80
2022-12-22T01:27:16.058Z,9.80
2022-12-22T01:28:37.269Z,9.80
2022-12-22T01:29:57.685Z,9.80
2022-12-22T01:31:32.926Z,9.80
2022-12-22T01:32:53.357Z,9.90
2022-12-22T01:34:13.942Z,9.80
2022-12-22T01:35:44.727Z,9.90
2022-12-22T01:37:05.250Z,9.90
2022-12-22T01:38:25.880Z,9.80
2022-12-22T01:39:48.784Z,9.80
2022-12-22T01:41:10.347Z,9.80
2022-12-22T01:42:32.718Z,9.80
2022-12-22T01:43:54.300Z,9.80
2022-12-22T01:45:15.919Z,9.80
2022-12-22T01:46:40.589Z,9.80
2022-12-22T01:48:02.128Z,9.80
2022-12-22T01:49:29.701Z,9.80
2022-12-22T01:50:54.254Z,9.80
2022-12-22T01:52:15.506Z,9.80
2022-12-22T01:53:39.668Z,9.80
2022-12-22T01:55:01.046Z,9.70
2022-12-22T01:56:22.233Z,9.70
2022-12-22T01:57:42.831Z,9.70
2022-12-22T01:59:08.160Z,9.70
2022-12-22T02:00:29.996Z,9.70
2022-12-22T02:01:51.171Z,9.70
2022-12-22T02:03:11.598Z,9.70
2022-12-22T02:04:31.891Z,9.70
2022-12-22T02:05:58.823Z,9.70
2022-12-22T02:07:29.236Z,9.70
2022-12-22T02:08:54.763Z,9.70
2022-12-22T02:10:32.329Z,9.70
2022-12-22T02:12:20.199Z,9.70
2022-12-22T02:13:48.843Z,9.70
2022-12-22T02:15:16.817Z,9.80
2022-12-22T02:16:46.838Z,9.80
2022-12-22T02:18:42.692Z,9.80
2022-12-22T02:20:08.971Z,9.80
2022-12-22T02:21:37.804Z,9.80
2022-12-22T02:23:35.115Z,9.70
2022-12-22T02:25:05.761Z,9.80
2022-12-22T02:26:48.202Z,9.70
2022-12-22T02:28:12.469Z,9.70
2022-12-22T02:29:36.643Z,9.70
2022-12-22T02:30:58.549Z,9.70
2022-12-22T02:32:18.924Z,9.70
2022-12-22T02:33:40.320Z,9.70
2022-12-22T02:35:02.286Z,9.70
2022-12-22T02:36:44.725Z,9.70
2022-12-22T02:38:17.877Z,9.70
2022-12-22T02:40:05.384Z,9.70
2022-12-22T02:41:58.035Z,9.70
2022-12-22T02:44:04.815Z,9.70
2022-12-22T02:45:25.442Z,9.70
2022-12-22T02:47:21.018Z,9.70
2022-12-22T02:49:14.144Z,9.70
2022-12-22T02:50:49.146Z,9.70
2022-12-22T02:52:20.069Z,9.70
2022-12-22T02:53:42.527Z,9.70
2022-12-22T02:55:03.730Z,9.70
2022-12-22T02:56:30.061Z,9.70
2022-12-22T02:57:50.480Z,9.80
2022-12-22T02:59:11.441Z,9.80
2022-12-22T03:00:32.177Z,9.80
2022-12-22T03:01:53.042Z,9.80
2022-12-22T03:03:14.007Z,9.70
2022-12-22T03:04:36.660Z,9.80
2022-12-22T03:05:57.403Z,9.80
2022-12-22T03:07:18.145Z,9.80
2022-12-22T03:08:38.361Z,9.80
2022-12-22T03:09:58.920Z,9.80
2022-12-22T03:11:19.132Z,9.80
2022-12-22T03:12:39.963Z,9.80
2022-12-22T03:14:00.609Z,9.80
2022-12-22T03:15:21.406Z,9.80
2022-12-22T03:16:41.818Z,9.80
2022-12-22T03:18:03.459Z,9.80
2022-12-22T03:19:23.764Z,9.80
2022-12-22T03:20:44.054Z,9.80
2022-12-22T03:22:05.535Z,9.80
2022-12-22T03:23:26.590Z,9.80
2022-12-22T03:24:47.418Z,9.80
2022-12-22T03:26:01.542Z,9.80
2022-12-22T03:27:03.364Z,9.80
2022-12-22T03:28:08.051Z,9.80
2022-12-22T03:29:10.255Z,9.80
2022-12-22T03:30:12.862Z,9.80
2022-12-22T03:31:16.957Z,9.80
2022-12-22T03:32:19.072Z,9.80
2022-12-22T03:33:21.771Z,9.80
2022-12-22T03:34:23.623Z,9.80
2022-12-22T03:35:25.437Z,9.80
2022-12-22T03:36:27.500Z,9.80
2022-12-22T03:37:30.341Z,9.80
2022-12-22T03:38:32.137Z,9.80
2022-12-22T03:39:33.920Z,9.80
2022-12-22T03:40:35.815Z,9.90
2022-12-22T03:41:56.270Z,9.90
2022-12-22T03:43:16.870Z,9.90
2022-12-22T03:44:37.364Z,9.90
2022-12-22T03:45:57.660Z,9.90
2022-12-22T03:46:59.728Z,9.90
2022-12-22T03:48:03.429Z,9.90
2022-12-22T03:49:12.595Z,9.90
2022-12-22T03:50:14.909Z,9.90
2022-12-22T03:51:17.731Z,9.90
2022-12-22T03:52:19.613Z,9.90
2022-12-22T03:53:21.461Z,9.90
2022-12-22T03:54:25.882Z,9.90
2022-12-22T03:55:28.007Z,10.00
2022-12-22T03:56:30.173Z,9.90
2022-12-22T03:57:31.986Z,10.00
2022-12-22T03:58:34.797Z,10.00
2022-12-22T03:59:36.590Z,10.00
2022-12-22T04:00:38.592Z,10.00
2022-12-22T04:01:43.370Z,10.00
2022-12-22T04:02:45.461Z,10.00
2022-12-22T04:03:49.808Z,10.00
2022-12-22T04:04:52.235Z,10.00
2022-12-22T04:05:54.363Z,10.00
2022-12-22T04:06:56.324Z,10.00
2022-12-22T04:07:58.225Z,10.00
2022-12-22T04:09:00.154Z,10.00
2022-12-22T04:10:23.640Z,10.10
2022-12-22T04:11:44.700Z,10.00
2022-12-22T04:13:05.721Z,10.00
2022-12-22T04:14:07.592Z,10.00
2022-12-22T04:15:10.445Z,10.00
2022-12-22T04:16:12.675Z,10.00
2022-12-22T04:17:14.919Z,10.00
2022-12-22T04:18:17.092Z,10.00
2022-12-22T04:19:19.253Z,10.00
2022-12-22T04:20:22.497Z,10.00
2022-12-22T04:21:24.928Z,10.00
2022-12-22T04:22:26.730Z,10.00
2022-12-22T04:23:28.586Z,10.00
2022-12-22T04:24:31.141Z,10.00
2022-12-22T04:25:33.160Z,10.00
2022-12-22T04:26:35.938Z,10.00
2022-12-22T04:27:38.077Z,10.00
2022-12-22T04:28:40.846Z,10.00
2022-12-22T04:29:42.744Z,10.00
2022-12-22T04:30:45.136Z,10.00
2022-12-22T04:31:47.090Z,10.00
2022-12-22T04:32:51.361Z,10.00
2022-12-22T04:33:53.669Z,10.00
2022-12-22T04:34:56.580Z,9.90
2022-12-22T04:36:00.838Z,9.90
2022-12-22T04:37:14.686Z,9.90
2022-12-22T04:38:19.121Z,9.90
2022-12-22T04:39:20.970Z,9.90
2022-12-22T04:40:23.191Z,9.90
2022-12-22T04:41:24.984Z,9.90
2022-12-22T04:42:27.427Z,9.90
2022-12-22T04:43:29.405Z,10.00
2022-12-22T04:44:31.542Z,9.90
2022-12-22T04:45:35.078Z,9.90
2022-12-22T04:46:36.940Z,9.90
2022-12-22T04:47:39.259Z,9.90
2022-12-22T04:48:41.017Z,9.90
2022-12-22T04:49:43.955Z,9.90
2022-12-22T04:50:47.085Z,9.90
2022-12-22T04:51:51.120Z,9.90
2022-12-22T04:52:53.108Z,9.90
2022-12-22T04:53:56.094Z,9.90
2022-12-22T04:54:58.971Z,9.90
2022-12-22T04:56:03.891Z,9.90
2022-12-22T04:57:06.011Z,9.90
2022-12-22T04:58:07.735Z,9.90
2022-12-22T04:59:09.532Z,9.90
2022-12-22T05:00:11.895Z,9.90
2022-12-22T05:01:18.216Z,9.90
2022-12-22T05:02:20.586Z,10.00
2022-12-22T05:03:22.948Z,9.90
2022-12-22T05:04:25.438Z,9.90
2022-12-22T05:05:27.758Z,9.90
2022-12-22T05:06:31.494Z,10.00
2022-12-22T05:07:33.324Z,9.90
2022-12-22T05:08:35.475Z,9.90
2022-12-22T05:09:38.931Z,10.00
2022-12-22T05:10:41.301Z,10.00
2022-12-22T05:11:43.479Z,10.00
2022-12-22T05:12:55.217Z,10.00
2022-12-22T05:14:05.220Z,10.00
2022-12-22T05:15:09.222Z,10.00
2022-12-22T05:16:13.905Z,9.90
2022-12-22T05:17:15.798Z,9.90
2022-12-22T05:18:17.596Z,9.90
2022-12-22T05:19:24.951Z,9.90
2022-12-22T05:20:31.465Z,9.90
2022-12-22T05:21:34.113Z,10.00
2022-12-22T05:22:36.703Z,9.90
2022-12-22T05:23:38.700Z,10.00
2022-12-22T05:24:40.766Z,10.00
2022-12-22T05:25:42.501Z,10.00
2022-12-22T05:26:44.317Z,10.00
2022-12-22T05:27:48.306Z,10.00
2022-12-22T05:28:50.264Z,10.00
2022-12-22T05:29:52.039Z,10.00
2022-12-22T05:30:55.412Z,10.00
2022-12-22T05:31:57.268Z,10.00
2022-12-22T05:32:59.037Z,10.00
2022-12-22T05:34:00.900Z,10.00
2022-12-22T05:35:05.085Z,10.00
2022-12-22T05:36:09.250Z,10.00
2022-12-22T05:37:11.508Z,10.00
2022-12-22T05:38:13.460Z,10.00
2022-12-22T05:39:15.343Z,10.00
2022-12-22T05:40:17.727Z,10.00
2022-12-22T05:41:19.549Z,10.00
2022-12-22T05:42:35.846Z,10.00
2022-12-22T05:43:38.388Z,10.00
2022-12-22T05:44:40.277Z,10.00
2022-12-22T05:45:42.382Z,10.00
2022-12-22T05:46:44.422Z,10.00
2022-12-22T05:47:49.013Z,10.00
2022-12-22T05:48:50.857Z,10.00
2022-12-22T05:49:52.719Z,10.00
2022-12-22T05:50:54.619Z,10.00
2022-12-22T05:51:56.666Z,10.00
2022-12-22T05:52:59.370Z,10.00
2022-12-22T05:54:01.125Z,10.00
2022-12-22T05:55:03.893Z,10.00
2022-12-22T05:56:06.792Z,10.00
2022-12-22T05:57:08.536Z,10.00
2022-12-22T05:58:10.415Z,10.00
2022-12-22T05:59:12.704Z,9.90
2022-12-22T06:00:16.710Z,9.90
2022-12-22T06:01:18.572Z,9.90
2022-12-22T06:02:20.632Z,9.90
2022-12-22T06:03:23.055Z,9.90
2022-12-22T06:04:26.947Z,9.90
2022-12-22T06:05:28.803Z,9.90
2022-12-22T06:06:30.633Z,9.90
2022-12-22T06:07:32.608Z,9.90
2022-12-22T06:08:34.479Z,9.90
2022-12-22T06:09:37.741Z,9.90
2022-12-22T06:10:41.488Z,9.90
2022-12-22T06:11:43.587Z,9.90
2022-12-22T06:12:47.193Z,9.90
2022-12-22T06:13:49.248Z,9.90
2022-12-22T06:14:53.792Z,9.90
2022-12-22T06:15:55.770Z,9.90
2022-12-22T06:16:57.761Z,9.90
2022-12-22T06:18:01.230Z,9.90
2022-12-22T06:19:03.105Z,9.90
2022-12-22T06:20:07.403Z,9.90
2022-12-22T06:21:10.088Z,9.90
2022-12-22T06:22:12.266Z,9.90
2022-12-22T06:23:14.644Z,9.90
2022-12-22T06:24:17.476Z,9.90
2022-12-22T06:25:19.696Z,9.90
2022-12-22T06:26:21.649Z,9.90
2022-12-22T06:27:23.455Z,9.90
2022-12-22T06:28:25.740Z,9.90
2022-12-22T06:29:27.785Z,9.90
2022-12-22T06:30:33.571Z,9.90
2022-12-22T06:31:36.270Z,9.80
2022-12-22T06:32:41.031Z,9.90
2022-12-22T06:33:42.816Z,9.90
2022-12-22T06:34:45.837Z,9.90
2022-12-22T06:35:52.341Z,9.90
2022-12-22T06:36:59.574Z,9.90
2022-12-22T06:38:01.578Z,9.90
2022-12-22T06:39:03.413Z,9.90
2022-12-22T06:40:07.451Z,9.90
2022-12-22T06:41:09.263Z,9.90
2022-12-22T06:42:30.341Z,9.90
2022-12-22T06:43:32.156Z,9.90
2022-12-22T06:44:34.089Z,9.90
2022-12-22T06:45:42.043Z,9.90
2022-12-22T06:46:44.030Z,9.90
2022-12-22T06:47:47.222Z,9.90
2022-12-22T06:48:48.987Z,9.80
2022-12-22T06:49:51.403Z,9.90
2022-12-22T06:50:58.069Z,9.80
2022-12-22T06:52:02.930Z,9.80
2022-12-22T06:53:05.764Z,9.80
2022-12-22T06:54:07.605Z,9.80
2022-12-22T06:55:09.532Z,9.80
2022-12-22T06:56:11.291Z,9.80
2022-12-22T06:57:13.079Z,9.80
2022-12-22T06:58:15.124Z,9.80
2022-12-22T06:59:16.948Z,9.80
2022-12-22T07:00:19.119Z,9.80
2022-12-22T07:01:21.155Z,9.80
2022-12-22T07:02:23.177Z,9.80
2022-12-22T07:03:25.503Z,9.80
2022-12-22T07:04:27.529Z,9.80
2022-12-22T07:05:31.989Z,9.80
2022-12-22T07:06:33.935Z,9.80
2022-12-22T07:07:35.957Z,9.80
2022-12-22T07:08:37.842Z,9.80
2022-12-22T07:09:39.642Z,9.80
2022-12-22T07:10:59.816Z,9.80
2022-12-22T07:12:01.785Z,9.80
2022-12-22T07:13:19.372Z,9.80
2022-12-22T07:14:21.811Z,9.80
2022-12-22T07:15:24.160Z,9.80
2022-12-22T07:16:25.964Z,9.80
2022-12-22T07:17:29.132Z,9.80
2022-12-22T07:18:35.745Z,9.80
2022-12-22T07:19:37.633Z,9.80
2022-12-22T07:20:39.519Z,9.80
2022-12-22T07:21:42.559Z,9.70
2022-12-22T07:22:44.358Z,9.70
2022-12-22T07:23:46.613Z,9.70
2022-12-22T07:24:48.464Z,9.70
2022-12-22T07:25:50.309Z,9.70
2022-12-22T07:26:52.601Z,9.70
2022-12-22T07:27:54.690Z,9.70
2022-12-22T07:28:56.608Z,9.70
2022-12-22T07:29:58.518Z,9.70
2022-12-22T07:31:00.507Z,9.60
2022-12-22T07:32:03.091Z,9.60
2022-12-22T07:33:05.299Z,9.60
2022-12-22T07:34:07.341Z,9.60
2022-12-22T07:35:09.383Z,9.60
2022-12-22T07:36:13.613Z,9.50
2022-12-22T07:37:15.417Z,9.50
2022-12-22T07:38:17.219Z,9.50
2022-12-22T07:39:19.145Z,9.50
2022-12-22T07:40:21.140Z,9.50
2022-12-22T07:41:41.496Z,9.40
2022-12-22T07:42:45.979Z,9.40
2022-12-22T07:43:50.630Z,9.40
2022-12-22T07:44:52.564Z,9.40
2022-12-22T07:45:54.501Z,9.40
2022-12-22T07:46:56.714Z,9.40
2022-12-22T07:48:23.800Z,9.40
2022-12-22T07:49:44.450Z,9.40
2022-12-22T07:50:46.218Z,9.30
2022-12-22T07:51:48.153Z,9.30
2022-12-22T07:52:50.232Z,9.40
2022-12-22T07:53:52.011Z,9.40
2022-12-22T07:54:53.793Z,9.40
2022-12-22T07:55:56.090Z,9.40
2022-12-22T07:56:58.116Z,9.40
2022-12-22T07:57:59.962Z,9.40
2022-12-22T07:59:02.313Z,9.40
2022-12-22T08:00:05.023Z,9.30
2022-12-22T08:01:13.974Z,9.30
2022-12-22T08:02:17.296Z,9.30
2022-12-22T08:03:19.724Z,9.30
2022-12-22T08:04:22.761Z,9.30
2022-12-22T08:05:25.967Z,9.30
2022-12-22T08:06:28.239Z,9.30
2022-12-22T08:07:30.316Z,9.30
2022-12-22T08:08:34.096Z,9.30
2022-12-22T08:09:35.991Z,9.30
2022-12-22T08:10:37.796Z,9.30
2022-12-22T08:11:39.657Z,9.30
2022-12-22T08:12:43.721Z,9.30
2022-12-22T08:13:47.117Z,9.30
2022-12-22T08:14:49.733Z,9.30
2022-12-22T08:15:51.747Z,9.30
2022-12-22T08:16:53.774Z,9.20
2022-12-22T08:17:56.719Z,9.20
2022-12-22T08:18:58.690Z,9.20
2022-12-22T08:20:00.671Z,9.20
2022-12-22T08:21:03.944Z,9.20
2022-12-22T08:22:05.733Z,9.20
2022-12-22T08:23:07.643Z,9.20
2022-12-22T08:24:09.538Z,9.20
2022-12-22T08:25:11.589Z,9.10
2022-12-22T08:26:39.157Z,9.10
2022-12-22T08:27:53.772Z,9.10
2022-12-22T08:29:14.399Z,9.10
2022-12-22T08:30:16.588Z,9.10
2022-12-22T08:31:19.434Z,9.00
2022-12-22T08:32:21.457Z,9.00
2022-12-22T08:33:23.502Z,9.10
2022-12-22T08:34:25.462Z,9.10
2022-12-22T08:35:28.753Z,9.10
2022-12-22T08:36:33.003Z,9.10
2022-12-22T08:37:41.424Z,9.10
2022-12-22T08:38:43.789Z,9.10
2022-12-22T08:39:50.246Z,9.10
2022-12-22T08:40:54.248Z,9.10
2022-12-22T08:41:56.567Z,9.10
2022-12-22T08:43:03.014Z,9.10
2022-12-22T08:44:04.954Z,9.10
2022-12-22T08:45:09.243Z,9.10
2022-12-22T08:46:11.568Z,9.10
2022-12-22T08:47:17.199Z,9.10
2022-12-22T08:48:19.869Z,9.10
2022-12-22T08:49:22.480Z,9.10
2022-12-22T08:50:24.358Z,9.10
2022-12-22T08:51:26.325Z,9.10
2022-12-22T08:52:28.196Z,9.10
2022-12-22T08:54:03.197Z,9.10
2022-12-22T08:54:51.906Z,9.10
2022-12-22T08:55:55.204Z,9.10
2022-12-22T08:56:58.870Z,9.10
2022-12-22T08:58:01.054Z,9.10
2022-12-22T08:59:05.394Z,9.10
2022-12-22T09:00:11.181Z,9.10
2022-12-22T09:01:21.249Z,9.10
2022-12-22T09:02:23.316Z,9.00
2022-12-22T09:03:25.559Z,9.00
2022-12-22T09:04:27.434Z,9.00
2022-12-22T09:05:29.221Z,9.00
2022-12-22T09:06:38.609Z,9.00
2022-12-22T09:07:43.318Z,9.00
2022-12-22T09:08:47.465Z,8.90
2022-12-22T09:09:49.307Z,9.00
2022-12-22T09:10:51.469Z,9.00
2022-12-22T09:11:53.364Z,9.00
2022-12-22T09:12:55.339Z,9.00
2022-12-22T09:13:59.444Z,9.00
2022-12-22T09:15:01.398Z,9.00
2022-12-22T09:16:07.666Z,9.00
2022-12-22T09:17:10.534Z,9.00
2022-12-22T09:18:13.668Z,9.00
2022-12-22T09:19:16.078Z,9.00
2022-12-22T09:20:17.952Z,9.00
2022-12-22T09:21:20.094Z,9.00
2022-12-22T09:22:28.087Z,9.00
2022-12-22T09:23:34.337Z,9.10
2022-12-22T09:24:36.057Z,9.10
2022-12-22T09:25:38.086Z,9.10
2022-12-22T09:26:40.789Z,9.10
2022-12-22T09:27:42.828Z,9.10
2022-12-22T09:28:49.830Z,9.10
2022-12-22T09:29:52.611Z,9.10
2022-12-22T09:30:55.675Z,9.10
2022-12-22T09:31:57.560Z,9.10
2022-12-22T09:33:01.060Z,9.10
2022-12-22T09:34:02.855Z,9.10
2022-12-22T09:35:06.638Z,9.10
2022-12-22T09:36:12.906Z,9.10
2022-12-22T09:37:16.534Z,9.00
2022-12-22T09:38:18.437Z,9.10
2022-12-22T09:39:25.114Z,9.00
2022-12-22T09:40:32.268Z,9.00
2022-12-22T09:41:47.163Z,9.00
2022-12-22T09:42:49.120Z,8.90
2022-12-22T09:43:50.922Z,8.90
2022-12-22T09:44:52.772Z,8.80
2022-12-22T09:45:55.454Z,8.70
2022-12-22T09:47:02.871Z,8.70
2022-12-22T09:48:04.815Z,8.70
2022-12-22T09:49:07.473Z,8.70
2022-12-22T09:50:17.008Z,8.60
2022-12-22T09:51:26.356Z,8.60
2022-12-22T09:52:35.426Z,8.60
2022-12-22T09:53:38.114Z,8.60
2022-12-22T09:54:40.380Z,8.60
2022-12-22T09:55:48.074Z,8.60
2022-12-22T09:56:50.222Z,8.70
2022-12-22T09:57:55.143Z,8.60
2022-12-22T09:58:58.295Z,8.60
2022-12-22T10:00:14.382Z,8.70
2022-12-22T10:01:35.548Z,8.70
2022-12-22T10:02:56.477Z,8.70
2022-12-22T10:04:02.843Z,8.70
2022-12-22T10:05:51.373Z,8.70
2022-12-22T10:07:13.227Z,8.70
2022-12-22T10:08:21.119Z,8.80
2022-12-22T10:09:49.623Z,8.80
2022-12-22T10:10:57.142Z,8.80
2022-12-22T10:12:05.135Z,8.80
2022-12-22T10:13:12.022Z,8.80
2022-12-22T10:14:35.295Z,8.80
2022-12-22T10:15:40.228Z,8.80
2022-12-22T10:16:42.741Z,8.80
2022-12-22T10:17:44.679Z,8.80
2022-12-22T10:19:12.094Z,8.80
2022-12-22T10:20:25.480Z,8.80
2022-12-22T10:21:28.391Z,8.80
2022-12-22T10:22:36.956Z,8.80
2022-12-22T10:23:44.350Z,8.80
2022-12-22T10:24:46.859Z,8.80
2022-12-22T10:26:27.403Z,8.80
2022-12-22T10:27:28.471Z,8.80
2022-12-22T10:28:38.657Z,8.80
2022-12-22T10:29:40.828Z,8.80
2022-12-22T10:30:43.085Z,8.90
2022-12-22T10:32:03.495Z,8.90
2022-12-22T10:33:12.836Z,8.90
2022-12-22T10:34:17.080Z,8.90
2022-12-22T10:35:18.927Z,8.90
2022-12-22T10:36:27.123Z,9.00
2022-12-22T10:37:40.168Z,9.00
2022-12-22T10:38:57.581Z,9.10
2022-12-22T10:39:59.799Z,9.10
2022-12-22T10:41:20.130Z,9.10
2022-12-22T10:42:22.053Z,9.10
2022-12-22T10:43:27.508Z,9.10
2022-12-22T10:44:34.022Z,9.20
2022-12-22T10:45:35.983Z,9.20
2022-12-22T10:46:42.423Z,9.20
2022-12-22T10:47:53.201Z,9.20
2022-12-22T10:49:15.034Z,9.30
2022-12-22T10:50:17.621Z,9.30
2022-12-22T10:51:25.345Z,9.30
2022-12-22T10:52:32.326Z,9.30
2022-12-22T10:53:52.153Z,9.30
2022-12-22T10:55:22.759Z,9.30
2022-12-22T10:56:29.861Z,9.30
2022-12-22T10:57:33.061Z,9.40
2022-12-22T10:59:11.763Z,9.40
2022-12-22T11:00:27.256Z,9.50
2022-12-22T11:01:33.246Z,9.50
2022-12-22T11:02:40.836Z,9.50
2022-12-22T11:03:42.793Z,9.60
2022-12-22T11:04:44.718Z,9.60
2022-12-22T11:05:46.526Z,9.60
2022-12-22T11:06:48.679Z,9.70
2022-12-22T11:07:50.742Z,9.70
2022-12-22T11:08:52.964Z,9.80
2022-12-22T11:09:56.124Z,9.80
2022-12-22T11:11:05.372Z,9.90
2022-12-22T11:12:31.939Z,9.90
2022-12-22T11:13:41.982Z,9.90
2022-12-22T11:15:18.548Z,9.90
2022-12-22T11:16:35.979Z,9.90
2022-12-22T11:17:57.595Z,9.90
2022-12-22T11:19:27.022Z,10.00
2022-12-22T11:20:29.104Z,10.00
2022-12-22T11:22:06.082Z,10.00
2022-12-22T11:23:32.483Z,10.00
2022-12-22T11:25:01.737Z,10.00
2022-12-22T11:26:40.304Z,10.00
2022-12-22T11:28:08.926Z,10.00
2022-12-22T11:29:22.755Z,9.90
2022-12-22T11:30:41.746Z,9.90
2022-12-22T11:32:06.920Z,9.90
2022-12-22T11:33:32.778Z,9.90
2022-12-22T11:34:59.481Z,9.80
2022-12-22T11:36:20.630Z,9.80
2022-12-22T11:37:31.484Z,9.90
2022-12-22T11:39:07.080Z,9.90
2022-12-22T11:40:18.606Z,9.80
2022-12-22T11:41:26.357Z,9.80
2022-12-22T11:42:37.366Z,9.90
2022-12-22T11:43:55.794Z,9.80
2022-12-22T11:45:04.551Z,9.80
2022-12-22T11:46:27.843Z,9.80
2022-12-22T11:47:52.194Z,9.80
2022-12-22T11:49:18.652Z,9.80
2022-12-22T11:51:01.978Z,9.70
2022-12-22T11:52:31.637Z,9.80
2022-12-22T11:54:12.241Z,9.70
2022-12-22T11:55:17.966Z,9.70
2022-12-22T11:56:25.315Z,9.70
2022-12-22T11:57:33.749Z,9.70
2022-12-22T11:58:45.060Z,9.70
2022-12-22T12:00:06.197Z,9.70
2022-12-22T12:01:49.836Z,9.70
2022-12-22T12:02:55.032Z,9.70
2022-12-22T12:04:17.922Z,9.70
2022-12-22T12:05:31.679Z,9.70
2022-12-22T12:06:51.585Z,9.70
2022-12-22T12:08:04.796Z,9.70
2022-12-22T12:09:37.066Z,9.80
2022-12-22T12:10:47.558Z,9.80
2022-12-22T12:12:07.402Z,9.80
2022-12-22T12:13:43.427Z,9.80
2022-12-22T12:14:57.772Z,9.80
2022-12-22T12:16:18.860Z,9.80
2022-12-22T12:17:39.261Z,9.80
2022-12-22T12:19:26.295Z,9.80
2022-12-22T12:20:49.285Z,9.70
2022-12-22T12:22:19.800Z,9.70
2022-12-22T12:23:35.982Z,9.70
2022-12-22T12:25:02.034Z,9.60
2022-12-22T12:26:25.296Z,9.60
2022-12-22T12:27:35.496Z,9.60
2022-12-22T12:29:19.092Z,9.60
2022-12-22T12:30:39.762Z,9.50
2022-12-22T12:31:48.059Z,9.50
2022-12-22T12:32:57.156Z,9.50
2022-12-22T12:34:03.050Z,9.50
2022-12-22T12:35:38.953Z,9.40
2022-12-22T12:37:03.567Z,9.30
2022-12-22T12:38:39.748Z,9.30
2022-12-22T12:39:54.475Z,9.20
2022-12-22T12:41:20.254Z,9.20
2022-12-22T12:42:35.975Z,9.10
2022-12-22T12:43:38.780Z,9.00
2022-12-22T12:44:41.166Z,8.90
2022-12-22T12:45:46.124Z,8.90
2022-12-22T12:46:51.527Z,8.80
2022-12-22T12:47:53.953Z,8.80
2022-12-22T12:48:56.650Z,8.70
2022-12-22T12:50:04.078Z,8.80
2022-12-22T12:51:45.729Z,8.70
2022-12-22T12:52:48.811Z,8.70
2022-12-22T12:54:23.398Z,8.60
2022-12-22T12:55:55.089Z,8.60
2022-12-22T12:57:01.087Z,8.60
2022-12-22T12:58:04.984Z,8.50
2022-12-22T12:59:07.711Z,8.50
2022-12-22T13:00:33.742Z,8.50
2022-12-22T13:01:56.203Z,8.50
2022-12-22T13:03:05.729Z,8.50
2022-12-22T13:04:47.189Z,8.50
2022-12-22T13:05:53.567Z,8.50
2022-12-22T13:06:57.427Z,8.50
2022-12-22T13:08:19.039Z,8.40
2022-12-22T13:11:08.924Z,8.40
2022-12-22T13:12:49.570Z,8.40
2022-12-22T13:13:52.935Z,8.40
2022-12-22T13:14:59.392Z,8.40
2022-12-22T13:16:04.306Z,8.40
2022-12-22T13:17:43.907Z,8.40
2022-12-22T13:18:50.903Z,8.50
2022-12-22T13:19:54.746Z,8.50
2022-12-22T13:21:50.849Z,8.50
2022-12-22T13:22:28.843Z,8.50
2022-12-22T13:23:51.322Z,8.50
2022-12-22T13:25:02.682Z,8.50
2022-12-22T13:26:12.608Z,8.50
2022-12-22T13:27:14.982Z,8.50
2022-12-22T13:28:20.109Z,8.50
2022-12-22T13:29:25.964Z,8.50
2022-12-22T13:30:30.832Z,8.50
2022-12-22T13:31:42.916Z,8.60
2022-12-22T13:32:48.540Z,8.60
2022-12-22T13:34:07.011Z,8.60
2022-12-22T13:35:48.354Z,8.60
2022-12-22T13:36:53.210Z,8.70
2022-12-22T13:37:55.650Z,8.70
2022-12-22T13:39:02.651Z,8.70
2022-12-22T13:40:26.724Z,8.70
2022-12-22T13:41:32.542Z,8.70
2022-12-22T13:43:05.837Z,8.70
2022-12-22T13:44:13.842Z,8.70
2022-12-22T13:45:24.352Z,8.70
2022-12-22T13:46:27.387Z,8.70
2022-12-22T13:47:29.608Z,8.70
2022-12-22T13:48:48.351Z,8.70
2022-12-22T13:50:08.231Z,8.70
2022-12-22T13:51:20.570Z,8.70
2022-12-22T13:52:24.103Z,8.80
2022-12-22T13:54:10.342Z,8.80
2022-12-22T13:55:01.468Z,8.80
2022-12-22T13:56:06.788Z,8.80
2022-12-22T13:57:17.677Z,8.80
2022-12-22T13:58:29.973Z,8.90
2022-12-22T13:59:39.731Z,8.90
2022-12-22T14:00:42.168Z,8.90
2022-12-22T14:01:51.359Z,8.90
2022-12-22T14:02:53.829Z,8.90
2022-12-22T14:04:03.064Z,8.90
2022-12-22T14:05:12.461Z,8.90
2022-12-22T14:06:33.248Z,8.90
2022-12-22T14:07:35.268Z,8.90
2022-12-22T14:08:37.224Z,8.90
2022-12-22T14:09:44.483Z,8.90
2022-12-22T14:10:46.519Z,8.90
2022-12-22T14:12:01.313Z,8.90
2022-12-22T14:13:08.464Z,8.90
2022-12-22T14:14:18.567Z,9.00
2022-12-22T14:15:21.641Z,8.90
2022-12-22T14:16:26.075Z,8.90
2022-12-22T14:17:44.607Z,8.90
2022-12-22T14:18:53.588Z,8.90
2022-12-22T14:19:58.668Z,8.90
2022-12-22T14:21:01.029Z,8.90
2022-12-22T14:22:18.230Z,8.90
2022-12-22T14:23:20.377Z,8.90
2022-12-22T14:24:30.962Z,9.00
2022-12-22T14:25:39.103Z,9.00
2022-12-22T14:26:43.068Z,9.00
2022-12-22T14:27:48.899Z,9.00
2022-12-22T14:28:54.396Z,9.00
2022-12-22T14:29:58.329Z,9.00
2022-12-22T14:31:03.187Z,9.00
2022-12-22T14:32:05.822Z,9.10
2022-12-22T14:33:27.571Z,9.10
2022-12-22T14:34:34.514Z,9.00
2022-12-22T14:35:36.750Z,9.00
2022-12-22T14:36:41.925Z,9.00
2022-12-22T14:37:44.254Z,9.00
2022-12-22T14:39:01.080Z,9.00
2022-12-22T14:40:06.909Z,9.00
2022-12-22T14:41:38.628Z,9.00
2022-12-22T14:42:43.910Z,9.00
2022-12-22T14:43:49.355Z,9.00
2022-12-22T14:44:51.314Z,9.00
2022-12-22T14:46:10.564Z,9.00
2022-12-22T14:47:17.910Z,9.00
2022-12-22T14:48:33.866Z,9.00
2022-12-22T14:49:43.654Z,9.00
2022-12-22T14:50:53.081Z,9.00
2022-12-22T14:52:01.285Z,9.00
2022-12-22T14:53:05.284Z,9.00
2022-12-22T14:54:17.980Z,9.00
2022-12-22T14:55:31.054Z,9.00
2022-12-22T14:56:32.864Z,9.00
2022-12-22T14:57:42.321Z,9.00
2022-12-22T14:58:45.543Z,9.00
2022-12-22T15:00:08.363Z,9.00
2022-12-22T15:01:29.264Z,9.00
2022-12-22T15:02:50.679Z,9.00
2022-12-22T15:04:04.623Z,9.00
2022-12-22T15:05:28.402Z,9.00
2022-12-22T15:06:30.205Z,9.00
2022-12-22T15:08:09.391Z,9.00
2022-12-22T15:10:03.829Z,9.00
2022-12-22T15:10:47.281Z,9.10
2022-12-22T15:12:03.966Z,9.00
2022-12-22T15:13:11.508Z,9.10
2022-12-22T15:14:22.500Z,9.00
2022-12-22T15:15:26.873Z,9.10
2022-12-22T15:16:33.428Z,9.10
2022-12-22T15:17:35.841Z,9.00
2022-12-22T15:18:38.587Z,9.10
2022-12-22T15:19:40.557Z,9.10
2022-12-22T15:20:42.742Z,9.10
2022-12-22T15:21:44.844Z,9.10
2022-12-22T15:22:47.015Z,9.10
2022-12-22T15:23:49.268Z,9.10
2022-12-22T15:24:51.209Z,9.10
2022-12-22T15:25:53.068Z,9.10
2022-12-22T15:26:55.599Z,9.10
2022-12-22T15:27:57.638Z,9.10
2022-12-22T15:28:59.468Z,9.10
2022-12-22T15:30:01.543Z,9.10
2022-12-22T15:31:07.242Z,9.10
2022-12-22T15:32:14.651Z,9.10
2022-12-22T15:33:18.856Z,9.10
2022-12-22T15:34:30.288Z,9.10
2022-12-22T15:35:35.082Z,9.10
2022-12-22T15:36:36.893Z,9.10
2022-12-22T15:37:38.679Z,9.10
2022-12-22T15:38:41.285Z,9.10
2022-12-22T15:39:43.397Z,9.10
2022-12-22T15:40:45.747Z,9.10
2022-12-22T15:41:47.893Z,9.10
2022-12-22T15:42:50.335Z,9.10