createdAt,value
2019-05-10T08:46:11.787Z,23.8000
2019-05-10T08:46:28.688Z,23.8000
2019-05-10T08:46:40.929Z,23.7000
2019-05-10T08:46:49.354Z,23.7000
2019-05-10T08:46:57.850Z,23.7000
2019-05-10T08:47:07.741Z,23.7000
2019-05-10T08:47:26.740Z,23.7000
2019-05-10T08:47:35.197Z,23.7000
2019-05-10T08:47:43.648Z,23.7000
2019-05-10T08:48:00.486Z,23.7000
2019-05-10T08:48:07.175Z,23.8000
2019-05-10T08:48:15.774Z,23.7000
2019-05-10T08:48:27.155Z,23.8000
2019-05-10T08:48:41.432Z,23.8000
2019-05-10T08:48:53.616Z,23.8000
2019-05-10T08:49:02.401Z,24.2000
2019-05-10T08:59:14.572Z,23.8000
2019-05-10T08:59:26.584Z,23.8000
2019-05-10T08:59:35.307Z,23.8000
2019-05-10T08:59:43.792Z,23.9000
2019-05-10T09:06:23.265Z,23.9000
2019-05-10T09:06:32.782Z,23.9000
2019-05-10T09:06:42.054Z,23.9000
2019-05-10T09:06:56.004Z,23.9000
2019-05-10T09:07:05.061Z,23.9000
2019-05-10T09:07:13.537Z,23.9000
2019-05-10T09:07:23.268Z,23.9000
2019-05-10T09:07:34.917Z,23.9000
2019-05-10T09:07:46.299Z,23.9000
2019-05-10T09:07:54.784Z,23.9000
2019-05-10T09:08:05.766Z,23.9000
2019-05-10T09:08:19.997Z,23.9000
2019-05-10T09:34:32.357Z,24.0000
2019-05-10T09:34:42.583Z,24.0000
2019-05-10T09:34:54.034Z,24.0000
2019-05-10T09:35:07.876Z,24.0000
2019-05-10T09:35:17.155Z,24.0000
2019-05-10T09:35:25.564Z,24.0000
2019-05-10T09:35:38.863Z,24.0000
2019-05-10T09:35:54.190Z,24.0000
2019-05-10T09:36:03.047Z,24.0000
2019-05-10T09:36:12.473Z,24.0000
2019-05-10T09:36:23.190Z,24.0000
2019-05-10T09:36:36.380Z,24.1000
2019-05-10T09:36:47.007Z,24.1000
2019-05-10T09:36:55.658Z,24.0000
2019-05-10T09:37:08.106Z,24.1000
2019-05-10T09:37:18.430Z,24.1000
2019-05-10T09:37:26.836Z,24.1000
2019-05-10T09:37:35.267Z,24.0000
2019-05-10T09:37:47.594Z,24.1000
2019-05-10T09:37:58.648Z,24.1000
2019-05-10T09:38:07.203Z,24.1000
2019-05-10T09:38:15.647Z,24.1000
2019-05-10T09:38:28.620Z,24.1000
2019-05-10T09:38:40.375Z,24.1000
2019-05-10T09:38:52.659Z,24.1000
2019-05-10T09:39:03.373Z,24.1000
2019-05-10T09:39:17.558Z,24.1000
2019-05-10T09:39:26.305Z,24.1000
2019-05-10T09:39:34.793Z,24.1000
2019-05-10T09:39:43.268Z,24.1000
2019-05-10T09:39:55.488Z,24.1000
2019-05-10T09:40:10.013Z,24.1000
2019-05-10T09:40:21.992Z,24.1000
2019-05-10T09:40:32.747Z,24.2000
2019-05-10T09:41:42.172Z,24.1000
2019-05-10T09:41:53.098Z,24.1000
2019-05-10T09:42:07.874Z,24.1000
2019-05-10T09:42:25.172Z,24.1000
2019-05-10T09:42:37.681Z,24.1000
2019-05-10T09:42:45.488Z,24.1000
2019-05-10T09:42:54.094Z,24.1000
2019-05-10T09:43:07.430Z,24.1000
2019-05-10T09:43:17.282Z,24.1000
2019-05-10T09:43:25.926Z,24.1000
2019-05-10T09:43:34.554Z,24.1000
2019-05-10T09:43:48.759Z,24.1000
2019-05-10T09:43:57.810Z,24.1000
2019-05-10T09:44:06.422Z,24.1000
2019-05-10T09:44:15.031Z,24.1000
2019-05-10T09:44:23.656Z,24.1000
2019-05-10T09:44:33.003Z,24.1000
2019-05-10T09:44:45.614Z,24.1000
2019-05-10T09:44:54.520Z,24.1000
2019-05-10T09:45:03.224Z,24.1000
2019-05-10T09:45:12.834Z,24.1000
2019-05-10T09:45:24.138Z,24.1000
2019-05-10T09:45:32.921Z,24.1000
2019-05-10T09:45:42.387Z,24.1000
2019-05-10T09:45:53.052Z,24.1000
2019-05-10T09:46:02.775Z,24.1000
2019-05-10T09:46:14.032Z,24.1000
2019-05-10T09:46:23.026Z,24.1000
2019-05-10T09:46:32.461Z,24.1000
2019-05-10T09:46:42.196Z,24.1000
2019-05-10T09:46:52.494Z,24.1000
2019-05-10T09:47:03.644Z,24.1000
2019-05-10T09:47:12.563Z,24.1000
2019-05-10T09:47:22.188Z,24.1000
2019-05-10T09:47:33.013Z,24.1000
2019-05-10T09:47:43.389Z,24.1000
2019-05-10T09:47:53.013Z,24.1000
2019-05-10T09:48:02.578Z,24.1000
2019-05-10T09:48:12.100Z,24.1000
2019-05-10T09:48:22.863Z,24.1000
2019-05-10T09:48:33.309Z,24.2000
2019-05-10T09:48:44.674Z,24.3000
2019-05-10T09:48:54.498Z,24.4000
2019-05-10T09:49:15.676Z,24.5000
2019-05-10T09:49:23.351Z,24.6000
2019-05-10T09:49:33.195Z,24.7000
2019-05-10T09:49:46.801Z,24.7000
2019-05-10T09:50:16.807Z,24.9000
2019-05-10T09:50:30.417Z,24.9000
2019-05-10T09:50:47.173Z,24.9000
2019-05-10T09:50:57.222Z,25.0000
2019-05-10T09:51:08.801Z,25.0000
2019-05-10T09:51:25.605Z,25.0000
2019-05-10T10:37:31.347Z,12.9000
2019-05-10T10:37:39.919Z,11.6000
2019-05-10T10:37:48.385Z,11.3000
2019-05-10T10:38:02.666Z,11.2000
2019-05-10T10:38:12.137Z,11.1000
2019-05-10T10:38:20.649Z,11.0000
2019-05-10T10:38:31.270Z,10.9000
2019-05-10T10:38:45.179Z,10.9000
2019-05-10T10:38:54.393Z,10.9000
2019-05-10T10:39:02.900Z,10.8000
2019-05-10T10:39:11.360Z,10.8000
2019-05-10T10:39:22.834Z,10.8000
2019-05-10T10:39:31.666Z,10.7000
2019-05-10T10:39:40.713Z,10.7000
2019-05-10T10:39:49.178Z,10.6000
2019-05-10T10:40:03.043Z,10.6000
2019-05-10T10:40:15.120Z,10.6000
2019-05-10T10:40:27.879Z,10.5000
2019-05-10T10:40:44.120Z,10.5000
2019-05-10T10:40:51.017Z,10.5000
2019-05-10T10:40:59.536Z,10.5000
2019-05-10T10:41:08.355Z,10.5000
2019-05-10T10:41:25.659Z,10.5000
2019-05-10T10:41:31.972Z,10.4000
2019-05-10T10:41:40.508Z,10.5000
2019-05-10T10:41:51.624Z,10.4000
2019-05-10T10:42:02.414Z,10.5000
2019-05-10T10:42:14.910Z,10.5000
2019-05-10T10:42:23.303Z,10.5000
2019-05-10T10:42:31.723Z,10.4000
2019-05-10T10:42:40.119Z,10.4000
2019-05-10T10:42:48.516Z,10.3000
2019-05-10T10:42:57.803Z,10.3000
2019-05-10T10:43:07.502Z,10.3000
2019-05-10T10:43:20.713Z,10.5000
2019-05-10T10:43:29.141Z,11.3000
2019-05-10T10:43:37.548Z,11.7000
2019-05-10T10:43:48.250Z,12.2000
2019-05-10T10:43:58.343Z,12.6000
2019-05-10T10:50:51.212Z,20.7000
2019-05-10T10:50:59.165Z,20.5000
2019-05-10T10:51:08.141Z,20.4000
2019-05-10T10:51:18.187Z,20.4000
2019-05-10T10:51:31.906Z,20.4000
2019-05-10T10:51:41.195Z,20.3000
2019-05-10T10:51:49.757Z,20.3000
2019-05-10T10:51:58.221Z,20.3000
2019-05-10T10:52:11.114Z,20.2000
2019-05-10T10:52:21.094Z,20.3000
2019-05-10T10:52:29.599Z,20.2000
2019-05-10T10:52:38.052Z,20.3000
2019-05-10T10:52:46.493Z,20.2000
2019-05-10T10:52:57.353Z,20.2000
2019-05-10T10:53:07.965Z,20.2000
2019-05-10T10:53:17.911Z,20.2000
2019-05-10T10:53:28.271Z,20.2000
2019-05-10T10:53:36.865Z,20.3000
2019-05-10T10:54:11.941Z,20.3000
2019-05-10T10:54:22.522Z,20.3000
2019-05-10T10:54:37.433Z,20.3000
2019-05-10T10:54:48.190Z,20.3000
2019-05-10T10:54:57.668Z,20.3000
2019-05-10T10:55:11.085Z,20.3000
2019-05-10T10:55:20.755Z,20.2000
2019-05-10T10:55:30.498Z,20.3000
2019-05-10T10:55:48.379Z,20.2000
2019-05-10T10:56:03.539Z,20.2000
2019-05-10T10:56:12.397Z,20.2000
2019-05-10T10:56:20.949Z,20.1000
2019-05-10T10:56:29.436Z,20.1000
2019-05-10T10:56:37.916Z,20.0000
2019-05-10T10:56:48.273Z,20.1000
2019-05-10T10:56:59.337Z,20.1000
2019-05-10T10:57:08.173Z,20.1000
2019-05-10T10:57:18.006Z,20.2000
2019-05-10T10:57:27.932Z,20.1000
2019-05-10T10:57:37.377Z,20.2000
2019-05-10T10:57:48.112Z,20.2000
2019-05-10T10:57:57.752Z,20.2000
2019-05-10T10:58:07.328Z,20.2000
2019-05-10T10:58:18.579Z,20.2000
2019-05-10T10:58:27.679Z,20.2000
2019-05-10T10:58:36.180Z,20.2000
2019-05-10T10:58:44.631Z,20.2000
2019-05-10T10:58:53.131Z,20.2000
2019-05-10T10:59:01.540Z,20.3000
2019-05-10T10:59:09.958Z,20.2000
2019-05-10T10:59:18.427Z,20.2000
2019-05-10T10:59:26.860Z,20.2000
2019-05-10T10:59:37.376Z,20.2000
2019-05-10T10:59:47.506Z,20.3000
2019-05-10T10:59:57.473Z,20.3000
2019-05-10T11:00:07.656Z,20.2000
2019-05-10T11:00:20.388Z,20.3000
2019-05-10T11:00:30.574Z,20.3000
2019-05-10T11:00:39.363Z,20.2000
2019-05-10T11:00:48.205Z,20.3000
2019-05-10T11:00:56.760Z,20.3000
2019-05-10T11:01:10.657Z,20.3000
2019-05-10T11:01:25.139Z,20.3000
2019-05-10T11:01:49.036Z,20.3000
2019-05-10T11:01:56.568Z,20.3000
2019-05-10T11:02:28.884Z,20.3000
2019-05-10T11:02:31.374Z,20.4000
2019-05-10T11:02:33.605Z,20.4000
2019-05-10T11:02:46.821Z,20.4000
2019-05-10T11:02:56.702Z,20.4000
2019-05-10T11:03:05.001Z,20.4000
2019-05-10T11:03:13.301Z,20.4000
2019-05-10T11:03:24.018Z,20.5000
2019-05-10T11:03:35.877Z,20.4000
2019-05-10T11:03:44.174Z,20.4000
2019-05-10T11:03:52.523Z,20.4000
2019-05-10T11:04:03.576Z,20.5000
2019-05-10T11:04:16.399Z,20.5000
2019-05-10T11:04:24.843Z,20.6000
2019-05-10T11:04:33.145Z,20.5000
2019-05-10T11:05:40.947Z,20.5000
2019-05-10T11:05:49.207Z,20.5000
2019-05-10T11:05:57.452Z,20.5000
2019-05-10T11:06:05.705Z,20.5000
2019-05-10T11:06:15.422Z,20.6000
2019-05-10T11:06:23.785Z,20.6000
2019-05-10T11:06:32.039Z,20.6000
2019-05-10T11:06:40.377Z,20.6000
2019-05-10T11:06:48.656Z,20.6000
2019-05-10T11:07:10.044Z,20.6000
2019-05-10T11:07:11.341Z,20.6000
2019-05-10T11:07:19.623Z,20.6000
2019-05-10T11:07:30.242Z,20.6000
2019-05-10T11:07:44.380Z,20.5000
2019-05-10T11:07:53.367Z,20.5000
2019-05-10T11:08:01.619Z,20.5000
2019-05-10T11:08:11.128Z,20.4000
2019-05-10T11:08:19.563Z,20.4000
2019-05-10T11:08:27.809Z,20.5000
2019-05-10T11:08:36.051Z,20.5000
2019-05-10T11:08:44.298Z,20.5000
2019-05-10T11:08:52.545Z,20.5000
2019-05-10T11:09:01.737Z,20.5000
2019-05-10T11:09:10.156Z,20.5000
2019-05-10T11:09:20.595Z,20.5000
2019-05-10T11:09:31.154Z,20.5000
2019-05-10T11:09:40.974Z,20.6000
2019-05-10T11:09:53.749Z,20.6000
2019-05-10T11:10:14.893Z,20.6000
2019-05-10T11:10:19.248Z,20.6000
2019-05-10T11:10:40.532Z,20.6000
2019-05-10T11:10:50.953Z,20.6000
2019-05-10T11:11:00.503Z,20.6000
2019-05-10T11:11:10.606Z,20.6000
2019-05-10T11:11:18.963Z,20.6000
2019-05-10T11:11:30.695Z,20.7000
2019-05-10T11:11:44.598Z,20.7000
2019-05-10T11:11:53.169Z,20.6000
2019-05-10T11:12:09.684Z,20.6000
2019-05-10T11:12:22.531Z,20.6000
2019-05-10T11:12:32.147Z,20.6000
2019-05-10T11:12:41.299Z,20.6000
2019-05-10T11:12:51.263Z,20.6000
2019-05-10T11:13:02.315Z,20.6000
2019-05-10T11:13:20.335Z,20.6000
2019-05-10T11:13:41.392Z,20.6000
2019-05-10T11:13:45.840Z,20.6000
