createdAt,value
2022-12-22T00:00:41.094Z,8.84
2022-12-22T00:11:21.206Z,8.88
2022-12-22T00:22:01.198Z,8.87
2022-12-22T00:32:41.382Z,8.90
2022-12-22T00:43:21.459Z,8.92
2022-12-22T00:54:01.450Z,8.92
2022-12-22T01:04:41.704Z,8.95
2022-12-22T01:15:21.796Z,8.98
2022-12-22T01:26:02.104Z,8.97
2022-12-22T01:36:42.189Z,9.02
2022-12-22T01:47:41.230Z,9.04
2022-12-22T01:58:21.317Z,9.06
2022-12-22T02:09:03.360Z,9.10
2022-12-22T02:19:58.748Z,9.11
2022-12-22T02:30:38.837Z,9.16
2022-12-22T02:41:38.707Z,9.21
2022-12-22T02:52:24.296Z,9.22
2022-12-22T03:03:04.509Z,9.33
2022-12-22T03:13:44.890Z,9.30
2022-12-22T03:24:25.325Z,9.30
2022-12-22T03:34:46.703Z,9.34
2022-12-22T03:45:27.694Z,9.30
2022-12-22T03:55:49.068Z,9.34
2022-12-22T04:06:10.415Z,9.37
2022-12-22T04:16:33.650Z,9.34
2022-12-22T04:26:55.049Z,9.33
2022-12-22T04:37:17.654Z,9.31
2022-12-22T04:47:39.402Z,9.29
2022-12-22T04:58:00.789Z,9.31
2022-12-22T05:08:22.132Z,9.37
2022-12-22T05:18:44.175Z,9.39
2022-12-22T05:29:05.567Z,9.36
2022-12-22T05:39:26.916Z,9.41
2022-12-22T05:49:48.257Z,9.38
2022-12-22T06:00:12.501Z,9.37
2022-12-22T06:10:33.902Z,9.40
2022-12-22T06:20:55.275Z,9.40
2022-12-22T06:31:16.734Z,9.41
2022-12-22T06:41:56.703Z,9.39
2022-12-22T06:52:18.081Z,9.38
2022-12-22T07:02:39.579Z,9.45
2022-12-22T07:13:19.014Z,9.46
2022-12-22T07:23:41.221Z,9.47
2022-12-22T07:34:02.579Z,9.46
2022-12-22T07:44:24.333Z,9.50
2022-12-22T07:54:45.684Z,9.53
2022-12-22T08:05:07.907Z,9.55
2022-12-22T08:15:29.389Z,9.55
2022-12-22T08:25:55.541Z,9.53
2022-12-22T08:36:17.110Z,9.46
2022-12-22T08:46:38.537Z,9.50
2022-12-22T08:56:59.941Z,9.59
2022-12-22T09:07:21.329Z,9.61
2022-12-22T09:17:43.610Z,9.61
2022-12-22T09:28:07.379Z,9.48
2022-12-22T09:38:28.843Z,9.51
2022-12-22T09:48:50.572Z,9.56
2022-12-22T09:59:13.368Z,9.63
2022-12-22T10:09:52.119Z,9.52
2022-12-22T10:20:26.606Z,9.41
2022-12-22T10:30:48.028Z,9.28
2022-12-22T10:41:18.077Z,9.09
2022-12-22T10:51:40.467Z,9.01
2022-12-22T11:02:20.763Z,9.04
2022-12-22T11:13:02.420Z,9.04
2022-12-22T11:23:26.919Z,9.03
2022-12-22T11:33:51.383Z,9.16
2022-12-22T11:44:31.253Z,9.14
2022-12-22T11:54:55.692Z,9.21
2022-12-22T12:05:17.050Z,9.29
2022-12-22T12:15:40.981Z,9.33
2022-12-22T12:26:11.638Z,9.31
2022-12-22T12:36:51.835Z,9.27
2022-12-22T12:47:27.045Z,9.24
2022-12-22T12:57:49.171Z,9.26
2022-12-22T13:08:19.719Z,9.30
2022-12-22T13:18:50.001Z,9.24
2022-12-22T13:29:21.702Z,9.08
2022-12-22T13:39:43.461Z,9.02
2022-12-22T13:50:09.684Z,9.02
2022-12-22T14:00:31.598Z,9.04
2022-12-22T14:10:54.296Z,8.96
2022-12-22T14:21:15.682Z,8.91
2022-12-22T14:31:50.521Z,8.83
2022-12-22T14:42:13.245Z,8.80
2022-12-22T14:52:43.840Z,8.72
2022-12-22T15:03:25.635Z,8.72
2022-12-22T15:13:48.115Z,8.67
2022-12-22T15:24:15.324Z,8.67
2022-12-22T15:34:36.815Z,8.68
2022-12-22T15:44:58.206Z,8.71
2022-12-22T15:55:20.051Z,8.69
2022-12-22T16:05:41.754Z,8.68
2022-12-22T16:16:03.318Z,8.67
2022-12-22T16:26:24.731Z,8.64
2022-12-22T16:36:46.139Z,8.69
2022-12-22T16:47:15.428Z,8.72
2022-12-22T16:57:36.783Z,8.76
2022-12-22T17:07:58.485Z,8.74
2022-12-22T17:18:21.474Z,8.67
2022-12-22T17:28:43.479Z,8.63
2022-12-22T17:39:05.055Z,8.54
2022-12-22T17:49:26.521Z,8.48
2022-12-22T17:59:47.885Z,8.50
2022-12-22T18:10:29.580Z,8.49
2022-12-22T18:21:06.058Z,8.46
2022-12-22T18:31:29.225Z,8.48
2022-12-22T18:41:54.160Z,8.48
2022-12-22T18:52:17.441Z,8.54
2022-12-22T19:02:39.052Z,8.53
2022-12-22T19:13:02.562Z,8.49
2022-12-22T19:23:25.361Z,8.47
2022-12-22T19:33:46.769Z,8.48
2022-12-22T19:44:20.317Z,8.44
2022-12-22T19:54:41.744Z,8.43
2022-12-22T20:05:03.370Z,8.40
2022-12-22T20:15:24.785Z,8.38
2022-12-22T20:25:48.283Z,8.37
2022-12-22T20:36:16.627Z,8.43
2022-12-22T20:46:39.223Z,8.47
2022-12-22T20:57:00.708Z,8.40
2022-12-22T21:07:22.087Z,8.37
2022-12-22T21:17:46.246Z,8.36
2022-12-22T21:28:08.829Z,8.33
2022-12-22T21:38:32.087Z,8.31
2022-12-22T21:48:53.497Z,8.26
2022-12-22T21:59:15.303Z,8.30
2022-12-22T22:09:36.688Z,8.27
2022-12-22T22:19:58.153Z,8.31
2022-12-22T22:30:21.047Z,8.30
2022-12-22T22:40:43.237Z,8.35
2022-12-22T22:51:04.795Z,8.39
2022-12-22T23:01:26.204Z,8.41
2022-12-22T23:11:47.560Z,8.41
2022-12-22T23:22:08.912Z,8.34
2022-12-22T23:32:30.258Z,8.31
2022-12-22T23:42:56.583Z,8.32
2022-12-22T23:53:18.488Z,8.35
