createdAt,value
2023-02-08T00:02:20.187Z,1.50
2023-02-08T00:04:50.796Z,1.50
2023-02-08T00:07:19.719Z,1.50
2023-02-08T00:09:48.563Z,1.60
2023-02-08T00:12:17.513Z,1.60
2023-02-08T00:14:46.723Z,1.60
2023-02-08T00:17:15.529Z,1.70
2023-02-08T00:19:44.553Z,1.70
2023-02-08T00:22:14.998Z,1.70
2023-02-08T00:24:43.885Z,1.70
2023-02-08T00:27:12.774Z,1.70
2023-02-08T00:29:41.833Z,1.70
2023-02-08T00:32:11.780Z,1.80
2023-02-08T00:34:40.891Z,1.70
2023-02-08T00:37:11.423Z,1.80
2023-02-08T00:39:41.709Z,1.80
2023-02-08T00:42:30.367Z,1.80
2023-02-08T00:44:59.305Z,1.80
2023-02-08T00:47:28.480Z,1.70
2023-02-08T00:49:57.685Z,1.70
2023-02-08T00:52:26.602Z,1.70
2023-02-08T00:54:56.905Z,1.70
2023-02-08T00:57:26.241Z,1.70
2023-02-08T00:59:55.324Z,1.70
2023-02-08T01:02:24.287Z,1.70
2023-02-08T01:04:53.791Z,1.70
2023-02-08T01:07:22.867Z,1.70
2023-02-08T01:09:51.929Z,1.70
2023-02-08T01:12:22.509Z,1.70
2023-02-08T01:14:51.910Z,1.70
2023-02-08T01:17:20.806Z,1.70
2023-02-08T01:19:49.620Z,1.70
2023-02-08T01:22:20.496Z,1.60
2023-02-08T01:24:49.340Z,1.50
2023-02-08T01:27:18.086Z,1.50
2023-02-08T01:29:49.872Z,1.50
2023-02-08T01:32:18.674Z,1.50
2023-02-08T01:34:47.693Z,1.40
2023-02-08T01:37:16.525Z,1.40
2023-02-08T01:39:45.545Z,1.40
2023-02-08T01:42:15.999Z,1.40
2023-02-08T01:45:29.035Z,1.40
2023-02-08T01:48:07.714Z,1.30
2023-02-08T01:50:46.932Z,1.30
2023-02-08T01:53:16.181Z,1.30
2023-02-08T01:55:49.103Z,1.30
2023-02-08T01:58:20.417Z,1.30
2023-02-08T02:00:50.198Z,1.20
2023-02-08T02:03:22.490Z,1.20
2023-02-08T02:05:53.886Z,1.20
2023-02-08T02:08:23.054Z,1.20
2023-02-08T02:10:52.056Z,1.30
2023-02-08T02:13:24.748Z,1.30
2023-02-08T02:15:54.028Z,1.30
2023-02-08T02:18:28.147Z,1.30
2023-02-08T02:21:14.013Z,1.30
2023-02-08T02:24:20.560Z,1.20
2023-02-08T02:27:34.008Z,1.20
2023-02-08T02:30:43.369Z,1.20
2023-02-08T02:33:34.298Z,1.10
2023-02-08T02:36:11.507Z,1.10
2023-02-08T02:38:55.379Z,1.10
2023-02-08T02:41:51.578Z,1.10
2023-02-08T02:44:26.680Z,1.10
2023-02-08T02:47:04.190Z,1.20
2023-02-08T02:49:40.653Z,1.20
2023-02-08T02:52:13.177Z,1.20
2023-02-08T02:54:46.545Z,1.30
2023-02-08T02:57:19.065Z,1.30
2023-02-08T02:59:48.347Z,1.30
2023-02-08T03:02:17.852Z,1.30
2023-02-08T03:04:54.398Z,1.30
2023-02-08T03:07:50.460Z,1.30
2023-02-08T03:10:49.125Z,1.20
2023-02-08T03:13:29.124Z,1.20
2023-02-08T03:16:08.551Z,1.20
2023-02-08T03:18:43.030Z,1.20
2023-02-08T03:21:19.880Z,1.20
2023-02-08T03:23:59.047Z,1.10
2023-02-08T03:26:37.174Z,1.10
2023-02-08T03:29:36.980Z,1.10
2023-02-08T03:32:10.660Z,1.10
2023-02-08T03:34:47.652Z,1.20
2023-02-08T03:37:22.687Z,1.10
2023-02-08T03:39:56.634Z,1.20
2023-02-08T03:42:29.040Z,1.20
2023-02-08T03:45:02.272Z,1.30
2023-02-08T03:47:36.225Z,1.30
2023-02-08T03:50:09.870Z,1.30
2023-02-08T03:52:41.204Z,1.30
2023-02-08T03:55:14.964Z,1.20
2023-02-08T03:57:49.640Z,1.20
2023-02-08T04:00:20.090Z,1.10
2023-02-08T04:02:53.948Z,1.10
2023-02-08T04:05:24.301Z,1.00
2023-02-08T04:07:54.642Z,1.00
2023-02-08T04:10:23.712Z,1.00
2023-02-08T04:12:52.655Z,0.90
2023-02-08T04:15:22.203Z,1.00
2023-02-08T04:17:51.178Z,0.90
2023-02-08T04:20:20.234Z,1.00
2023-02-08T04:22:49.065Z,0.90
2023-02-08T04:25:19.694Z,0.90
2023-02-08T04:27:48.605Z,0.90
2023-02-08T04:30:17.515Z,0.90
2023-02-08T04:32:46.378Z,0.90
2023-02-08T04:35:15.348Z,0.90
2023-02-08T04:37:44.153Z,0.90
2023-02-08T04:40:13.712Z,0.90
2023-02-08T04:42:44.185Z,0.90
2023-02-08T04:45:13.856Z,0.80
2023-02-08T04:47:42.784Z,0.90
2023-02-08T04:50:11.727Z,0.90
2023-02-08T04:52:40.554Z,0.90
2023-02-08T04:55:10.122Z,0.80
2023-02-08T04:57:38.972Z,0.80
2023-02-08T05:00:10.575Z,0.80
2023-02-08T05:02:39.536Z,0.90
2023-02-08T05:05:08.638Z,0.80
2023-02-08T05:07:38.878Z,0.90
2023-02-08T05:10:08.516Z,0.90
2023-02-08T05:12:37.331Z,0.90
2023-02-08T05:15:09.858Z,0.90
2023-02-08T05:17:39.024Z,0.90
2023-02-08T05:20:08.473Z,1.00
2023-02-08T05:22:37.542Z,0.90
2023-02-08T05:25:07.120Z,0.90
2023-02-08T05:27:36.546Z,0.90
2023-02-08T05:30:06.825Z,0.90
2023-02-08T05:32:37.439Z,0.90
2023-02-08T05:35:07.083Z,0.80
2023-02-08T05:37:35.934Z,0.80
2023-02-08T05:40:05.370Z,0.80
2023-02-08T05:42:34.338Z,0.70
2023-02-08T05:45:03.246Z,0.70
2023-02-08T05:47:32.098Z,0.80
2023-02-08T05:50:02.382Z,0.80
2023-02-08T05:52:32.525Z,0.80
2023-02-08T05:55:01.512Z,0.80
2023-02-08T05:57:31.449Z,0.80
2023-02-08T06:00:00.810Z,0.90
2023-02-08T06:02:29.739Z,0.80
2023-02-08T06:04:58.587Z,0.80
2023-02-08T06:07:34.810Z,0.80
2023-02-08T06:10:04.522Z,0.80
2023-02-08T06:12:33.449Z,0.70
2023-02-08T06:15:02.268Z,0.70
2023-02-08T06:17:31.057Z,0.70
2023-02-08T06:19:59.979Z,0.80
2023-02-08T06:22:30.331Z,0.70
2023-02-08T06:25:00.113Z,0.80
2023-02-08T06:27:29.099Z,0.80
2023-02-08T06:29:59.855Z,0.80
2023-02-08T06:32:29.090Z,0.80
2023-02-08T06:34:58.553Z,0.80
2023-02-08T06:37:27.450Z,0.80
2023-02-08T06:39:58.013Z,0.80
2023-02-08T06:42:26.876Z,0.80
2023-02-08T06:44:56.168Z,0.80
2023-02-08T06:47:25.911Z,0.90
2023-02-08T06:49:54.927Z,0.90
2023-02-08T06:52:24.251Z,0.90
2023-02-08T06:54:53.678Z,1.00
2023-02-08T06:57:23.927Z,1.00
2023-02-08T06:59:54.068Z,1.10
2023-02-08T07:02:24.223Z,1.10
2023-02-08T07:04:54.675Z,1.10
2023-02-08T07:07:23.656Z,1.20
2023-02-08T07:09:52.487Z,1.30
2023-02-08T07:12:21.843Z,1.30
2023-02-08T07:14:52.605Z,1.30
2023-02-08T07:17:21.572Z,1.30
2023-02-08T07:19:50.943Z,1.40
2023-02-08T07:22:19.760Z,1.40
2023-02-08T07:24:48.610Z,1.50
2023-02-08T07:27:17.481Z,1.50
2023-02-08T07:29:46.277Z,1.60
2023-02-08T07:32:16.572Z,1.60
2023-02-08T07:34:46.666Z,1.70
2023-02-08T07:37:16.172Z,1.70
2023-02-08T07:39:45.142Z,1.80
2023-02-08T07:42:13.967Z,1.90
2023-02-08T07:44:54.844Z,1.90
2023-02-08T07:47:25.157Z,2.00
2023-02-08T07:49:54.127Z,2.10
2023-02-08T07:52:22.980Z,2.10
2023-02-08T07:54:51.771Z,2.20
2023-02-08T07:57:21.343Z,2.30
2023-02-08T07:59:51.609Z,2.50
2023-02-08T08:02:21.545Z,2.60
2023-02-08T08:04:54.262Z,2.70
2023-02-08T08:07:23.244Z,2.90
2023-02-08T08:09:52.052Z,2.90
2023-02-08T08:12:21.073Z,3.00
2023-02-08T08:14:50.035Z,3.10
2023-02-08T08:17:19.407Z,3.10
2023-02-08T08:19:48.283Z,3.20
2023-02-08T08:22:19.114Z,3.30
2023-02-08T08:24:48.146Z,3.30
2023-02-08T08:27:16.924Z,3.40
2023-02-08T08:29:45.918Z,3.50
2023-02-08T08:32:14.808Z,3.50
2023-02-08T08:34:43.888Z,3.60
2023-02-08T08:37:13.507Z,3.70
2023-02-08T08:39:43.764Z,3.70
2023-02-08T08:42:12.839Z,3.70
2023-02-08T08:44:41.860Z,3.70
2023-02-08T08:47:11.112Z,3.70
2023-02-08T08:49:40.756Z,3.70
2023-02-08T08:52:09.768Z,3.60
2023-02-08T08:54:38.734Z,3.60
2023-02-08T08:57:09.402Z,3.50
2023-02-08T08:59:38.362Z,3.50
2023-02-08T09:02:07.169Z,3.40
2023-02-08T09:04:36.322Z,3.30
2023-02-08T09:07:05.100Z,3.30
2023-02-08T09:09:33.895Z,3.30
2023-02-08T09:12:02.964Z,3.50
2023-02-08T09:14:33.235Z,3.30
2023-02-08T09:17:02.081Z,3.20
2023-02-08T09:19:30.851Z,3.30
2023-02-08T09:22:00.823Z,3.30
2023-02-08T09:24:32.432Z,3.30
2023-02-08T09:27:01.384Z,3.30
2023-02-08T09:29:30.412Z,3.30
2023-02-08T09:32:00.992Z,3.30
2023-02-08T09:34:29.988Z,3.30
2023-02-08T09:36:58.947Z,3.30
2023-02-08T09:39:30.982Z,3.40
2023-02-08T09:42:30.303Z,3.40
2023-02-08T09:45:14.190Z,3.40
2023-02-08T09:47:51.693Z,3.50
2023-02-08T09:50:28.835Z,3.50
2023-02-08T09:53:07.149Z,3.50
2023-02-08T09:55:39.889Z,3.60
2023-02-08T09:58:20.777Z,3.60
2023-02-08T10:00:51.860Z,3.70
2023-02-08T10:03:41.629Z,3.70
2023-02-08T10:06:14.430Z,3.70
2023-02-08T10:08:44.850Z,3.70
2023-02-08T10:11:28.016Z,3.70
2023-02-08T10:14:09.780Z,3.70
2023-02-08T10:16:52.380Z,3.70
2023-02-08T10:19:39.990Z,3.70
2023-02-08T10:22:24.443Z,3.70
2023-02-08T10:25:17.508Z,3.70
2023-02-08T10:27:56.242Z,3.70
2023-02-08T10:30:38.758Z,3.70
2023-02-08T10:33:34.111Z,3.70
2023-02-08T10:36:05.063Z,3.60
2023-02-08T10:38:45.927Z,3.60
2023-02-08T10:41:21.669Z,3.60
2023-02-08T10:43:56.041Z,3.50
2023-02-08T10:46:30.929Z,3.50
2023-02-08T10:49:08.450Z,3.50
2023-02-08T10:51:39.028Z,3.50
2023-02-08T10:54:08.005Z,3.50
2023-02-08T10:56:42.397Z,3.60
2023-02-08T10:59:19.156Z,3.60
2023-02-08T11:01:49.997Z,3.60
2023-02-08T11:04:19.462Z,3.60
2023-02-08T11:06:50.863Z,3.70
2023-02-08T11:09:28.029Z,3.70
2023-02-08T11:11:58.049Z,3.70
2023-02-08T11:14:45.669Z,3.70
2023-02-08T11:17:28.531Z,3.80
2023-02-08T11:19:58.406Z,3.80
2023-02-08T11:22:32.520Z,3.80
2023-02-08T11:25:03.452Z,3.90
2023-02-08T11:27:34.758Z,3.90
2023-02-08T11:30:26.510Z,3.90
2023-02-08T11:33:19.214Z,3.90
2023-02-08T11:35:57.521Z,3.90
2023-02-08T11:38:31.290Z,3.90
2023-02-08T11:41:06.685Z,4.00
2023-02-08T11:43:40.922Z,4.00
2023-02-08T11:46:12.500Z,4.00
2023-02-08T11:48:46.630Z,3.90
2023-02-08T11:51:26.058Z,3.90
2023-02-08T11:53:57.395Z,3.90
2023-02-08T11:56:28.972Z,4.00
2023-02-08T11:59:00.936Z,4.00
2023-02-08T12:01:38.867Z,4.00
2023-02-08T12:04:12.199Z,3.90
2023-02-08T12:07:15.245Z,3.90
2023-02-08T12:10:19.232Z,3.90
2023-02-08T12:13:01.489Z,3.90
2023-02-08T12:15:57.914Z,3.90
2023-02-08T12:18:46.822Z,3.90
2023-02-08T12:21:19.711Z,3.80
2023-02-08T12:24:01.440Z,3.80
2023-02-08T12:26:58.570Z,3.70
2023-02-08T12:29:47.309Z,3.70
2023-02-08T12:32:42.954Z,3.70
2023-02-08T12:35:45.716Z,3.60
2023-02-08T12:38:49.433Z,3.60
2023-02-08T12:41:24.802Z,3.50
2023-02-08T12:44:06.201Z,3.50
2023-02-08T12:47:00.157Z,3.50
2023-02-08T12:49:40.985Z,3.50
2023-02-08T12:52:25.726Z,3.40
2023-02-08T12:54:59.776Z,3.40
2023-02-08T12:57:32.077Z,3.30
2023-02-08T13:00:07.454Z,3.30
2023-02-08T13:02:45.164Z,3.30
2023-02-08T13:05:20.490Z,3.30
2023-02-08T13:08:20.551Z,3.30
2023-02-08T13:11:19.824Z,3.20
2023-02-08T13:14:06.689Z,3.20
2023-02-08T13:17:04.085Z,3.20
2023-02-08T13:20:00.049Z,3.20
2023-02-08T13:22:42.277Z,3.10
2023-02-08T13:25:26.998Z,3.10
2023-02-08T13:28:06.918Z,3.10
2023-02-08T13:31:02.923Z,3.00
2023-02-08T13:34:01.384Z,3.00
2023-02-08T13:36:37.450Z,2.90
2023-02-08T13:39:15.999Z,2.90
2023-02-08T13:42:01.699Z,2.90
2023-02-08T13:44:39.174Z,2.80
2023-02-08T13:47:36.196Z,2.80
2023-02-08T13:50:45.541Z,2.80
2023-02-08T13:53:23.893Z,2.80
2023-02-08T13:56:03.784Z,2.80
2023-02-08T13:59:18.654Z,2.90
2023-02-08T14:02:24.662Z,2.90
2023-02-08T14:05:56.705Z,2.90
2023-02-08T14:08:37.312Z,2.90
2023-02-08T14:11:17.578Z,2.90
2023-02-08T14:13:57.275Z,2.90
2023-02-08T14:16:39.391Z,3.00
2023-02-08T14:19:34.526Z,3.00
2023-02-08T14:22:06.460Z,3.00
2023-02-08T14:24:43.938Z,3.00
2023-02-08T14:27:22.074Z,3.00
2023-02-08T14:29:59.708Z,3.00
2023-02-08T14:32:31.774Z,3.00
2023-02-08T14:35:04.277Z,3.00
2023-02-08T14:37:35.069Z,3.10
2023-02-08T14:40:42.861Z,3.10
2023-02-08T14:43:32.143Z,3.10
2023-02-08T14:46:40.023Z,3.20
2023-02-08T14:49:12.691Z,3.20
2023-02-08T14:51:47.140Z,3.20
2023-02-08T14:54:26.642Z,3.10
2023-02-08T14:57:03.224Z,3.10
2023-02-08T14:59:38.974Z,3.10
2023-02-08T15:02:20.967Z,3.10
2023-02-08T15:05:09.765Z,3.10
2023-02-08T15:08:09.691Z,3.10
2023-02-08T15:10:51.075Z,3.10
2023-02-08T15:13:36.702Z,3.10
2023-02-08T15:16:24.080Z,3.00
2023-02-08T15:19:06.474Z,3.00
2023-02-08T15:21:39.384Z,3.00
2023-02-08T15:24:18.472Z,2.90
2023-02-08T15:26:55.135Z,2.90
2023-02-08T15:29:44.425Z,2.90
2023-02-08T15:32:24.447Z,2.80
2023-02-08T15:34:58.815Z,2.90
2023-02-08T15:37:31.156Z,3.00
2023-02-08T15:40:13.002Z,2.90
2023-02-08T15:42:48.619Z,3.00
2023-02-08T15:45:31.015Z,3.00
2023-02-08T15:48:02.895Z,3.00
2023-02-08T15:50:33.621Z,2.90
2023-02-08T15:53:04.677Z,3.00
2023-02-08T15:55:37.320Z,3.00
2023-02-08T15:58:09.429Z,3.00
2023-02-08T16:00:39.403Z,3.00
2023-02-08T16:03:17.914Z,3.00
2023-02-08T16:05:51.455Z,3.00
2023-02-08T16:08:24.823Z,3.00
2023-02-08T16:10:57.418Z,2.90
2023-02-08T16:13:28.841Z,2.90
2023-02-08T16:16:08.559Z,2.90
2023-02-08T16:18:46.311Z,2.90
2023-02-08T16:21:27.484Z,2.90
2023-02-08T16:23:59.232Z,2.90
2023-02-08T16:26:29.810Z,2.90
2023-02-08T16:29:00.862Z,2.90
2023-02-08T16:31:32.321Z,2.90
2023-02-08T16:34:06.082Z,2.90
2023-02-08T16:36:39.419Z,2.90
2023-02-08T16:39:40.019Z,2.90
2023-02-08T16:42:23.998Z,2.80
2023-02-08T16:45:15.699Z,2.80
2023-02-08T16:47:47.944Z,2.80
2023-02-08T16:50:21.424Z,2.80
2023-02-08T16:52:54.391Z,2.80
2023-02-08T16:55:27.872Z,2.80
2023-02-08T16:57:59.715Z,2.80
2023-02-08T17:00:31.513Z,2.80
2023-02-08T17:03:01.316Z,2.80
2023-02-08T17:05:34.424Z,2.80
2023-02-08T17:08:04.673Z,2.80
2023-02-08T17:10:34.720Z,2.80
2023-02-08T17:13:19.389Z,2.80
2023-02-08T17:15:51.077Z,2.80
2023-02-08T17:18:20.533Z,2.80
2023-02-08T17:20:57.930Z,2.90
2023-02-08T17:23:27.007Z,2.80
2023-02-08T17:25:55.962Z,2.80
2023-02-08T17:28:24.976Z,2.80
2023-02-08T17:30:54.565Z,2.90
2023-02-08T17:33:30.739Z,2.90
2023-02-08T17:36:01.905Z,2.90
2023-02-08T17:38:41.273Z,2.90
2023-02-08T17:41:27.132Z,2.90
2023-02-08T17:44:14.901Z,2.90
2023-02-08T17:46:48.420Z,2.90
2023-02-08T17:49:19.471Z,3.00
2023-02-08T17:51:58.727Z,2.90
2023-02-08T17:54:27.811Z,3.00
2023-02-08T17:56:58.800Z,2.90
2023-02-08T17:59:28.056Z,2.90
2023-02-08T18:01:57.301Z,2.90
2023-02-08T18:04:27.115Z,2.90
2023-02-08T18:07:01.148Z,2.90
2023-02-08T18:09:30.203Z,2.80
2023-02-08T18:11:59.316Z,2.80
2023-02-08T18:14:28.336Z,2.90
2023-02-08T18:16:58.553Z,2.90
2023-02-08T18:19:33.323Z,2.90
2023-02-08T18:22:04.750Z,2.90
2023-02-08T18:24:34.403Z,2.90
2023-02-08T18:27:06.476Z,2.90
2023-02-08T18:29:35.348Z,2.90
2023-02-08T18:32:05.304Z,2.90
2023-02-08T18:34:34.678Z,2.90
2023-02-08T18:37:05.020Z,2.90
2023-02-08T18:39:33.879Z,2.90
2023-02-08T18:42:02.908Z,2.90
2023-02-08T18:44:31.781Z,2.90
2023-02-08T18:47:00.642Z,2.90
2023-02-08T18:49:30.182Z,3.00
2023-02-08T18:51:59.160Z,3.00
2023-02-08T18:54:29.657Z,3.00
2023-02-08T18:57:00.377Z,3.00
2023-02-08T18:59:29.873Z,3.00
2023-02-08T19:01:59.240Z,3.00
2023-02-08T19:04:28.172Z,3.00
2023-02-08T19:06:57.144Z,3.00
2023-02-08T19:09:42.698Z,3.10
2023-02-08T19:12:25.095Z,3.10
2023-02-08T19:14:55.255Z,3.10
2023-02-08T19:17:26.044Z,3.10
2023-02-08T19:19:57.381Z,3.10
2023-02-08T19:22:33.241Z,3.10
2023-02-08T19:25:04.907Z,3.10
2023-02-08T19:27:39.070Z,3.10
2023-02-08T19:30:16.247Z,3.10
2023-02-08T19:32:47.224Z,3.00
2023-02-08T19:35:43.140Z,3.00
2023-02-08T19:38:33.517Z,3.00
2023-02-08T19:41:08.376Z,3.00
2023-02-08T19:43:39.576Z,3.00
2023-02-08T19:46:13.970Z,2.90
2023-02-08T19:48:46.281Z,2.90
2023-02-08T19:51:18.197Z,2.90
2023-02-08T19:53:51.639Z,2.90
2023-02-08T19:56:47.361Z,2.80
2023-02-08T19:59:19.469Z,2.80
2023-02-08T20:01:48.850Z,2.80
2023-02-08T20:04:18.159Z,2.80
2023-02-08T20:06:47.376Z,2.80
2023-02-08T20:09:17.988Z,2.80
2023-02-08T20:11:57.918Z,2.70
2023-02-08T20:14:29.293Z,2.70
2023-02-08T20:16:58.190Z,2.70
2023-02-08T20:19:28.241Z,2.70
2023-02-08T20:21:57.502Z,2.60
2023-02-08T20:24:26.450Z,2.60
2023-02-08T20:26:56.956Z,2.60
2023-02-08T20:29:28.001Z,2.60
2023-02-08T20:31:58.287Z,2.60
2023-02-08T20:34:27.264Z,2.60
2023-02-08T20:37:11.636Z,2.60
2023-02-08T20:39:40.624Z,2.60
2023-02-08T20:42:11.567Z,2.60
2023-02-08T20:44:40.476Z,2.60
2023-02-08T20:47:10.915Z,2.60
2023-02-08T20:49:40.448Z,2.60
2023-02-08T20:52:09.282Z,2.60
2023-02-08T20:54:38.919Z,2.60
2023-02-08T20:57:11.130Z,2.60
2023-02-08T20:59:41.646Z,2.60
2023-02-08T21:02:16.974Z,2.60
2023-02-08T21:04:46.119Z,2.60
2023-02-08T21:07:17.101Z,2.60
2023-02-08T21:09:46.796Z,2.60
2023-02-08T21:12:15.843Z,2.60
2023-02-08T21:14:46.547Z,2.60
2023-02-08T21:17:15.605Z,2.50
2023-02-08T21:19:44.947Z,2.50
2023-02-08T21:22:14.086Z,2.50
2023-02-08T21:24:42.946Z,2.50
2023-02-08T21:27:13.074Z,2.50
2023-02-08T21:29:42.073Z,2.50
2023-02-08T21:32:12.861Z,2.40
2023-02-08T21:34:42.060Z,2.40
2023-02-08T21:37:10.864Z,2.40
2023-02-08T21:39:39.697Z,2.40
2023-02-08T21:42:08.800Z,2.40
2023-02-08T21:44:37.637Z,2.50
2023-02-08T21:47:06.574Z,2.50
2023-02-08T21:49:54.467Z,2.50
2023-02-08T21:52:45.632Z,2.50
2023-02-08T21:55:14.593Z,2.50
2023-02-08T21:57:43.467Z,2.50
2023-02-08T22:00:14.589Z,2.50
2023-02-08T22:02:47.640Z,2.50
2023-02-08T22:05:19.669Z,2.60
2023-02-08T22:07:52.287Z,2.60
2023-02-08T22:10:24.269Z,2.60
2023-02-08T22:12:55.337Z,2.70
2023-02-08T22:15:25.844Z,2.70
2023-02-08T22:18:13.818Z,2.70
2023-02-08T22:20:45.425Z,2.70
2023-02-08T22:23:14.794Z,2.70
2023-02-08T22:25:43.823Z,2.70
2023-02-08T22:28:14.053Z,2.80
2023-02-08T22:30:52.572Z,2.80
2023-02-08T22:33:23.807Z,2.70
2023-02-08T22:35:55.404Z,2.70
2023-02-08T22:38:25.582Z,2.80
2023-02-08T22:40:54.597Z,2.80
2023-02-08T22:43:23.412Z,2.80
2023-02-08T22:45:58.839Z,2.80
2023-02-08T22:48:46.228Z,2.80
2023-02-08T22:51:18.505Z,2.80
2023-02-08T22:53:47.800Z,2.70
2023-02-08T22:56:18.172Z,2.80
2023-02-08T22:58:46.985Z,2.80
2023-02-08T23:01:18.240Z,2.80
2023-02-08T23:03:47.203Z,2.80
2023-02-08T23:06:19.132Z,2.80
2023-02-08T23:08:48.491Z,2.80
2023-02-08T23:11:18.164Z,2.80
2023-02-08T23:13:47.558Z,2.80
2023-02-08T23:16:18.260Z,2.80
2023-02-08T23:18:47.210Z,2.80
2023-02-08T23:21:19.576Z,2.70
2023-02-08T23:23:49.661Z,2.80
2023-02-08T23:26:20.843Z,2.80
2023-02-08T23:28:52.334Z,2.80
2023-02-08T23:31:22.190Z,2.80
2023-02-08T23:33:51.854Z,2.70
2023-02-08T23:36:24.195Z,2.80
2023-02-08T23:38:54.544Z,2.80
2023-02-08T23:41:25.122Z,2.80
2023-02-08T23:43:54.463Z,2.80
2023-02-08T23:46:24.582Z,2.80
2023-02-08T23:48:53.817Z,2.80
2023-02-08T23:51:25.718Z,2.80
2023-02-08T23:53:55.795Z,2.80
2023-02-08T23:56:27.153Z,2.70
2023-02-08T23:58:58.310Z,2.80
