createdAt,value
2023-01-24T00:00:44.182Z,80.95
2023-01-24T00:03:11.759Z,81.11
2023-01-24T00:05:39.323Z,81.20
2023-01-24T00:08:07.668Z,80.93
2023-01-24T00:10:34.560Z,80.94
2023-01-24T00:13:01.379Z,81.25
2023-01-24T00:15:28.209Z,81.48
2023-01-24T00:17:55.066Z,81.16
2023-01-24T00:20:22.134Z,81.48
2023-01-24T00:22:49.033Z,81.41
2023-01-24T00:25:17.579Z,81.46
2023-01-24T00:27:44.447Z,81.10
2023-01-24T00:30:12.443Z,81.04
2023-01-24T00:32:39.838Z,81.66
2023-01-24T00:35:08.262Z,80.76
2023-01-24T00:37:35.323Z,81.03
2023-01-24T00:40:02.289Z,81.50
2023-01-24T00:42:30.471Z,81.51
2023-01-24T00:44:57.389Z,80.87
2023-01-24T00:47:25.792Z,81.34
2023-01-24T00:49:52.718Z,81.27
2023-01-24T00:52:19.589Z,81.11
2023-01-24T00:54:46.529Z,80.88
2023-01-24T00:57:13.521Z,80.75
2023-01-24T00:59:41.693Z,81.24
2023-01-24T01:02:08.588Z,81.53
2023-01-24T01:04:35.809Z,80.58
2023-01-24T01:07:02.739Z,81.06
2023-01-24T01:09:29.534Z,80.89
2023-01-24T01:11:56.359Z,80.94
2023-01-24T01:14:23.197Z,81.66
2023-01-24T01:16:51.337Z,81.05
2023-01-24T01:19:18.587Z,81.86
2023-01-24T01:21:45.511Z,81.67
2023-01-24T01:24:12.507Z,81.01
2023-01-24T01:26:39.583Z,81.62
2023-01-24T01:29:06.397Z,81.63
2023-01-24T01:31:33.284Z,81.77
2023-01-24T01:34:03.930Z,80.79
2023-01-24T01:36:30.967Z,80.64
2023-01-24T01:38:57.811Z,81.20
2023-01-24T01:41:25.121Z,80.64
2023-01-24T01:43:51.848Z,81.65
2023-01-24T01:46:24.914Z,81.28
2023-01-24T01:48:57.709Z,81.62
2023-01-24T01:51:32.587Z,81.31
2023-01-24T01:54:08.530Z,80.88
2023-01-24T01:56:41.781Z,81.64
2023-01-24T01:59:16.846Z,81.25
2023-01-24T02:01:46.626Z,81.68
2023-01-24T02:04:19.319Z,81.44
2023-01-24T02:07:01.665Z,81.75
2023-01-24T02:09:37.638Z,81.12
2023-01-24T02:12:10.816Z,80.84
2023-01-24T02:14:39.284Z,81.34
2023-01-24T02:17:06.365Z,81.46
2023-01-24T02:20:08.970Z,81.48
2023-01-24T02:22:51.964Z,82.15
2023-01-24T02:25:31.956Z,81.88
2023-01-24T02:28:02.705Z,81.85
2023-01-24T02:30:29.837Z,81.32
2023-01-24T02:32:56.725Z,81.23
2023-01-24T02:35:27.674Z,81.55
2023-01-24T02:37:58.680Z,81.58
2023-01-24T02:40:29.663Z,81.39
2023-01-24T02:43:02.323Z,81.27
2023-01-24T02:45:34.024Z,81.23
2023-01-24T02:48:01.402Z,81.26
2023-01-24T02:50:31.679Z,81.06
2023-01-24T02:52:59.691Z,81.26
2023-01-24T02:55:26.928Z,80.95
2023-01-24T02:57:56.230Z,81.17
2023-01-24T03:00:24.947Z,81.76
2023-01-24T03:02:52.087Z,81.33
2023-01-24T03:05:19.002Z,81.65
2023-01-24T03:07:45.994Z,81.78
2023-01-24T03:10:20.025Z,81.80
2023-01-24T03:12:51.673Z,80.73
2023-01-24T03:15:18.747Z,80.89
2023-01-24T03:17:46.916Z,80.95
2023-01-24T03:20:14.301Z,81.27
2023-01-24T03:22:41.319Z,81.25
2023-01-24T03:25:08.893Z,81.77
2023-01-24T03:27:35.905Z,81.42
2023-01-24T03:30:04.044Z,81.66
2023-01-24T03:32:31.020Z,81.09
2023-01-24T03:34:59.143Z,81.31
2023-01-24T03:37:30.649Z,81.34
2023-01-24T03:39:57.531Z,81.16
2023-01-24T03:42:26.411Z,81.71
2023-01-24T03:44:54.411Z,82.06
2023-01-24T03:47:21.330Z,81.99
2023-01-24T03:49:48.451Z,82.06
2023-01-24T03:52:17.073Z,82.69
2023-01-24T03:54:43.974Z,82.58
2023-01-24T03:57:10.730Z,82.09
2023-01-24T03:59:37.890Z,82.64
2023-01-24T04:02:04.792Z,82.71
2023-01-24T04:04:36.263Z,81.95
2023-01-24T04:07:26.172Z,81.93
2023-01-24T04:10:04.084Z,81.79
2023-01-24T04:12:37.180Z,82.20
2023-01-24T04:15:06.524Z,81.58
2023-01-24T04:17:34.296Z,82.34
2023-01-24T04:20:04.663Z,81.97
2023-01-24T04:22:31.723Z,82.35
2023-01-24T04:25:00.842Z,82.54
2023-01-24T04:27:33.157Z,82.12
2023-01-24T04:30:10.665Z,82.53
2023-01-24T04:32:39.122Z,82.70
2023-01-24T04:35:19.001Z,82.32
2023-01-24T04:37:51.406Z,82.51
2023-01-24T04:40:31.798Z,82.68
2023-01-24T04:42:59.980Z,81.92
2023-01-24T04:45:27.728Z,81.99
2023-01-24T04:47:56.594Z,82.09
2023-01-24T04:50:24.595Z,82.12
2023-01-24T04:52:51.945Z,81.96
2023-01-24T04:55:19.017Z,82.19
2023-01-24T04:57:45.995Z,81.79
2023-01-24T05:00:15.821Z,82.59
2023-01-24T05:02:42.844Z,82.76
2023-01-24T05:05:10.244Z,82.99
2023-01-24T05:07:37.451Z,83.16
2023-01-24T05:10:11.649Z,82.46
2023-01-24T05:12:39.637Z,82.14
2023-01-24T05:15:14.930Z,82.56
2023-01-24T05:17:44.382Z,82.75
2023-01-24T05:20:15.728Z,82.67
2023-01-24T05:22:44.843Z,82.45
2023-01-24T05:25:12.143Z,82.33
2023-01-24T05:27:41.325Z,81.97
2023-01-24T05:30:11.436Z,82.29
2023-01-24T05:32:40.636Z,83.06
2023-01-24T05:35:09.432Z,82.66
2023-01-24T05:37:37.935Z,82.77
2023-01-24T05:40:07.929Z,82.93
2023-01-24T05:42:34.859Z,82.62
2023-01-24T05:45:01.852Z,82.89
2023-01-24T05:47:29.374Z,82.57
2023-01-24T05:49:57.882Z,82.74
2023-01-24T05:52:24.767Z,82.84
2023-01-24T05:54:53.727Z,83.30
2023-01-24T05:57:31.638Z,83.08
2023-01-24T06:00:18.033Z,83.13
2023-01-24T06:03:05.143Z,82.93
2023-01-24T06:05:33.337Z,83.02
2023-01-24T06:08:00.413Z,83.35
2023-01-24T06:10:28.548Z,83.10
2023-01-24T06:13:04.819Z,83.40
2023-01-24T06:15:31.687Z,83.30
2023-01-24T06:17:59.583Z,83.09
2023-01-24T06:20:29.802Z,83.70
2023-01-24T06:23:05.538Z,83.92
2023-01-24T06:25:36.107Z,83.25
2023-01-24T06:28:03.920Z,83.70
2023-01-24T06:30:31.150Z,83.09
2023-01-24T06:33:31.403Z,84.27
2023-01-24T06:36:26.765Z,83.69
2023-01-24T06:38:55.922Z,84.56
2023-01-24T06:41:23.683Z,84.19
2023-01-24T06:43:51.283Z,82.61
2023-01-24T06:46:18.447Z,83.04
2023-01-24T06:48:45.937Z,83.32
2023-01-24T06:51:13.998Z,84.42
2023-01-24T06:53:42.058Z,83.77
2023-01-24T06:56:10.576Z,84.13
2023-01-24T06:58:37.489Z,84.00
2023-01-24T07:01:04.833Z,83.46
2023-01-24T07:03:31.898Z,83.60
2023-01-24T07:05:58.863Z,84.07
2023-01-24T07:08:26.004Z,83.67
2023-01-24T07:10:52.859Z,83.46
2023-01-24T07:13:21.206Z,84.02
2023-01-24T07:15:48.572Z,83.56
2023-01-24T07:18:21.086Z,83.64
2023-01-24T07:20:48.898Z,84.12
2023-01-24T07:23:22.686Z,83.68
2023-01-24T07:25:51.434Z,83.68
2023-01-24T07:28:20.743Z,83.90
2023-01-24T07:30:48.976Z,83.81
2023-01-24T07:33:16.662Z,83.79
2023-01-24T07:35:43.990Z,83.47
2023-01-24T07:38:10.839Z,83.81
2023-01-24T07:40:38.772Z,83.76
2023-01-24T07:43:06.492Z,83.37
2023-01-24T07:45:35.709Z,83.88
2023-01-24T07:48:02.953Z,83.75
2023-01-24T07:50:29.883Z,83.54
2023-01-24T07:52:58.204Z,83.87
2023-01-24T07:55:25.379Z,83.38
2023-01-24T07:57:52.298Z,83.84
2023-01-24T08:00:20.576Z,83.52
2023-01-24T08:02:49.898Z,84.17
2023-01-24T08:05:16.802Z,84.35
2023-01-24T08:07:43.873Z,83.78
2023-01-24T08:10:11.543Z,83.57
2023-01-24T08:12:38.393Z,83.20
2023-01-24T08:15:07.326Z,83.20
2023-01-24T08:17:36.994Z,83.31
2023-01-24T08:20:07.178Z,83.77
2023-01-24T08:22:34.126Z,83.79
2023-01-24T08:25:03.874Z,83.79
2023-01-24T08:27:30.735Z,84.41
2023-01-24T08:29:57.555Z,83.56
2023-01-24T08:32:24.975Z,83.83
2023-01-24T08:34:52.119Z,83.75
2023-01-24T08:37:20.384Z,83.68
2023-01-24T08:39:47.249Z,83.97
2023-01-24T08:42:41.869Z,84.01
2023-01-24T08:45:10.117Z,82.78
2023-01-24T08:47:36.989Z,83.02
2023-01-24T08:50:04.250Z,83.93
2023-01-24T08:52:32.575Z,83.46
2023-01-24T08:54:59.450Z,83.19
2023-01-24T08:57:27.067Z,83.01
2023-01-24T08:59:53.899Z,83.43
2023-01-24T09:02:21.176Z,83.32
2023-01-24T09:04:47.975Z,83.44
2023-01-24T09:07:15.321Z,83.54
2023-01-24T09:09:43.486Z,83.54
2023-01-24T09:12:10.350Z,83.01
2023-01-24T09:14:37.130Z,82.97
2023-01-24T09:17:03.915Z,82.82
2023-01-24T09:19:30.839Z,83.12
2023-01-24T09:21:58.295Z,82.23
2023-01-24T09:24:25.802Z,82.87
2023-01-24T09:26:54.095Z,82.61
2023-01-24T09:29:20.988Z,82.37
2023-01-24T09:31:48.799Z,82.29
2023-01-24T09:34:16.163Z,83.00
2023-01-24T09:36:43.885Z,82.77
2023-01-24T09:39:11.100Z,82.49
2023-01-24T09:42:09.167Z,82.61
2023-01-24T09:44:46.900Z,82.65
2023-01-24T09:47:22.990Z,82.53
2023-01-24T09:49:57.383Z,82.83
2023-01-24T09:52:34.793Z,81.47
2023-01-24T09:55:13.764Z,82.36
2023-01-24T09:57:52.145Z,82.21
2023-01-24T10:00:26.246Z,82.64
2023-01-24T10:03:02.693Z,82.03
2023-01-24T10:05:35.493Z,81.93
2023-01-24T10:08:18.049Z,81.44
2023-01-24T10:10:52.355Z,81.82
2023-01-24T10:13:53.201Z,81.53
2023-01-24T10:16:53.171Z,81.21
2023-01-24T10:19:49.075Z,80.83
2023-01-24T10:22:45.890Z,80.33
2023-01-24T10:25:19.568Z,80.51
2023-01-24T10:27:52.371Z,80.17
2023-01-24T10:30:27.180Z,80.28
2023-01-24T10:33:04.896Z,80.39
2023-01-24T10:35:44.455Z,80.06
2023-01-24T10:38:18.190Z,80.19
2023-01-24T10:40:54.579Z,80.67
2023-01-24T10:43:27.055Z,81.09
2023-01-24T10:46:14.741Z,80.48
2023-01-24T10:48:46.893Z,80.84
2023-01-24T10:51:17.336Z,80.40
2023-01-24T10:53:46.323Z,80.27
2023-01-24T10:56:18.880Z,80.20
2023-01-24T10:58:57.983Z,80.24
2023-01-24T11:01:34.699Z,80.17
2023-01-24T11:04:20.819Z,80.10
2023-01-24T11:06:51.280Z,79.49
2023-01-24T11:09:21.376Z,79.69
2023-01-24T11:11:52.277Z,79.99
2023-01-24T11:14:24.122Z,79.46
2023-01-24T11:16:54.343Z,79.31
2023-01-24T11:19:29.884Z,78.91
2023-01-24T11:22:00.426Z,78.87
2023-01-24T11:24:29.988Z,79.19
2023-01-24T11:27:04.435Z,79.51
2023-01-24T11:29:32.042Z,78.52
2023-01-24T11:32:28.532Z,78.70
2023-01-24T11:35:05.717Z,79.37
2023-01-24T11:38:15.226Z,79.83
2023-01-24T11:40:47.390Z,80.25
2023-01-24T11:43:41.641Z,79.90
2023-01-24T11:46:33.503Z,79.41
2023-01-24T11:49:26.290Z,79.50
2023-01-24T11:52:12.204Z,79.87
2023-01-24T11:54:47.173Z,79.65
2023-01-24T11:57:35.213Z,78.85
2023-01-24T12:00:29.432Z,79.04
2023-01-24T12:03:31.746Z,79.19
2023-01-24T12:06:17.881Z,79.10
2023-01-24T12:09:13.017Z,78.94
2023-01-24T12:11:48.111Z,78.39
2023-01-24T12:15:02.929Z,78.14
2023-01-24T12:18:12.191Z,78.66
2023-01-24T12:21:00.784Z,78.03
2023-01-24T12:23:42.651Z,79.18
2023-01-24T12:26:18.993Z,78.30
2023-01-24T12:28:56.478Z,78.38
2023-01-24T12:31:40.143Z,79.21
2023-01-24T12:34:30.718Z,78.08
2023-01-24T12:37:10.958Z,79.39
2023-01-24T12:39:49.911Z,79.21
2023-01-24T12:42:29.551Z,79.12
2023-01-24T12:45:03.469Z,80.05
2023-01-24T12:47:43.421Z,78.72
2023-01-24T12:50:25.136Z,77.92
2023-01-24T12:53:07.289Z,78.85
2023-01-24T12:55:53.658Z,78.04
2023-01-24T12:58:31.570Z,78.05
2023-01-24T13:01:31.031Z,78.71
2023-01-24T13:04:17.083Z,79.65
2023-01-24T13:07:03.033Z,79.06
2023-01-24T13:09:41.274Z,79.64
2023-01-24T13:12:19.369Z,80.30
2023-01-24T13:14:53.599Z,79.73
2023-01-24T13:18:08.511Z,79.87
2023-01-24T13:20:55.473Z,79.59
2023-01-24T13:23:41.372Z,80.04
2023-01-24T13:26:37.968Z,78.97
2023-01-24T13:29:24.984Z,78.80
2023-01-24T13:32:05.537Z,78.75
2023-01-24T13:34:37.719Z,79.74
2023-01-24T13:37:07.172Z,79.62
2023-01-24T13:39:38.950Z,79.87
2023-01-24T13:42:22.029Z,80.28
2023-01-24T13:44:50.339Z,79.87
2023-01-24T13:47:34.581Z,80.45
2023-01-24T13:50:17.978Z,79.49
2023-01-24T13:52:53.066Z,80.31
2023-01-24T13:56:11.571Z,80.02
2023-01-24T13:58:38.394Z,80.10
2023-01-24T14:01:17.199Z,81.11
2023-01-24T14:03:57.007Z,80.65
2023-01-24T14:06:25.007Z,80.20
2023-01-24T14:09:13.700Z,81.45
2023-01-24T14:11:57.171Z,81.78
2023-01-24T14:14:53.137Z,81.49
2023-01-24T14:17:48.761Z,82.36
2023-01-24T14:20:35.629Z,81.81
2023-01-24T14:23:13.920Z,82.66
2023-01-24T14:25:51.347Z,82.54
2023-01-24T14:28:29.793Z,82.75
2023-01-24T14:31:04.742Z,83.11
2023-01-24T14:33:47.714Z,82.62
2023-01-24T14:36:27.292Z,83.58
2023-01-24T14:39:19.926Z,83.03
2023-01-24T14:41:48.910Z,82.33
2023-01-24T14:44:19.779Z,82.98
2023-01-24T14:46:59.589Z,82.69
2023-01-24T14:49:31.517Z,81.95
2023-01-24T14:52:15.940Z,82.83
2023-01-24T14:54:45.895Z,82.97
2023-01-24T14:57:25.258Z,83.31
2023-01-24T15:00:07.125Z,82.69
2023-01-24T15:02:36.093Z,82.64
2023-01-24T15:05:23.888Z,83.19
2023-01-24T15:07:52.499Z,83.28
2023-01-24T15:10:24.895Z,83.90
2023-01-24T15:12:54.284Z,83.39
2023-01-24T15:15:22.173Z,83.40
2023-01-24T15:17:51.138Z,83.42
2023-01-24T15:20:22.518Z,83.08
2023-01-24T15:22:54.393Z,83.15
2023-01-24T15:25:27.416Z,83.60
2023-01-24T15:27:55.602Z,83.87
2023-01-24T15:30:24.162Z,83.93
2023-01-24T15:33:00.869Z,83.97
2023-01-24T15:35:36.815Z,84.66
2023-01-24T15:38:25.831Z,84.24
2023-01-24T15:41:14.406Z,83.50
2023-01-24T15:43:49.195Z,83.85
2023-01-24T15:46:22.080Z,83.41
2023-01-24T15:49:01.515Z,82.35
2023-01-24T15:51:34.872Z,83.53
2023-01-24T15:54:11.537Z,83.74
2023-01-24T15:56:52.321Z,83.17
2023-01-24T15:59:21.749Z,82.44
2023-01-24T16:01:49.099Z,82.65
2023-01-24T16:04:19.546Z,82.31
2023-01-24T16:06:47.090Z,82.50
2023-01-24T16:09:15.821Z,82.80
2023-01-24T16:11:46.246Z,83.74
2023-01-24T16:14:19.584Z,83.46
2023-01-24T16:16:48.260Z,83.88
2023-01-24T16:19:18.695Z,83.66
2023-01-24T16:21:47.300Z,83.35
2023-01-24T16:24:16.438Z,83.71
2023-01-24T16:26:49.836Z,83.33
2023-01-24T16:29:24.009Z,82.89
2023-01-24T16:31:51.058Z,83.34
2023-01-24T16:34:18.577Z,83.17
2023-01-24T16:36:46.214Z,82.90
2023-01-24T16:39:18.607Z,82.93
2023-01-24T16:41:46.416Z,82.78
2023-01-24T16:44:13.754Z,83.01
2023-01-24T16:46:46.960Z,83.28
2023-01-24T16:49:13.779Z,83.08
2023-01-24T16:51:40.683Z,83.51
2023-01-24T16:54:07.881Z,83.11
2023-01-24T16:56:36.183Z,83.28
2023-01-24T16:59:03.099Z,83.88
2023-01-24T17:01:31.234Z,84.20
2023-01-24T17:03:58.196Z,84.20
2023-01-24T17:06:25.068Z,84.98
2023-01-24T17:08:52.807Z,84.83
2023-01-24T17:11:21.313Z,83.99
2023-01-24T17:13:50.255Z,84.69
2023-01-24T17:16:18.338Z,83.84
2023-01-24T17:18:45.665Z,84.26
2023-01-24T17:21:16.322Z,83.82
2023-01-24T17:23:44.278Z,84.04
2023-01-24T17:26:14.262Z,83.83
2023-01-24T17:28:42.921Z,83.73
2023-01-24T17:31:14.880Z,83.63
2023-01-24T17:33:42.517Z,84.32
2023-01-24T17:36:10.637Z,84.23
2023-01-24T17:38:37.660Z,84.09
2023-01-24T17:41:05.002Z,84.17
2023-01-24T17:43:43.816Z,84.96
2023-01-24T17:46:19.517Z,85.85
2023-01-24T17:48:46.831Z,85.04
2023-01-24T17:51:16.707Z,85.45
2023-01-24T17:53:44.661Z,85.99
2023-01-24T17:56:13.843Z,85.92
2023-01-24T17:58:41.770Z,85.26
2023-01-24T18:01:09.468Z,84.77
2023-01-24T18:03:37.838Z,84.68
2023-01-24T18:06:06.656Z,84.34
2023-01-24T18:08:33.691Z,85.26
2023-01-24T18:11:08.013Z,84.24
2023-01-24T18:13:34.850Z,85.31
2023-01-24T18:16:02.613Z,85.30
2023-01-24T18:18:29.571Z,85.06
2023-01-24T18:20:57.892Z,85.77
2023-01-24T18:23:24.787Z,84.35
2023-01-24T18:25:51.839Z,85.11
2023-01-24T18:28:19.047Z,84.99
2023-01-24T18:30:45.908Z,84.66
2023-01-24T18:33:12.897Z,84.70
2023-01-24T18:35:40.900Z,84.15
2023-01-24T18:38:09.063Z,84.37
2023-01-24T18:40:36.052Z,85.24
2023-01-24T18:43:03.379Z,84.42
2023-01-24T18:45:30.201Z,84.93
2023-01-24T18:47:57.212Z,85.15
2023-01-24T18:50:24.024Z,84.52
2023-01-24T18:52:53.762Z,84.38
2023-01-24T18:55:22.703Z,84.32
2023-01-24T18:57:49.667Z,84.84
2023-01-24T19:00:18.030Z,84.81
2023-01-24T19:02:45.268Z,84.59
2023-01-24T19:05:12.196Z,84.40
2023-01-24T19:07:39.111Z,84.58
2023-01-24T19:10:08.706Z,84.49
2023-01-24T19:12:37.445Z,84.65
2023-01-24T19:15:05.373Z,84.90
2023-01-24T19:17:32.354Z,85.11
2023-01-24T19:19:59.401Z,85.07
2023-01-24T19:22:26.496Z,84.69
2023-01-24T19:24:53.479Z,84.84
2023-01-24T19:27:20.315Z,85.18
2023-01-24T19:29:48.560Z,85.06
2023-01-24T19:32:15.438Z,85.15
2023-01-24T19:34:42.263Z,84.60
2023-01-24T19:37:09.115Z,86.03
2023-01-24T19:39:36.062Z,86.75
2023-01-24T19:42:02.947Z,86.64
2023-01-24T19:44:29.741Z,86.36
2023-01-24T19:46:58.628Z,85.62
2023-01-24T19:49:25.540Z,85.89
2023-01-24T19:51:53.253Z,86.61
2023-01-24T19:54:20.253Z,87.20
2023-01-24T19:56:47.271Z,86.30
2023-01-24T19:59:14.384Z,87.12
2023-01-24T20:01:41.270Z,86.50
2023-01-24T20:04:25.590Z,87.30
2023-01-24T20:06:54.353Z,87.16
2023-01-24T20:09:21.858Z,86.90
2023-01-24T20:11:51.298Z,87.00
2023-01-24T20:14:18.330Z,87.31
2023-01-24T20:16:45.283Z,86.99
2023-01-24T20:19:26.653Z,87.29
2023-01-24T20:21:55.099Z,86.77
2023-01-24T20:24:21.967Z,87.17
2023-01-24T20:26:50.970Z,87.07
2023-01-24T20:29:17.834Z,87.33
2023-01-24T20:31:44.761Z,86.97
2023-01-24T20:34:13.026Z,88.08
2023-01-24T20:36:40.108Z,87.63
2023-01-24T20:39:06.900Z,87.68
2023-01-24T20:41:33.694Z,87.84
2023-01-24T20:44:03.251Z,87.20
2023-01-24T20:46:30.635Z,88.10
2023-01-24T20:48:59.426Z,87.58
2023-01-24T20:51:28.035Z,87.98
2023-01-24T20:53:55.599Z,87.65
2023-01-24T20:56:23.056Z,87.88
2023-01-24T20:58:51.813Z,87.25
2023-01-24T21:01:21.209Z,87.02
2023-01-24T21:03:49.523Z,87.96
2023-01-24T21:06:19.889Z,86.96
2023-01-24T21:08:49.096Z,87.09
2023-01-24T21:11:18.892Z,86.88
2023-01-24T21:13:51.730Z,87.10
2023-01-24T21:16:19.053Z,86.96
2023-01-24T21:18:51.241Z,87.04
2023-01-24T21:21:19.204Z,87.10
2023-01-24T21:23:48.175Z,87.41
2023-01-24T21:26:16.460Z,87.59
2023-01-24T21:28:45.711Z,87.17
2023-01-24T21:31:16.041Z,87.49
2023-01-24T21:33:43.682Z,87.79
2023-01-24T21:36:14.225Z,87.28
2023-01-24T21:38:42.404Z,87.45
2023-01-24T21:41:14.514Z,87.68
2023-01-24T21:43:41.320Z,87.20
2023-01-24T21:46:08.227Z,87.42
2023-01-24T21:48:35.063Z,87.09
2023-01-24T21:51:02.230Z,87.52
2023-01-24T21:53:29.068Z,87.94
2023-01-24T21:55:56.005Z,87.00
2023-01-24T21:58:24.125Z,87.01
2023-01-24T22:00:51.209Z,86.88
2023-01-24T22:03:17.981Z,86.51
2023-01-24T22:05:44.768Z,87.10
2023-01-24T22:08:11.634Z,87.38
2023-01-24T22:10:38.392Z,87.54
2023-01-24T22:13:05.269Z,87.41
2023-01-24T22:15:34.620Z,87.05
2023-01-24T22:18:02.096Z,86.84
2023-01-24T22:20:29.681Z,86.96
2023-01-24T22:23:16.812Z,87.38
2023-01-24T22:25:59.768Z,86.78
2023-01-24T22:28:27.806Z,87.50
2023-01-24T22:30:57.198Z,87.36
2023-01-24T22:33:24.790Z,87.80
2023-01-24T22:35:56.976Z,87.33
2023-01-24T22:38:23.914Z,87.90
2023-01-24T22:40:50.724Z,87.56
2023-01-24T22:43:17.649Z,87.47
2023-01-24T22:45:44.407Z,87.72
2023-01-24T22:48:14.134Z,87.88
2023-01-24T22:50:41.054Z,87.55
2023-01-24T22:53:10.489Z,87.84
2023-01-24T22:55:38.251Z,88.08
2023-01-24T22:58:05.477Z,88.12
2023-01-24T23:00:32.373Z,87.88
2023-01-24T23:02:59.190Z,88.15
2023-01-24T23:05:27.415Z,88.20
2023-01-24T23:07:54.297Z,88.08
2023-01-24T23:10:21.135Z,87.89
2023-01-24T23:12:47.955Z,88.01
2023-01-24T23:15:14.908Z,87.96
2023-01-24T23:17:41.776Z,87.81
2023-01-24T23:20:11.869Z,87.76
2023-01-24T23:22:40.270Z,88.05
2023-01-24T23:25:08.062Z,87.52
2023-01-24T23:27:37.707Z,87.93
2023-01-24T23:30:30.647Z,87.55
2023-01-24T23:33:05.046Z,87.77
2023-01-24T23:35:32.470Z,87.64
2023-01-24T23:38:00.650Z,87.62
2023-01-24T23:40:27.634Z,88.10
2023-01-24T23:42:54.580Z,87.82
2023-01-24T23:45:21.437Z,87.49
2023-01-24T23:47:48.275Z,87.70
2023-01-24T23:50:15.925Z,87.14
2023-01-24T23:52:42.725Z,87.30
2023-01-24T23:55:11.208Z,88.11
2023-01-24T23:57:38.596Z,87.27
