createdAt,value
2017-01-27T00:00:01.171Z,0
2017-01-27T00:01:14.628Z,0
2017-01-27T00:02:28.492Z,0
2017-01-27T00:03:42.651Z,0
2017-01-27T00:04:56.794Z,0
2017-01-27T00:06:10.695Z,0
2017-01-27T00:07:24.137Z,0
2017-01-27T00:08:38.093Z,0
2017-01-27T00:09:51.907Z,0
2017-01-27T00:11:05.654Z,0
2017-01-27T00:12:19.129Z,0
2017-01-27T00:13:32.618Z,0
2017-01-27T00:14:46.516Z,0
2017-01-27T00:15:59.990Z,0
2017-01-27T00:17:14.206Z,0
2017-01-27T00:18:27.660Z,0
2017-01-27T00:19:41.550Z,0
2017-01-27T00:20:55.023Z,0
2017-01-27T00:22:08.934Z,0
2017-01-27T00:23:23.085Z,0
2017-01-27T00:24:37.178Z,0
2017-01-27T00:25:51.144Z,0
2017-01-27T00:27:04.692Z,0
2017-01-27T00:28:18.192Z,0
2017-01-27T00:29:32.017Z,0
2017-01-27T00:30:45.468Z,0
2017-01-27T00:31:59.317Z,0
2017-01-27T00:33:13.207Z,0
2017-01-27T00:34:27.937Z,0
2017-01-27T00:35:43.456Z,0
2017-01-27T00:36:57.050Z,0
2017-01-27T00:38:10.868Z,0
2017-01-27T00:39:24.359Z,0
2017-01-27T00:40:38.326Z,0
2017-01-27T00:41:52.068Z,0
2017-01-27T00:43:05.578Z,0
2017-01-27T00:44:19.069Z,0
2017-01-27T00:45:32.600Z,0
2017-01-27T00:46:46.479Z,0
2017-01-27T00:48:00.183Z,0
2017-01-27T00:49:15.872Z,0
2017-01-27T00:50:29.828Z,0
2017-01-27T00:51:43.648Z,0
2017-01-27T00:52:57.532Z,0
2017-01-27T00:54:11.282Z,0
2017-01-27T00:55:24.776Z,0
2017-01-27T00:56:38.295Z,0
2017-01-27T00:57:51.759Z,0
2017-01-27T00:59:05.721Z,0
2017-01-27T01:00:19.489Z,0
2017-01-27T01:01:33.406Z,0
2017-01-27T01:02:47.709Z,0
2017-01-27T01:04:01.251Z,0
2017-01-27T01:05:15.154Z,0
2017-01-27T01:06:28.969Z,0
2017-01-27T01:07:42.799Z,0
2017-01-27T01:08:56.684Z,0
2017-01-27T01:10:10.756Z,0
2017-01-27T01:11:24.229Z,0
2017-01-27T01:12:38.474Z,0
2017-01-27T01:13:51.963Z,0
2017-01-27T01:15:05.448Z,0
2017-01-27T01:16:19.059Z,0
2017-01-27T01:17:47.419Z,0
2017-01-27T01:19:01.618Z,0
2017-01-27T01:20:15.471Z,0
2017-01-27T01:21:29.776Z,0
2017-01-27T01:22:43.394Z,0
2017-01-27T01:23:56.822Z,0
2017-01-27T01:25:10.622Z,0
2017-01-27T01:26:24.055Z,0
2017-01-27T01:27:37.658Z,0
2017-01-27T01:28:51.469Z,0
2017-01-27T01:30:04.976Z,0
2017-01-27T01:31:18.834Z,0
2017-01-27T01:32:32.377Z,0
2017-01-27T01:33:45.952Z,0
2017-01-27T01:34:59.555Z,0
2017-01-27T01:36:13.083Z,0
2017-01-27T01:37:26.878Z,0
2017-01-27T01:38:40.522Z,0
2017-01-27T01:39:54.603Z,0
2017-01-27T01:41:08.586Z,0
2017-01-27T01:42:22.068Z,0
2017-01-27T01:43:35.974Z,0
2017-01-27T01:44:51.177Z,0
2017-01-27T01:46:04.859Z,0
2017-01-27T01:47:18.774Z,0
2017-01-27T01:48:32.273Z,0
2017-01-27T01:49:46.171Z,0
2017-01-27T01:50:59.746Z,0
2017-01-27T01:52:13.334Z,0
2017-01-27T01:53:27.018Z,0
2017-01-27T01:54:40.633Z,0
2017-01-27T01:55:54.519Z,0
2017-01-27T01:57:08.503Z,0
2017-01-27T01:58:22.087Z,0
2017-01-27T01:59:35.706Z,0
2017-01-27T02:00:49.501Z,0
2017-01-27T02:02:03.854Z,0
2017-01-27T02:03:17.441Z,0
2017-01-27T02:04:31.402Z,0
2017-01-27T02:05:47.071Z,0
2017-01-27T02:07:00.791Z,0
2017-01-27T02:08:15.026Z,0
2017-01-27T02:09:29.102Z,0
2017-01-27T02:10:43.300Z,0
2017-01-27T02:11:56.944Z,0
2017-01-27T02:13:10.978Z,0
2017-01-27T02:14:24.983Z,0
2017-01-27T02:15:39.061Z,0
2017-01-27T02:16:53.353Z,0
2017-01-27T02:18:07.254Z,0
2017-01-27T02:19:20.874Z,0
2017-01-27T02:20:34.578Z,0
2017-01-27T02:21:49.358Z,0
2017-01-27T02:23:03.295Z,0
2017-01-27T02:24:17.196Z,0
2017-01-27T02:25:30.662Z,0
2017-01-27T02:26:44.414Z,0
2017-01-27T02:27:58.326Z,0
2017-01-27T02:29:12.859Z,0
2017-01-27T02:30:26.516Z,0
2017-01-27T02:31:40.016Z,0
2017-01-27T02:32:53.874Z,0
2017-01-27T02:34:07.733Z,0
2017-01-27T02:35:21.175Z,0
2017-01-27T02:36:35.106Z,0
2017-01-27T02:37:48.659Z,0
2017-01-27T02:39:02.487Z,0
2017-01-27T02:40:16.315Z,0
2017-01-27T02:41:30.173Z,0
2017-01-27T02:42:46.104Z,0
2017-01-27T02:44:00.030Z,0
2017-01-27T02:45:14.455Z,0
2017-01-27T02:46:27.911Z,0
2017-01-27T02:47:41.434Z,0
2017-01-27T02:48:54.879Z,0
2017-01-27T02:50:08.430Z,0
2017-01-27T02:51:22.144Z,0
2017-01-27T02:52:35.594Z,0
2017-01-27T02:53:49.294Z,0
2017-01-27T02:55:02.703Z,0
2017-01-27T02:56:16.254Z,0
2017-01-27T02:57:29.991Z,0
2017-01-27T02:58:44.934Z,0
2017-01-27T02:59:58.433Z,0
2017-01-27T03:01:11.926Z,0
2017-01-27T03:02:25.550Z,0
2017-01-27T03:03:39.365Z,0
2017-01-27T03:04:52.788Z,0
2017-01-27T03:06:06.289Z,0
2017-01-27T03:07:20.232Z,0
2017-01-27T03:08:33.769Z,0
2017-01-27T03:09:47.602Z,0
2017-01-27T03:11:01.462Z,0
2017-01-27T03:12:15.309Z,0
2017-01-27T03:13:29.133Z,0
2017-01-27T03:14:42.639Z,0
2017-01-27T03:15:56.857Z,0
2017-01-27T03:17:10.543Z,0
2017-01-27T03:18:23.972Z,0
2017-01-27T03:19:37.473Z,0
2017-01-27T03:20:51.015Z,0
2017-01-27T03:22:06.972Z,0
2017-01-27T03:23:20.914Z,0
2017-01-27T03:24:34.374Z,0
2017-01-27T03:25:47.959Z,0
2017-01-27T03:27:01.410Z,0
2017-01-27T03:28:15.192Z,0
2017-01-27T03:29:28.611Z,0
2017-01-27T03:30:42.126Z,0
2017-01-27T03:31:55.518Z,0
2017-01-27T03:33:08.941Z,0
2017-01-27T03:34:22.647Z,0
2017-01-27T03:35:36.085Z,0
2017-01-27T03:36:49.642Z,0
2017-01-27T03:38:03.265Z,0
2017-01-27T03:39:16.713Z,0
2017-01-27T03:40:30.443Z,0
2017-01-27T03:41:44.352Z,0
2017-01-27T03:42:57.833Z,0
2017-01-27T03:44:11.382Z,0
2017-01-27T03:45:25.287Z,0
2017-01-27T03:46:39.386Z,0
2017-01-27T03:47:52.831Z,0
2017-01-27T03:49:06.366Z,0
2017-01-27T03:50:20.126Z,0
2017-01-27T03:51:33.570Z,0
2017-01-27T03:52:47.357Z,0
2017-01-27T03:54:01.655Z,0
2017-01-27T03:55:15.642Z,0
2017-01-27T03:56:35.967Z,0
2017-01-27T03:57:49.583Z,0
2017-01-27T03:59:04.148Z,0
2017-01-27T04:00:17.677Z,0
2017-01-27T04:01:31.116Z,0
2017-01-27T04:02:44.656Z,0
2017-01-27T04:03:58.944Z,0
2017-01-27T04:05:12.760Z,0
2017-01-27T04:06:26.674Z,0
2017-01-27T04:07:40.215Z,0
2017-01-27T04:08:53.802Z,0
2017-01-27T04:10:08.509Z,0
2017-01-27T04:11:22.441Z,0
2017-01-27T04:12:35.929Z,0
2017-01-27T04:13:49.364Z,0
2017-01-27T04:15:03.032Z,0
2017-01-27T04:16:16.482Z,0
2017-01-27T04:17:30.201Z,0
2017-01-27T04:18:43.935Z,0
2017-01-27T04:19:57.785Z,0
2017-01-27T04:21:12.136Z,0
2017-01-27T04:22:25.633Z,0
2017-01-27T04:23:39.498Z,0
2017-01-27T04:24:53.697Z,0
2017-01-27T04:26:07.331Z,0
2017-01-27T04:27:20.779Z,0
2017-01-27T04:28:34.258Z,0
2017-01-27T04:29:48.784Z,0
2017-01-27T04:31:02.417Z,0
2017-01-27T04:32:16.008Z,0
2017-01-27T04:33:30.633Z,0
2017-01-27T04:34:44.496Z,0
2017-01-27T04:35:58.201Z,0
2017-01-27T04:37:11.727Z,0
2017-01-27T04:38:27.344Z,0
2017-01-27T04:39:40.958Z,0
2017-01-27T04:40:54.393Z,0
2017-01-27T04:42:08.179Z,0
2017-01-27T04:43:21.737Z,0
2017-01-27T04:44:35.457Z,0
2017-01-27T04:45:48.943Z,0
2017-01-27T04:47:02.420Z,0
2017-01-27T04:48:16.396Z,0
2017-01-27T04:49:29.817Z,0
2017-01-27T04:50:43.438Z,0
2017-01-27T04:51:56.902Z,0
2017-01-27T04:53:10.385Z,0
2017-01-27T04:54:24.553Z,0
2017-01-27T04:55:38.121Z,0
2017-01-27T04:56:51.571Z,0
2017-01-27T04:58:05.120Z,0
2017-01-27T04:59:18.554Z,0
2017-01-27T05:00:32.415Z,0
2017-01-27T05:01:46.062Z,0
2017-01-27T05:02:59.485Z,0
2017-01-27T05:04:13.368Z,0
2017-01-27T05:05:27.006Z,0
2017-01-27T05:06:41.125Z,0
2017-01-27T05:07:55.214Z,0
2017-01-27T05:09:08.876Z,0
2017-01-27T05:10:22.695Z,0
2017-01-27T05:11:36.227Z,0
2017-01-27T05:12:50.083Z,0
2017-01-27T05:14:03.555Z,0
2017-01-27T05:15:17.050Z,0
2017-01-27T05:16:30.572Z,0
2017-01-27T05:17:43.989Z,0
2017-01-27T05:18:57.742Z,0
2017-01-27T05:20:12.027Z,0
2017-01-27T05:21:25.990Z,0
2017-01-27T05:22:40.797Z,0
2017-01-27T05:23:54.280Z,0
2017-01-27T05:25:08.054Z,0
2017-01-27T05:26:21.567Z,0
2017-01-27T05:27:36.456Z,0
2017-01-27T05:28:50.082Z,0
2017-01-27T05:30:03.954Z,0
2017-01-27T05:31:17.725Z,0
2017-01-27T05:32:32.135Z,0
2017-01-27T05:33:45.628Z,0
2017-01-27T05:34:59.150Z,0
2017-01-27T05:36:12.629Z,0
2017-01-27T05:37:26.379Z,0
2017-01-27T05:38:40.361Z,0
2017-01-27T05:39:54.395Z,0
2017-01-27T05:41:08.937Z,0
2017-01-27T05:42:22.968Z,0
2017-01-27T05:43:38.165Z,0
2017-01-27T05:44:51.723Z,0
2017-01-27T05:46:05.169Z,0
2017-01-27T05:47:18.711Z,0
2017-01-27T05:48:32.250Z,0
2017-01-27T05:49:46.262Z,0
2017-01-27T05:50:59.834Z,0
2017-01-27T05:52:14.166Z,0
2017-01-27T05:53:27.735Z,0
2017-01-27T05:54:43.926Z,0
2017-01-27T05:55:57.825Z,0
2017-01-27T05:57:11.475Z,0
2017-01-27T05:58:25.399Z,0
2017-01-27T05:59:39.460Z,0
2017-01-27T06:00:53.174Z,0
2017-01-27T06:02:07.035Z,0
2017-01-27T06:03:20.644Z,0
2017-01-27T06:04:35.556Z,0
2017-01-27T06:05:49.014Z,0
2017-01-27T06:07:03.080Z,0
2017-01-27T06:08:16.865Z,0
2017-01-27T06:09:30.416Z,0
2017-01-27T06:10:45.202Z,0
2017-01-27T06:12:00.226Z,0
2017-01-27T06:13:14.120Z,0
2017-01-27T06:14:28.050Z,0
2017-01-27T06:15:41.633Z,0
2017-01-27T06:16:55.094Z,0
2017-01-27T06:18:08.950Z,0
2017-01-27T06:19:22.480Z,0
2017-01-27T06:20:36.329Z,0
2017-01-27T06:21:49.757Z,0
2017-01-27T06:23:03.341Z,0
2017-01-27T06:24:16.793Z,0
2017-01-27T06:25:30.382Z,0
2017-01-27T06:26:44.523Z,0
2017-01-27T06:27:58.440Z,0
2017-01-27T06:29:11.991Z,0
2017-01-27T06:30:25.767Z,0
2017-01-27T06:31:39.840Z,0
2017-01-27T06:32:53.584Z,0
2017-01-27T06:34:07.436Z,0
2017-01-27T06:35:21.335Z,0
2017-01-27T06:36:35.588Z,0
2017-01-27T06:37:49.632Z,0
2017-01-27T06:39:03.413Z,0
2017-01-27T06:40:16.889Z,0
2017-01-27T06:41:30.756Z,0
2017-01-27T06:42:44.208Z,0
2017-01-27T06:43:57.767Z,0
2017-01-27T06:45:11.868Z,0
2017-01-27T06:46:25.353Z,0
2017-01-27T06:47:38.789Z,0
2017-01-27T06:48:52.278Z,0
2017-01-27T06:50:05.760Z,0
2017-01-27T06:51:19.505Z,0
2017-01-27T06:52:33.180Z,0
2017-01-27T06:53:46.618Z,0
2017-01-27T06:55:00.444Z,0
2017-01-27T06:56:13.888Z,0
2017-01-27T06:57:27.680Z,0
2017-01-27T06:58:41.224Z,0
2017-01-27T06:59:54.687Z,0
2017-01-27T07:01:20.829Z,0
2017-01-27T07:02:34.330Z,5
2017-01-27T07:04:06.970Z,5
2017-01-27T07:05:20.418Z,5
2017-01-27T07:06:33.826Z,5
2017-01-27T07:07:47.301Z,5
2017-01-27T07:09:01.015Z,5
2017-01-27T07:10:14.441Z,5
2017-01-27T07:11:30.057Z,10
2017-01-27T07:12:43.933Z,10
2017-01-27T07:13:57.343Z,10
2017-01-27T07:15:11.067Z,10
2017-01-27T07:16:24.515Z,10
2017-01-27T07:19:02.608Z,15
2017-01-27T07:20:16.028Z,15
2017-01-27T07:21:29.748Z,15
2017-01-27T07:22:43.210Z,20
2017-01-27T07:23:57.181Z,20
2017-01-27T07:25:10.723Z,20
2017-01-27T07:26:24.294Z,25
2017-01-27T07:27:38.092Z,25
2017-01-27T07:28:51.579Z,25
2017-01-27T07:30:05.091Z,25
2017-01-27T07:31:19.004Z,30
2017-01-27T07:32:33.687Z,30
2017-01-27T07:33:48.150Z,30
2017-01-27T07:35:01.729Z,35
2017-01-27T07:36:15.631Z,35
2017-01-27T07:37:29.628Z,35
2017-01-27T07:38:43.295Z,35
2017-01-27T07:39:57.130Z,40
2017-01-27T07:41:11.188Z,40
2017-01-27T07:42:24.701Z,40
2017-01-27T07:43:38.339Z,40
2017-01-27T07:44:51.998Z,45
2017-01-27T07:46:06.246Z,45
2017-01-27T07:47:20.144Z,45
2017-01-27T07:48:33.641Z,45
2017-01-27T07:49:48.733Z,50
2017-01-27T07:51:02.898Z,50
2017-01-27T07:52:17.360Z,50
2017-01-27T07:53:30.931Z,50
2017-01-27T07:54:45.803Z,50
2017-01-27T07:55:59.542Z,50
2017-01-27T07:57:14.708Z,50
2017-01-27T07:58:28.718Z,50
2017-01-27T07:59:42.645Z,55
2017-01-27T08:00:57.175Z,55
2017-01-27T08:02:11.654Z,55
2017-01-27T08:03:25.329Z,55
2017-01-27T08:04:39.265Z,55
2017-01-27T08:05:52.930Z,55
2017-01-27T08:07:07.186Z,60
2017-01-27T08:08:20.716Z,60
2017-01-27T08:09:34.206Z,60
2017-01-27T08:10:48.210Z,60
2017-01-27T08:12:01.844Z,65
2017-01-27T08:13:15.723Z,65
2017-01-27T08:14:29.680Z,65
2017-01-27T08:15:44.964Z,65
2017-01-27T08:16:59.278Z,65
2017-01-27T08:18:13.444Z,65
2017-01-27T08:19:27.187Z,65
2017-01-27T08:20:41.081Z,65
2017-01-27T08:21:54.606Z,70
2017-01-27T08:23:09.204Z,70
2017-01-27T08:24:23.277Z,70
2017-01-27T08:25:37.062Z,70
2017-01-27T08:26:50.606Z,70
2017-01-27T08:28:06.796Z,75
2017-01-27T08:29:20.666Z,75
2017-01-27T08:30:37.897Z,75
2017-01-27T08:31:51.675Z,80
2017-01-27T08:33:05.537Z,80
2017-01-27T08:34:19.160Z,80
2017-01-27T08:35:33.555Z,80
2017-01-27T08:36:48.340Z,80
2017-01-27T08:38:01.903Z,80
2017-01-27T08:39:15.887Z,80
2017-01-27T08:40:29.934Z,85
2017-01-27T08:41:43.741Z,85
2017-01-27T08:42:57.222Z,85
2017-01-27T08:44:10.835Z,85
2017-01-27T08:45:24.370Z,85
2017-01-27T08:46:39.607Z,85
2017-01-27T08:47:53.400Z,85
2017-01-27T08:49:07.261Z,85
2017-01-27T08:50:20.719Z,85
2017-01-27T08:51:34.258Z,85
2017-01-27T08:52:47.783Z,90
2017-01-27T08:54:01.659Z,90
2017-01-27T08:55:15.163Z,90
2017-01-27T08:56:29.009Z,95
2017-01-27T08:57:43.758Z,95
2017-01-27T08:58:57.628Z,95
2017-01-27T09:00:11.379Z,95
2017-01-27T09:01:24.825Z,95
2017-01-27T09:02:39.327Z,95
2017-01-27T09:03:52.805Z,95
2017-01-27T09:05:06.744Z,95
2017-01-27T09:06:20.911Z,95
2017-01-27T09:07:34.400Z,95
2017-01-27T09:08:48.084Z,95
2017-01-27T09:10:02.137Z,95
2017-01-27T09:11:15.677Z,95
2017-01-27T09:12:30.513Z,95
2017-01-27T09:13:44.573Z,95
2017-01-27T09:14:58.058Z,95
2017-01-27T09:16:11.722Z,95
2017-01-27T09:17:25.646Z,95
2017-01-27T09:18:39.712Z,95
2017-01-27T09:19:53.300Z,100
2017-01-27T09:21:06.843Z,100
2017-01-27T09:22:20.466Z,100
2017-01-27T09:23:33.960Z,100
2017-01-27T09:24:47.831Z,100
2017-01-27T09:26:02.033Z,100
2017-01-27T09:27:16.091Z,105
2017-01-27T09:28:29.863Z,105
2017-01-27T09:29:43.875Z,105
2017-01-27T09:30:57.607Z,105
2017-01-27T09:32:11.058Z,110
2017-01-27T09:33:24.603Z,110
2017-01-27T09:34:38.193Z,110
2017-01-27T09:35:51.718Z,110
2017-01-27T09:37:05.530Z,110
2017-01-27T09:38:19.055Z,110
2017-01-27T09:39:32.564Z,110
2017-01-27T09:40:46.147Z,110
2017-01-27T09:42:00.098Z,110
2017-01-27T09:43:14.277Z,110
2017-01-27T09:44:30.942Z,110
2017-01-27T09:45:44.592Z,110
2017-01-27T09:46:58.425Z,110
2017-01-27T09:48:12.724Z,110
2017-01-27T09:49:26.862Z,110
2017-01-27T09:50:40.403Z,115
2017-01-27T09:51:53.840Z,115
2017-01-27T09:53:07.299Z,115
2017-01-27T09:54:21.173Z,120
2017-01-27T09:55:34.934Z,120
2017-01-27T09:56:48.480Z,120
2017-01-27T09:58:01.895Z,120
2017-01-27T09:59:15.816Z,125
2017-01-27T10:00:29.229Z,125
2017-01-27T10:01:43.492Z,120
2017-01-27T10:02:57.033Z,120
2017-01-27T10:04:10.607Z,120
2017-01-27T10:05:24.516Z,120
2017-01-27T10:06:39.051Z,120
2017-01-27T10:07:53.021Z,120
2017-01-27T10:09:06.546Z,120
2017-01-27T10:10:20.051Z,120
2017-01-27T10:11:36.645Z,120
2017-01-27T10:12:50.127Z,120
2017-01-27T10:14:04.289Z,120
2017-01-27T10:15:18.147Z,120
2017-01-27T10:16:31.623Z,125
2017-01-27T10:17:45.117Z,125
2017-01-27T10:18:58.575Z,125
2017-01-27T10:20:13.236Z,125
2017-01-27T10:21:26.668Z,125
2017-01-27T10:22:40.262Z,125
2017-01-27T10:23:53.901Z,125
2017-01-27T10:25:07.382Z,125
2017-01-27T10:26:21.527Z,125
2017-01-27T10:27:35.045Z,125
2017-01-27T10:28:48.938Z,125
2017-01-27T10:30:02.390Z,130
2017-01-27T10:31:15.838Z,130
2017-01-27T10:32:29.606Z,130
2017-01-27T10:33:43.617Z,135
2017-01-27T10:34:57.484Z,135
2017-01-27T10:36:11.105Z,135
2017-01-27T10:37:24.594Z,135
2017-01-27T10:38:38.763Z,135
2017-01-27T10:39:52.203Z,135
2017-01-27T10:41:05.670Z,135
2017-01-27T10:42:19.124Z,135
2017-01-27T10:43:33.483Z,135
2017-01-27T10:44:47.685Z,135
2017-01-27T10:46:01.149Z,140
2017-01-27T10:47:14.637Z,140
2017-01-27T10:48:34.916Z,140
2017-01-27T10:49:48.369Z,140
2017-01-27T10:51:02.161Z,140
2017-01-27T10:52:16.009Z,140
2017-01-27T10:53:29.470Z,145
2017-01-27T10:54:42.951Z,145
2017-01-27T10:55:56.434Z,150
2017-01-27T10:57:10.703Z,145
2017-01-27T10:58:24.140Z,145
2017-01-27T10:59:37.676Z,145
2017-01-27T11:00:53.301Z,145
2017-01-27T11:02:06.815Z,145
2017-01-27T11:03:20.662Z,145
2017-01-27T11:04:35.470Z,145
2017-01-27T11:05:49.001Z,145
2017-01-27T11:07:02.563Z,145
2017-01-27T11:08:16.620Z,145
2017-01-27T11:09:30.413Z,145
2017-01-27T11:10:43.872Z,145
2017-01-27T11:11:57.840Z,145
2017-01-27T11:13:11.799Z,145
2017-01-27T11:14:25.290Z,140
2017-01-27T11:15:40.533Z,140
2017-01-27T11:16:54.806Z,140
2017-01-27T11:18:08.281Z,140
2017-01-27T11:19:21.725Z,140
2017-01-27T11:20:35.632Z,140
2017-01-27T11:21:49.406Z,140
2017-01-27T11:23:03.302Z,140
2017-01-27T11:24:16.767Z,140
2017-01-27T11:25:30.720Z,145
2017-01-27T11:26:44.250Z,145
2017-01-27T11:27:57.998Z,145
2017-01-27T11:29:11.880Z,150
2017-01-27T11:30:25.362Z,150
2017-01-27T11:31:38.974Z,150
2017-01-27T11:32:52.425Z,150
2017-01-27T11:34:06.162Z,150
2017-01-27T11:35:39.300Z,155
2017-01-27T11:36:52.787Z,155
2017-01-27T11:38:06.710Z,155
2017-01-27T11:39:20.451Z,155
2017-01-27T11:40:34.024Z,155
2017-01-27T11:41:47.683Z,155
2017-01-27T11:43:01.194Z,155
2017-01-27T11:44:15.487Z,155
2017-01-27T11:45:28.964Z,155
2017-01-27T11:46:42.443Z,155
2017-01-27T11:48:28.193Z,155
2017-01-27T11:49:42.089Z,150
2017-01-27T11:50:56.147Z,150
2017-01-27T11:52:09.767Z,150
2017-01-27T11:53:23.308Z,145
2017-01-27T11:54:36.784Z,145
2017-01-27T11:55:50.237Z,145
2017-01-27T11:57:04.253Z,145
2017-01-27T11:58:17.801Z,140
2017-01-27T11:59:31.722Z,140
2017-01-27T12:00:45.413Z,140
2017-01-27T12:01:58.944Z,140
2017-01-27T12:03:13.188Z,140
2017-01-27T12:04:26.745Z,135
2017-01-27T12:05:40.630Z,135
2017-01-27T12:06:54.394Z,130
2017-01-27T12:08:09.707Z,130
2017-01-27T12:09:23.957Z,130
2017-01-27T12:10:37.659Z,130
2017-01-27T12:11:51.312Z,130
2017-01-27T12:13:05.624Z,125
2017-01-27T12:14:20.066Z,125
2017-01-27T12:15:33.984Z,125
2017-01-27T12:16:47.830Z,120
2017-01-27T12:18:03.710Z,120
2017-01-27T12:19:18.129Z,120
2017-01-27T12:20:31.769Z,120
2017-01-27T12:21:45.484Z,115
2017-01-27T12:22:59.498Z,115
2017-01-27T12:24:13.622Z,115
2017-01-27T12:25:27.073Z,115
2017-01-27T12:26:40.561Z,115
2017-01-27T12:27:55.146Z,115
2017-01-27T12:29:23.540Z,115
2017-01-27T12:30:37.098Z,115
2017-01-27T12:31:50.607Z,115
2017-01-27T12:33:04.092Z,115
2017-01-27T12:34:18.836Z,115
2017-01-27T12:35:32.291Z,110
2017-01-27T12:36:45.891Z,110
2017-01-27T12:37:59.791Z,110
2017-01-27T12:39:13.801Z,110
2017-01-27T12:40:28.023Z,105
2017-01-27T12:41:41.509Z,105
2017-01-27T12:42:55.149Z,105
2017-01-27T12:44:09.225Z,105
2017-01-27T12:45:23.122Z,105
2017-01-27T12:46:37.355Z,105
2017-01-27T12:47:50.841Z,110
2017-01-27T12:49:04.330Z,110
2017-01-27T12:50:17.911Z,110
2017-01-27T12:51:31.420Z,110
2017-01-27T12:52:45.305Z,105
2017-01-27T12:53:58.784Z,105
2017-01-27T12:55:13.036Z,105
2017-01-27T12:56:27.072Z,105
2017-01-27T12:57:40.531Z,105
2017-01-27T12:58:54.265Z,110
2017-01-27T13:00:08.217Z,105
2017-01-27T13:01:21.773Z,105
2017-01-27T13:02:35.459Z,105
2017-01-27T13:03:48.953Z,105
2017-01-27T13:05:03.582Z,105
2017-01-27T13:06:17.270Z,105
2017-01-27T13:07:31.255Z,105
2017-01-27T13:08:44.852Z,110
2017-01-27T13:09:58.465Z,105
2017-01-27T13:11:12.362Z,105
2017-01-27T13:12:26.131Z,105
2017-01-27T13:13:40.332Z,105
2017-01-27T13:14:55.451Z,105
2017-01-27T13:16:09.003Z,105
2017-01-27T13:17:23.653Z,110
2017-01-27T13:18:37.171Z,110
2017-01-27T13:19:50.620Z,105
2017-01-27T13:21:04.084Z,105
2017-01-27T13:22:32.766Z,110
2017-01-27T13:23:47.101Z,105
2017-01-27T13:25:00.878Z,105
2017-01-27T13:26:14.612Z,105
2017-01-27T13:27:29.321Z,100
2017-01-27T13:28:43.192Z,100
2017-01-27T13:29:56.768Z,100
2017-01-27T13:31:10.493Z,95
2017-01-27T13:32:25.367Z,95
2017-01-27T13:33:39.072Z,95
2017-01-27T13:34:55.557Z,95
2017-01-27T13:36:09.525Z,95
2017-01-27T13:37:23.450Z,90
2017-01-27T13:38:39.327Z,90
2017-01-27T13:39:53.248Z,90
2017-01-27T13:41:07.195Z,85
2017-01-27T13:42:20.751Z,85
2017-01-27T13:43:35.219Z,85
2017-01-27T13:44:48.709Z,80
2017-01-27T13:46:02.292Z,80
2017-01-27T13:47:16.095Z,80
2017-01-27T13:48:29.632Z,75
2017-01-27T13:49:44.017Z,75
2017-01-27T13:50:57.963Z,70
2017-01-27T13:52:11.430Z,70
2017-01-27T13:53:25.356Z,70
2017-01-27T13:54:39.284Z,70
2017-01-27T13:55:52.809Z,70
2017-01-27T13:57:06.703Z,70
2017-01-27T13:58:20.235Z,70
2017-01-27T13:59:34.594Z,65
2017-01-27T14:00:48.140Z,65
2017-01-27T14:02:01.648Z,65
2017-01-27T14:03:15.942Z,65
2017-01-27T14:04:29.934Z,65
2017-01-27T14:05:44.963Z,60
2017-01-27T14:06:58.842Z,60
2017-01-27T14:08:12.466Z,60
2017-01-27T14:09:26.110Z,60
2017-01-27T14:10:40.176Z,60
2017-01-27T14:11:54.609Z,60
2017-01-27T14:13:08.064Z,60
2017-01-27T14:14:21.603Z,60
2017-01-27T14:15:36.571Z,60
2017-01-27T14:16:50.280Z,60
2017-01-27T14:18:04.910Z,60
2017-01-27T14:19:18.621Z,60
2017-01-27T14:20:32.292Z,60
2017-01-27T14:21:45.813Z,60
2017-01-27T14:22:59.504Z,65
2017-01-27T14:24:14.761Z,65
2017-01-27T14:25:29.207Z,65
2017-01-27T14:26:43.467Z,65
2017-01-27T14:27:57.624Z,65
2017-01-27T14:29:11.677Z,65
2017-01-27T14:30:25.704Z,65
2017-01-27T14:31:39.561Z,65
2017-01-27T14:32:53.212Z,65
2017-01-27T14:34:07.286Z,65
2017-01-27T14:35:20.833Z,65
2017-01-27T14:36:36.201Z,65
2017-01-27T14:37:50.476Z,65
2017-01-27T14:39:04.476Z,65
2017-01-27T14:40:18.415Z,65
2017-01-27T14:41:32.078Z,65
2017-01-27T14:42:46.344Z,65
2017-01-27T14:43:59.951Z,65
2017-01-27T14:45:13.844Z,65
2017-01-27T14:46:27.435Z,65
2017-01-27T14:47:41.268Z,65
2017-01-27T14:48:55.221Z,60
2017-01-27T14:50:08.939Z,60
2017-01-27T14:51:25.269Z,60
2017-01-27T14:52:38.889Z,60
2017-01-27T14:53:52.607Z,60
2017-01-27T14:55:06.825Z,55
2017-01-27T14:56:20.445Z,55
2017-01-27T14:57:35.333Z,55
2017-01-27T14:58:50.473Z,55
2017-01-27T15:00:04.897Z,55
2017-01-27T15:01:18.925Z,55
2017-01-27T15:02:33.084Z,55
2017-01-27T15:03:47.121Z,55
2017-01-27T15:05:01.440Z,50
2017-01-27T15:06:14.919Z,50
2017-01-27T15:07:30.157Z,50
2017-01-27T15:08:44.180Z,50
2017-01-27T15:09:58.164Z,45
2017-01-27T15:11:13.023Z,45
2017-01-27T15:12:26.468Z,45
2017-01-27T15:13:40.943Z,45
2017-01-27T15:14:54.904Z,45
2017-01-27T15:16:08.605Z,45
2017-01-27T15:17:22.668Z,40
2017-01-27T15:18:36.419Z,40
2017-01-27T15:19:50.225Z,40
2017-01-27T15:21:04.117Z,40
2017-01-27T15:22:17.615Z,40
2017-01-27T15:23:31.637Z,35
2017-01-27T15:24:46.002Z,35
2017-01-27T15:25:59.749Z,35
2017-01-27T15:27:13.241Z,35
2017-01-27T15:28:28.851Z,35
2017-01-27T15:29:42.380Z,30
2017-01-27T15:30:55.863Z,30
2017-01-27T15:32:09.628Z,30
2017-01-27T15:33:23.720Z,30
2017-01-27T15:34:37.951Z,30
2017-01-27T15:35:58.237Z,25
2017-01-27T15:37:19.267Z,25
2017-01-27T15:38:33.122Z,25
2017-01-27T15:39:47.126Z,25
2017-01-27T15:41:01.182Z,25
2017-01-27T15:42:15.159Z,20
2017-01-27T15:43:29.472Z,20
2017-01-27T15:44:43.727Z,20
2017-01-27T15:45:57.665Z,20
2017-01-27T15:47:11.203Z,15
2017-01-27T15:48:28.396Z,15
2017-01-27T15:49:42.224Z,15
2017-01-27T15:50:56.059Z,15
2017-01-27T15:52:10.132Z,15
2017-01-27T15:53:24.244Z,10
2017-01-27T15:54:38.333Z,10
2017-01-27T15:55:52.180Z,10
2017-01-27T15:57:06.658Z,10
2017-01-27T15:58:20.949Z,10
2017-01-27T15:59:35.076Z,10
2017-01-27T16:00:49.580Z,5
2017-01-27T16:02:04.303Z,5
2017-01-27T16:03:19.455Z,5
2017-01-27T16:04:35.702Z,5
2017-01-27T16:05:51.920Z,5
2017-01-27T16:07:06.166Z,5
2017-01-27T16:08:29.077Z,5
2017-01-27T16:09:46.565Z,5
2017-01-27T16:11:02.271Z,0
2017-01-27T16:12:16.290Z,0
2017-01-27T16:13:31.207Z,0
2017-01-27T16:14:44.977Z,0
2017-01-27T16:15:58.858Z,0
2017-01-27T16:17:12.978Z,0
2017-01-27T16:18:26.669Z,0
2017-01-27T16:19:40.305Z,0
2017-01-27T16:20:55.282Z,0
2017-01-27T16:22:09.097Z,0
2017-01-27T16:23:23.105Z,0
2017-01-27T16:24:36.582Z,0
2017-01-27T16:25:50.185Z,0
2017-01-27T16:27:05.022Z,0
2017-01-27T16:28:19.530Z,0
2017-01-27T16:29:33.230Z,0
2017-01-27T16:30:46.990Z,0
2017-01-27T16:32:00.826Z,0
2017-01-27T16:33:14.583Z,0
2017-01-27T16:34:28.553Z,0
2017-01-27T16:35:42.127Z,0
2017-01-27T16:36:55.663Z,0
2017-01-27T16:38:09.194Z,0
2017-01-27T16:39:22.694Z,0
2017-01-27T16:40:36.747Z,0
2017-01-27T16:41:51.067Z,0
2017-01-27T16:43:04.631Z,0
2017-01-27T16:44:18.145Z,0
2017-01-27T16:45:32.014Z,0
2017-01-27T16:46:47.406Z,0
2017-01-27T16:48:01.335Z,0
2017-01-27T16:49:14.931Z,0
2017-01-27T16:50:28.482Z,0
2017-01-27T16:51:42.758Z,0
2017-01-27T16:52:56.798Z,0
2017-01-27T16:54:11.379Z,0
2017-01-27T16:55:26.142Z,0
2017-01-27T16:56:39.772Z,0
2017-01-27T16:57:54.145Z,0
2017-01-27T16:59:08.214Z,0
2017-01-27T17:00:22.051Z,0
2017-01-27T17:01:35.512Z,0
2017-01-27T17:02:49.400Z,0
2017-01-27T17:04:03.744Z,0
2017-01-27T17:05:17.717Z,0
2017-01-27T17:06:32.327Z,0
2017-01-27T17:07:45.874Z,0
2017-01-27T17:08:59.421Z,0
2017-01-27T17:10:13.427Z,0
2017-01-27T17:11:27.200Z,0
2017-01-27T17:12:41.108Z,0
2017-01-27T17:13:54.661Z,0
2017-01-27T17:15:08.781Z,0
2017-01-27T17:16:23.430Z,0
2017-01-27T17:17:37.245Z,0
2017-01-27T17:18:51.145Z,0
2017-01-27T17:20:05.314Z,0
2017-01-27T17:21:18.862Z,0
2017-01-27T17:22:32.361Z,0
2017-01-27T17:23:46.540Z,0
2017-01-27T17:25:05.479Z,0
2017-01-27T17:26:18.989Z,0
2017-01-27T17:27:32.466Z,0
2017-01-27T17:28:46.014Z,0
2017-01-27T17:29:59.571Z,0
2017-01-27T17:31:13.033Z,0
2017-01-27T17:32:26.538Z,0
2017-01-27T17:33:40.085Z,0
2017-01-27T17:34:57.880Z,0
2017-01-27T17:36:15.000Z,0
2017-01-27T17:37:30.538Z,0
2017-01-27T17:38:47.633Z,0
2017-01-27T17:40:05.393Z,0
2017-01-27T17:41:22.486Z,0
2017-01-27T17:42:38.375Z,0
2017-01-27T17:43:55.637Z,0
2017-01-27T17:45:11.760Z,0
2017-01-27T17:46:28.137Z,0
2017-01-27T17:47:46.485Z,0