createdAt,value
2019-04-05T00:00:45.395Z,27.9
2019-04-05T00:05:45.423Z,27.4
2019-04-05T00:10:45.386Z,27.1
2019-04-05T00:15:45.425Z,27
2019-04-05T00:20:45.402Z,27.3
2019-04-05T00:25:45.383Z,27.6
2019-04-05T00:30:45.380Z,27.6
2019-04-05T00:35:45.362Z,27.8
2019-04-05T00:40:45.331Z,27.8
2019-04-05T00:45:45.344Z,27.9
2019-04-05T00:50:45.348Z,28
2019-04-05T00:55:45.365Z,27.9
2019-04-05T01:00:45.305Z,28
2019-04-05T01:05:45.313Z,28
2019-04-05T01:10:45.318Z,28.1
2019-04-05T01:15:45.342Z,28.1
2019-04-05T01:20:45.292Z,28.2
2019-04-05T01:25:45.311Z,28.2
2019-04-05T01:30:45.270Z,28.2
2019-04-05T01:35:45.297Z,28.2
2019-04-05T01:40:45.298Z,28.3
2019-04-05T01:45:54.512Z,28.3
2019-04-05T01:50:45.271Z,28.3
2019-04-05T01:55:45.304Z,28.4
2019-04-05T02:00:45.284Z,28.9
2019-04-05T02:05:45.285Z,28.6
2019-04-05T02:10:45.238Z,28.4
2019-04-05T02:15:45.297Z,28.4
2019-04-05T02:20:45.280Z,28.4
2019-04-05T02:25:45.248Z,28.5
2019-04-05T02:30:45.264Z,28
2019-04-05T02:35:45.261Z,28.5
2019-04-05T02:40:45.250Z,28.5
2019-04-05T02:45:45.210Z,28.6
2019-04-05T02:50:45.234Z,28.6
2019-04-05T02:55:45.243Z,28.6
2019-04-05T03:00:45.231Z,28.6
2019-04-05T03:05:45.209Z,28.6
2019-04-05T03:10:45.218Z,28.6
2019-04-05T03:15:45.199Z,28.6
2019-04-05T03:20:45.215Z,28.7
2019-04-05T03:25:48.546Z,28.7
2019-04-05T03:30:45.197Z,28.7
2019-04-05T03:35:45.189Z,28.7
2019-04-05T03:40:45.196Z,28.8
2019-04-05T03:45:45.164Z,28.7
2019-04-05T03:50:46.059Z,28.7
2019-04-05T03:55:46.478Z,28.7
2019-04-05T04:00:45.127Z,28.8
2019-04-05T04:05:45.159Z,28.7
2019-04-05T04:10:45.275Z,28.8
2019-04-05T04:15:45.186Z,28.7
2019-04-05T04:20:45.224Z,28.7
2019-04-05T04:25:45.224Z,28.8
2019-04-05T04:30:45.222Z,28.8
2019-04-05T04:35:45.126Z,28.8
2019-04-05T04:40:45.134Z,28.8
2019-04-05T04:45:45.068Z,28.7
2019-04-05T04:50:45.064Z,28.7
2019-04-05T04:55:45.103Z,28.7
2019-04-05T05:00:45.060Z,28.7
2019-04-05T05:05:45.091Z,28.8
2019-04-05T05:10:45.066Z,28.7
2019-04-05T05:15:45.072Z,29
2019-04-05T05:20:45.128Z,28.8
2019-04-05T05:25:47.271Z,29
2019-04-05T05:30:45.135Z,30.4
2019-04-05T05:35:45.132Z,29.8
2019-04-05T05:40:45.051Z,31.2
2019-04-05T05:45:45.101Z,30
2019-04-05T05:50:45.044Z,29.7
2019-04-05T05:55:45.041Z,28.9
2019-04-05T06:00:44.975Z,28.8
2019-04-05T06:05:45.058Z,28.9
2019-04-05T06:10:44.997Z,29.1
2019-04-05T06:15:44.986Z,29
2019-04-05T06:20:45.044Z,29
2019-04-05T06:25:45.035Z,29.8
2019-04-05T06:30:44.961Z,29.2
2019-04-05T06:35:45.022Z,29.2
2019-04-05T06:40:44.981Z,29.2
2019-04-05T06:45:45.151Z,29.1
2019-04-05T06:50:48.038Z,29.1
2019-04-05T06:55:44.942Z,29
2019-04-05T07:00:57.828Z,28.9
2019-04-05T07:05:44.958Z,28.9
2019-04-05T07:10:45.510Z,28.8
2019-04-05T07:15:44.973Z,28.9
2019-04-05T07:20:44.935Z,28.8
2019-04-05T07:25:44.980Z,28.7
2019-04-05T07:30:44.901Z,28.7
2019-04-05T07:35:44.909Z,28.7
2019-04-05T07:40:44.957Z,28.6
2019-04-05T07:45:46.373Z,28.6
2019-04-05T07:50:44.882Z,28.7
2019-04-05T07:55:44.907Z,28.7
2019-04-05T08:00:44.915Z,28.7
2019-04-05T08:05:44.916Z,28.7
2019-04-05T08:10:44.866Z,28.6
2019-04-05T08:15:44.950Z,28.7
2019-04-05T08:20:44.866Z,28.7
2019-04-05T08:25:44.869Z,28.7
2019-04-05T08:30:44.873Z,28.6
2019-04-05T08:35:44.868Z,28.6
2019-04-05T08:40:44.840Z,28.6
2019-04-05T08:45:44.812Z,28.5
2019-04-05T08:50:44.834Z,28.6
2019-04-05T08:55:44.894Z,28.6
2019-04-05T09:00:46.460Z,28.6
2019-04-05T09:05:44.837Z,28.6
2019-04-05T09:10:44.850Z,28.6
2019-04-05T09:15:44.825Z,28.4
2019-04-05T09:20:44.867Z,28.4
2019-04-05T09:25:44.824Z,28.2
2019-04-05T09:30:44.793Z,28.2
2019-04-05T09:35:44.800Z,28
2019-04-05T09:40:44.940Z,27.8
2019-04-05T09:45:44.760Z,27.7
2019-04-05T09:50:44.773Z,27.5
2019-04-05T09:55:44.774Z,27.4
2019-04-05T10:00:44.754Z,27.4
2019-04-05T10:05:45.791Z,27.4
2019-04-05T10:10:44.751Z,27.3
2019-04-05T10:15:44.746Z,27.3
2019-04-05T10:20:44.787Z,27.1
2019-04-05T10:25:44.815Z,26.9
2019-04-05T10:30:44.736Z,26.7
2019-04-05T10:35:44.762Z,25.9
2019-04-05T10:40:44.731Z,25.8
2019-04-05T10:45:44.709Z,25.8
2019-04-05T10:50:44.722Z,25.7
2019-04-05T10:55:44.732Z,25.4
2019-04-05T11:00:44.734Z,25.2
2019-04-05T11:05:44.728Z,25.3
2019-04-05T11:10:44.714Z,25.4
2019-04-05T11:15:44.700Z,25.5
2019-04-05T11:20:44.727Z,25.2
2019-04-05T11:25:44.707Z,24.8
2019-04-05T11:30:44.703Z,24.9
2019-04-05T11:35:44.744Z,24.6
2019-04-05T11:40:44.710Z,24.6
2019-04-05T11:45:46.153Z,24.5
2019-04-05T11:50:44.689Z,24.2
2019-04-05T11:55:47.247Z,23.9
2019-04-05T12:00:44.612Z,23.9
2019-04-05T12:05:44.648Z,23.6
2019-04-05T12:10:44.663Z,23.3
2019-04-05T12:15:44.621Z,22.9
2019-04-05T12:21:05.642Z,22.5
2019-04-05T12:25:44.658Z,22.2
2019-04-05T12:30:46.326Z,21.9
2019-04-05T12:35:44.634Z,21.5
2019-04-05T12:40:44.670Z,19.8
2019-04-05T12:45:45.401Z,18.9
2019-04-05T12:50:45.589Z,17.8
2019-04-05T12:55:44.593Z,17
2019-04-05T13:00:44.605Z,16.3
2019-04-05T13:05:44.607Z,15.9
2019-04-05T13:10:44.630Z,15.7
2019-04-05T13:15:44.650Z,15.8
2019-04-05T13:20:44.619Z,15.9
2019-04-05T13:25:44.547Z,16.6
2019-04-05T13:30:49.379Z,17.3
2019-04-05T13:35:44.619Z,17.7
2019-04-05T13:40:44.546Z,18.2
2019-04-05T13:45:44.599Z,18.1
2019-04-05T13:50:44.569Z,18.1
2019-04-05T13:55:47.745Z,18.5
2019-04-05T14:00:50.027Z,18.9
2019-04-05T14:05:44.537Z,19.6
2019-04-05T14:10:44.558Z,20
2019-04-05T14:15:44.540Z,20.5
2019-04-05T14:20:44.594Z,21.1
2019-04-05T14:25:44.516Z,21.5
2019-04-05T14:30:44.572Z,21.7
2019-04-05T14:35:44.509Z,21.9
2019-04-05T14:40:44.516Z,21.9
2019-04-05T14:45:44.534Z,22.2
2019-04-05T14:50:44.532Z,22.3
2019-04-05T14:55:44.583Z,22.4
2019-04-05T15:00:48.697Z,22.5
2019-04-05T15:05:44.518Z,22.6
2019-04-05T15:10:44.462Z,22.7
2019-04-05T15:15:44.498Z,23.4
2019-04-05T15:20:44.527Z,22.8
2019-04-05T15:25:50.642Z,23
2019-04-05T15:30:50.009Z,23.1
2019-04-05T15:35:49.519Z,23.1
2019-04-05T15:40:49.485Z,23.2
2019-04-05T15:45:49.493Z,23.2
2019-04-05T15:50:59.479Z,23
2019-04-05T15:55:49.469Z,23
2019-04-05T16:00:49.496Z,23.3
2019-04-05T16:05:49.473Z,25
2019-04-05T16:10:49.524Z,24
2019-04-05T16:15:49.502Z,23.7
2019-04-05T16:20:49.467Z,23.5
2019-04-05T16:25:49.462Z,24.6
2019-04-05T16:30:49.442Z,24
2019-04-05T16:35:49.431Z,23.7
2019-04-05T16:40:49.446Z,23.6
2019-04-05T16:45:49.436Z,24.1
2019-04-05T16:50:49.417Z,24.3
2019-04-05T16:55:49.432Z,24.6
2019-04-05T17:00:49.455Z,24.7
2019-04-05T17:05:49.461Z,24.9
2019-04-05T17:10:49.445Z,25.4
2019-04-05T17:15:49.386Z,25.1
2019-04-05T17:20:49.504Z,25.7
2019-04-05T17:25:51.464Z,25.8
2019-04-05T17:30:49.416Z,29.8
2019-04-05T17:35:49.382Z,30.5
2019-04-05T17:40:49.410Z,30
2019-04-05T17:45:49.354Z,30.3
2019-04-05T17:50:49.429Z,29.8
2019-04-05T17:55:49.365Z,29.1
2019-04-05T18:00:49.399Z,28.5
2019-04-05T18:05:49.412Z,27.7
2019-04-05T18:10:49.331Z,27.2
2019-04-05T18:15:53.455Z,26.7
2019-04-05T18:20:49.423Z,26.6
2019-04-05T18:25:49.368Z,26.5
2019-04-05T18:30:49.380Z,26.3
2019-04-05T18:35:49.364Z,26.1
2019-04-05T18:40:49.311Z,26.1
2019-04-05T18:45:49.337Z,26
2019-04-05T18:50:49.329Z,26
2019-04-05T18:55:49.291Z,26
2019-04-05T19:00:49.430Z,25.9
2019-04-05T19:05:49.329Z,25.9
2019-04-05T19:10:49.300Z,26
2019-04-05T19:15:50.852Z,26
2019-04-05T19:20:50.822Z,26
2019-04-05T19:25:50.820Z,26.1
2019-04-05T19:50:50.831Z,26.2
2019-04-05T19:55:50.831Z,26.2
2019-04-05T20:00:50.794Z,26.2
2019-04-05T20:05:50.775Z,26.2
2019-04-05T20:10:50.798Z,25.7
2019-04-05T20:15:50.741Z,26.2
2019-04-05T20:20:50.794Z,26.6
2019-04-05T20:25:50.804Z,26.8
2019-04-05T20:30:50.749Z,26.9
2019-04-05T20:35:50.766Z,27.1
2019-04-05T20:40:50.771Z,27.2
2019-04-05T20:45:50.731Z,27.3
2019-04-05T20:50:50.720Z,27.4
2019-04-05T20:55:50.724Z,27.2
2019-04-05T21:40:51.443Z,27.8
2019-04-05T21:45:51.435Z,27.8
2019-04-05T21:50:51.450Z,27.6
2019-04-05T21:55:51.459Z,27.7
2019-04-05T22:00:51.403Z,27.7
2019-04-05T22:05:51.456Z,27.8
2019-04-05T22:10:51.437Z,27.9
2019-04-05T22:15:51.400Z,27.9
2019-04-05T22:20:51.401Z,28.1
2019-04-05T22:25:51.437Z,28.1
2019-04-05T22:30:51.417Z,28.1
2019-04-05T22:35:51.390Z,28.1
2019-04-05T22:40:51.425Z,28.2
2019-04-05T22:45:51.422Z,28.2
2019-04-05T22:50:51.410Z,28.3
2019-04-05T22:55:51.362Z,28.3
2019-04-05T23:00:51.375Z,28.4
2019-04-05T23:05:51.369Z,28.5
2019-04-05T23:10:51.396Z,28.5
2019-04-05T23:15:51.333Z,28.6
2019-04-05T23:20:51.452Z,28.5
2019-04-05T23:25:51.332Z,28.7
2019-04-05T23:30:51.367Z,28.7
2019-04-05T23:35:51.360Z,28.5
2019-04-05T23:40:51.327Z,28.7
2019-04-05T23:45:51.329Z,28.9
2019-04-05T23:50:51.301Z,29
2019-04-05T23:55:51.320Z,29.2
