createdAt,value
2023-04-10T00:00:49.929Z,50.834827
2023-04-10T00:01:50.161Z,50.834831
2023-04-10T00:02:50.145Z,50.834801
2023-04-10T00:03:50.058Z,50.834812
2023-04-10T00:04:50.130Z,50.834805
2023-04-10T00:05:49.898Z,50.834820
2023-04-10T00:06:49.918Z,50.834827
2023-04-10T00:07:49.868Z,50.834831
2023-04-10T00:08:50.899Z,50.834831
2023-04-10T00:09:49.883Z,50.834824
2023-04-10T00:10:49.932Z,50.834827
2023-04-10T00:11:49.852Z,50.834846
2023-04-10T00:12:49.850Z,50.834835
2023-04-10T00:13:49.871Z,50.834854
2023-04-10T00:14:49.843Z,50.834824
2023-04-10T00:15:49.818Z,50.834866
2023-04-10T00:16:49.908Z,50.834824
2023-04-10T00:17:49.865Z,50.834824
2023-04-10T00:18:49.871Z,50.834812
2023-04-10T00:19:49.902Z,50.834801
2023-04-10T00:20:49.795Z,50.834839
2023-04-10T00:21:49.841Z,50.834824
2023-04-10T00:22:49.785Z,50.834808
2023-04-10T00:23:49.803Z,50.834846
2023-04-10T00:24:49.777Z,50.834808
2023-04-10T00:25:49.758Z,50.834839
2023-04-10T00:26:49.769Z,50.834812
2023-04-10T00:27:49.755Z,50.834839
2023-04-10T00:28:49.744Z,50.834831
2023-04-10T00:29:49.749Z,50.834835
2023-04-10T00:30:49.708Z,50.834812
2023-04-10T00:31:49.748Z,50.834827
2023-04-10T00:32:49.791Z,50.834850
2023-04-10T00:33:49.702Z,50.834805
2023-04-10T00:34:49.717Z,50.834820
2023-04-10T00:35:49.716Z,50.834793
2023-04-10T00:36:49.683Z,50.834820
2023-04-10T00:37:49.687Z,50.834805
2023-04-10T00:38:49.669Z,50.834812
2023-04-10T00:39:49.649Z,50.834808
2023-04-10T00:40:49.670Z,50.834805
2023-04-10T00:41:49.606Z,50.834789
2023-04-10T00:42:49.647Z,50.834805
2023-04-10T00:43:49.628Z,50.834801
2023-04-10T00:44:49.905Z,50.834846
2023-04-10T00:45:50.853Z,50.834827
2023-04-10T00:46:50.644Z,50.834797
2023-04-10T00:47:49.676Z,50.834789
2023-04-10T00:48:49.575Z,50.834793
2023-04-10T00:49:49.601Z,50.834797
2023-04-10T00:50:49.547Z,50.834812
2023-04-10T00:51:49.572Z,50.834816
2023-04-10T00:52:49.559Z,50.834805
2023-04-10T00:53:49.548Z,50.834816
2023-04-10T00:54:49.548Z,50.834835
2023-04-10T00:55:50.336Z,50.834812
2023-04-10T00:56:49.574Z,50.834827
2023-04-10T00:57:49.541Z,50.834831
2023-04-10T00:58:50.279Z,50.834824
2023-04-10T00:59:49.472Z,50.834801
2023-04-10T01:00:49.487Z,50.834785
2023-04-10T01:01:49.583Z,50.834785
2023-04-10T01:02:49.580Z,50.834774
2023-04-10T01:03:49.617Z,50.834743
2023-04-10T01:04:49.507Z,50.834755
2023-04-10T01:05:49.480Z,50.834778
2023-04-10T01:06:50.464Z,50.834805
2023-04-10T01:07:49.453Z,50.834839
2023-04-10T01:08:49.437Z,50.834824
2023-04-10T01:09:49.418Z,50.834820
2023-04-10T01:10:49.416Z,50.834793
2023-04-10T01:11:49.450Z,50.834812
2023-04-10T01:12:49.477Z,50.834831
2023-04-10T01:13:49.425Z,50.834793
2023-04-10T01:14:49.473Z,50.834820
2023-04-10T01:15:50.232Z,50.834793
2023-04-10T01:16:50.369Z,50.834805
2023-04-10T01:17:50.368Z,50.834843
2023-04-10T01:18:49.409Z,50.834824
2023-04-10T01:19:49.374Z,50.834843
2023-04-10T01:20:49.328Z,50.834785
2023-04-10T01:21:49.319Z,50.834831
2023-04-10T01:22:49.356Z,50.834824
2023-04-10T01:24:23.428Z,50.834801
2023-04-10T01:24:49.284Z,50.834824
2023-04-10T01:26:21.268Z,50.834827
2023-04-10T01:26:49.283Z,50.834843
2023-04-10T01:28:21.778Z,50.834854
2023-04-10T01:28:49.246Z,50.834831
2023-04-10T01:29:49.344Z,50.834850
2023-04-10T01:30:50.225Z,50.834831
2023-04-10T01:31:49.212Z,50.834820
2023-04-10T01:32:49.275Z,50.834824
2023-04-10T01:33:49.197Z,50.834793
2023-04-10T01:34:49.203Z,50.834801
2023-04-10T01:35:49.258Z,50.834827
2023-04-10T01:36:49.211Z,50.834812
2023-04-10T01:37:49.168Z,50.834801
2023-04-10T01:38:49.214Z,50.834797
2023-04-10T01:39:49.165Z,50.834801
2023-04-10T01:40:49.164Z,50.834820
2023-04-10T01:41:49.195Z,50.834820
2023-04-10T01:42:49.159Z,50.834793
2023-04-10T01:43:49.197Z,50.834805
2023-04-10T01:44:49.117Z,50.834820
2023-04-10T01:45:49.136Z,50.834812
2023-04-10T01:46:49.201Z,50.834812
2023-04-10T01:47:49.151Z,50.834805
2023-04-10T01:48:49.087Z,50.834812
2023-04-10T01:49:49.161Z,50.834812
2023-04-10T01:50:49.084Z,50.834824
2023-04-10T01:51:49.157Z,50.834824
2023-04-10T01:52:49.053Z,50.834816
2023-04-10T01:53:52.031Z,50.834820
2023-04-10T01:54:49.159Z,50.834816
2023-04-10T01:55:49.967Z,50.834843
2023-04-10T01:56:49.108Z,50.834824
2023-04-10T01:57:49.073Z,50.834827
2023-04-10T01:58:49.098Z,50.834835
2023-04-10T01:59:49.064Z,50.834827
2023-04-10T02:00:49.021Z,50.834827
2023-04-10T02:01:49.196Z,50.834824
2023-04-10T02:02:50.799Z,50.834827
2023-04-10T02:03:49.202Z,50.834827
2023-04-10T02:04:49.055Z,50.834808
2023-04-10T02:05:48.993Z,50.834808
2023-04-10T02:06:50.242Z,50.834801
2023-04-10T02:07:50.334Z,50.834808
2023-04-10T02:08:49.015Z,50.834808
2023-04-10T02:09:50.881Z,50.834816
2023-04-10T02:10:48.940Z,50.834808
2023-04-10T02:11:49.182Z,50.834805
2023-04-10T02:12:48.976Z,50.834812
2023-04-10T02:13:48.948Z,50.834805
2023-04-10T02:14:48.911Z,50.834816
2023-04-10T02:15:48.948Z,50.834816
2023-04-10T02:16:49.876Z,50.834812
2023-04-10T02:17:49.088Z,50.834827
2023-04-10T02:18:48.941Z,50.834824
2023-04-10T02:19:48.978Z,50.834805
2023-04-10T02:20:48.885Z,50.834793
2023-04-10T02:21:48.872Z,50.834801
2023-04-10T02:22:48.848Z,50.834789
2023-04-10T02:23:48.885Z,50.834797
2023-04-10T02:24:48.835Z,50.834797
2023-04-10T02:25:49.759Z,50.834820
2023-04-10T02:26:48.841Z,50.834805
2023-04-10T02:27:48.848Z,50.834797
2023-04-10T02:28:48.826Z,50.834801
2023-04-10T02:29:48.857Z,50.834808
2023-04-10T02:30:48.862Z,50.834797
2023-04-10T02:31:48.777Z,50.834812
2023-04-10T02:32:48.866Z,50.834789
2023-04-10T02:33:48.789Z,50.834808
2023-04-10T02:34:48.808Z,50.834789
2023-04-10T02:35:48.769Z,50.834812
2023-04-10T02:36:48.736Z,50.834793
2023-04-10T02:37:48.788Z,50.834831
2023-04-10T02:38:48.836Z,50.834808
2023-04-10T02:39:48.765Z,50.834843
2023-04-10T02:40:48.730Z,50.834816
2023-04-10T02:41:48.763Z,50.834816
2023-04-10T02:42:48.700Z,50.834820
2023-04-10T02:43:48.729Z,50.834831
2023-04-10T02:44:49.692Z,50.834820
2023-04-10T02:45:48.702Z,50.834858
2023-04-10T02:46:48.715Z,50.834827
2023-04-10T02:47:48.745Z,50.834846
2023-04-10T02:48:48.704Z,50.834862
2023-04-10T02:49:48.663Z,50.834858
2023-04-10T02:50:48.665Z,50.834858
2023-04-10T02:51:48.639Z,50.834835
2023-04-10T02:52:48.630Z,50.834846
2023-04-10T02:53:48.624Z,50.834816
2023-04-10T02:54:48.764Z,50.834831
2023-04-10T02:55:48.592Z,50.834824
2023-04-10T02:56:48.666Z,50.834846
2023-04-10T02:57:48.620Z,50.834831
2023-04-10T02:58:48.569Z,50.834827
2023-04-10T02:59:48.564Z,50.834827
2023-04-10T03:00:48.572Z,50.834824
2023-04-10T03:01:48.644Z,50.834801
2023-04-10T03:02:48.759Z,50.834862
2023-04-10T03:03:48.601Z,50.834824
2023-04-10T03:04:48.630Z,50.834820
2023-04-10T03:05:48.517Z,50.834801
2023-04-10T03:06:48.547Z,50.834805
2023-04-10T03:07:48.550Z,50.834824
2023-04-10T03:08:48.664Z,50.834839
2023-04-10T03:09:48.532Z,50.834812
2023-04-10T03:10:48.543Z,50.834812
2023-04-10T03:11:48.504Z,50.834816
2023-04-10T03:12:48.537Z,50.834824
2023-04-10T03:13:48.456Z,50.834805
2023-04-10T03:14:48.481Z,50.834812
2023-04-10T03:15:48.455Z,50.834831
2023-04-10T03:16:49.368Z,50.834831
2023-04-10T03:17:48.573Z,50.834843
2023-04-10T03:18:48.474Z,50.834793
2023-04-10T03:19:48.411Z,50.834778
2023-04-10T03:20:48.415Z,50.834801
2023-04-10T03:21:48.468Z,50.834793
2023-04-10T03:22:48.389Z,50.834797
2023-04-10T03:23:48.410Z,50.834778
2023-04-10T03:24:48.414Z,50.834732
2023-04-10T03:25:48.421Z,50.834766
2023-04-10T03:26:48.357Z,50.834789
2023-04-10T03:27:48.444Z,50.834827
2023-04-10T03:28:49.202Z,50.834831
2023-04-10T03:29:48.367Z,50.834797
2023-04-10T03:30:48.349Z,50.834816
2023-04-10T03:31:48.387Z,50.834805
2023-04-10T03:32:48.359Z,50.834785
2023-04-10T03:33:48.450Z,50.834797
2023-04-10T03:34:48.311Z,50.834805
2023-04-10T03:35:49.138Z,50.834835
2023-04-10T03:36:48.276Z,50.834843
2023-04-10T03:37:48.387Z,50.834805
2023-04-10T03:38:48.366Z,50.834805
2023-04-10T03:39:48.293Z,50.834824
2023-04-10T03:40:48.241Z,50.834805
2023-04-10T03:41:48.250Z,50.834797
2023-04-10T03:42:48.325Z,50.834801
2023-04-10T03:43:48.241Z,50.834797
2023-04-10T03:44:49.853Z,50.834801
2023-04-10T03:45:48.198Z,50.834805
2023-04-10T03:46:48.301Z,50.834789
2023-04-10T04:05:31.061Z,50.834869
2023-04-10T04:06:31.054Z,50.834820
2023-04-10T04:07:31.079Z,50.834831
2023-04-10T04:08:32.029Z,50.834846
2023-04-10T04:09:31.568Z,50.834820
2023-04-10T04:10:31.043Z,50.834881
2023-04-10T04:11:31.004Z,50.834839
2023-04-10T04:12:31.675Z,50.834843
2023-04-10T04:13:30.991Z,50.834869
2023-04-10T04:14:31.992Z,50.834850
2023-04-10T04:15:30.985Z,50.834888
2023-04-10T04:16:31.018Z,50.834854
2023-04-10T04:17:31.004Z,50.834869
2023-04-10T04:18:30.980Z,50.834839
2023-04-10T04:19:30.969Z,50.834858
2023-04-10T04:20:31.649Z,50.834846
2023-04-10T04:21:30.930Z,50.834831
2023-04-10T04:22:30.925Z,50.834862
2023-04-10T04:23:30.982Z,50.834850
2023-04-10T04:24:30.918Z,50.834873
2023-04-10T04:25:30.988Z,50.834824
2023-04-10T04:26:30.898Z,50.834869
2023-04-10T04:27:30.882Z,50.834850
2023-04-10T04:28:30.893Z,50.834862
2023-04-10T04:29:30.884Z,50.834835
2023-04-10T04:30:30.883Z,50.834831
2023-04-10T04:31:31.606Z,50.834846
2023-04-10T04:32:30.897Z,50.834858
2023-04-10T04:33:30.900Z,50.834869
2023-04-10T04:34:30.853Z,50.834873
2023-04-10T04:35:31.559Z,50.834850
2023-04-10T04:36:30.865Z,50.834843
2023-04-10T04:37:30.821Z,50.834854
2023-04-10T04:38:30.828Z,50.834843
2023-04-10T04:39:30.838Z,50.834866
2023-04-10T04:40:30.831Z,50.834846
2023-04-10T04:41:30.833Z,50.834839
2023-04-10T04:42:30.802Z,50.834843
2023-04-10T04:43:30.793Z,50.834843
2023-04-10T04:44:30.819Z,50.834835
2023-04-10T04:45:30.776Z,50.834835
2023-04-10T04:46:30.783Z,50.834854
2023-04-10T04:47:30.791Z,50.834862
2023-04-10T04:48:30.740Z,50.834854
2023-04-10T04:49:30.761Z,50.834846
2023-04-10T04:50:30.756Z,50.834839
2023-04-10T04:51:30.713Z,50.834858
2023-04-10T04:52:30.753Z,50.834846
2023-04-10T04:53:30.757Z,50.834869
2023-04-10T04:54:30.710Z,50.834862
2023-04-10T04:55:30.717Z,50.834854
2023-04-10T04:56:30.708Z,50.834835
2023-04-10T04:57:30.677Z,50.834835
2023-04-10T04:58:30.681Z,50.834846
2023-04-10T04:59:30.668Z,50.834824
2023-04-10T05:00:30.709Z,50.834854
2023-04-10T05:01:30.697Z,50.834869
2023-04-10T05:02:30.804Z,50.834846
2023-04-10T05:03:30.829Z,50.834846
2023-04-10T05:04:30.768Z,50.834816
2023-04-10T05:05:30.729Z,50.834831
2023-04-10T05:06:30.601Z,50.834843
2023-04-10T05:07:30.600Z,50.834846
2023-04-10T05:08:30.609Z,50.834831
2023-04-10T05:09:30.573Z,50.834831
2023-04-10T05:10:30.586Z,50.834862
2023-04-10T05:11:30.610Z,50.834843
2023-04-10T05:12:30.598Z,50.834839
2023-04-10T05:13:30.553Z,50.834843
2023-04-10T05:14:30.559Z,50.834827
2023-04-10T05:15:30.589Z,50.834820
2023-04-10T05:16:31.183Z,50.834839
2023-04-10T05:17:30.570Z,50.834866
2023-04-10T05:18:30.641Z,50.834831
2023-04-10T05:19:30.545Z,50.834839
2023-04-10T05:20:30.516Z,50.834843
2023-04-10T05:21:30.483Z,50.834858
2023-04-10T05:22:30.507Z,50.834862
2023-04-10T05:23:30.484Z,50.834850
2023-04-10T05:24:30.479Z,50.834839
2023-04-10T05:25:30.455Z,50.834808
2023-04-10T05:26:30.493Z,50.834846
2023-04-10T05:27:30.435Z,50.834854
2023-04-10T05:28:30.446Z,50.834877
2023-04-10T05:29:30.445Z,50.834862
2023-04-10T05:30:30.454Z,50.834862
2023-04-10T05:31:30.562Z,50.834888
2023-04-10T05:32:30.505Z,50.834839
2023-04-10T05:33:30.408Z,50.834866
2023-04-10T05:34:30.460Z,50.834877
2023-04-10T05:35:30.471Z,50.834873
2023-04-10T05:36:30.388Z,50.834881
2023-04-10T05:37:30.459Z,50.834858
2023-04-10T05:38:30.387Z,50.834866
2023-04-10T05:39:30.383Z,50.834831
2023-04-10T05:40:30.387Z,50.834843
2023-04-10T05:41:30.369Z,50.834835
2023-04-10T05:42:31.027Z,50.834869
2023-04-10T05:43:30.343Z,50.834873
2023-04-10T05:44:31.075Z,50.834873
2023-04-10T05:45:30.383Z,50.834873
2023-04-10T05:46:30.434Z,50.834846
2023-04-10T05:47:30.313Z,50.834850
2023-04-10T05:48:30.345Z,50.834869
2023-04-10T05:49:30.306Z,50.834866
2023-04-10T05:50:30.674Z,50.834866
2023-04-10T05:51:31.290Z,50.834839
2023-04-10T05:52:31.765Z,50.834827
2023-04-10T05:53:30.266Z,50.834839
2023-04-10T05:54:30.281Z,50.834805
2023-04-10T05:55:30.286Z,50.834831
2023-04-10T05:56:30.296Z,50.834793
2023-04-10T05:57:30.257Z,50.834801
2023-04-10T05:58:30.324Z,50.834835
2023-04-10T05:59:30.221Z,50.834831
2023-04-10T06:00:30.423Z,50.834846
2023-04-10T06:01:31.238Z,50.834831
2023-04-10T06:02:30.330Z,50.834843
2023-04-10T06:03:30.443Z,50.834835
2023-04-10T06:04:31.903Z,50.834835
2023-04-10T06:05:30.226Z,50.834846
2023-04-10T06:06:30.167Z,50.834846
2023-04-10T06:07:31.156Z,50.834839
2023-04-10T06:08:30.178Z,50.834854
2023-04-10T06:09:30.742Z,50.834835
2023-04-10T06:10:30.198Z,50.834854
2023-04-10T06:11:30.136Z,50.834850
2023-04-10T06:12:31.145Z,50.834839
2023-04-10T06:13:30.119Z,50.834846
2023-04-10T06:14:31.323Z,50.834824
2023-04-10T06:15:30.355Z,50.834820
2023-04-10T06:16:30.316Z,50.834846
2023-04-10T06:17:30.760Z,50.834816
2023-04-10T06:18:30.119Z,50.834827
2023-04-10T06:19:30.121Z,50.834831
2023-04-10T06:20:30.576Z,50.834808
2023-04-10T06:21:30.078Z,50.834831
2023-04-10T06:22:30.041Z,50.834820
2023-04-10T06:23:30.088Z,50.834820
2023-04-10T06:24:30.088Z,50.834839
2023-04-10T06:25:30.270Z,50.834827
2023-04-10T06:26:30.583Z,50.834831
2023-04-10T06:27:30.033Z,50.834831
2023-04-10T06:28:30.142Z,50.834827
2023-04-10T06:29:30.432Z,50.834843
2023-04-10T06:30:30.077Z,50.834831
2023-04-10T06:31:29.999Z,50.834827
2023-04-10T06:32:30.042Z,50.834816
2023-04-10T06:33:29.978Z,50.834827
2023-04-10T06:34:30.000Z,50.834816
2023-04-10T06:35:29.968Z,50.834843
2023-04-10T06:36:29.932Z,50.834831
2023-04-10T06:37:30.021Z,50.834846
2023-04-10T06:38:29.934Z,50.834866
2023-04-10T06:39:29.938Z,50.834862
2023-04-10T06:40:29.930Z,50.834827
2023-04-10T06:41:29.890Z,50.834820
2023-04-10T06:42:30.176Z,50.834846
2023-04-10T06:43:29.871Z,50.834824
2023-04-10T06:44:30.071Z,50.834763
2023-04-10T06:45:29.877Z,50.834782
2023-04-10T06:46:29.980Z,50.834789
2023-04-10T06:47:30.520Z,50.834820
2023-04-10T06:48:29.847Z,50.834831
2023-04-10T06:49:29.895Z,50.834812
2023-04-10T06:50:31.595Z,50.834797
2023-04-10T06:51:29.830Z,50.834793
2023-04-10T06:52:30.598Z,50.834801
2023-04-10T06:53:29.837Z,50.834843
2023-04-10T06:54:29.792Z,50.834824
2023-04-10T06:55:30.084Z,50.834824
2023-04-10T06:56:30.683Z,50.834789
2023-04-10T06:57:29.913Z,50.834816
2023-04-10T06:58:29.773Z,50.834808
2023-04-10T06:59:29.770Z,50.834831
2023-04-10T07:00:29.798Z,50.834854
2023-04-10T07:01:29.760Z,50.834808
2023-04-10T07:02:29.896Z,50.834850
2023-04-10T07:03:29.755Z,50.834854
2023-04-10T07:04:29.715Z,50.834846
2023-04-10T07:05:30.002Z,50.834774
2023-04-10T07:06:29.747Z,50.834782
2023-04-10T07:07:29.712Z,50.834816
2023-04-10T07:08:29.714Z,50.834785
2023-04-10T07:09:29.710Z,50.834793
2023-04-10T07:10:29.684Z,50.834785
2023-04-10T07:11:29.696Z,50.834805
2023-04-10T07:12:29.702Z,50.834797
2023-04-10T07:13:30.166Z,50.834827
2023-04-10T07:14:29.665Z,50.834805
2023-04-10T07:15:29.644Z,50.834789
2023-04-10T07:16:29.717Z,50.834801
2023-04-10T07:17:29.848Z,50.834824
2023-04-10T07:18:29.666Z,50.834827
2023-04-10T07:19:29.626Z,50.834812
2023-04-10T07:20:29.616Z,50.834766
2023-04-10T07:21:29.624Z,50.834793
2023-04-10T07:22:29.613Z,50.834816
2023-04-10T07:23:29.634Z,50.834816
2023-04-10T07:24:29.586Z,50.834812
2023-04-10T07:25:29.606Z,50.834808
2023-04-10T07:26:29.553Z,50.834801
2023-04-10T07:27:29.556Z,50.834820
2023-04-10T07:28:29.651Z,50.834835
2023-04-10T07:29:29.557Z,50.834816
2023-04-10T07:30:29.534Z,50.834831
2023-04-10T07:31:29.560Z,50.834839
2023-04-10T07:32:30.623Z,50.834824
2023-04-10T07:33:29.546Z,50.834835
2023-04-10T07:34:29.530Z,50.834846
2023-04-10T07:35:29.522Z,50.834820
2023-04-10T07:36:29.515Z,50.834785
2023-04-10T07:37:29.480Z,50.834766
2023-04-10T07:38:29.490Z,50.834793
2023-04-10T07:39:29.467Z,50.834805
2023-04-10T07:40:29.526Z,50.834816
2023-04-10T07:41:29.469Z,50.834797
2023-04-10T07:42:29.445Z,50.834782
2023-04-10T07:43:29.517Z,50.834778
2023-04-10T07:44:29.546Z,50.834812
2023-04-10T07:45:29.533Z,50.834820
2023-04-10T07:46:29.455Z,50.834805
2023-04-10T07:47:30.423Z,50.834808
2023-04-10T07:48:29.402Z,50.834797
2023-04-10T07:49:29.388Z,50.834808
2023-04-10T07:50:29.427Z,50.834797
2023-04-10T07:51:29.394Z,50.834816
2023-04-10T07:52:29.544Z,50.834816
2023-04-10T07:53:29.557Z,50.834820
2023-04-10T07:54:29.545Z,50.834824
2023-04-10T07:55:29.523Z,50.834831
2023-04-10T07:56:29.475Z,50.834827
2023-04-10T07:57:29.356Z,50.834824
2023-04-10T07:58:29.380Z,50.834816
2023-04-10T07:59:29.355Z,50.834824
2023-04-10T08:00:29.466Z,50.834850
2023-04-10T08:01:29.434Z,50.834839
2023-04-10T08:02:29.473Z,50.834835
2023-04-10T08:03:29.463Z,50.834843
2023-04-10T08:04:29.456Z,50.834827
2023-04-10T08:05:29.454Z,50.834839
2023-04-10T08:06:29.315Z,50.834824
2023-04-10T08:07:29.268Z,50.834820
2023-04-10T08:08:29.366Z,50.834835
2023-04-10T08:09:29.277Z,50.834827
2023-04-10T08:10:30.254Z,50.834820
2023-04-10T08:11:29.231Z,50.834835
2023-04-10T08:12:29.245Z,50.834827
2023-04-10T08:13:29.232Z,50.834827
2023-04-10T08:14:29.227Z,50.834824
2023-04-10T08:15:29.220Z,50.834827
2023-04-10T08:16:29.243Z,50.834835
2023-04-10T08:17:29.212Z,50.834846
2023-04-10T08:18:30.135Z,50.834846
2023-04-10T08:19:29.170Z,50.834846
2023-04-10T08:20:29.327Z,50.834835
2023-04-10T08:21:29.191Z,50.834839
2023-04-10T08:22:29.156Z,50.834846
2023-04-10T08:23:29.294Z,50.834835
2023-04-10T08:24:29.139Z,50.834835
2023-04-10T08:25:29.199Z,50.834820
2023-04-10T08:26:29.198Z,50.834827
2023-04-10T08:27:29.156Z,50.834835
2023-04-10T08:28:29.121Z,50.834824
2023-04-10T08:29:29.230Z,50.834824
2023-04-10T08:30:29.231Z,50.834862
2023-04-10T08:31:29.238Z,50.834854
2023-04-10T08:32:29.560Z,50.834850
2023-04-10T08:33:29.079Z,50.834854
2023-04-10T08:34:29.156Z,50.834831
2023-04-10T08:35:29.623Z,50.834824
2023-04-10T08:36:29.727Z,50.834824
2023-04-10T08:37:33.590Z,50.834831
2023-04-10T08:38:30.064Z,50.834820
2023-04-10T08:39:29.045Z,50.834820
2023-04-10T08:40:29.025Z,50.834831
2023-04-10T08:41:29.102Z,50.834827
2023-04-10T08:42:29.020Z,50.834801
2023-04-10T08:43:29.186Z,50.834820
2023-04-10T08:44:29.054Z,50.834820
2023-04-10T08:45:29.041Z,50.834827
2023-04-10T08:46:29.036Z,50.834835
2023-04-10T08:47:29.714Z,50.834862
2023-04-10T08:48:29.057Z,50.834827
2023-04-10T08:49:29.274Z,50.834820
2023-04-10T08:50:29.691Z,50.834827
2023-04-10T08:51:28.960Z,50.834835
2023-04-10T08:52:28.943Z,50.834866
2023-04-10T08:53:28.942Z,50.834858
2023-04-10T08:54:28.939Z,50.834862
2023-04-10T08:55:28.954Z,50.834835
2023-04-10T08:56:28.891Z,50.834839
2023-04-10T08:57:28.972Z,50.834827
2023-04-10T08:58:29.014Z,50.834824
2023-04-10T08:59:28.930Z,50.834805
2023-04-10T09:00:29.892Z,50.834846
2023-04-10T09:01:28.890Z,50.834827
2023-04-10T09:02:29.096Z,50.834854
2023-04-10T09:03:29.031Z,50.834850
2023-04-10T09:04:28.958Z,50.834827
2023-04-10T09:05:28.906Z,50.834831
2023-04-10T09:06:28.993Z,50.834827
2023-04-10T09:07:28.879Z,50.834850
2023-04-10T09:08:28.838Z,50.834835
2023-04-10T09:09:28.830Z,50.834850
2023-04-10T09:10:28.855Z,50.834824
2023-04-10T09:11:28.793Z,50.834831
2023-04-10T09:12:28.815Z,50.834839
2023-04-10T09:13:28.812Z,50.834854
2023-04-10T09:14:28.871Z,50.834801
2023-04-10T09:15:28.905Z,50.834793
2023-04-10T09:16:28.860Z,50.834831
2023-04-10T09:17:28.923Z,50.834831
2023-04-10T09:18:29.867Z,50.834824
2023-04-10T09:19:28.773Z,50.834820
2023-04-10T09:20:28.758Z,50.834812
2023-04-10T09:21:28.829Z,50.834789
2023-04-10T09:22:28.810Z,50.834793
2023-04-10T09:23:28.724Z,50.834812
2023-04-10T09:24:28.733Z,50.834797
2023-04-10T09:25:28.851Z,50.834812
2023-04-10T09:26:28.745Z,50.834831
2023-04-10T09:27:28.705Z,50.834827
2023-04-10T09:28:28.690Z,50.834835
2023-04-10T09:29:28.722Z,50.834812
2023-04-10T09:30:28.688Z,50.834801
2023-04-10T09:31:28.759Z,50.834797
2023-04-10T09:32:28.674Z,50.834808
2023-04-10T09:33:28.793Z,50.834805
2023-04-10T09:34:28.621Z,50.834824
2023-04-10T09:35:28.710Z,50.834816
2023-04-10T09:36:28.635Z,50.834797
2023-04-10T09:37:28.641Z,50.834839
2023-04-10T09:38:29.516Z,50.834843
2023-04-10T09:39:28.596Z,50.834808
2023-04-10T09:40:28.635Z,50.834816
2023-04-10T09:41:28.595Z,50.834812
2023-04-10T09:42:28.613Z,50.834816
2023-04-10T09:43:28.605Z,50.834785
2023-04-10T09:44:28.558Z,50.834808
2023-04-10T09:45:29.375Z,50.834805
2023-04-10T09:46:28.702Z,50.834782
2023-04-10T09:47:28.634Z,50.834785
2023-04-10T09:48:28.561Z,50.834801
2023-04-10T09:49:29.279Z,50.834789
2023-04-10T09:51:01.176Z,50.834812
2023-04-10T09:51:28.494Z,50.834797
2023-04-10T09:52:28.502Z,50.834812
2023-04-10T09:53:28.528Z,50.834805
2023-04-10T09:54:28.561Z,50.834782
2023-04-10T09:55:28.501Z,50.834789
2023-04-10T09:56:28.505Z,50.834805
2023-04-10T09:57:28.533Z,50.834797
2023-04-10T09:58:28.499Z,50.834824
2023-04-10T09:59:28.593Z,50.834801
2023-04-10T10:00:28.529Z,50.834812
2023-04-10T10:01:28.470Z,50.834789
2023-04-10T10:02:28.541Z,50.834789
2023-04-10T10:03:28.585Z,50.834812
2023-04-10T10:04:28.423Z,50.834812
2023-04-10T10:05:28.412Z,50.834812
2023-04-10T10:06:28.448Z,50.834812
2023-04-10T10:07:29.411Z,50.834782
2023-04-10T10:08:28.366Z,50.834812
2023-04-10T10:09:29.372Z,50.834816
2023-04-10T10:10:29.365Z,50.834797
2023-04-10T10:11:28.406Z,50.834805
2023-04-10T10:12:29.087Z,50.834797
2023-04-10T10:13:28.326Z,50.834801
2023-04-10T10:14:28.353Z,50.834785
2023-04-10T10:15:28.336Z,50.834789
2023-04-10T10:16:28.412Z,50.834782
2023-04-10T10:17:28.331Z,50.834805
2023-04-10T10:18:28.337Z,50.834797
2023-04-10T10:19:28.299Z,50.834782
2023-04-10T10:20:28.300Z,50.834801
2023-04-10T10:21:28.323Z,50.834797
2023-04-10T10:22:28.268Z,50.834797
2023-04-10T10:23:28.332Z,50.834789
2023-04-10T10:24:28.288Z,50.834770
2023-04-10T10:25:28.241Z,50.834816
2023-04-10T10:26:28.312Z,50.834812
2023-04-10T10:27:28.257Z,50.834827
2023-04-10T10:28:28.222Z,50.834835
2023-04-10T10:29:28.289Z,50.834858
2023-04-10T10:30:30.541Z,50.834835
2023-04-10T10:31:29.274Z,50.834858
2023-04-10T10:32:28.352Z,50.834846
2023-04-10T10:33:28.199Z,50.834812
2023-04-10T10:34:28.204Z,50.834824
2023-04-10T10:35:29.987Z,50.834827
2023-04-10T10:36:29.198Z,50.834843
2023-04-10T10:37:28.231Z,50.834785
2023-04-10T10:38:28.181Z,50.834805
2023-04-10T10:39:28.150Z,50.834820
2023-04-10T10:40:28.173Z,50.834801
2023-04-10T10:41:28.169Z,50.834808
2023-04-10T10:42:28.134Z,50.834820
2023-04-10T10:43:28.133Z,50.834793
2023-04-10T10:44:28.132Z,50.834793
2023-04-10T10:45:28.122Z,50.834816
2023-04-10T10:46:28.083Z,50.834805
2023-04-10T10:47:28.203Z,50.834816
2023-04-10T10:48:28.144Z,50.834820
2023-04-10T10:49:28.141Z,50.834793
2023-04-10T10:50:28.096Z,50.834801
2023-04-10T10:51:28.159Z,50.834808
2023-04-10T10:52:28.110Z,50.834808
2023-04-10T10:53:28.064Z,50.834816
2023-04-10T10:54:28.036Z,50.834816
2023-04-10T10:55:28.014Z,50.834816
2023-04-10T10:56:28.026Z,50.834801
2023-04-10T10:57:28.029Z,50.834808
2023-04-10T10:58:28.031Z,50.834801
2023-04-10T10:59:28.060Z,50.834805
2023-04-10T11:00:28.105Z,50.834797
2023-04-10T11:01:28.034Z,50.834812
2023-04-10T11:02:28.146Z,50.834808
2023-04-10T11:03:28.337Z,50.834816
2023-04-10T11:04:27.968Z,50.834801
2023-04-10T11:05:27.968Z,50.834816
2023-04-10T11:06:27.938Z,50.834816
2023-04-10T11:07:27.953Z,50.834797
2023-04-10T11:08:27.997Z,50.834816
2023-04-10T11:09:27.990Z,50.834797
2023-04-10T11:10:27.937Z,50.834801
2023-04-10T11:11:27.981Z,50.834808
2023-04-10T11:12:27.932Z,50.834801
2023-04-10T11:13:27.913Z,50.834793
2023-04-10T11:14:27.933Z,50.834785
2023-04-10T11:15:28.258Z,50.834801
2023-04-10T11:16:28.909Z,50.834812
2023-04-10T11:17:27.912Z,50.834793
2023-04-10T11:18:27.914Z,50.834797
2023-04-10T11:19:28.091Z,50.834805
2023-04-10T11:20:27.900Z,50.834801
2023-04-10T11:21:27.855Z,50.834808
2023-04-10T11:22:27.862Z,50.834805
2023-04-10T11:23:27.896Z,50.834801
2023-04-10T11:24:27.917Z,50.834812
2023-04-10T11:25:27.865Z,50.834805
2023-04-10T11:26:27.864Z,50.834805
2023-04-10T11:27:27.986Z,50.834812
2023-04-10T11:28:27.785Z,50.834793
2023-04-10T11:29:27.797Z,50.834801
2023-04-10T11:30:27.798Z,50.834812
2023-04-10T11:31:27.838Z,50.834816
2023-04-10T11:32:27.808Z,50.834816
2023-04-10T11:33:27.780Z,50.834812
2023-04-10T11:34:27.802Z,50.834805
2023-04-10T11:35:27.866Z,50.834789
2023-04-10T11:36:27.731Z,50.834785
2023-04-10T11:37:27.729Z,50.834797
2023-04-10T11:38:27.783Z,50.834793
2023-04-10T11:39:27.728Z,50.834793
2023-04-10T11:40:28.824Z,50.834816
2023-04-10T11:41:27.716Z,50.834808
2023-04-10T11:42:27.735Z,50.834812