createdAt,value
2023-04-24T00:00:03.574Z,11.26
2023-04-24T00:01:03.558Z,11.33
2023-04-24T00:02:03.601Z,11.31
2023-04-24T00:03:03.591Z,11.31
2023-04-24T00:04:03.886Z,11.35
2023-04-24T00:05:03.541Z,11.31
2023-04-24T00:06:03.518Z,11.36
2023-04-24T00:07:03.567Z,11.30
2023-04-24T00:08:03.472Z,11.35
2023-04-24T00:09:03.486Z,11.38
2023-04-24T00:10:03.515Z,11.39
2023-04-24T00:11:03.451Z,11.38
2023-04-24T00:12:03.425Z,11.38
2023-04-24T00:13:03.435Z,11.41
2023-04-24T00:14:03.409Z,11.39
2023-04-24T00:15:03.402Z,11.33
2023-04-24T00:16:03.422Z,11.30
2023-04-24T00:17:03.489Z,11.30
2023-04-24T00:18:03.467Z,11.27
2023-04-24T00:19:03.375Z,11.33
2023-04-24T00:20:03.341Z,11.31
2023-04-24T00:21:03.335Z,11.31
2023-04-24T00:22:03.339Z,11.33
2023-04-24T00:23:03.314Z,11.30
2023-04-24T00:24:03.304Z,11.31
2023-04-24T00:25:03.288Z,11.28
2023-04-24T00:26:03.274Z,11.26
2023-04-24T00:27:03.295Z,11.28
2023-04-24T00:28:03.252Z,11.31
2023-04-24T00:29:03.241Z,11.36
2023-04-24T00:30:03.229Z,11.35
2023-04-24T00:31:03.223Z,11.28
2023-04-24T00:32:03.233Z,11.31
2023-04-24T00:33:03.246Z,11.36
2023-04-24T00:34:03.191Z,11.36
2023-04-24T00:35:03.183Z,11.38
2023-04-24T00:36:03.164Z,11.41
2023-04-24T00:37:03.159Z,11.39
2023-04-24T00:38:03.139Z,11.38
2023-04-24T00:39:03.154Z,11.38
2023-04-24T00:40:03.146Z,11.36
2023-04-24T00:41:03.109Z,11.36
2023-04-24T00:42:03.099Z,11.35
2023-04-24T00:43:03.091Z,11.31
2023-04-24T00:44:03.078Z,11.36
2023-04-24T00:45:03.121Z,11.33
2023-04-24T00:46:03.118Z,11.35
2023-04-24T00:47:03.076Z,11.33
2023-04-24T00:48:03.052Z,11.35
2023-04-24T00:49:03.021Z,11.38
2023-04-24T00:50:03.011Z,11.39
2023-04-24T00:51:03.029Z,11.39
2023-04-24T00:52:03.000Z,11.44
2023-04-24T00:53:02.979Z,11.39
2023-04-24T00:54:02.955Z,11.41
2023-04-24T00:55:02.952Z,11.36
2023-04-24T00:56:02.936Z,11.36
2023-04-24T00:57:02.963Z,11.35
2023-04-24T00:58:02.930Z,11.36
2023-04-24T00:59:02.923Z,11.30
2023-04-24T01:00:02.893Z,11.33
2023-04-24T01:01:02.928Z,11.33
2023-04-24T01:02:02.879Z,11.30
2023-04-24T01:03:03.040Z,11.31
2023-04-24T01:04:03.125Z,11.35
2023-04-24T01:05:02.851Z,11.36
2023-04-24T01:06:02.822Z,11.35
2023-04-24T01:07:02.817Z,11.35
2023-04-24T01:08:02.806Z,11.30
2023-04-24T01:09:03.003Z,11.31
2023-04-24T01:10:02.782Z,11.28
2023-04-24T01:11:02.768Z,11.30
2023-04-24T01:12:02.778Z,11.35
2023-04-24T01:13:02.761Z,11.30
2023-04-24T01:14:02.772Z,11.26
2023-04-24T01:15:02.758Z,11.24
2023-04-24T01:16:02.747Z,11.21
2023-04-24T01:17:02.711Z,11.17
2023-04-24T01:18:02.753Z,11.20
2023-04-24T01:19:02.672Z,11.19
2023-04-24T01:20:02.686Z,11.20
2023-04-24T01:21:02.689Z,11.17
2023-04-24T01:22:02.657Z,11.19
2023-04-24T01:23:02.636Z,11.20
2023-04-24T01:24:02.635Z,11.21
2023-04-24T01:25:02.621Z,11.24
2023-04-24T01:26:02.610Z,11.27
2023-04-24T01:27:02.622Z,11.23
2023-04-24T01:28:02.580Z,11.20
2023-04-24T01:29:02.565Z,11.13
2023-04-24T01:30:02.557Z,11.19
2023-04-24T01:31:02.563Z,11.19
2023-04-24T01:32:02.544Z,11.21
2023-04-24T01:33:02.579Z,11.21
2023-04-24T01:34:02.511Z,11.24
2023-04-24T01:35:02.508Z,11.23
2023-04-24T01:36:02.502Z,11.23
2023-04-24T01:37:02.491Z,11.27
2023-04-24T01:38:02.472Z,11.30
2023-04-24T01:39:02.479Z,11.30
2023-04-24T01:40:02.468Z,11.28
2023-04-24T01:41:02.436Z,11.31
2023-04-24T01:42:02.438Z,11.31
2023-04-24T01:43:02.406Z,11.27
2023-04-24T01:44:02.402Z,11.33
2023-04-24T01:45:02.408Z,11.31
2023-04-24T01:46:02.378Z,11.28
2023-04-24T01:47:02.420Z,11.27
2023-04-24T01:48:02.396Z,11.30
2023-04-24T01:49:02.341Z,11.31
2023-04-24T01:50:02.342Z,11.30
2023-04-24T01:51:02.340Z,11.33
2023-04-24T01:52:02.311Z,11.36
2023-04-24T01:53:02.302Z,11.36
2023-04-24T01:54:02.294Z,11.36
2023-04-24T01:55:02.296Z,11.36
2023-04-24T01:56:02.260Z,11.35
2023-04-24T01:57:02.289Z,11.31
2023-04-24T01:58:02.237Z,11.28
2023-04-24T01:59:02.241Z,11.30
2023-04-24T02:00:02.252Z,11.27
2023-04-24T02:01:02.235Z,11.30
2023-04-24T02:02:02.257Z,11.24
2023-04-24T02:03:02.334Z,11.24
2023-04-24T02:04:02.285Z,11.28
2023-04-24T02:05:02.163Z,11.28
2023-04-24T02:06:02.153Z,11.20
2023-04-24T02:07:02.140Z,11.21
2023-04-24T02:08:02.129Z,11.24
2023-04-24T02:09:02.324Z,11.27
2023-04-24T02:10:02.147Z,11.30
2023-04-24T02:11:02.098Z,11.26
2023-04-24T02:12:02.084Z,11.24
2023-04-24T02:13:02.082Z,11.24
2023-04-24T02:14:02.086Z,11.23
2023-04-24T02:15:02.083Z,11.26
2023-04-24T02:16:02.057Z,11.24
2023-04-24T02:17:02.024Z,11.23
2023-04-24T02:18:02.105Z,11.21
2023-04-24T02:19:02.035Z,11.19
2023-04-24T02:20:02.021Z,11.19
2023-04-24T02:21:02.025Z,11.19
2023-04-24T02:22:01.972Z,11.17
2023-04-24T02:23:01.997Z,11.16
2023-04-24T02:24:01.976Z,11.17
2023-04-24T02:25:01.949Z,11.09
2023-04-24T02:26:01.970Z,11.08
2023-04-24T02:27:01.924Z,11.13
2023-04-24T02:28:01.908Z,11.11
2023-04-24T02:29:01.901Z,11.08
2023-04-24T02:30:01.867Z,11.09
2023-04-24T02:31:01.886Z,11.09
2023-04-24T02:32:01.935Z,11.06
2023-04-24T02:33:01.848Z,11.08
2023-04-24T02:34:01.840Z,11.12
2023-04-24T02:35:01.851Z,11.13
2023-04-24T02:36:01.860Z,11.12
2023-04-24T02:37:01.808Z,11.08
2023-04-24T02:38:01.804Z,11.09
2023-04-24T02:39:01.790Z,11.11
2023-04-24T02:40:01.761Z,11.05
2023-04-24T02:41:01.768Z,11.03
2023-04-24T02:42:01.772Z,10.99
2023-04-24T02:43:01.734Z,11.01
2023-04-24T02:44:01.714Z,11.02
2023-04-24T02:45:01.707Z,10.94
2023-04-24T02:46:01.842Z,10.99
2023-04-24T02:47:01.685Z,10.99
2023-04-24T02:48:01.747Z,10.95
2023-04-24T02:49:01.721Z,11.01
2023-04-24T02:50:01.648Z,11.03
2023-04-24T02:51:01.657Z,11.03
2023-04-24T02:52:01.630Z,10.95
2023-04-24T02:53:01.621Z,10.94
2023-04-24T02:54:01.630Z,10.94
2023-04-24T02:55:01.615Z,10.93
2023-04-24T02:56:01.581Z,10.90
2023-04-24T02:57:01.578Z,10.88
2023-04-24T02:58:01.550Z,10.90
2023-04-24T02:59:01.549Z,10.88
2023-04-24T03:00:01.550Z,10.88
2023-04-24T03:01:01.549Z,10.87
2023-04-24T03:02:01.520Z,10.91
2023-04-24T03:03:01.785Z,10.90
2023-04-24T03:04:01.796Z,10.88
2023-04-24T03:05:01.509Z,10.83
2023-04-24T03:06:01.492Z,10.81
2023-04-24T03:07:01.457Z,10.70
2023-04-24T03:08:01.445Z,10.73
2023-04-24T03:09:01.439Z,10.72
2023-04-24T03:10:01.430Z,10.75
2023-04-24T03:11:01.418Z,10.69
2023-04-24T03:12:01.428Z,10.70
2023-04-24T03:13:01.393Z,10.68
2023-04-24T03:14:01.390Z,10.62
2023-04-24T03:15:01.379Z,10.58
2023-04-24T03:16:01.382Z,10.58
2023-04-24T03:17:01.350Z,10.65
2023-04-24T03:18:01.391Z,10.57
2023-04-24T03:19:01.336Z,10.52
2023-04-24T03:20:01.312Z,10.49
2023-04-24T03:21:01.307Z,10.51
2023-04-24T03:22:01.290Z,10.51
2023-04-24T03:23:01.286Z,10.52
2023-04-24T03:24:01.283Z,10.44
2023-04-24T03:25:01.259Z,10.44
2023-04-24T03:26:01.263Z,10.51
2023-04-24T03:27:01.247Z,10.54
2023-04-24T03:28:01.215Z,10.49
2023-04-24T03:29:01.216Z,10.49
2023-04-24T03:30:01.210Z,10.46
2023-04-24T03:31:01.260Z,10.46
2023-04-24T03:32:01.184Z,10.49
2023-04-24T03:33:01.223Z,10.52
2023-04-24T03:34:01.154Z,10.52
2023-04-24T03:35:01.171Z,10.46
2023-04-24T03:36:01.144Z,10.44
2023-04-24T03:37:01.131Z,10.43
2023-04-24T03:38:01.104Z,10.39
2023-04-24T03:39:01.094Z,10.43
2023-04-24T03:40:01.101Z,10.34
2023-04-24T03:41:01.119Z,10.25
2023-04-24T03:42:01.087Z,10.28
2023-04-24T03:43:01.060Z,10.28
2023-04-24T03:44:01.033Z,10.22
2023-04-24T03:45:01.050Z,10.20
2023-04-24T03:46:01.041Z,10.24
2023-04-24T03:47:01.013Z,10.22
2023-04-24T03:48:01.037Z,10.24
2023-04-24T03:49:00.990Z,10.22
2023-04-24T03:50:00.970Z,10.16
2023-04-24T03:51:00.969Z,10.18
2023-04-24T03:52:00.941Z,10.22
2023-04-24T03:53:00.937Z,10.20
2023-04-24T03:54:00.957Z,10.22
2023-04-24T03:55:00.925Z,10.24
2023-04-24T03:56:00.899Z,10.22
2023-04-24T03:57:00.893Z,10.26
2023-04-24T03:58:00.875Z,10.28
2023-04-24T03:59:00.871Z,10.25
2023-04-24T04:00:00.872Z,10.22
2023-04-24T04:01:00.847Z,10.18
2023-04-24T04:02:00.893Z,10.20
2023-04-24T04:03:01.125Z,10.20
2023-04-24T04:04:00.891Z,10.20
2023-04-24T04:05:00.991Z,10.24
2023-04-24T04:06:00.807Z,10.20
2023-04-24T04:07:00.774Z,10.16
2023-04-24T04:08:00.775Z,10.18
2023-04-24T04:09:00.768Z,10.18
2023-04-24T04:10:00.743Z,10.17
2023-04-24T04:11:00.975Z,10.16
2023-04-24T04:12:00.718Z,10.14
2023-04-24T04:13:00.713Z,10.11
2023-04-24T04:14:00.709Z,10.16
2023-04-24T04:15:00.698Z,10.18
2023-04-24T04:16:00.812Z,10.18
2023-04-24T04:17:01.045Z,10.20
2023-04-24T04:18:00.660Z,10.17
2023-04-24T04:19:00.654Z,10.17
2023-04-24T04:20:00.621Z,10.16
2023-04-24T04:21:00.620Z,10.17
2023-04-24T04:22:00.598Z,10.17
2023-04-24T04:23:00.621Z,10.18
2023-04-24T04:24:00.589Z,10.22
2023-04-24T04:25:00.566Z,10.25
2023-04-24T04:26:00.557Z,10.25
2023-04-24T04:27:00.550Z,10.28
2023-04-24T04:28:00.561Z,10.29
2023-04-24T04:29:00.545Z,10.26
2023-04-24T04:30:00.516Z,10.22
2023-04-24T04:31:00.514Z,10.24
2023-04-24T04:32:00.532Z,10.24
2023-04-24T04:33:00.572Z,10.22
2023-04-24T04:34:00.464Z,10.20
2023-04-24T04:35:00.459Z,10.24
2023-04-24T04:36:00.969Z,10.29
2023-04-24T04:37:00.455Z,10.31
2023-04-24T04:38:00.443Z,10.36
2023-04-24T04:39:00.418Z,10.32
2023-04-24T04:40:00.397Z,10.31
2023-04-24T04:41:00.398Z,10.32
2023-04-24T04:42:00.381Z,10.32
2023-04-24T04:43:00.384Z,10.31
2023-04-24T04:44:00.359Z,10.31
2023-04-24T04:45:00.346Z,10.26
2023-04-24T04:46:00.362Z,10.22
2023-04-24T04:47:00.324Z,10.24
2023-04-24T04:48:00.386Z,10.26
2023-04-24T04:49:00.301Z,10.24
2023-04-24T04:50:00.281Z,10.10
2023-04-24T04:51:00.285Z,10.06
2023-04-24T04:52:00.262Z,10.07
2023-04-24T04:53:00.281Z,10.06
2023-04-24T04:54:00.242Z,9.99
2023-04-24T04:55:00.263Z,10.02
2023-04-24T04:56:00.220Z,10.01
2023-04-24T04:57:00.365Z,10.01
2023-04-24T04:58:00.217Z,10.07
2023-04-24T04:59:00.217Z,10.11
2023-04-24T05:00:00.187Z,10.07
2023-04-24T05:01:00.190Z,9.99
2023-04-24T05:02:00.152Z,10.01
2023-04-24T05:03:12.624Z,10.06
2023-04-24T05:04:00.369Z,10.04
2023-04-24T05:05:00.243Z,10.09
2023-04-24T05:06:00.122Z,10.11
2023-04-24T05:07:00.117Z,10.14
2023-04-24T05:08:00.160Z,10.13
2023-04-24T05:09:00.081Z,10.07
2023-04-24T05:10:00.066Z,10.10
2023-04-24T05:11:00.057Z,10.10
2023-04-24T05:12:00.032Z,10.09
2023-04-24T05:13:00.050Z,10.07
2023-04-24T05:14:00.018Z,10.11
2023-04-24T05:15:00.014Z,10.14
2023-04-24T05:15:59.993Z,10.16
2023-04-24T05:17:00.005Z,10.18
2023-04-24T05:18:00.001Z,10.16
2023-04-24T05:18:59.961Z,10.14
2023-04-24T05:19:59.955Z,10.09
2023-04-24T05:20:59.949Z,10.02
2023-04-24T05:21:59.928Z,10.06
2023-04-24T05:22:59.938Z,10.07
2023-04-24T05:23:59.902Z,10.06
2023-04-24T05:24:59.906Z,10.09
2023-04-24T05:25:59.880Z,10.11
2023-04-24T05:26:59.870Z,10.10
2023-04-24T05:27:59.893Z,10.09
2023-04-24T05:28:59.857Z,10.07
2023-04-24T05:29:59.836Z,10.06
2023-04-24T05:30:59.862Z,10.04
2023-04-24T05:31:59.826Z,10.09
2023-04-24T05:33:01.900Z,10.13
2023-04-24T05:33:59.788Z,10.18
2023-04-24T05:34:59.778Z,10.20
2023-04-24T05:35:59.769Z,10.22
2023-04-24T05:36:59.763Z,10.25
2023-04-24T05:37:59.760Z,10.28
2023-04-24T05:38:59.769Z,10.28
2023-04-24T05:39:59.715Z,10.24
2023-04-24T05:40:59.719Z,10.25
2023-04-24T05:41:59.697Z,10.24
2023-04-24T05:42:59.709Z,10.26
2023-04-24T05:43:59.681Z,10.28
2023-04-24T05:44:59.665Z,10.34
2023-04-24T05:45:59.672Z,10.34
2023-04-24T05:46:59.644Z,10.36
2023-04-24T05:47:59.685Z,10.38
2023-04-24T05:48:59.636Z,10.35
2023-04-24T05:49:59.639Z,10.31
2023-04-24T05:50:59.596Z,10.32
2023-04-24T05:51:59.584Z,10.31
2023-04-24T05:52:59.591Z,10.34
2023-04-24T05:53:59.578Z,10.35
2023-04-24T05:54:59.611Z,10.36
2023-04-24T05:55:59.542Z,10.34
2023-04-24T05:56:59.530Z,10.24
2023-04-24T05:57:59.530Z,10.26
2023-04-24T05:58:59.512Z,10.26
2023-04-24T05:59:59.494Z,10.28
2023-04-24T06:00:59.497Z,10.29
2023-04-24T06:01:59.552Z,10.31
2023-04-24T06:02:59.909Z,10.34
2023-04-24T06:03:59.606Z,10.28
2023-04-24T06:04:59.499Z,10.31
2023-04-24T06:05:59.442Z,10.29
2023-04-24T06:06:59.411Z,10.29
2023-04-24T06:07:59.425Z,10.31
2023-04-24T06:08:59.388Z,10.35
2023-04-24T06:09:59.384Z,10.26
2023-04-24T06:10:59.390Z,10.29
2023-04-24T06:11:59.361Z,10.32
2023-04-24T06:12:59.361Z,10.34
2023-04-24T06:13:59.343Z,10.32
2023-04-24T06:14:59.329Z,10.29
2023-04-24T06:15:59.335Z,10.31
2023-04-24T06:16:59.420Z,10.28
2023-04-24T06:17:59.394Z,10.32
2023-04-24T06:18:59.337Z,10.28
2023-04-24T06:19:59.265Z,10.32
2023-04-24T06:20:59.253Z,10.35
2023-04-24T06:21:59.247Z,10.38
2023-04-24T06:22:59.248Z,10.39
2023-04-24T06:23:59.316Z,10.42
2023-04-24T06:24:59.207Z,10.42
2023-04-24T06:25:59.213Z,10.42
2023-04-24T06:26:59.189Z,10.38
2023-04-24T06:27:59.212Z,10.32
2023-04-24T06:28:59.159Z,10.34
2023-04-24T06:29:59.177Z,10.31
2023-04-24T06:30:59.145Z,10.31
2023-04-24T06:31:59.198Z,10.34
2023-04-24T06:33:09.181Z,10.36
2023-04-24T06:33:59.137Z,10.32
2023-04-24T06:34:59.658Z,10.31
2023-04-24T06:35:59.095Z,10.28
2023-04-24T06:36:59.099Z,10.20
2023-04-24T06:37:59.080Z,10.25
2023-04-24T06:38:59.053Z,10.31
2023-04-24T06:39:59.039Z,10.35
2023-04-24T06:40:59.149Z,10.34
2023-04-24T06:41:59.017Z,10.35
2023-04-24T06:42:59.030Z,10.32
2023-04-24T06:43:59.009Z,10.36
2023-04-24T06:44:58.975Z,10.42
2023-04-24T06:45:59.012Z,10.43
2023-04-24T06:46:58.962Z,10.47
2023-04-24T06:47:58.984Z,10.49
2023-04-24T06:48:58.938Z,10.52
2023-04-24T06:49:58.922Z,10.54
2023-04-24T06:50:58.913Z,10.52
2023-04-24T06:51:58.909Z,10.44
2023-04-24T06:52:58.897Z,10.43
2023-04-24T06:53:58.885Z,10.47
2023-04-24T06:54:58.867Z,10.52
2023-04-24T06:55:58.858Z,10.46
2023-04-24T06:56:58.846Z,10.43
2023-04-24T06:57:58.853Z,10.49
2023-04-24T06:58:58.818Z,10.55
2023-04-24T06:59:58.943Z,10.52
2023-04-24T07:00:58.835Z,10.46
2023-04-24T07:01:58.825Z,10.49
2023-04-24T07:02:58.940Z,10.51
2023-04-24T07:03:58.920Z,10.54
2023-04-24T07:04:58.760Z,10.62
2023-04-24T07:05:58.755Z,10.62
2023-04-24T07:06:58.731Z,10.60
2023-04-24T07:07:58.886Z,10.66
2023-04-24T07:08:58.736Z,10.68
2023-04-24T07:09:58.701Z,10.70
2023-04-24T07:10:58.689Z,10.72
2023-04-24T07:11:58.677Z,10.72
2023-04-24T07:12:58.787Z,10.62
2023-04-24T07:13:58.657Z,10.60
2023-04-24T07:14:58.646Z,10.55
2023-04-24T07:15:58.652Z,10.39
2023-04-24T07:16:58.621Z,10.22
2023-04-24T07:17:58.671Z,10.18
2023-04-24T07:18:58.593Z,10.18
2023-04-24T07:19:58.597Z,10.20
2023-04-24T07:20:58.570Z,10.10
2023-04-24T07:21:58.573Z,10.04
2023-04-24T07:22:58.565Z,10.01
2023-04-24T07:23:58.541Z,9.91
2023-04-24T07:24:58.537Z,9.92
2023-04-24T07:25:58.546Z,10.01
2023-04-24T07:26:58.509Z,10.07
2023-04-24T07:27:58.514Z,10.11
2023-04-24T07:28:58.484Z,10.16
2023-04-24T07:29:58.476Z,10.17
2023-04-24T07:30:58.460Z,10.06
2023-04-24T07:31:58.478Z,10.02
2023-04-24T07:32:58.473Z,10.09
2023-04-24T07:33:58.427Z,10.13
2023-04-24T07:34:58.418Z,10.14
2023-04-24T07:35:58.409Z,10.16
2023-04-24T07:36:58.401Z,10.10
2023-04-24T07:37:58.409Z,10.10
2023-04-24T07:38:58.365Z,9.98
2023-04-24T07:39:58.364Z,10.01
2023-04-24T07:40:58.357Z,10.02
2023-04-24T07:41:58.338Z,10.02
2023-04-24T07:42:58.349Z,10.09
2023-04-24T07:43:58.314Z,10.13
2023-04-24T07:44:58.304Z,10.20
2023-04-24T07:45:58.350Z,10.11
2023-04-24T07:46:58.308Z,10.18
2023-04-24T07:47:58.322Z,10.25
2023-04-24T07:49:11.713Z,10.28
2023-04-24T07:49:58.403Z,10.29
2023-04-24T07:50:58.245Z,10.36
2023-04-24T07:51:58.224Z,10.35
2023-04-24T07:52:58.206Z,10.34
2023-04-24T07:53:58.219Z,10.35
2023-04-24T07:54:58.202Z,10.32
2023-04-24T07:55:58.185Z,10.28
2023-04-24T07:56:58.165Z,10.32
2023-04-24T07:57:58.152Z,10.34
2023-04-24T07:58:58.160Z,10.39
2023-04-24T07:59:58.133Z,10.38
2023-04-24T08:00:58.129Z,10.36
2023-04-24T08:01:58.130Z,10.43
2023-04-24T08:02:58.174Z,10.46
2023-04-24T08:03:58.308Z,10.32
2023-04-24T08:05:00.210Z,10.34
2023-04-24T08:05:58.249Z,10.34
2023-04-24T08:06:58.052Z,10.25
2023-04-24T08:07:58.047Z,10.25
2023-04-24T08:08:58.062Z,10.24
2023-04-24T08:09:58.029Z,10.25
2023-04-24T08:10:58.004Z,10.29
2023-04-24T08:11:58.005Z,10.32
2023-04-24T08:12:58.098Z,10.31
2023-04-24T08:13:57.999Z,10.32
2023-04-24T08:14:57.958Z,10.38
2023-04-24T08:15:57.967Z,10.42
2023-04-24T08:16:57.932Z,10.38
2023-04-24T08:17:59.093Z,10.42
2023-04-24T08:18:57.933Z,10.34
2023-04-24T08:19:57.921Z,10.24
2023-04-24T08:20:57.893Z,10.26
2023-04-24T08:21:57.881Z,10.32
2023-04-24T08:22:57.900Z,10.35
2023-04-24T08:23:57.880Z,10.42
2023-04-24T08:24:57.844Z,10.39
2023-04-24T08:25:57.831Z,10.35
2023-04-24T08:26:57.839Z,10.43
2023-04-24T08:27:57.811Z,10.54
2023-04-24T08:28:57.986Z,10.55
2023-04-24T08:29:57.797Z,10.58
2023-04-24T08:30:57.775Z,10.52
2023-04-24T08:31:57.836Z,10.39
2023-04-24T08:32:57.771Z,10.44
2023-04-24T08:33:57.770Z,10.49
2023-04-24T08:34:57.736Z,10.54
2023-04-24T08:35:57.724Z,10.62
2023-04-24T08:36:57.706Z,10.42
2023-04-24T08:37:57.695Z,10.39
2023-04-24T08:38:57.712Z,10.35
2023-04-24T08:39:57.697Z,10.38
2023-04-24T08:40:57.658Z,10.43
2023-04-24T08:41:57.668Z,10.43
2023-04-24T08:42:57.638Z,10.42
2023-04-24T08:43:57.646Z,10.34
2023-04-24T08:44:57.621Z,10.32
2023-04-24T08:45:57.774Z,10.34
2023-04-24T08:46:57.717Z,10.26
2023-04-24T08:47:57.601Z,10.24
2023-04-24T08:48:57.591Z,10.22
2023-04-24T08:49:57.565Z,10.18
2023-04-24T08:50:57.548Z,10.18
2023-04-24T08:51:57.542Z,10.17
2023-04-24T08:52:57.526Z,10.24
2023-04-24T08:53:57.531Z,10.18
2023-04-24T08:54:57.509Z,10.11
2023-04-24T08:55:57.500Z,10.07
2023-04-24T08:56:57.480Z,10.04
2023-04-24T08:57:57.481Z,10.09
2023-04-24T08:58:57.473Z,10.13
2023-04-24T08:59:57.454Z,10.22
2023-04-24T09:00:57.477Z,10.14
2023-04-24T09:01:57.436Z,10.14
2023-04-24T09:02:57.460Z,10.22
2023-04-24T09:03:57.768Z,10.20
2023-04-24T09:04:57.393Z,10.24
2023-04-24T09:05:57.411Z,10.29
2023-04-24T09:06:57.365Z,10.34
2023-04-24T09:07:57.362Z,10.44
2023-04-24T09:08:57.368Z,10.36
2023-04-24T09:09:57.343Z,10.28
2023-04-24T09:10:57.326Z,10.32
2023-04-24T09:11:57.316Z,10.28
2023-04-24T09:12:57.331Z,10.14
2023-04-24T09:13:57.319Z,10.04
2023-04-24T09:14:57.272Z,10.04
2023-04-24T09:15:57.266Z,10.02
2023-04-24T09:16:57.336Z,10.04
2023-04-24T09:17:57.284Z,10.01
2023-04-24T09:18:57.254Z,9.99
2023-04-24T09:19:57.224Z,10.02
2023-04-24T09:20:57.211Z,10.07
2023-04-24T09:21:57.211Z,9.99
2023-04-24T09:22:57.206Z,10.06
2023-04-24T09:23:57.205Z,10.04
2023-04-24T09:24:57.170Z,9.96
2023-04-24T09:25:57.193Z,9.89
2023-04-24T09:26:57.148Z,9.89
2023-04-24T09:27:57.135Z,9.80
2023-04-24T09:28:57.136Z,9.81
2023-04-24T09:29:57.129Z,9.85
2023-04-24T09:30:57.093Z,9.88
2023-04-24T09:31:57.266Z,9.81
2023-04-24T09:32:57.140Z,9.86
2023-04-24T09:33:58.524Z,9.91
2023-04-24T09:34:57.048Z,9.80
2023-04-24T09:35:57.065Z,9.80
2023-04-24T09:36:57.041Z,9.85
2023-04-24T09:37:57.035Z,9.92
2023-04-24T09:38:57.024Z,9.93
2023-04-24T09:39:56.998Z,9.95
2023-04-24T09:40:57.020Z,9.89
2023-04-24T09:41:56.976Z,9.89
2023-04-24T09:42:56.975Z,9.93
2023-04-24T09:43:56.962Z,9.89
2023-04-24T09:45:04.554Z,9.81
2023-04-24T09:45:58.106Z,9.83
2023-04-24T09:46:56.919Z,9.91
2023-04-24T09:47:56.956Z,9.86
2023-04-24T09:48:56.909Z,9.73
2023-04-24T09:49:56.893Z,9.78
2023-04-24T09:50:56.869Z,9.73
2023-04-24T09:51:56.859Z,9.67
2023-04-24T09:52:56.856Z,9.68
2023-04-24T09:53:56.858Z,9.68
2023-04-24T09:54:56.820Z,9.74
2023-04-24T09:55:56.820Z,9.70
2023-04-24T09:56:56.806Z,9.68
2023-04-24T09:57:56.796Z,9.73
2023-04-24T09:58:56.802Z,9.78
2023-04-24T09:59:56.769Z,9.70
2023-04-24T10:00:56.759Z,9.70
2023-04-24T10:01:56.779Z,9.70
2023-04-24T10:02:56.875Z,9.74
2023-04-24T10:03:56.746Z,9.70
2023-04-24T10:04:56.844Z,9.68
2023-04-24T10:05:56.715Z,9.74
2023-04-24T10:06:56.690Z,9.83
2023-04-24T10:07:56.684Z,9.83
2023-04-24T10:08:56.685Z,9.73
2023-04-24T10:09:56.665Z,9.74
2023-04-24T10:10:56.648Z,9.85
2023-04-24T10:11:56.631Z,9.86
2023-04-24T10:12:56.627Z,9.89
2023-04-24T10:13:56.637Z,9.88
2023-04-24T10:14:56.601Z,9.78
2023-04-24T10:15:56.606Z,9.74
2023-04-24T10:16:56.599Z,9.73
2023-04-24T10:17:56.591Z,9.83
2023-04-24T10:18:56.573Z,9.92
2023-04-24T10:19:56.552Z,9.88
2023-04-24T10:20:56.538Z,9.89
2023-04-24T10:21:56.516Z,9.85
2023-04-24T10:22:56.513Z,9.86
2023-04-24T10:23:56.557Z,9.88
2023-04-24T10:24:56.504Z,9.92
2023-04-24T10:25:56.478Z,9.83
2023-04-24T10:26:56.473Z,9.73
2023-04-24T10:27:56.447Z,9.68
2023-04-24T10:28:56.478Z,9.73
2023-04-24T10:29:56.428Z,9.78
2023-04-24T10:30:56.432Z,9.80
2023-04-24T10:31:56.472Z,9.85
2023-04-24T10:32:56.443Z,9.81
2023-04-24T10:33:56.384Z,9.75
2023-04-24T10:34:56.520Z,9.56
2023-04-24T10:35:56.352Z,9.44
2023-04-24T10:36:57.925Z,9.45
2023-04-24T10:37:56.344Z,9.48
2023-04-24T10:38:56.329Z,9.41
2023-04-24T10:39:56.319Z,9.40
2023-04-24T10:40:56.341Z,9.45
2023-04-24T10:41:56.288Z,9.38
2023-04-24T10:42:58.585Z,9.42
2023-04-24T10:43:56.414Z,9.48
2023-04-24T10:44:56.469Z,9.55
2023-04-24T10:45:56.252Z,9.52
2023-04-24T10:46:56.335Z,9.55
2023-04-24T10:47:56.256Z,9.55
2023-04-24T10:48:56.232Z,9.56
2023-04-24T10:49:56.195Z,9.63
2023-04-24T10:50:56.197Z,9.59
2023-04-24T10:51:56.174Z,9.60
2023-04-24T10:52:56.164Z,9.58
2023-04-24T10:53:56.191Z,9.59
2023-04-24T10:54:56.359Z,9.52
2023-04-24T10:55:56.128Z,9.48
2023-04-24T10:56:56.152Z,9.45
2023-04-24T10:57:56.111Z,9.42
2023-04-24T10:58:56.126Z,9.48
2023-04-24T10:59:56.347Z,9.52
2023-04-24T11:00:56.158Z,9.50
2023-04-24T11:01:56.058Z,9.49
2023-04-24T11:02:56.159Z,9.50
2023-04-24T11:03:56.126Z,9.58
2023-04-24T11:04:56.279Z,9.58
2023-04-24T11:05:56.033Z,9.60
2023-04-24T11:06:56.006Z,9.58
2023-04-24T11:07:55.997Z,9.59
2023-04-24T11:08:56.004Z,9.60
2023-04-24T11:09:55.966Z,9.58
2023-04-24T11:10:55.980Z,9.53
2023-04-24T11:11:55.962Z,9.55
2023-04-24T11:12:55.938Z,9.49
2023-04-24T11:13:55.985Z,9.55
2023-04-24T11:14:55.949Z,9.60
2023-04-24T11:15:55.901Z,9.70
2023-04-24T11:16:56.182Z,9.60
2023-04-24T11:17:55.919Z,9.68
2023-04-24T11:18:55.882Z,9.52
2023-04-24T11:19:56.301Z,9.40
2023-04-24T11:20:55.859Z,9.37
2023-04-24T11:21:55.834Z,9.42
2023-04-24T11:22:56.135Z,9.44
2023-04-24T11:23:55.841Z,9.40
2023-04-24T11:24:56.083Z,9.44
2023-04-24T11:25:55.779Z,9.53
2023-04-24T11:26:55.781Z,9.59
2023-04-24T11:27:55.755Z,9.60
2023-04-24T11:28:55.768Z,9.60
2023-04-24T11:29:55.887Z,9.70
2023-04-24T11:30:55.755Z,9.74
2023-04-24T11:31:55.733Z,9.75
2023-04-24T11:32:55.825Z,9.70
2023-04-24T11:33:55.708Z,9.65
2023-04-24T11:34:55.690Z,9.62
2023-04-24T11:35:55.671Z,9.55
2023-04-24T11:36:55.659Z,9.55
2023-04-24T11:38:55.654Z,9.68
2023-04-24T11:39:55.666Z,9.67
2023-04-24T11:40:55.629Z,9.62
2023-04-24T11:41:55.600Z,9.73
2023-04-24T11:42:55.608Z,9.75
2023-04-24T11:43:56.780Z,9.73
2023-04-24T11:44:55.567Z,9.70
2023-04-24T11:45:55.564Z,9.56
2023-04-24T11:46:55.546Z,9.55
2023-04-24T11:47:55.613Z,9.50
2023-04-24T11:48:55.560Z,9.45
2023-04-24T11:49:55.523Z,9.37
2023-04-24T11:50:55.513Z,9.31
2023-04-24T11:51:58.028Z,9.24
2023-04-24T11:52:55.485Z,9.23
2023-04-24T11:54:03.496Z,9.22
2023-04-24T11:54:55.460Z,9.23
2023-04-24T11:55:55.438Z,9.17
2023-04-24T11:56:55.505Z,9.17
2023-04-24T11:57:55.430Z,9.17
2023-04-24T11:58:55.461Z,9.19
2023-04-24T11:59:55.391Z,9.15
2023-04-24T12:00:55.403Z,9.04
2023-04-24T12:01:55.384Z,9.10
2023-04-24T12:02:55.521Z,9.15
2023-04-24T12:03:55.530Z,9.12
2023-04-24T12:04:55.681Z,9.15
2023-04-24T12:05:55.357Z,9.19
2023-04-24T12:06:55.325Z,9.19
2023-04-24T12:07:55.349Z,9.27
2023-04-24T12:08:57.754Z,9.16
2023-04-24T12:09:55.282Z,9.08
2023-04-24T12:10:55.285Z,9.10
2023-04-24T12:11:55.258Z,9.06
2023-04-24T12:12:55.248Z,9.12
2023-04-24T12:13:55.236Z,9.03
2023-04-24T12:14:55.260Z,9.17
2023-04-24T12:15:55.270Z,9.10
2023-04-24T12:16:55.217Z,9.16
2023-04-24T12:17:55.311Z,9.15
2023-04-24T12:18:55.185Z,9.19
2023-04-24T12:19:55.190Z,9.16
2023-04-24T12:21:01.240Z,9.08
2023-04-24T12:21:55.151Z,8.98
2023-04-24T12:22:55.137Z,8.97
2023-04-24T12:23:55.126Z,9.06
2023-04-24T12:24:55.157Z,9.15
2023-04-24T12:25:55.117Z,9.13
2023-04-24T12:26:55.098Z,9.13
2023-04-24T12:27:55.073Z,9.26
2023-04-24T12:28:55.075Z,9.23
2023-04-24T12:29:55.052Z,9.27
2023-04-24T12:30:55.096Z,9.30
2023-04-24T12:31:55.073Z,9.32
2023-04-24T12:32:55.036Z,9.30
2023-04-24T12:33:55.026Z,9.38
2023-04-24T12:34:55.003Z,9.48
2023-04-24T12:35:55.037Z,9.52
2023-04-24T12:36:54.985Z,9.65
2023-04-24T12:37:54.968Z,9.89
2023-04-24T12:38:54.955Z,9.96
2023-04-24T12:39:54.943Z,10.11
2023-04-24T12:40:54.954Z,10.07
2023-04-24T12:41:54.920Z,10.04
2023-04-24T12:42:56.245Z,9.98
2023-04-24T12:43:54.916Z,9.89
2023-04-24T12:44:54.901Z,9.93
2023-04-24T12:45:54.902Z,9.96
2023-04-24T12:46:54.880Z,9.89
2023-04-24T12:47:54.876Z,9.81
2023-04-24T12:48:54.838Z,9.88
2023-04-24T12:49:54.844Z,9.80
2023-04-24T12:50:54.847Z,9.81
2023-04-24T12:51:54.806Z,9.81
2023-04-24T12:52:54.806Z,9.73
2023-04-24T12:53:56.524Z,9.74
2023-04-24T12:54:54.791Z,9.81
2023-04-24T12:55:54.784Z,9.73
2023-04-24T12:56:54.754Z,9.67
2023-04-24T12:57:54.741Z,9.62
2023-04-24T12:58:54.728Z,9.65
2023-04-24T12:59:54.717Z,9.71