createdAt,value
2018-07-01T00:01:27.535Z,39.60
2018-07-01T00:03:56.081Z,39.50
2018-07-01T00:06:24.664Z,40.20
2018-07-01T00:08:54.003Z,40.00
2018-07-01T00:11:22.588Z,40.10
2018-07-01T00:13:51.292Z,40.20
2018-07-01T00:16:19.804Z,40.30
2018-07-01T00:18:48.342Z,40.10
2018-07-01T00:21:16.927Z,40.30
2018-07-01T00:23:45.463Z,40.70
2018-07-01T00:26:14.027Z,41.00
2018-07-01T00:28:42.599Z,40.50
2018-07-01T00:31:11.126Z,40.20
2018-07-01T00:33:39.702Z,40.80
2018-07-01T00:36:08.263Z,40.70
2018-07-01T00:38:36.863Z,40.70
2018-07-01T00:41:05.399Z,41.20
2018-07-01T00:43:33.944Z,40.90
2018-07-01T00:46:02.504Z,41.40
2018-07-01T00:48:31.224Z,40.70
2018-07-01T00:50:59.739Z,41.10
2018-07-01T00:53:28.256Z,40.80
2018-07-01T00:55:56.790Z,41.10
2018-07-01T00:58:25.305Z,41.30
2018-07-01T01:00:54.626Z,41.20
2018-07-01T01:03:23.870Z,41.00
2018-07-01T01:05:52.374Z,41.10
2018-07-01T01:08:20.975Z,41.10
2018-07-01T01:10:49.606Z,41.00
2018-07-01T01:13:18.153Z,41.60
2018-07-01T01:15:46.729Z,41.50
2018-07-01T01:18:15.305Z,41.30
2018-07-01T01:20:43.849Z,41.80
2018-07-01T01:23:12.366Z,41.90
2018-07-01T01:25:40.987Z,42.40
2018-07-01T01:28:09.529Z,42.30
2018-07-01T01:30:38.091Z,42.80
2018-07-01T01:33:06.723Z,42.10
2018-07-01T01:35:35.284Z,42.20
2018-07-01T01:38:03.856Z,42.10
2018-07-01T01:40:37.292Z,42.30
2018-07-01T01:43:17.171Z,42.50
2018-07-01T01:45:55.862Z,42.60
2018-07-01T01:48:28.934Z,42.80
2018-07-01T01:51:02.690Z,43.00
2018-07-01T01:53:37.043Z,43.30
2018-07-01T01:56:13.282Z,43.20
2018-07-01T01:58:47.177Z,43.40
2018-07-01T02:01:54.313Z,43.50
2018-07-01T02:04:28.004Z,43.30
2018-07-01T02:06:59.482Z,43.70
2018-07-01T02:09:30.387Z,43.90
2018-07-01T02:12:00.256Z,43.80
2018-07-01T02:14:32.719Z,44.10
2018-07-01T02:17:03.748Z,43.90
2018-07-01T02:19:32.307Z,44.30
2018-07-01T02:22:02.335Z,44.80
2018-07-01T02:24:34.831Z,44.80
2018-07-01T02:27:03.419Z,45.50
2018-07-01T02:29:32.022Z,45.60
2018-07-01T02:32:00.595Z,45.60
2018-07-01T02:34:29.126Z,45.50
2018-07-01T02:36:57.654Z,45.10
2018-07-01T02:39:26.452Z,45.70
2018-07-01T02:42:01.430Z,46.10
2018-07-01T02:44:29.997Z,46.00
2018-07-01T02:46:58.555Z,46.00
2018-07-01T02:49:28.594Z,46.00
2018-07-01T02:51:57.189Z,45.50
2018-07-01T02:54:25.710Z,46.10
2018-07-01T02:56:54.291Z,45.50
2018-07-01T02:59:22.852Z,45.30
2018-07-01T03:01:51.414Z,45.60
2018-07-01T03:04:19.976Z,45.80
2018-07-01T03:06:48.565Z,46.10
2018-07-01T03:09:17.110Z,46.50
2018-07-01T03:11:45.657Z,46.40
2018-07-01T03:14:14.242Z,46.80
2018-07-01T03:16:42.762Z,46.70
2018-07-01T03:21:39.511Z,46.50
2018-07-01T03:24:08.120Z,46.80
2018-07-01T03:26:36.644Z,46.40
2018-07-01T03:29:05.443Z,46.80
2018-07-01T03:31:33.959Z,47.00
2018-07-01T03:34:02.499Z,47.20
2018-07-01T03:36:31.029Z,47.00
2018-07-01T03:38:59.822Z,47.20
2018-07-01T03:41:28.359Z,47.30
2018-07-01T03:43:56.853Z,47.30
2018-07-01T03:46:25.346Z,47.50
2018-07-01T03:48:53.895Z,47.70
2018-07-01T03:51:22.446Z,48.30
2018-07-01T03:53:50.993Z,48.60
2018-07-01T03:56:19.582Z,48.50
2018-07-01T03:58:48.316Z,48.80
2018-07-01T04:01:16.854Z,48.50
2018-07-01T04:03:45.399Z,48.10
2018-07-01T04:06:13.966Z,48.50
2018-07-01T04:08:42.547Z,48.70
2018-07-01T04:11:11.106Z,48.90
2018-07-01T04:13:39.693Z,49.00
2018-07-01T04:16:08.250Z,48.80
2018-07-01T04:18:36.830Z,48.70
2018-07-01T04:21:06.297Z,49.50
2018-07-01T04:23:34.823Z,49.10
2018-07-01T04:26:03.479Z,48.60
2018-07-01T04:28:31.995Z,49.60
2018-07-01T04:31:00.570Z,49.10
2018-07-01T04:33:29.068Z,49.60
2018-07-01T04:35:57.597Z,47.80
2018-07-01T04:38:26.395Z,47.60
2018-07-01T04:40:54.965Z,46.10
2018-07-01T04:43:23.586Z,45.40
2018-07-01T04:45:52.126Z,44.10
2018-07-01T04:48:20.671Z,42.80
2018-07-01T04:50:49.238Z,43.10
2018-07-01T04:53:17.743Z,44.50
2018-07-01T04:55:46.313Z,46.30
2018-07-01T04:58:14.979Z,46.50
2018-07-01T05:00:43.550Z,46.70
2018-07-01T05:03:12.142Z,47.10
2018-07-01T05:05:40.732Z,46.70
2018-07-01T05:08:09.324Z,48.80
2018-07-01T05:10:37.870Z,47.60
2018-07-01T05:13:06.440Z,49.00
2018-07-01T05:15:35.019Z,46.50
2018-07-01T05:18:03.562Z,47.50
2018-07-01T05:20:32.161Z,47.10
2018-07-01T05:23:00.701Z,45.80
2018-07-01T05:25:29.239Z,45.80
2018-07-01T05:27:57.802Z,45.70
2018-07-01T05:30:26.292Z,42.80
2018-07-01T05:32:55.488Z,42.30
2018-07-01T05:35:24.097Z,41.20
2018-07-01T05:37:52.665Z,38.40
2018-07-01T05:40:21.289Z,37.70
2018-07-01T05:42:49.805Z,37.90
2018-07-01T05:45:18.335Z,36.60
2018-07-01T05:47:46.840Z,33.20
2018-07-01T05:50:15.354Z,33.40
2018-07-01T05:52:43.903Z,33.30
2018-07-01T05:55:12.463Z,32.90
2018-07-01T05:57:41.009Z,35.10
2018-07-01T06:00:09.863Z,36.30
2018-07-01T06:02:38.436Z,35.90
2018-07-01T06:05:07.038Z,34.70
2018-07-01T06:07:35.570Z,33.70
2018-07-01T06:10:04.421Z,33.40
2018-07-01T06:12:32.959Z,32.10
2018-07-01T06:15:01.510Z,32.00
2018-07-01T06:17:30.104Z,31.90
2018-07-01T06:19:58.880Z,30.50
2018-07-01T06:22:27.452Z,30.20
2018-07-01T06:24:55.977Z,30.00
2018-07-01T06:27:24.537Z,30.30
2018-07-01T06:29:53.102Z,30.00
2018-07-01T06:32:21.676Z,29.90
2018-07-01T06:34:50.242Z,30.10
2018-07-01T06:37:18.831Z,31.00
2018-07-01T06:39:47.395Z,30.20
2018-07-01T06:42:15.971Z,30.30
2018-07-01T06:44:44.575Z,30.60
2018-07-01T06:47:14.083Z,30.80
2018-07-01T06:49:42.580Z,29.00
2018-07-01T06:52:11.132Z,28.70
2018-07-01T06:54:39.698Z,29.00
2018-07-01T06:57:08.208Z,31.40
2018-07-01T06:59:36.897Z,28.20
2018-07-01T07:02:05.765Z,29.80
2018-07-01T07:04:34.296Z,28.30
2018-07-01T07:07:03.062Z,31.60
2018-07-01T07:11:59.826Z,31.60
2018-07-01T07:14:28.316Z,31.10
2018-07-01T07:16:56.840Z,30.50
2018-07-01T07:19:25.406Z,31.50
2018-07-01T07:24:22.236Z,28.80
2018-07-01T07:26:50.952Z,30.60
2018-07-01T07:29:19.502Z,30.70
2018-07-01T07:31:48.062Z,30.40
2018-07-01T07:34:16.574Z,29.60
2018-07-01T07:36:45.146Z,30.10
2018-07-01T07:39:13.714Z,29.20
2018-07-01T07:41:42.285Z,28.90
2018-07-01T07:44:10.823Z,25.40
2018-07-01T07:46:39.337Z,26.20
2018-07-01T07:49:07.901Z,28.80
2018-07-01T07:51:36.429Z,28.40
2018-07-01T07:54:05.020Z,28.30
2018-07-01T07:56:33.563Z,27.70
2018-07-01T07:59:02.094Z,27.70
2018-07-01T08:01:30.626Z,26.70
2018-07-01T08:04:05.482Z,25.60
2018-07-01T08:06:34.038Z,27.90
2018-07-01T08:09:02.603Z,26.10
2018-07-01T08:11:31.126Z,29.10
2018-07-01T08:13:59.663Z,30.00
2018-07-01T08:16:28.197Z,27.80
2018-07-01T08:18:56.741Z,29.30
2018-07-01T08:21:25.294Z,30.10
2018-07-01T08:23:53.843Z,28.50
2018-07-01T08:26:23.276Z,28.90
2018-07-01T08:28:52.175Z,29.20
2018-07-01T08:31:20.753Z,29.20
2018-07-01T08:33:49.285Z,29.40
2018-07-01T08:36:18.593Z,30.00
2018-07-01T08:38:47.122Z,30.80
2018-07-01T08:41:15.766Z,29.50
2018-07-01T08:43:44.270Z,31.20
2018-07-01T08:46:13.056Z,32.00
2018-07-01T08:48:41.574Z,31.10
2018-07-01T08:51:10.269Z,32.50
2018-07-01T08:53:38.861Z,30.80
2018-07-01T08:56:07.393Z,32.40
2018-07-01T08:58:36.269Z,32.50
2018-07-01T09:01:04.894Z,31.20
2018-07-01T09:03:33.422Z,31.20
2018-07-01T09:06:01.973Z,31.70
2018-07-01T09:08:30.590Z,32.80
2018-07-01T09:10:59.122Z,31.00
2018-07-01T09:13:27.629Z,31.20
2018-07-01T09:15:56.135Z,29.60
2018-07-01T09:18:24.761Z,31.90
2018-07-01T09:20:53.317Z,31.50
2018-07-01T09:23:21.941Z,30.50
2018-07-01T09:25:50.395Z,30.90
2018-07-01T09:28:18.906Z,29.30
2018-07-01T09:30:47.478Z,30.70
2018-07-01T09:33:16.011Z,29.70
2018-07-01T09:35:44.599Z,29.30
2018-07-01T09:38:13.185Z,31.20
2018-07-01T09:40:41.721Z,29.90
2018-07-01T09:43:10.271Z,31.60
2018-07-01T09:45:38.801Z,30.70
2018-07-01T09:48:07.521Z,31.90
2018-07-01T09:50:36.072Z,28.80
2018-07-01T09:53:04.607Z,29.50
2018-07-01T09:55:33.180Z,29.50
2018-07-01T09:58:01.715Z,29.90
2018-07-01T10:00:30.256Z,31.00
2018-07-01T10:02:58.779Z,32.10
2018-07-01T10:05:28.830Z,30.30
2018-07-01T10:07:57.418Z,30.00
2018-07-01T10:10:25.997Z,28.70
2018-07-01T10:12:54.578Z,29.50
2018-07-01T10:15:23.082Z,31.40
2018-07-01T10:17:51.625Z,31.60
2018-07-01T10:20:21.563Z,29.80
2018-07-01T10:22:50.194Z,29.40
2018-07-01T10:25:18.764Z,28.80
2018-07-01T10:27:47.293Z,30.00
2018-07-01T10:30:16.025Z,28.60
2018-07-01T10:32:44.538Z,29.60
2018-07-01T10:35:13.068Z,28.90
2018-07-01T10:37:41.631Z,27.50
2018-07-01T10:40:19.038Z,30.00
2018-07-01T10:42:47.781Z,30.00
2018-07-01T10:45:16.327Z,27.60
2018-07-01T10:47:44.840Z,28.30
2018-07-01T10:50:13.401Z,28.30
2018-07-01T10:52:41.972Z,27.90
2018-07-01T10:55:10.552Z,28.50
2018-07-01T10:57:39.144Z,29.40
2018-07-01T11:00:07.994Z,28.20
2018-07-01T11:02:36.615Z,27.00
2018-07-01T11:05:05.365Z,27.50
2018-07-01T11:07:33.939Z,28.60
2018-07-01T11:12:30.622Z,26.90
2018-07-01T11:14:59.185Z,28.20
2018-07-01T11:17:27.682Z,26.70
2018-07-01T11:19:56.524Z,27.50
2018-07-01T11:22:26.027Z,27.80
2018-07-01T11:24:54.585Z,27.30
2018-07-01T11:27:24.201Z,28.90
2018-07-01T11:29:52.746Z,27.50
2018-07-01T11:32:21.283Z,28.40
2018-07-01T11:34:49.819Z,28.70
2018-07-01T11:37:18.333Z,28.80
2018-07-01T11:39:47.812Z,25.70
2018-07-01T11:42:16.613Z,27.40
2018-07-01T11:44:45.687Z,27.30
2018-07-01T11:47:14.266Z,27.40
2018-07-01T11:49:42.857Z,29.20
2018-07-01T11:52:11.375Z,27.50
2018-07-01T11:54:39.905Z,27.60
2018-07-01T11:59:40.332Z,27.50
2018-07-01T12:02:09.185Z,28.90
2018-07-01T12:04:37.702Z,28.10
2018-07-01T12:07:06.240Z,27.00
2018-07-01T12:09:34.775Z,26.90
2018-07-01T12:14:31.517Z,27.80
2018-07-01T12:17:00.047Z,28.20
2018-07-01T12:19:29.502Z,28.00
2018-07-01T12:21:58.134Z,29.30
2018-07-01T12:24:26.655Z,28.40
2018-07-01T12:26:55.149Z,27.50
2018-07-01T12:29:23.698Z,27.10
2018-07-01T12:31:52.241Z,28.30
2018-07-01T12:34:20.782Z,29.60
2018-07-01T12:36:49.302Z,28.90
2018-07-01T12:39:17.888Z,28.10
2018-07-01T12:41:47.206Z,28.00
2018-07-01T12:44:16.106Z,27.70
2018-07-01T12:46:45.505Z,27.90
2018-07-01T12:49:14.793Z,26.50
2018-07-01T12:51:45.990Z,26.70
2018-07-01T12:54:14.711Z,26.30
2018-07-01T12:56:43.266Z,26.80
2018-07-01T12:59:11.838Z,26.90
2018-07-01T13:01:41.231Z,27.10
2018-07-01T13:04:09.798Z,26.80
2018-07-01T13:06:38.366Z,27.00
2018-07-01T13:09:11.073Z,27.00
2018-07-01T13:11:39.643Z,27.50
2018-07-01T13:14:08.166Z,26.60
2018-07-01T13:16:36.731Z,26.90
2018-07-01T13:19:05.791Z,26.80
2018-07-01T13:21:36.141Z,26.40
2018-07-01T13:24:04.731Z,26.70
2018-07-01T13:26:33.300Z,26.20
2018-07-01T13:29:01.888Z,27.40
2018-07-01T13:31:30.458Z,27.20
2018-07-01T13:33:59.024Z,26.50
2018-07-01T13:36:27.579Z,27.10
2018-07-01T13:38:56.400Z,27.20
2018-07-01T13:41:24.999Z,27.00
2018-07-01T13:43:53.545Z,27.30
2018-07-01T13:46:22.175Z,26.90
2018-07-01T13:48:50.748Z,27.00
2018-07-01T13:51:19.291Z,26.60
2018-07-01T13:53:47.885Z,25.80
2018-07-01T13:56:16.546Z,27.70
2018-07-01T13:58:45.930Z,27.80
2018-07-01T14:01:14.465Z,26.00
2018-07-01T14:03:43.004Z,26.40
2018-07-01T14:06:11.552Z,26.30
2018-07-01T14:08:41.112Z,28.20
2018-07-01T14:11:09.610Z,27.20
2018-07-01T14:13:38.118Z,26.00
2018-07-01T14:16:06.778Z,25.80
2018-07-01T14:18:35.347Z,26.70
2018-07-01T14:21:03.954Z,25.10
2018-07-01T14:23:33.200Z,26.00
2018-07-01T14:26:01.693Z,25.50
2018-07-01T14:28:30.452Z,25.70
2018-07-01T14:30:59.245Z,27.20
2018-07-01T14:33:27.782Z,25.90
2018-07-01T14:35:56.399Z,25.90
2018-07-01T14:38:25.085Z,26.90
2018-07-01T14:40:53.771Z,25.50
2018-07-01T14:43:22.397Z,26.40
2018-07-01T14:45:50.966Z,25.80
2018-07-01T14:48:19.531Z,26.50
2018-07-01T14:50:48.065Z,26.60
2018-07-01T14:53:16.634Z,25.90
2018-07-01T14:55:45.237Z,26.50
2018-07-01T14:58:14.000Z,26.50
2018-07-01T15:00:42.524Z,25.60
2018-07-01T15:03:11.063Z,25.50
2018-07-01T15:05:39.614Z,26.40
2018-07-01T15:08:08.249Z,25.80
2018-07-01T15:10:36.825Z,26.60
2018-07-01T15:13:05.358Z,25.50
2018-07-01T15:15:33.844Z,25.60
2018-07-01T15:18:02.391Z,26.40
2018-07-01T15:20:30.878Z,26.20
2018-07-01T15:23:00.625Z,25.90
2018-07-01T15:25:29.170Z,25.90
2018-07-01T15:30:25.955Z,26.40
2018-07-01T15:32:54.473Z,27.40
2018-07-01T15:35:23.032Z,26.20
2018-07-01T15:37:51.580Z,26.90
2018-07-01T15:40:20.164Z,26.50
2018-07-01T15:42:48.723Z,26.50
2018-07-01T15:45:17.298Z,26.00
2018-07-01T15:47:45.866Z,26.50
2018-07-01T15:50:14.415Z,26.40
2018-07-01T15:52:42.968Z,25.90
2018-07-01T15:55:11.486Z,26.30
2018-07-01T15:57:40.048Z,26.10
2018-07-01T16:00:08.994Z,26.00
2018-07-01T16:02:37.575Z,25.90
2018-07-01T16:05:06.127Z,26.70
2018-07-01T16:07:34.652Z,25.90
2018-07-01T16:10:03.471Z,26.90
2018-07-01T16:12:31.958Z,26.20
2018-07-01T16:15:00.770Z,25.80
2018-07-01T16:17:29.317Z,26.20
2018-07-01T16:19:57.910Z,26.60
2018-07-01T16:22:26.519Z,26.20
2018-07-01T16:25:00.290Z,26.60
2018-07-01T16:27:34.316Z,25.80
2018-07-01T16:30:04.766Z,26.20
2018-07-01T16:32:34.386Z,26.40
2018-07-01T16:35:03.011Z,26.20
2018-07-01T16:37:32.460Z,26.40
2018-07-01T16:40:01.214Z,25.70
2018-07-01T16:42:29.758Z,27.20
2018-07-01T16:44:58.281Z,25.60
2018-07-01T16:47:26.799Z,25.90
2018-07-01T16:49:55.377Z,26.50
2018-07-01T16:52:23.995Z,26.40
2018-07-01T16:54:52.454Z,26.60
2018-07-01T16:57:20.977Z,26.30
2018-07-01T16:59:49.759Z,26.50
2018-07-01T17:02:18.400Z,26.10
2018-07-01T17:04:46.934Z,26.60
2018-07-01T17:07:15.466Z,26.40
2018-07-01T17:09:44.576Z,26.40
2018-07-01T17:12:13.102Z,27.10
2018-07-01T17:14:41.648Z,26.90
2018-07-01T17:17:10.182Z,27.30
2018-07-01T17:19:38.690Z,26.50
2018-07-01T17:22:07.316Z,26.50
2018-07-01T17:24:35.831Z,26.80
2018-07-01T17:27:04.455Z,27.60
2018-07-01T17:29:33.006Z,26.80
2018-07-01T17:34:09.210Z,27.00
2018-07-01T17:36:37.743Z,27.10
2018-07-01T17:39:09.374Z,27.10
2018-07-01T17:41:38.203Z,27.30
2018-07-01T17:44:06.896Z,27.70
2018-07-01T17:46:35.644Z,27.60
2018-07-01T17:49:04.699Z,28.30
2018-07-01T17:51:33.199Z,27.60
2018-07-01T17:54:01.823Z,28.00
2018-07-01T17:56:30.282Z,28.00
2018-07-01T17:58:58.841Z,27.70
2018-07-01T18:01:27.421Z,28.00
2018-07-01T18:03:55.994Z,27.90
2018-07-01T18:06:24.504Z,28.00
2018-07-01T18:08:52.991Z,28.20
2018-07-01T18:11:21.497Z,28.20
2018-07-01T18:13:56.529Z,29.20
2018-07-01T18:16:33.590Z,29.30
2018-07-01T18:19:02.225Z,30.30
2018-07-01T18:21:33.618Z,30.50
2018-07-01T18:24:27.531Z,31.20
2018-07-01T18:26:29.515Z,31.70
2018-07-01T18:29:08.181Z,32.60
2018-07-01T18:31:26.944Z,31.80
2018-07-01T18:33:56.236Z,32.90
2018-07-01T18:38:58.877Z,32.90
2018-07-01T18:41:28.456Z,33.00
2018-07-01T18:43:57.624Z,33.10
2018-07-01T18:46:27.443Z,33.70
2018-07-01T18:49:00.313Z,33.70
2018-07-01T18:51:30.522Z,34.00
2018-07-01T18:54:00.076Z,34.30
2018-07-01T18:56:34.044Z,35.10
2018-07-01T18:59:05.012Z,34.60
2018-07-01T19:01:46.039Z,35.20
2018-07-01T19:04:17.484Z,35.10
2018-07-01T19:06:47.878Z,35.30
2018-07-01T19:09:17.625Z,36.50
2018-07-01T19:11:47.059Z,36.20
2018-07-01T19:14:17.664Z,36.10
2018-07-01T19:16:53.734Z,35.60
2018-07-01T19:20:10.372Z,35.80
2018-07-01T19:25:07.385Z,36.10
2018-07-01T19:27:36.955Z,36.00
2018-07-01T19:32:33.940Z,36.70
2018-07-01T19:35:02.606Z,36.60
2018-07-01T19:37:31.158Z,37.00
2018-07-01T19:39:59.919Z,36.60
2018-07-01T19:42:28.557Z,36.80
2018-07-01T19:44:57.472Z,37.00
2018-07-01T19:47:26.014Z,37.50
2018-07-01T19:49:54.557Z,37.70
2018-07-01T19:52:23.169Z,38.40
2018-07-01T19:54:51.777Z,38.30
2018-07-01T19:57:20.668Z,38.50
2018-07-01T19:59:49.216Z,38.40
2018-07-01T20:02:17.727Z,38.90
2018-07-01T20:04:46.233Z,38.90
2018-07-01T20:07:14.859Z,39.10
2018-07-01T20:09:58.166Z,39.50
2018-07-01T20:12:26.709Z,40.50
2018-07-01T20:14:56.021Z,39.60
2018-07-01T20:17:24.514Z,39.70
2018-07-01T20:19:53.057Z,40.00
2018-07-01T20:22:22.172Z,40.30
2018-07-01T20:24:50.845Z,40.90
2018-07-01T20:27:19.350Z,40.70
2018-07-01T20:29:47.883Z,41.30
2018-07-01T20:32:16.631Z,43.10
2018-07-01T20:34:45.167Z,43.30
2018-07-01T20:37:13.658Z,43.20
2018-07-01T20:39:42.353Z,41.40
2018-07-01T20:42:12.097Z,41.30
2018-07-01T20:47:10.958Z,43.00
2018-07-01T20:49:40.099Z,44.50
2018-07-01T20:52:08.924Z,45.00
2018-07-01T20:54:37.939Z,44.80
2018-07-01T20:57:06.857Z,46.00
2018-07-01T20:59:35.823Z,43.30
2018-07-01T21:02:04.377Z,43.00
2018-07-01T21:04:33.381Z,42.90
2018-07-01T21:07:01.941Z,43.80
2018-07-01T21:09:30.483Z,43.10
2018-07-01T21:11:59.059Z,44.10
2018-07-01T21:14:27.598Z,43.40
2018-07-01T21:16:56.117Z,43.40
2018-07-01T21:19:25.572Z,43.70
2018-07-01T21:21:54.182Z,43.50
2018-07-01T21:24:22.743Z,45.20
2018-07-01T21:26:51.254Z,45.60
2018-07-01T21:29:19.778Z,45.90
2018-07-01T21:31:48.330Z,46.90
2018-07-01T21:34:16.837Z,47.60
2018-07-01T21:36:45.397Z,47.60
2018-07-01T21:39:13.926Z,48.10
2018-07-01T21:41:42.485Z,48.00
2018-07-01T21:44:11.075Z,48.30
2018-07-01T21:46:39.646Z,48.90
2018-07-01T21:49:08.947Z,48.30
2018-07-01T21:51:37.807Z,47.50
2018-07-01T21:54:06.366Z,48.10
2018-07-01T21:56:34.929Z,48.00
2018-07-01T21:59:03.666Z,48.70
2018-07-01T22:01:32.236Z,49.50
2018-07-01T22:04:00.769Z,49.80
2018-07-01T22:06:34.676Z,50.20
2018-07-01T22:09:03.675Z,49.70
2018-07-01T22:11:44.481Z,47.70
2018-07-01T22:14:21.352Z,48.10
2018-07-01T22:16:49.978Z,48.70
2018-07-01T22:19:19.130Z,48.60
2018-07-01T22:21:48.957Z,49.50
2018-07-01T22:24:17.510Z,49.70
2018-07-01T22:26:46.074Z,50.90
2018-07-01T22:29:15.951Z,49.30
2018-07-01T22:31:44.566Z,49.10
2018-07-01T22:37:13.303Z,48.90
2018-07-01T22:39:41.869Z,49.80
2018-07-01T22:42:10.397Z,51.40
2018-07-01T22:44:38.941Z,51.20
2018-07-01T22:47:07.513Z,50.10
2018-07-01T22:52:04.249Z,49.80
2018-07-01T22:54:32.806Z,49.50
2018-07-01T22:57:01.373Z,51.20
2018-07-01T22:59:29.931Z,51.90
2018-07-01T23:03:17.003Z,52.10
2018-07-01T23:05:45.615Z,52.80
2018-07-01T23:08:14.143Z,52.80
2018-07-01T23:10:42.802Z,51.50
2018-07-01T23:13:11.323Z,51.70
2018-07-01T23:15:39.859Z,52.60
2018-07-01T23:18:08.446Z,53.00
2018-07-01T23:20:36.977Z,51.20
2018-07-01T23:23:05.539Z,50.80
2018-07-01T23:25:34.105Z,51.60
2018-07-01T23:28:02.661Z,51.20
2018-07-01T23:30:31.219Z,52.10
2018-07-01T23:32:59.743Z,51.50
2018-07-01T23:35:28.284Z,51.20
2018-07-01T23:37:56.846Z,52.60
2018-07-01T23:40:25.377Z,52.70
2018-07-01T23:42:53.930Z,51.20
2018-07-01T23:45:22.493Z,52.00
2018-07-01T23:47:51.058Z,51.70
2018-07-01T23:50:19.610Z,51.80
2018-07-01T23:52:48.178Z,51.40
2018-07-01T23:55:16.731Z,52.10
2018-07-01T23:57:45.322Z,52.90
