createdAt,value
2018-07-03T00:00:01.259Z,15
2018-07-03T00:00:32.045Z,15
2018-07-03T00:01:02.300Z,15
2018-07-03T00:02:27.086Z,15
2018-07-03T00:03:26.308Z,15
2018-07-03T00:04:25.525Z,15
2018-07-03T00:05:24.857Z,14.9
2018-07-03T00:06:24.081Z,14.9
2018-07-03T00:07:23.417Z,14.9
2018-07-03T00:08:22.646Z,14.9
2018-07-03T00:09:21.868Z,14.9
2018-07-03T00:09:52.510Z,14.9
2018-07-03T00:10:22.939Z,14.9
2018-07-03T00:10:53.577Z,14.9
2018-07-03T00:12:20.038Z,14.8
2018-07-03T00:13:19.366Z,14.8
2018-07-03T00:14:18.805Z,14.8
2018-07-03T00:15:17.913Z,14.8
2018-07-03T00:16:17.354Z,14.7
2018-07-03T00:17:15.962Z,14.7
2018-07-03T00:18:15.900Z,14.7
2018-07-03T00:19:15.126Z,14.7
2018-07-03T00:20:14.347Z,14.7
2018-07-03T00:21:13.685Z,14.7
2018-07-03T00:22:12.619Z,14.7
2018-07-03T00:23:11.840Z,14.8
2018-07-03T00:24:11.274Z,14.9
2018-07-03T00:25:10.719Z,14.9
2018-07-03T00:26:10.050Z,14.9
2018-07-03T00:27:09.066Z,14.9
2018-07-03T00:28:08.389Z,14.9
2018-07-03T00:29:07.716Z,14.9
2018-07-03T00:30:07.233Z,14.9
2018-07-03T00:31:06.357Z,14.8
2018-07-03T00:32:05.689Z,14.8
2018-07-03T00:33:04.807Z,14.8
2018-07-03T00:34:04.132Z,14.8
2018-07-03T00:35:03.854Z,14.8
2018-07-03T00:36:02.781Z,14.7
2018-07-03T00:37:02.017Z,14.7
2018-07-03T00:38:01.343Z,14.7
2018-07-03T00:39:00.470Z,14.7
2018-07-03T00:39:59.815Z,14.7
2018-07-03T00:40:59.148Z,14.7
2018-07-03T00:41:58.582Z,14.7
2018-07-03T00:42:29.024Z,14.7
2018-07-03T00:42:59.673Z,14.6
2018-07-03T00:43:56.880Z,14.7
2018-07-03T00:44:56.718Z,14.7
2018-07-03T00:45:55.543Z,14.7
2018-07-03T00:46:55.271Z,14.7
2018-07-03T00:47:53.987Z,14.7
2018-07-03T00:48:53.856Z,14.7
2018-07-03T00:49:52.575Z,14.7
2018-07-03T00:50:52.403Z,14.7
2018-07-03T00:51:51.731Z,14.7
2018-07-03T00:52:50.451Z,14.7
2018-07-03T00:53:50.291Z,14.7
2018-07-03T00:54:49.403Z,14.7
2018-07-03T00:55:48.835Z,14.7
2018-07-03T00:56:47.760Z,14.7
2018-07-03T00:57:47.089Z,14.7
2018-07-03T00:58:46.522Z,14.7
2018-07-03T00:59:45.956Z,14.6
2018-07-03T01:00:44.896Z,14.6
2018-07-03T01:01:44.332Z,14.6
2018-07-03T01:02:43.775Z,14.6
2018-07-03T01:03:42.983Z,14.5
2018-07-03T01:04:42.105Z,14.4
2018-07-03T01:05:41.430Z,14.4
2018-07-03T01:06:40.644Z,14.4
2018-07-03T01:07:39.858Z,14.4
2018-07-03T01:08:39.478Z,14.3
2018-07-03T01:09:38.698Z,14.3
2018-07-03T01:10:38.126Z,14.2
2018-07-03T01:12:36.332Z,14.1
2018-07-03T01:13:35.659Z,14.1
2018-07-03T01:14:34.977Z,13.9
2018-07-03T01:15:34.193Z,13.9
2018-07-03T01:16:33.306Z,13.9
2018-07-03T01:17:32.815Z,13.8
2018-07-03T01:18:32.253Z,13.8
2018-07-03T01:19:31.264Z,13.8
2018-07-03T01:20:30.585Z,13.7
2018-07-03T01:21:29.925Z,13.7
2018-07-03T01:22:29.354Z,13.7
2018-07-03T01:23:28.785Z,13.7
2018-07-03T01:24:27.899Z,13.6
2018-07-03T01:25:27.122Z,13.5
2018-07-03T01:26:26.452Z,13.5
2018-07-03T01:27:25.667Z,13.5
2018-07-03T01:28:24.880Z,13.4
2018-07-03T01:29:24.208Z,13.4
2018-07-03T01:30:23.330Z,13.3
2018-07-03T01:30:53.974Z,13.3
2018-07-03T01:31:24.626Z,13.3
2018-07-03T01:32:21.936Z,13.2
2018-07-03T01:33:21.160Z,13.3
2018-07-03T01:34:20.480Z,13.2
2018-07-03T01:35:19.701Z,13.3
2018-07-03T01:36:19.157Z,13.2
2018-07-03T01:36:49.401Z,13.2
2018-07-03T01:37:20.040Z,13.2
2018-07-03T01:37:50.584Z,13.2
2018-07-03T01:38:21.226Z,13.2
2018-07-03T01:39:16.933Z,13.1
2018-07-03T01:40:16.361Z,13.1
2018-07-03T01:41:15.579Z,13.1
2018-07-03T01:42:15.016Z,13
2018-07-03T01:43:13.849Z,13
2018-07-03T01:44:13.290Z,13
2018-07-03T01:45:12.513Z,13
2018-07-03T01:46:11.736Z,13
2018-07-03T01:46:42.276Z,13
2018-07-03T01:47:12.704Z,12.9
2018-07-03T01:47:43.341Z,12.9
2018-07-03T01:48:14.026Z,12.9
2018-07-03T01:48:44.556Z,12.9
2018-07-03T01:50:09.043Z,12.8
2018-07-03T01:50:39.178Z,12.8
2018-07-03T01:51:09.820Z,12.8
2018-07-03T01:52:07.533Z,12.8
2018-07-03T01:53:06.864Z,12.8
2018-07-03T01:54:06.186Z,12.8
2018-07-03T01:55:05.513Z,12.8
2018-07-03T01:56:04.335Z,12.8
2018-07-03T01:57:04.060Z,12.8
2018-07-03T01:58:02.882Z,12.8
2018-07-03T01:59:02.397Z,12.7
2018-07-03T02:00:01.630Z,12.8
2018-07-03T02:01:00.870Z,12.7
2018-07-03T02:02:00.198Z,12.7
2018-07-03T02:02:59.306Z,12.7
2018-07-03T02:03:58.747Z,12.7
2018-07-03T02:04:57.978Z,12.8
2018-07-03T02:05:57.194Z,12.8
2018-07-03T02:06:56.418Z,12.8
2018-07-03T02:07:55.851Z,12.8
2018-07-03T02:08:54.965Z,12.8
2018-07-03T02:09:54.081Z,12.8
2018-07-03T02:10:53.519Z,12.8
2018-07-03T02:11:52.853Z,12.8
2018-07-03T02:12:51.962Z,12.8
2018-07-03T02:13:51.300Z,12.8
2018-07-03T02:14:50.738Z,12.8
2018-07-03T02:15:49.575Z,12.7
2018-07-03T02:16:48.918Z,12.7
2018-07-03T02:18:47.741Z,12.7
2018-07-03T02:19:46.954Z,12.7
2018-07-03T02:20:46.288Z,12.7
2018-07-03T02:21:45.217Z,12.6
2018-07-03T02:22:44.482Z,12.6
2018-07-03T02:23:43.914Z,12.6
2018-07-03T02:24:43.136Z,12.6
2018-07-03T02:25:42.360Z,12.6
2018-07-03T02:26:41.679Z,12.6
2018-07-03T02:27:40.795Z,12.7
2018-07-03T02:28:40.221Z,12.7
2018-07-03T02:29:39.145Z,12.8
2018-07-03T02:30:09.783Z,12.8
2018-07-03T02:30:40.434Z,12.8
2018-07-03T02:31:10.987Z,12.8
2018-07-03T02:32:37.121Z,12.8
2018-07-03T02:33:36.453Z,12.9
2018-07-03T02:34:35.779Z,12.9
2018-07-03T02:35:35.103Z,12.9
2018-07-03T02:36:34.255Z,12.8
2018-07-03T02:37:33.273Z,12.8
2018-07-03T02:38:32.293Z,12.8
2018-07-03T02:39:31.750Z,12.8
2018-07-03T02:40:30.874Z,12.7
2018-07-03T02:41:30.404Z,12.7
2018-07-03T02:42:29.737Z,12.7
2018-07-03T02:43:28.571Z,12.6
2018-07-03T02:44:28.018Z,12.6
2018-07-03T02:45:27.156Z,12.5
2018-07-03T02:46:26.483Z,12.5
2018-07-03T02:47:25.710Z,12.5
2018-07-03T02:48:25.042Z,12.5
2018-07-03T02:49:24.167Z,12.5
2018-07-03T02:50:23.796Z,12.4
2018-07-03T02:51:23.028Z,12.4
2018-07-03T02:52:21.958Z,12.3
2018-07-03T02:53:21.277Z,12.3
2018-07-03T02:54:20.605Z,12.3
2018-07-03T02:55:19.921Z,12.3
2018-07-03T02:56:19.232Z,12.2
2018-07-03T02:57:18.433Z,12.2
2018-07-03T02:58:17.648Z,12.2
2018-07-03T02:59:16.963Z,12.1
2018-07-03T03:00:16.176Z,12.1
2018-07-03T03:01:15.287Z,12.1
2018-07-03T03:02:14.498Z,12.1
2018-07-03T03:03:13.807Z,12.1
2018-07-03T03:04:13.121Z,12.1
2018-07-03T03:05:12.433Z,12.1
2018-07-03T03:06:11.752Z,12.1
2018-07-03T03:06:42.373Z,12.1
2018-07-03T03:07:13.109Z,12.1
2018-07-03T03:07:43.306Z,12.1
2018-07-03T03:09:09.417Z,12.1
2018-07-03T03:10:08.628Z,12
2018-07-03T03:11:07.941Z,12
2018-07-03T03:12:07.160Z,12
2018-07-03T03:13:06.271Z,12
2018-07-03T03:14:05.705Z,12
2018-07-03T03:15:04.809Z,12
2018-07-03T03:16:04.227Z,11.9
2018-07-03T03:17:02.959Z,11.9
2018-07-03T03:18:02.460Z,11.9
2018-07-03T03:19:01.852Z,11.9
2018-07-03T03:20:00.950Z,11.8
2018-07-03T03:21:00.177Z,11.8
2018-07-03T03:21:59.507Z,11.8
2018-07-03T03:22:58.605Z,11.8
2018-07-03T03:23:57.914Z,11.8
2018-07-03T03:24:57.120Z,11.8
2018-07-03T03:25:27.737Z,11.8
2018-07-03T03:26:55.884Z,11.8
2018-07-03T03:27:54.687Z,11.7
2018-07-03T03:28:54.290Z,11.7
2018-07-03T03:29:53.211Z,11.7
2018-07-03T03:30:52.412Z,11.7
2018-07-03T03:31:51.731Z,11.7
2018-07-03T03:32:50.930Z,11.6
2018-07-03T03:33:50.035Z,11.6
2018-07-03T03:34:49.843Z,11.6
2018-07-03T03:35:48.966Z,11.6
2018-07-03T03:36:48.076Z,11.6
2018-07-03T03:37:47.498Z,11.6
2018-07-03T03:38:46.800Z,11.6
2018-07-03T03:39:45.492Z,11.6
2018-07-03T03:40:44.983Z,11.6
2018-07-03T03:41:44.406Z,11.7
2018-07-03T03:42:43.211Z,11.7
2018-07-03T03:43:42.419Z,11.7
2018-07-03T03:44:41.832Z,11.7
2018-07-03T03:45:41.037Z,11.8
2018-07-03T03:46:40.237Z,11.8
2018-07-03T03:47:39.339Z,11.8
2018-07-03T03:48:38.643Z,11.8
2018-07-03T03:49:38.076Z,11.9
2018-07-03T03:50:08.210Z,11.9
2018-07-03T03:50:38.630Z,11.9
2018-07-03T03:51:36.728Z,11.9
2018-07-03T03:52:36.028Z,11.9
2018-07-03T03:53:34.827Z,11.9
2018-07-03T03:54:34.532Z,11.9
2018-07-03T03:55:33.449Z,12
2018-07-03T03:56:32.716Z,12
2018-07-03T03:57:32.040Z,12.1
2018-07-03T03:58:31.350Z,12.1
2018-07-03T04:00:29.545Z,12.1
2018-07-03T04:01:28.642Z,12.1
2018-07-03T04:02:27.840Z,12.1
2018-07-03T04:03:27.547Z,12.1
2018-07-03T04:04:26.529Z,12.1
2018-07-03T04:05:25.624Z,12.1
2018-07-03T04:06:24.939Z,12.1
2018-07-03T04:07:24.154Z,12.1
2018-07-03T04:08:23.351Z,12.1
2018-07-03T04:09:22.655Z,12.1
2018-07-03T04:10:21.960Z,12.1
2018-07-03T04:11:21.161Z,12.1
2018-07-03T04:12:20.470Z,12.2
2018-07-03T04:13:19.678Z,12.2
2018-07-03T04:14:18.992Z,12.2
2018-07-03T04:15:18.310Z,12.2
2018-07-03T04:16:17.617Z,12.2
2018-07-03T04:17:16.522Z,12.2
2018-07-03T04:18:15.828Z,12.3
2018-07-03T04:19:15.235Z,12.3
2018-07-03T04:20:14.148Z,12.3
2018-07-03T04:21:13.462Z,12.3
2018-07-03T04:22:12.560Z,12.3
2018-07-03T04:23:12.258Z,12.3
2018-07-03T04:24:11.169Z,12.3
2018-07-03T04:25:10.596Z,12.3
2018-07-03T04:26:09.787Z,12.4
2018-07-03T04:27:09.000Z,12.3
2018-07-03T04:28:08.096Z,12.4
2018-07-03T04:29:07.296Z,12.4
2018-07-03T04:30:06.618Z,12.5
2018-07-03T04:31:06.110Z,12.5
2018-07-03T04:32:05.411Z,12.5
2018-07-03T04:33:04.611Z,12.5
2018-07-03T04:35:02.594Z,12.5
2018-07-03T04:36:01.801Z,12.5
2018-07-03T04:37:01.506Z,12.5
2018-07-03T04:38:00.703Z,12.5
2018-07-03T04:38:59.919Z,12.5
2018-07-03T04:39:59.237Z,12.5
2018-07-03T04:40:58.431Z,12.6
2018-07-03T04:41:57.340Z,12.6
2018-07-03T04:42:56.549Z,12.6
2018-07-03T04:43:55.973Z,12.6
2018-07-03T04:44:26.204Z,12.6
2018-07-03T04:44:56.719Z,12.6
2018-07-03T04:45:27.233Z,12.6
2018-07-03T04:45:57.750Z,12.6
2018-07-03T04:46:53.743Z,12.7
2018-07-03T04:47:52.848Z,12.7
2018-07-03T04:48:51.848Z,12.8
2018-07-03T04:49:51.560Z,12.8
2018-07-03T04:50:50.666Z,12.9
2018-07-03T04:51:49.776Z,12.9
2018-07-03T04:52:48.973Z,12.9
2018-07-03T04:53:48.281Z,12.9
2018-07-03T04:54:47.375Z,13
2018-07-03T04:55:18.104Z,13
2018-07-03T04:55:48.333Z,13
2018-07-03T04:56:18.849Z,13
2018-07-03T04:56:49.260Z,13.1
2018-07-03T04:57:45.058Z,13.1
2018-07-03T04:58:44.361Z,13.1
2018-07-03T04:59:43.671Z,13.1
2018-07-03T05:00:43.164Z,13.2
2018-07-03T05:01:41.973Z,13.2
2018-07-03T05:02:41.569Z,13.2
2018-07-03T05:03:40.778Z,13.2
2018-07-03T05:04:40.082Z,13.2
2018-07-03T05:05:39.497Z,13.3
2018-07-03T05:06:38.293Z,13.3
2018-07-03T05:07:37.707Z,13.3
2018-07-03T05:08:37.004Z,13.4
2018-07-03T05:09:35.995Z,13.5
2018-07-03T05:10:35.590Z,13.5
2018-07-03T05:11:34.399Z,13.6
2018-07-03T05:12:34.007Z,13.6
2018-07-03T05:13:33.000Z,13.7
2018-07-03T05:14:32.253Z,13.8
2018-07-03T05:15:31.680Z,14
2018-07-03T05:16:30.990Z,14
2018-07-03T05:17:30.477Z,14.1
2018-07-03T05:18:29.457Z,14.1
2018-07-03T05:19:28.548Z,14.2
2018-07-03T05:20:27.862Z,14.2
2018-07-03T05:21:26.962Z,14.4
2018-07-03T05:22:26.658Z,14.5
2018-07-03T05:23:25.357Z,14.8
2018-07-03T05:23:55.767Z,14.8
2018-07-03T05:24:26.392Z,14.8
2018-07-03T05:25:24.090Z,14.9
2018-07-03T05:25:54.214Z,14.9
2018-07-03T05:26:24.942Z,14.9
2018-07-03T05:26:55.569Z,14.9
2018-07-03T05:27:25.996Z,14.9
2018-07-03T05:27:56.510Z,14.9
2018-07-03T05:29:21.385Z,15
2018-07-03T05:30:20.192Z,15
2018-07-03T05:31:19.593Z,15
2018-07-03T05:32:18.843Z,15
2018-07-03T05:33:18.262Z,15.1
2018-07-03T05:34:17.459Z,15.1
2018-07-03T05:35:16.761Z,15.1
2018-07-03T05:35:46.892Z,15.1
2018-07-03T05:36:17.402Z,15.1
2018-07-03T05:36:47.700Z,15.1
2018-07-03T05:37:18.525Z,15.2
2018-07-03T05:37:49.014Z,15.2
2018-07-03T05:39:13.890Z,15.3
2018-07-03T05:40:13.084Z,15.3
2018-07-03T05:41:12.499Z,15.4
2018-07-03T05:42:11.302Z,15.4
2018-07-03T05:44:09.904Z,15.4
2018-07-03T05:45:09.216Z,15.5
2018-07-03T05:46:08.713Z,15.5
2018-07-03T05:48:06.921Z,15.7
2018-07-03T05:49:06.222Z,15.7
2018-07-03T05:50:05.528Z,15.8
2018-07-03T05:51:04.731Z,15.9
2018-07-03T05:52:03.733Z,16
2018-07-03T05:53:03.438Z,16
2018-07-03T05:54:02.645Z,16
2018-07-03T05:55:01.873Z,16.1
2018-07-03T05:56:01.274Z,16.1
2018-07-03T05:57:00.399Z,16.2
2018-07-03T05:57:59.716Z,16.3
2018-07-03T05:58:58.927Z,16.3
2018-07-03T05:59:58.228Z,16.4
2018-07-03T06:00:57.639Z,16.4
2018-07-03T06:01:57.055Z,16.4
2018-07-03T06:02:56.250Z,16.4
2018-07-03T06:03:55.544Z,16.4
2018-07-03T06:04:54.488Z,16.5
2018-07-03T06:05:53.795Z,16.5
2018-07-03T06:06:53.148Z,16.6
2018-07-03T06:07:52.341Z,16.6
2018-07-03T06:08:51.651Z,16.7
2018-07-03T06:10:50.134Z,16.8
2018-07-03T06:11:49.686Z,16.8
2018-07-03T06:12:49.186Z,16.9
2018-07-03T06:13:48.473Z,17
2018-07-03T06:14:47.546Z,17
2018-07-03T06:15:46.977Z,17
2018-07-03T06:16:46.182Z,17
2018-07-03T06:17:16.411Z,17
2018-07-03T06:18:44.904Z,17.2
2018-07-03T06:19:43.711Z,17.2
2018-07-03T06:20:43.516Z,17.2
2018-07-03T06:21:42.324Z,17.3
2018-07-03T06:22:41.725Z,17.4
2018-07-03T06:24:40.269Z,17.4
2018-07-03T06:25:39.683Z,17.4
2018-07-03T06:26:38.779Z,17.5
2018-07-03T06:27:37.982Z,17.5
2018-07-03T06:28:37.795Z,17.5
2018-07-03T06:29:36.998Z,17.5
2018-07-03T06:30:36.302Z,17.5
2018-07-03T06:31:35.707Z,17.5
2018-07-03T06:32:34.505Z,17.5
2018-07-03T06:33:05.303Z,17.5
2018-07-03T06:33:35.823Z,17.5
2018-07-03T06:34:33.633Z,17.5
2018-07-03T06:35:32.225Z,17.5
2018-07-03T06:36:32.155Z,17.5
2018-07-03T06:37:31.149Z,17.7
2018-07-03T06:38:30.761Z,17.8
2018-07-03T06:39:29.967Z,17.9
2018-07-03T06:40:29.177Z,17.9
2018-07-03T06:41:28.380Z,18
2018-07-03T06:42:27.817Z,18
2018-07-03T06:43:27.024Z,18.1
2018-07-03T06:44:26.218Z,18.2
2018-07-03T06:45:25.585Z,18.2
2018-07-03T06:46:24.906Z,18.3
2018-07-03T06:47:24.490Z,18.3
2018-07-03T06:48:23.775Z,18.3
2018-07-03T06:49:22.983Z,18.3
2018-07-03T06:50:22.302Z,18.4
2018-07-03T06:51:21.609Z,18.4
2018-07-03T06:52:20.932Z,18.4
2018-07-03T06:53:20.238Z,18.4
2018-07-03T06:54:19.443Z,18.4
2018-07-03T06:55:18.643Z,18.5
2018-07-03T06:56:17.953Z,18.5
2018-07-03T06:57:17.561Z,18.4
2018-07-03T06:58:16.770Z,18.4
2018-07-03T06:59:16.191Z,18.5
2018-07-03T07:00:15.493Z,18.5
2018-07-03T07:01:14.909Z,18.5
2018-07-03T07:02:14.118Z,18.7
2018-07-03T07:02:44.525Z,18.7
2018-07-03T07:03:15.264Z,18.7
2018-07-03T07:03:45.774Z,18.7
2018-07-03T07:04:15.893Z,18.7
2018-07-03T07:04:46.624Z,18.7
2018-07-03T07:05:17.141Z,18.7
2018-07-03T07:06:11.410Z,18.8
2018-07-03T07:07:10.620Z,18.8
2018-07-03T07:08:09.934Z,18.8
2018-07-03T07:09:09.839Z,18.8
2018-07-03T07:10:08.916Z,18.9
2018-07-03T07:11:08.286Z,18.9
2018-07-03T07:12:07.193Z,19
2018-07-03T07:12:37.311Z,19
2018-07-03T07:13:07.832Z,19
2018-07-03T07:13:37.843Z,19
2018-07-03T07:14:08.615Z,19
2018-07-03T07:14:39.245Z,19
2018-07-03T07:15:09.688Z,19
2018-07-03T07:15:39.815Z,19
2018-07-03T07:16:10.036Z,19.1
2018-07-03T07:16:40.655Z,19.1
2018-07-03T07:18:03.230Z,19.2
2018-07-03T07:19:02.439Z,19.2
2018-07-03T07:20:01.932Z,19.3
2018-07-03T07:21:01.533Z,19.3
2018-07-03T07:22:00.638Z,19.3
2018-07-03T07:22:59.889Z,19.3
2018-07-03T07:23:59.198Z,19.4
2018-07-03T07:24:58.624Z,19.4
2018-07-03T07:25:57.941Z,19.4
2018-07-03T07:26:57.537Z,19.4
2018-07-03T07:27:28.046Z,19.4
2018-07-03T07:28:56.047Z,19.4
2018-07-03T07:29:55.359Z,19.3
2018-07-03T07:30:54.556Z,19.4
2018-07-03T07:31:53.969Z,19.4
2018-07-03T07:32:53.679Z,19.5
2018-07-03T07:33:53.091Z,19.5
2018-07-03T07:34:52.298Z,19.6
2018-07-03T07:35:51.653Z,19.6
2018-07-03T07:36:51.152Z,19.7
2018-07-03T07:37:50.256Z,19.8
2018-07-03T07:38:49.560Z,19.8
2018-07-03T07:39:48.768Z,19.9
2018-07-03T07:40:48.092Z,19.9
2018-07-03T07:41:47.689Z,19.9
2018-07-03T07:42:47.319Z,20
2018-07-03T07:43:46.182Z,20
2018-07-03T07:44:45.999Z,20.1
2018-07-03T07:45:45.098Z,20.1
2018-07-03T07:46:44.303Z,20.1
2018-07-03T07:47:43.612Z,20.1
2018-07-03T07:48:43.026Z,20.1
2018-07-03T07:49:42.656Z,20.2
2018-07-03T07:50:41.597Z,20.2
2018-07-03T07:52:40.482Z,20.2
2018-07-03T07:53:40.182Z,20.3
2018-07-03T07:54:39.396Z,20.3
2018-07-03T07:55:09.619Z,20.3
2018-07-03T07:55:39.840Z,20.4
2018-07-03T07:56:10.460Z,20.4
2018-07-03T07:56:41.083Z,20.5
2018-07-03T07:57:11.602Z,20.5
2018-07-03T07:58:36.973Z,20.6
2018-07-03T07:59:36.299Z,20.6
2018-07-03T08:00:35.515Z,20.6
2018-07-03T08:01:34.931Z,20.6
2018-07-03T08:02:34.238Z,20.7
2018-07-03T08:03:33.550Z,20.8
2018-07-03T08:04:33.262Z,20.9
2018-07-03T08:05:32.466Z,20.9
2018-07-03T08:06:31.785Z,20.9
2018-07-03T08:08:30.706Z,20.9
2018-07-03T08:09:30.125Z,21
2018-07-03T08:10:29.432Z,20.9
2018-07-03T08:11:28.523Z,20.9
2018-07-03T08:12:28.234Z,20.9
2018-07-03T08:13:27.443Z,20.9
2018-07-03T08:14:27.048Z,20.9
2018-07-03T08:15:26.271Z,21
2018-07-03T08:16:25.576Z,21
2018-07-03T08:17:24.993Z,21
2018-07-03T08:19:24.090Z,21
2018-07-03T08:20:23.292Z,21.1
2018-07-03T08:21:22.600Z,21
2018-07-03T08:22:21.812Z,21.1
2018-07-03T08:23:21.222Z,21.1
2018-07-03T08:24:20.936Z,21.1
2018-07-03T08:25:19.927Z,21.3
2018-07-03T08:26:19.638Z,21.4
2018-07-03T08:27:19.280Z,21.4
2018-07-03T08:28:18.489Z,21.3
2018-07-03T08:29:17.804Z,21.4
2018-07-03T08:30:17.111Z,21.5
2018-07-03T08:31:16.533Z,21.4
2018-07-03T08:32:15.964Z,21.5
2018-07-03T08:33:15.383Z,21.7
2018-07-03T08:34:14.715Z,21.8
2018-07-03T08:35:13.930Z,21.8
2018-07-03T08:36:13.642Z,21.7
2018-07-03T08:37:12.851Z,21.7
2018-07-03T08:38:12.058Z,21.8
2018-07-03T08:39:11.876Z,21.8
2018-07-03T08:40:11.076Z,21.8
2018-07-03T08:41:10.671Z,21.8
2018-07-03T08:42:09.770Z,21.9
2018-07-03T08:43:09.691Z,21.9
2018-07-03T08:44:08.895Z,21.8
2018-07-03T08:45:07.885Z,21.7
2018-07-03T08:46:07.590Z,21.6
2018-07-03T08:47:06.902Z,21.6
2018-07-03T08:48:06.214Z,21.6
2018-07-03T08:49:06.129Z,21.5
2018-07-03T08:50:05.442Z,21.5
2018-07-03T08:51:04.761Z,21.4
2018-07-03T08:52:04.085Z,21.5
2018-07-03T08:53:03.521Z,21.7
2018-07-03T08:53:33.532Z,21.7
2018-07-03T08:54:04.150Z,21.8
2018-07-03T08:54:34.776Z,21.8
2018-07-03T08:55:05.482Z,22
2018-07-03T08:55:35.757Z,22
2018-07-03T08:57:01.249Z,22.2
2018-07-03T08:59:00.070Z,22.2
2018-07-03T08:59:59.492Z,22.2
2018-07-03T09:00:58.800Z,22.1
2018-07-03T09:01:58.418Z,22.1
2018-07-03T09:02:57.511Z,22.1
2018-07-03T09:03:57.226Z,22.1
2018-07-03T09:04:56.442Z,22.1
2018-07-03T09:05:55.760Z,22
2018-07-03T09:06:26.403Z,22
2018-07-03T09:07:55.014Z,22
2018-07-03T09:08:54.218Z,22
2018-07-03T09:09:53.812Z,22
2018-07-03T09:10:53.025Z,22.1
2018-07-03T09:11:52.839Z,22.1
2018-07-03T09:13:51.536Z,22.3
2018-07-03T09:14:50.841Z,22.3
2018-07-03T09:15:50.544Z,22.3
2018-07-03T09:16:49.741Z,22.4
2018-07-03T09:17:49.241Z,22.4
2018-07-03T09:18:48.772Z,22.4
2018-07-03T09:19:47.986Z,22.4
2018-07-03T09:20:47.795Z,22.4
2018-07-03T09:21:46.990Z,22.4
2018-07-03T09:22:46.083Z,22.3
2018-07-03T09:23:45.901Z,22.3
2018-07-03T09:24:45.106Z,22.2
2018-07-03T09:25:44.413Z,22.2
2018-07-03T09:26:44.331Z,22.3
2018-07-03T09:27:43.537Z,22.3
2018-07-03T09:28:42.844Z,22.4
2018-07-03T09:29:42.549Z,22.4
2018-07-03T09:30:41.928Z,22.4
2018-07-03T09:31:41.418Z,22.5
2018-07-03T09:32:40.734Z,22.6
2018-07-03T09:33:40.149Z,22.6
2018-07-03T09:34:39.570Z,22.7
2018-07-03T09:35:39.272Z,22.6
2018-07-03T09:36:38.692Z,22.6
2018-07-03T09:37:37.896Z,22.7
2018-07-03T09:39:36.982Z,22.7
2018-07-03T09:40:36.074Z,22.7
2018-07-03T09:41:35.780Z,22.7
2018-07-03T09:42:35.054Z,22.7
2018-07-03T09:43:34.784Z,22.6
2018-07-03T09:44:33.888Z,22.6
2018-07-03T09:45:33.810Z,22.5
2018-07-03T09:46:33.130Z,22.5
2018-07-03T09:47:32.558Z,22.5
2018-07-03T09:48:31.880Z,22.4
2018-07-03T09:49:02.400Z,22.4
2018-07-03T09:49:32.947Z,22.4
2018-07-03T09:50:31.144Z,22.4
2018-07-03T09:51:30.349Z,22.4
2018-07-03T09:52:29.561Z,22.4
2018-07-03T09:53:29.372Z,22.5
2018-07-03T09:54:28.462Z,22.6
2018-07-03T09:55:28.271Z,22.6
2018-07-03T09:56:27.484Z,22.7
2018-07-03T09:57:27.186Z,22.7
2018-07-03T09:58:26.508Z,22.8
2018-07-03T09:59:25.827Z,22.9
2018-07-03T10:00:25.539Z,22.9
2018-07-03T10:01:24.651Z,23
2018-07-03T10:02:24.360Z,23.2
2018-07-03T10:03:23.452Z,23.3
2018-07-03T10:04:23.268Z,23.3
2018-07-03T10:05:22.749Z,23.3
2018-07-03T10:06:22.159Z,23.3
2018-07-03T10:07:21.586Z,23.2
2018-07-03T10:08:21.288Z,23.3
2018-07-03T10:08:51.404Z,23.3
2018-07-03T10:10:19.805Z,23.3
2018-07-03T10:11:19.529Z,23.3
2018-07-03T10:12:18.837Z,23.2
2018-07-03T10:13:18.546Z,23.2
2018-07-03T10:14:17.851Z,23.2
2018-07-03T10:15:17.058Z,23.2
2018-07-03T10:16:16.921Z,23.2
2018-07-03T10:17:16.125Z,23.1
2018-07-03T10:18:15.548Z,23.1
2018-07-03T10:19:15.152Z,23.1
2018-07-03T10:20:14.355Z,23.2
2018-07-03T10:21:14.070Z,23.3
2018-07-03T10:22:13.269Z,23.4
2018-07-03T10:24:12.577Z,23.5
2018-07-03T10:25:12.014Z,23.5
2018-07-03T10:26:11.437Z,23.5
2018-07-03T10:27:10.750Z,23.5
2018-07-03T10:28:10.671Z,23.5
2018-07-03T10:29:09.982Z,23.5
2018-07-03T10:30:08.970Z,23.6
2018-07-03T10:31:09.079Z,23.5
2018-07-03T10:32:08.382Z,23.4
2018-07-03T10:33:07.793Z,23.4
2018-07-03T10:34:07.112Z,23.4
2018-07-03T10:35:06.706Z,23.5
2018-07-03T10:36:06.521Z,23.5
2018-07-03T10:37:05.836Z,23.4
2018-07-03T10:38:05.052Z,23.5
2018-07-03T10:39:04.760Z,23.5
2018-07-03T10:40:03.748Z,23.5
2018-07-03T10:41:03.783Z,23.6
2018-07-03T10:42:03.121Z,23.7
2018-07-03T10:43:02.224Z,23.8
2018-07-03T10:44:02.146Z,23.9
2018-07-03T10:45:01.531Z,23.9
2018-07-03T10:46:00.961Z,23.9
2018-07-03T10:46:31.472Z,23.9
2018-07-03T10:47:02.219Z,23.9
2018-07-03T10:47:32.847Z,23.9
2018-07-03T10:48:59.619Z,23.9
2018-07-03T10:49:58.821Z,24
2018-07-03T10:50:58.626Z,24
2018-07-03T10:51:58.038Z,23.9
2018-07-03T10:52:57.456Z,24
2018-07-03T10:53:57.279Z,24.1
2018-07-03T10:54:56.704Z,24
2018-07-03T10:55:55.908Z,24
2018-07-03T10:56:55.316Z,24.1
2018-07-03T10:57:55.245Z,24
2018-07-03T10:58:54.653Z,24
2018-07-03T10:59:54.040Z,24
2018-07-03T11:00:53.638Z,24
2018-07-03T11:01:53.044Z,24.1
2018-07-03T11:02:52.635Z,24.3
2018-07-03T11:03:51.959Z,24.4
2018-07-03T11:04:51.672Z,24.4
2018-07-03T11:05:51.085Z,24.5
2018-07-03T11:06:21.316Z,24.5
2018-07-03T11:07:50.253Z,24.7
2018-07-03T11:08:20.874Z,24.7
2018-07-03T11:09:48.873Z,24.7
2018-07-03T11:10:48.682Z,24.7
2018-07-03T11:11:48.111Z,24.8
2018-07-03T11:12:47.428Z,24.8
2018-07-03T11:13:47.449Z,24.9
2018-07-03T11:14:46.592Z,25
2018-07-03T11:15:45.898Z,25
2018-07-03T11:16:45.611Z,24.9
2018-07-03T11:17:45.340Z,25
2018-07-03T11:18:44.547Z,24.9
2018-07-03T11:19:44.927Z,24.9
2018-07-03T11:20:43.720Z,24.9
2018-07-03T11:21:43.322Z,25.1
2018-07-03T11:22:42.738Z,25.1
2018-07-03T11:23:42.159Z,25.2
2018-07-03T11:24:42.100Z,25.4
2018-07-03T11:25:41.410Z,25.5
2018-07-03T11:26:41.220Z,25.5
2018-07-03T11:27:40.536Z,25.6
2018-07-03T11:28:40.035Z,25.6
2018-07-03T11:29:39.348Z,25.7
2018-07-03T11:30:39.155Z,25.5
2018-07-03T11:31:38.861Z,25.3
2018-07-03T11:32:38.276Z,25.4
2018-07-03T11:33:37.636Z,25.4
2018-07-03T11:34:37.026Z,25.5
2018-07-03T11:35:36.832Z,25.3
2018-07-03T11:36:36.140Z,25.4
2018-07-03T11:37:35.881Z,25.4
2018-07-03T11:38:35.133Z,25.5
2018-07-03T11:39:34.629Z,25.5
2018-07-03T11:40:34.338Z,25.6
2018-07-03T11:41:34.043Z,25.7
2018-07-03T11:42:33.452Z,25.8
2018-07-03T11:43:32.942Z,26
2018-07-03T11:44:32.859Z,26
2018-07-03T11:45:32.357Z,25.8
2018-07-03T11:46:32.146Z,25.8
2018-07-03T11:47:31.145Z,26
2018-07-03T11:48:30.850Z,26.1
2018-07-03T11:49:30.566Z,26.2
2018-07-03T11:50:30.273Z,26.4
2018-07-03T11:51:00.298Z,26.4
2018-07-03T11:51:30.813Z,26.5
2018-07-03T11:52:01.041Z,26.5
2018-07-03T11:53:29.153Z,26.8
2018-07-03T11:54:28.570Z,26.9
2018-07-03T11:55:27.873Z,27
2018-07-03T11:56:27.470Z,26.8
2018-07-03T11:57:27.289Z,26.9
2018-07-03T11:58:26.592Z,27
2018-07-03T11:59:26.198Z,27.1
2018-07-03T12:00:25.582Z,27
2018-07-03T12:01:25.612Z,27
2018-07-03T12:01:55.934Z,27
2018-07-03T12:03:24.550Z,27.3
2018-07-03T12:04:24.472Z,27.4
2018-07-03T12:05:23.785Z,27.4
2018-07-03T12:06:23.212Z,27.4
2018-07-03T12:07:22.923Z,27.3
2018-07-03T12:08:22.532Z,27.3
2018-07-03T12:09:22.348Z,27.1
2018-07-03T12:10:21.550Z,27
2018-07-03T12:11:21.551Z,26.8
2018-07-03T12:12:20.657Z,26.9
2018-07-03T12:13:20.364Z,26.9
2018-07-03T12:14:20.282Z,27.1
2018-07-03T12:15:19.582Z,27.1
2018-07-03T12:16:19.298Z,27.2
2018-07-03T12:17:19.220Z,27.3
2018-07-03T12:18:18.314Z,27.4
2018-07-03T12:19:18.425Z,27.5
2018-07-03T12:20:17.736Z,27.5
2018-07-03T12:21:17.339Z,27.6
2018-07-03T12:22:17.150Z,27.6
2018-07-03T12:23:16.577Z,27.5
2018-07-03T12:24:16.392Z,27.4
2018-07-03T12:25:15.811Z,27.5
2018-07-03T12:26:15.626Z,27.7
2018-07-03T12:27:14.937Z,27.8
2018-07-03T12:28:14.763Z,28
2018-07-03T12:29:14.935Z,28
2018-07-03T12:30:14.054Z,28
2018-07-03T12:31:13.777Z,28
2018-07-03T12:32:12.868Z,28.2
2018-07-03T12:33:12.783Z,28.3
2018-07-03T12:34:12.492Z,28.2
2018-07-03T12:35:12.311Z,28
2018-07-03T12:36:12.014Z,28.1
2018-07-03T12:37:11.512Z,28.2
2018-07-03T12:38:11.331Z,28.2
2018-07-03T12:39:10.748Z,28.3
2018-07-03T12:40:10.561Z,28.2
2018-07-03T12:41:09.886Z,27.9
2018-07-03T12:42:09.805Z,27.8
2018-07-03T12:43:09.012Z,27.9
2018-07-03T12:44:09.348Z,28
2018-07-03T12:45:08.669Z,27.7
2018-07-03T12:46:08.179Z,27.5
2018-07-03T12:47:07.898Z,27.6
2018-07-03T12:48:07.709Z,27.6
2018-07-03T12:49:07.410Z,27.5
2018-07-03T12:50:06.419Z,27.6
2018-07-03T12:50:36.937Z,27.6
2018-07-03T12:51:07.666Z,27.7
2018-07-03T12:51:38.183Z,27.7
2018-07-03T12:53:05.773Z,27.7
2018-07-03T12:54:05.367Z,27.8