createdAt,value
2023-05-24T00:01:02.623Z,80.93
2023-05-24T00:04:05.545Z,80.41
2023-05-24T00:07:09.679Z,80.20
2023-05-24T00:10:13.229Z,81.82
2023-05-24T00:13:16.266Z,81.16
2023-05-24T00:16:18.931Z,81.38
2023-05-24T00:19:22.830Z,81.94
2023-05-24T00:22:27.154Z,83.54
2023-05-24T00:25:29.805Z,83.17
2023-05-24T00:28:32.884Z,83.00
2023-05-24T00:31:35.621Z,82.71
2023-05-24T00:34:38.318Z,83.49
2023-05-24T00:37:45.168Z,84.69
2023-05-24T00:40:48.870Z,84.09
2023-05-24T00:43:51.604Z,84.15
2023-05-24T00:46:54.320Z,83.77
2023-05-24T00:49:57.498Z,83.75
2023-05-24T00:53:03.780Z,84.46
2023-05-24T00:56:07.625Z,83.80
2023-05-24T00:59:10.640Z,84.82
2023-05-24T01:02:13.876Z,83.13
2023-05-24T01:05:17.377Z,84.29
2023-05-24T01:08:37.276Z,82.28
2023-05-24T01:11:53.869Z,84.08
2023-05-24T01:15:06.190Z,84.02
2023-05-24T01:18:15.527Z,84.71
2023-05-24T01:21:38.590Z,85.10
2023-05-24T01:24:54.608Z,84.88
2023-05-24T01:28:00.836Z,84.51
2023-05-24T01:31:04.272Z,85.81
2023-05-24T01:34:07.413Z,86.20
2023-05-24T01:37:10.029Z,87.03
2023-05-24T01:40:13.785Z,84.94
2023-05-24T01:43:28.189Z,84.43
2023-05-24T01:46:37.044Z,85.66
2023-05-24T01:49:45.040Z,85.58
2023-05-24T01:52:48.086Z,86.19
2023-05-24T01:55:54.831Z,86.23
2023-05-24T01:59:00.532Z,87.29
2023-05-24T02:02:03.674Z,87.42
2023-05-24T02:05:06.938Z,88.99
2023-05-24T02:08:09.960Z,89.24
2023-05-24T02:11:12.619Z,88.12
2023-05-24T02:14:17.326Z,88.36
2023-05-24T02:17:20.002Z,88.68
2023-05-24T02:20:23.879Z,89.68
2023-05-24T02:23:26.593Z,89.39
2023-05-24T02:26:29.263Z,88.17
2023-05-24T02:29:33.258Z,89.09
2023-05-24T02:32:36.529Z,87.67
2023-05-24T02:35:41.370Z,88.37
2023-05-24T02:38:43.990Z,88.02
2023-05-24T02:41:46.678Z,88.52
2023-05-24T02:44:52.795Z,88.94
2023-05-24T02:47:55.553Z,89.09
2023-05-24T02:50:58.223Z,89.21
2023-05-24T02:54:01.088Z,89.13
2023-05-24T02:57:03.948Z,88.79
2023-05-24T03:00:11.014Z,88.89
2023-05-24T03:03:13.767Z,88.49
2023-05-24T03:06:16.458Z,88.91
2023-05-24T03:09:19.134Z,88.22
2023-05-24T03:12:21.806Z,89.56
2023-05-24T03:15:25.810Z,89.20
2023-05-24T03:18:28.497Z,89.46
2023-05-24T03:21:32.000Z,89.69
2023-05-24T03:24:34.693Z,90.21
2023-05-24T03:27:37.530Z,90.61
2023-05-24T03:30:41.733Z,91.90
2023-05-24T03:33:44.559Z,91.51
2023-05-24T03:36:47.185Z,91.83
2023-05-24T03:39:49.836Z,93.33
2023-05-24T03:42:52.636Z,93.88
2023-05-24T03:45:56.644Z,93.21
2023-05-24T03:48:59.348Z,93.13
2023-05-24T03:52:02.005Z,92.55
2023-05-24T03:55:04.925Z,94.29
2023-05-24T03:58:07.592Z,94.72
2023-05-24T04:01:18.795Z,95.91
2023-05-24T04:04:28.205Z,95.11
2023-05-24T04:07:33.863Z,96.10
2023-05-24T04:10:36.506Z,97.54
2023-05-24T04:13:39.149Z,96.45
2023-05-24T04:16:45.135Z,96.85
2023-05-24T04:19:47.937Z,96.03
2023-05-24T04:22:50.712Z,96.10
2023-05-24T04:25:53.370Z,95.99
2023-05-24T04:28:56.228Z,96.03
2023-05-24T04:32:01.450Z,97.04
2023-05-24T04:35:04.368Z,97.98
2023-05-24T04:38:07.347Z,96.72
2023-05-24T04:41:11.322Z,97.84
2023-05-24T04:44:13.990Z,98.75
2023-05-24T04:47:18.223Z,99.73
2023-05-24T04:50:20.850Z,98.74
2023-05-24T04:53:24.772Z,98.87
2023-05-24T04:56:27.401Z,99.78
2023-05-24T04:59:30.097Z,98.57
2023-05-24T05:02:34.462Z,100.00
2023-05-24T05:05:37.626Z,99.99
2023-05-24T05:08:40.485Z,100.00
2023-05-24T05:11:43.272Z,100.00
2023-05-24T05:14:45.980Z,100.00
2023-05-24T05:17:50.278Z,100.00
2023-05-24T05:20:52.902Z,100.00
2023-05-24T05:23:55.649Z,100.00
2023-05-24T05:26:58.303Z,100.00
2023-05-24T05:30:00.958Z,100.00
2023-05-24T05:33:06.205Z,100.00
2023-05-24T05:36:09.016Z,100.00
2023-05-24T05:39:11.795Z,100.00
2023-05-24T05:42:14.496Z,100.00
2023-05-24T05:45:17.649Z,100.00
2023-05-24T05:48:21.691Z,100.00
2023-05-24T05:51:24.303Z,100.00
2023-05-24T05:54:28.416Z,100.00
2023-05-24T05:57:31.072Z,100.00
2023-05-24T06:00:33.706Z,100.00
2023-05-24T06:03:40.723Z,100.00
2023-05-24T06:06:45.184Z,100.00
2023-05-24T06:09:47.921Z,100.00
2023-05-24T06:12:50.549Z,100.00
2023-05-24T06:15:53.248Z,100.00
2023-05-24T06:19:05.919Z,100.00
2023-05-24T06:22:09.168Z,100.00
2023-05-24T06:25:15.385Z,100.00
2023-05-24T06:28:18.123Z,100.00
2023-05-24T06:31:20.768Z,100.00
2023-05-24T06:34:24.785Z,100.00
2023-05-24T06:37:31.182Z,100.00
2023-05-24T06:40:33.830Z,100.00
2023-05-24T06:43:36.443Z,100.00
2023-05-24T06:46:40.270Z,100.00
2023-05-24T06:49:44.293Z,100.00
2023-05-24T06:52:46.918Z,100.00
2023-05-24T06:55:49.744Z,100.00
2023-05-24T06:58:52.387Z,100.00
2023-05-24T07:01:58.983Z,100.00
2023-05-24T07:05:04.169Z,100.00
2023-05-24T07:08:07.100Z,100.00
2023-05-24T07:11:10.421Z,100.00
2023-05-24T07:14:13.104Z,100.00
2023-05-24T07:17:16.016Z,100.00
2023-05-24T07:20:20.096Z,100.00
2023-05-24T07:23:22.774Z,100.00
2023-05-24T07:26:25.540Z,100.00
2023-05-24T07:29:28.167Z,100.00
2023-05-24T07:32:33.061Z,100.00
2023-05-24T07:35:38.480Z,99.94
2023-05-24T07:38:41.141Z,98.97
2023-05-24T07:41:43.753Z,96.39
2023-05-24T07:44:46.812Z,96.67
2023-05-24T07:47:49.484Z,91.49
2023-05-24T07:50:54.984Z,92.37
2023-05-24T07:53:57.733Z,92.12
2023-05-24T07:57:02.041Z,90.12
2023-05-24T08:00:10.633Z,91.43
2023-05-24T08:03:14.772Z,92.50
2023-05-24T08:06:19.313Z,91.42
2023-05-24T08:09:22.567Z,93.22
2023-05-24T08:12:25.923Z,92.75
2023-05-24T08:15:28.702Z,93.96
2023-05-24T08:18:31.353Z,95.49
2023-05-24T08:21:35.328Z,93.87
2023-05-24T08:24:37.967Z,94.45
2023-05-24T08:27:40.826Z,93.99
2023-05-24T08:30:43.550Z,94.95
2023-05-24T08:33:50.151Z,94.00
2023-05-24T08:36:55.070Z,94.16
2023-05-24T08:39:57.803Z,95.05
2023-05-24T08:43:02.399Z,94.77
2023-05-24T08:46:06.295Z,95.57
2023-05-24T08:49:12.584Z,93.84
2023-05-24T08:52:17.594Z,93.28
2023-05-24T08:55:21.218Z,93.65
2023-05-24T08:58:24.017Z,95.25
2023-05-24T09:01:30.793Z,94.45
2023-05-24T09:04:36.060Z,91.88
2023-05-24T09:07:41.197Z,91.78
2023-05-24T09:10:53.977Z,91.90
2023-05-24T09:13:58.514Z,92.25
2023-05-24T09:17:01.714Z,95.38
2023-05-24T09:20:07.108Z,91.54
2023-05-24T09:23:14.303Z,90.79
2023-05-24T09:26:16.942Z,92.49
2023-05-24T09:29:24.496Z,92.06
2023-05-24T09:32:28.561Z,92.34
2023-05-24T09:35:31.646Z,91.12
2023-05-24T09:38:36.427Z,91.58
2023-05-24T09:41:40.115Z,93.61
2023-05-24T09:44:43.466Z,92.52
2023-05-24T09:47:46.339Z,92.64
2023-05-24T09:51:01.187Z,94.00
2023-05-24T09:54:06.250Z,92.67
2023-05-24T09:57:09.249Z,92.88
2023-05-24T10:00:17.705Z,92.06
2023-05-24T10:03:20.654Z,90.44
2023-05-24T10:06:23.988Z,88.51
2023-05-24T10:09:33.711Z,90.83
2023-05-24T10:12:36.897Z,90.10
2023-05-24T10:15:39.933Z,86.84
2023-05-24T10:18:42.560Z,86.99
2023-05-24T10:21:47.702Z,85.20
2023-05-24T10:24:58.954Z,86.14
2023-05-24T10:28:13.797Z,86.10
2023-05-24T10:31:19.462Z,83.89
2023-05-24T10:34:22.774Z,82.70
2023-05-24T10:37:26.347Z,82.96
2023-05-24T10:40:30.563Z,85.12
2023-05-24T10:43:33.232Z,85.16
2023-05-24T10:46:35.950Z,83.47
2023-05-24T10:49:39.831Z,85.44
2023-05-24T10:52:43.785Z,85.97
2023-05-24T10:55:55.328Z,85.28
2023-05-24T10:59:02.399Z,83.77
2023-05-24T11:02:09.631Z,84.04
2023-05-24T11:05:12.746Z,79.53
2023-05-24T11:08:15.490Z,77.65
2023-05-24T11:11:30.407Z,75.20
2023-05-24T11:14:38.148Z,73.14
2023-05-24T11:18:15.428Z,75.98
2023-05-24T11:21:18.513Z,77.08
2023-05-24T11:24:23.434Z,73.34
2023-05-24T11:27:27.726Z,73.51
2023-05-24T11:30:32.633Z,73.04
2023-05-24T11:33:35.280Z,75.93
2023-05-24T11:36:38.039Z,74.61
2023-05-24T11:39:41.346Z,74.67
2023-05-24T11:42:45.366Z,76.21
2023-05-24T11:45:50.783Z,74.79
2023-05-24T11:48:58.162Z,74.98
2023-05-24T11:52:01.614Z,77.63
2023-05-24T11:55:04.660Z,75.47
2023-05-24T11:58:19.340Z,73.89
2023-05-24T12:01:26.152Z,74.70
2023-05-24T12:04:29.523Z,75.08
2023-05-24T12:07:32.972Z,76.01
2023-05-24T12:10:36.114Z,75.70
2023-05-24T12:13:40.967Z,75.90
2023-05-24T12:16:44.312Z,75.99
2023-05-24T12:19:50.920Z,72.83
2023-05-24T12:22:54.473Z,69.32
2023-05-24T12:26:00.941Z,72.98
2023-05-24T12:29:05.070Z,71.63
2023-05-24T12:32:12.487Z,72.99
2023-05-24T12:35:18.432Z,73.66
2023-05-24T12:38:25.394Z,72.58
2023-05-24T12:41:30.145Z,72.62
2023-05-24T12:44:36.417Z,71.34
2023-05-24T12:47:39.182Z,71.19
2023-05-24T12:50:42.192Z,69.46
2023-05-24T12:53:45.023Z,69.10
2023-05-24T12:56:47.745Z,69.99
2023-05-24T12:59:52.013Z,73.45
2023-05-24T13:02:56.432Z,72.19
2023-05-24T13:05:59.928Z,70.87
2023-05-24T13:09:02.655Z,72.16
2023-05-24T13:12:06.113Z,72.23
2023-05-24T13:15:11.084Z,74.01
2023-05-24T13:18:14.117Z,74.62
2023-05-24T13:21:17.106Z,72.23
2023-05-24T13:24:20.238Z,70.45
2023-05-24T13:27:22.882Z,72.65
2023-05-24T13:30:28.345Z,72.67
2023-05-24T13:33:35.469Z,71.61
2023-05-24T13:36:38.540Z,68.91
2023-05-24T13:39:41.386Z,70.38
2023-05-24T13:42:44.231Z,66.30
2023-05-24T13:45:48.371Z,69.13
2023-05-24T13:48:51.388Z,70.51
2023-05-24T13:51:57.169Z,69.86
2023-05-24T13:55:01.386Z,71.73
2023-05-24T13:58:04.965Z,73.29
2023-05-24T14:01:09.116Z,73.28
2023-05-24T14:04:11.758Z,69.86
2023-05-24T14:07:15.626Z,74.93
2023-05-24T14:10:21.016Z,68.44
2023-05-24T14:14:07.513Z,69.10
2023-05-24T14:16:51.641Z,65.14
2023-05-24T14:19:54.438Z,64.24
2023-05-24T14:22:58.537Z,65.10
2023-05-24T14:26:01.409Z,65.26
2023-05-24T14:29:04.101Z,63.88
2023-05-24T14:32:08.415Z,65.78
2023-05-24T14:35:11.216Z,65.33
2023-05-24T14:38:13.825Z,65.96
2023-05-24T14:41:16.469Z,64.12
2023-05-24T14:44:19.122Z,64.21
2023-05-24T14:47:23.113Z,63.06
2023-05-24T14:50:25.934Z,62.41
2023-05-24T14:53:28.589Z,61.98
2023-05-24T14:56:31.314Z,60.98
2023-05-24T14:59:33.960Z,63.63
2023-05-24T15:02:38.283Z,64.93
2023-05-24T15:05:41.613Z,62.04
2023-05-24T15:08:44.385Z,62.79
2023-05-24T15:11:47.011Z,64.66
2023-05-24T15:14:49.672Z,63.39
2023-05-24T15:17:53.705Z,63.82
2023-05-24T15:20:56.832Z,62.51
2023-05-24T15:23:59.686Z,65.61
2023-05-24T15:27:02.868Z,70.52
2023-05-24T15:30:07.330Z,73.81
2023-05-24T15:33:11.408Z,74.28
2023-05-24T15:36:14.234Z,72.88
2023-05-24T15:39:18.847Z,68.06
2023-05-24T15:42:21.715Z,66.74
2023-05-24T15:45:24.485Z,71.04
2023-05-24T15:48:28.500Z,74.86
2023-05-24T15:54:36.732Z,77.28
2023-05-24T15:57:39.355Z,77.69
2023-05-24T16:00:42.971Z,76.43
2023-05-24T16:03:47.266Z,78.90
2023-05-24T16:06:49.945Z,78.38
2023-05-24T16:09:52.670Z,79.33
2023-05-24T16:12:56.000Z,80.74
2023-05-24T16:15:58.617Z,81.37
2023-05-24T16:19:02.606Z,82.29
2023-05-24T16:22:05.533Z,82.40
2023-05-24T16:25:08.624Z,82.43
2023-05-24T16:28:11.235Z,82.99
2023-05-24T16:31:15.959Z,83.49
2023-05-24T16:34:19.943Z,84.63
2023-05-24T16:37:22.569Z,85.08
2023-05-24T16:40:25.219Z,85.52
2023-05-24T16:43:27.891Z,86.95
2023-05-24T16:46:30.590Z,86.50
2023-05-24T16:49:34.629Z,86.75
2023-05-24T16:52:37.249Z,85.49
2023-05-24T16:55:39.916Z,87.10
2023-05-24T16:58:42.684Z,87.86
2023-05-24T17:01:47.124Z,87.97
2023-05-24T17:04:51.162Z,87.84
2023-05-24T17:07:53.847Z,87.26
2023-05-24T17:10:57.076Z,88.45
2023-05-24T17:13:59.786Z,88.28
2023-05-24T17:17:03.587Z,87.86
2023-05-24T17:20:10.066Z,88.35
2023-05-24T17:23:12.729Z,89.00
2023-05-24T17:26:15.899Z,86.65
2023-05-24T17:29:18.616Z,87.68
2023-05-24T17:32:21.317Z,88.08
2023-05-24T17:35:26.104Z,87.81
2023-05-24T17:38:28.904Z,87.54
2023-05-24T17:41:32.375Z,89.04
2023-05-24T17:44:35.031Z,88.03
2023-05-24T17:47:37.700Z,87.83
2023-05-24T17:50:41.756Z,89.12
2023-05-24T17:53:44.881Z,88.48
2023-05-24T17:56:47.492Z,85.43
2023-05-24T17:59:50.218Z,85.87
2023-05-24T18:02:52.913Z,86.07
2023-05-24T18:05:57.284Z,85.59
2023-05-24T18:08:59.920Z,86.83
2023-05-24T18:12:02.533Z,87.28
2023-05-24T18:15:06.265Z,87.19
2023-05-24T18:18:08.914Z,87.96
2023-05-24T18:21:13.335Z,88.87
2023-05-24T18:24:16.019Z,89.15
2023-05-24T18:27:18.710Z,88.78
2023-05-24T18:30:21.364Z,88.34
2023-05-24T18:33:24.097Z,89.24
2023-05-24T18:36:28.199Z,89.54
2023-05-24T18:39:31.298Z,89.93
2023-05-24T18:42:33.938Z,90.40
2023-05-24T18:45:36.574Z,91.56
2023-05-24T18:48:39.202Z,92.28
2023-05-24T18:51:43.188Z,92.55
2023-05-24T18:54:45.882Z,93.62
2023-05-24T18:57:49.145Z,94.18
2023-05-24T19:00:51.950Z,93.40
2023-05-24T19:03:54.601Z,93.54
2023-05-24T19:06:58.622Z,94.15
2023-05-24T19:10:01.350Z,94.40
2023-05-24T19:13:04.063Z,94.56
2023-05-24T19:16:07.176Z,94.32
2023-05-24T19:19:09.918Z,94.92
2023-05-24T19:22:13.886Z,94.78
2023-05-24T19:25:16.654Z,95.34
2023-05-24T19:28:19.389Z,95.30
2023-05-24T19:31:26.069Z,96.35
2023-05-24T19:34:31.786Z,97.18
2023-05-24T19:37:35.764Z,97.61
2023-05-24T19:40:38.455Z,98.60
2023-05-24T19:43:41.127Z,98.68
2023-05-24T19:46:43.953Z,98.76
2023-05-24T19:49:46.641Z,98.66
2023-05-24T19:52:50.644Z,97.79
2023-05-24T19:55:53.303Z,97.53
2023-05-24T19:58:55.964Z,98.21
2023-05-24T20:01:58.812Z,97.92
2023-05-24T20:05:01.549Z,98.72
2023-05-24T20:08:05.684Z,99.43
2023-05-24T20:11:08.313Z,100.00
2023-05-24T20:14:10.984Z,100.00
2023-05-24T20:17:13.604Z,100.00
2023-05-24T20:20:16.450Z,100.00
2023-05-24T20:23:20.453Z,100.00
2023-05-24T20:26:23.193Z,100.00
2023-05-24T20:29:25.929Z,100.00
2023-05-24T20:32:28.605Z,100.00
2023-05-24T20:35:31.457Z,100.00
2023-05-24T20:38:35.482Z,100.00
2023-05-24T20:41:38.219Z,100.00
2023-05-24T20:44:40.861Z,100.00
2023-05-24T20:47:43.561Z,100.00
2023-05-24T20:50:46.213Z,100.00
2023-05-24T20:53:52.072Z,100.00
2023-05-24T20:56:54.829Z,100.00
2023-05-24T20:59:57.465Z,100.00
2023-05-24T21:03:00.193Z,100.00
2023-05-24T21:06:02.896Z,100.00
2023-05-24T21:09:06.976Z,100.00
2023-05-24T21:12:09.762Z,100.00
2023-05-24T21:15:12.640Z,100.00
2023-05-24T21:18:15.368Z,100.00
2023-05-24T21:21:18.233Z,100.00
2023-05-24T21:24:22.218Z,100.00
2023-05-24T21:27:25.019Z,100.00
2023-05-24T21:30:27.682Z,100.00
2023-05-24T21:33:30.289Z,100.00
2023-05-24T21:36:32.970Z,100.00
2023-05-24T21:39:37.227Z,100.00
2023-05-24T21:42:39.974Z,100.00
2023-05-24T21:45:43.512Z,100.00
2023-05-24T21:48:46.351Z,100.00
2023-05-24T21:51:49.215Z,100.00
2023-05-24T21:54:53.192Z,100.00
2023-05-24T21:57:55.980Z,100.00
2023-05-24T22:00:58.610Z,100.00
2023-05-24T22:04:01.265Z,100.00
2023-05-24T22:07:04.139Z,100.00
2023-05-24T22:10:09.084Z,100.00
2023-05-24T22:13:11.719Z,100.00
2023-05-24T22:16:14.356Z,100.00
2023-05-24T22:19:25.261Z,100.00
2023-05-24T22:22:36.505Z,100.00
2023-05-24T22:25:41.525Z,100.00
2023-05-24T22:28:51.928Z,100.00
2023-05-24T22:31:54.681Z,100.00
2023-05-24T22:34:57.388Z,100.00
2023-05-24T22:38:00.039Z,100.00
2023-05-24T22:41:04.024Z,100.00
2023-05-24T22:44:06.651Z,100.00
2023-05-24T22:47:11.926Z,100.00
2023-05-24T22:50:14.923Z,100.00
2023-05-24T22:53:17.937Z,100.00
2023-05-24T22:56:22.322Z,100.00
2023-05-24T22:59:24.988Z,100.00
2023-05-24T23:02:29.072Z,100.00
2023-05-24T23:05:31.868Z,100.00
2023-05-24T23:08:34.683Z,100.00
2023-05-24T23:11:38.657Z,100.00
2023-05-24T23:14:42.024Z,100.00
2023-05-24T23:17:44.955Z,100.00
2023-05-24T23:20:47.808Z,100.00
2023-05-24T23:23:50.441Z,100.00
2023-05-24T23:26:55.773Z,100.00
2023-05-24T23:29:58.422Z,100.00
2023-05-24T23:33:01.126Z,100.00
2023-05-24T23:36:03.785Z,100.00
2023-05-24T23:39:06.575Z,100.00
2023-05-24T23:42:10.821Z,100.00
2023-05-24T23:45:15.141Z,100.00
2023-05-24T23:48:17.755Z,100.00
2023-05-24T23:51:20.552Z,100.00
2023-05-24T23:54:23.154Z,100.00
2023-05-24T23:57:27.360Z,100.00
