createdAt,value
2023-03-03T00:01:54.766Z,4.48
2023-03-03T00:04:23.822Z,4.40
2023-03-03T00:07:06.249Z,4.33
2023-03-03T00:09:38.472Z,4.39
2023-03-03T00:12:23.386Z,4.43
2023-03-03T00:14:52.425Z,4.46
2023-03-03T00:17:25.722Z,4.38
2023-03-03T00:19:55.756Z,4.39
2023-03-03T00:22:31.605Z,4.24
2023-03-03T00:25:23.532Z,4.19
2023-03-03T00:27:56.773Z,4.28
2023-03-03T00:30:26.953Z,4.21
2023-03-03T00:32:57.945Z,4.19
2023-03-03T00:35:30.698Z,4.15
2023-03-03T00:38:01.694Z,4.07
2023-03-03T00:40:37.989Z,4.12
2023-03-03T00:43:19.115Z,4.07
2023-03-03T00:45:51.306Z,4.24
2023-03-03T00:48:25.972Z,4.13
2023-03-03T00:50:55.235Z,4.22
2023-03-03T00:53:28.159Z,4.09
2023-03-03T00:55:58.636Z,3.94
2023-03-03T00:58:27.482Z,3.97
2023-03-03T01:00:58.852Z,4.04
2023-03-03T01:03:28.044Z,4.02
2023-03-03T01:05:57.372Z,4.01
2023-03-03T01:08:25.846Z,3.88
2023-03-03T01:10:57.197Z,3.92
2023-03-03T01:13:30.916Z,3.79
2023-03-03T01:16:02.104Z,3.76
2023-03-03T01:18:33.056Z,3.84
2023-03-03T01:21:06.430Z,3.79
2023-03-03T01:23:36.127Z,3.67
2023-03-03T01:26:05.460Z,3.71
2023-03-03T01:28:37.212Z,3.72
2023-03-03T01:31:09.731Z,3.59
2023-03-03T01:33:42.749Z,3.69
2023-03-03T01:36:10.748Z,3.60
2023-03-03T01:38:43.480Z,3.60
2023-03-03T01:41:12.659Z,3.62
2023-03-03T01:43:46.860Z,3.59
2023-03-03T01:46:46.544Z,3.65
2023-03-03T01:49:16.979Z,3.52
2023-03-03T01:51:50.170Z,3.62
2023-03-03T01:54:23.142Z,3.53
2023-03-03T01:56:52.679Z,3.40
2023-03-03T01:59:27.945Z,3.55
2023-03-03T02:01:55.973Z,3.44
2023-03-03T02:04:24.075Z,3.42
2023-03-03T02:06:58.074Z,3.27
2023-03-03T02:09:33.591Z,3.29
2023-03-03T02:12:04.528Z,3.33
2023-03-03T02:14:33.757Z,3.38
2023-03-03T02:17:01.675Z,3.38
2023-03-03T02:19:40.202Z,3.44
2023-03-03T02:22:09.164Z,3.35
2023-03-03T02:24:44.136Z,3.40
2023-03-03T02:27:14.083Z,3.27
2023-03-03T02:29:41.964Z,3.33
2023-03-03T02:32:09.906Z,3.29
2023-03-03T02:34:50.923Z,3.05
2023-03-03T02:37:20.940Z,3.22
2023-03-03T02:39:48.879Z,3.30
2023-03-03T02:42:21.987Z,3.22
2023-03-03T02:44:51.255Z,3.17
2023-03-03T02:47:19.116Z,3.14
2023-03-03T02:49:47.008Z,3.05
2023-03-03T02:52:18.057Z,3.13
2023-03-03T02:54:46.222Z,3.24
2023-03-03T02:57:14.138Z,2.90
2023-03-03T02:59:43.642Z,3.03
2023-03-03T03:02:12.032Z,2.99
2023-03-03T03:04:40.138Z,2.95
2023-03-03T03:07:08.212Z,2.69
2023-03-03T03:09:36.005Z,2.76
2023-03-03T03:12:03.885Z,2.69
2023-03-03T03:14:31.895Z,2.86
2023-03-03T03:17:01.463Z,2.85
2023-03-03T03:19:30.120Z,2.88
2023-03-03T03:21:58.297Z,2.85
2023-03-03T03:24:26.710Z,2.76
2023-03-03T03:26:56.949Z,2.76
2023-03-03T03:29:25.279Z,2.77
2023-03-03T03:31:53.262Z,2.80
2023-03-03T03:34:25.635Z,2.82
2023-03-03T03:36:53.464Z,2.79
2023-03-03T03:39:21.259Z,2.74
2023-03-03T03:41:49.114Z,2.74
2023-03-03T03:44:16.997Z,2.83
2023-03-03T03:46:45.367Z,2.69
2023-03-03T03:49:13.531Z,2.57
2023-03-03T03:51:43.257Z,2.63
2023-03-03T03:54:12.089Z,2.36
2023-03-03T03:56:39.974Z,2.62
2023-03-03T03:59:08.939Z,2.56
2023-03-03T04:01:36.886Z,2.45
2023-03-03T04:04:05.237Z,2.44
2023-03-03T04:06:33.519Z,2.33
2023-03-03T04:09:02.766Z,2.47
2023-03-03T04:11:30.648Z,2.43
2023-03-03T04:13:58.492Z,2.21
2023-03-03T04:16:26.490Z,2.39
2023-03-03T04:18:57.337Z,2.41
2023-03-03T04:21:25.440Z,2.26
2023-03-03T04:23:55.437Z,2.31
2023-03-03T04:26:25.985Z,2.19
2023-03-03T04:28:53.844Z,2.15
2023-03-03T04:31:22.061Z,2.29
2023-03-03T04:33:49.959Z,2.15
2023-03-03T04:36:17.901Z,2.20
2023-03-03T04:38:45.773Z,2.09
2023-03-03T04:41:14.316Z,1.96
2023-03-03T04:43:45.253Z,1.89
2023-03-03T04:46:13.103Z,1.97
2023-03-03T04:48:43.915Z,1.89
2023-03-03T04:51:11.790Z,1.86
2023-03-03T04:53:39.602Z,1.95
2023-03-03T04:56:07.846Z,1.83
2023-03-03T04:58:36.872Z,1.83
2023-03-03T05:01:07.612Z,1.77
2023-03-03T05:03:35.627Z,1.76
2023-03-03T05:06:04.844Z,1.62
2023-03-03T05:08:34.035Z,1.63
2023-03-03T05:11:02.348Z,1.66
2023-03-03T05:13:31.670Z,1.36
2023-03-03T05:15:59.488Z,1.42
2023-03-03T05:18:31.766Z,1.45
2023-03-03T05:20:59.667Z,1.41
2023-03-03T05:23:28.062Z,1.29
2023-03-03T05:25:56.356Z,1.21
2023-03-03T05:28:24.576Z,1.22
2023-03-03T05:30:52.551Z,1.31
2023-03-03T05:33:20.432Z,1.28
2023-03-03T05:35:55.315Z,1.14
2023-03-03T05:38:23.350Z,1.18
2023-03-03T05:40:51.628Z,1.19
2023-03-03T05:43:19.836Z,1.31
2023-03-03T05:45:47.733Z,1.26
2023-03-03T05:48:15.777Z,1.27
2023-03-03T05:50:44.314Z,1.28
2023-03-03T05:53:21.064Z,1.40
2023-03-03T05:55:49.401Z,1.50
2023-03-03T05:58:17.243Z,1.52
2023-03-03T06:00:45.183Z,1.46
2023-03-03T06:03:13.207Z,1.49
2023-03-03T06:05:43.035Z,1.50
2023-03-03T06:08:11.697Z,1.71
2023-03-03T06:10:41.141Z,1.80
2023-03-03T06:13:09.031Z,1.61
2023-03-03T06:15:38.084Z,1.97
2023-03-03T06:18:06.214Z,1.82
2023-03-03T06:20:35.359Z,1.97
2023-03-03T06:23:03.826Z,2.02
2023-03-03T06:25:31.873Z,1.94
2023-03-03T06:28:01.043Z,1.85
2023-03-03T06:30:30.720Z,2.10
2023-03-03T06:33:09.480Z,2.10
2023-03-03T06:35:38.197Z,2.03
2023-03-03T06:38:06.412Z,2.14
2023-03-03T06:40:34.568Z,2.13
2023-03-03T06:43:06.666Z,1.79
2023-03-03T06:45:34.504Z,2.04
2023-03-03T06:48:02.368Z,2.00
2023-03-03T06:50:30.227Z,1.99
2023-03-03T06:53:06.844Z,2.09
2023-03-03T06:55:34.716Z,2.08
2023-03-03T06:58:10.798Z,2.02
2023-03-03T07:00:38.633Z,2.03
2023-03-03T07:03:13.529Z,2.21
2023-03-03T07:05:41.442Z,2.26
2023-03-03T07:08:15.399Z,2.22
2023-03-03T07:10:44.162Z,2.23
2023-03-03T07:13:26.790Z,2.42
2023-03-03T07:15:59.583Z,2.42
2023-03-03T07:18:38.372Z,2.50
2023-03-03T07:21:20.327Z,2.35
2023-03-03T07:23:50.213Z,2.37
2023-03-03T07:26:20.799Z,2.45
2023-03-03T07:28:55.157Z,2.83
2023-03-03T07:31:34.990Z,2.73
2023-03-03T07:34:08.037Z,2.68
2023-03-03T07:36:38.415Z,2.83
2023-03-03T07:39:24.122Z,2.75
2023-03-03T07:41:52.553Z,2.89
2023-03-03T07:44:30.983Z,2.96
2023-03-03T07:47:00.730Z,3.09
2023-03-03T07:49:36.608Z,2.83
2023-03-03T07:52:24.631Z,2.87
2023-03-03T07:54:53.504Z,2.97
2023-03-03T07:57:25.877Z,3.28
2023-03-03T08:00:01.113Z,3.18
2023-03-03T08:02:39.757Z,3.19
2023-03-03T08:05:28.939Z,3.48
2023-03-03T08:08:16.830Z,3.40
2023-03-03T08:10:49.462Z,3.36
2023-03-03T08:13:20.808Z,3.39
2023-03-03T08:15:52.234Z,3.48
2023-03-03T08:18:25.931Z,3.51
2023-03-03T08:20:56.225Z,3.53
2023-03-03T08:23:25.328Z,3.91
2023-03-03T08:25:53.829Z,3.83
2023-03-03T08:28:25.920Z,3.75
2023-03-03T08:31:14.217Z,3.75
2023-03-03T08:33:46.703Z,3.38
2023-03-03T08:36:16.427Z,3.79
2023-03-03T08:38:44.629Z,3.86
2023-03-03T08:41:13.065Z,4.20
2023-03-03T08:43:41.111Z,4.16
2023-03-03T08:46:12.216Z,3.88
2023-03-03T08:48:40.927Z,3.80
2023-03-03T08:51:12.253Z,4.21
2023-03-03T08:53:40.457Z,4.20
2023-03-03T08:56:10.461Z,4.29
2023-03-03T08:58:41.974Z,4.49
2023-03-03T09:01:15.434Z,4.01
2023-03-03T09:03:44.305Z,4.39
2023-03-03T09:06:12.904Z,4.23
2023-03-03T09:08:40.861Z,4.03
2023-03-03T09:11:11.819Z,4.57
2023-03-03T09:13:39.672Z,4.44
2023-03-03T09:16:17.145Z,4.46
2023-03-03T09:18:45.319Z,4.64
2023-03-03T09:21:26.697Z,4.90
2023-03-03T09:23:59.225Z,5.13
2023-03-03T09:26:41.241Z,4.70
2023-03-03T09:29:19.900Z,4.87
2023-03-03T09:32:03.590Z,4.77
2023-03-03T09:34:58.735Z,4.70
2023-03-03T09:37:37.419Z,5.04
2023-03-03T09:40:33.447Z,4.98
2023-03-03T09:43:09.850Z,4.84
2023-03-03T09:45:46.012Z,4.59
2023-03-03T09:48:27.983Z,4.32
2023-03-03T09:51:10.877Z,4.71
2023-03-03T09:53:56.035Z,4.40
2023-03-03T09:56:29.220Z,4.09
2023-03-03T09:59:10.581Z,4.02
2023-03-03T10:01:52.239Z,4.21
2023-03-03T10:04:46.593Z,4.46
2023-03-03T10:07:28.932Z,4.42
2023-03-03T10:10:20.404Z,4.72
2023-03-03T10:13:03.454Z,4.88
2023-03-03T10:15:42.234Z,5.22
2023-03-03T10:18:21.707Z,5.40
2023-03-03T10:21:03.332Z,5.42
2023-03-03T10:23:48.529Z,5.82
2023-03-03T10:26:38.225Z,5.95
2023-03-03T10:29:23.616Z,5.74
2023-03-03T10:32:10.367Z,5.50
2023-03-03T10:35:00.395Z,5.45
2023-03-03T10:37:41.104Z,5.52
2023-03-03T10:40:22.483Z,5.15
2023-03-03T10:43:26.091Z,5.38
2023-03-03T10:46:14.088Z,5.45
2023-03-03T10:49:00.368Z,5.58
2023-03-03T10:51:34.934Z,5.63
2023-03-03T10:54:23.555Z,5.46
2023-03-03T10:57:02.187Z,5.52
2023-03-03T10:59:42.546Z,5.51
2023-03-03T11:02:19.036Z,5.74
2023-03-03T11:05:24.058Z,5.79
2023-03-03T11:07:58.971Z,5.78
2023-03-03T11:10:46.194Z,6.17
2023-03-03T11:13:20.590Z,5.97
2023-03-03T11:16:01.966Z,5.95
2023-03-03T11:18:39.146Z,5.98
2023-03-03T11:21:15.528Z,5.93
2023-03-03T11:24:07.109Z,6.08
2023-03-03T11:26:46.582Z,5.99
2023-03-03T11:29:33.048Z,5.94
2023-03-03T11:32:11.002Z,6.20
2023-03-03T11:34:52.911Z,5.97
2023-03-03T11:37:25.670Z,6.30
2023-03-03T11:39:56.883Z,6.38
2023-03-03T11:42:33.802Z,6.78
2023-03-03T11:45:04.530Z,6.74
2023-03-03T11:47:40.588Z,7.02
2023-03-03T11:50:18.098Z,6.97
2023-03-03T11:52:53.234Z,6.68
2023-03-03T11:55:28.319Z,6.66
2023-03-03T11:58:08.674Z,6.78
2023-03-03T12:00:42.151Z,6.89
2023-03-03T12:03:34.894Z,6.79
2023-03-03T12:06:15.420Z,6.31
2023-03-03T12:08:58.843Z,6.38
2023-03-03T12:11:29.442Z,6.66
2023-03-03T12:14:03.825Z,6.80
2023-03-03T12:16:43.920Z,6.78
2023-03-03T12:19:23.525Z,6.80
2023-03-03T12:22:06.241Z,6.80
2023-03-03T12:24:54.249Z,6.58
2023-03-03T12:27:26.840Z,6.68
2023-03-03T12:30:07.387Z,6.98
2023-03-03T12:32:58.793Z,6.73
2023-03-03T12:35:35.124Z,6.62
2023-03-03T12:38:09.625Z,6.90
2023-03-03T12:40:44.248Z,6.89
2023-03-03T12:43:36.171Z,6.79
2023-03-03T12:46:14.334Z,7.23
2023-03-03T12:48:44.978Z,7.20
2023-03-03T12:51:22.600Z,7.27
2023-03-03T12:54:08.332Z,7.34
2023-03-03T12:56:42.462Z,7.72
2023-03-03T12:59:18.267Z,7.63
2023-03-03T13:02:01.137Z,7.49
2023-03-03T13:04:36.542Z,7.77
2023-03-03T13:07:08.493Z,7.46
2023-03-03T13:09:54.377Z,7.55
2023-03-03T13:12:33.692Z,7.26
2023-03-03T13:15:12.554Z,7.44
2023-03-03T13:17:55.413Z,7.29
2023-03-03T13:20:29.044Z,7.21
2023-03-03T13:23:07.814Z,7.57
2023-03-03T13:25:47.277Z,7.83
2023-03-03T13:28:33.381Z,7.75
2023-03-03T13:31:07.726Z,7.72
2023-03-03T13:33:38.121Z,7.74
2023-03-03T13:36:11.497Z,7.99
2023-03-03T13:38:45.055Z,7.84
2023-03-03T13:41:22.363Z,7.79
2023-03-03T13:43:55.868Z,7.69
2023-03-03T13:46:35.018Z,7.85
2023-03-03T13:49:29.360Z,7.71
2023-03-03T13:52:04.116Z,7.79
2023-03-03T13:54:51.956Z,7.98
2023-03-03T13:57:40.691Z,7.88
2023-03-03T14:00:22.510Z,7.85
2023-03-03T14:03:05.116Z,7.92
2023-03-03T14:05:39.377Z,7.82
2023-03-03T14:08:18.849Z,8.11
2023-03-03T14:10:54.991Z,8.12
2023-03-03T14:13:31.456Z,8.25
2023-03-03T14:16:06.587Z,8.36
2023-03-03T14:18:40.353Z,8.07
2023-03-03T14:21:16.224Z,8.03
2023-03-03T14:23:53.745Z,8.29
2023-03-03T14:26:22.001Z,8.00
2023-03-03T14:28:54.624Z,8.07
2023-03-03T14:31:26.453Z,8.13
2023-03-03T14:34:00.485Z,7.83
2023-03-03T14:36:32.815Z,7.82
2023-03-03T14:39:02.454Z,7.95
2023-03-03T14:41:41.373Z,8.24
2023-03-03T14:44:27.283Z,8.25
2023-03-03T14:47:21.938Z,8.23
2023-03-03T14:49:51.854Z,8.16
2023-03-03T14:52:28.301Z,8.05
2023-03-03T14:55:00.551Z,7.95
2023-03-03T14:57:46.935Z,8.20
2023-03-03T15:00:36.589Z,8.03
2023-03-03T15:03:21.969Z,8.11
2023-03-03T15:05:52.614Z,8.30
2023-03-03T15:08:32.343Z,8.19
2023-03-03T15:11:15.027Z,8.28
2023-03-03T15:13:42.991Z,8.17
2023-03-03T15:16:17.785Z,8.42
2023-03-03T15:19:05.198Z,8.25
2023-03-03T15:21:35.789Z,8.06
2023-03-03T15:24:11.353Z,8.06
2023-03-03T15:26:47.679Z,8.19
2023-03-03T15:29:22.271Z,8.16
2023-03-03T15:31:58.850Z,9.73
2023-03-03T15:34:38.046Z,11.25
2023-03-03T15:37:16.698Z,12.23
2023-03-03T15:39:55.037Z,12.35
2023-03-03T15:42:28.777Z,12.49
2023-03-03T15:45:11.906Z,12.79
2023-03-03T15:47:55.495Z,12.93
2023-03-03T15:50:37.790Z,12.46
2023-03-03T15:53:19.671Z,13.69
2023-03-03T15:56:09.579Z,12.79
2023-03-03T15:59:09.101Z,12.80
2023-03-03T16:01:45.329Z,13.62
2023-03-03T16:04:16.288Z,14.39
2023-03-03T16:06:52.278Z,13.59
2023-03-03T16:09:40.923Z,12.54
2023-03-03T16:12:27.039Z,11.92
2023-03-03T16:15:09.141Z,12.25
2023-03-03T16:17:45.425Z,11.28
2023-03-03T16:20:21.872Z,9.83
2023-03-03T16:23:08.673Z,9.41
2023-03-03T16:25:55.839Z,8.97
2023-03-03T16:28:31.996Z,8.55
2023-03-03T16:31:11.172Z,8.15
2023-03-03T16:33:45.284Z,7.77
2023-03-03T16:36:38.440Z,7.73
2023-03-03T16:39:15.169Z,7.81
2023-03-03T16:41:48.487Z,7.75
2023-03-03T16:44:35.478Z,7.93
2023-03-03T16:47:23.400Z,7.78
2023-03-03T16:50:13.308Z,7.63
2023-03-03T16:52:49.146Z,7.59
2023-03-03T16:55:21.616Z,7.39
2023-03-03T16:58:03.755Z,7.21
2023-03-03T17:00:42.591Z,7.17
2023-03-03T17:03:38.556Z,6.95
2023-03-03T17:06:16.485Z,6.94
2023-03-03T17:09:20.419Z,6.98
2023-03-03T17:12:12.934Z,6.80
2023-03-03T17:14:58.479Z,6.60
2023-03-03T17:17:38.844Z,6.65
2023-03-03T17:20:31.233Z,6.71
2023-03-03T17:23:15.560Z,6.48
2023-03-03T17:25:48.988Z,6.37
2023-03-03T17:28:36.507Z,6.24
2023-03-03T17:31:14.564Z,6.18
2023-03-03T17:33:57.399Z,6.26
2023-03-03T17:36:37.430Z,6.17
2023-03-03T17:39:20.302Z,6.16
2023-03-03T17:41:59.328Z,6.01
2023-03-03T17:44:36.829Z,6.18
2023-03-03T17:47:08.276Z,6.09
2023-03-03T17:50:10.469Z,6.05
2023-03-03T17:53:01.350Z,6.01
2023-03-03T17:55:50.522Z,5.96
2023-03-03T17:59:10.120Z,5.72
2023-03-03T18:01:55.154Z,5.67
2023-03-03T18:04:58.389Z,5.60
2023-03-03T18:07:49.508Z,5.45
2023-03-03T18:10:45.094Z,5.43
2023-03-03T18:13:37.350Z,5.37
2023-03-03T18:16:19.396Z,5.37
2023-03-03T18:19:00.964Z,5.28
2023-03-03T18:21:35.271Z,5.16
2023-03-03T18:24:29.200Z,5.05
2023-03-03T18:26:57.527Z,4.84
2023-03-03T18:29:29.184Z,4.84
2023-03-03T18:32:21.462Z,4.74
2023-03-03T18:34:52.557Z,4.68
2023-03-03T18:37:45.563Z,4.51
2023-03-03T18:40:29.348Z,4.42
2023-03-03T18:43:02.558Z,4.42
2023-03-03T18:45:49.807Z,4.50
2023-03-03T18:48:41.720Z,4.53
2023-03-03T18:51:10.007Z,4.44
2023-03-03T18:53:38.427Z,4.48
2023-03-03T18:56:12.331Z,4.45
2023-03-03T18:58:42.368Z,4.43
2023-03-03T19:01:41.906Z,4.43
2023-03-03T19:04:26.282Z,4.37
2023-03-03T19:07:15.502Z,4.40
2023-03-03T19:09:58.264Z,4.41
2023-03-03T19:12:51.612Z,4.46
2023-03-03T19:15:47.342Z,4.20
2023-03-03T19:18:22.231Z,4.20
2023-03-03T19:20:56.119Z,4.33
2023-03-03T19:23:42.778Z,3.91
2023-03-03T19:26:33.149Z,4.16
2023-03-03T19:29:18.155Z,4.21
2023-03-03T19:31:53.733Z,4.21
2023-03-03T19:34:28.315Z,4.07
2023-03-03T19:37:06.428Z,3.99
2023-03-03T19:40:01.836Z,3.89
2023-03-03T19:42:40.121Z,3.83
2023-03-03T19:45:23.987Z,3.84
2023-03-03T19:48:00.477Z,3.84
2023-03-03T19:50:45.819Z,3.81
2023-03-03T19:53:29.441Z,3.83
2023-03-03T19:56:19.020Z,3.75
2023-03-03T19:58:57.804Z,3.52
2023-03-03T20:01:38.075Z,3.57
2023-03-03T20:04:40.347Z,3.46
2023-03-03T20:07:22.986Z,3.34
2023-03-03T20:09:59.709Z,3.15
2023-03-03T20:12:39.309Z,3.48
2023-03-03T20:15:15.198Z,3.48
2023-03-03T20:18:01.420Z,3.34
2023-03-03T20:21:06.599Z,3.13
2023-03-03T20:23:46.218Z,2.97
2023-03-03T20:26:23.451Z,3.00
2023-03-03T20:29:04.065Z,2.88
2023-03-03T20:31:40.496Z,3.11
2023-03-03T20:34:21.191Z,2.78
2023-03-03T20:37:01.468Z,2.83
2023-03-03T20:39:54.269Z,3.15
2023-03-03T20:42:35.029Z,3.08
2023-03-03T20:45:19.957Z,3.06
2023-03-03T20:47:58.324Z,2.91
2023-03-03T20:50:37.450Z,2.78
2023-03-03T20:53:15.247Z,2.73
2023-03-03T20:55:58.485Z,2.72
2023-03-03T20:58:36.036Z,2.59
2023-03-03T21:01:08.189Z,2.27
2023-03-03T21:03:39.355Z,2.87
2023-03-03T21:06:16.256Z,2.83
2023-03-03T21:08:48.325Z,2.79
2023-03-03T21:11:18.464Z,2.78
2023-03-03T21:13:49.274Z,2.70
2023-03-03T21:16:31.372Z,2.98
2023-03-03T21:19:00.609Z,2.91
2023-03-03T21:21:32.264Z,2.93
2023-03-03T21:24:02.061Z,2.92
2023-03-03T21:26:47.620Z,2.90
2023-03-03T21:29:22.350Z,3.00
2023-03-03T21:31:53.032Z,2.87
2023-03-03T21:34:24.206Z,2.61
2023-03-03T21:36:56.892Z,2.57
2023-03-03T21:39:28.013Z,2.68
2023-03-03T21:41:59.182Z,2.66
2023-03-03T21:44:41.406Z,2.83
2023-03-03T21:47:12.304Z,2.74
2023-03-03T21:49:42.167Z,2.75
2023-03-03T21:52:12.226Z,2.40
2023-03-03T21:54:40.422Z,2.48
2023-03-03T21:57:09.853Z,2.41
2023-03-03T21:59:37.883Z,2.43
2023-03-03T22:02:06.396Z,2.57
2023-03-03T22:04:34.820Z,2.49
2023-03-03T22:07:02.959Z,2.46
2023-03-03T22:09:32.198Z,2.44
2023-03-03T22:12:01.470Z,2.34
2023-03-03T22:14:29.644Z,2.28
2023-03-03T22:16:58.790Z,2.26
2023-03-03T22:19:26.912Z,2.31
2023-03-03T22:21:55.838Z,2.52
2023-03-03T22:24:28.130Z,2.39
2023-03-03T22:26:57.951Z,2.46
2023-03-03T22:29:26.385Z,2.61
2023-03-03T22:31:55.696Z,2.56
2023-03-03T22:34:23.762Z,2.55
2023-03-03T22:36:51.933Z,2.49
2023-03-03T22:39:20.177Z,2.26
2023-03-03T22:41:48.650Z,2.40
2023-03-03T22:44:17.886Z,2.38
2023-03-03T22:46:45.777Z,2.45
2023-03-03T22:49:17.980Z,2.49
2023-03-03T22:51:46.089Z,2.39
2023-03-03T22:54:13.970Z,2.27
2023-03-03T22:56:41.816Z,2.15
2023-03-03T22:59:09.784Z,2.29
2023-03-03T23:01:39.050Z,2.18
2023-03-03T23:04:06.859Z,2.23
2023-03-03T23:06:34.752Z,2.08
2023-03-03T23:09:02.693Z,2.13
2023-03-03T23:11:30.809Z,2.16
2023-03-03T23:14:01.264Z,2.10
2023-03-03T23:16:29.451Z,1.87
2023-03-03T23:18:58.885Z,2.24
2023-03-03T23:21:26.804Z,2.30
2023-03-03T23:23:54.660Z,1.95
2023-03-03T23:26:22.699Z,2.02
2023-03-03T23:28:50.652Z,2.06
2023-03-03T23:31:18.698Z,1.98
2023-03-03T23:33:46.614Z,1.96
2023-03-03T23:36:15.855Z,1.96
2023-03-03T23:38:44.032Z,1.80
2023-03-03T23:41:12.533Z,1.70
2023-03-03T23:43:40.780Z,1.85
2023-03-03T23:46:09.001Z,1.91
2023-03-03T23:48:37.174Z,1.90
2023-03-03T23:51:05.395Z,1.81
2023-03-03T23:53:34.717Z,1.80
2023-03-03T23:56:02.637Z,1.62
2023-03-03T23:58:30.889Z,1.82
