createdAt,value
2019-02-27T00:00:00.066Z,0
2019-02-27T00:00:59.809Z,0
2019-02-27T00:02:00.059Z,0
2019-02-27T00:03:02.740Z,0
2019-02-27T00:04:04.263Z,0
2019-02-27T00:04:59.579Z,0
2019-02-27T00:05:59.784Z,0
2019-02-27T00:06:59.833Z,0
2019-02-27T00:08:01.582Z,0
2019-02-27T00:09:02.671Z,0
2019-02-27T00:09:59.971Z,0
2019-02-27T00:10:59.753Z,0
2019-02-27T00:11:59.464Z,0
2019-02-27T00:12:59.959Z,0
2019-02-27T00:14:02.718Z,0
2019-02-27T00:14:59.222Z,0
2019-02-27T00:15:59.722Z,0
2019-02-27T00:16:59.915Z,0
2019-02-27T00:17:59.416Z,0
2019-02-27T00:19:04.488Z,0
2019-02-27T00:20:03.786Z,0
2019-02-27T00:20:59.879Z,0
2019-02-27T00:21:59.641Z,0
2019-02-27T00:22:59.159Z,0
2019-02-27T00:24:03.748Z,0
2019-02-27T00:25:02.966Z,0
2019-02-27T00:25:59.839Z,0
2019-02-27T00:26:59.875Z,0
2019-02-27T00:27:59.368Z,0
2019-02-27T00:29:03.276Z,0
2019-02-27T00:30:05.678Z,0
2019-02-27T00:30:59.552Z,0
2019-02-27T00:31:59.558Z,0
2019-02-27T00:32:59.055Z,0
2019-02-27T00:34:04.253Z,0
2019-02-27T00:34:59.715Z,0
2019-02-27T00:35:59.774Z,0
2019-02-27T00:36:59.768Z,0
2019-02-27T00:37:59.879Z,0
2019-02-27T00:39:02.185Z,0
2019-02-27T00:39:59.260Z,0
2019-02-27T00:40:58.993Z,0
2019-02-27T00:41:59.710Z,0
2019-02-27T00:43:02.010Z,0
2019-02-27T00:44:03.647Z,0
2019-02-27T00:44:59.447Z,0
2019-02-27T00:45:59.474Z,0
2019-02-27T00:46:59.431Z,0
2019-02-27T00:48:00.638Z,0
2019-02-27T00:49:03.937Z,0
2019-02-27T00:49:59.379Z,0
2019-02-27T00:50:59.654Z,0
2019-02-27T00:51:59.658Z,0
2019-02-27T00:52:59.634Z,0
2019-02-27T00:54:02.874Z,0
2019-02-27T00:54:59.113Z,0
2019-02-27T00:55:59.362Z,0
2019-02-27T00:56:59.107Z,0
2019-02-27T00:58:01.840Z,0
2019-02-27T00:59:02.516Z,0
2019-02-27T00:59:59.332Z,0
2019-02-27T01:00:59.546Z,0
2019-02-27T01:01:59.532Z,0
2019-02-27T01:03:00.463Z,0
2019-02-27T01:04:04.687Z,0
2019-02-27T01:04:59.254Z,0
2019-02-27T01:05:59.263Z,0
2019-02-27T01:06:59.251Z,0
2019-02-27T01:08:01.306Z,0
2019-02-27T01:08:59.253Z,0
2019-02-27T01:09:59.481Z,0
2019-02-27T01:10:59.213Z,0
2019-02-27T01:11:59.444Z,0
2019-02-27T01:13:02.307Z,0
2019-02-27T01:13:59.202Z,0
2019-02-27T01:14:58.923Z,0
2019-02-27T01:15:58.905Z,0
2019-02-27T01:16:59.148Z,0
2019-02-27T01:18:01.785Z,0
2019-02-27T01:18:58.927Z,0
2019-02-27T01:20:00.097Z,0
2019-02-27T01:20:59.116Z,0
2019-02-27T01:21:59.112Z,0
2019-02-27T01:22:59.110Z,0
2019-02-27T01:23:59.337Z,0
2019-02-27T01:24:59.324Z,0
2019-02-27T01:26:03.346Z,0
2019-02-27T01:27:04.118Z,0
2019-02-27T01:27:59.313Z,0
2019-02-27T01:28:59.037Z,0
2019-02-27T01:29:58.790Z,0
2019-02-27T01:30:59.289Z,0
2019-02-27T01:32:01.676Z,0
2019-02-27T01:32:59.002Z,0
2019-02-27T01:33:58.998Z,0
2019-02-27T01:34:59.235Z,0
2019-02-27T01:35:59.072Z,0
2019-02-27T01:37:02.355Z,0
2019-02-27T01:37:58.959Z,0
2019-02-27T01:38:58.956Z,0
2019-02-27T01:39:58.948Z,0
2019-02-27T01:40:59.049Z,0
2019-02-27T01:42:02.292Z,0
2019-02-27T01:42:58.933Z,0
2019-02-27T01:43:59.165Z,0
2019-02-27T01:44:58.910Z,0
2019-02-27T01:46:01.574Z,0
2019-02-27T01:47:04.378Z,0
2019-02-27T01:47:58.882Z,0
2019-02-27T01:48:58.659Z,0
2019-02-27T01:49:59.032Z,0
2019-02-27T01:51:01.849Z,0
2019-02-27T01:51:59.113Z,0
2019-02-27T01:52:58.854Z,0
2019-02-27T01:53:58.815Z,0
2019-02-27T01:54:58.825Z,0
2019-02-27T01:56:02.949Z,0
2019-02-27T01:56:59.856Z,0
2019-02-27T01:57:59.051Z,0
2019-02-27T01:58:58.773Z,0
2019-02-27T01:59:58.541Z,0
2019-02-27T02:01:02.793Z,0
2019-02-27T02:02:01.034Z,0
2019-02-27T02:02:58.539Z,0
2019-02-27T02:03:58.749Z,0
2019-02-27T02:05:00.722Z,0
2019-02-27T02:06:01.541Z,0
2019-02-27T02:06:58.712Z,0
2019-02-27T02:07:58.514Z,0
2019-02-27T02:08:58.442Z,0
2019-02-27T02:10:01.947Z,0
2019-02-27T02:11:03.385Z,0
2019-02-27T02:11:58.678Z,0
2019-02-27T02:12:58.444Z,0
2019-02-27T02:13:58.963Z,0
2019-02-27T02:15:01.381Z,0
2019-02-27T02:16:03.098Z,0
2019-02-27T02:16:58.624Z,0
2019-02-27T02:17:58.654Z,0
2019-02-27T02:18:58.128Z,0
2019-02-27T02:20:01.462Z,0
2019-02-27T02:21:03.364Z,0
2019-02-27T02:21:58.595Z,0
2019-02-27T02:22:58.819Z,0
2019-02-27T02:23:58.595Z,0
2019-02-27T02:25:00.917Z,0
2019-02-27T02:26:01.045Z,0
2019-02-27T02:26:58.788Z,0
2019-02-27T02:27:58.558Z,0
2019-02-27T02:28:58.028Z,0
2019-02-27T02:30:00.537Z,0
2019-02-27T02:31:04.863Z,0
2019-02-27T02:31:58.263Z,0
2019-02-27T02:33:00.363Z,0
2019-02-27T02:33:58.243Z,0
2019-02-27T02:34:58.827Z,0
2019-02-27T02:35:58.738Z,0
2019-02-27T02:37:04.130Z,0
2019-02-27T02:37:58.713Z,0
2019-02-27T02:38:58.699Z,0
2019-02-27T02:40:02.342Z,0
2019-02-27T02:40:58.482Z,0
2019-02-27T02:41:58.164Z,0
2019-02-27T02:43:04.285Z,0
2019-02-27T02:43:58.400Z,0
2019-02-27T02:45:04.584Z,0
2019-02-27T02:45:58.640Z,0
2019-02-27T02:46:58.377Z,0
2019-02-27T02:48:02.860Z,0
2019-02-27T02:48:58.402Z,0
2019-02-27T02:49:58.365Z,0
2019-02-27T02:51:02.093Z,0
2019-02-27T02:52:04.318Z,0
2019-02-27T02:52:58.571Z,0
2019-02-27T02:54:05.540Z,0
2019-02-27T02:54:58.371Z,0
2019-02-27T02:55:58.313Z,0
2019-02-27T02:57:07.170Z,0
2019-02-27T02:57:58.040Z,0
2019-02-27T02:58:58.311Z,0
2019-02-27T03:00:04.583Z,0
2019-02-27T03:00:58.524Z,0
2019-02-27T03:01:58.489Z,0
2019-02-27T03:03:05.091Z,0
2019-02-27T03:03:58.499Z,0
2019-02-27T03:04:58.252Z,0
2019-02-27T03:06:03.518Z,0
2019-02-27T03:06:58.180Z,0
2019-02-27T03:07:58.201Z,0
2019-02-27T03:09:02.081Z,0
2019-02-27T03:09:58.181Z,0
2019-02-27T03:10:58.408Z,0
2019-02-27T03:12:02.716Z,0
2019-02-27T03:12:58.137Z,0
2019-02-27T03:13:57.881Z,0
2019-02-27T03:15:01.050Z,0
2019-02-27T03:16:03.792Z,0
2019-02-27T03:16:58.114Z,0
2019-02-27T03:18:01.870Z,0
2019-02-27T03:18:58.089Z,0
2019-02-27T03:19:58.320Z,0
2019-02-27T03:21:00.152Z,0
2019-02-27T03:22:03.028Z,0
2019-02-27T03:22:58.292Z,0
2019-02-27T03:23:59.390Z,0
2019-02-27T03:25:03.453Z,0
2019-02-27T03:25:58.064Z,0
2019-02-27T03:26:59.990Z,0
2019-02-27T03:27:57.992Z,0
2019-02-27T03:28:57.748Z,0
2019-02-27T03:30:00.675Z,0
2019-02-27T03:30:58.276Z,0
2019-02-27T03:32:05.997Z,0
2019-02-27T03:32:57.976Z,0
2019-02-27T03:34:09.179Z,0
2019-02-27T03:34:58.624Z,0
2019-02-27T03:35:59.858Z,0
2019-02-27T03:36:58.222Z,0
2019-02-27T03:37:57.972Z,0
2019-02-27T03:39:03.414Z,0
2019-02-27T03:39:57.625Z,0
2019-02-27T03:40:58.115Z,0
2019-02-27T03:42:03.516Z,0
2019-02-27T03:42:57.638Z,0
2019-02-27T03:43:58.100Z,0
2019-02-27T03:45:03.188Z,0
2019-02-27T03:45:58.099Z,0
2019-02-27T03:46:57.818Z,0
2019-02-27T03:47:59.174Z,0
2019-02-27T03:49:02.906Z,0
2019-02-27T03:49:58.038Z,0
2019-02-27T03:50:57.970Z,0
2019-02-27T03:52:02.567Z,0
2019-02-27T03:52:58.058Z,0
2019-02-27T03:53:57.727Z,0
2019-02-27T03:55:04.468Z,0
2019-02-27T03:55:57.770Z,0
2019-02-27T03:56:57.962Z,0
2019-02-27T03:58:02.167Z,0
2019-02-27T03:58:57.702Z,0
2019-02-27T03:59:57.917Z,0
2019-02-27T04:01:00.623Z,0
2019-02-27T04:01:57.918Z,0
2019-02-27T04:02:57.646Z,0
2019-02-27T04:04:01.446Z,0
2019-02-27T04:04:57.624Z,0
2019-02-27T04:05:57.613Z,0
2019-02-27T04:07:02.813Z,0
2019-02-27T04:07:57.963Z,0
2019-02-27T04:08:57.971Z,0
2019-02-27T04:10:02.221Z,0
2019-02-27T04:10:57.808Z,0
2019-02-27T04:11:57.554Z,0
2019-02-27T04:12:59.210Z,0
2019-02-27T04:14:05.702Z,0
2019-02-27T04:14:57.795Z,0
2019-02-27T04:16:01.213Z,0
2019-02-27T04:16:57.542Z,0
2019-02-27T04:18:00.110Z,0
2019-02-27T04:19:02.668Z,0
2019-02-27T04:19:57.492Z,0
2019-02-27T04:20:59.277Z,0
2019-02-27T04:22:03.245Z,0
2019-02-27T04:22:57.732Z,0
2019-02-27T04:23:57.453Z,0
2019-02-27T04:25:03.750Z,0
2019-02-27T04:25:57.190Z,0
2019-02-27T04:26:57.167Z,0
2019-02-27T04:28:02.039Z,0
2019-02-27T04:28:57.641Z,0
2019-02-27T04:29:57.653Z,0
2019-02-27T04:30:59.037Z,0
2019-02-27T04:31:57.615Z,0
2019-02-27T04:32:57.377Z,0
2019-02-27T04:34:02.429Z,0
2019-02-27T04:34:57.450Z,0
2019-02-27T04:35:57.321Z,0
2019-02-27T04:36:57.588Z,0
2019-02-27T04:38:01.102Z,0
2019-02-27T04:38:57.326Z,0
2019-02-27T04:39:57.282Z,0
2019-02-27T04:40:57.536Z,0
2019-02-27T04:41:59.184Z,0
2019-02-27T04:43:01.434Z,0
2019-02-27T04:43:57.003Z,0
2019-02-27T04:44:57.252Z,0
2019-02-27T04:45:56.976Z,0
2019-02-27T04:47:02.048Z,0
2019-02-27T04:47:57.241Z,0
2019-02-27T04:48:57.452Z,0
2019-02-27T04:49:57.464Z,0
2019-02-27T04:50:56.931Z,0
2019-02-27T04:51:57.980Z,0
2019-02-27T04:53:00.428Z,0
2019-02-27T04:53:57.198Z,0
2019-02-27T04:54:57.161Z,0
2019-02-27T04:55:57.891Z,0
2019-02-27T04:57:00.518Z,0
2019-02-27T04:57:57.113Z,0
2019-02-27T04:58:56.851Z,0
2019-02-27T04:59:59.676Z,0
2019-02-27T05:01:01.618Z,0
2019-02-27T05:01:56.838Z,0
2019-02-27T05:02:59.908Z,0
2019-02-27T05:04:00.932Z,0
2019-02-27T05:04:57.148Z,0
2019-02-27T05:05:57.026Z,0
2019-02-27T05:06:57.024Z,0
2019-02-27T05:08:01.459Z,0
2019-02-27T05:08:59.683Z,0
2019-02-27T05:09:56.990Z,0
2019-02-27T05:10:56.987Z,0
2019-02-27T05:11:56.736Z,0
2019-02-27T05:12:56.710Z,0
2019-02-27T05:14:01.326Z,0
2019-02-27T05:14:56.931Z,0
2019-02-27T05:15:56.926Z,0
2019-02-27T05:16:56.936Z,0
2019-02-27T05:18:01.007Z,0
2019-02-27T05:18:56.885Z,0
2019-02-27T05:19:58.705Z,0
2019-02-27T05:20:56.903Z,0
2019-02-27T05:22:01.173Z,0
2019-02-27T05:23:00.038Z,0
2019-02-27T05:23:57.128Z,0
2019-02-27T05:24:56.855Z,0
2019-02-27T05:25:57.101Z,0
2019-02-27T05:26:58.065Z,0
2019-02-27T05:28:00.934Z,0
2019-02-27T05:28:57.032Z,0
2019-02-27T05:29:57.044Z,0
2019-02-27T05:30:56.770Z,0
2019-02-27T05:31:59.536Z,0
2019-02-27T05:33:01.596Z,0
2019-02-27T05:33:56.733Z,0
2019-02-27T05:34:57.631Z,0
2019-02-27T05:35:59.620Z,0
2019-02-27T05:36:56.993Z,0
2019-02-27T05:37:56.462Z,4
2019-02-27T05:38:56.472Z,4
2019-02-27T05:39:58.315Z,0
2019-02-27T05:40:59.802Z,0
2019-02-27T05:41:56.675Z,4
2019-02-27T05:42:56.895Z,0
2019-02-27T05:43:56.658Z,4
2019-02-27T05:45:00.494Z,4
2019-02-27T05:45:56.631Z,4
2019-02-27T05:46:56.618Z,8
2019-02-27T05:47:56.593Z,8
2019-02-27T05:48:59.891Z,12
2019-02-27T05:49:57.913Z,8
2019-02-27T05:50:56.328Z,12
2019-02-27T05:51:56.804Z,16
2019-02-27T05:52:56.618Z,16
2019-02-27T05:53:59.161Z,20
2019-02-27T05:54:56.549Z,24
2019-02-27T05:55:58.454Z,28
2019-02-27T05:56:57.482Z,32
2019-02-27T05:57:56.746Z,40
2019-02-27T05:59:00.962Z,48
2019-02-27T05:59:56.541Z,56
2019-02-27T06:00:56.203Z,68
2019-02-27T06:01:56.709Z,76
2019-02-27T06:02:56.937Z,92
2019-02-27T06:04:00.001Z,104
2019-02-27T06:05:01.222Z,124
2019-02-27T06:05:57.063Z,136
2019-02-27T06:06:56.409Z,156
2019-02-27T06:07:56.435Z,176
2019-02-27T06:08:56.156Z,196
2019-02-27T06:09:56.505Z,224
2019-02-27T06:11:00.038Z,252
2019-02-27T06:11:56.377Z,276
2019-02-27T06:12:56.663Z,304
2019-02-27T06:13:55.849Z,336
2019-02-27T06:14:59.412Z,372
2019-02-27T06:15:56.344Z,408
2019-02-27T06:16:56.567Z,440
2019-02-27T06:17:56.783Z,476
2019-02-27T06:19:00.668Z,516
2019-02-27T06:19:56.289Z,548
2019-02-27T06:20:56.063Z,592
2019-02-27T06:22:01.250Z,632
2019-02-27T06:22:56.248Z,668
2019-02-27T06:23:56.011Z,704
2019-02-27T06:24:55.997Z,748
2019-02-27T06:26:01.684Z,792
2019-02-27T06:26:56.247Z,828
2019-02-27T06:27:55.977Z,868
2019-02-27T06:28:55.966Z,912
2019-02-27T06:29:59.755Z,964
2019-02-27T06:30:55.649Z,1008
2019-02-27T06:31:56.406Z,1060
2019-02-27T06:32:55.896Z,1120
2019-02-27T06:33:56.126Z,1176
2019-02-27T06:34:59.014Z,1240
2019-02-27T06:35:56.658Z,1304
2019-02-27T06:36:56.108Z,1368
2019-02-27T06:37:57.924Z,1432
2019-02-27T06:39:00.075Z,1488
2019-02-27T06:39:56.387Z,1540
2019-02-27T06:40:56.063Z,1592
2019-02-27T06:41:57.494Z,1644
2019-02-27T06:43:01.187Z,1688
2019-02-27T06:43:55.789Z,1740
2019-02-27T06:44:56.025Z,1792
2019-02-27T06:45:56.501Z,1840
2019-02-27T06:47:00.201Z,1880
2019-02-27T06:47:55.760Z,1920
2019-02-27T06:48:56.519Z,1964
2019-02-27T06:49:59.609Z,2000
2019-02-27T06:50:58.208Z,2036
2019-02-27T06:51:55.706Z,2068
2019-02-27T06:52:57.022Z,2104
2019-02-27T06:53:55.939Z,2144
2019-02-27T06:54:59.352Z,2184
2019-02-27T06:55:55.934Z,2220
2019-02-27T06:56:56.165Z,2256
2019-02-27T06:57:55.653Z,2296
2019-02-27T06:58:57.529Z,2336
2019-02-27T06:59:57.107Z,2376
2019-02-27T07:00:56.167Z,2424
2019-02-27T07:01:55.619Z,2464
2019-02-27T07:03:00.138Z,2516
2019-02-27T07:03:56.095Z,2556
2019-02-27T07:04:56.120Z,2600
2019-02-27T07:05:56.104Z,2636
2019-02-27T07:07:00.588Z,2672
2019-02-27T07:07:55.800Z,2700
2019-02-27T07:08:55.783Z,2736
2019-02-27T07:09:55.780Z,2760
2019-02-27T07:11:10.281Z,2784
2019-02-27T07:11:55.900Z,2816
2019-02-27T07:12:59.096Z,2848
2019-02-27T07:13:55.752Z,2880
2019-02-27T07:14:55.727Z,2912
2019-02-27T07:15:58.028Z,2952
2019-02-27T07:16:59.408Z,2984
2019-02-27T07:17:55.707Z,3012
2019-02-27T07:18:55.924Z,3060
2019-02-27T07:19:57.233Z,3100
2019-02-27T07:21:00.282Z,3136
2019-02-27T07:21:55.654Z,3172
2019-02-27T07:22:55.897Z,3204
2019-02-27T07:24:00.182Z,3288
2019-02-27T07:24:55.381Z,3320
2019-02-27T07:25:55.629Z,3356
2019-02-27T07:26:57.820Z,3400
2019-02-27T07:27:55.127Z,3444
2019-02-27T07:28:55.836Z,3496
2019-02-27T07:29:55.590Z,3560
2019-02-27T07:30:55.575Z,3652
2019-02-27T07:31:59.410Z,3756
2019-02-27T07:32:55.304Z,3912
2019-02-27T07:33:55.546Z,4256
2019-02-27T07:34:56.755Z,4776
2019-02-27T07:35:55.524Z,5252
2019-02-27T07:36:55.749Z,5576
2019-02-27T07:37:55.253Z,5768
2019-02-27T07:38:59.372Z,5900
2019-02-27T07:39:55.507Z,5976
2019-02-27T07:40:55.738Z,6032
2019-02-27T07:41:55.483Z,6088
2019-02-27T07:42:56.202Z,6136
2019-02-27T07:43:55.705Z,6172
2019-02-27T07:44:55.462Z,6188
2019-02-27T07:45:56.809Z,6200
2019-02-27T07:46:59.759Z,6216
2019-02-27T07:47:55.443Z,6220
2019-02-27T07:48:58.865Z,6232
2019-02-27T07:49:55.420Z,6244
2019-02-27T07:50:56.011Z,6252
2019-02-27T07:51:59.688Z,6268
2019-02-27T07:52:56.993Z,6276
2019-02-27T07:53:59.245Z,6284
2019-02-27T07:54:55.643Z,6300
2019-02-27T07:55:55.410Z,6324
2019-02-27T07:56:55.402Z,6352
2019-02-27T07:57:58.331Z,6388
2019-02-27T07:58:55.395Z,6408
2019-02-27T07:59:55.378Z,6432
2019-02-27T08:00:57.306Z,6436
2019-02-27T08:01:55.163Z,6472
2019-02-27T08:02:55.645Z,6476
2019-02-27T08:03:55.383Z,6480
2019-02-27T08:04:58.829Z,6472
2019-02-27T08:05:55.380Z,6456
2019-02-27T08:06:55.380Z,6452
2019-02-27T08:07:56.880Z,6448
2019-02-27T08:08:59.452Z,6472
2019-02-27T08:09:55.123Z,6476
2019-02-27T08:10:55.617Z,6488
2019-02-27T08:11:55.615Z,6480
2019-02-27T08:12:58.071Z,6476
2019-02-27T08:13:55.355Z,6460
2019-02-27T08:14:55.604Z,6444
2019-02-27T08:15:56.379Z,6440
2019-02-27T08:16:59.859Z,6436
2019-02-27T08:18:00.047Z,6444
2019-02-27T08:18:55.608Z,6460
2019-02-27T08:19:55.119Z,6476
2019-02-27T08:20:58.748Z,6524
2019-02-27T08:21:55.614Z,6580
2019-02-27T08:22:56.762Z,6612
2019-02-27T08:23:55.349Z,6616
2019-02-27T08:24:55.346Z,6624
2019-02-27T08:25:55.343Z,6632
2019-02-27T08:26:55.840Z,6632
2019-02-27T08:27:56.662Z,6644
2019-02-27T08:28:55.595Z,6640
2019-02-27T08:29:55.598Z,6652
2019-02-27T08:30:55.579Z,6648
2019-02-27T08:31:55.346Z,6636
2019-02-27T08:32:55.362Z,6640
2019-02-27T08:33:55.324Z,6636
2019-02-27T08:34:55.631Z,6672
2019-02-27T08:35:55.580Z,6676
2019-02-27T08:36:55.313Z,6696
2019-02-27T08:38:04.937Z,6724
2019-02-27T08:38:55.356Z,6740
2019-02-27T08:39:55.126Z,6740
2019-02-27T08:40:59.981Z,6736
2019-02-27T08:41:55.305Z,6752
2019-02-27T08:42:55.359Z,6764
2019-02-27T08:43:55.570Z,6744
2019-02-27T08:44:55.078Z,6776
2019-02-27T08:45:55.299Z,6756
2019-02-27T08:46:55.035Z,6784
2019-02-27T08:47:55.810Z,6792
2019-02-27T08:48:57.256Z,6804
2019-02-27T08:50:00.289Z,6820
2019-02-27T08:50:55.502Z,6844
2019-02-27T08:51:55.017Z,6864
2019-02-27T08:53:00.081Z,6872
2019-02-27T08:53:58.947Z,6892
2019-02-27T08:54:55.482Z,6908
2019-02-27T08:55:55.131Z,6976
2019-02-27T08:56:55.223Z,6964
2019-02-27T08:58:00.875Z,6980
2019-02-27T08:58:56.066Z,6984
2019-02-27T08:59:55.461Z,7000
2019-02-27T09:00:56.682Z,7016
2019-02-27T09:02:00.535Z,7024
2019-02-27T09:03:02.320Z,7028
2019-02-27T09:03:55.445Z,7032
2019-02-27T09:04:55.436Z,7036
2019-02-27T09:06:00.541Z,7056
2019-02-27T09:06:55.172Z,7044
2019-02-27T09:07:55.179Z,7028
2019-02-27T09:08:55.219Z,7108
2019-02-27T09:09:59.747Z,7112
2019-02-27T09:10:55.173Z,7108
2019-02-27T09:11:55.407Z,7108
2019-02-27T09:13:07.201Z,7108
2019-02-27T09:13:55.152Z,7108
2019-02-27T09:14:55.941Z,7104
2019-02-27T09:15:55.385Z,7104
2019-02-27T09:16:54.891Z,7092
2019-02-27T09:17:55.196Z,7084
2019-02-27T09:18:54.882Z,7076
2019-02-27T09:19:55.379Z,7064
2019-02-27T09:20:58.354Z,7064
2019-02-27T09:21:55.113Z,7048
2019-02-27T09:22:55.905Z,7036
2019-02-27T09:23:56.297Z,7028
2019-02-27T09:24:57.087Z,7024
2019-02-27T09:26:05.035Z,7004
2019-02-27T09:26:55.325Z,6996
2019-02-27T09:27:55.332Z,6992
2019-02-27T09:28:55.327Z,6988
2019-02-27T09:29:59.347Z,6988
2019-02-27T09:30:55.083Z,6968
2019-02-27T09:31:58.325Z,6968
2019-02-27T09:32:55.056Z,6960
2019-02-27T09:33:57.995Z,6964
2019-02-27T09:34:57.007Z,6960
2019-02-27T09:35:55.053Z,6960
2019-02-27T09:36:56.116Z,6944
2019-02-27T09:37:58.120Z,6952
2019-02-27T09:38:59.921Z,6956
2019-02-27T09:39:55.016Z,6960
2019-02-27T09:40:55.255Z,6956
2019-02-27T09:41:56.036Z,6944
2019-02-27T09:42:58.677Z,6784
2019-02-27T09:43:54.984Z,6804
2019-02-27T09:44:55.004Z,6864
2019-02-27T09:45:54.992Z,6900
2019-02-27T09:46:59.009Z,6924
2019-02-27T09:47:59.261Z,6908
2019-02-27T09:48:55.864Z,6896
2019-02-27T09:49:54.973Z,6900
2019-02-27T09:50:56.984Z,6892
2019-02-27T09:52:00.628Z,6880
2019-02-27T09:52:54.955Z,6864
2019-02-27T09:53:54.685Z,6900
2019-02-27T09:54:57.261Z,6836
2019-02-27T09:55:58.444Z,6824
2019-02-27T09:56:54.752Z,6808
2019-02-27T09:57:55.200Z,6796
2019-02-27T09:58:54.919Z,6780
2019-02-27T09:59:58.765Z,6772
2019-02-27T10:00:59.036Z,6780
2019-02-27T10:01:57.058Z,6760
2019-02-27T10:02:54.917Z,6748
2019-02-27T10:03:57.614Z,6736
2019-02-27T10:04:55.147Z,6740
2019-02-27T10:05:54.914Z,6708
2019-02-27T10:06:54.640Z,6708
2019-02-27T10:07:59.882Z,6696
2019-02-27T10:08:56.355Z,6680
2019-02-27T10:09:54.880Z,6672
2019-02-27T10:10:54.889Z,6664
2019-02-27T10:11:56.806Z,6636
2019-02-27T10:12:55.113Z,6640
2019-02-27T10:13:54.606Z,6616
2019-02-27T10:14:56.945Z,6608
2019-02-27T10:15:55.148Z,6592
2019-02-27T10:16:54.852Z,6572
2019-02-27T10:17:54.866Z,6568
2019-02-27T10:18:59.547Z,6552
2019-02-27T10:19:54.828Z,6540
2019-02-27T10:20:54.833Z,6536
2019-02-27T10:21:55.078Z,6528
2019-02-27T10:22:58.639Z,6516
2019-02-27T10:23:55.717Z,6500
2019-02-27T10:24:55.052Z,6492
2019-02-27T10:25:57.089Z,6484
2019-02-27T10:26:55.984Z,6476
2019-02-27T10:27:54.543Z,6468
2019-02-27T10:28:54.798Z,6464
2019-02-27T10:29:55.653Z,6448
2019-02-27T10:30:57.782Z,6436
2019-02-27T10:31:55.410Z,6436
2019-02-27T10:32:55.026Z,6420
2019-02-27T10:33:54.794Z,6408
2019-02-27T10:35:00.798Z,6388
2019-02-27T10:35:54.778Z,6376
2019-02-27T10:36:55.837Z,6360
2019-02-27T10:37:59.541Z,6356
2019-02-27T10:38:54.781Z,6344
2019-02-27T10:39:54.520Z,6340
2019-02-27T10:40:55.106Z,6320
2019-02-27T10:41:57.506Z,6308
2019-02-27T10:42:58.381Z,6292
2019-02-27T10:43:58.722Z,6276
2019-02-27T10:44:54.515Z,6256
2019-02-27T10:45:56.025Z,6252
2019-02-27T10:47:01.877Z,6240
2019-02-27T10:47:54.996Z,6224
2019-02-27T10:48:55.352Z,6208
2019-02-27T10:49:54.759Z,6192
2019-02-27T10:50:55.006Z,6184
2019-02-27T10:51:54.506Z,6176
2019-02-27T10:52:57.209Z,6156
2019-02-27T10:53:55.210Z,6136
2019-02-27T10:54:54.969Z,6120
2019-02-27T10:55:58.525Z,6104
2019-02-27T10:56:56.286Z,6092
2019-02-27T10:57:54.955Z,6088
2019-02-27T10:58:54.879Z,6068
2019-02-27T10:59:54.476Z,6052
2019-02-27T11:00:54.458Z,6024
2019-02-27T11:01:54.969Z,6016
2019-02-27T11:02:56.987Z,5984
2019-02-27T11:03:54.664Z,5968
2019-02-27T11:04:56.928Z,5972
2019-02-27T11:06:00.157Z,5956
2019-02-27T11:06:54.478Z,5940
2019-02-27T11:07:59.552Z,5932
2019-02-27T11:08:54.687Z,5920
2019-02-27T11:09:54.437Z,5912
2019-02-27T11:10:54.715Z,5900
2019-02-27T11:11:58.631Z,5892
2019-02-27T11:12:54.692Z,5888
2019-02-27T11:14:00.208Z,5876
2019-02-27T11:14:54.682Z,5868
2019-02-27T11:15:54.440Z,5868
2019-02-27T11:16:54.958Z,5864
2019-02-27T11:17:54.441Z,5844
2019-02-27T11:18:54.926Z,5828
2019-02-27T11:19:54.934Z,5816
2019-02-27T11:20:55.661Z,5816
2019-02-27T11:21:54.930Z,5824
2019-02-27T11:22:54.675Z,5828
2019-02-27T11:23:54.426Z,5804
2019-02-27T11:24:57.300Z,5808
2019-02-27T11:25:59.228Z,5812
2019-02-27T11:26:54.694Z,5808
2019-02-27T11:27:54.924Z,5812
2019-02-27T11:28:55.208Z,5792
2019-02-27T11:29:59.248Z,5792
2019-02-27T11:30:55.922Z,5776
2019-02-27T11:31:54.672Z,5772
2019-02-27T11:32:59.469Z,5756
2019-02-27T11:33:54.726Z,5744
2019-02-27T11:34:55.749Z,5736
2019-02-27T11:35:54.945Z,5720
2019-02-27T11:36:54.933Z,5696
2019-02-27T11:37:54.704Z,5688
2019-02-27T11:38:56.618Z,5684
2019-02-27T11:39:54.429Z,5680
2019-02-27T11:40:54.897Z,5664
2019-02-27T11:41:55.967Z,5660
2019-02-27T11:42:54.408Z,5652
2019-02-27T11:43:54.970Z,5632
2019-02-27T11:44:57.308Z,5620
2019-02-27T11:46:00.248Z,5608
2019-02-27T11:47:05.819Z,5588
2019-02-27T11:47:55.139Z,5572
2019-02-27T11:48:56.988Z,5572
2019-02-27T11:49:54.903Z,5552
2019-02-27T11:50:54.650Z,5536
2019-02-27T11:51:59.153Z,5516
2019-02-27T11:52:56.343Z,5508
2019-02-27T11:53:54.658Z,5480
2019-02-27T11:54:54.646Z,5476
2019-02-27T11:55:55.042Z,5460
2019-02-27T11:57:00.266Z,5448
2019-02-27T11:57:54.406Z,5436
2019-02-27T11:58:54.152Z,5412
2019-02-27T11:59:54.414Z,5404
2019-02-27T12:00:54.653Z,5344
2019-02-27T12:01:57.657Z,5376
2019-02-27T12:02:54.929Z,5368
2019-02-27T12:03:54.901Z,5360
2019-02-27T12:04:59.097Z,5344
2019-02-27T12:05:54.759Z,5332
2019-02-27T12:06:54.629Z,5320
2019-02-27T12:07:58.176Z,5312
2019-02-27T12:08:59.475Z,5304
2019-02-27T12:09:54.633Z,5300
2019-02-27T12:10:54.417Z,5260
2019-02-27T12:11:56.244Z,5268
2019-02-27T12:12:59.491Z,5268
2019-02-27T12:13:54.860Z,5264
2019-02-27T12:14:54.623Z,5248
2019-02-27T12:15:54.372Z,5240
2019-02-27T12:16:58.051Z,5224
2019-02-27T12:17:54.405Z,5224
2019-02-27T12:18:54.624Z,5212
2019-02-27T12:19:54.635Z,5208
2019-02-27T12:20:58.112Z,5196
2019-02-27T12:21:54.399Z,5156
2019-02-27T12:22:54.920Z,5172
2019-02-27T12:23:54.630Z,5168
2019-02-27T12:25:00.754Z,5152
2019-02-27T12:25:54.940Z,5148
2019-02-27T12:26:54.381Z,5144
2019-02-27T12:27:56.895Z,5136
2019-02-27T12:28:59.228Z,5128
2019-02-27T12:29:54.376Z,5124
2019-02-27T12:30:54.617Z,5116
2019-02-27T12:31:55.997Z,5112
2019-02-27T12:32:58.197Z,5100
2019-02-27T12:33:54.433Z,5088
2019-02-27T12:34:54.593Z,5092
2019-02-27T12:35:54.633Z,5100
2019-02-27T12:36:59.287Z,5088
2019-02-27T12:37:54.906Z,5076
2019-02-27T12:38:54.645Z,5072
2019-02-27T12:39:56.659Z,5060
2019-02-27T12:40:58.039Z,5052
2019-02-27T12:41:54.407Z,5052
2019-02-27T12:42:56.719Z,5044
2019-02-27T12:43:59.503Z,5036
2019-02-27T12:44:58.738Z,5028
2019-02-27T12:45:54.376Z,5024
2019-02-27T12:46:54.380Z,5016
2019-02-27T12:47:54.365Z,5012
2019-02-27T12:48:54.640Z,5000
2019-02-27T12:49:57.023Z,4992
2019-02-27T12:50:54.632Z,4984
2019-02-27T12:51:54.632Z,4976
2019-02-27T12:52:55.129Z,4960
2019-02-27T12:53:58.761Z,4952
2019-02-27T12:54:55.440Z,4948
2019-02-27T12:55:54.651Z,4932
2019-02-27T12:56:55.428Z,4928
2019-02-27T12:57:58.824Z,4920
2019-02-27T12:58:58.148Z,4908
2019-02-27T12:59:54.884Z,4916
2019-02-27T13:00:54.897Z,4916
2019-02-27T13:01:57.707Z,4908
2019-02-27T13:02:54.615Z,4896
2019-02-27T13:03:54.639Z,4888
2019-02-27T13:05:00.210Z,4884
2019-02-27T13:05:54.645Z,4872
2019-02-27T13:06:54.902Z,4864
2019-02-27T13:07:54.666Z,4852
2019-02-27T13:09:00.440Z,4832
2019-02-27T13:09:58.402Z,4824
2019-02-27T13:10:55.896Z,4812
2019-02-27T13:11:54.657Z,4800
2019-02-27T13:12:58.745Z,4784
2019-02-27T13:13:54.389Z,4780
2019-02-27T13:14:54.393Z,4808
2019-02-27T13:15:54.902Z,4760
2019-02-27T13:16:57.084Z,4744
2019-02-27T13:17:58.690Z,4732
2019-02-27T13:18:54.420Z,4732
2019-02-27T13:19:54.660Z,4708
2019-02-27T13:20:54.395Z,4696
2019-02-27T13:21:59.544Z,4684
2019-02-27T13:22:54.654Z,4680
2019-02-27T13:23:55.771Z,4676
2019-02-27T13:24:57.472Z,4664
2019-02-27T13:25:57.443Z,4652
2019-02-27T13:26:54.754Z,4640
2019-02-27T13:27:54.381Z,4628
2019-02-27T13:28:55.807Z,4616
2019-02-27T13:30:10.770Z,4604
2019-02-27T13:30:54.146Z,4600
2019-02-27T13:31:58.813Z,4596
2019-02-27T13:32:54.402Z,4588
2019-02-27T13:33:54.895Z,4572
2019-02-27T13:34:55.507Z,4560
2019-02-27T13:35:56.679Z,4548
2019-02-27T13:36:54.898Z,4540
2019-02-27T13:37:54.625Z,4528
2019-02-27T13:38:59.420Z,4524
2019-02-27T13:39:57.262Z,4508
2019-02-27T13:40:54.639Z,4500
2019-02-27T13:41:55.529Z,4492
2019-02-27T13:43:01.039Z,4480
2019-02-27T13:43:54.630Z,4468
2019-02-27T13:44:54.889Z,4456
2019-02-27T13:45:54.892Z,4440
2019-02-27T13:46:59.074Z,4432
2019-02-27T13:47:54.632Z,4424
2019-02-27T13:48:54.400Z,4412
2019-02-27T13:49:55.097Z,4388
2019-02-27T13:50:56.584Z,4376
2019-02-27T13:51:54.660Z,4372
2019-02-27T13:52:57.791Z,4368
2019-02-27T13:53:54.389Z,4360
2019-02-27T13:54:54.393Z,4344