createdAt,value
2023-03-27T00:01:21.990Z,67.70
2023-03-27T00:03:50.474Z,67.91
2023-03-27T00:06:19.350Z,67.86
2023-03-27T00:08:50.907Z,68.23
2023-03-27T00:11:18.236Z,68.48
2023-03-27T00:13:50.023Z,68.40
2023-03-27T00:16:20.116Z,68.13
2023-03-27T00:18:46.975Z,68.46
2023-03-27T00:21:14.186Z,68.65
2023-03-27T00:23:41.257Z,68.98
2023-03-27T00:26:07.865Z,69.71
2023-03-27T00:28:35.406Z,69.59
2023-03-27T00:31:02.581Z,69.12
2023-03-27T00:33:29.556Z,69.68
2023-03-27T00:35:56.480Z,70.30
2023-03-27T00:38:24.280Z,70.09
2023-03-27T00:40:54.845Z,69.75
2023-03-27T00:43:35.820Z,70.00
2023-03-27T00:46:16.897Z,69.41
2023-03-27T00:48:47.812Z,69.65
2023-03-27T00:51:15.389Z,69.77
2023-03-27T00:53:42.637Z,69.29
2023-03-27T00:56:10.533Z,70.23
2023-03-27T00:58:41.463Z,70.24
2023-03-27T01:01:11.991Z,70.38
2023-03-27T01:03:42.034Z,69.66
2023-03-27T01:06:11.154Z,69.29
2023-03-27T01:08:38.421Z,68.93
2023-03-27T01:11:17.237Z,68.38
2023-03-27T01:14:21.073Z,67.56
2023-03-27T01:17:09.531Z,68.33
2023-03-27T01:20:14.192Z,69.09
2023-03-27T01:23:11.898Z,67.84
2023-03-27T01:26:02.844Z,68.15
2023-03-27T01:28:37.189Z,69.04
2023-03-27T01:31:30.616Z,68.72
2023-03-27T01:34:00.573Z,69.49
2023-03-27T01:36:51.935Z,69.41
2023-03-27T01:39:32.178Z,67.96
2023-03-27T01:42:14.148Z,68.50
2023-03-27T01:45:06.818Z,67.75
2023-03-27T01:47:48.927Z,67.93
2023-03-27T01:50:41.617Z,67.68
2023-03-27T01:53:25.973Z,68.38
2023-03-27T01:55:58.472Z,68.98
2023-03-27T01:58:54.046Z,69.29
2023-03-27T02:01:29.670Z,69.26
2023-03-27T02:03:59.257Z,69.32
2023-03-27T02:06:33.411Z,69.40
2023-03-27T02:09:06.733Z,69.93
2023-03-27T02:11:40.015Z,70.34
2023-03-27T02:14:19.013Z,70.54
2023-03-27T02:16:51.340Z,70.63
2023-03-27T02:19:35.822Z,70.85
2023-03-27T02:22:03.438Z,71.03
2023-03-27T02:24:43.594Z,71.89
2023-03-27T02:27:32.388Z,72.09
2023-03-27T02:30:22.180Z,71.80
2023-03-27T02:33:00.165Z,71.75
2023-03-27T02:35:48.489Z,72.28
2023-03-27T02:38:23.426Z,72.77
2023-03-27T02:41:02.824Z,72.60
2023-03-27T02:44:04.322Z,73.38
2023-03-27T02:47:08.357Z,74.60
2023-03-27T02:49:48.560Z,74.82
2023-03-27T02:52:31.674Z,74.25
2023-03-27T02:55:17.346Z,74.54
2023-03-27T02:57:51.920Z,74.96
2023-03-27T03:00:40.350Z,74.53
2023-03-27T03:03:44.539Z,75.15
2023-03-27T03:06:30.756Z,75.18
2023-03-27T03:09:02.152Z,75.25
2023-03-27T03:11:29.978Z,74.81
2023-03-27T03:13:57.250Z,75.25
2023-03-27T03:16:23.698Z,75.41
2023-03-27T03:18:50.976Z,75.89
2023-03-27T03:21:17.631Z,75.92
2023-03-27T03:23:58.251Z,76.81
2023-03-27T03:26:27.011Z,76.75
2023-03-27T03:29:00.396Z,77.26
2023-03-27T03:31:42.807Z,77.50
2023-03-27T03:34:18.681Z,77.22
2023-03-27T03:36:49.961Z,77.74
2023-03-27T03:39:22.563Z,77.76
2023-03-27T03:41:49.857Z,78.11
2023-03-27T03:44:17.025Z,77.19
2023-03-27T03:46:43.656Z,77.33
2023-03-27T03:49:10.525Z,77.38
2023-03-27T03:51:37.252Z,77.72
2023-03-27T03:54:06.035Z,78.43
2023-03-27T03:56:34.252Z,79.10
2023-03-27T03:59:00.848Z,79.19
2023-03-27T04:01:27.914Z,78.47
2023-03-27T04:03:59.337Z,78.83
2023-03-27T04:06:32.413Z,79.06
2023-03-27T04:08:59.956Z,79.47
2023-03-27T04:11:44.716Z,79.97
2023-03-27T04:14:29.790Z,80.51
2023-03-27T04:16:59.144Z,81.11
2023-03-27T04:19:26.563Z,81.40
2023-03-27T04:22:02.427Z,82.04
2023-03-27T04:24:32.051Z,82.08
2023-03-27T04:27:01.069Z,82.51
2023-03-27T04:29:43.598Z,81.92
2023-03-27T04:32:29.430Z,82.24
2023-03-27T04:35:15.488Z,82.09
2023-03-27T04:37:48.871Z,81.06
2023-03-27T04:40:30.713Z,81.39
2023-03-27T04:42:57.645Z,81.83
2023-03-27T04:45:25.507Z,82.06
2023-03-27T04:47:54.597Z,82.23
2023-03-27T04:50:21.640Z,82.50
2023-03-27T04:52:50.275Z,82.73
2023-03-27T04:55:19.260Z,82.76
2023-03-27T04:57:48.731Z,82.88
2023-03-27T05:00:19.605Z,82.64
2023-03-27T05:02:47.770Z,82.95
2023-03-27T05:05:37.141Z,83.19
2023-03-27T05:08:05.714Z,83.48
2023-03-27T05:10:32.396Z,83.18
2023-03-27T05:13:00.458Z,83.54
2023-03-27T05:15:27.610Z,83.28
2023-03-27T05:17:55.169Z,83.46
2023-03-27T05:20:25.794Z,82.99
2023-03-27T05:22:54.435Z,83.23
2023-03-27T05:25:25.975Z,82.91
2023-03-27T05:27:54.418Z,83.49
2023-03-27T05:30:23.431Z,83.10
2023-03-27T05:32:59.380Z,82.93
2023-03-27T05:35:28.857Z,83.22
2023-03-27T05:37:57.723Z,83.06
2023-03-27T05:40:35.093Z,82.58
2023-03-27T05:43:03.046Z,82.72
2023-03-27T05:45:32.404Z,82.60
2023-03-27T05:48:01.708Z,82.94
2023-03-27T05:50:34.584Z,81.97
2023-03-27T05:53:10.189Z,82.04
2023-03-27T05:55:41.615Z,81.91
2023-03-27T05:58:11.632Z,82.23
2023-03-27T06:00:41.841Z,82.12
2023-03-27T06:03:12.343Z,82.18
2023-03-27T06:05:53.262Z,82.59
2023-03-27T06:08:20.839Z,82.02
2023-03-27T06:10:48.049Z,81.58
2023-03-27T06:13:24.128Z,81.87
2023-03-27T06:15:57.411Z,81.04
2023-03-27T06:18:56.544Z,80.84
2023-03-27T06:21:24.542Z,80.15
2023-03-27T06:23:57.454Z,79.93
2023-03-27T06:26:23.908Z,80.42
2023-03-27T06:28:50.608Z,79.59
2023-03-27T06:31:19.917Z,79.09
2023-03-27T06:33:56.685Z,79.27
2023-03-27T06:36:36.421Z,78.76
2023-03-27T06:39:05.127Z,78.11
2023-03-27T06:41:32.186Z,78.01
2023-03-27T06:44:04.544Z,77.94
2023-03-27T06:46:45.576Z,77.20
2023-03-27T06:49:31.698Z,76.82
2023-03-27T06:52:02.868Z,75.91
2023-03-27T06:54:29.871Z,73.49
2023-03-27T06:56:56.578Z,71.85
2023-03-27T06:59:23.464Z,70.99
2023-03-27T07:01:56.029Z,71.43
2023-03-27T07:04:22.636Z,71.51
2023-03-27T07:07:02.233Z,70.79
2023-03-27T07:09:32.921Z,70.53
2023-03-27T07:12:04.174Z,70.65
2023-03-27T07:14:31.446Z,70.43
2023-03-27T07:16:58.149Z,71.11
2023-03-27T07:19:28.684Z,71.55
2023-03-27T07:22:05.317Z,71.63
2023-03-27T07:24:33.429Z,70.78
2023-03-27T07:27:00.603Z,70.22
2023-03-27T07:29:33.034Z,70.57
2023-03-27T07:32:04.281Z,70.21
2023-03-27T07:34:38.553Z,70.61
2023-03-27T07:37:27.960Z,69.54
2023-03-27T07:40:36.911Z,69.19
2023-03-27T07:43:29.052Z,68.37
2023-03-27T07:45:56.394Z,67.57
2023-03-27T07:48:24.971Z,67.27
2023-03-27T07:50:52.906Z,66.13
2023-03-27T07:53:33.584Z,64.94
2023-03-27T07:56:11.002Z,64.66
2023-03-27T07:58:39.072Z,65.30
2023-03-27T08:01:06.151Z,65.48
2023-03-27T08:03:34.441Z,64.99
2023-03-27T08:06:01.259Z,65.68
2023-03-27T08:08:30.297Z,66.57
2023-03-27T08:10:59.683Z,68.02
2023-03-27T08:13:30.238Z,67.77
2023-03-27T08:16:09.615Z,68.24
2023-03-27T08:18:37.988Z,67.37
2023-03-27T08:21:08.449Z,67.46
2023-03-27T08:23:38.037Z,66.56
2023-03-27T08:26:22.661Z,65.11
2023-03-27T08:28:54.436Z,63.40
2023-03-27T08:31:24.033Z,63.23
2023-03-27T08:33:51.823Z,63.69
2023-03-27T08:36:27.157Z,64.54
2023-03-27T08:38:55.454Z,65.75
2023-03-27T08:41:38.368Z,62.82
2023-03-27T08:44:16.028Z,62.46
2023-03-27T08:46:45.149Z,63.48
2023-03-27T08:49:22.386Z,63.73
2023-03-27T08:52:27.263Z,67.34
2023-03-27T08:55:06.317Z,70.12
2023-03-27T08:57:37.970Z,70.36
2023-03-27T09:00:23.211Z,70.79
2023-03-27T09:03:07.776Z,71.17
2023-03-27T09:05:56.501Z,71.05
2023-03-27T09:08:55.464Z,69.23
2023-03-27T09:11:35.731Z,67.94
2023-03-27T09:14:14.876Z,68.65
2023-03-27T09:16:49.300Z,67.27
2023-03-27T09:19:48.059Z,64.72
2023-03-27T09:22:27.487Z,66.38
2023-03-27T09:25:21.160Z,66.99
2023-03-27T09:28:17.898Z,65.56
2023-03-27T09:30:53.197Z,66.29
2023-03-27T09:33:33.555Z,64.09
2023-03-27T09:36:00.778Z,61.70
2023-03-27T09:38:44.557Z,62.27
2023-03-27T09:41:22.770Z,60.52
2023-03-27T09:44:20.775Z,60.57
2023-03-27T09:46:56.885Z,59.69
2023-03-27T09:49:25.921Z,60.44
2023-03-27T09:51:56.596Z,59.40
2023-03-27T09:54:54.295Z,59.22
2023-03-27T09:57:33.662Z,59.84
2023-03-27T10:00:09.745Z,57.73
2023-03-27T10:02:41.415Z,57.21
2023-03-27T10:05:20.079Z,56.75
2023-03-27T10:07:51.832Z,57.80
2023-03-27T10:10:45.362Z,55.77
2023-03-27T10:13:46.608Z,53.94
2023-03-27T10:16:18.830Z,52.86
2023-03-27T10:18:59.853Z,51.63
2023-03-27T10:21:42.578Z,51.31
2023-03-27T10:24:16.851Z,49.61
2023-03-27T10:27:09.105Z,51.86
2023-03-27T10:29:41.281Z,52.44
2023-03-27T10:32:12.143Z,55.71
2023-03-27T10:35:03.329Z,59.15
2023-03-27T10:37:35.976Z,59.70
2023-03-27T10:40:27.087Z,62.13
2023-03-27T10:43:03.218Z,67.08
2023-03-27T10:45:32.302Z,66.67
2023-03-27T10:48:01.524Z,69.82
2023-03-27T10:50:38.849Z,69.48
2023-03-27T10:53:05.506Z,71.10
2023-03-27T10:55:51.535Z,71.54
2023-03-27T10:58:30.520Z,71.53
2023-03-27T11:01:24.872Z,72.18
2023-03-27T11:04:04.454Z,67.64
2023-03-27T11:06:41.693Z,66.73
2023-03-27T11:09:32.221Z,66.12
2023-03-27T11:12:18.311Z,63.58
2023-03-27T11:14:59.130Z,65.05
2023-03-27T11:17:41.014Z,63.90
2023-03-27T11:20:31.429Z,62.42
2023-03-27T11:23:21.881Z,65.34
2023-03-27T11:26:18.187Z,68.65
2023-03-27T11:29:03.011Z,70.87
2023-03-27T11:31:46.390Z,73.18
2023-03-27T11:34:52.747Z,75.21
2023-03-27T11:37:57.006Z,77.18
2023-03-27T11:40:42.704Z,78.71
2023-03-27T11:43:12.227Z,78.58
2023-03-27T11:45:50.043Z,78.36
2023-03-27T11:48:39.277Z,79.88
2023-03-27T11:51:24.829Z,80.46
2023-03-27T11:54:03.501Z,79.56
2023-03-27T11:57:01.144Z,77.86
2023-03-27T12:00:04.757Z,75.41
2023-03-27T12:03:12.458Z,72.82
2023-03-27T12:05:57.414Z,71.23
2023-03-27T12:08:45.947Z,68.14
2023-03-27T12:11:12.685Z,65.62
2023-03-27T12:14:18.459Z,64.16
2023-03-27T12:17:35.882Z,63.83
2023-03-27T12:20:29.229Z,61.78
2023-03-27T12:23:23.945Z,61.13
2023-03-27T12:26:28.063Z,59.62
2023-03-27T12:29:22.664Z,57.99
2023-03-27T12:32:11.107Z,58.17
2023-03-27T12:34:59.689Z,59.68
2023-03-27T12:37:50.572Z,56.10
2023-03-27T12:40:32.248Z,51.77
2023-03-27T12:43:21.731Z,49.87
2023-03-27T12:46:30.172Z,46.52
2023-03-27T12:48:58.540Z,45.11
2023-03-27T12:51:51.101Z,45.30
2023-03-27T12:54:39.123Z,42.14
2023-03-27T12:57:25.085Z,43.22
2023-03-27T13:00:01.098Z,43.53
2023-03-27T13:02:35.298Z,43.30
2023-03-27T13:05:26.924Z,44.27
2023-03-27T13:08:04.898Z,44.34
2023-03-27T13:10:58.816Z,53.19
2023-03-27T13:14:02.756Z,59.76
2023-03-27T13:16:47.817Z,65.23
2023-03-27T13:19:31.765Z,67.04
2023-03-27T13:22:36.915Z,67.94
2023-03-27T13:25:38.269Z,69.77
2023-03-27T13:28:29.927Z,67.25
2023-03-27T13:31:07.649Z,64.20
2023-03-27T13:33:46.750Z,62.47
2023-03-27T13:36:26.406Z,57.92
2023-03-27T13:38:53.132Z,57.85
2023-03-27T13:41:40.189Z,56.55
2023-03-27T13:44:28.015Z,57.31
2023-03-27T13:47:36.439Z,57.22
2023-03-27T13:50:09.007Z,55.48
2023-03-27T13:53:09.090Z,52.06
2023-03-27T13:56:12.895Z,50.70
2023-03-27T13:59:27.911Z,50.28
2023-03-27T14:02:14.500Z,45.69
2023-03-27T14:05:21.562Z,49.42
2023-03-27T14:08:01.134Z,51.94
2023-03-27T14:11:01.981Z,55.17
2023-03-27T14:14:08.025Z,56.30
2023-03-27T14:16:47.170Z,58.93
2023-03-27T14:19:40.390Z,60.56
2023-03-27T14:22:47.881Z,69.13
2023-03-27T14:25:19.774Z,72.14
2023-03-27T14:27:55.285Z,70.08
2023-03-27T14:30:28.927Z,68.06
2023-03-27T14:33:20.347Z,63.65
2023-03-27T14:35:56.259Z,61.49
2023-03-27T14:38:33.603Z,62.19
2023-03-27T14:41:06.273Z,59.70
2023-03-27T14:43:48.640Z,56.90
2023-03-27T14:46:15.984Z,57.95
2023-03-27T14:48:46.155Z,56.07
2023-03-27T14:51:20.548Z,56.56
2023-03-27T14:53:51.051Z,54.83
2023-03-27T14:56:37.047Z,55.45
2023-03-27T14:59:20.634Z,54.96
2023-03-27T15:01:56.398Z,56.95
2023-03-27T15:04:24.687Z,56.10
2023-03-27T15:06:57.761Z,58.29
2023-03-27T15:10:05.798Z,55.26
2023-03-27T15:12:51.187Z,55.60
2023-03-27T15:15:46.845Z,52.35
2023-03-27T15:18:31.130Z,54.15
2023-03-27T15:21:05.714Z,51.38
2023-03-27T15:23:45.487Z,51.11
2023-03-27T15:26:28.634Z,48.84
2023-03-27T15:29:08.157Z,49.15
2023-03-27T15:31:36.316Z,47.10
2023-03-27T15:34:14.146Z,47.14
2023-03-27T15:36:43.221Z,46.92
2023-03-27T15:39:21.139Z,46.17
2023-03-27T15:41:52.620Z,49.41
2023-03-27T15:44:22.349Z,55.59
2023-03-27T15:46:55.697Z,60.38
2023-03-27T15:49:23.862Z,61.10
2023-03-27T15:51:50.859Z,59.60
2023-03-27T15:54:34.825Z,59.50
2023-03-27T15:57:10.966Z,57.78
2023-03-27T15:59:52.888Z,57.19
2023-03-27T16:02:21.540Z,57.14
2023-03-27T16:04:57.219Z,54.94
2023-03-27T16:07:29.062Z,55.81
2023-03-27T16:10:02.497Z,54.26
2023-03-27T16:12:39.294Z,55.06
2023-03-27T16:15:08.390Z,56.41
2023-03-27T16:17:44.683Z,57.22
2023-03-27T16:20:12.854Z,58.58
2023-03-27T16:22:39.938Z,58.52
2023-03-27T16:25:11.774Z,59.26
2023-03-27T16:27:42.211Z,59.81
2023-03-27T16:30:21.458Z,59.70
2023-03-27T16:32:48.287Z,60.09
2023-03-27T16:35:14.845Z,60.76
2023-03-27T16:37:41.428Z,59.33
2023-03-27T16:40:08.624Z,59.69
2023-03-27T16:42:35.063Z,59.71
2023-03-27T16:45:01.881Z,61.43
2023-03-27T16:47:28.537Z,62.87
2023-03-27T16:50:10.173Z,62.09
2023-03-27T16:52:37.653Z,62.81
2023-03-27T16:55:07.002Z,62.86
2023-03-27T16:57:34.175Z,60.45
2023-03-27T17:00:00.849Z,60.70
2023-03-27T17:02:28.726Z,61.07
2023-03-27T17:04:55.725Z,60.08
2023-03-27T17:07:24.811Z,60.80
2023-03-27T17:09:51.644Z,64.01
2023-03-27T17:12:18.203Z,66.07
2023-03-27T17:14:44.673Z,66.99
2023-03-27T17:17:11.125Z,67.24
2023-03-27T17:19:37.590Z,68.39
2023-03-27T17:22:04.009Z,69.54
2023-03-27T17:24:31.596Z,71.09
2023-03-27T17:26:58.021Z,71.20
2023-03-27T17:29:24.586Z,72.17
2023-03-27T17:31:51.919Z,72.63
2023-03-27T17:34:19.627Z,71.62
2023-03-27T17:36:54.036Z,71.56
2023-03-27T17:39:21.586Z,70.82
2023-03-27T17:41:49.088Z,70.59
2023-03-27T17:44:15.638Z,68.85
2023-03-27T17:46:42.112Z,67.60
2023-03-27T17:49:08.645Z,66.98
2023-03-27T17:51:35.566Z,67.52
2023-03-27T17:54:02.134Z,66.44
2023-03-27T17:56:28.515Z,66.77
2023-03-27T17:58:56.186Z,68.40
2023-03-27T18:01:24.181Z,70.72
2023-03-27T18:03:51.173Z,72.62
2023-03-27T18:06:18.067Z,72.88
2023-03-27T18:08:46.055Z,72.37
2023-03-27T18:11:15.468Z,73.06
2023-03-27T18:13:45.203Z,72.93
2023-03-27T18:16:11.981Z,72.81
2023-03-27T18:18:39.287Z,72.35
2023-03-27T18:21:07.723Z,71.78
2023-03-27T18:23:35.109Z,70.88
2023-03-27T18:26:06.576Z,71.33
2023-03-27T18:28:34.044Z,72.98
2023-03-27T18:31:03.349Z,73.34
2023-03-27T18:33:30.058Z,75.31
2023-03-27T18:35:57.583Z,76.82
2023-03-27T18:38:25.875Z,78.19
2023-03-27T18:40:53.910Z,78.17
2023-03-27T18:43:20.360Z,78.56
2023-03-27T18:45:46.900Z,78.03
2023-03-27T18:48:13.382Z,77.60
2023-03-27T18:50:40.388Z,77.25
2023-03-27T18:53:06.985Z,76.51
2023-03-27T18:55:33.550Z,76.77
2023-03-27T18:58:00.465Z,77.61
2023-03-27T19:00:27.420Z,77.38
2023-03-27T19:02:54.218Z,77.09
2023-03-27T19:05:20.884Z,76.65
2023-03-27T19:07:47.440Z,76.08
2023-03-27T19:10:14.060Z,76.25
2023-03-27T19:12:44.529Z,75.89
2023-03-27T19:15:34.345Z,75.70
2023-03-27T19:18:01.173Z,75.66
2023-03-27T19:20:46.890Z,75.22
2023-03-27T19:23:36.315Z,74.73
2023-03-27T19:26:08.429Z,74.62
2023-03-27T19:28:35.944Z,75.09
2023-03-27T19:31:13.643Z,74.07
2023-03-27T19:33:40.671Z,74.88
2023-03-27T19:36:07.781Z,75.22
2023-03-27T19:38:34.440Z,75.54
2023-03-27T19:41:02.091Z,75.10
2023-03-27T19:43:31.503Z,75.78
2023-03-27T19:46:14.383Z,75.73
2023-03-27T19:48:43.858Z,76.88
2023-03-27T19:51:18.364Z,77.34
2023-03-27T19:53:44.938Z,76.36
2023-03-27T19:56:11.461Z,75.34
2023-03-27T19:58:37.945Z,75.58
2023-03-27T20:01:04.659Z,74.52
2023-03-27T20:03:31.432Z,75.13
2023-03-27T20:06:07.926Z,75.91
2023-03-27T20:08:39.628Z,75.93
2023-03-27T20:11:06.692Z,76.16
2023-03-27T20:13:39.587Z,75.67
2023-03-27T20:16:15.012Z,76.45
2023-03-27T20:18:44.813Z,75.80
2023-03-27T20:21:13.580Z,76.12
2023-03-27T20:23:42.173Z,76.43
2023-03-27T20:26:17.864Z,76.45
2023-03-27T20:28:52.121Z,75.77
2023-03-27T20:31:19.822Z,76.17
2023-03-27T20:33:47.513Z,75.58
2023-03-27T20:36:14.491Z,75.39
2023-03-27T20:38:41.004Z,75.42
2023-03-27T20:41:07.549Z,75.13
2023-03-27T20:43:38.607Z,75.82
2023-03-27T20:46:05.310Z,75.57
2023-03-27T20:48:41.758Z,75.98
2023-03-27T20:51:15.858Z,76.11
2023-03-27T20:53:44.322Z,75.89
2023-03-27T20:56:14.159Z,76.51
2023-03-27T20:58:42.122Z,76.94
2023-03-27T21:01:10.224Z,76.57
2023-03-27T21:03:39.599Z,76.78
2023-03-27T21:06:09.158Z,76.40
2023-03-27T21:08:36.344Z,76.34
2023-03-27T21:11:03.801Z,76.61
2023-03-27T21:13:31.192Z,76.34
2023-03-27T21:15:58.716Z,76.59
2023-03-27T21:18:26.155Z,76.05
2023-03-27T21:20:52.947Z,75.79
2023-03-27T21:23:20.201Z,75.31
2023-03-27T21:25:46.734Z,75.50
2023-03-27T21:28:13.202Z,74.96
2023-03-27T21:30:46.801Z,74.67
2023-03-27T21:33:18.092Z,75.01
2023-03-27T21:35:48.858Z,74.59
2023-03-27T21:38:17.218Z,75.04
2023-03-27T21:40:46.007Z,73.76
2023-03-27T21:43:13.204Z,74.28
2023-03-27T21:45:39.975Z,74.45
2023-03-27T21:48:06.817Z,73.51
2023-03-27T21:50:33.402Z,73.58
2023-03-27T21:53:00.120Z,73.60
2023-03-27T21:55:26.556Z,73.42
2023-03-27T21:57:53.145Z,73.62
2023-03-27T22:00:20.052Z,73.24
2023-03-27T22:02:46.861Z,73.20
2023-03-27T22:05:13.578Z,72.61
2023-03-27T22:07:40.401Z,72.40
2023-03-27T22:10:07.186Z,72.83
2023-03-27T22:12:37.668Z,72.59
2023-03-27T22:15:06.892Z,73.31
2023-03-27T22:17:36.454Z,73.25
2023-03-27T22:20:07.357Z,73.04
2023-03-27T22:22:37.489Z,72.99
2023-03-27T22:25:04.889Z,72.51
2023-03-27T22:27:31.864Z,72.97
2023-03-27T22:29:58.406Z,72.66
2023-03-27T22:32:25.507Z,69.90
2023-03-27T22:34:51.986Z,68.53
2023-03-27T22:37:20.056Z,68.08
2023-03-27T22:39:47.084Z,67.29
2023-03-27T22:42:13.609Z,66.82
2023-03-27T22:44:40.382Z,66.07
2023-03-27T22:47:07.076Z,65.83
2023-03-27T22:49:33.477Z,66.60
2023-03-27T22:51:59.908Z,67.50
2023-03-27T22:54:26.328Z,68.22
2023-03-27T22:56:55.138Z,68.15
2023-03-27T22:59:21.742Z,68.73
2023-03-27T23:01:48.264Z,69.50
2023-03-27T23:04:14.793Z,70.10
2023-03-27T23:06:41.587Z,70.39
2023-03-27T23:09:09.660Z,70.94
2023-03-27T23:11:36.353Z,72.01
2023-03-27T23:14:02.864Z,72.41
2023-03-27T23:16:29.479Z,74.04
2023-03-27T23:18:56.035Z,75.47
2023-03-27T23:21:22.563Z,76.69
2023-03-27T23:23:48.963Z,77.16
2023-03-27T23:26:15.998Z,77.29
2023-03-27T23:28:42.993Z,77.68
2023-03-27T23:31:14.656Z,77.88
2023-03-27T23:33:43.636Z,77.74
2023-03-27T23:36:13.137Z,77.84
2023-03-27T23:38:41.294Z,77.86
2023-03-27T23:41:10.025Z,78.15
2023-03-27T23:43:36.951Z,78.30
2023-03-27T23:46:05.359Z,78.05
2023-03-27T23:48:31.962Z,78.19
2023-03-27T23:50:58.581Z,77.76
2023-03-27T23:53:26.563Z,77.26
2023-03-27T23:55:54.388Z,76.92
2023-03-27T23:58:20.947Z,76.20
