createdAt,value
2023-03-26T00:01:27.538Z,22.13
2023-03-26T00:03:58.119Z,21.75
2023-03-26T00:08:55.657Z,19.95
2023-03-26T00:11:24.595Z,20.60
2023-03-26T00:13:53.865Z,22.52
2023-03-26T00:16:40.179Z,25.83
2023-03-26T00:19:07.958Z,25.17
2023-03-26T00:21:35.583Z,25.10
2023-03-26T00:24:24.313Z,21.95
2023-03-26T00:27:09.839Z,21.50
2023-03-26T00:29:56.898Z,22.63
2023-03-26T00:32:28.031Z,22.80
2023-03-26T00:34:55.855Z,23.05
2023-03-26T00:37:26.743Z,19.38
2023-03-26T00:42:29.771Z,17.23
2023-03-26T00:44:57.898Z,18.90
2023-03-26T00:47:25.985Z,20.33
2023-03-26T00:50:15.657Z,24.05
2023-03-26T00:52:44.262Z,23.17
2023-03-26T00:55:29.689Z,26.10
2023-03-26T00:57:57.413Z,28.52
2023-03-26T01:00:35.023Z,23.05
2023-03-26T01:03:04.560Z,23.35
2023-03-26T01:05:34.506Z,23.17
2023-03-26T01:10:50.859Z,22.23
2023-03-26T01:13:23.393Z,22.50
2023-03-26T01:18:41.240Z,26.33
2023-03-26T01:24:22.276Z,25.98
2023-03-26T01:26:54.219Z,22.48
2023-03-26T01:29:48.213Z,24.02
2023-03-26T01:32:48.607Z,21.15
2023-03-26T01:35:37.714Z,27.27
2023-03-26T01:38:24.947Z,50.38
2023-03-26T01:41:07.952Z,61.22
2023-03-26T01:43:43.898Z,27.45
2023-03-26T01:46:13.078Z,29.23
2023-03-26T01:48:42.726Z,20.73
2023-03-26T01:51:34.920Z,44.30
2023-03-26T01:54:10.036Z,38.42
2023-03-26T02:00:32.171Z,44.58
2023-03-26T02:03:24.854Z,41.25
2023-03-26T02:06:15.808Z,41.17
2023-03-26T02:08:48.351Z,39.80
2023-03-26T02:11:16.555Z,38.20
2023-03-26T02:13:46.347Z,32.55
2023-03-26T02:16:16.705Z,34.83
2023-03-26T02:18:46.146Z,37.33
2023-03-26T02:21:34.241Z,36.75
2023-03-26T02:24:20.068Z,37.38
2023-03-26T02:27:07.904Z,35.45
2023-03-26T02:29:53.544Z,36.63
2023-03-26T02:32:23.258Z,40.10
2023-03-26T02:34:51.449Z,46.33
2023-03-26T02:37:19.338Z,40.80
2023-03-26T02:39:53.307Z,42.08
2023-03-26T02:42:28.784Z,38.83
2023-03-26T02:44:56.179Z,39.50
2023-03-26T02:48:04.601Z,40.10
2023-03-26T02:51:18.317Z,40.88
2023-03-26T02:54:23.883Z,36.80
2023-03-26T03:00:22.114Z,36.30
2023-03-26T03:02:58.002Z,39.45
2023-03-26T03:05:32.480Z,34.40
2023-03-26T03:08:15.046Z,34.05
2023-03-26T03:11:03.864Z,39.45
2023-03-26T03:16:06.976Z,34.70
2023-03-26T03:18:53.507Z,40.00
2023-03-26T03:24:09.293Z,37.70
2023-03-26T03:30:05.608Z,36.90
2023-03-26T03:32:58.366Z,34.17
2023-03-26T03:35:35.866Z,35.55
2023-03-26T03:38:03.034Z,37.88
2023-03-26T03:40:38.099Z,39.03
2023-03-26T03:43:05.438Z,39.25
2023-03-26T03:45:41.479Z,43.47
2023-03-26T03:51:55.127Z,38.45
2023-03-26T03:54:31.209Z,46.28
2023-03-26T03:57:26.627Z,51.25
2023-03-26T04:00:06.344Z,39.08
2023-03-26T04:02:43.144Z,43.55
2023-03-26T04:05:12.072Z,46.60
2023-03-26T04:07:45.340Z,41.17
2023-03-26T04:10:38.704Z,40.50
2023-03-26T04:13:13.339Z,37.97
2023-03-26T04:15:56.774Z,37.03
2023-03-26T04:21:32.166Z,41.38
2023-03-26T04:24:18.676Z,39.72
2023-03-26T04:27:12.979Z,41.47
2023-03-26T04:30:02.973Z,45.15
2023-03-26T04:32:34.223Z,42.78
2023-03-26T04:35:06.857Z,47.80
2023-03-26T04:37:40.120Z,53.90
2023-03-26T04:40:19.610Z,46.58
2023-03-26T04:43:04.090Z,52.45
2023-03-26T04:46:03.361Z,60.45
2023-03-26T04:48:34.833Z,57.65
2023-03-26T04:51:02.140Z,60.28
2023-03-26T04:53:47.817Z,59.28
2023-03-26T04:56:56.901Z,56.95
2023-03-26T04:59:46.000Z,69.70
2023-03-26T05:02:14.483Z,64.85
2023-03-26T05:04:52.240Z,51.30
2023-03-26T05:07:25.424Z,76.00
2023-03-26T05:09:57.837Z,63.60
2023-03-26T05:12:37.252Z,69.65
2023-03-26T05:15:17.770Z,49.00
2023-03-26T05:17:57.285Z,71.63
2023-03-26T05:20:58.979Z,86.80
2023-03-26T05:23:45.875Z,77.78
2023-03-26T05:26:49.921Z,97.38
2023-03-26T05:29:41.101Z,77.45
2023-03-26T05:32:09.846Z,76.38
2023-03-26T05:34:39.496Z,81.90
2023-03-26T05:37:07.057Z,71.50
2023-03-26T05:39:57.452Z,55.28
2023-03-26T05:42:53.739Z,62.05
2023-03-26T05:45:55.038Z,58.92
2023-03-26T05:51:35.163Z,54.28
2023-03-26T05:54:41.789Z,62.33
2023-03-26T05:57:32.580Z,48.95
2023-03-26T06:00:19.669Z,50.38
2023-03-26T06:02:48.180Z,49.90
2023-03-26T06:05:53.974Z,43.15
2023-03-26T06:08:37.053Z,37.90
2023-03-26T06:11:10.364Z,41.28
2023-03-26T06:13:39.988Z,39.92
2023-03-26T06:19:04.343Z,32.40
2023-03-26T06:22:13.140Z,36.08
2023-03-26T06:24:58.936Z,38.30
2023-03-26T06:28:04.116Z,30.67
2023-03-26T06:30:37.305Z,32.53
2023-03-26T06:33:16.980Z,28.45
2023-03-26T06:35:48.397Z,30.52
2023-03-26T06:38:16.750Z,26.10
2023-03-26T06:40:44.660Z,27.17
2023-03-26T06:43:17.737Z,24.83
2023-03-26T06:45:56.977Z,26.35
2023-03-26T06:48:49.951Z,29.15
2023-03-26T06:51:56.357Z,27.05
2023-03-26T06:55:01.806Z,22.73
2023-03-26T06:58:00.999Z,23.52
2023-03-26T07:00:47.722Z,21.02
2023-03-26T07:03:33.588Z,27.45
2023-03-26T07:06:19.340Z,25.65
2023-03-26T07:09:15.554Z,21.05
2023-03-26T07:12:01.496Z,17.85
2023-03-26T07:14:47.150Z,18.42
2023-03-26T07:20:31.196Z,22.45
2023-03-26T07:22:58.869Z,27.75
2023-03-26T07:29:40.405Z,25.85
2023-03-26T07:32:58.783Z,27.55
2023-03-26T07:36:00.123Z,25.13
2023-03-26T07:38:53.108Z,24.20
2023-03-26T07:42:16.786Z,19.95
2023-03-26T07:45:33.977Z,18.85
2023-03-26T07:48:27.524Z,19.30
2023-03-26T07:51:21.278Z,15.32
2023-03-26T07:54:28.791Z,13.52
2023-03-26T07:57:53.000Z,15.35
2023-03-26T08:00:52.519Z,15.23
2023-03-26T08:03:36.906Z,11.85
2023-03-26T08:06:33.774Z,17.20
2023-03-26T08:09:58.100Z,10.27
2023-03-26T08:13:04.170Z,15.63
2023-03-26T08:15:50.026Z,13.32
2023-03-26T08:18:27.540Z,15.30
2023-03-26T08:21:11.462Z,14.30
2023-03-26T08:23:51.977Z,11.55
2023-03-26T08:27:03.539Z,13.10
2023-03-26T08:29:45.362Z,12.52
2023-03-26T08:32:18.309Z,11.68
2023-03-26T08:34:46.499Z,13.90
2023-03-26T08:37:14.191Z,14.40
2023-03-26T08:39:42.432Z,13.07
2023-03-26T08:42:34.001Z,13.23
2023-03-26T08:45:29.114Z,12.93
2023-03-26T08:48:27.138Z,12.52
2023-03-26T08:50:57.339Z,17.33
2023-03-26T08:57:32.779Z,12.70
2023-03-26T09:00:27.612Z,9.85
2023-03-26T09:03:37.445Z,13.48
2023-03-26T09:06:26.171Z,14.40
2023-03-26T09:09:08.469Z,14.38
2023-03-26T09:11:54.798Z,5.78
2023-03-26T09:14:21.842Z,11.65
2023-03-26T09:17:23.128Z,17.20
2023-03-26T09:20:28.107Z,21.13
2023-03-26T09:23:20.368Z,20.38
2023-03-26T09:26:25.216Z,27.55
2023-03-26T09:32:50.738Z,19.38
2023-03-26T09:36:02.873Z,20.15
2023-03-26T09:38:44.637Z,16.50
2023-03-26T09:41:25.450Z,16.92
2023-03-26T09:44:29.318Z,9.98
2023-03-26T09:47:18.533Z,14.30
2023-03-26T09:50:10.513Z,16.92
2023-03-26T09:53:06.692Z,15.88
2023-03-26T09:59:04.891Z,13.70
2023-03-26T10:01:53.130Z,15.50
2023-03-26T10:04:47.635Z,12.85
2023-03-26T10:07:33.046Z,14.57
2023-03-26T10:10:05.837Z,15.02
2023-03-26T10:12:46.362Z,15.95
2023-03-26T10:15:50.531Z,14.73
2023-03-26T10:18:48.903Z,18.50
2023-03-26T10:21:39.543Z,18.75
2023-03-26T10:24:34.595Z,18.67
2023-03-26T10:27:44.916Z,21.63
2023-03-26T10:30:23.486Z,19.58
2023-03-26T10:33:08.867Z,22.50
2023-03-26T10:36:07.240Z,19.85
2023-03-26T10:38:51.625Z,24.23
2023-03-26T10:41:28.632Z,21.17
2023-03-26T10:44:08.056Z,23.02
2023-03-26T10:53:41.958Z,25.48
2023-03-26T10:56:46.622Z,28.13
2023-03-26T10:59:16.211Z,31.02
2023-03-26T11:02:07.127Z,26.00
2023-03-26T11:04:51.246Z,37.60
2023-03-26T11:07:44.357Z,39.53
2023-03-26T11:10:38.429Z,32.83
2023-03-26T11:13:16.189Z,33.53
2023-03-26T11:15:53.017Z,36.67
2023-03-26T11:18:38.516Z,35.80
2023-03-26T11:21:20.664Z,43.58
2023-03-26T11:24:05.158Z,40.25
2023-03-26T11:26:46.410Z,38.22
2023-03-26T11:29:31.452Z,43.65
2023-03-26T11:32:14.463Z,42.80
2023-03-26T11:34:58.413Z,41.33
2023-03-26T11:40:06.586Z,45.97
2023-03-26T11:42:34.394Z,41.92
2023-03-26T11:45:07.270Z,47.47
2023-03-26T11:47:40.963Z,43.78
2023-03-26T11:50:15.762Z,46.42
2023-03-26T11:52:44.113Z,53.20
2023-03-26T11:55:13.111Z,53.47
2023-03-26T11:57:46.720Z,49.28
2023-03-26T12:00:19.513Z,47.25
2023-03-26T12:02:48.175Z,43.47
2023-03-26T12:05:22.323Z,43.40
2023-03-26T12:07:57.993Z,45.20
2023-03-26T12:10:29.024Z,44.42
2023-03-26T12:13:00.611Z,47.17
2023-03-26T12:15:29.358Z,43.03
2023-03-26T12:17:58.938Z,49.30
2023-03-26T12:20:26.024Z,44.35
2023-03-26T12:23:01.834Z,43.53
2023-03-26T12:25:39.170Z,47.35
2023-03-26T12:28:19.199Z,46.95
2023-03-26T12:31:00.974Z,48.80
2023-03-26T12:33:34.270Z,43.65
2023-03-26T12:36:39.075Z,46.97
2023-03-26T12:40:06.602Z,45.95
2023-03-26T12:44:55.339Z,42.83
2023-03-26T12:45:16.313Z,45.80
2023-03-26T12:47:57.823Z,41.25
2023-03-26T12:50:57.443Z,41.00
2023-03-26T12:53:59.054Z,45.42
2023-03-26T12:56:38.597Z,43.20
2023-03-26T12:59:30.627Z,41.70
2023-03-26T13:02:17.831Z,48.63
2023-03-26T13:05:20.848Z,38.35
2023-03-26T13:08:01.683Z,41.85
2023-03-26T13:13:15.359Z,36.58
2023-03-26T13:16:24.078Z,41.75
2023-03-26T13:19:07.437Z,38.88
2023-03-26T13:21:56.768Z,39.85
2023-03-26T13:24:26.647Z,39.88
2023-03-26T13:27:15.803Z,34.83
2023-03-26T13:30:01.093Z,40.78
2023-03-26T13:32:43.793Z,40.33
2023-03-26T13:35:14.187Z,36.15
2023-03-26T13:38:04.219Z,34.25
2023-03-26T13:40:58.657Z,34.60
2023-03-26T13:43:44.880Z,31.48
2023-03-26T13:46:12.065Z,35.65
2023-03-26T13:48:53.918Z,37.53
2023-03-26T13:51:35.367Z,30.25
2023-03-26T13:54:23.896Z,35.80
2023-03-26T13:56:58.650Z,36.50
2023-03-26T13:59:35.710Z,32.45
2023-03-26T14:02:11.290Z,35.22
2023-03-26T14:04:47.792Z,31.58
2023-03-26T14:07:27.518Z,33.28
2023-03-26T14:10:17.091Z,30.38
2023-03-26T14:12:58.964Z,28.30
2023-03-26T14:15:47.446Z,27.25
2023-03-26T14:18:43.122Z,30.77
2023-03-26T14:21:36.832Z,29.65
2023-03-26T14:24:24.996Z,28.05
2023-03-26T14:27:03.468Z,30.77
2023-03-26T14:29:56.514Z,25.85
2023-03-26T14:32:29.803Z,27.65
2023-03-26T14:35:14.386Z,27.15
2023-03-26T14:38:06.281Z,30.45
2023-03-26T14:40:58.231Z,28.23
2023-03-26T14:44:02.553Z,26.27
2023-03-26T14:46:47.962Z,30.40
2023-03-26T14:49:33.106Z,29.52
2023-03-26T14:52:10.355Z,25.70
2023-03-26T14:54:42.038Z,27.80
2023-03-26T14:57:30.719Z,30.05
2023-03-26T15:00:00.554Z,25.92
2023-03-26T15:03:09.747Z,28.85
2023-03-26T15:06:04.085Z,36.95
2023-03-26T15:08:40.729Z,23.00
2023-03-26T15:11:49.095Z,24.42
2023-03-26T15:14:37.163Z,25.13
2023-03-26T15:17:29.287Z,25.20
2023-03-26T15:20:38.833Z,22.05
2023-03-26T15:23:41.111Z,29.40
2023-03-26T15:26:37.272Z,27.77
2023-03-26T15:29:38.478Z,24.73
2023-03-26T15:32:17.751Z,22.25
2023-03-26T15:35:13.211Z,26.30
2023-03-26T15:37:56.708Z,28.20
2023-03-26T15:40:48.573Z,30.60
2023-03-26T15:43:20.229Z,27.80
2023-03-26T15:46:32.314Z,25.20
2023-03-26T15:49:26.618Z,27.35
2023-03-26T15:52:37.938Z,28.60
2023-03-26T15:55:17.199Z,27.70
2023-03-26T15:57:44.362Z,24.90
2023-03-26T16:00:24.879Z,25.08
2023-03-26T16:03:10.250Z,26.88
2023-03-26T16:06:02.338Z,26.23
2023-03-26T16:08:53.326Z,26.80
2023-03-26T16:14:23.878Z,25.55
2023-03-26T16:17:02.264Z,34.13
2023-03-26T16:19:49.505Z,30.67
2023-03-26T16:22:35.712Z,29.08
2023-03-26T16:25:31.313Z,29.23
2023-03-26T16:28:10.857Z,28.15
2023-03-26T16:30:38.595Z,27.00
2023-03-26T16:33:43.360Z,27.83
2023-03-26T16:36:42.588Z,29.05
2023-03-26T16:39:17.756Z,26.40
2023-03-26T16:41:50.337Z,30.23
2023-03-26T16:44:44.024Z,25.75
2023-03-26T16:47:48.778Z,28.65
2023-03-26T16:51:01.143Z,27.88
2023-03-26T16:54:05.332Z,30.17
2023-03-26T16:56:53.866Z,25.30
2023-03-26T16:59:45.358Z,29.80
2023-03-26T17:02:37.759Z,27.48
2023-03-26T17:05:34.449Z,27.05
2023-03-26T17:08:35.607Z,24.17
2023-03-26T17:11:22.361Z,26.25
2023-03-26T17:13:55.470Z,28.00
2023-03-26T17:19:10.515Z,26.38
2023-03-26T17:21:56.116Z,24.05
2023-03-26T17:24:45.050Z,24.02
2023-03-26T17:27:51.729Z,21.95
2023-03-26T17:30:41.150Z,22.15
2023-03-26T17:33:27.955Z,24.75
2023-03-26T17:36:24.416Z,21.15
2023-03-26T17:38:58.927Z,25.17
2023-03-26T17:41:55.770Z,24.45
2023-03-26T17:44:51.853Z,22.90
2023-03-26T17:47:59.496Z,22.25
2023-03-26T17:50:32.646Z,22.40
2023-03-26T17:53:03.521Z,24.17
2023-03-26T17:58:29.273Z,23.58
2023-03-26T18:01:07.402Z,20.73
2023-03-26T18:03:46.450Z,22.45
2023-03-26T18:06:30.460Z,20.75
2023-03-26T18:09:39.636Z,21.77
2023-03-26T18:12:24.566Z,20.25
2023-03-26T18:15:13.052Z,22.58
2023-03-26T18:17:43.637Z,22.90
2023-03-26T18:20:24.629Z,19.90
2023-03-26T18:25:30.564Z,24.27
2023-03-26T18:27:58.078Z,21.02
2023-03-26T18:30:26.355Z,21.85
2023-03-26T18:33:00.625Z,22.77
2023-03-26T18:35:38.462Z,21.13
2023-03-26T18:38:06.014Z,22.38
2023-03-26T18:40:40.866Z,21.27
2023-03-26T18:43:25.392Z,23.70
2023-03-26T18:46:02.298Z,20.00
2023-03-26T18:48:29.751Z,17.30
2023-03-26T18:51:05.104Z,27.20
2023-03-26T18:53:41.363Z,20.10
2023-03-26T18:56:29.048Z,19.52
2023-03-26T18:58:59.158Z,18.27
2023-03-26T19:01:31.651Z,18.13
2023-03-26T19:04:03.755Z,18.73
2023-03-26T19:06:36.196Z,22.52
2023-03-26T19:09:23.908Z,19.00
2023-03-26T19:12:07.983Z,19.67
2023-03-26T19:14:51.611Z,34.65
2023-03-26T19:17:18.936Z,18.02
2023-03-26T19:19:46.118Z,20.17
2023-03-26T19:22:13.271Z,19.20
2023-03-26T19:24:42.124Z,16.40
2023-03-26T19:27:10.856Z,18.33
2023-03-26T19:29:38.364Z,15.90
2023-03-26T19:32:16.070Z,16.15
2023-03-26T19:34:45.870Z,13.70
2023-03-26T19:37:21.469Z,12.35
2023-03-26T19:39:54.284Z,16.05
2023-03-26T19:42:43.101Z,13.77
2023-03-26T19:45:20.010Z,17.23
2023-03-26T19:48:00.116Z,16.88
2023-03-26T19:50:42.662Z,13.52
2023-03-26T19:53:24.389Z,12.60
2023-03-26T19:55:58.914Z,11.73
2023-03-26T19:58:27.519Z,10.60
2023-03-26T20:00:56.513Z,11.00
2023-03-26T20:03:28.903Z,12.88
2023-03-26T20:05:56.528Z,11.25
2023-03-26T20:08:29.687Z,11.25
2023-03-26T20:10:58.106Z,14.27
2023-03-26T20:13:25.919Z,10.27
2023-03-26T20:16:05.151Z,12.48
2023-03-26T20:18:34.787Z,11.95
2023-03-26T20:21:02.293Z,10.55
2023-03-26T20:23:29.385Z,15.05
2023-03-26T20:25:56.695Z,9.63
2023-03-26T20:28:24.693Z,11.57
2023-03-26T20:30:54.573Z,10.25
2023-03-26T20:33:26.803Z,11.50
2023-03-26T20:35:56.761Z,10.60
2023-03-26T20:38:39.160Z,9.80
2023-03-26T20:41:12.785Z,10.18
2023-03-26T20:43:40.227Z,9.98
2023-03-26T20:46:07.357Z,16.35
2023-03-26T20:48:35.459Z,14.07
2023-03-26T20:51:03.032Z,12.63
2023-03-26T20:53:30.589Z,11.95
2023-03-26T20:55:57.720Z,10.05
2023-03-26T20:58:31.052Z,10.88
2023-03-26T21:01:02.599Z,14.27
2023-03-26T21:03:30.010Z,11.90
2023-03-26T21:06:01.073Z,11.63
2023-03-26T21:08:34.441Z,12.32
2023-03-26T21:11:03.588Z,12.70
2023-03-26T21:13:49.362Z,13.52
2023-03-26T21:16:16.784Z,11.98
2023-03-26T21:18:44.274Z,15.75
2023-03-26T21:21:35.710Z,16.23
2023-03-26T21:24:22.900Z,18.30
2023-03-26T21:27:20.064Z,19.23
2023-03-26T21:29:47.778Z,21.00
2023-03-26T21:32:15.245Z,20.58
2023-03-26T21:34:55.781Z,21.45
2023-03-26T21:37:25.845Z,23.88
2023-03-26T21:39:53.325Z,27.58
2023-03-26T21:42:20.811Z,25.77
2023-03-26T21:44:48.265Z,23.10
2023-03-26T21:47:15.903Z,19.33
2023-03-26T21:49:43.396Z,28.48
2023-03-26T21:52:15.025Z,22.80
2023-03-26T21:54:43.362Z,27.63
2023-03-26T21:57:29.124Z,30.83
2023-03-26T22:00:15.649Z,26.88
2023-03-26T22:03:04.123Z,26.23
2023-03-26T22:05:52.230Z,23.48
2023-03-26T22:08:48.594Z,25.45
2023-03-26T22:11:15.704Z,23.02
2023-03-26T22:13:42.788Z,26.48
2023-03-26T22:16:10.841Z,21.88
2023-03-26T22:18:38.010Z,25.33
2023-03-26T22:21:06.054Z,22.58
2023-03-26T22:23:34.397Z,18.00
2023-03-26T22:26:02.065Z,13.82
2023-03-26T22:28:30.251Z,11.35
2023-03-26T22:30:58.488Z,19.70
2023-03-26T22:33:26.037Z,5.90
2023-03-26T22:35:54.089Z,19.88
2023-03-26T22:38:21.264Z,16.60
2023-03-26T22:40:55.296Z,7.50
2023-03-26T22:43:22.804Z,13.60
2023-03-26T22:45:51.362Z,6.25
2023-03-26T22:48:18.616Z,5.82
2023-03-26T22:50:46.431Z,7.15
2023-03-26T22:53:13.546Z,3.15
2023-03-26T22:55:40.902Z,7.22
2023-03-26T22:58:08.181Z,6.15
2023-03-26T23:00:36.288Z,6.25
2023-03-26T23:03:04.654Z,3.15
2023-03-26T23:05:31.773Z,2.00
2023-03-26T23:07:58.862Z,1.42
2023-03-26T23:10:26.162Z,0.77
2023-03-26T23:12:53.299Z,3.70
2023-03-26T23:15:20.736Z,2.13
2023-03-26T23:17:54.869Z,5.05
2023-03-26T23:20:22.575Z,6.18
2023-03-26T23:22:49.654Z,2.58
2023-03-26T23:25:16.747Z,3.85
2023-03-26T23:27:43.890Z,5.78
2023-03-26T23:30:11.795Z,4.57
2023-03-26T23:32:39.232Z,2.50
2023-03-26T23:35:06.909Z,7.95
2023-03-26T23:37:38.886Z,8.82
2023-03-26T23:40:10.503Z,5.57
2023-03-26T23:42:38.142Z,6.32
2023-03-26T23:45:06.367Z,8.68
2023-03-26T23:47:34.647Z,8.30
2023-03-26T23:50:02.685Z,5.30
2023-03-26T23:52:30.916Z,6.97
2023-03-26T23:55:00.981Z,8.45
2023-03-26T23:57:28.202Z,6.43
2023-03-26T23:59:55.668Z,7.00
