createdAt,value
2022-10-22T00:02:21.558Z,22.40
2022-10-22T00:04:50.894Z,23.55
2022-10-22T00:07:18.549Z,18.98
2022-10-22T00:09:46.067Z,45.47
2022-10-22T00:12:15.310Z,29.45
2022-10-22T00:14:42.889Z,111.22
2022-10-22T00:17:11.483Z,29.70
2022-10-22T00:19:39.776Z,115.15
2022-10-22T00:22:08.097Z,95.82
2022-10-22T00:24:37.062Z,103.97
2022-10-22T00:27:05.554Z,147.52
2022-10-22T00:29:33.167Z,24.80
2022-10-22T00:32:00.712Z,24.58
2022-10-22T00:34:27.983Z,90.03
2022-10-22T00:36:55.108Z,18.80
2022-10-22T00:39:24.976Z,13.77
2022-10-22T00:41:53.891Z,23.27
2022-10-22T00:44:58.514Z,16.30
2022-10-22T00:47:28.602Z,16.50
2022-10-22T00:49:57.262Z,12.05
2022-10-22T00:52:24.847Z,39.83
2022-10-22T00:54:52.376Z,57.20
2022-10-22T00:57:20.574Z,29.17
2022-10-22T00:59:48.559Z,21.38
2022-10-22T01:02:19.163Z,20.58
2022-10-22T01:04:46.216Z,14.48
2022-10-22T01:07:21.791Z,22.98
2022-10-22T01:10:13.220Z,33.97
2022-10-22T01:12:54.752Z,13.40
2022-10-22T01:15:36.040Z,16.83
2022-10-22T01:18:09.800Z,28.92
2022-10-22T01:20:55.106Z,49.63
2022-10-22T01:23:33.460Z,19.30
2022-10-22T01:26:27.558Z,9.85
2022-10-22T01:29:06.937Z,14.35
2022-10-22T01:31:41.396Z,8.38
2022-10-22T01:34:11.773Z,8.20
2022-10-22T01:36:39.453Z,10.93
2022-10-22T01:39:08.312Z,14.30
2022-10-22T01:41:35.720Z,14.63
2022-10-22T01:44:02.811Z,9.55
2022-10-22T01:46:29.851Z,6.72
2022-10-22T01:49:17.730Z,10.10
2022-10-22T01:51:44.666Z,14.00
2022-10-22T01:54:28.838Z,11.55
2022-10-22T01:57:14.773Z,11.02
2022-10-22T02:00:01.616Z,8.52
2022-10-22T02:02:38.942Z,11.57
2022-10-22T02:05:15.129Z,13.65
2022-10-22T02:07:49.076Z,6.13
2022-10-22T02:10:18.289Z,12.27
2022-10-22T02:12:50.583Z,7.68
2022-10-22T02:15:20.614Z,9.50
2022-10-22T02:17:49.698Z,12.52
2022-10-22T02:20:22.317Z,14.25
2022-10-22T02:22:49.724Z,11.07
2022-10-22T02:25:16.957Z,10.27
2022-10-22T02:27:51.569Z,7.22
2022-10-22T02:30:21.052Z,10.98
2022-10-22T02:32:53.896Z,8.85
2022-10-22T02:35:25.709Z,12.23
2022-10-22T02:40:22.646Z,10.60
2022-10-22T02:42:50.956Z,9.90
2022-10-22T02:45:19.553Z,9.77
2022-10-22T02:47:46.656Z,10.25
2022-10-22T02:50:13.811Z,4.75
2022-10-22T02:52:41.313Z,7.40
2022-10-22T02:55:08.809Z,4.32
2022-10-22T02:57:35.875Z,5.22
2022-10-22T03:00:05.299Z,7.63
2022-10-22T03:02:32.356Z,7.82
2022-10-22T03:04:59.479Z,7.82
2022-10-22T03:07:26.506Z,9.63
2022-10-22T03:09:53.527Z,13.82
2022-10-22T03:12:20.581Z,8.98
2022-10-22T03:14:47.600Z,9.20
2022-10-22T03:17:14.723Z,9.43
2022-10-22T03:19:41.693Z,6.90
2022-10-22T03:22:19.461Z,11.82
2022-10-22T03:24:50.524Z,6.85
2022-10-22T03:27:19.982Z,7.22
2022-10-22T03:29:47.828Z,10.93
2022-10-22T03:32:14.827Z,8.45
2022-10-22T03:34:41.816Z,10.70
2022-10-22T03:37:08.833Z,7.68
2022-10-22T03:39:37.123Z,8.93
2022-10-22T03:42:06.555Z,9.93
2022-10-22T03:44:35.422Z,11.70
2022-10-22T03:47:02.853Z,8.05
2022-10-22T03:49:30.047Z,10.38
2022-10-22T03:51:57.048Z,13.95
2022-10-22T03:54:24.066Z,7.57
2022-10-22T03:56:51.041Z,7.13
2022-10-22T03:59:18.219Z,9.27
2022-10-22T04:01:45.248Z,8.23
2022-10-22T04:04:12.240Z,6.20
2022-10-22T04:06:39.230Z,15.15
2022-10-22T04:09:06.324Z,11.80
2022-10-22T04:11:33.374Z,10.90
2022-10-22T04:14:00.401Z,9.68
2022-10-22T04:16:29.991Z,10.90
2022-10-22T04:18:58.160Z,6.47
2022-10-22T04:21:25.788Z,10.35
2022-10-22T04:23:53.407Z,9.85
2022-10-22T04:26:21.296Z,8.50
2022-10-22T04:28:50.334Z,14.43
2022-10-22T04:31:20.012Z,9.95
2022-10-22T04:33:47.676Z,12.38
2022-10-22T04:36:17.221Z,10.50
2022-10-22T04:38:47.273Z,10.10
2022-10-22T04:41:19.528Z,13.68
2022-10-22T04:43:47.517Z,13.15
2022-10-22T04:46:17.711Z,11.10
2022-10-22T04:48:45.619Z,12.25
2022-10-22T04:51:15.726Z,12.35
2022-10-22T04:53:43.836Z,13.60
2022-10-22T04:56:19.640Z,8.18
2022-10-22T04:58:48.589Z,11.40
2022-10-22T05:01:24.216Z,8.85
2022-10-22T05:03:53.088Z,13.32
2022-10-22T05:06:21.006Z,9.07
2022-10-22T05:08:48.826Z,9.98
2022-10-22T05:11:19.073Z,10.50
2022-10-22T05:13:46.200Z,13.55
2022-10-22T05:16:13.724Z,9.80
2022-10-22T05:18:43.191Z,11.85
2022-10-22T05:21:12.436Z,9.25
2022-10-22T05:23:39.546Z,9.73
2022-10-22T05:26:08.361Z,11.43
2022-10-22T05:28:36.291Z,16.08
2022-10-22T05:31:05.232Z,8.70
2022-10-22T05:33:33.217Z,6.97
2022-10-22T05:36:02.038Z,6.05
2022-10-22T05:38:29.114Z,6.13
2022-10-22T05:41:10.854Z,10.27
2022-10-22T05:43:39.620Z,5.65
2022-10-22T05:46:10.235Z,6.97
2022-10-22T05:48:38.057Z,7.85
2022-10-22T05:51:08.893Z,8.57
2022-10-22T05:53:38.035Z,9.50
2022-10-22T05:56:08.093Z,8.13
2022-10-22T05:58:36.894Z,8.15
2022-10-22T06:01:06.335Z,7.47
2022-10-22T06:03:33.569Z,8.05
2022-10-22T06:06:15.971Z,6.25
2022-10-22T06:08:43.015Z,6.85
2022-10-22T06:11:10.106Z,6.70
2022-10-22T06:13:37.146Z,9.20
2022-10-22T06:16:04.579Z,11.70
2022-10-22T06:18:33.030Z,12.35
2022-10-22T06:21:08.635Z,10.15
2022-10-22T06:23:37.119Z,11.48
2022-10-22T06:26:05.666Z,17.83
2022-10-22T06:28:33.412Z,7.47
2022-10-22T06:31:02.099Z,10.25
2022-10-22T06:33:31.163Z,8.07
2022-10-22T06:36:07.671Z,8.15
2022-10-22T06:38:34.995Z,10.70
2022-10-22T06:41:07.158Z,10.57
2022-10-22T06:43:34.152Z,11.63
2022-10-22T06:46:04.183Z,10.20
2022-10-22T06:48:31.430Z,7.25
2022-10-22T06:51:01.940Z,7.25
2022-10-22T06:53:29.620Z,6.60
2022-10-22T06:55:56.777Z,5.55
2022-10-22T06:58:24.227Z,11.20
2022-10-22T07:01:01.316Z,15.90
2022-10-22T07:03:28.364Z,4.60
2022-10-22T07:05:55.414Z,11.48
2022-10-22T07:08:25.263Z,5.13
2022-10-22T07:10:52.292Z,4.28
2022-10-22T07:13:19.325Z,5.38
2022-10-22T07:15:46.317Z,4.32
2022-10-22T07:18:13.400Z,7.63
2022-10-22T07:20:40.410Z,4.38
2022-10-22T07:23:08.391Z,7.28
2022-10-22T07:25:35.931Z,4.03
2022-10-22T07:28:02.926Z,6.60
2022-10-22T07:30:29.907Z,6.57
2022-10-22T07:32:56.883Z,7.32
2022-10-22T07:35:23.900Z,7.80
2022-10-22T07:37:50.897Z,5.10
2022-10-22T07:40:17.918Z,5.00
2022-10-22T07:42:44.888Z,5.70
2022-10-22T07:45:11.879Z,6.00
2022-10-22T07:47:39.642Z,3.83
2022-10-22T07:50:07.256Z,3.15
2022-10-22T07:52:34.314Z,7.72
2022-10-22T07:55:01.359Z,3.10
2022-10-22T07:57:28.345Z,6.80
2022-10-22T07:59:55.311Z,6.25
2022-10-22T08:02:22.268Z,6.30
2022-10-22T08:04:49.305Z,5.57
2022-10-22T08:07:16.374Z,3.67
2022-10-22T08:09:43.579Z,3.22
2022-10-22T08:12:10.638Z,6.35
2022-10-22T08:14:37.637Z,3.95
2022-10-22T08:17:04.694Z,7.53
2022-10-22T08:19:31.779Z,3.53
2022-10-22T08:21:59.603Z,5.45
2022-10-22T08:24:28.216Z,4.43
2022-10-22T08:26:55.241Z,5.47
2022-10-22T08:29:23.203Z,6.82
2022-10-22T08:31:50.710Z,8.48
2022-10-22T08:34:17.689Z,4.55
2022-10-22T08:36:44.724Z,5.55
2022-10-22T08:39:12.211Z,5.85
2022-10-22T08:41:44.964Z,3.97
2022-10-22T08:44:34.019Z,3.20
2022-10-22T08:47:26.351Z,8.48
2022-10-22T08:49:53.858Z,3.13
2022-10-22T08:52:21.690Z,2.75
2022-10-22T08:54:59.879Z,4.30
2022-10-22T08:57:54.989Z,4.05
2022-10-22T09:00:35.047Z,4.53
2022-10-22T09:03:17.017Z,6.10
2022-10-22T09:06:05.086Z,6.20
2022-10-22T09:08:32.256Z,3.20
2022-10-22T09:11:06.401Z,5.53
2022-10-22T09:13:33.462Z,9.50
2022-10-22T09:16:11.255Z,5.97
2022-10-22T09:18:59.825Z,6.53
2022-10-22T09:21:43.524Z,5.60
2022-10-22T09:24:25.963Z,3.88
2022-10-22T09:26:56.722Z,3.65
2022-10-22T09:29:30.883Z,6.95
2022-10-22T09:31:58.167Z,4.55
2022-10-22T09:34:25.177Z,5.07
2022-10-22T09:37:00.135Z,2.85
2022-10-22T09:39:54.728Z,5.50
2022-10-22T09:42:22.405Z,6.97
2022-10-22T09:44:55.535Z,5.43
2022-10-22T09:47:43.491Z,2.55
2022-10-22T09:50:19.817Z,8.63
2022-10-22T09:52:58.430Z,3.10
2022-10-22T09:55:26.098Z,3.33
2022-10-22T09:58:00.325Z,2.97
2022-10-22T10:00:27.932Z,7.32
2022-10-22T10:02:58.236Z,6.53
2022-10-22T10:05:32.385Z,6.43
2022-10-22T10:08:02.431Z,4.50
2022-10-22T10:10:47.055Z,3.83
2022-10-22T10:13:36.081Z,6.95
2022-10-22T10:17:00.807Z,2.45
2022-10-22T10:19:38.305Z,4.07
2022-10-22T10:22:17.105Z,8.88
2022-10-22T10:25:05.798Z,3.10
2022-10-22T10:27:43.082Z,4.78
2022-10-22T10:30:15.985Z,6.00
2022-10-22T10:33:14.981Z,5.20
2022-10-22T10:35:41.926Z,5.68
2022-10-22T10:38:31.962Z,6.15
2022-10-22T10:41:12.015Z,4.55
2022-10-22T10:43:46.879Z,4.80
2022-10-22T10:46:37.164Z,7.22
2022-10-22T10:49:24.314Z,3.45
2022-10-22T10:52:18.955Z,4.40
2022-10-22T10:54:48.125Z,4.95
2022-10-22T10:57:30.276Z,6.28
2022-10-22T11:00:01.728Z,6.38
2022-10-22T11:02:53.789Z,2.55
2022-10-22T11:05:32.707Z,4.60
2022-10-22T11:08:04.813Z,5.03
2022-10-22T11:10:41.844Z,1.60
2022-10-22T11:13:33.319Z,2.78
2022-10-22T11:16:06.514Z,2.78
2022-10-22T11:18:41.845Z,3.63
2022-10-22T11:21:21.138Z,2.95
2022-10-22T11:23:49.846Z,3.90
2022-10-22T11:26:44.236Z,2.33
2022-10-22T11:29:16.228Z,7.40
2022-10-22T11:31:44.181Z,4.32
2022-10-22T11:34:33.314Z,3.08
2022-10-22T11:37:02.561Z,5.53
2022-10-22T11:39:38.841Z,5.45
2022-10-22T11:42:19.892Z,2.95
2022-10-22T11:44:49.336Z,3.92
2022-10-22T11:47:24.443Z,4.63
2022-10-22T11:50:15.914Z,4.53
2022-10-22T11:52:54.734Z,3.88
2022-10-22T11:55:33.108Z,2.25
2022-10-22T11:58:06.693Z,7.25
2022-10-22T12:00:39.457Z,2.80
2022-10-22T12:03:39.705Z,4.05
2022-10-22T12:06:09.656Z,3.20
2022-10-22T12:08:43.852Z,3.45
2022-10-22T12:11:10.851Z,3.50
2022-10-22T12:14:03.041Z,2.38
2022-10-22T12:16:54.806Z,7.38
2022-10-22T12:19:22.729Z,4.50
2022-10-22T12:21:58.573Z,2.75
2022-10-22T12:24:30.329Z,4.03
2022-10-22T12:26:57.368Z,5.50
2022-10-22T12:29:24.460Z,2.25
2022-10-22T12:31:51.418Z,4.72
2022-10-22T12:34:23.095Z,4.75
2022-10-22T12:41:58.896Z,2.90
2022-10-22T12:44:25.857Z,13.25
2022-10-22T12:46:56.835Z,11.98
2022-10-22T12:49:39.044Z,7.43
2022-10-22T12:54:41.306Z,3.33
2022-10-22T12:57:15.344Z,3.28
2022-10-22T12:59:48.810Z,13.85
2022-10-22T13:02:25.565Z,6.82
2022-10-22T13:05:14.987Z,5.40
2022-10-22T13:07:46.671Z,6.93
2022-10-22T13:12:48.860Z,13.80
2022-10-22T13:15:27.759Z,20.88
2022-10-22T13:18:15.747Z,9.20
2022-10-22T13:21:00.947Z,6.55
2022-10-22T13:23:29.976Z,12.07
2022-10-22T13:26:12.227Z,10.43
2022-10-22T13:28:40.036Z,11.65
2022-10-22T13:31:17.152Z,5.50
2022-10-22T13:33:50.387Z,21.48
2022-10-22T13:36:17.985Z,5.30
2022-10-22T13:38:45.546Z,8.27
2022-10-22T13:41:20.913Z,8.38
2022-10-22T13:43:48.048Z,3.35
2022-10-22T13:46:15.560Z,6.90
2022-10-22T13:48:43.807Z,12.25
2022-10-22T13:51:18.169Z,4.95
2022-10-22T13:53:46.982Z,5.40
2022-10-22T13:56:15.765Z,7.93
2022-10-22T13:58:44.597Z,3.95
2022-10-22T14:01:31.845Z,22.52
2022-10-22T14:04:00.426Z,8.43
2022-10-22T14:06:31.103Z,8.82
2022-10-22T14:09:00.758Z,6.47
2022-10-22T14:11:28.231Z,7.97
2022-10-22T14:13:55.171Z,4.10
2022-10-22T14:16:28.172Z,7.45
2022-10-22T14:18:55.980Z,6.15
2022-10-22T14:21:23.104Z,10.27
2022-10-22T14:23:50.079Z,4.65
2022-10-22T14:26:25.424Z,7.97
2022-10-22T14:34:15.456Z,14.40
2022-10-22T14:36:42.618Z,10.43
2022-10-22T14:39:09.572Z,14.05
2022-10-22T14:41:36.586Z,9.63
2022-10-22T14:44:03.839Z,20.48
2022-10-22T14:46:30.849Z,20.30
2022-10-22T14:48:57.941Z,18.95
2022-10-22T14:51:25.076Z,22.48
2022-10-22T14:53:52.081Z,12.13
2022-10-22T14:56:19.694Z,9.05
2022-10-22T14:58:46.892Z,13.75
2022-10-22T15:01:14.031Z,13.50
2022-10-22T15:03:41.323Z,9.73
2022-10-22T15:06:08.445Z,12.90
2022-10-22T15:08:35.509Z,20.45
2022-10-22T15:11:05.662Z,19.13
2022-10-22T15:13:33.453Z,24.75
2022-10-22T15:16:00.887Z,22.77
2022-10-22T15:18:28.665Z,7.07
2022-10-22T15:21:00.298Z,12.45
2022-10-22T15:23:27.654Z,10.10
2022-10-22T15:26:00.560Z,36.58
2022-10-22T15:28:27.621Z,16.23
2022-10-22T15:31:13.269Z,7.65
2022-10-22T15:33:41.815Z,15.73
2022-10-22T15:36:13.615Z,17.83
2022-10-22T15:38:40.592Z,16.45
2022-10-22T15:41:09.617Z,7.78
2022-10-22T15:43:36.714Z,9.38
2022-10-22T15:46:15.232Z,7.90
2022-10-22T15:48:42.552Z,8.05
2022-10-22T15:51:17.970Z,13.00
2022-10-22T15:53:52.293Z,6.90
2022-10-22T15:56:19.326Z,10.25
2022-10-22T15:58:46.410Z,3.65
2022-10-22T16:01:14.399Z,12.00
2022-10-22T16:03:41.939Z,12.05
2022-10-22T16:06:09.583Z,12.13
2022-10-22T16:08:37.309Z,9.48
2022-10-22T16:11:04.892Z,7.47
2022-10-22T16:13:32.430Z,8.82
2022-10-22T16:16:05.472Z,6.93
2022-10-22T16:18:32.589Z,7.78
2022-10-22T16:20:59.532Z,9.13
2022-10-22T16:23:26.568Z,7.72
2022-10-22T16:25:53.525Z,8.23
2022-10-22T16:28:20.582Z,35.72
2022-10-22T16:30:47.646Z,12.18
2022-10-22T16:33:14.613Z,8.27
2022-10-22T16:35:42.577Z,4.68
2022-10-22T16:38:10.672Z,15.60
2022-10-22T16:40:38.186Z,9.00
2022-10-22T16:43:05.877Z,6.18
2022-10-22T16:45:33.104Z,12.50
2022-10-22T16:48:00.176Z,18.17
2022-10-22T16:50:27.368Z,12.15
2022-10-22T16:52:54.383Z,10.15
2022-10-22T16:55:21.380Z,8.43
2022-10-22T16:57:51.718Z,12.52
2022-10-22T17:00:19.579Z,8.15
2022-10-22T17:02:51.526Z,27.58
2022-10-22T17:05:18.563Z,38.15
2022-10-22T17:07:45.567Z,17.83
2022-10-22T17:10:12.823Z,10.77
2022-10-22T17:12:40.459Z,8.80
2022-10-22T17:15:08.170Z,8.63
2022-10-22T17:17:35.215Z,19.83
2022-10-22T17:20:02.391Z,16.35
2022-10-22T17:22:29.360Z,10.27
2022-10-22T17:25:17.202Z,11.73
2022-10-22T17:27:44.707Z,9.80
2022-10-22T17:30:16.743Z,11.00
2022-10-22T17:32:44.480Z,10.18
2022-10-22T17:35:14.797Z,12.60
2022-10-22T17:37:42.057Z,10.95
2022-10-22T17:40:10.065Z,10.70
2022-10-22T17:42:37.034Z,9.57
2022-10-22T17:45:04.380Z,21.08
2022-10-22T17:47:31.377Z,15.07
2022-10-22T17:49:58.410Z,7.90
2022-10-22T17:52:25.480Z,17.70
2022-10-22T17:54:52.456Z,19.60
2022-10-22T17:57:19.444Z,26.05
2022-10-22T17:59:46.398Z,9.50
2022-10-22T18:02:16.011Z,9.98
2022-10-22T18:04:43.598Z,5.78
2022-10-22T18:07:10.593Z,8.55
2022-10-22T18:09:39.140Z,39.55
2022-10-22T18:12:06.564Z,12.98
2022-10-22T18:14:33.614Z,11.02
2022-10-22T18:17:02.269Z,9.35
2022-10-22T18:19:29.921Z,13.15
2022-10-22T18:21:57.082Z,11.85
2022-10-22T18:24:24.227Z,7.55
2022-10-22T18:26:51.284Z,10.75
2022-10-22T18:29:19.476Z,12.75
2022-10-22T18:31:47.852Z,43.05
2022-10-22T18:34:16.656Z,14.32
2022-10-22T18:36:46.053Z,16.00
2022-10-22T18:39:15.041Z,16.40
2022-10-22T18:41:42.911Z,10.70
2022-10-22T18:44:14.109Z,9.02
2022-10-22T18:46:41.263Z,12.90
2022-10-22T18:49:08.589Z,13.25
2022-10-22T18:51:36.107Z,17.25
2022-10-22T18:54:05.784Z,10.88
2022-10-22T18:56:46.278Z,9.35
2022-10-22T18:59:20.779Z,14.55
2022-10-22T19:01:48.023Z,12.05
2022-10-22T19:04:15.340Z,8.02
2022-10-22T19:06:45.302Z,15.90
2022-10-22T19:09:14.804Z,11.48
2022-10-22T19:11:43.588Z,17.17
2022-10-22T19:14:10.658Z,25.80
2022-10-22T19:16:37.857Z,44.17
2022-10-22T19:19:06.913Z,155.00
2022-10-22T19:21:34.526Z,97.95
2022-10-22T19:24:02.054Z,81.35
2022-10-22T19:26:30.696Z,19.55
2022-10-22T19:28:58.730Z,18.48
2022-10-22T19:31:27.301Z,12.13
2022-10-22T19:33:54.287Z,8.10
2022-10-22T19:36:22.160Z,10.55
2022-10-22T19:38:49.212Z,10.95
2022-10-22T19:41:18.743Z,17.20
2022-10-22T19:43:48.920Z,13.50
2022-10-22T19:46:16.469Z,14.55
2022-10-22T19:51:31.878Z,11.95
2022-10-22T19:54:01.185Z,16.98
2022-10-22T19:56:28.837Z,20.95
2022-10-22T19:58:56.394Z,20.42
2022-10-22T20:01:24.099Z,69.68
2022-10-22T20:03:52.089Z,30.33
2022-10-22T20:06:19.675Z,8.80
2022-10-22T20:08:46.814Z,9.23
2022-10-22T20:11:20.305Z,13.68
2022-10-22T20:13:51.180Z,24.73
2022-10-22T20:16:22.288Z,46.00
2022-10-22T20:18:49.556Z,21.55
2022-10-22T20:21:18.133Z,32.08
2022-10-22T20:23:46.419Z,21.77
2022-10-22T20:26:13.687Z,31.65
2022-10-22T20:28:40.774Z,26.65
2022-10-22T20:31:15.445Z,37.95
2022-10-22T20:33:42.413Z,55.22
2022-10-22T20:36:15.971Z,29.23
2022-10-22T20:38:43.032Z,41.33
2022-10-22T20:41:12.576Z,29.90
2022-10-22T20:43:39.690Z,11.25
2022-10-22T20:46:07.676Z,27.08
2022-10-22T20:48:34.666Z,18.90
2022-10-22T20:51:01.643Z,14.23
2022-10-22T20:53:28.607Z,19.85
2022-10-22T20:55:58.774Z,37.92
2022-10-22T20:58:38.624Z,39.08
2022-10-22T21:01:06.014Z,32.38
2022-10-22T21:06:05.789Z,24.85
2022-10-22T21:08:32.788Z,37.95
2022-10-22T21:10:59.800Z,99.30
2022-10-22T21:13:26.825Z,33.28
2022-10-22T21:15:53.793Z,45.85
2022-10-22T21:18:20.776Z,32.45
2022-10-22T21:20:47.731Z,39.60
2022-10-22T21:23:14.739Z,44.88
2022-10-22T21:25:43.389Z,53.47
2022-10-22T21:28:11.084Z,89.20
2022-10-22T21:30:44.684Z,217.52
2022-10-22T21:33:11.655Z,227.65
2022-10-22T21:35:38.725Z,207.40
2022-10-22T21:38:05.835Z,193.10
2022-10-22T21:40:32.799Z,161.18
2022-10-22T21:42:59.797Z,73.45
2022-10-22T21:45:26.920Z,178.27
2022-10-22T21:47:53.921Z,299.33
2022-10-22T21:50:20.888Z,165.23
2022-10-22T21:52:47.928Z,249.65
2022-10-22T21:55:14.893Z,105.10
2022-10-22T21:57:42.143Z,29.17
2022-10-22T22:00:10.984Z,28.55
2022-10-22T22:02:46.070Z,15.10
2022-10-22T22:05:13.069Z,42.25
2022-10-22T22:07:40.044Z,43.38
2022-10-22T22:10:07.551Z,82.13
2022-10-22T22:12:34.611Z,17.85
2022-10-22T22:15:01.626Z,37.58
2022-10-22T22:17:28.611Z,38.20
2022-10-22T22:19:55.621Z,29.20
2022-10-22T22:22:22.958Z,36.22
2022-10-22T22:24:49.938Z,19.10
2022-10-22T22:27:16.936Z,14.45
2022-10-22T22:29:43.984Z,11.93
2022-10-22T22:32:10.972Z,18.33
2022-10-22T22:34:37.957Z,48.67
2022-10-22T22:37:06.922Z,90.32
2022-10-22T22:39:33.996Z,42.70
2022-10-22T22:42:01.039Z,100.07
2022-10-22T22:44:28.077Z,80.13
2022-10-22T22:46:55.024Z,72.07
2022-10-22T22:49:22.022Z,132.32
2022-10-22T22:51:49.353Z,149.05
2022-10-22T22:54:16.371Z,136.30
2022-10-22T22:56:43.345Z,71.90
2022-10-22T22:59:10.696Z,141.82
2022-10-22T23:01:38.943Z,95.65
2022-10-22T23:04:15.280Z,146.63
2022-10-22T23:06:42.833Z,68.70
2022-10-22T23:09:12.038Z,89.22
2022-10-22T23:11:40.877Z,80.68
2022-10-22T23:14:10.392Z,61.10
2022-10-22T23:16:41.520Z,67.18
2022-10-22T23:19:08.556Z,127.05
2022-10-22T23:21:39.328Z,72.43
2022-10-22T23:24:10.806Z,80.13
2022-10-22T23:26:40.915Z,119.35
2022-10-22T23:29:11.935Z,129.75
2022-10-22T23:31:39.321Z,91.88
2022-10-22T23:34:07.232Z,90.10
2022-10-22T23:36:35.882Z,18.45
2022-10-22T23:39:05.856Z,55.65
2022-10-22T23:41:33.163Z,204.73
2022-10-22T23:44:00.575Z,132.40
2022-10-22T23:46:27.842Z,77.00
2022-10-22T23:48:54.799Z,140.57
2022-10-22T23:51:22.560Z,165.23
2022-10-22T23:53:58.691Z,126.47
2022-10-22T23:56:27.599Z,93.85
2022-10-22T23:58:55.662Z,110.82
