createdAt,value
2019-04-11T00:00:01.311Z,72.91
2019-04-11T00:02:34.790Z,72.79
2019-04-11T00:05:02.324Z,72.64
2019-04-11T00:07:36.346Z,72.37
2019-04-11T00:10:31.305Z,72.09
2019-04-11T00:12:59.067Z,71.89
2019-04-11T00:15:32.827Z,71.86
2019-04-11T00:18:10.743Z,71.55
2019-04-11T00:20:37.351Z,71.37
2019-04-11T00:23:03.948Z,71.32
2019-04-11T00:25:31.599Z,70.96
2019-04-11T00:27:59.324Z,70.36
2019-04-11T00:30:34.332Z,70.25
2019-04-11T00:33:08.036Z,69.87
2019-04-11T00:35:35.561Z,69.85
2019-04-11T00:38:09.794Z,69.64
2019-04-11T00:40:47.443Z,69.32
2019-04-11T00:43:22.224Z,69.38
2019-04-11T00:45:49.425Z,69.51
2019-04-11T00:48:16.027Z,69.36
2019-04-11T00:50:43.338Z,69.33
2019-04-11T00:53:18.912Z,69.47
2019-04-11T00:55:55.841Z,69.43
2019-04-11T00:58:22.447Z,69.65
2019-04-11T01:00:49.446Z,69.62
2019-04-11T01:03:24.274Z,69.78
2019-04-11T01:05:58.831Z,69.84
2019-04-11T01:08:25.459Z,69.95
2019-04-11T01:10:52.161Z,70.18
2019-04-11T01:13:18.755Z,70.23
2019-04-11T01:18:30.455Z,70.54
2019-04-11T01:20:57.135Z,70.60
2019-04-11T01:23:23.795Z,70.84
2019-04-11T01:25:50.630Z,70.96
2019-04-11T01:28:17.259Z,71.03
2019-04-11T01:30:56.101Z,71.00
2019-04-11T01:33:24.044Z,71.08
2019-04-11T01:35:50.814Z,71.40
2019-04-11T01:40:56.427Z,71.84
2019-04-11T01:43:24.093Z,71.89
2019-04-11T01:45:51.769Z,72.11
2019-04-11T01:48:45.839Z,72.22
2019-04-11T01:51:13.684Z,72.29
2019-04-11T01:53:47.504Z,72.30
2019-04-11T01:56:14.846Z,72.39
2019-04-11T01:58:48.951Z,72.21
2019-04-11T02:04:30.040Z,72.07
2019-04-11T02:06:56.777Z,72.13
2019-04-11T02:09:24.190Z,72.00
2019-04-11T02:11:51.988Z,72.07
2019-04-11T02:14:20.995Z,72.09
2019-04-11T02:16:53.880Z,71.91
2019-04-11T02:19:20.491Z,71.50
2019-04-11T02:21:48.088Z,71.53
2019-04-11T02:24:32.576Z,71.38
2019-04-11T02:30:04.660Z,71.08
2019-04-11T02:32:43.337Z,71.01
2019-04-11T02:35:22.683Z,70.93
2019-04-11T02:37:57.018Z,70.91
2019-04-11T02:40:32.690Z,71.04
2019-04-11T02:43:07.778Z,71.13
2019-04-11T02:45:50.832Z,71.25
2019-04-11T02:48:16.359Z,71.32
2019-04-11T02:50:51.544Z,71.36
2019-04-11T02:53:18.308Z,71.49
2019-04-11T02:55:46.627Z,71.53
2019-04-11T02:58:20.594Z,71.71
2019-04-11T03:00:47.309Z,71.80
2019-04-11T03:03:15.115Z,72.04
2019-04-11T03:05:50.736Z,72.12
2019-04-11T03:08:29.820Z,72.27
2019-04-11T03:11:02.700Z,72.46
2019-04-11T03:13:29.514Z,72.59
2019-04-11T03:16:16.856Z,72.44
2019-04-11T03:18:54.971Z,72.67
2019-04-11T03:21:21.702Z,72.64
2019-04-11T03:23:52.645Z,72.76
2019-04-11T03:26:21.049Z,72.41
2019-04-11T03:28:50.196Z,72.54
2019-04-11T03:31:50.657Z,72.68
2019-04-11T03:39:00.332Z,72.36
2019-04-11T03:41:26.977Z,72.28
2019-04-11T03:43:50.879Z,72.24
2019-04-11T03:46:26.600Z,72.12
2019-04-11T03:48:47.169Z,72.09
2019-04-11T03:51:04.792Z,72.23
2019-04-11T03:53:32.519Z,72.18
2019-04-11T03:56:01.607Z,72.16
2019-04-11T03:58:29.466Z,72.18
2019-04-11T04:01:02.836Z,72.08
2019-04-11T04:03:26.792Z,72.24
2019-04-11T04:05:55.135Z,72.23
2019-04-11T04:08:24.591Z,72.46
2019-04-11T04:11:30.440Z,72.49
2019-04-11T04:14:12.654Z,72.25
2019-04-11T04:17:01.671Z,72.38
2019-04-11T04:19:47.599Z,72.25
2019-04-11T04:22:22.127Z,72.46
2019-04-11T04:24:49.804Z,72.56
2019-04-11T04:27:17.373Z,72.73
2019-04-11T04:29:47.383Z,72.94
2019-04-11T04:32:14.111Z,73.12
2019-04-11T04:34:42.264Z,73.27
2019-04-11T04:37:09.334Z,73.25
2019-04-11T04:39:36.976Z,73.26
2019-04-11T04:42:11.139Z,73.56
2019-04-11T04:44:33.434Z,73.45
2019-04-11T04:47:13.951Z,73.71
2019-04-11T04:49:29.973Z,73.78
2019-04-11T04:51:56.962Z,73.91
2019-04-11T04:54:24.113Z,73.75
2019-04-11T04:56:52.268Z,73.90
2019-04-11T04:59:19.613Z,78.64
2019-04-11T05:01:48.265Z,76.35
2019-04-11T05:04:15.761Z,76.03
2019-04-11T05:06:46.681Z,74.04
2019-04-11T05:09:12.853Z,72.93
2019-04-11T05:11:39.609Z,72.97
2019-04-11T05:14:07.236Z,73.03
2019-04-11T05:16:35.590Z,71.74
2019-04-11T05:19:02.531Z,72.86
2019-04-11T05:21:29.667Z,70.56
2019-04-11T05:23:56.698Z,70.59
2019-04-11T05:26:23.658Z,68.94
2019-04-11T05:28:51.010Z,66.98
2019-04-11T05:31:18.509Z,66.71
2019-04-11T05:33:45.654Z,68.44
2019-04-11T05:36:12.344Z,66.81
2019-04-11T05:38:39.091Z,66.70
2019-04-11T05:41:09.461Z,66.98
2019-04-11T05:43:37.381Z,66.44
2019-04-11T05:46:07.208Z,67.15
2019-04-11T05:49:03.769Z,67.46
2019-04-11T05:51:38.872Z,67.15
2019-04-11T05:54:01.937Z,68.42
2019-04-11T05:56:30.115Z,68.44
2019-04-11T05:59:01.724Z,68.95
2019-04-11T06:01:32.700Z,67.40
2019-04-11T06:04:03.654Z,68.24
2019-04-11T06:06:42.450Z,66.23
2019-04-11T06:09:15.791Z,65.12
2019-04-11T06:12:01.334Z,65.90
2019-04-11T06:14:51.300Z,67.06
2019-04-11T06:17:19.477Z,68.18
2019-04-11T06:20:06.129Z,68.87
2019-04-11T06:22:34.259Z,69.30
2019-04-11T06:25:19.423Z,69.20
2019-04-11T06:27:49.574Z,69.38
2019-04-11T06:30:54.770Z,69.23
2019-04-11T06:33:34.523Z,69.54
2019-04-11T06:36:21.045Z,69.92
2019-04-11T06:38:51.676Z,70.42
2019-04-11T06:41:38.770Z,70.05
2019-04-11T06:44:28.096Z,70.41
2019-04-11T06:47:12.868Z,69.97
2019-04-11T06:49:48.924Z,69.74
2019-04-11T06:52:16.759Z,70.09
2019-04-11T06:54:58.206Z,70.03
2019-04-11T06:57:26.224Z,69.75
2019-04-11T06:59:52.850Z,69.99
2019-04-11T07:02:21.861Z,69.82
2019-04-11T07:04:53.871Z,69.71
2019-04-11T07:07:21.794Z,69.71
2019-04-11T07:09:57.654Z,70.12
2019-04-11T07:12:42.851Z,71.24
2019-04-11T07:15:18.715Z,69.64
2019-04-11T07:18:06.257Z,69.14
2019-04-11T07:20:49.893Z,68.91
2019-04-11T07:23:34.540Z,69.13
2019-04-11T07:26:23.722Z,68.82
2019-04-11T07:29:13.059Z,68.41
2019-04-11T07:32:09.263Z,67.62
2019-04-11T07:35:02.289Z,67.64
2019-04-11T07:37:36.746Z,66.64
2019-04-11T07:40:27.076Z,66.29
2019-04-11T07:43:08.865Z,66.37
2019-04-11T07:45:55.876Z,65.87
2019-04-11T07:48:27.253Z,66.01
2019-04-11T07:50:55.416Z,65.58
2019-04-11T07:53:24.014Z,66.29
2019-04-11T07:55:51.099Z,66.02
2019-04-11T07:58:26.733Z,65.83
2019-04-11T08:01:22.147Z,65.44
2019-04-11T08:04:27.661Z,64.78
2019-04-11T08:06:59.663Z,65.33
2019-04-11T08:09:44.658Z,64.14
2019-04-11T08:12:17.353Z,64.10
2019-04-11T08:15:03.497Z,64.57
2019-04-11T08:17:40.433Z,64.29
2019-04-11T08:20:41.829Z,64.10
2019-04-11T08:23:09.722Z,63.48
2019-04-11T08:25:55.725Z,62.99
2019-04-11T08:28:22.826Z,62.79
2019-04-11T08:31:09.465Z,62.27
2019-04-11T08:33:36.001Z,62.49
2019-04-11T08:36:22.126Z,62.67
2019-04-11T08:38:51.017Z,62.54
2019-04-11T08:41:35.875Z,62.49
2019-04-11T08:44:07.714Z,62.26
2019-04-11T08:46:37.428Z,61.77
2019-04-11T08:49:06.090Z,61.62
2019-04-11T08:51:33.634Z,61.79
2019-04-11T08:54:23.731Z,62.30
2019-04-11T08:56:51.508Z,61.87
2019-04-11T08:59:46.599Z,61.57
2019-04-11T09:02:35.797Z,60.87
2019-04-11T09:05:29.046Z,60.79
2019-04-11T09:08:12.081Z,60.93
2019-04-11T09:10:58.152Z,60.62
2019-04-11T09:13:49.454Z,60.58
2019-04-11T09:16:40.194Z,60.64
2019-04-11T09:19:17.040Z,60.07
2019-04-11T09:24:32.544Z,60.43
2019-04-11T09:27:26.800Z,59.42
2019-04-11T09:29:56.838Z,59.19
2019-04-11T09:32:42.935Z,59.02
2019-04-11T09:37:57.915Z,58.02
2019-04-11T09:40:47.897Z,57.14
2019-04-11T09:43:24.216Z,57.47
2019-04-11T09:46:10.459Z,57.06
2019-04-11T09:48:56.645Z,57.64
2019-04-11T09:51:42.827Z,56.97
2019-04-11T09:54:30.237Z,56.72
2019-04-11T09:57:24.725Z,56.10
2019-04-11T10:00:18.559Z,55.92
2019-04-11T10:03:04.839Z,56.50
2019-04-11T10:05:51.656Z,57.02
2019-04-11T10:08:39.172Z,55.01
2019-04-11T10:11:32.616Z,55.38
2019-04-11T10:14:19.696Z,54.48
2019-04-11T10:17:06.720Z,54.31
2019-04-11T10:19:54.161Z,53.16
2019-04-11T10:22:48.035Z,51.28
2019-04-11T10:25:41.158Z,49.70
2019-04-11T10:28:27.416Z,50.93
2019-04-11T10:31:14.554Z,51.74
2019-04-11T10:34:01.439Z,50.43
2019-04-11T10:36:55.819Z,50.06
2019-04-11T10:39:42.023Z,49.41
2019-04-11T10:42:10.645Z,49.54
2019-04-11T10:44:56.828Z,49.08
2019-04-11T10:47:25.084Z,50.35
2019-04-11T10:50:21.594Z,49.69
2019-04-11T10:53:00.520Z,49.73
2019-04-11T10:55:46.138Z,49.96
2019-04-11T10:58:35.135Z,50.42
2019-04-11T11:01:21.905Z,50.44
2019-04-11T11:04:11.602Z,50.04
2019-04-11T11:06:38.331Z,50.23
2019-04-11T11:09:28.328Z,49.61
2019-04-11T11:12:12.747Z,49.17
2019-04-11T11:14:58.816Z,49.39
2019-04-11T11:17:54.539Z,49.50
2019-04-11T11:20:29.913Z,49.11
2019-04-11T11:23:14.072Z,50.16
2019-04-11T11:25:48.893Z,50.17
2019-04-11T11:28:17.826Z,49.65
2019-04-11T11:31:14.533Z,49.96
2019-04-11T11:33:42.743Z,49.10
2019-04-11T11:36:37.985Z,49.40
2019-04-11T11:39:15.166Z,48.81
2019-04-11T11:42:12.436Z,48.10
2019-04-11T11:44:59.334Z,47.63
2019-04-11T11:47:45.535Z,49.37
2019-04-11T11:50:18.188Z,49.45
2019-04-11T11:53:13.240Z,45.80
2019-04-11T11:55:46.854Z,45.77
2019-04-11T11:58:33.425Z,47.16
2019-04-11T12:01:03.636Z,45.03
2019-04-11T12:04:01.310Z,44.27
2019-04-11T12:06:33.376Z,45.13
2019-04-11T12:09:28.629Z,46.10
2019-04-11T12:12:07.759Z,44.88
2019-04-11T12:14:53.859Z,45.55
2019-04-11T12:20:44.388Z,46.79
2019-04-11T12:23:46.569Z,46.32
2019-04-11T12:26:12.471Z,46.12
2019-04-11T12:29:04.259Z,46.73
2019-04-11T12:31:32.724Z,46.81
2019-04-11T12:34:26.314Z,48.51
2019-04-11T12:36:54.549Z,47.12
2019-04-11T12:39:47.392Z,47.83
2019-04-11T12:42:19.710Z,48.81
2019-04-11T12:45:06.535Z,49.87
2019-04-11T12:47:39.332Z,47.52
2019-04-11T12:50:33.126Z,48.17
2019-04-11T12:53:19.331Z,51.01
2019-04-11T12:56:05.546Z,49.40
2019-04-11T12:58:35.719Z,49.16
2019-04-11T13:01:21.807Z,49.04
2019-04-11T13:04:07.903Z,50.25
2019-04-11T13:06:54.102Z,50.46
2019-04-11T13:09:40.276Z,48.00
2019-04-11T13:12:07.234Z,48.04
2019-04-11T13:14:53.311Z,47.24
2019-04-11T13:17:24.570Z,48.39
2019-04-11T13:20:10.705Z,47.82
2019-04-11T13:22:37.386Z,48.04
2019-04-11T13:25:16.555Z,48.41
2019-04-11T13:27:46.535Z,48.82
2019-04-11T13:30:32.645Z,49.13
2019-04-11T13:36:11.453Z,50.00
2019-04-11T13:38:57.585Z,49.60
2019-04-11T13:41:39.412Z,49.42
2019-04-11T13:44:25.491Z,49.81
2019-04-11T13:47:11.576Z,49.34
2019-04-11T13:49:57.936Z,48.50
2019-04-11T13:52:44.030Z,48.21
2019-04-11T13:55:30.564Z,47.66
2019-04-11T13:58:16.719Z,47.23
2019-04-11T14:04:08.925Z,46.64
2019-04-11T14:06:36.968Z,46.26
2019-04-11T14:09:42.538Z,45.00
2019-04-11T14:18:12.231Z,42.93
2019-04-11T14:20:44.714Z,42.03
2019-04-11T14:23:30.908Z,42.25
2019-04-11T14:28:59.953Z,41.35
2019-04-11T14:31:38.407Z,41.12
2019-04-11T14:34:24.605Z,40.66
2019-04-11T14:37:10.803Z,40.21
2019-04-11T14:39:39.690Z,39.87
2019-04-11T14:42:31.417Z,40.67
2019-04-11T14:44:58.176Z,40.88
2019-04-11T14:47:47.133Z,42.05
2019-04-11T14:50:13.846Z,42.26
2019-04-11T14:52:57.665Z,45.03
2019-04-11T14:55:25.169Z,50.94
2019-04-11T14:58:11.351Z,47.44
2019-04-11T15:00:39.784Z,50.20
2019-04-11T15:03:25.929Z,47.04
2019-04-11T15:06:14.570Z,48.25
2019-04-11T15:09:06.475Z,45.88
2019-04-11T15:11:52.623Z,45.78
2019-04-11T15:14:38.731Z,48.66
2019-04-11T15:17:26.370Z,47.06
2019-04-11T15:20:12.945Z,44.82
2019-04-11T15:22:59.024Z,46.71
2019-04-11T15:28:49.687Z,47.41
2019-04-11T15:31:39.641Z,45.67
2019-04-11T15:34:30.465Z,45.51
2019-04-11T15:37:16.628Z,45.59
2019-04-11T15:40:02.816Z,49.93
2019-04-11T15:42:49.008Z,46.80
2019-04-11T15:45:35.225Z,48.23
2019-04-11T15:48:36.570Z,48.91
2019-04-11T15:51:22.684Z,47.31
2019-04-11T15:54:08.903Z,48.29
2019-04-11T15:56:55.087Z,48.92
2019-04-11T15:59:43.782Z,49.47
2019-04-11T16:02:35.883Z,50.13
2019-04-11T16:05:22.140Z,50.52
2019-04-11T16:08:08.760Z,50.89
2019-04-11T16:10:41.817Z,52.01
2019-04-11T16:13:21.384Z,51.42
2019-04-11T16:15:48.812Z,51.85
2019-04-11T16:18:34.918Z,51.81
2019-04-11T16:21:04.418Z,51.91
2019-04-11T16:23:49.231Z,52.22
2019-04-11T16:26:20.463Z,52.05
2019-04-11T16:29:08.315Z,52.31
2019-04-11T16:31:41.853Z,52.54
2019-04-11T16:34:28.057Z,52.64
2019-04-11T16:36:57.281Z,52.97
2019-04-11T16:39:43.473Z,52.95
2019-04-11T16:42:11.294Z,52.96
2019-04-11T16:44:57.396Z,53.14
2019-04-11T16:47:43.688Z,53.35
2019-04-11T16:50:10.416Z,53.61
2019-04-11T16:52:38.591Z,53.67
2019-04-11T16:58:19.241Z,53.68
2019-04-11T17:00:52.613Z,53.52
2019-04-11T17:03:25.766Z,53.85
2019-04-11T17:11:40.998Z,54.00
2019-04-11T17:14:07.680Z,54.32
2019-04-11T17:16:34.328Z,54.35
2019-04-11T17:19:05.173Z,54.60
2019-04-11T17:21:43.479Z,54.86
2019-04-11T17:24:16.721Z,54.88
2019-04-11T17:26:52.399Z,55.25
2019-04-11T17:29:24.914Z,55.11
2019-04-11T17:31:59.321Z,55.29
2019-04-11T17:34:26.036Z,55.51
2019-04-11T17:36:52.689Z,55.24
2019-04-11T17:39:19.413Z,55.20
2019-04-11T17:41:46.123Z,55.58
2019-04-11T17:44:12.823Z,55.52
2019-04-11T17:46:39.508Z,55.72
2019-04-11T17:49:06.118Z,55.30
2019-04-11T17:51:34.758Z,55.39
2019-04-11T17:54:01.470Z,55.42
2019-04-11T17:56:36.105Z,55.40
2019-04-11T17:59:02.749Z,55.81
2019-04-11T18:01:29.374Z,55.65
2019-04-11T18:03:55.993Z,56.68
2019-04-11T18:06:22.725Z,56.25
2019-04-11T18:08:51.515Z,56.43
2019-04-11T18:11:26.197Z,56.07
2019-04-11T18:14:02.551Z,56.42
2019-04-11T18:16:31.706Z,55.85
2019-04-11T18:19:06.083Z,56.35
2019-04-11T18:21:38.971Z,56.56
2019-04-11T18:24:05.625Z,56.82
2019-04-11T18:26:32.371Z,56.95
2019-04-11T18:28:58.984Z,57.08
2019-04-11T18:31:25.686Z,57.28
2019-04-11T18:33:52.389Z,57.46
2019-04-11T18:36:19.140Z,57.69
2019-04-11T18:38:45.784Z,57.40
2019-04-11T18:41:13.727Z,57.29
2019-04-11T18:43:47.907Z,57.46
2019-04-11T18:46:22.562Z,57.45
2019-04-11T18:48:49.286Z,57.52
2019-04-11T18:51:15.945Z,57.58
2019-04-11T18:53:42.530Z,57.54
2019-04-11T18:56:09.166Z,57.19
2019-04-11T18:58:35.799Z,57.19
2019-04-11T19:01:02.707Z,57.04
2019-04-11T19:03:35.966Z,57.24
2019-04-11T19:05:57.907Z,57.26
2019-04-11T19:08:24.714Z,57.31
2019-04-11T19:10:51.358Z,57.28
2019-04-11T19:13:18.102Z,57.32
2019-04-11T19:15:45.783Z,57.25
2019-04-11T19:18:15.912Z,57.32
2019-04-11T19:20:41.612Z,57.41
2019-04-11T19:23:08.597Z,57.41
2019-04-11T19:25:35.247Z,57.44
2019-04-11T19:28:01.855Z,57.74
2019-04-11T19:30:28.522Z,57.81
2019-04-11T19:32:55.213Z,57.88
2019-04-11T19:35:21.862Z,57.85
2019-04-11T19:37:48.464Z,58.02
2019-04-11T19:40:16.416Z,57.94
2019-04-11T19:42:43.713Z,58.18
2019-04-11T19:45:10.388Z,58.34
2019-04-11T19:47:37.089Z,58.24
2019-04-11T19:50:04.199Z,58.31
2019-04-11T19:52:32.740Z,58.10
2019-04-11T19:55:14.608Z,58.58
2019-04-11T19:57:41.449Z,58.50
2019-04-11T20:03:02.730Z,58.68
2019-04-11T20:05:29.366Z,59.08
2019-04-11T20:07:56.095Z,59.44
2019-04-11T20:10:22.761Z,59.50
2019-04-11T20:12:49.403Z,59.38
2019-04-11T20:15:16.075Z,59.61
2019-04-11T20:17:44.491Z,59.65
2019-04-11T20:20:11.323Z,59.71
2019-04-11T20:22:39.838Z,59.69
2019-04-11T20:28:25.544Z,59.87
2019-04-11T20:30:58.579Z,59.84
2019-04-11T20:33:27.334Z,60.04
2019-04-11T20:36:00.030Z,59.99
2019-04-11T20:38:26.902Z,60.21
2019-04-11T20:40:53.643Z,60.24
2019-04-11T20:43:24.411Z,60.27
2019-04-11T20:45:57.967Z,60.46
2019-04-11T20:48:30.955Z,60.40
2019-04-11T20:51:09.303Z,60.59
2019-04-11T20:56:23.929Z,61.09
2019-04-11T20:58:49.760Z,61.38
2019-04-11T21:01:16.494Z,61.63
2019-04-11T21:03:43.125Z,61.39
2019-04-11T21:06:09.736Z,61.35
2019-04-11T21:08:36.799Z,61.39
2019-04-11T21:11:04.542Z,61.63
2019-04-11T21:13:31.922Z,61.65
2019-04-11T21:15:58.892Z,61.53
2019-04-11T21:18:26.262Z,61.45
2019-04-11T21:20:55.152Z,61.48
2019-04-11T21:23:24.725Z,61.62
2019-04-11T21:25:50.019Z,61.70
2019-04-11T21:28:16.657Z,61.86
2019-04-11T21:30:43.516Z,62.02
2019-04-11T21:33:10.207Z,62.12
2019-04-11T21:35:36.868Z,62.44
2019-04-11T21:38:03.645Z,62.44
2019-04-11T21:40:30.367Z,62.63
2019-04-11T21:42:59.594Z,62.61
2019-04-11T21:45:26.198Z,62.96
2019-04-11T21:47:52.833Z,62.88
2019-04-11T21:50:19.442Z,62.91
2019-04-11T21:52:46.087Z,62.97
2019-04-11T21:55:16.509Z,63.00
2019-04-11T21:57:43.204Z,63.01
2019-04-11T22:00:14.921Z,63.21
2019-04-11T22:02:41.572Z,63.17
2019-04-11T22:05:08.155Z,63.45
2019-04-11T22:07:34.767Z,63.42
2019-04-11T22:10:01.388Z,63.56
2019-04-11T22:12:28.085Z,63.39
2019-04-11T22:14:54.690Z,63.53
2019-04-11T22:17:21.295Z,63.65
2019-04-11T22:19:47.911Z,63.70
2019-04-11T22:22:14.515Z,63.54
2019-04-11T22:24:41.118Z,63.72
2019-04-11T22:27:07.716Z,63.80
2019-04-11T22:29:34.321Z,63.96
2019-04-11T22:32:00.915Z,63.97
2019-04-11T22:34:47.143Z,64.04
2019-04-11T22:37:13.824Z,63.94
2019-04-11T22:39:40.432Z,63.80
2019-04-11T22:42:07.016Z,63.69
2019-04-11T22:44:35.552Z,63.89
2019-04-11T22:47:11.894Z,63.91
2019-04-11T22:49:39.350Z,63.85
2019-04-11T22:52:16.841Z,63.92
2019-04-11T22:54:43.554Z,64.06
2019-04-11T22:57:12.130Z,63.98
2019-04-11T22:59:45.295Z,64.10
2019-04-11T23:05:27.292Z,64.24
2019-04-11T23:07:53.882Z,63.74
2019-04-11T23:10:20.331Z,63.64
2019-04-11T23:12:46.928Z,63.51
2019-04-11T23:15:15.108Z,63.60
2019-04-11T23:17:44.015Z,63.43
2019-04-11T23:20:11.883Z,63.03
2019-04-11T23:22:40.087Z,63.06
2019-04-11T23:25:08.250Z,62.91
2019-04-11T23:27:34.847Z,62.90
2019-04-11T23:30:01.434Z,62.79
2019-04-11T23:32:28.049Z,62.79
2019-04-11T23:34:54.635Z,62.63
2019-04-11T23:37:21.735Z,62.42
2019-04-11T23:39:59.562Z,62.49
2019-04-11T23:42:26.154Z,62.42
2019-04-11T23:44:52.769Z,62.39
2019-04-11T23:47:20.114Z,62.57
2019-04-11T23:49:47.882Z,62.70
2019-04-11T23:52:14.473Z,62.77
2019-04-11T23:54:41.169Z,62.87
2019-04-11T23:57:07.774Z,62.63
2019-04-11T23:59:34.465Z,62.31
