createdAt,value
2018-06-17T00:00:31.866Z,4.43
2018-06-17T00:03:00.191Z,4.67
2018-06-17T00:05:28.531Z,4.63
2018-06-17T00:07:56.830Z,5.23
2018-06-17T00:10:25.159Z,5.70
2018-06-17T00:12:53.484Z,4.83
2018-06-17T00:15:21.877Z,5.60
2018-06-17T00:17:50.162Z,4.87
2018-06-17T00:20:18.480Z,5.27
2018-06-17T00:22:46.767Z,5.47
2018-06-17T00:25:15.139Z,4.63
2018-06-17T00:27:43.428Z,4.80
2018-06-17T00:30:11.750Z,4.97
2018-06-17T00:32:40.102Z,5.00
2018-06-17T00:35:08.460Z,5.17
2018-06-17T00:37:36.747Z,4.83
2018-06-17T00:40:05.113Z,4.87
2018-06-17T00:42:33.447Z,5.13
2018-06-17T00:45:01.760Z,4.40
2018-06-17T00:47:30.098Z,4.20
2018-06-17T00:49:58.410Z,4.50
2018-06-17T00:52:26.723Z,4.43
2018-06-17T00:54:55.078Z,4.20
2018-06-17T00:57:34.790Z,4.30
2018-06-17T01:00:03.111Z,4.87
2018-06-17T01:02:31.412Z,4.73
2018-06-17T01:04:59.729Z,4.60
2018-06-17T01:07:28.054Z,4.37
2018-06-17T01:09:56.496Z,4.67
2018-06-17T01:12:24.791Z,3.90
2018-06-17T01:14:53.121Z,4.10
2018-06-17T01:17:21.435Z,4.10
2018-06-17T01:19:49.778Z,4.50
2018-06-17T01:22:18.069Z,4.37
2018-06-17T01:24:46.391Z,4.37
2018-06-17T01:27:14.709Z,3.83
2018-06-17T01:29:43.045Z,4.23
2018-06-17T01:32:11.075Z,3.70
2018-06-17T01:34:39.409Z,4.13
2018-06-17T01:37:07.714Z,4.10
2018-06-17T01:39:36.093Z,3.90
2018-06-17T01:42:04.398Z,4.00
2018-06-17T01:44:32.760Z,3.77
2018-06-17T01:47:01.093Z,3.50
2018-06-17T01:49:29.408Z,3.80
2018-06-17T01:51:57.696Z,3.60
2018-06-17T01:54:26.036Z,3.73
2018-06-17T01:56:54.395Z,4.10
2018-06-17T01:59:22.807Z,3.97
2018-06-17T02:01:51.194Z,3.60
2018-06-17T02:04:25.077Z,3.43
2018-06-17T02:06:58.880Z,3.80
2018-06-17T02:09:32.625Z,3.87
2018-06-17T02:12:06.434Z,3.70
2018-06-17T02:14:40.143Z,3.57
2018-06-17T02:17:08.600Z,3.83
2018-06-17T02:19:36.915Z,3.60
2018-06-17T02:22:05.255Z,3.23
2018-06-17T02:24:33.554Z,3.50
2018-06-17T02:27:01.865Z,4.00
2018-06-17T02:29:30.500Z,3.47
2018-06-17T02:31:58.871Z,3.30
2018-06-17T02:34:27.172Z,2.73
2018-06-17T02:36:55.504Z,3.93
2018-06-17T02:39:23.819Z,3.23
2018-06-17T02:41:52.155Z,3.60
2018-06-17T02:44:20.490Z,3.77
2018-06-17T02:46:54.175Z,3.20
2018-06-17T02:49:27.990Z,3.03
2018-06-17T02:52:01.822Z,3.33
2018-06-17T02:54:30.709Z,3.57
2018-06-17T02:56:59.363Z,3.50
2018-06-17T02:59:27.711Z,4.07
2018-06-17T03:01:56.012Z,3.70
2018-06-17T03:04:24.338Z,3.60
2018-06-17T03:06:52.667Z,3.57
2018-06-17T03:09:20.957Z,3.60
2018-06-17T03:11:49.352Z,3.77
2018-06-17T03:14:17.671Z,3.50
2018-06-17T03:16:45.991Z,3.40
2018-06-17T03:19:14.346Z,3.30
2018-06-17T03:21:42.663Z,3.87
2018-06-17T03:24:10.725Z,3.50
2018-06-17T03:26:44.544Z,3.47
2018-06-17T03:29:18.300Z,3.47
2018-06-17T03:31:52.103Z,3.77
2018-06-17T03:34:20.405Z,3.40
2018-06-17T03:36:48.719Z,3.40
2018-06-17T03:39:17.020Z,3.60
2018-06-17T03:41:45.322Z,3.43
2018-06-17T03:44:13.617Z,3.43
2018-06-17T03:46:41.926Z,3.93
2018-06-17T03:49:10.220Z,3.47
2018-06-17T03:51:38.501Z,4.13
2018-06-17T03:54:07.504Z,4.03
2018-06-17T03:56:35.971Z,3.90
2018-06-17T03:59:04.310Z,3.80
2018-06-17T04:01:32.630Z,3.67
2018-06-17T04:04:00.942Z,4.10
2018-06-17T04:06:29.258Z,3.93
2018-06-17T04:08:57.607Z,4.10
2018-06-17T04:11:25.935Z,4.00
2018-06-17T04:13:54.272Z,4.47
2018-06-17T04:16:22.566Z,3.77
2018-06-17T04:18:50.870Z,3.93
2018-06-17T04:21:19.184Z,3.93
2018-06-17T04:23:47.507Z,3.83
2018-06-17T04:26:15.803Z,3.90
2018-06-17T04:28:44.112Z,4.00
2018-06-17T04:31:12.550Z,4.00
2018-06-17T04:33:40.913Z,3.70
2018-06-17T04:36:09.266Z,3.60
2018-06-17T04:38:37.620Z,3.87
2018-06-17T04:41:06.011Z,3.10
2018-06-17T04:43:34.322Z,3.50
2018-06-17T04:46:02.608Z,3.77
2018-06-17T04:48:30.932Z,3.20
2018-06-17T04:50:59.248Z,3.10
2018-06-17T04:53:27.555Z,2.90
2018-06-17T04:55:55.855Z,3.90
2018-06-17T04:58:24.235Z,2.90
2018-06-17T05:00:52.535Z,3.00
2018-06-17T05:03:21.296Z,2.83
2018-06-17T05:05:49.584Z,3.03
2018-06-17T05:08:17.890Z,2.87
2018-06-17T05:10:46.210Z,2.73
2018-06-17T05:13:14.531Z,2.80
2018-06-17T05:15:42.859Z,3.10
2018-06-17T05:18:11.199Z,2.80
2018-06-17T05:20:39.480Z,2.63
2018-06-17T05:23:07.840Z,3.10
2018-06-17T05:25:36.321Z,2.97
2018-06-17T05:28:04.679Z,3.23
2018-06-17T05:30:33.013Z,2.53
2018-06-17T05:33:01.326Z,2.70
2018-06-17T05:35:29.634Z,2.63
2018-06-17T05:37:57.982Z,2.73
2018-06-17T05:40:26.263Z,3.20
2018-06-17T05:42:54.557Z,2.70
2018-06-17T05:45:22.894Z,2.73
2018-06-17T05:47:51.256Z,2.60
2018-06-17T05:50:19.564Z,2.97
2018-06-17T05:52:48.241Z,2.63
2018-06-17T05:55:16.553Z,2.77
2018-06-17T05:57:44.863Z,3.40
2018-06-17T06:00:13.159Z,3.00
2018-06-17T06:02:41.491Z,3.30
2018-06-17T06:05:09.776Z,4.77
2018-06-17T06:07:37.803Z,2.93
2018-06-17T06:10:06.108Z,3.60
2018-06-17T06:12:34.455Z,3.00
2018-06-17T06:15:02.737Z,3.00
2018-06-17T06:17:31.053Z,2.90
2018-06-17T06:19:59.356Z,2.73
2018-06-17T06:22:27.674Z,2.50
2018-06-17T06:24:55.961Z,2.67
2018-06-17T06:27:24.422Z,2.53
2018-06-17T06:29:52.708Z,2.70
2018-06-17T06:32:21.043Z,2.80
2018-06-17T06:34:49.352Z,2.57
2018-06-17T06:37:17.704Z,2.80
2018-06-17T06:39:46.039Z,2.57
2018-06-17T06:42:14.351Z,2.77
2018-06-17T06:44:42.694Z,2.60
2018-06-17T06:47:11.008Z,2.60
2018-06-17T06:49:39.329Z,2.20
2018-06-17T06:52:07.663Z,2.47
2018-06-17T06:54:36.005Z,2.90
2018-06-17T06:57:04.322Z,2.33
2018-06-17T06:59:32.636Z,2.60
2018-06-17T07:02:12.440Z,2.63
2018-06-17T07:04:52.123Z,2.60
2018-06-17T07:07:31.847Z,2.30
2018-06-17T07:10:11.657Z,2.30
2018-06-17T07:12:40.224Z,2.40
2018-06-17T07:15:08.575Z,2.57
2018-06-17T07:18:46.422Z,2.50
2018-06-17T07:21:14.704Z,2.50
2018-06-17T07:23:43.008Z,2.30
2018-06-17T07:27:02.528Z,2.33
2018-06-17T07:29:40.918Z,2.40
2018-06-17T07:32:09.256Z,2.60
2018-06-17T07:34:37.598Z,2.50
2018-06-17T07:37:06.151Z,2.30
2018-06-17T07:41:43.867Z,2.33
2018-06-17T07:44:12.236Z,2.20
2018-06-17T07:46:40.679Z,2.53
2018-06-17T07:49:33.179Z,2.20
2018-06-17T07:52:14.240Z,2.23
2018-06-17T07:54:46.655Z,2.23
2018-06-17T07:57:18.869Z,2.60
2018-06-17T07:59:48.138Z,2.80
2018-06-17T08:02:17.907Z,3.97
2018-06-17T08:04:46.346Z,2.50
2018-06-17T08:07:14.632Z,2.40
2018-06-17T08:09:43.057Z,2.30
2018-06-17T08:12:12.063Z,2.40
2018-06-17T08:14:40.735Z,2.70
2018-06-17T08:17:09.115Z,6.80
2018-06-17T08:19:37.685Z,3.97
2018-06-17T08:22:05.713Z,2.70
2018-06-17T08:24:34.660Z,2.10
2018-06-17T08:27:03.010Z,2.30
2018-06-17T08:29:31.358Z,2.27
2018-06-17T08:31:59.666Z,2.00
2018-06-17T08:34:28.019Z,2.63
2018-06-17T08:36:56.413Z,2.20
2018-06-17T08:39:25.389Z,2.80
2018-06-17T08:41:53.792Z,2.20
2018-06-17T08:44:22.276Z,2.30
2018-06-17T08:46:51.085Z,2.50
2018-06-17T08:49:20.101Z,2.07
2018-06-17T08:51:48.412Z,2.23
2018-06-17T08:54:16.813Z,2.60
2018-06-17T08:56:45.139Z,2.00
2018-06-17T08:59:13.441Z,2.23
2018-06-17T09:01:41.793Z,2.00
2018-06-17T09:04:10.164Z,2.27
2018-06-17T09:06:38.481Z,2.13
2018-06-17T09:09:09.358Z,2.27
2018-06-17T09:11:37.868Z,7.77
2018-06-17T09:14:06.237Z,4.87
2018-06-17T09:16:34.632Z,2.23
2018-06-17T09:19:02.997Z,3.40
2018-06-17T09:21:31.359Z,2.17
2018-06-17T09:24:00.689Z,2.50
2018-06-17T09:26:29.011Z,1.90
2018-06-17T09:28:57.794Z,2.00
2018-06-17T09:31:26.303Z,2.13
2018-06-17T09:33:54.729Z,2.30
2018-06-17T09:36:23.083Z,2.07
2018-06-17T09:38:51.391Z,2.37
2018-06-17T09:41:19.843Z,1.80
2018-06-17T09:43:48.150Z,2.03
2018-06-17T09:46:16.534Z,2.27
2018-06-17T09:48:44.857Z,1.90
2018-06-17T09:51:13.192Z,3.40
2018-06-17T09:53:41.716Z,2.10
2018-06-17T09:56:10.161Z,1.77
2018-06-17T09:58:42.515Z,2.10
2018-06-17T10:01:10.853Z,3.17
2018-06-17T10:03:39.292Z,2.77
2018-06-17T10:06:07.708Z,2.00
2018-06-17T10:08:36.222Z,3.33
2018-06-17T10:11:05.639Z,2.23
2018-06-17T10:13:39.391Z,6.43
2018-06-17T10:16:08.007Z,3.23
2018-06-17T10:18:36.356Z,3.17
2018-06-17T10:21:04.700Z,2.07
2018-06-17T10:23:33.085Z,2.30
2018-06-17T10:26:01.413Z,2.40
2018-06-17T10:28:30.691Z,1.80
2018-06-17T10:31:00.326Z,1.90
2018-06-17T10:33:28.678Z,1.80
2018-06-17T10:35:57.232Z,2.93
2018-06-17T10:38:25.571Z,2.10
2018-06-17T10:40:54.032Z,2.27
2018-06-17T10:43:24.914Z,2.40
2018-06-17T10:45:54.216Z,2.67
2018-06-17T10:48:22.757Z,2.40
2018-06-17T10:50:51.104Z,1.97
2018-06-17T10:53:19.547Z,2.37
2018-06-17T10:55:48.121Z,2.63
2018-06-17T10:58:16.504Z,2.20
2018-06-17T11:00:44.815Z,2.10
2018-06-17T11:03:13.161Z,1.80
2018-06-17T11:05:41.549Z,1.80
2018-06-17T11:08:09.814Z,2.40
2018-06-17T11:10:38.169Z,1.73
2018-06-17T11:13:06.667Z,1.53
2018-06-17T11:15:35.016Z,1.40
2018-06-17T11:18:03.407Z,1.80
2018-06-17T11:20:31.707Z,1.67
2018-06-17T11:23:00.052Z,1.60
2018-06-17T11:25:28.423Z,1.63
2018-06-17T11:27:56.734Z,1.60
2018-06-17T11:30:25.071Z,2.00
2018-06-17T11:32:53.404Z,2.03
2018-06-17T11:35:21.783Z,2.10
2018-06-17T11:37:49.841Z,4.87
2018-06-17T11:40:18.157Z,2.70
2018-06-17T11:42:46.645Z,1.83
2018-06-17T11:45:14.939Z,1.87
2018-06-17T11:47:43.295Z,1.87
2018-06-17T11:50:11.616Z,1.80
2018-06-17T11:52:41.057Z,4.20
2018-06-17T11:55:09.450Z,2.00
2018-06-17T11:57:37.775Z,1.87
2018-06-17T12:00:06.668Z,1.70
2018-06-17T12:02:35.510Z,2.10
2018-06-17T12:05:03.909Z,1.47
2018-06-17T12:07:32.224Z,1.70
2018-06-17T12:10:00.592Z,1.93
2018-06-17T12:12:28.893Z,1.70
2018-06-17T12:14:57.239Z,2.03
2018-06-17T12:17:25.568Z,1.73
2018-06-17T12:19:54.068Z,1.77
2018-06-17T12:22:22.374Z,2.40
2018-06-17T12:24:50.710Z,2.20
2018-06-17T12:27:19.001Z,1.70
2018-06-17T12:29:47.359Z,1.60
2018-06-17T12:32:16.195Z,2.00
2018-06-17T12:34:44.566Z,1.90
2018-06-17T12:37:13.051Z,1.73
2018-06-17T12:39:41.366Z,2.03
2018-06-17T12:42:09.673Z,1.80
2018-06-17T12:44:37.723Z,1.80
2018-06-17T12:48:09.456Z,2.13
2018-06-17T12:50:37.823Z,1.90
2018-06-17T12:53:06.144Z,1.93
2018-06-17T12:55:34.463Z,1.80
2018-06-17T12:58:02.775Z,2.77
2018-06-17T13:00:31.280Z,4.47
2018-06-17T13:02:59.603Z,5.27
2018-06-17T13:05:27.959Z,2.80
2018-06-17T13:07:56.236Z,2.20
2018-06-17T13:10:24.582Z,1.63
2018-06-17T13:12:53.009Z,2.33
2018-06-17T13:15:21.274Z,1.90
2018-06-17T13:17:49.601Z,2.00
2018-06-17T13:20:17.930Z,2.20
2018-06-17T13:22:46.262Z,2.50
2018-06-17T13:25:14.588Z,2.30
2018-06-17T13:27:42.890Z,2.30
2018-06-17T13:30:11.188Z,2.27
2018-06-17T13:32:39.464Z,1.90
2018-06-17T13:35:08.078Z,2.50
2018-06-17T13:37:36.450Z,2.30
2018-06-17T13:40:05.778Z,2.13
2018-06-17T13:42:34.086Z,2.40
2018-06-17T13:45:02.387Z,2.03
2018-06-17T13:47:30.823Z,2.13
2018-06-17T13:49:59.161Z,2.00
2018-06-17T13:52:27.520Z,2.20
2018-06-17T13:55:02.328Z,1.80
2018-06-17T13:57:30.655Z,2.07
2018-06-17T13:59:58.960Z,2.20
2018-06-17T14:02:27.513Z,2.07
2018-06-17T14:04:55.794Z,2.13
2018-06-17T14:07:24.132Z,2.07
2018-06-17T14:09:52.649Z,2.03
2018-06-17T14:12:20.955Z,2.20
2018-06-17T14:14:49.482Z,2.33
2018-06-17T14:17:17.796Z,2.63
2018-06-17T14:19:46.130Z,2.40
2018-06-17T14:22:14.535Z,2.03
2018-06-17T14:24:42.858Z,2.33
2018-06-17T14:27:11.155Z,2.07
2018-06-17T14:29:39.182Z,2.17
2018-06-17T14:32:07.507Z,2.00
2018-06-17T14:34:35.907Z,2.10
2018-06-17T14:37:04.230Z,2.10
2018-06-17T14:39:32.527Z,2.17
2018-06-17T14:42:06.356Z,2.50
2018-06-17T14:44:40.487Z,2.10
2018-06-17T14:47:14.150Z,1.90
2018-06-17T14:49:47.860Z,1.90
2018-06-17T14:52:21.648Z,2.10
2018-06-17T14:54:49.998Z,2.00
2018-06-17T14:57:18.359Z,2.40
2018-06-17T14:59:46.688Z,1.73
2018-06-17T15:02:15.229Z,1.87
2018-06-17T15:04:43.547Z,2.17
2018-06-17T15:07:12.011Z,1.73
2018-06-17T15:09:40.356Z,1.73
2018-06-17T15:12:08.710Z,1.90
2018-06-17T15:14:37.027Z,1.93
2018-06-17T15:17:05.580Z,2.23
2018-06-17T15:19:33.971Z,2.00
2018-06-17T15:22:02.287Z,2.33
2018-06-17T15:24:30.622Z,2.27
2018-06-17T15:26:59.097Z,1.97
2018-06-17T15:29:27.582Z,1.97
2018-06-17T15:32:01.514Z,2.13
2018-06-17T15:34:35.176Z,2.50
2018-06-17T15:38:12.942Z,1.97
2018-06-17T15:40:46.595Z,2.83
2018-06-17T15:43:14.945Z,2.67
2018-06-17T15:45:43.083Z,1.80
2018-06-17T15:48:11.505Z,1.80
2018-06-17T15:50:39.844Z,2.23
2018-06-17T15:53:08.478Z,2.17
2018-06-17T15:55:36.905Z,2.27
2018-06-17T15:58:05.472Z,2.20
2018-06-17T16:00:33.787Z,2.00
2018-06-17T16:03:02.344Z,1.97
2018-06-17T16:05:31.069Z,2.10
2018-06-17T16:07:59.457Z,1.90
2018-06-17T16:10:28.044Z,1.83
2018-06-17T16:13:01.662Z,2.10
2018-06-17T16:15:35.377Z,1.80
2018-06-17T16:18:09.084Z,2.10
2018-06-17T16:21:09.474Z,2.00
2018-06-17T16:23:37.786Z,1.90
2018-06-17T16:26:06.092Z,1.83
2018-06-17T16:28:34.466Z,2.60
2018-06-17T16:31:02.772Z,2.60
2018-06-17T16:33:31.207Z,1.80
2018-06-17T16:35:59.527Z,2.30
2018-06-17T16:38:27.911Z,1.73
2018-06-17T16:40:56.255Z,2.00
2018-06-17T16:43:24.555Z,1.73
2018-06-17T16:45:52.825Z,2.00
2018-06-17T16:48:21.153Z,1.70
2018-06-17T16:50:54.867Z,1.90
2018-06-17T16:53:28.548Z,2.07
2018-06-17T16:56:02.267Z,1.70
2018-06-17T16:58:35.952Z,1.60
2018-06-17T17:01:04.369Z,1.73
2018-06-17T17:03:32.706Z,2.47
2018-06-17T17:06:01.068Z,1.70
2018-06-17T17:08:29.402Z,2.20
2018-06-17T17:10:57.764Z,2.17
2018-06-17T17:13:26.103Z,1.90
2018-06-17T17:15:54.495Z,1.80
2018-06-17T17:18:22.877Z,2.30
2018-06-17T17:20:51.479Z,1.93
2018-06-17T17:23:19.852Z,2.07
2018-06-17T17:25:47.851Z,1.80
2018-06-17T17:28:16.152Z,1.53
2018-06-17T17:30:51.035Z,2.00
2018-06-17T17:33:24.754Z,1.77
2018-06-17T17:35:58.510Z,1.77
2018-06-17T17:39:32.878Z,1.90
2018-06-17T17:42:01.158Z,1.47
2018-06-17T17:44:33.736Z,1.70
2018-06-17T17:47:07.553Z,1.60
2018-06-17T17:49:35.885Z,1.70
2018-06-17T17:52:04.264Z,1.50
2018-06-17T17:54:32.636Z,1.83
2018-06-17T17:57:01.121Z,1.80
2018-06-17T17:59:29.390Z,1.90
2018-06-17T18:01:57.733Z,1.90
2018-06-17T18:04:25.999Z,2.10
2018-06-17T18:06:54.308Z,1.70
2018-06-17T18:09:22.711Z,1.90
2018-06-17T18:11:51.178Z,1.50
2018-06-17T18:14:19.548Z,1.93
2018-06-17T18:16:48.064Z,1.57
2018-06-17T18:19:16.364Z,2.00
2018-06-17T18:21:44.826Z,1.60
2018-06-17T18:24:13.129Z,1.90
2018-06-17T18:26:46.871Z,1.63
2018-06-17T18:29:20.589Z,1.77
2018-06-17T18:31:54.438Z,1.73
2018-06-17T18:34:28.228Z,1.87
2018-06-17T18:36:57.113Z,1.80
2018-06-17T18:39:25.417Z,1.90
2018-06-17T18:41:53.833Z,1.63
2018-06-17T18:44:22.332Z,1.80
2018-06-17T18:46:50.813Z,1.73
2018-06-17T18:49:19.134Z,1.70
2018-06-17T18:51:47.452Z,1.90
2018-06-17T18:54:16.003Z,1.50
2018-06-17T18:56:44.376Z,1.70
2018-06-17T18:59:12.400Z,1.60
2018-06-17T19:01:40.772Z,1.60
2018-06-17T19:04:09.074Z,1.53
2018-06-17T19:06:37.407Z,1.50
2018-06-17T19:09:13.104Z,1.40
2018-06-17T19:11:47.212Z,1.40
2018-06-17T19:14:20.783Z,1.30
2018-06-17T19:16:54.573Z,1.30
2018-06-17T19:19:23.082Z,1.60
2018-06-17T19:21:51.456Z,1.30
2018-06-17T19:24:19.794Z,1.70
2018-06-17T19:26:48.233Z,1.70
2018-06-17T19:29:16.847Z,1.63
2018-06-17T19:31:44.945Z,1.30
2018-06-17T19:34:13.280Z,1.70
2018-06-17T19:36:41.625Z,1.40
2018-06-17T19:39:11.158Z,1.40
2018-06-17T19:41:39.624Z,1.40
2018-06-17T19:44:08.275Z,1.80
2018-06-17T19:46:36.710Z,1.77
2018-06-17T19:49:05.072Z,2.20
2018-06-17T19:51:39.048Z,3.50
2018-06-17T19:54:12.687Z,3.00
2018-06-17T19:56:46.383Z,3.50
2018-06-17T19:59:20.104Z,3.53
2018-06-17T20:01:48.474Z,3.60
2018-06-17T20:04:16.820Z,3.47
2018-06-17T20:06:45.138Z,3.30
2018-06-17T20:09:13.678Z,3.43
2018-06-17T20:11:42.016Z,3.33
2018-06-17T20:14:10.299Z,3.60
2018-06-17T20:16:38.866Z,4.10
2018-06-17T20:19:07.319Z,3.00
2018-06-17T20:21:35.674Z,3.00
2018-06-17T20:24:04.445Z,2.60
2018-06-17T20:29:07.655Z,2.73
2018-06-17T20:31:40.212Z,2.90
2018-06-17T20:34:13.973Z,2.63
2018-06-17T20:36:47.740Z,3.13
2018-06-17T20:39:21.498Z,3.30
2018-06-17T20:41:55.248Z,3.20
2018-06-17T20:44:23.653Z,2.90
2018-06-17T20:46:51.982Z,2.93
2018-06-17T20:49:20.380Z,2.90
2018-06-17T20:51:48.777Z,2.80
2018-06-17T20:54:17.255Z,2.90
2018-06-17T20:56:45.552Z,2.87
2018-06-17T20:59:13.879Z,2.90
2018-06-17T21:01:42.191Z,3.10
2018-06-17T21:04:10.523Z,3.17
2018-06-17T21:06:38.531Z,3.17
2018-06-17T21:09:09.129Z,2.97
2018-06-17T21:11:37.501Z,2.90
2018-06-17T21:14:06.139Z,3.13
2018-06-17T21:16:41.030Z,3.10
2018-06-17T21:19:14.860Z,2.70
2018-06-17T21:21:48.680Z,2.97
2018-06-17T21:24:22.579Z,3.00
2018-06-17T21:27:57.488Z,2.80
2018-06-17T21:30:25.775Z,3.10
2018-06-17T21:32:54.136Z,2.70
2018-06-17T21:35:22.485Z,4.07
2018-06-17T21:37:50.840Z,3.40
2018-06-17T21:40:19.313Z,3.97
2018-06-17T21:42:47.747Z,3.50
2018-06-17T21:45:16.151Z,3.33
2018-06-17T21:47:44.526Z,3.10
2018-06-17T21:50:13.057Z,2.63
2018-06-17T21:52:41.353Z,7.10
2018-06-17T21:55:09.766Z,4.13
2018-06-17T21:57:38.120Z,2.97
2018-06-17T22:00:08.099Z,3.10
2018-06-17T22:02:44.628Z,3.20
2018-06-17T22:05:13.241Z,2.83
2018-06-17T22:08:46.029Z,3.40
2018-06-17T22:11:19.794Z,2.80
2018-06-17T22:13:53.512Z,2.80
2018-06-17T22:16:27.280Z,3.00
2018-06-17T22:18:55.732Z,3.00
2018-06-17T22:21:24.566Z,2.73
2018-06-17T22:23:52.875Z,3.13
2018-06-17T22:26:21.597Z,3.33
2018-06-17T22:28:49.879Z,3.03
2018-06-17T22:31:18.300Z,3.30
2018-06-17T22:33:46.685Z,3.23
2018-06-17T22:36:14.997Z,3.63
2018-06-17T22:38:43.384Z,3.27
2018-06-17T22:41:11.667Z,3.20
2018-06-17T22:43:39.941Z,3.00
2018-06-17T22:46:08.308Z,2.90
2018-06-17T22:48:36.619Z,2.90
2018-06-17T22:51:04.934Z,2.90
2018-06-17T22:53:44.644Z,2.90
2018-06-17T22:56:18.481Z,3.07
2018-06-17T22:58:52.217Z,3.10
2018-06-17T23:01:25.921Z,3.03
2018-06-17T23:03:59.723Z,3.30
2018-06-17T23:06:33.488Z,3.47
2018-06-17T23:09:07.242Z,2.80
2018-06-17T23:11:35.670Z,3.00
2018-06-17T23:14:03.965Z,3.10
2018-06-17T23:16:32.316Z,2.77
2018-06-17T23:19:00.644Z,2.90
2018-06-17T23:21:29.068Z,2.63
2018-06-17T23:23:57.459Z,3.07
2018-06-17T23:26:25.836Z,2.70
2018-06-17T23:28:54.440Z,2.67
2018-06-17T23:31:22.761Z,2.87
2018-06-17T23:33:51.037Z,2.90
2018-06-17T23:36:19.391Z,2.60
2018-06-17T23:38:47.803Z,2.70
2018-06-17T23:41:16.564Z,2.60
2018-06-17T23:43:46.555Z,2.70
2018-06-17T23:46:20.253Z,3.53
2018-06-17T23:48:53.994Z,2.80
2018-06-17T23:51:27.806Z,2.80
2018-06-17T23:54:01.611Z,3.10
2018-06-17T23:56:29.940Z,2.63
2018-06-17T23:58:58.303Z,2.80
