createdAt,value
2022-08-28T00:00:14.791Z,16.17
2022-08-28T00:03:02.604Z,15.90
2022-08-28T00:05:31.829Z,17.75
2022-08-28T00:08:00.291Z,18.50
2022-08-28T00:10:28.278Z,19.75
2022-08-28T00:12:58.272Z,17.83
2022-08-28T00:15:34.169Z,16.85
2022-08-28T00:18:03.827Z,16.23
2022-08-28T00:20:33.697Z,15.55
2022-08-28T00:23:01.742Z,16.60
2022-08-28T00:25:31.967Z,18.10
2022-08-28T00:28:10.375Z,18.60
2022-08-28T00:30:46.554Z,17.40
2022-08-28T00:33:33.772Z,18.05
2022-08-28T00:36:02.968Z,18.45
2022-08-28T00:38:32.690Z,20.63
2022-08-28T00:41:03.846Z,19.20
2022-08-28T00:43:45.136Z,18.75
2022-08-28T00:46:19.359Z,18.65
2022-08-28T00:48:48.483Z,19.63
2022-08-28T00:51:37.574Z,20.50
2022-08-28T00:54:08.423Z,20.25
2022-08-28T00:56:37.905Z,20.42
2022-08-28T00:59:09.824Z,19.98
2022-08-28T01:01:39.335Z,20.15
2022-08-28T01:04:07.848Z,19.85
2022-08-28T01:06:36.716Z,21.10
2022-08-28T01:09:05.270Z,19.45
2022-08-28T01:11:33.550Z,19.98
2022-08-28T01:14:03.102Z,19.42
2022-08-28T01:16:33.884Z,20.00
2022-08-28T01:19:03.850Z,20.67
2022-08-28T01:22:02.191Z,20.23
2022-08-28T01:24:31.430Z,19.58
2022-08-28T01:26:58.820Z,20.58
2022-08-28T01:29:27.752Z,20.75
2022-08-28T01:31:55.380Z,20.83
2022-08-28T01:34:23.009Z,20.48
2022-08-28T01:36:50.472Z,21.80
2022-08-28T01:39:22.912Z,21.33
2022-08-28T01:41:52.445Z,19.95
2022-08-28T01:44:24.927Z,21.17
2022-08-28T01:46:55.403Z,20.58
2022-08-28T01:49:25.058Z,21.42
2022-08-28T01:51:54.730Z,21.80
2022-08-28T01:54:26.018Z,20.95
2022-08-28T01:56:53.346Z,20.40
2022-08-28T01:59:21.496Z,21.23
2022-08-28T02:01:49.394Z,22.48
2022-08-28T02:04:16.855Z,21.02
2022-08-28T02:06:44.271Z,21.27
2022-08-28T02:09:14.653Z,20.13
2022-08-28T02:11:46.608Z,19.95
2022-08-28T02:14:15.778Z,20.23
2022-08-28T02:16:43.073Z,20.42
2022-08-28T02:19:10.268Z,21.15
2022-08-28T02:21:38.246Z,20.52
2022-08-28T02:24:05.621Z,21.58
2022-08-28T02:26:33.049Z,20.83
2022-08-28T02:29:01.063Z,21.73
2022-08-28T02:31:28.457Z,22.27
2022-08-28T02:33:56.089Z,21.42
2022-08-28T02:36:24.245Z,21.48
2022-08-28T02:38:56.979Z,22.20
2022-08-28T02:41:25.954Z,22.63
2022-08-28T02:43:54.842Z,21.42
2022-08-28T02:46:22.192Z,21.40
2022-08-28T02:48:50.557Z,21.08
2022-08-28T02:51:20.194Z,23.08
2022-08-28T02:53:47.793Z,21.98
2022-08-28T02:56:15.567Z,20.35
2022-08-28T02:58:43.143Z,21.88
2022-08-28T03:01:12.642Z,21.45
2022-08-28T03:03:41.610Z,19.73
2022-08-28T03:06:12.709Z,19.05
2022-08-28T03:08:42.677Z,20.05
2022-08-28T03:11:11.465Z,21.33
2022-08-28T03:13:38.941Z,20.10
2022-08-28T03:16:06.911Z,19.20
2022-08-28T03:18:34.475Z,19.48
2022-08-28T03:21:02.051Z,18.88
2022-08-28T03:23:30.247Z,18.85
2022-08-28T03:26:10.234Z,19.45
2022-08-28T03:28:43.351Z,20.73
2022-08-28T03:31:14.198Z,19.20
2022-08-28T03:33:42.991Z,19.70
2022-08-28T03:36:22.245Z,19.92
2022-08-28T03:38:51.347Z,21.20
2022-08-28T03:41:20.976Z,20.67
2022-08-28T03:43:48.406Z,19.77
2022-08-28T03:46:19.660Z,19.80
2022-08-28T03:48:47.120Z,21.48
2022-08-28T03:51:17.470Z,19.83
2022-08-28T03:53:45.927Z,20.45
2022-08-28T03:56:18.046Z,19.90
2022-08-28T03:58:45.491Z,20.58
2022-08-28T04:01:12.995Z,20.15
2022-08-28T04:03:40.368Z,20.80
2022-08-28T04:06:09.902Z,19.48
2022-08-28T04:08:37.508Z,20.38
2022-08-28T04:11:05.918Z,19.92
2022-08-28T04:13:33.492Z,20.13
2022-08-28T04:16:05.033Z,20.77
2022-08-28T04:18:35.022Z,21.15
2022-08-28T04:21:11.108Z,21.48
2022-08-28T04:23:40.981Z,19.88
2022-08-28T04:26:10.218Z,20.38
2022-08-28T04:28:38.271Z,19.05
2022-08-28T04:31:05.993Z,20.23
2022-08-28T04:33:34.789Z,20.58
2022-08-28T04:36:04.438Z,19.85
2022-08-28T04:38:31.743Z,19.90
2022-08-28T04:40:59.428Z,20.92
2022-08-28T04:43:26.660Z,20.75
2022-08-28T04:45:53.918Z,20.92
2022-08-28T04:48:21.629Z,20.35
2022-08-28T04:50:50.235Z,19.83
2022-08-28T04:53:20.754Z,21.15
2022-08-28T04:55:55.061Z,25.27
2022-08-28T04:58:23.993Z,23.90
2022-08-28T05:00:54.229Z,22.20
2022-08-28T05:03:23.150Z,21.38
2022-08-28T05:05:53.780Z,21.13
2022-08-28T05:08:24.417Z,21.10
2022-08-28T05:10:54.857Z,22.63
2022-08-28T05:13:26.086Z,21.38
2022-08-28T05:15:53.563Z,21.60
2022-08-28T05:18:24.134Z,21.35
2022-08-28T05:20:51.650Z,21.23
2022-08-28T05:23:19.008Z,22.52
2022-08-28T05:25:49.522Z,20.73
2022-08-28T05:28:17.430Z,21.55
2022-08-28T05:30:45.044Z,22.58
2022-08-28T05:33:15.375Z,23.27
2022-08-28T05:35:46.532Z,22.00
2022-08-28T05:38:16.773Z,22.77
2022-08-28T05:40:49.580Z,21.88
2022-08-28T05:43:17.784Z,21.73
2022-08-28T05:45:45.826Z,21.27
2022-08-28T05:48:14.998Z,21.05
2022-08-28T05:50:43.814Z,20.40
2022-08-28T05:53:17.550Z,20.20
2022-08-28T05:55:45.525Z,19.58
2022-08-28T05:58:29.544Z,20.52
2022-08-28T06:01:18.118Z,21.45
2022-08-28T06:03:55.965Z,19.92
2022-08-28T06:06:25.587Z,22.98
2022-08-28T06:09:03.654Z,21.70
2022-08-28T06:11:31.989Z,20.30
2022-08-28T06:14:01.936Z,20.98
2022-08-28T06:16:32.552Z,20.55
2022-08-28T06:19:00.841Z,19.20
2022-08-28T06:21:29.740Z,18.65
2022-08-28T06:23:57.530Z,18.65
2022-08-28T06:26:24.929Z,16.95
2022-08-28T06:28:53.735Z,17.90
2022-08-28T06:31:24.436Z,17.20
2022-08-28T06:33:56.310Z,15.68
2022-08-28T06:36:27.651Z,16.88
2022-08-28T06:38:58.586Z,15.30
2022-08-28T06:41:27.458Z,16.80
2022-08-28T06:43:57.384Z,15.70
2022-08-28T06:46:25.850Z,15.38
2022-08-28T06:48:53.668Z,14.80
2022-08-28T06:51:23.147Z,14.63
2022-08-28T06:53:53.208Z,14.48
2022-08-28T06:56:25.941Z,15.93
2022-08-28T06:58:57.021Z,15.73
2022-08-28T07:01:29.927Z,15.35
2022-08-28T07:04:01.915Z,16.27
2022-08-28T07:06:34.979Z,15.30
2022-08-28T07:09:10.227Z,15.95
2022-08-28T07:11:38.977Z,15.38
2022-08-28T07:14:07.925Z,14.73
2022-08-28T07:16:40.954Z,15.45
2022-08-28T07:19:11.626Z,15.55
2022-08-28T07:21:43.857Z,14.70
2022-08-28T07:24:14.956Z,13.90
2022-08-28T07:26:43.793Z,14.38
2022-08-28T07:29:11.925Z,14.93
2022-08-28T07:31:43.346Z,14.63
2022-08-28T07:34:12.331Z,14.10
2022-08-28T07:36:39.949Z,14.02
2022-08-28T07:39:08.514Z,14.25
2022-08-28T07:41:39.435Z,15.13
2022-08-28T07:44:27.497Z,15.25
2022-08-28T07:46:57.389Z,15.57
2022-08-28T07:49:26.445Z,14.40
2022-08-28T07:51:54.624Z,15.00
2022-08-28T07:54:23.219Z,14.63
2022-08-28T07:56:51.584Z,14.23
2022-08-28T07:59:20.398Z,13.45
2022-08-28T08:01:51.710Z,13.18
2022-08-28T08:04:20.779Z,13.02
2022-08-28T08:06:48.919Z,12.63
2022-08-28T08:09:19.682Z,12.65
2022-08-28T08:11:50.565Z,13.00
2022-08-28T08:14:19.749Z,11.68
2022-08-28T08:16:48.439Z,12.77
2022-08-28T08:19:17.888Z,12.65
2022-08-28T08:21:55.169Z,13.15
2022-08-28T08:24:26.838Z,12.98
2022-08-28T08:27:00.058Z,12.48
2022-08-28T08:29:32.145Z,13.43
2022-08-28T08:32:06.317Z,11.55
2022-08-28T08:34:40.604Z,11.27
2022-08-28T08:37:09.241Z,10.93
2022-08-28T08:39:37.977Z,10.80
2022-08-28T08:42:18.889Z,11.05
2022-08-28T08:44:48.673Z,10.70
2022-08-28T08:47:43.376Z,9.25
2022-08-28T08:50:26.233Z,8.90
2022-08-28T08:53:18.866Z,8.73
2022-08-28T08:55:50.784Z,8.38
2022-08-28T08:58:41.428Z,9.68
2022-08-28T09:01:39.490Z,9.98
2022-08-28T09:04:46.544Z,9.52
2022-08-28T09:07:40.688Z,8.95
2022-08-28T09:10:14.128Z,9.40
2022-08-28T09:13:03.609Z,9.52
2022-08-28T09:15:35.899Z,9.23
2022-08-28T09:18:20.873Z,8.95
2022-08-28T09:20:58.474Z,9.18
2022-08-28T09:23:30.032Z,9.45
2022-08-28T09:26:04.096Z,9.20
2022-08-28T09:28:37.766Z,8.45
2022-08-28T09:31:13.591Z,8.48
2022-08-28T09:38:27.828Z,8.70
2022-08-28T09:41:35.597Z,8.63
2022-08-28T09:44:04.074Z,9.43
2022-08-28T09:46:33.560Z,8.38
2022-08-28T09:49:13.687Z,7.90
2022-08-28T09:51:42.479Z,7.95
2022-08-28T09:54:31.099Z,8.27
2022-08-28T09:56:59.544Z,8.52
2022-08-28T09:59:29.521Z,8.43
2022-08-28T10:02:28.092Z,8.82
2022-08-28T10:05:16.788Z,8.35
2022-08-28T10:07:55.500Z,8.27
2022-08-28T10:10:36.894Z,9.63
2022-08-28T10:13:27.458Z,8.63
2022-08-28T10:16:10.264Z,7.97
2022-08-28T10:18:51.360Z,7.93
2022-08-28T10:21:26.283Z,8.35
2022-08-28T10:24:28.273Z,7.70
2022-08-28T10:27:32.257Z,8.02
2022-08-28T10:30:22.078Z,7.22
2022-08-28T10:33:02.924Z,7.50
2022-08-28T10:35:40.735Z,7.60
2022-08-28T10:38:14.871Z,7.13
2022-08-28T10:40:56.718Z,6.70
2022-08-28T10:43:34.910Z,8.80
2022-08-28T10:46:15.576Z,8.18
2022-08-28T10:49:03.767Z,8.35
2022-08-28T10:51:44.461Z,8.25
2022-08-28T10:54:37.483Z,8.68
2022-08-28T10:57:40.156Z,18.35
2022-08-28T11:00:18.755Z,9.68
2022-08-28T11:02:51.606Z,10.13
2022-08-28T11:05:24.869Z,8.20
2022-08-28T11:08:01.255Z,8.90
2022-08-28T11:10:32.547Z,9.32
2022-08-28T11:13:02.145Z,7.13
2022-08-28T11:15:36.779Z,8.13
2022-08-28T11:18:17.906Z,11.63
2022-08-28T11:20:58.143Z,7.30
2022-08-28T11:23:45.231Z,6.28
2022-08-28T11:26:22.421Z,7.03
2022-08-28T11:28:50.026Z,7.47
2022-08-28T11:31:19.039Z,6.53
2022-08-28T11:33:59.359Z,6.15
2022-08-28T11:36:29.171Z,7.10
2022-08-28T11:38:57.837Z,6.32
2022-08-28T11:41:30.202Z,7.78
2022-08-28T11:44:09.979Z,8.27
2022-08-28T11:46:49.640Z,8.13
2022-08-28T11:49:29.497Z,7.00
2022-08-28T11:52:13.528Z,6.93
2022-08-28T11:55:16.488Z,7.57
2022-08-28T11:58:23.279Z,7.78
2022-08-28T12:01:03.851Z,7.30
2022-08-28T12:03:36.840Z,6.07
2022-08-28T12:06:05.586Z,6.05
2022-08-28T12:08:45.306Z,6.20
2022-08-28T12:11:40.714Z,6.95
2022-08-28T12:14:10.940Z,6.63
2022-08-28T12:17:03.928Z,7.45
2022-08-28T12:19:43.107Z,6.30
2022-08-28T12:22:27.295Z,6.22
2022-08-28T12:25:06.066Z,6.97
2022-08-28T12:27:39.584Z,7.15
2022-08-28T12:30:13.671Z,6.13
2022-08-28T12:33:11.037Z,6.35
2022-08-28T12:35:38.716Z,7.60
2022-08-28T12:38:09.598Z,7.03
2022-08-28T12:40:53.588Z,7.35
2022-08-28T12:43:36.011Z,7.50
2022-08-28T12:46:19.594Z,7.13
2022-08-28T12:48:57.123Z,7.18
2022-08-28T12:51:30.865Z,10.40
2022-08-28T12:54:02.022Z,9.48
2022-08-28T12:56:34.209Z,10.25
2022-08-28T12:59:27.681Z,11.38
2022-08-28T13:02:03.126Z,11.02
2022-08-28T13:04:37.600Z,12.55
2022-08-28T13:07:14.831Z,10.73
2022-08-28T13:09:55.364Z,12.32
2022-08-28T13:12:54.978Z,12.27
2022-08-28T13:15:43.168Z,11.80
2022-08-28T13:18:10.822Z,12.00
2022-08-28T13:20:39.756Z,13.10
2022-08-28T13:23:07.265Z,12.48
2022-08-28T13:25:37.594Z,12.95
2022-08-28T13:28:13.642Z,12.77
2022-08-28T13:30:41.347Z,11.95
2022-08-28T13:33:23.744Z,11.45
2022-08-28T13:35:52.923Z,11.02
2022-08-28T13:38:22.953Z,12.75
2022-08-28T13:40:59.791Z,13.55
2022-08-28T13:43:30.781Z,12.30
2022-08-28T13:45:58.492Z,11.32
2022-08-28T13:48:27.859Z,10.90
2022-08-28T13:51:01.611Z,12.13
2022-08-28T13:53:31.032Z,12.55
2022-08-28T13:56:01.052Z,10.68
2022-08-28T13:58:28.737Z,11.32
2022-08-28T14:00:56.489Z,11.05
2022-08-28T14:03:36.526Z,11.90
2022-08-28T14:06:14.277Z,11.30
2022-08-28T14:08:43.861Z,10.30
2022-08-28T14:11:13.205Z,11.40
2022-08-28T14:13:55.454Z,10.43
2022-08-28T14:16:26.893Z,12.07
2022-08-28T14:18:54.885Z,10.80
2022-08-28T14:21:24.811Z,11.13
2022-08-28T14:23:52.581Z,11.18
2022-08-28T14:26:19.972Z,10.50
2022-08-28T14:28:47.419Z,10.43
2022-08-28T14:31:15.140Z,9.80
2022-08-28T14:33:45.052Z,9.95
2022-08-28T14:36:19.249Z,11.05
2022-08-28T14:38:48.796Z,11.30
2022-08-28T14:41:17.669Z,11.57
2022-08-28T14:43:45.785Z,11.00
2022-08-28T14:46:18.846Z,10.30
2022-08-28T14:48:46.579Z,11.70
2022-08-28T14:51:15.216Z,10.18
2022-08-28T14:53:43.765Z,10.05
2022-08-28T14:56:12.206Z,11.13
2022-08-28T14:58:39.870Z,12.95
2022-08-28T15:01:07.721Z,11.52
2022-08-28T15:03:35.224Z,10.05
2022-08-28T15:06:08.592Z,9.93
2022-08-28T15:08:38.547Z,9.68
2022-08-28T15:11:09.857Z,13.52
2022-08-28T15:13:38.031Z,11.07
2022-08-28T15:16:15.940Z,17.73
2022-08-28T15:18:45.725Z,17.20
2022-08-28T15:21:44.704Z,12.48
2022-08-28T15:24:14.009Z,11.57
2022-08-28T15:26:41.479Z,10.85
2022-08-28T15:29:11.001Z,10.85
2022-08-28T15:31:42.822Z,10.88
2022-08-28T15:34:14.200Z,8.93
2022-08-28T15:36:43.815Z,10.23
2022-08-28T15:39:31.189Z,32.28
2022-08-28T15:41:59.794Z,25.95
2022-08-28T15:44:28.807Z,9.35
2022-08-28T15:46:59.509Z,6.70
2022-08-28T15:49:30.137Z,23.08
2022-08-28T15:52:00.246Z,5.20
2022-08-28T15:54:28.515Z,5.50
2022-08-28T15:56:56.213Z,6.00
2022-08-28T15:59:24.094Z,6.05
2022-08-28T16:02:08.129Z,6.05
2022-08-28T16:04:35.561Z,6.70
2022-08-28T16:07:03.143Z,5.20
2022-08-28T16:09:30.917Z,5.40
2022-08-28T16:11:58.624Z,5.30
2022-08-28T16:14:26.318Z,5.47
2022-08-28T16:16:54.256Z,5.38
2022-08-28T16:19:21.744Z,5.03
2022-08-28T16:21:49.506Z,4.50
2022-08-28T16:24:17.559Z,5.50
2022-08-28T16:26:45.597Z,5.38
2022-08-28T16:29:14.326Z,5.65
2022-08-28T16:31:41.973Z,6.30
2022-08-28T16:34:11.099Z,6.97
2022-08-28T16:36:39.189Z,7.30
2022-08-28T16:39:11.124Z,7.40
2022-08-28T16:41:39.416Z,7.07
2022-08-28T16:44:07.216Z,6.65
2022-08-28T16:46:35.255Z,7.40
2022-08-28T16:49:03.671Z,6.70
2022-08-28T16:51:31.866Z,6.50
2022-08-28T16:53:59.428Z,6.35
2022-08-28T16:56:30.120Z,7.15
2022-08-28T16:58:58.106Z,7.90
2022-08-28T17:01:27.971Z,7.60
2022-08-28T17:03:56.033Z,7.00
2022-08-28T17:06:27.423Z,7.80
2022-08-28T17:08:57.270Z,8.18
2022-08-28T17:11:27.178Z,8.32
2022-08-28T17:13:55.777Z,8.13
2022-08-28T17:16:26.712Z,9.38
2022-08-28T17:18:56.371Z,8.88
2022-08-28T17:21:46.757Z,10.02
2022-08-28T17:24:14.782Z,10.25
2022-08-28T17:29:44.240Z,9.52
2022-08-28T17:32:14.858Z,9.30
2022-08-28T17:34:42.506Z,8.68
2022-08-28T17:37:11.939Z,8.18
2022-08-28T17:39:43.792Z,8.82
2022-08-28T17:42:11.734Z,8.75
2022-08-28T17:44:40.270Z,8.15
2022-08-28T17:47:08.424Z,9.90
2022-08-28T17:49:37.163Z,8.73
2022-08-28T17:52:06.493Z,7.75
2022-08-28T17:54:36.633Z,8.05
2022-08-28T17:57:07.977Z,8.50
2022-08-28T17:59:38.895Z,8.07
2022-08-28T18:02:08.146Z,8.60
2022-08-28T18:04:36.475Z,8.90
2022-08-28T18:07:04.583Z,8.90
2022-08-28T18:09:35.504Z,6.63
2022-08-28T18:12:06.905Z,6.70
2022-08-28T18:14:42.014Z,7.18
2022-08-28T18:17:11.873Z,8.27
2022-08-28T18:22:39.791Z,9.13
2022-08-28T18:25:35.029Z,8.63
2022-08-28T18:28:05.986Z,8.02
2022-08-28T18:30:37.559Z,7.85
2022-08-28T18:33:31.590Z,9.23
2022-08-28T18:36:00.301Z,9.07
2022-08-28T18:38:46.705Z,9.07
2022-08-28T18:41:21.361Z,7.88
2022-08-28T18:43:56.654Z,8.10
2022-08-28T18:46:27.005Z,8.45
2022-08-28T18:48:57.667Z,9.05
2022-08-28T18:51:26.957Z,7.95
2022-08-28T18:53:56.629Z,7.78
2022-08-28T18:56:28.046Z,9.00
2022-08-28T18:58:59.731Z,8.95
2022-08-28T19:01:28.765Z,9.75
2022-08-28T19:03:57.211Z,8.77
2022-08-28T19:06:26.006Z,8.40
2022-08-28T19:08:54.556Z,9.35
2022-08-28T19:11:22.852Z,9.82
2022-08-28T19:13:51.593Z,10.05
2022-08-28T19:16:20.777Z,10.68
2022-08-28T19:18:52.176Z,11.63
2022-08-28T19:21:23.178Z,10.68
2022-08-28T19:23:55.282Z,9.57
2022-08-28T19:26:25.111Z,9.38
2022-08-28T19:28:53.143Z,9.65
2022-08-28T19:31:21.124Z,11.07
2022-08-28T19:33:49.669Z,10.13
2022-08-28T19:36:18.949Z,10.55
2022-08-28T19:38:47.633Z,11.30
2022-08-28T19:41:17.733Z,11.35
2022-08-28T19:43:45.632Z,9.73
2022-08-28T19:46:19.505Z,10.93
2022-08-28T19:48:51.375Z,10.07
2022-08-28T19:51:23.379Z,9.05
2022-08-28T19:53:58.241Z,8.50
2022-08-28T19:56:30.220Z,8.93
2022-08-28T19:59:01.031Z,7.82
2022-08-28T20:01:33.123Z,8.65
2022-08-28T20:04:02.008Z,8.85
2022-08-28T20:06:32.749Z,9.20
2022-08-28T20:09:02.650Z,9.80
2022-08-28T20:11:31.079Z,8.70
2022-08-28T20:14:04.646Z,9.10
2022-08-28T20:16:38.362Z,7.47
2022-08-28T20:19:08.311Z,7.18
2022-08-28T20:21:38.453Z,8.60
2022-08-28T20:24:13.008Z,9.38
2022-08-28T20:26:42.220Z,8.95
2022-08-28T20:29:11.071Z,9.05
2022-08-28T20:31:41.757Z,8.80
2022-08-28T20:34:12.498Z,8.00
2022-08-28T20:36:40.841Z,7.47
2022-08-28T20:39:09.609Z,7.65
2022-08-28T20:41:40.643Z,8.50
2022-08-28T20:44:11.249Z,7.97
2022-08-28T20:46:41.837Z,8.48
2022-08-28T20:49:13.777Z,8.27
2022-08-28T20:51:53.209Z,8.50
2022-08-28T20:54:25.266Z,8.82
2022-08-28T20:56:54.414Z,7.32
2022-08-28T20:59:23.002Z,8.05
2022-08-28T21:01:52.673Z,7.53
2022-08-28T21:04:22.769Z,8.23
2022-08-28T21:06:51.989Z,8.27
2022-08-28T21:09:23.221Z,7.80
2022-08-28T21:12:11.787Z,8.02
2022-08-28T21:14:39.741Z,8.38
2022-08-28T21:17:08.027Z,7.68
2022-08-28T21:19:40.129Z,8.50
2022-08-28T21:22:12.297Z,7.38
2022-08-28T21:24:43.985Z,7.57
2022-08-28T21:27:12.646Z,7.95
2022-08-28T21:29:40.649Z,7.30
2022-08-28T21:32:09.509Z,7.20
2022-08-28T21:34:37.772Z,7.05
2022-08-28T21:37:06.667Z,8.85
2022-08-28T21:39:35.955Z,7.70
2022-08-28T21:42:03.698Z,9.10
2022-08-28T21:44:31.303Z,8.88
2022-08-28T21:47:01.090Z,8.18
2022-08-28T21:49:29.339Z,9.40
2022-08-28T21:51:57.135Z,9.32
2022-08-28T21:54:25.347Z,7.75
2022-08-28T21:56:56.298Z,8.50
2022-08-28T21:59:33.106Z,8.77
2022-08-28T22:02:07.558Z,8.48
2022-08-28T22:04:37.527Z,8.45
2022-08-28T22:07:05.520Z,9.35
2022-08-28T22:09:33.300Z,9.15
2022-08-28T22:12:01.630Z,8.57
2022-08-28T22:14:29.258Z,10.48
2022-08-28T22:16:56.996Z,10.48
2022-08-28T22:19:25.254Z,10.68
2022-08-28T22:22:12.361Z,10.10
2022-08-28T22:24:40.339Z,9.93
2022-08-28T22:27:08.167Z,9.88
2022-08-28T22:29:36.823Z,10.82
2022-08-28T22:32:06.566Z,10.30
2022-08-28T22:34:43.318Z,9.98
2022-08-28T22:37:12.127Z,10.35
2022-08-28T22:39:40.670Z,10.52
2022-08-28T22:42:10.114Z,11.15
2022-08-28T22:44:39.662Z,11.23
2022-08-28T22:47:07.653Z,10.40
2022-08-28T22:49:35.969Z,9.93
2022-08-28T22:52:10.824Z,10.15
2022-08-28T22:54:38.757Z,11.27
2022-08-28T22:57:07.064Z,10.43
2022-08-28T22:59:35.446Z,10.80
2022-08-28T23:02:04.072Z,10.73
2022-08-28T23:04:31.603Z,11.15
2022-08-28T23:06:59.177Z,11.32
2022-08-28T23:09:27.735Z,10.90
2022-08-28T23:11:55.323Z,9.82
2022-08-28T23:14:28.093Z,10.82
2022-08-28T23:16:56.379Z,9.65
2022-08-28T23:19:24.280Z,11.18
2022-08-28T23:21:52.571Z,11.02
2022-08-28T23:24:20.075Z,11.23
2022-08-28T23:26:47.924Z,10.95
2022-08-28T23:29:15.711Z,10.90
2022-08-28T23:31:43.251Z,12.63
2022-08-28T23:34:11.011Z,11.40
2022-08-28T23:36:39.558Z,12.73
2022-08-28T23:39:10.853Z,11.93
2022-08-28T23:41:38.313Z,10.93
2022-08-28T23:44:09.194Z,11.30
2022-08-28T23:46:41.161Z,12.98
2022-08-28T23:49:10.708Z,11.98
2022-08-28T23:51:39.349Z,11.18
2022-08-28T23:54:08.265Z,11.52
2022-08-28T23:56:37.451Z,11.73
2022-08-28T23:59:06.478Z,10.82
