createdAt,value
2024-02-02T02:20:34.296Z,4.43
2024-02-02T02:21:34.701Z,4.43
2024-02-02T02:22:35.579Z,4.43
2024-02-02T02:23:36.460Z,4.45
2024-02-02T02:24:37.396Z,4.43
2024-02-02T02:25:38.404Z,4.41
2024-02-02T02:26:38.773Z,4.41
2024-02-02T02:27:39.655Z,4.38
2024-02-02T02:28:40.545Z,4.38
2024-02-02T02:29:41.421Z,4.36
2024-02-02T02:30:42.341Z,4.36
2024-02-02T02:31:43.239Z,4.38
2024-02-02T02:32:44.151Z,4.36
2024-02-02T02:33:45.303Z,4.39
2024-02-02T02:34:45.786Z,4.39
2024-02-02T02:35:46.888Z,4.39
2024-02-02T02:36:47.251Z,4.39
2024-02-02T02:37:48.121Z,4.39
2024-02-02T02:38:49.023Z,4.39
2024-02-02T02:39:49.880Z,4.41
2024-02-02T02:40:50.800Z,4.39
2024-02-02T02:41:51.698Z,4.39
2024-02-02T02:42:52.566Z,4.39
2024-02-02T02:43:53.462Z,4.38
2024-02-02T02:44:54.327Z,4.38
2024-02-02T02:45:55.242Z,4.36
2024-02-02T02:46:56.122Z,4.39
2024-02-02T02:47:57.126Z,4.38
2024-02-02T02:48:57.666Z,4.41
2024-02-02T02:49:58.089Z,4.38
2024-02-02T02:50:59.186Z,4.41
2024-02-02T02:51:59.537Z,4.39
2024-02-02T02:53:00.435Z,4.39
2024-02-02T02:54:01.303Z,4.39
2024-02-02T02:55:02.198Z,4.38
2024-02-02T02:56:03.108Z,4.38
2024-02-02T02:57:04.012Z,4.39
2024-02-02T02:58:04.857Z,4.39
2024-02-02T02:59:05.742Z,4.41
2024-02-02T03:00:06.652Z,4.42
2024-02-02T03:01:07.731Z,4.39
2024-02-02T03:02:08.064Z,4.45
2024-02-02T03:03:09.055Z,4.46
2024-02-02T03:04:09.524Z,4.43
2024-02-02T03:05:10.384Z,4.43
2024-02-02T03:06:11.412Z,4.43
2024-02-02T03:07:11.994Z,4.43
2024-02-02T03:08:12.389Z,4.42
2024-02-02T03:09:13.303Z,4.43
2024-02-02T03:10:14.154Z,4.43
2024-02-02T03:11:15.073Z,4.41
2024-02-02T03:12:15.990Z,4.46
2024-02-02T03:13:16.824Z,4.46
2024-02-02T03:14:17.705Z,4.45
2024-02-02T03:15:18.642Z,4.48
2024-02-02T03:16:19.620Z,4.48
2024-02-02T03:17:19.988Z,4.46
2024-02-02T03:18:21.083Z,4.49
2024-02-02T03:19:21.645Z,4.49
2024-02-02T03:20:22.026Z,4.48
2024-02-02T03:21:23.126Z,4.48
2024-02-02T03:22:23.484Z,4.48
2024-02-02T03:23:24.361Z,4.49
2024-02-02T03:24:25.286Z,4.49
2024-02-02T03:25:26.127Z,4.51
2024-02-02T03:26:27.160Z,4.49
2024-02-02T03:27:27.622Z,4.53
2024-02-02T03:28:28.461Z,4.49
2024-02-02T03:29:29.338Z,4.49
2024-02-02T03:30:30.242Z,4.51
2024-02-02T03:31:31.124Z,4.49
2024-02-02T03:32:32.043Z,4.48
2024-02-02T03:33:33.022Z,4.48
2024-02-02T03:34:33.490Z,4.48
2024-02-02T03:35:34.367Z,4.46
2024-02-02T03:36:35.375Z,4.48
2024-02-02T03:37:36.237Z,4.51
2024-02-02T03:38:37.108Z,4.51
2024-02-02T03:39:38.046Z,4.49
2024-02-02T03:40:38.888Z,4.54
2024-02-02T03:41:39.794Z,4.53
2024-02-02T03:42:40.688Z,4.49
2024-02-02T03:43:41.559Z,4.51
2024-02-02T03:44:42.438Z,4.49
2024-02-02T03:45:43.318Z,4.54
2024-02-02T03:46:44.341Z,4.56
2024-02-02T03:47:44.750Z,4.57
2024-02-02T03:48:45.665Z,4.60
2024-02-02T03:49:46.565Z,4.59
2024-02-02T03:50:47.421Z,4.56
2024-02-02T03:51:48.339Z,4.57
2024-02-02T03:52:49.199Z,4.56
2024-02-02T03:53:50.113Z,4.53
2024-02-02T03:54:50.962Z,4.56
2024-02-02T03:55:51.840Z,4.56
2024-02-02T03:56:52.822Z,4.56
2024-02-02T03:57:53.680Z,4.54
2024-02-02T03:58:54.548Z,4.54
2024-02-02T03:59:55.469Z,4.53
2024-02-02T04:00:56.324Z,4.53
2024-02-02T04:01:57.329Z,4.54
2024-02-02T04:02:57.777Z,4.54
2024-02-02T04:03:58.683Z,4.54
2024-02-02T04:04:59.670Z,4.53
2024-02-02T04:06:00.563Z,4.54
2024-02-02T04:07:01.513Z,4.59
2024-02-02T04:08:02.340Z,4.54
2024-02-02T04:09:03.282Z,4.51
2024-02-02T04:10:04.148Z,4.53
2024-02-02T04:11:05.011Z,4.54
2024-02-02T04:12:05.998Z,4.51
2024-02-02T04:13:06.820Z,4.49
2024-02-02T04:14:07.702Z,4.54
2024-02-02T04:15:08.636Z,4.53
2024-02-02T04:16:09.483Z,4.54
2024-02-02T04:17:10.515Z,4.53
2024-02-02T04:18:11.042Z,4.49
2024-02-02T04:19:11.495Z,4.51
2024-02-02T04:20:12.361Z,4.51
2024-02-02T04:21:13.282Z,4.51
2024-02-02T04:22:14.199Z,4.51
2024-02-02T04:23:15.049Z,4.48
2024-02-02T04:24:16.000Z,4.45
2024-02-02T04:25:16.861Z,4.45
2024-02-02T04:26:17.739Z,4.42
2024-02-02T04:27:18.756Z,4.42
2024-02-02T04:28:19.159Z,4.43
2024-02-02T04:29:20.019Z,4.43
2024-02-02T04:30:20.949Z,4.41
2024-02-02T04:31:21.814Z,4.41
2024-02-02T04:32:22.715Z,4.39
2024-02-02T04:33:23.719Z,4.36
2024-02-02T04:34:24.395Z,4.38
2024-02-02T04:35:24.830Z,4.38
2024-02-02T04:36:25.811Z,4.38
2024-02-02T04:37:26.363Z,4.35
2024-02-02T04:38:26.731Z,4.38
2024-02-02T04:39:27.693Z,4.38
2024-02-02T04:40:28.549Z,4.39
2024-02-02T04:41:29.458Z,4.39
2024-02-02T04:42:30.486Z,4.39
2024-02-02T04:43:30.905Z,4.38
2024-02-02T04:44:31.749Z,4.36
2024-02-02T04:45:32.707Z,4.38
2024-02-02T04:46:33.573Z,4.38
2024-02-02T04:47:34.531Z,4.36
2024-02-02T04:48:35.544Z,4.34
2024-02-02T04:49:36.043Z,4.35
2024-02-02T04:50:36.926Z,4.35
2024-02-02T04:51:37.942Z,4.36
2024-02-02T04:52:38.949Z,4.34
2024-02-02T04:53:39.311Z,4.39
2024-02-02T04:54:40.197Z,4.34
2024-02-02T04:55:41.118Z,4.36
2024-02-02T04:56:41.994Z,4.34
2024-02-02T04:57:42.915Z,4.34
2024-02-02T04:58:43.796Z,4.31
2024-02-02T04:59:44.676Z,4.31
2024-02-02T05:00:45.688Z,4.34
2024-02-02T05:01:46.553Z,4.34
2024-02-02T05:02:47.475Z,4.36
2024-02-02T05:03:48.495Z,4.35
2024-02-02T05:04:48.873Z,4.34
2024-02-02T05:05:49.746Z,4.35
2024-02-02T05:06:50.630Z,4.34
2024-02-02T05:07:51.592Z,4.34
2024-02-02T05:08:52.483Z,4.35
2024-02-02T05:09:53.330Z,4.35
2024-02-02T05:10:54.216Z,4.36
2024-02-02T05:11:55.139Z,4.35
2024-02-02T05:12:56.192Z,4.36
2024-02-02T05:13:56.542Z,4.36
2024-02-02T05:14:57.431Z,4.34
2024-02-02T05:15:58.310Z,4.35
2024-02-02T05:16:58.915Z,4.35
2024-02-02T05:18:00.022Z,4.35
2024-02-02T05:19:00.539Z,4.36
2024-02-02T05:20:00.975Z,4.38
2024-02-02T05:21:01.876Z,4.38
2024-02-02T05:22:02.796Z,4.36
2024-02-02T05:23:03.852Z,4.38
2024-02-02T05:24:15.910Z,4.36
2024-02-02T05:25:05.980Z,4.39
2024-02-02T05:26:05.841Z,4.39
2024-02-02T05:27:06.746Z,4.39
2024-02-02T05:28:07.837Z,4.42
2024-02-02T05:29:08.213Z,4.42
2024-02-02T05:30:09.146Z,4.42
2024-02-02T05:31:09.988Z,4.42
2024-02-02T05:32:10.862Z,4.43
2024-02-02T05:33:11.874Z,4.43
2024-02-02T05:34:12.416Z,4.43
2024-02-02T05:35:12.858Z,4.45
2024-02-02T05:36:13.759Z,4.46
2024-02-02T05:37:14.605Z,4.48
2024-02-02T05:38:15.655Z,4.48
2024-02-02T05:39:16.087Z,4.49
2024-02-02T05:40:16.949Z,4.51
2024-02-02T05:41:17.830Z,4.53
2024-02-02T05:42:18.768Z,4.53
2024-02-02T05:43:19.616Z,4.56
2024-02-02T05:44:20.496Z,4.51
2024-02-02T05:45:21.389Z,4.54
2024-02-02T05:46:22.253Z,4.56
2024-02-02T05:47:23.141Z,4.59
2024-02-02T05:48:24.118Z,4.57
2024-02-02T05:49:25.158Z,4.57
2024-02-02T05:50:25.603Z,4.57
2024-02-02T05:51:26.598Z,4.57
2024-02-02T05:52:27.441Z,4.57
2024-02-02T05:53:28.483Z,4.60
2024-02-02T05:54:28.963Z,4.59
2024-02-02T05:55:29.355Z,4.59
2024-02-02T05:56:30.243Z,4.61
2024-02-02T05:57:31.200Z,4.63
2024-02-02T05:58:32.246Z,4.63
2024-02-02T05:59:32.633Z,4.63
2024-02-02T06:00:33.512Z,4.63
2024-02-02T06:01:34.404Z,4.66
2024-02-02T06:02:35.288Z,4.67
2024-02-02T06:03:36.321Z,4.67
2024-02-02T06:04:36.764Z,4.66
2024-02-02T06:05:37.685Z,4.69
2024-02-02T06:06:38.664Z,4.69
2024-02-02T06:07:39.069Z,4.71
2024-02-02T06:08:40.139Z,4.69
2024-02-02T06:09:40.553Z,4.72
2024-02-02T06:10:41.512Z,4.72
2024-02-02T06:11:42.371Z,4.72
2024-02-02T06:12:43.276Z,4.72
2024-02-02T06:13:44.276Z,4.78
2024-02-02T06:14:44.663Z,4.77
2024-02-02T06:15:45.574Z,4.78
2024-02-02T06:16:46.461Z,4.78
2024-02-02T06:17:47.367Z,4.79
2024-02-02T06:18:48.422Z,4.79
2024-02-02T06:19:48.986Z,4.79
2024-02-02T06:20:49.858Z,4.82
2024-02-02T06:21:50.738Z,4.82
2024-02-02T06:22:51.645Z,4.78
2024-02-02T06:23:52.708Z,4.78
2024-02-02T06:24:53.065Z,4.79
2024-02-02T06:25:53.935Z,4.82
2024-02-02T06:26:54.826Z,4.85
2024-02-02T06:27:55.693Z,4.85
2024-02-02T06:28:56.692Z,4.85
2024-02-02T06:29:57.562Z,4.85
2024-02-02T06:30:58.410Z,4.85
2024-02-02T06:31:59.292Z,4.83
2024-02-02T06:33:00.314Z,4.85
2024-02-02T06:34:00.872Z,4.83
2024-02-02T06:35:01.569Z,4.83
2024-02-02T06:36:02.100Z,4.83
2024-02-02T06:37:02.969Z,4.82
2024-02-02T06:38:03.860Z,4.79
2024-02-02T06:39:04.921Z,4.82
2024-02-02T06:40:05.683Z,4.78
2024-02-02T06:41:06.060Z,4.79
2024-02-02T06:42:07.006Z,4.85
2024-02-02T06:43:07.916Z,4.85
2024-02-02T06:44:08.817Z,4.83
2024-02-02T06:45:09.740Z,4.83
2024-02-02T06:46:10.598Z,4.85
2024-02-02T06:47:11.482Z,4.85
2024-02-02T06:48:12.496Z,4.85
2024-02-02T06:49:13.308Z,4.86
2024-02-02T06:50:13.842Z,4.89
2024-02-02T06:51:14.820Z,4.88
2024-02-02T06:52:15.668Z,4.88
2024-02-02T06:53:16.579Z,4.89
2024-02-02T06:54:17.611Z,4.86
2024-02-02T06:55:18.487Z,4.86
2024-02-02T06:56:19.364Z,4.88
2024-02-02T06:57:20.326Z,4.88
2024-02-02T06:58:21.185Z,4.89
2024-02-02T06:59:22.104Z,4.91
2024-02-02T07:00:23.016Z,4.89
2024-02-02T07:01:23.900Z,4.93
2024-02-02T07:02:24.759Z,4.94
2024-02-02T07:03:25.750Z,4.93
2024-02-02T07:04:26.346Z,4.98
2024-02-02T07:05:26.751Z,5.01
2024-02-02T07:06:27.784Z,5.00
2024-02-02T07:07:28.181Z,5.00
2024-02-02T07:08:29.048Z,5.03
2024-02-02T07:09:30.057Z,5.04
2024-02-02T07:10:30.909Z,5.04
2024-02-02T07:11:34.138Z,5.03
2024-02-02T07:12:32.702Z,5.03
2024-02-02T07:13:33.111Z,5.00
2024-02-02T07:14:34.032Z,5.03
2024-02-02T07:15:34.997Z,5.03
2024-02-02T07:16:35.415Z,5.04
2024-02-02T07:17:36.424Z,5.04
2024-02-02T07:18:37.558Z,5.07
2024-02-02T07:19:38.281Z,5.09
2024-02-02T07:20:38.685Z,5.09
2024-02-02T07:21:39.603Z,5.09
2024-02-02T07:22:40.471Z,5.09
2024-02-02T07:23:41.342Z,5.07
2024-02-02T07:24:42.467Z,5.07
2024-02-02T07:25:42.806Z,5.09
2024-02-02T07:26:43.692Z,5.07
2024-02-02T07:27:44.566Z,5.11
2024-02-02T07:28:45.447Z,5.09
2024-02-02T07:29:46.428Z,5.09
2024-02-02T07:30:47.304Z,5.12
2024-02-02T07:31:48.246Z,5.11
2024-02-02T07:32:49.149Z,5.14
2024-02-02T07:33:50.148Z,5.16
2024-02-02T07:34:50.919Z,5.18
2024-02-02T07:35:51.337Z,5.18
2024-02-02T07:36:52.221Z,5.19
2024-02-02T07:37:53.093Z,5.21
2024-02-02T07:38:53.995Z,5.19
2024-02-02T07:39:54.903Z,5.21
2024-02-02T07:40:55.753Z,5.22
2024-02-02T07:41:56.662Z,5.24
2024-02-02T07:42:57.568Z,5.22
2024-02-02T07:43:58.432Z,5.24
2024-02-02T07:44:59.391Z,5.25
2024-02-02T07:46:00.263Z,5.27
2024-02-02T07:47:01.141Z,5.30
2024-02-02T07:48:02.128Z,5.33
2024-02-02T07:49:02.592Z,5.34
2024-02-02T07:50:03.499Z,5.34
2024-02-02T07:51:04.428Z,5.39
2024-02-02T07:52:05.282Z,5.43
2024-02-02T07:53:06.175Z,5.48
2024-02-02T07:54:07.097Z,5.51
2024-02-02T07:55:08.009Z,5.55
2024-02-02T07:56:08.843Z,5.61
2024-02-02T07:57:09.771Z,5.58
2024-02-02T07:58:10.610Z,5.54
2024-02-02T07:59:11.494Z,5.55
2024-02-02T08:00:12.551Z,5.58
2024-02-02T08:01:13.004Z,5.57
2024-02-02T08:02:13.477Z,5.62
2024-02-02T08:03:14.451Z,5.59
2024-02-02T08:04:15.391Z,5.61
2024-02-02T08:05:16.355Z,5.67
2024-02-02T08:06:17.287Z,5.75
2024-02-02T08:07:18.249Z,5.77
2024-02-02T08:08:19.131Z,5.72
2024-02-02T08:09:20.136Z,5.75
2024-02-02T08:10:20.690Z,5.70
2024-02-02T08:11:21.045Z,5.66
2024-02-02T08:12:21.984Z,5.69
2024-02-02T08:13:22.826Z,5.72
2024-02-02T08:14:23.705Z,5.72
2024-02-02T08:15:24.654Z,5.75
2024-02-02T08:16:25.496Z,5.82
2024-02-02T08:17:26.388Z,5.91
2024-02-02T08:18:27.402Z,6.02
2024-02-02T08:19:27.909Z,6.02
2024-02-02T08:20:28.400Z,5.98
2024-02-02T08:21:29.330Z,5.93
2024-02-02T08:22:30.189Z,5.88
2024-02-02T08:23:31.072Z,5.87
2024-02-02T08:24:32.012Z,5.90
2024-02-02T08:25:32.950Z,5.90
2024-02-02T08:26:33.833Z,5.91
2024-02-02T08:27:34.726Z,5.91
2024-02-02T08:28:42.524Z,5.93
2024-02-02T08:29:37.405Z,5.97
2024-02-02T08:30:37.426Z,5.98
2024-02-02T08:31:37.845Z,6.02
2024-02-02T08:32:38.750Z,5.98
2024-02-02T08:33:39.641Z,5.94
2024-02-02T08:34:40.568Z,5.94
2024-02-02T08:35:41.547Z,5.91
2024-02-02T08:36:42.430Z,5.94
2024-02-02T08:37:43.314Z,5.95
2024-02-02T08:38:44.201Z,6.00
2024-02-02T08:39:45.100Z,5.98
2024-02-02T08:40:46.371Z,6.00
2024-02-02T08:41:46.818Z,6.11
2024-02-02T08:42:47.712Z,6.18
2024-02-02T08:43:49.161Z,6.16
2024-02-02T08:44:49.098Z,6.19
2024-02-02T08:45:50.053Z,6.18
2024-02-02T08:46:50.913Z,6.18
2024-02-02T08:47:51.837Z,6.18
2024-02-02T08:48:52.927Z,6.15
2024-02-02T08:49:53.434Z,6.15
2024-02-02T08:50:54.354Z,6.11
2024-02-02T08:51:55.278Z,6.12
2024-02-02T08:52:56.161Z,6.15
2024-02-02T08:53:57.087Z,6.18
2024-02-02T08:54:57.963Z,6.16
2024-02-02T08:55:59.006Z,6.16
2024-02-02T08:56:59.386Z,6.13
2024-02-02T08:58:00.246Z,6.12
2024-02-02T08:59:01.138Z,6.08
2024-02-02T09:00:02.053Z,6.06
2024-02-02T09:01:03.022Z,6.08
2024-02-02T09:02:03.889Z,6.06
2024-02-02T09:03:05.978Z,6.06
2024-02-02T09:04:05.756Z,6.02
2024-02-02T09:05:06.137Z,5.98
2024-02-02T09:06:07.204Z,6.03
2024-02-02T09:07:07.721Z,6.06
2024-02-02T09:08:08.603Z,6.02
2024-02-02T09:09:09.637Z,6.06
2024-02-02T09:10:10.279Z,6.08
2024-02-02T09:11:10.889Z,6.02
2024-02-02T09:12:11.269Z,6.00
2024-02-02T09:13:12.138Z,6.03
2024-02-02T09:14:13.014Z,5.97
2024-02-02T09:15:13.959Z,5.98
2024-02-02T09:16:14.832Z,6.00
2024-02-02T09:17:15.721Z,6.03
2024-02-02T09:18:16.663Z,6.03
2024-02-02T09:19:17.592Z,6.03
2024-02-02T09:20:18.440Z,6.03
2024-02-02T09:21:19.482Z,6.06
2024-02-02T09:22:19.848Z,6.09
2024-02-02T09:23:20.716Z,6.09
2024-02-02T09:24:21.650Z,6.09
2024-02-02T09:25:22.495Z,6.08
2024-02-02T09:26:23.582Z,6.05
2024-02-02T09:27:24.025Z,6.08
2024-02-02T09:28:24.933Z,6.05
2024-02-02T09:29:25.450Z,6.05
2024-02-02T09:30:26.452Z,6.06
2024-02-02T09:31:27.364Z,6.09
2024-02-02T09:32:28.263Z,6.09
2024-02-02T09:33:29.228Z,6.12
2024-02-02T09:34:30.165Z,6.15
2024-02-02T09:35:31.025Z,6.11
2024-02-02T09:36:31.952Z,6.11
2024-02-02T09:37:32.828Z,6.11
2024-02-02T09:38:33.701Z,6.11
2024-02-02T09:39:34.292Z,6.13
2024-02-02T09:40:35.141Z,6.15
2024-02-02T09:41:36.080Z,6.16
2024-02-02T09:42:37.007Z,6.15
2024-02-02T09:43:37.859Z,6.18
2024-02-02T09:44:38.723Z,6.24
2024-02-02T09:45:39.743Z,6.21
2024-02-02T09:46:40.236Z,6.19
2024-02-02T09:47:41.228Z,6.27
2024-02-02T09:48:42.293Z,6.21
2024-02-02T09:49:42.804Z,6.21
2024-02-02T09:50:43.688Z,6.25
2024-02-02T09:51:44.619Z,6.25
2024-02-02T09:52:45.503Z,6.24
2024-02-02T09:53:46.450Z,6.24
2024-02-02T09:54:47.343Z,6.25
2024-02-02T09:55:48.228Z,6.28
2024-02-02T09:56:49.278Z,6.30
2024-02-02T09:57:49.624Z,6.30
2024-02-02T09:58:50.501Z,6.34
2024-02-02T09:59:51.378Z,6.32
2024-02-02T10:00:52.316Z,6.32
2024-02-02T10:01:53.327Z,6.30
2024-02-02T10:02:53.707Z,6.28
2024-02-02T10:03:54.652Z,6.30
2024-02-02T10:04:55.508Z,6.31
2024-02-02T10:05:56.460Z,6.31
2024-02-02T10:06:57.419Z,6.28
2024-02-02T10:07:57.838Z,6.34
2024-02-02T10:08:58.732Z,6.35
2024-02-02T10:09:59.419Z,6.37
2024-02-02T10:11:00.300Z,6.38
2024-02-02T10:12:01.405Z,6.38
2024-02-02T10:13:01.731Z,6.38
2024-02-02T10:14:02.625Z,6.40
2024-02-02T10:15:04.789Z,6.45
2024-02-02T10:16:04.481Z,6.40
2024-02-02T10:17:05.497Z,6.38
2024-02-02T10:18:05.985Z,6.40
2024-02-02T10:19:06.562Z,6.35
2024-02-02T10:20:07.028Z,6.42
2024-02-02T10:21:08.308Z,6.43
2024-02-02T10:22:08.748Z,6.45
2024-02-02T10:23:09.625Z,6.43
2024-02-02T10:24:15.631Z,6.46
2024-02-02T10:25:12.275Z,6.45
2024-02-02T10:26:12.156Z,6.46
2024-02-02T10:27:13.110Z,6.52
2024-02-02T10:28:13.963Z,6.53
2024-02-02T10:29:14.844Z,6.56
2024-02-02T10:30:15.762Z,6.49
2024-02-02T10:31:16.604Z,6.49
2024-02-02T10:32:17.514Z,6.46
2024-02-02T10:33:18.544Z,6.45
2024-02-02T10:34:19.079Z,6.46
2024-02-02T10:35:19.448Z,6.50
2024-02-02T10:36:20.387Z,6.55
2024-02-02T10:37:20.966Z,6.53
2024-02-02T10:38:21.844Z,6.60
2024-02-02T10:39:22.749Z,6.61
2024-02-02T10:40:23.246Z,6.64
2024-02-02T10:41:24.135Z,6.64
2024-02-02T10:42:25.212Z,6.65
2024-02-02T10:43:25.568Z,6.63
2024-02-02T10:44:26.465Z,6.61
2024-02-02T10:45:27.394Z,6.57
2024-02-02T10:46:28.263Z,6.57
2024-02-02T10:47:29.296Z,6.60
2024-02-02T10:48:29.913Z,6.63
2024-02-02T10:49:30.380Z,6.71
2024-02-02T10:50:31.258Z,6.75
2024-02-02T10:51:32.278Z,6.75
2024-02-02T10:52:32.711Z,6.71
2024-02-02T10:53:33.592Z,6.64
2024-02-02T10:54:34.536Z,6.65
2024-02-02T10:55:35.423Z,6.70
2024-02-02T10:56:36.304Z,6.70
2024-02-02T10:57:37.422Z,6.73
2024-02-02T10:58:37.846Z,6.73
2024-02-02T10:59:38.715Z,6.71
2024-02-02T11:00:39.762Z,6.68
2024-02-02T11:01:40.275Z,6.70
2024-02-02T11:02:41.165Z,6.65
2024-02-02T11:03:42.884Z,6.68
2024-02-02T11:04:42.862Z,6.70
2024-02-02T11:05:43.825Z,6.70
2024-02-02T11:06:44.981Z,6.73
2024-02-02T11:07:45.416Z,6.68
2024-02-02T11:08:46.295Z,6.68
2024-02-02T11:09:47.176Z,6.71
2024-02-02T11:10:48.059Z,6.73
2024-02-02T11:11:48.941Z,6.71
2024-02-02T11:12:49.919Z,6.73
2024-02-02T11:13:50.745Z,6.74
2024-02-02T11:14:51.629Z,6.79
2024-02-02T11:15:52.533Z,6.81
2024-02-02T11:16:53.394Z,6.81
2024-02-02T11:17:54.366Z,6.81
2024-02-02T11:18:55.421Z,6.79
2024-02-02T11:19:55.895Z,6.79
2024-02-02T11:20:56.790Z,6.73
2024-02-02T11:21:57.653Z,6.73
2024-02-02T11:22:58.570Z,6.74
2024-02-02T11:23:59.467Z,6.75
2024-02-02T11:25:00.452Z,6.81
2024-02-02T11:26:01.301Z,6.88
2024-02-02T11:27:02.217Z,6.89
2024-02-02T11:28:03.124Z,6.93
2024-02-02T11:29:03.978Z,6.93
2024-02-02T11:30:04.890Z,6.92
2024-02-02T11:31:05.838Z,6.96
2024-02-02T11:32:06.718Z,6.99
2024-02-02T11:33:07.803Z,6.97
2024-02-02T11:34:08.538Z,6.93
2024-02-02T11:35:08.991Z,6.88
2024-02-02T11:36:09.949Z,6.86
2024-02-02T11:37:10.796Z,6.82
2024-02-02T11:38:11.730Z,6.83
2024-02-02T11:39:12.645Z,6.88
2024-02-02T11:40:13.505Z,6.92
2024-02-02T11:41:14.386Z,6.91
2024-02-02T11:42:15.311Z,6.89
2024-02-02T11:43:16.251Z,6.89
2024-02-02T11:44:17.094Z,6.89
2024-02-02T11:45:18.034Z,6.86
2024-02-02T11:46:18.939Z,6.91
2024-02-02T11:47:19.789Z,6.82
2024-02-02T11:48:20.782Z,6.86
2024-02-02T11:49:21.243Z,6.86
2024-02-02T11:50:22.132Z,6.82
2024-02-02T11:51:23.066Z,6.78
2024-02-02T11:52:23.932Z,6.73
2024-02-02T11:53:24.986Z,6.78
2024-02-02T11:54:25.362Z,6.82
2024-02-02T11:55:26.265Z,6.82
2024-02-02T11:56:27.138Z,6.86
2024-02-02T11:57:28.051Z,6.86
2024-02-02T11:58:29.060Z,6.82
2024-02-02T11:59:29.429Z,6.83
2024-02-02T12:00:30.317Z,6.83
2024-02-02T12:01:31.214Z,6.83
2024-02-02T12:02:32.077Z,6.81
2024-02-02T12:03:33.102Z,6.82
2024-02-02T12:04:33.981Z,6.82
2024-02-02T12:05:34.831Z,6.81
2024-02-02T12:06:35.817Z,6.79
2024-02-02T12:07:36.781Z,6.82
2024-02-02T12:08:37.348Z,6.81
2024-02-02T12:09:37.878Z,6.82
2024-02-02T12:10:38.269Z,6.79
2024-02-02T12:11:44.198Z,6.82
2024-02-02T12:12:40.933Z,6.81
2024-02-02T12:13:40.858Z,6.85
2024-02-02T12:14:41.705Z,6.86
2024-02-02T12:15:42.631Z,6.88
2024-02-02T12:16:43.485Z,6.86
2024-02-02T12:17:44.377Z,6.85
2024-02-02T12:18:45.420Z,6.85
2024-02-02T12:19:46.009Z,6.85
2024-02-02T12:20:46.396Z,6.85
2024-02-02T12:21:47.281Z,6.78
2024-02-02T12:22:48.159Z,6.78
2024-02-02T12:23:49.070Z,6.81
2024-02-02T12:24:49.965Z,6.82
2024-02-02T12:25:50.840Z,6.83
2024-02-02T12:26:51.712Z,6.82
2024-02-02T12:27:52.598Z,6.81
2024-02-02T12:28:53.635Z,6.79
2024-02-02T12:29:54.054Z,6.79
2024-02-02T12:30:54.887Z,6.79
2024-02-02T12:31:55.800Z,6.79
2024-02-02T12:32:56.852Z,6.79
2024-02-02T12:33:57.380Z,6.85
2024-02-02T12:34:57.845Z,6.83
2024-02-02T12:36:04.352Z,6.83
2024-02-02T12:37:00.668Z,6.86
2024-02-02T12:38:00.113Z,6.88
2024-02-02T12:39:01.271Z,6.85
2024-02-02T12:40:01.668Z,6.88
2024-02-02T12:41:02.516Z,6.88
2024-02-02T12:42:04.725Z,6.89
2024-02-02T12:43:04.180Z,6.85
2024-02-02T12:44:05.134Z,6.81
2024-02-02T12:45:06.014Z,6.82
2024-02-02T12:46:06.875Z,6.83
2024-02-02T12:47:07.869Z,6.82
2024-02-02T12:48:08.462Z,6.83
2024-02-02T12:49:09.124Z,6.81
2024-02-02T12:50:09.744Z,6.81
2024-02-02T12:51:10.176Z,6.78
2024-02-02T12:52:11.046Z,6.79
2024-02-02T12:53:11.922Z,6.78
2024-02-02T12:54:12.905Z,6.79
2024-02-02T12:55:13.779Z,6.81
2024-02-02T12:56:14.637Z,6.81
2024-02-02T12:57:15.593Z,6.83
2024-02-02T12:58:16.441Z,6.83
2024-02-02T12:59:17.505Z,6.82
2024-02-02T13:00:17.999Z,6.81
2024-02-02T13:01:18.537Z,6.78
2024-02-02T13:02:18.930Z,6.74
2024-02-02T13:03:19.813Z,6.74
2024-02-02T13:04:20.854Z,6.70
2024-02-02T13:05:21.271Z,6.71
2024-02-02T13:06:22.199Z,6.75
2024-02-02T13:07:23.079Z,6.74
2024-02-02T13:08:23.940Z,6.74
2024-02-02T13:09:24.892Z,6.75
2024-02-02T13:10:25.730Z,6.78
2024-02-02T13:11:26.703Z,6.81
2024-02-02T13:12:27.579Z,6.79
2024-02-02T13:13:28.450Z,6.78
2024-02-02T13:14:29.500Z,6.79
2024-02-02T13:15:29.934Z,6.82
2024-02-02T13:16:30.799Z,6.79
2024-02-02T13:17:31.747Z,6.79
2024-02-02T13:18:32.622Z,6.79
2024-02-02T13:19:33.717Z,6.79
2024-02-02T13:20:34.229Z,6.81
2024-02-02T13:21:35.156Z,6.75
2024-02-02T13:22:36.019Z,6.75
2024-02-02T13:23:36.902Z,6.78
2024-02-02T13:24:37.950Z,6.75
2024-02-02T13:25:38.304Z,6.75
2024-02-02T13:26:39.188Z,6.78
2024-02-02T13:27:40.158Z,6.81
2024-02-02T13:28:41.055Z,6.81
2024-02-02T13:29:42.000Z,6.82
2024-02-02T13:30:42.906Z,6.81
2024-02-02T13:31:43.746Z,6.83
2024-02-02T13:32:44.629Z,6.86
2024-02-02T13:33:47.645Z,6.89
2024-02-02T13:34:46.423Z,6.89
2024-02-02T13:35:46.809Z,6.89
2024-02-02T13:36:47.698Z,6.89
2024-02-02T13:37:48.576Z,6.92
2024-02-02T13:38:49.462Z,6.93
2024-02-02T13:39:50.360Z,6.92
2024-02-02T13:40:51.314Z,6.92
2024-02-02T13:41:52.144Z,6.93
2024-02-02T13:42:53.033Z,6.96
2024-02-02T13:43:53.914Z,6.93
2024-02-02T13:44:54.818Z,6.99
2024-02-02T13:45:55.719Z,6.97
2024-02-02T13:46:56.675Z,6.96
2024-02-02T13:47:57.827Z,6.97
2024-02-02T13:48:58.351Z,7.00
2024-02-02T13:49:58.893Z,7.01
2024-02-02T13:50:59.902Z,7.01
2024-02-02T13:52:00.749Z,7.04
2024-02-02T13:53:01.630Z,7.04
2024-02-02T13:54:02.561Z,7.07
2024-02-02T13:55:03.417Z,7.06
2024-02-02T13:56:04.452Z,7.07
2024-02-02T13:57:04.872Z,7.08
2024-02-02T13:58:05.741Z,7.10
2024-02-02T13:59:06.612Z,7.08
2024-02-02T14:00:07.606Z,7.13
2024-02-02T14:01:08.059Z,7.11
2024-02-02T14:02:08.946Z,7.15
2024-02-02T14:03:09.867Z,7.13
2024-02-02T14:04:10.774Z,7.15
2024-02-02T14:05:11.629Z,7.15
2024-02-02T14:06:12.582Z,7.16
2024-02-02T14:07:13.581Z,7.16
2024-02-02T14:08:14.446Z,7.11
2024-02-02T14:09:15.380Z,7.16
2024-02-02T14:10:16.239Z,7.18
2024-02-02T14:11:17.262Z,7.21
2024-02-02T14:12:17.694Z,7.18
2024-02-02T14:13:18.554Z,7.18
2024-02-02T14:14:19.436Z,7.21
2024-02-02T14:15:20.373Z,7.22
2024-02-02T14:16:21.266Z,7.22
2024-02-02T14:17:22.155Z,7.22
2024-02-02T14:18:23.042Z,7.22
2024-02-02T14:19:23.976Z,7.24
2024-02-02T14:20:24.852Z,7.24
2024-02-02T14:21:25.898Z,7.24
2024-02-02T14:22:26.275Z,7.22
2024-02-02T14:23:27.174Z,7.22
2024-02-02T14:24:28.101Z,7.25
2024-02-02T14:25:28.956Z,7.25
2024-02-02T14:26:29.874Z,7.26
2024-02-02T14:27:30.786Z,7.25
2024-02-02T14:28:31.662Z,7.25
2024-02-02T14:29:32.539Z,7.25
2024-02-02T14:30:33.465Z,7.25
2024-02-02T14:31:34.349Z,7.22
2024-02-02T14:32:35.249Z,7.25
2024-02-02T14:33:36.375Z,7.24
2024-02-02T14:34:36.927Z,7.24
2024-02-02T14:35:37.320Z,7.22
2024-02-02T14:36:38.296Z,7.22
2024-02-02T14:37:38.689Z,7.21
2024-02-02T14:38:39.571Z,7.22
2024-02-02T14:39:40.552Z,7.21
2024-02-02T14:40:41.393Z,7.22
2024-02-02T14:41:42.316Z,7.22
2024-02-02T14:42:43.373Z,7.22
2024-02-02T14:43:43.832Z,7.22
2024-02-02T14:44:44.750Z,7.19
2024-02-02T14:45:45.743Z,7.21
2024-02-02T14:46:46.654Z,7.22
2024-02-02T14:47:47.553Z,7.19
2024-02-02T14:48:48.479Z,7.21
2024-02-02T14:49:49.394Z,7.19
2024-02-02T14:50:50.257Z,7.18
2024-02-02T14:51:51.291Z,7.16
2024-02-02T14:52:51.667Z,7.19
2024-02-02T14:53:52.547Z,7.15
2024-02-02T14:54:53.430Z,7.15
2024-02-02T14:55:54.304Z,7.15
2024-02-02T14:56:55.245Z,7.13
2024-02-02T14:57:56.109Z,7.13
2024-02-02T14:58:57.016Z,7.11
2024-02-02T14:59:58.023Z,7.11
2024-02-02T15:00:58.484Z,7.11
2024-02-02T15:01:59.510Z,7.10
2024-02-02T15:03:00.008Z,7.13
2024-02-02T15:04:00.496Z,7.13
2024-02-02T15:05:02.669Z,7.13
2024-02-02T15:06:01.995Z,7.11
2024-02-02T15:07:02.589Z,7.10
2024-02-02T15:08:02.964Z,7.11
2024-02-02T15:09:03.885Z,7.08
2024-02-02T15:10:04.747Z,7.08
2024-02-02T15:11:05.627Z,7.10
2024-02-02T15:12:06.644Z,7.08
2024-02-02T15:13:07.031Z,7.07
2024-02-02T15:14:07.908Z,7.08
2024-02-02T15:15:08.814Z,7.10
2024-02-02T15:16:09.707Z,7.08
2024-02-02T15:17:10.615Z,7.07
2024-02-02T15:18:11.547Z,7.08
2024-02-02T15:19:12.485Z,7.08
2024-02-02T15:20:13.427Z,7.06
2024-02-02T15:21:14.381Z,7.06
2024-02-02T15:22:15.385Z,7.07
2024-02-02T15:23:15.781Z,7.07
2024-02-02T15:24:16.678Z,7.07
2024-02-02T15:25:17.516Z,7.06
2024-02-02T15:26:18.421Z,7.04
2024-02-02T15:27:19.444Z,7.04
2024-02-02T15:28:19.809Z,7.03
2024-02-02T15:29:20.684Z,7.03
2024-02-02T15:30:21.625Z,7.03
2024-02-02T15:31:22.495Z,7.06
2024-02-02T15:32:23.530Z,7.06
2024-02-02T15:33:24.031Z,7.06
2024-02-02T15:34:24.746Z,7.06
2024-02-02T15:35:25.209Z,7.07
2024-02-02T15:36:26.124Z,7.06
2024-02-02T15:37:27.328Z,7.06
2024-02-02T15:38:27.724Z,7.04
2024-02-02T15:39:35.088Z,7.06
2024-02-02T15:40:30.403Z,7.07
2024-02-02T15:41:30.255Z,7.08
2024-02-02T15:42:34.267Z,7.04
2024-02-02T15:43:31.904Z,7.06
2024-02-02T15:44:32.796Z,7.07
2024-02-02T15:45:33.681Z,7.07
2024-02-02T15:46:34.629Z,7.06
2024-02-02T15:47:35.732Z,7.04
2024-02-02T15:48:36.269Z,7.01
2024-02-02T15:49:36.923Z,7.03