createdAt,value
2018-05-08T00:01:51.705Z,3.57
2018-05-08T00:04:24.460Z,4.27
2018-05-08T00:06:53.035Z,3.23
2018-05-08T00:09:26.025Z,3.43
2018-05-08T00:11:55.626Z,3.97
2018-05-08T00:14:27.978Z,3.30
2018-05-08T00:16:58.303Z,3.90
2018-05-08T00:19:31.082Z,3.87
2018-05-08T00:22:00.356Z,3.23
2018-05-08T00:24:41.321Z,3.53
2018-05-08T00:27:09.836Z,3.63
2018-05-08T00:29:39.076Z,3.77
2018-05-08T00:32:08.005Z,3.50
2018-05-08T00:34:38.338Z,3.23
2018-05-08T00:37:07.996Z,3.03
2018-05-08T00:39:40.055Z,3.30
2018-05-08T00:42:09.976Z,3.00
2018-05-08T00:44:42.597Z,3.40
2018-05-08T00:47:11.144Z,3.60
2018-05-08T00:49:44.048Z,3.17
2018-05-08T00:52:12.940Z,3.60
2018-05-08T00:54:51.552Z,3.40
2018-05-08T00:57:20.787Z,3.50
2018-05-08T00:59:50.733Z,3.50
2018-05-08T01:02:19.234Z,3.73
2018-05-08T01:04:52.752Z,3.60
2018-05-08T01:07:21.322Z,3.60
2018-05-08T01:09:54.084Z,3.77
2018-05-08T01:12:23.368Z,3.63
2018-05-08T01:14:57.649Z,4.13
2018-05-08T01:17:26.256Z,3.67
2018-05-08T01:20:08.036Z,3.60
2018-05-08T01:22:38.356Z,3.73
2018-05-08T01:25:07.993Z,3.50
2018-05-08T01:27:36.505Z,4.03
2018-05-08T01:30:06.095Z,3.90
2018-05-08T01:32:34.651Z,4.07
2018-05-08T01:35:09.687Z,4.03
2018-05-08T01:37:38.653Z,3.90
2018-05-08T01:40:11.636Z,3.43
2018-05-08T01:42:40.242Z,3.83
2018-05-08T01:45:12.897Z,3.83
2018-05-08T01:47:41.737Z,4.00
2018-05-08T01:50:24.009Z,3.63
2018-05-08T01:52:53.873Z,4.30
2018-05-08T01:55:23.189Z,4.00
2018-05-08T01:57:51.830Z,3.77
2018-05-08T02:00:21.205Z,4.20
2018-05-08T02:02:50.744Z,3.83
2018-05-08T02:05:23.025Z,4.07
2018-05-08T02:07:51.607Z,4.30
2018-05-08T02:10:24.746Z,4.60
2018-05-08T02:12:53.965Z,4.27
2018-05-08T02:15:35.117Z,4.97
2018-05-08T02:18:04.417Z,4.37
2018-05-08T02:20:34.474Z,4.40
2018-05-08T02:23:03.823Z,4.50
2018-05-08T02:25:32.620Z,4.43
2018-05-08T02:28:01.919Z,4.37
2018-05-08T02:30:34.670Z,4.23
2018-05-08T02:33:03.761Z,4.17
2018-05-08T02:35:45.405Z,4.37
2018-05-08T02:38:15.393Z,3.70
2018-05-08T02:40:43.933Z,4.17
2018-05-08T02:43:13.167Z,4.67
2018-05-08T02:45:42.447Z,4.13
2018-05-08T02:48:11.364Z,4.40
2018-05-08T02:50:43.568Z,4.40
2018-05-08T02:53:12.084Z,4.40
2018-05-08T02:55:45.861Z,4.43
2018-05-08T02:58:14.674Z,4.90
2018-05-08T03:00:48.331Z,5.03
2018-05-08T03:03:18.531Z,4.83
2018-05-08T03:05:51.548Z,4.40
2018-05-08T03:08:20.095Z,4.80
2018-05-08T03:10:55.499Z,4.80
2018-05-08T03:13:24.073Z,4.60
2018-05-08T03:15:56.565Z,4.40
2018-05-08T03:18:26.468Z,4.70
2018-05-08T03:21:07.463Z,4.67
2018-05-08T03:23:37.631Z,4.80
2018-05-08T03:26:06.548Z,5.63
2018-05-08T03:28:36.048Z,4.40
2018-05-08T03:31:05.322Z,4.60
2018-05-08T03:33:34.818Z,4.90
2018-05-08T03:36:06.265Z,4.80
2018-05-08T03:38:35.779Z,5.93
2018-05-08T03:41:09.718Z,5.90
2018-05-08T03:43:39.546Z,6.33
2018-05-08T03:46:13.149Z,5.90
2018-05-08T03:48:41.659Z,8.90
2018-05-08T03:51:14.404Z,7.20
2018-05-08T03:53:43.040Z,7.40
2018-05-08T03:56:25.105Z,6.67
2018-05-08T03:58:53.896Z,5.97
2018-05-08T04:03:35.528Z,5.77
2018-05-08T04:06:04.388Z,6.07
2018-05-08T04:08:33.781Z,5.97
2018-05-08T04:11:03.440Z,7.30
2018-05-08T04:13:32.983Z,9.77
2018-05-08T04:16:01.468Z,8.57
2018-05-08T04:18:29.997Z,7.20
2018-05-08T04:20:58.782Z,7.07
2018-05-08T04:23:30.796Z,7.30
2018-05-08T04:25:59.712Z,5.80
2018-05-08T04:28:34.622Z,5.73
2018-05-08T04:31:04.242Z,5.97
2018-05-08T04:46:48.447Z,5.57
2018-05-08T04:49:16.906Z,5.57
2018-05-08T04:51:46.963Z,5.60
2018-05-08T04:54:15.578Z,6.17
2018-05-08T04:56:45.148Z,5.20
2018-05-08T04:59:14.016Z,5.03
2018-05-08T05:01:46.834Z,6.03
2018-05-08T05:04:15.446Z,5.53
2018-05-08T05:06:49.976Z,4.63
2018-05-08T05:09:19.229Z,4.90
2018-05-08T05:11:52.734Z,5.80
2018-05-08T05:14:22.367Z,4.53
2018-05-08T05:16:55.407Z,5.60
2018-05-08T05:19:24.204Z,5.47
2018-05-08T05:21:57.557Z,4.63
2018-05-08T05:24:27.660Z,4.53
2018-05-08T05:27:00.755Z,4.80
2018-05-08T05:29:30.013Z,4.80
2018-05-08T05:32:02.505Z,4.73
2018-05-08T05:34:32.027Z,5.30
2018-05-08T05:37:14.151Z,4.90
2018-05-08T05:39:43.937Z,5.10
2018-05-08T05:42:13.958Z,5.17
2018-05-08T05:44:42.471Z,5.00
2018-05-08T05:47:13.960Z,5.27
2018-05-08T05:49:42.459Z,4.80
2018-05-08T05:52:14.072Z,4.93
2018-05-08T05:54:43.003Z,5.03
2018-05-08T05:57:24.675Z,4.97
2018-05-08T05:59:53.159Z,5.00
2018-05-08T06:02:22.084Z,4.40
2018-05-08T06:04:51.370Z,5.50
2018-05-08T06:07:20.858Z,4.03
2018-05-08T06:09:49.374Z,5.00
2018-05-08T06:12:23.010Z,4.63
2018-05-08T06:14:51.904Z,5.17
2018-05-08T06:17:33.579Z,4.68
2018-05-08T06:20:02.863Z,5.50
2018-05-08T06:22:31.749Z,4.37
2018-05-08T06:25:00.995Z,4.37
2018-05-08T06:27:29.763Z,4.20
2018-05-08T06:29:58.255Z,4.43
2018-05-08T06:32:32.948Z,5.00
2018-05-08T06:35:02.557Z,4.30
2018-05-08T06:37:35.102Z,4.40
2018-05-08T06:40:03.743Z,4.50
2018-05-08T06:42:45.307Z,4.75
2018-05-08T06:45:13.922Z,4.43
2018-05-08T06:47:42.808Z,4.62
2018-05-08T06:50:12.082Z,4.93
2018-05-08T06:52:41.964Z,5.18
2018-05-08T06:55:10.582Z,4.80
2018-05-08T06:57:53.135Z,4.50
2018-05-08T07:00:22.030Z,4.68
2018-05-08T07:02:50.758Z,5.12
2018-05-08T07:05:19.350Z,5.00
2018-05-08T07:07:48.606Z,4.95
2018-05-08T07:10:17.183Z,5.45
2018-05-08T07:12:59.555Z,5.28
2018-05-08T07:15:28.797Z,5.35
2018-05-08T07:17:57.606Z,5.78
2018-05-08T07:20:26.860Z,4.97
2018-05-08T07:22:57.261Z,7.55
2018-05-08T07:25:26.781Z,6.32
2018-05-08T07:28:08.442Z,6.57
2018-05-08T07:30:38.193Z,5.80
2018-05-08T07:33:07.162Z,5.25
2018-05-08T07:35:35.667Z,5.85
2018-05-08T07:38:06.856Z,5.43
2018-05-08T07:40:35.546Z,5.72
2018-05-08T07:43:07.859Z,5.53
2018-05-08T07:45:37.547Z,5.62
2018-05-08T07:48:11.327Z,5.65
2018-05-08T07:50:39.817Z,4.93
2018-05-08T07:53:21.619Z,4.85
2018-05-08T07:55:51.393Z,4.43
2018-05-08T07:58:19.891Z,4.60
2018-05-08T08:00:48.380Z,4.90
2018-05-08T08:03:17.979Z,4.57
2018-05-08T08:05:46.994Z,5.40
2018-05-08T08:08:20.187Z,3.85
2018-05-08T08:10:49.695Z,4.05
2018-05-08T08:13:21.384Z,3.00
2018-05-08T08:15:49.838Z,3.47
2018-05-08T08:18:23.099Z,3.35
2018-05-08T08:20:52.026Z,3.83
2018-05-08T08:23:25.581Z,3.30
2018-05-08T08:25:54.371Z,3.42
2018-05-08T08:28:37.098Z,3.50
2018-05-08T08:31:06.399Z,3.58
2018-05-08T08:33:35.971Z,3.05
2018-05-08T08:36:04.679Z,3.28
2018-05-08T08:38:35.305Z,3.55
2018-05-08T08:41:04.084Z,3.58
2018-05-08T08:43:37.480Z,3.67
2018-05-08T08:46:07.206Z,2.90
2018-05-08T08:48:40.512Z,3.00
2018-05-08T08:51:09.795Z,3.30
2018-05-08T08:53:52.423Z,3.20
2018-05-08T08:56:22.303Z,4.18
2018-05-08T08:58:51.905Z,3.33
2018-05-08T09:01:20.416Z,3.00
2018-05-08T09:03:49.287Z,2.80
2018-05-08T09:06:18.582Z,3.00
2018-05-08T09:08:59.539Z,3.28
2018-05-08T09:11:28.272Z,3.20
2018-05-08T09:13:57.358Z,2.72
2018-05-08T09:16:27.018Z,2.75
2018-05-08T09:18:57.368Z,3.20
2018-05-08T09:21:27.039Z,3.20
2018-05-08T09:23:58.620Z,3.10
2018-05-08T09:26:28.533Z,3.03
2018-05-08T09:29:00.792Z,3.37
2018-05-08T09:31:29.340Z,3.22
2018-05-08T09:34:04.600Z,2.72
2018-05-08T09:36:33.856Z,3.17
2018-05-08T09:39:06.916Z,3.30
2018-05-08T09:41:35.865Z,3.15
2018-05-08T09:44:12.345Z,2.95
2018-05-08T09:46:41.987Z,3.15
2018-05-08T09:49:13.603Z,3.00
2018-05-08T09:51:42.066Z,2.80
2018-05-08T09:54:14.119Z,2.80
2018-05-08T09:56:42.903Z,2.78
2018-05-08T09:59:16.373Z,3.28
2018-05-08T10:01:44.968Z,2.70
2018-05-08T10:04:27.067Z,2.47
2018-05-08T10:06:57.015Z,2.43
2018-05-08T10:09:28.520Z,2.50
2018-05-08T10:11:57.543Z,2.50
2018-05-08T10:14:27.225Z,2.23
2018-05-08T10:16:57.218Z,3.10
2018-05-08T10:19:27.661Z,2.73
2018-05-08T10:21:57.175Z,2.90
2018-05-08T10:24:29.020Z,2.40
2018-05-08T10:26:58.211Z,3.47
2018-05-08T10:29:30.707Z,3.40
2018-05-08T10:31:59.659Z,2.97
2018-05-08T10:34:32.313Z,2.55
2018-05-08T10:37:02.334Z,2.80
2018-05-08T10:39:36.438Z,2.80
2018-05-08T10:42:07.147Z,2.58
2018-05-08T10:44:39.199Z,2.53
2018-05-08T10:47:08.132Z,2.75
2018-05-08T10:49:50.055Z,2.30
2018-05-08T10:52:18.592Z,3.50
2018-05-08T10:54:47.204Z,2.40
2018-05-08T10:57:20.117Z,2.50
2018-05-08T10:59:49.004Z,2.60
2018-05-08T11:02:17.553Z,2.60
2018-05-08T11:04:48.553Z,2.53
2018-05-08T11:07:17.465Z,2.55
2018-05-08T11:09:50.519Z,2.47
2018-05-08T11:12:20.420Z,2.33
2018-05-08T11:14:53.278Z,2.47
2018-05-08T11:17:22.810Z,2.70
2018-05-08T11:20:04.898Z,2.50
2018-05-08T11:22:33.399Z,2.40
2018-05-08T11:25:02.316Z,2.70
2018-05-08T11:27:31.319Z,2.20
2018-05-08T11:30:02.121Z,2.60
2018-05-08T11:32:32.047Z,2.92
2018-05-08T11:35:03.310Z,2.53
2018-05-08T11:37:32.338Z,2.70
2018-05-08T11:40:05.825Z,2.30
2018-05-08T11:42:34.323Z,2.40
2018-05-08T11:45:08.017Z,3.05
2018-05-08T11:47:37.570Z,2.45
2018-05-08T11:50:11.971Z,2.65
2018-05-08T11:52:40.771Z,2.12
2018-05-08T11:55:14.794Z,1.95
2018-05-08T11:57:43.263Z,2.20
2018-05-08T12:00:24.949Z,2.42
2018-05-08T12:02:53.544Z,2.22
2018-05-08T12:05:23.704Z,2.08
2018-05-08T12:07:52.575Z,2.00
2018-05-08T12:10:22.277Z,1.60
2018-05-08T12:12:50.821Z,2.05
2018-05-08T12:15:24.725Z,1.90
2018-05-08T12:17:53.325Z,1.60
2018-05-08T12:20:34.592Z,2.08
2018-05-08T12:23:03.511Z,2.15
2018-05-08T12:25:32.063Z,1.87
2018-05-08T12:28:00.545Z,1.90
2018-05-08T12:30:30.439Z,1.67
2018-05-08T12:32:59.778Z,1.73
2018-05-08T12:35:33.555Z,1.92
2018-05-08T12:38:02.380Z,2.03
2018-05-08T12:40:34.703Z,1.90
2018-05-08T12:43:03.964Z,2.37
2018-05-08T12:45:45.680Z,2.30
2018-05-08T12:48:14.984Z,1.90
2018-05-08T12:50:44.927Z,2.20
2018-05-08T12:53:13.939Z,1.90
2018-05-08T12:55:43.201Z,1.77
2018-05-08T12:58:13.090Z,2.00
2018-05-08T13:00:44.733Z,1.70
2018-05-08T13:03:13.368Z,1.73
2018-05-08T13:05:47.825Z,2.35
2018-05-08T13:08:17.117Z,2.10
2018-05-08T13:10:50.865Z,1.87
2018-05-08T13:13:19.705Z,2.08
2018-05-08T13:15:52.306Z,2.03
2018-05-08T13:18:20.836Z,1.40
2018-05-08T13:20:54.537Z,1.92
2018-05-08T13:23:23.438Z,1.87
2018-05-08T13:25:56.967Z,2.05
2018-05-08T13:28:25.766Z,1.90
2018-05-08T13:30:59.681Z,2.10
2018-05-08T13:33:29.298Z,1.70
2018-05-08T13:36:11.267Z,1.87
2018-05-08T13:38:40.568Z,2.03
2018-05-08T13:41:09.794Z,1.98
2018-05-08T13:43:38.789Z,1.92
2018-05-08T13:46:08.483Z,1.70
2018-05-08T13:48:37.446Z,1.73
2018-05-08T13:51:11.001Z,1.92
2018-05-08T13:53:43.095Z,2.30
2018-05-08T13:56:14.937Z,1.87
2018-05-08T13:58:44.611Z,2.10
2018-05-08T14:01:16.363Z,1.60
2018-05-08T14:03:44.955Z,2.10
2018-05-08T14:06:17.891Z,1.92
2018-05-08T14:08:47.220Z,1.87
2018-05-08T14:11:19.924Z,1.87
2018-05-08T14:13:48.435Z,1.85
2018-05-08T14:16:22.396Z,1.80
2018-05-08T14:18:52.053Z,1.85
2018-05-08T14:21:33.316Z,1.80
2018-05-08T14:24:02.503Z,1.55
2018-05-08T14:26:32.202Z,2.10
2018-05-08T14:29:00.706Z,1.85
2018-05-08T14:31:30.357Z,1.90
2018-05-08T14:33:58.881Z,2.22
2018-05-08T14:36:30.808Z,2.47
2018-05-08T14:39:00.380Z,1.65
2018-05-08T14:41:41.796Z,1.67
2018-05-08T14:44:10.944Z,1.98
2018-05-08T14:46:39.991Z,1.80
2018-05-08T14:49:08.579Z,1.70
2018-05-08T14:51:38.700Z,1.85
2018-05-08T14:54:07.178Z,2.20
2018-05-08T14:56:48.075Z,2.20
2018-05-08T14:59:18.564Z,1.73
2018-05-08T15:01:47.159Z,2.03
2018-05-08T15:04:16.722Z,2.00
2018-05-08T15:06:46.396Z,1.92
2018-05-08T15:09:15.737Z,1.60
2018-05-08T15:11:47.392Z,1.50
2018-05-08T15:14:17.718Z,1.95
2018-05-08T15:16:50.296Z,1.80
2018-05-08T15:19:18.917Z,1.60
2018-05-08T15:21:52.805Z,1.85
2018-05-08T15:24:36.307Z,1.87
2018-05-08T15:27:06.014Z,1.77
2018-05-08T15:29:35.403Z,2.10
2018-05-08T15:32:05.055Z,2.00
2018-05-08T15:34:33.548Z,2.08
2018-05-08T15:37:03.223Z,2.03
2018-05-08T15:39:33.111Z,2.12
2018-05-08T15:42:03.936Z,1.92
2018-05-08T15:44:32.823Z,1.73
2018-05-08T15:47:07.637Z,1.90
2018-05-08T15:49:36.111Z,1.70
2018-05-08T15:52:10.002Z,1.90
2018-05-08T15:54:38.988Z,1.73
2018-05-08T15:57:12.007Z,2.12
2018-05-08T15:59:42.025Z,2.30
2018-05-08T16:02:15.847Z,2.22
2018-05-08T16:04:45.147Z,1.87
2018-05-08T16:07:26.418Z,2.15
2018-05-08T16:09:56.250Z,2.25
2018-05-08T16:12:25.785Z,1.92
2018-05-08T16:14:55.097Z,1.95
2018-05-08T16:17:24.974Z,1.70
2018-05-08T16:19:53.531Z,2.15
2018-05-08T16:22:27.265Z,2.10
2018-05-08T16:25:00.204Z,1.77
2018-05-08T16:27:28.733Z,1.70
2018-05-08T16:29:58.321Z,1.95
2018-05-08T16:32:29.446Z,1.95
2018-05-08T16:34:58.729Z,2.25
2018-05-08T16:37:31.797Z,2.30
2018-05-08T16:40:01.719Z,1.80
2018-05-08T16:42:34.460Z,1.80
2018-05-08T16:45:03.072Z,2.00
2018-05-08T16:47:35.548Z,2.10
2018-05-08T16:50:04.502Z,1.98
2018-05-08T16:52:37.315Z,1.83
2018-05-08T16:55:07.203Z,1.67
2018-05-08T16:57:40.754Z,1.85
2018-05-08T17:00:09.279Z,1.75
2018-05-08T17:02:42.318Z,1.58
2018-05-08T17:05:12.383Z,2.05
2018-05-08T17:07:46.594Z,2.30
2018-05-08T17:10:16.694Z,2.00
2018-05-08T17:12:49.096Z,1.62
2018-05-08T17:15:17.597Z,2.12
2018-05-08T17:17:51.272Z,2.20
2018-05-08T17:20:19.804Z,1.70
2018-05-08T17:22:53.595Z,1.80
2018-05-08T17:25:22.458Z,2.03
2018-05-08T17:28:05.093Z,2.10
2018-05-08T17:30:34.637Z,2.20
2018-05-08T17:33:03.235Z,2.20
2018-05-08T17:35:32.870Z,1.95
2018-05-08T17:38:02.980Z,2.00
2018-05-08T17:40:32.486Z,2.20
2018-05-08T17:43:04.118Z,2.10
2018-05-08T17:45:34.058Z,2.20
2018-05-08T17:48:15.828Z,1.80
2018-05-08T17:50:44.775Z,2.15
2018-05-08T17:53:14.127Z,1.80
2018-05-08T17:55:42.683Z,1.90
2018-05-08T17:58:13.808Z,2.00
2018-05-08T18:00:43.339Z,2.10
2018-05-08T18:03:15.467Z,2.33
2018-05-08T18:05:44.970Z,2.03
2018-05-08T18:08:26.702Z,2.10
2018-05-08T18:10:56.468Z,2.12
2018-05-08T18:13:24.983Z,2.47
2018-05-08T18:15:53.509Z,2.47
2018-05-08T18:18:22.269Z,2.60
2018-05-08T18:20:52.274Z,2.40
2018-05-08T18:23:23.866Z,2.70
2018-05-08T18:25:52.838Z,2.67
2018-05-08T18:28:35.082Z,2.60
2018-05-08T18:31:03.934Z,2.57
2018-05-08T18:35:58.411Z,2.40
2018-05-08T18:38:30.922Z,2.70
2018-05-08T18:41:00.192Z,2.70
2018-05-08T18:43:41.915Z,2.80
2018-05-08T18:46:10.783Z,2.17
2018-05-08T18:48:39.379Z,2.77
2018-05-08T18:51:07.888Z,2.80
2018-05-08T18:53:39.342Z,2.47
2018-05-08T18:56:07.832Z,2.60
2018-05-08T18:58:43.365Z,2.30
2018-05-08T19:01:13.296Z,2.33
2018-05-08T19:03:44.555Z,2.77
2018-05-08T19:06:13.109Z,2.33
2018-05-08T19:08:46.981Z,2.30
2018-05-08T19:11:19.694Z,2.57
2018-05-08T19:13:49.776Z,2.80
2018-05-08T19:16:18.338Z,2.60
2018-05-08T19:18:56.405Z,2.30
2018-05-08T19:21:25.203Z,2.77
2018-05-08T19:23:59.260Z,2.63
2018-05-08T19:26:27.808Z,2.50
2018-05-08T19:29:02.607Z,2.27
2018-05-08T19:31:32.491Z,3.30
2018-05-08T19:34:01.019Z,3.03
2018-05-08T19:38:39.812Z,2.83
2018-05-08T19:41:08.650Z,2.90
2018-05-08T19:43:38.305Z,2.63
2018-05-08T19:46:07.391Z,2.77
2018-05-08T19:48:36.143Z,2.53
2018-05-08T19:51:10.779Z,2.80
2018-05-08T19:53:39.667Z,2.53
2018-05-08T19:56:21.334Z,2.57
2018-05-08T19:58:50.195Z,2.77
2018-05-08T20:01:18.739Z,2.43
2018-05-08T20:03:48.041Z,2.40
2018-05-08T20:06:17.127Z,2.83
2018-05-08T20:08:47.095Z,2.27
2018-05-08T20:11:28.210Z,2.80
2018-05-08T20:13:58.591Z,2.80
2018-05-08T20:16:27.535Z,2.60
2018-05-08T20:18:57.510Z,2.70
2018-05-08T20:21:27.798Z,2.73
2018-05-08T20:23:57.736Z,2.53
2018-05-08T20:26:26.215Z,2.43
2018-05-08T20:28:55.127Z,2.50
2018-05-08T20:31:28.763Z,2.50
2018-05-08T20:33:58.599Z,2.77
2018-05-08T20:36:30.756Z,3.13
2018-05-08T20:39:00.092Z,2.67
2018-05-08T20:41:41.365Z,2.43
2018-05-08T20:44:10.205Z,2.57
2018-05-08T20:46:39.439Z,2.83
2018-05-08T20:49:08.120Z,2.60
2018-05-08T20:51:39.432Z,2.40
2018-05-08T20:54:08.768Z,2.80
2018-05-08T20:56:50.371Z,2.63
2018-05-08T20:59:19.980Z,2.90
2018-05-08T21:01:48.774Z,2.47
2018-05-08T21:04:17.292Z,2.73
2018-05-08T21:06:47.651Z,2.30
2018-05-08T21:09:17.229Z,2.50
2018-05-08T21:11:50.580Z,2.63
2018-05-08T21:14:19.377Z,3.20
2018-05-08T21:17:00.552Z,2.50
2018-05-08T21:19:30.126Z,2.30
2018-05-08T21:21:59.687Z,2.90
2018-05-08T21:24:28.271Z,2.50
2018-05-08T21:26:57.940Z,2.57
2018-05-08T21:29:32.040Z,2.40
2018-05-08T21:32:03.583Z,2.40
2018-05-08T21:34:32.835Z,2.40
2018-05-08T21:37:03.004Z,2.40
2018-05-08T21:39:32.308Z,2.47
2018-05-08T21:42:05.420Z,2.50
2018-05-08T21:44:34.160Z,2.43
2018-05-08T21:47:10.350Z,2.80
2018-05-08T21:49:39.887Z,2.50
2018-05-08T21:52:12.805Z,2.30
2018-05-08T21:54:42.416Z,2.10
2018-05-08T21:57:12.650Z,2.93
2018-05-08T21:59:41.563Z,2.43
2018-05-08T22:02:15.201Z,2.20
2018-05-08T22:04:43.683Z,2.50
2018-05-08T22:07:17.200Z,2.33
2018-05-08T22:09:46.082Z,2.77
2018-05-08T22:12:28.035Z,2.77
2018-05-08T22:15:04.115Z,2.27
2018-05-08T22:17:32.968Z,2.30
2018-05-08T22:20:02.742Z,2.67
2018-05-08T22:22:37.369Z,2.80
2018-05-08T22:25:06.299Z,2.63
2018-05-08T22:27:36.462Z,2.77
2018-05-08T22:30:06.113Z,2.30
2018-05-08T22:32:34.974Z,2.37
2018-05-08T22:35:03.568Z,2.53
2018-05-08T22:37:32.540Z,2.60
2018-05-08T22:40:01.235Z,2.40
2018-05-08T22:42:42.251Z,2.90
2018-05-08T22:45:12.026Z,3.13
2018-05-08T22:47:41.049Z,2.60
2018-05-08T22:50:09.939Z,2.60
2018-05-08T22:52:38.734Z,2.60
2018-05-08T22:55:07.195Z,2.67
2018-05-08T22:57:41.411Z,2.87
2018-05-08T23:00:11.087Z,3.93
2018-05-08T23:02:45.404Z,3.77
2018-05-08T23:05:14.694Z,3.10
2018-05-08T23:07:46.019Z,3.13
2018-05-08T23:10:14.699Z,2.80
2018-05-08T23:12:47.391Z,2.70
2018-05-08T23:15:16.245Z,2.67
2018-05-08T23:17:49.113Z,2.90
2018-05-08T23:20:18.381Z,2.67
2018-05-08T23:22:54.749Z,2.67
2018-05-08T23:25:24.283Z,2.40
2018-05-08T23:27:55.633Z,2.50
2018-05-08T23:30:25.088Z,2.50
2018-05-08T23:32:57.831Z,2.70
2018-05-08T23:35:28.053Z,2.30
2018-05-08T23:38:01.353Z,2.37
2018-05-08T23:40:30.123Z,2.80
2018-05-08T23:43:11.743Z,2.53
2018-05-08T23:45:40.502Z,2.90
2018-05-08T23:48:09.779Z,2.53
2018-05-08T23:50:38.663Z,2.87
2018-05-08T23:53:10.536Z,2.70
2018-05-08T23:55:40.192Z,3.60
2018-05-08T23:58:12.979Z,3.83
