createdAt,value
2019-03-13T00:00:52.932Z,7.69
2019-03-13T00:02:56.731Z,7.62
2019-03-13T00:05:00.591Z,7.47
2019-03-13T00:07:04.386Z,7.45
2019-03-13T00:09:11.449Z,7.53
2019-03-13T00:11:15.217Z,7.61
2019-03-13T00:13:19.062Z,7.68
2019-03-13T00:15:22.849Z,7.75
2019-03-13T00:17:26.545Z,7.78
2019-03-13T00:19:30.343Z,7.80
2019-03-13T00:21:34.061Z,7.80
2019-03-13T00:23:37.819Z,7.81
2019-03-13T00:25:41.630Z,7.84
2019-03-13T00:27:45.358Z,7.89
2019-03-13T00:29:49.140Z,7.91
2019-03-13T00:31:52.868Z,7.93
2019-03-13T00:33:56.596Z,7.93
2019-03-13T00:36:00.376Z,7.93
2019-03-13T00:38:04.116Z,7.93
2019-03-13T00:40:08.008Z,7.95
2019-03-13T00:42:11.817Z,8.00
2019-03-13T00:44:15.567Z,8.06
2019-03-13T00:46:19.502Z,8.12
2019-03-13T00:48:23.225Z,8.14
2019-03-13T00:50:28.895Z,8.16
2019-03-13T00:52:32.630Z,8.15
2019-03-13T00:54:36.446Z,8.16
2019-03-13T00:56:40.222Z,8.14
2019-03-13T00:58:43.966Z,8.14
2019-03-13T01:01:05.105Z,8.13
2019-03-13T01:03:14.491Z,8.12
2019-03-13T01:05:21.761Z,8.11
2019-03-13T01:07:25.465Z,8.11
2019-03-13T01:09:29.420Z,8.11
2019-03-13T01:11:33.142Z,8.13
2019-03-13T01:13:36.891Z,8.13
2019-03-13T01:15:40.606Z,8.13
2019-03-13T01:17:44.311Z,8.14
2019-03-13T01:19:48.044Z,8.17
2019-03-13T01:21:51.874Z,8.18
2019-03-13T01:23:55.689Z,8.21
2019-03-13T01:25:59.548Z,8.24
2019-03-13T01:28:03.267Z,8.26
2019-03-13T01:30:08.014Z,8.27
2019-03-13T01:32:35.228Z,8.28
2019-03-13T01:34:55.727Z,8.28
2019-03-13T01:36:59.747Z,8.27
2019-03-13T01:39:04.353Z,8.27
2019-03-13T01:41:08.738Z,8.29
2019-03-13T01:43:12.496Z,8.32
2019-03-13T01:45:16.801Z,8.33
2019-03-13T01:47:20.538Z,8.34
2019-03-13T01:49:24.269Z,8.35
2019-03-13T01:51:28.312Z,8.35
2019-03-13T01:53:32.060Z,8.43
2019-03-13T01:55:35.777Z,8.48
2019-03-13T01:57:39.696Z,8.41
2019-03-13T01:59:43.421Z,8.30
2019-03-13T02:01:47.136Z,8.18
2019-03-13T02:03:50.880Z,8.03
2019-03-13T02:05:54.575Z,7.91
2019-03-13T02:07:58.391Z,7.80
2019-03-13T02:10:02.157Z,7.69
2019-03-13T02:12:05.889Z,7.62
2019-03-13T02:14:09.714Z,7.59
2019-03-13T02:16:13.435Z,7.56
2019-03-13T02:18:17.187Z,7.47
2019-03-13T02:20:20.973Z,7.31
2019-03-13T02:22:24.702Z,7.08
2019-03-13T02:24:28.553Z,6.86
2019-03-13T02:26:32.267Z,6.65
2019-03-13T02:28:36.225Z,6.54
2019-03-13T02:30:40.021Z,6.44
2019-03-13T02:32:43.897Z,6.35
2019-03-13T02:34:47.766Z,6.28
2019-03-13T02:36:51.485Z,6.25
2019-03-13T02:38:55.200Z,6.24
2019-03-13T02:40:58.941Z,6.22
2019-03-13T02:43:02.671Z,6.25
2019-03-13T02:45:07.670Z,6.25
2019-03-13T02:47:11.309Z,6.24
2019-03-13T02:49:15.065Z,6.26
2019-03-13T02:51:18.819Z,6.26
2019-03-13T02:53:22.557Z,6.27
2019-03-13T02:55:26.283Z,6.26
2019-03-13T02:57:30.076Z,6.26
2019-03-13T02:59:33.843Z,6.22
2019-03-13T03:01:42.507Z,6.16
2019-03-13T03:03:49.924Z,6.08
2019-03-13T03:05:53.636Z,5.98
2019-03-13T03:07:57.366Z,5.90
2019-03-13T03:10:01.093Z,5.86
2019-03-13T03:12:04.871Z,5.81
2019-03-13T03:14:08.780Z,5.78
2019-03-13T03:16:12.643Z,5.73
2019-03-13T03:18:16.456Z,5.69
2019-03-13T03:20:20.322Z,5.64
2019-03-13T03:22:24.052Z,5.59
2019-03-13T03:24:27.805Z,5.51
2019-03-13T03:26:31.568Z,5.46
2019-03-13T03:28:35.318Z,5.45
2019-03-13T03:30:39.100Z,5.48
2019-03-13T03:32:42.871Z,5.55
2019-03-13T03:34:46.595Z,5.55
2019-03-13T03:36:50.302Z,5.53
2019-03-13T03:38:54.049Z,5.48
2019-03-13T03:40:57.765Z,5.41
2019-03-13T03:43:01.496Z,5.35
2019-03-13T03:45:06.015Z,5.29
2019-03-13T03:47:09.719Z,5.21
2019-03-13T03:49:13.467Z,5.14
2019-03-13T03:51:17.251Z,5.08
2019-03-13T03:53:20.972Z,5.03
2019-03-13T03:55:24.775Z,4.97
2019-03-13T03:57:28.476Z,4.92
2019-03-13T03:59:32.321Z,4.86
2019-03-13T04:01:36.039Z,4.79
2019-03-13T04:03:39.767Z,4.71
2019-03-13T04:05:43.567Z,4.69
2019-03-13T04:07:47.340Z,4.68
2019-03-13T04:09:51.187Z,4.67
2019-03-13T04:11:54.947Z,4.65
2019-03-13T04:13:58.680Z,4.60
2019-03-13T04:16:02.390Z,4.56
2019-03-13T04:18:06.094Z,4.55
2019-03-13T04:20:10.560Z,4.54
2019-03-13T04:22:14.238Z,4.56
2019-03-13T04:24:17.963Z,4.53
2019-03-13T04:26:21.678Z,4.49
2019-03-13T04:28:25.383Z,4.44
2019-03-13T04:30:29.198Z,4.37
2019-03-13T04:32:32.892Z,4.29
2019-03-13T04:34:36.668Z,4.22
2019-03-13T04:36:40.405Z,4.18
2019-03-13T04:38:44.193Z,4.10
2019-03-13T04:40:47.945Z,4.04
2019-03-13T04:42:51.730Z,3.99
2019-03-13T04:44:55.547Z,3.95
2019-03-13T04:46:59.262Z,3.91
2019-03-13T04:49:02.998Z,3.84
2019-03-13T04:51:06.717Z,3.84
2019-03-13T04:53:10.485Z,3.83
2019-03-13T04:55:14.672Z,3.86
2019-03-13T04:57:18.431Z,3.94
2019-03-13T04:59:22.136Z,4.06
2019-03-13T05:01:26.325Z,4.19
2019-03-13T05:03:30.112Z,4.30
2019-03-13T05:05:50.138Z,4.39
2019-03-13T05:07:53.880Z,4.48
2019-03-13T05:09:57.611Z,4.55
2019-03-13T05:12:01.328Z,4.61
2019-03-13T05:14:05.238Z,4.71
2019-03-13T05:16:08.960Z,4.79
2019-03-13T05:18:12.655Z,4.85
2019-03-13T05:20:16.403Z,4.90
2019-03-13T05:22:20.110Z,4.90
2019-03-13T05:24:23.850Z,4.85
2019-03-13T05:26:27.628Z,4.76
2019-03-13T05:28:31.338Z,4.64
2019-03-13T05:30:35.082Z,4.55
2019-03-13T05:32:38.811Z,4.46
2019-03-13T05:34:42.623Z,4.43
2019-03-13T05:36:46.322Z,4.43
2019-03-13T05:38:50.044Z,4.43
2019-03-13T05:40:53.850Z,4.43
2019-03-13T05:42:57.629Z,4.38
2019-03-13T05:45:01.365Z,4.36
2019-03-13T05:47:05.120Z,4.35
2019-03-13T05:49:08.831Z,4.31
2019-03-13T05:51:12.551Z,4.27
2019-03-13T05:53:16.253Z,4.26
2019-03-13T05:55:19.989Z,4.29
2019-03-13T05:57:23.710Z,4.32
2019-03-13T05:59:27.500Z,4.35
2019-03-13T06:01:31.234Z,4.35
2019-03-13T06:03:34.935Z,4.38
2019-03-13T06:05:38.671Z,4.40
2019-03-13T06:07:42.445Z,4.41
2019-03-13T06:09:46.149Z,4.44
2019-03-13T06:11:49.881Z,4.46
2019-03-13T06:13:53.644Z,4.49
2019-03-13T06:15:57.383Z,4.52
2019-03-13T06:18:01.080Z,4.55
2019-03-13T06:20:05.485Z,4.56
2019-03-13T06:22:09.184Z,4.59
2019-03-13T06:24:12.894Z,4.62
2019-03-13T06:26:16.737Z,4.65
2019-03-13T06:28:20.470Z,4.72
2019-03-13T06:30:24.202Z,4.76
2019-03-13T06:32:27.953Z,4.77
2019-03-13T06:34:31.668Z,4.75
2019-03-13T06:36:35.504Z,4.68
2019-03-13T06:38:39.232Z,4.63
2019-03-13T06:40:43.051Z,4.65
2019-03-13T06:42:46.868Z,4.83
2019-03-13T06:44:50.673Z,5.14
2019-03-13T06:46:54.516Z,5.49
2019-03-13T06:48:58.220Z,5.84
2019-03-13T06:51:02.231Z,6.20
2019-03-13T06:53:05.931Z,6.33
2019-03-13T06:55:09.910Z,6.40
2019-03-13T06:57:13.740Z,6.39
2019-03-13T06:59:22.281Z,6.27
2019-03-13T07:01:41.855Z,6.16
2019-03-13T07:04:21.159Z,6.08
2019-03-13T07:06:42.795Z,6.09
2019-03-13T07:09:20.724Z,6.25
2019-03-13T07:11:34.878Z,6.31
2019-03-13T07:13:44.441Z,6.24
2019-03-13T07:16:02.719Z,6.14
2019-03-13T07:18:28.195Z,6.00
2019-03-13T07:20:49.608Z,5.95
2019-03-13T07:23:10.981Z,6.27
2019-03-13T07:25:33.584Z,6.81
2019-03-13T07:27:47.407Z,6.76
2019-03-13T07:29:59.840Z,6.65
2019-03-13T07:32:25.551Z,6.57
2019-03-13T07:34:45.521Z,6.64
2019-03-13T07:37:01.898Z,6.65
2019-03-13T07:39:20.128Z,6.65
2019-03-13T07:41:54.938Z,6.68
2019-03-13T07:44:23.957Z,6.80
2019-03-13T07:46:49.834Z,6.69
2019-03-13T07:49:12.558Z,8.21
2019-03-13T07:51:34.057Z,10.18
2019-03-13T07:53:48.239Z,10.16
2019-03-13T07:56:04.148Z,9.92
2019-03-13T07:58:16.755Z,9.54
2019-03-13T08:00:27.301Z,9.03
2019-03-13T08:02:56.040Z,8.68
2019-03-13T08:05:06.105Z,8.74
2019-03-13T08:07:32.056Z,8.97
2019-03-13T08:10:06.597Z,9.03
2019-03-13T08:12:41.362Z,10.44
2019-03-13T08:15:10.273Z,12.56
2019-03-13T08:17:36.038Z,14.05
2019-03-13T08:19:58.778Z,15.57
2019-03-13T08:22:15.891Z,16.46
2019-03-13T08:24:41.648Z,16.83
2019-03-13T08:26:57.149Z,16.97
2019-03-13T08:29:12.725Z,16.93
2019-03-13T08:31:33.946Z,16.82
2019-03-13T08:34:07.057Z,15.15
2019-03-13T08:36:23.153Z,13.78
2019-03-13T08:38:35.267Z,12.85
2019-03-13T08:40:48.614Z,12.56
2019-03-13T08:43:11.275Z,12.59
2019-03-13T08:45:34.514Z,12.67
2019-03-13T08:48:15.478Z,12.09
2019-03-13T08:50:35.795Z,11.27
2019-03-13T08:53:10.527Z,10.67
2019-03-13T08:55:32.092Z,10.65
2019-03-13T08:57:42.370Z,10.38
2019-03-13T09:00:17.276Z,10.49
2019-03-13T09:02:29.926Z,10.53
2019-03-13T09:04:52.664Z,10.16
2019-03-13T09:07:21.512Z,10.15
2019-03-13T09:09:47.146Z,10.22
2019-03-13T09:11:58.849Z,10.24
2019-03-13T09:14:13.756Z,11.86
2019-03-13T09:16:33.047Z,12.41
2019-03-13T09:18:48.974Z,12.24
2019-03-13T09:21:11.804Z,11.98
2019-03-13T09:23:26.856Z,11.76
2019-03-13T09:25:45.544Z,11.38
2019-03-13T09:27:56.914Z,11.63
2019-03-13T09:30:25.770Z,11.38
2019-03-13T09:33:00.523Z,10.90
2019-03-13T09:35:22.409Z,11.25
2019-03-13T09:37:55.391Z,12.91
2019-03-13T09:40:20.585Z,12.44
2019-03-13T09:42:43.376Z,11.60
2019-03-13T09:45:11.965Z,11.01
2019-03-13T09:47:21.850Z,11.11
2019-03-13T09:49:51.339Z,10.74
2019-03-13T09:52:01.170Z,10.65
2019-03-13T09:54:33.134Z,10.40
2019-03-13T09:56:43.407Z,10.62
2019-03-13T09:58:54.898Z,10.59
2019-03-13T10:01:15.135Z,10.27
2019-03-13T10:03:29.110Z,9.98
2019-03-13T10:05:50.488Z,9.85
2019-03-13T10:07:59.996Z,9.79
2019-03-13T10:10:21.620Z,9.80
2019-03-13T10:12:50.532Z,9.74
2019-03-13T10:15:16.048Z,9.83
2019-03-13T10:17:39.288Z,10.50
2019-03-13T10:20:05.705Z,10.76
2019-03-13T10:22:18.039Z,11.07
2019-03-13T10:24:35.188Z,11.56
2019-03-13T10:26:57.930Z,11.66
2019-03-13T10:29:13.400Z,12.03
2019-03-13T10:31:32.538Z,11.97
2019-03-13T10:33:58.342Z,11.71
2019-03-13T10:36:11.838Z,11.35
2019-03-13T10:38:33.057Z,11.28
2019-03-13T10:40:51.313Z,11.18
2019-03-13T10:43:17.287Z,11.01
2019-03-13T10:45:48.844Z,10.71
2019-03-13T10:48:04.413Z,10.74
2019-03-13T10:50:18.031Z,11.02
2019-03-13T10:52:29.681Z,11.25
2019-03-13T10:54:55.579Z,11.24
2019-03-13T10:57:26.523Z,11.26
2019-03-13T10:59:54.871Z,10.93
2019-03-13T11:02:26.285Z,10.66
2019-03-13T11:04:58.137Z,10.20
2019-03-13T11:07:12.738Z,9.80
2019-03-13T11:09:36.682Z,9.49
2019-03-13T11:12:08.115Z,9.28
2019-03-13T11:14:36.500Z,8.94
2019-03-13T11:17:05.266Z,8.88
2019-03-13T11:19:24.311Z,8.94
2019-03-13T11:21:45.652Z,9.06
2019-03-13T11:24:03.944Z,9.21
2019-03-13T11:26:32.068Z,9.28
2019-03-13T11:29:01.222Z,9.38
2019-03-13T11:31:39.044Z,9.49
2019-03-13T11:34:01.174Z,9.57
2019-03-13T11:36:11.381Z,9.46
2019-03-13T11:38:34.690Z,9.38
2019-03-13T11:40:56.297Z,9.23
2019-03-13T11:43:22.048Z,9.18
2019-03-13T11:45:43.729Z,9.13
2019-03-13T11:48:09.537Z,9.07
2019-03-13T11:50:38.610Z,9.13
2019-03-13T11:52:54.693Z,9.26
2019-03-13T11:55:20.243Z,9.27
2019-03-13T11:57:37.177Z,9.30
2019-03-13T11:59:57.067Z,9.33
2019-03-13T12:02:35.010Z,9.44
2019-03-13T12:04:46.180Z,9.50
2019-03-13T12:07:07.405Z,9.68
2019-03-13T12:09:19.509Z,9.80
2019-03-13T12:11:34.776Z,9.93
2019-03-13T12:13:49.966Z,9.97
2019-03-13T12:16:01.224Z,9.90
2019-03-13T12:18:24.202Z,9.80
2019-03-13T12:20:53.165Z,9.66
2019-03-13T12:23:18.689Z,9.49
2019-03-13T12:26:03.364Z,9.43
2019-03-13T12:31:08.745Z,9.44
2019-03-13T12:33:39.122Z,9.35
2019-03-13T12:35:56.444Z,9.49
2019-03-13T12:38:31.147Z,9.60
2019-03-13T12:40:59.822Z,9.63
2019-03-13T12:43:12.788Z,9.61
2019-03-13T12:45:28.296Z,9.63
2019-03-13T12:47:57.129Z,9.59
2019-03-13T12:50:06.981Z,9.47
2019-03-13T12:52:24.355Z,9.42
2019-03-13T12:54:42.597Z,9.45
2019-03-13T12:57:08.255Z,9.78
2019-03-13T12:59:30.999Z,10.22
2019-03-13T13:02:08.942Z,10.59
2019-03-13T13:04:31.940Z,10.84
2019-03-13T14:01:19.764Z,10.64
2019-03-13T14:03:23.506Z,10.46
2019-03-13T14:05:27.229Z,10.46
2019-03-13T14:07:31.059Z,10.44
2019-03-13T14:09:34.795Z,10.45
2019-03-13T14:11:38.623Z,10.33
2019-03-13T14:13:42.337Z,10.28
2019-03-13T14:15:46.049Z,10.19
2019-03-13T14:17:49.786Z,10.06
2019-03-13T14:19:53.497Z,10.02
2019-03-13T14:21:57.305Z,9.95
2019-03-13T14:24:01.014Z,9.94
2019-03-13T14:26:04.799Z,9.93
2019-03-13T14:28:08.658Z,9.97
2019-03-13T14:30:13.323Z,10.05
2019-03-13T14:32:17.167Z,10.07
2019-03-13T14:34:20.872Z,10.06
2019-03-13T14:36:24.592Z,10.07
2019-03-13T14:38:28.337Z,10.04
2019-03-13T14:40:32.068Z,10.05
2019-03-13T14:42:35.917Z,10.11
2019-03-13T14:44:39.628Z,10.17
2019-03-13T14:46:43.453Z,10.18
2019-03-13T14:48:47.171Z,10.23
2019-03-13T14:50:50.953Z,10.27
2019-03-13T14:52:54.757Z,10.25
2019-03-13T14:54:58.479Z,10.25
2019-03-13T14:57:02.242Z,10.16
2019-03-13T14:59:05.955Z,10.03
2019-03-13T15:01:09.811Z,9.93
2019-03-13T15:03:13.610Z,9.81
2019-03-13T15:05:17.576Z,9.73
2019-03-13T15:07:21.401Z,9.70
2019-03-13T15:09:25.096Z,9.68
2019-03-13T15:11:28.796Z,9.65
2019-03-13T15:13:32.523Z,9.59
2019-03-13T15:15:36.224Z,9.57
2019-03-13T15:17:39.965Z,9.54
2019-03-13T15:19:43.671Z,9.57
2019-03-13T15:21:47.427Z,9.55
2019-03-13T15:23:51.259Z,9.56
2019-03-13T15:25:54.980Z,9.56
2019-03-13T15:27:58.715Z,9.61
2019-03-13T15:30:02.531Z,9.73
2019-03-13T15:32:06.237Z,9.85
2019-03-13T15:34:09.975Z,9.88
2019-03-13T15:36:13.754Z,9.93
2019-03-13T15:38:17.495Z,9.84
2019-03-13T15:40:21.356Z,9.75
2019-03-13T15:42:25.140Z,9.71
2019-03-13T15:44:28.975Z,9.62
2019-03-13T15:46:33.006Z,9.52
2019-03-13T15:48:36.785Z,9.47
2019-03-13T15:50:40.651Z,9.42
2019-03-13T15:52:44.586Z,9.38
2019-03-13T15:54:48.315Z,9.39
2019-03-13T15:56:52.015Z,9.38
2019-03-13T15:58:55.743Z,9.37
2019-03-13T16:00:59.452Z,9.38
2019-03-13T16:03:03.356Z,9.30
2019-03-13T16:05:07.231Z,9.18
2019-03-13T16:07:10.963Z,9.07
2019-03-13T16:09:14.792Z,8.93
2019-03-13T16:11:18.501Z,8.74
2019-03-13T16:13:22.344Z,8.46
2019-03-13T16:15:27.688Z,8.28
2019-03-13T16:17:31.389Z,8.20
2019-03-13T16:19:35.220Z,8.10
2019-03-13T16:21:38.927Z,8.02
2019-03-13T16:23:42.662Z,7.98
2019-03-13T16:25:46.377Z,8.00
2019-03-13T16:27:50.158Z,8.01
2019-03-13T16:29:54.013Z,8.01
2019-03-13T16:31:58.132Z,8.01
2019-03-13T16:34:01.964Z,7.98
2019-03-13T16:36:05.736Z,7.97
2019-03-13T16:38:09.643Z,7.98
2019-03-13T16:40:14.621Z,8.00
2019-03-13T16:42:18.322Z,8.00
2019-03-13T16:44:22.062Z,7.97
2019-03-13T16:46:25.762Z,7.93
2019-03-13T16:48:29.531Z,7.88
2019-03-13T16:50:33.337Z,7.80
2019-03-13T16:52:37.116Z,7.54
2019-03-13T16:54:40.965Z,7.29
2019-03-13T16:56:44.663Z,7.16
2019-03-13T16:58:48.500Z,7.01
2019-03-13T17:00:52.384Z,6.93
2019-03-13T17:02:56.260Z,6.92
2019-03-13T17:04:59.997Z,6.92
2019-03-13T17:07:03.775Z,6.93
2019-03-13T17:09:07.941Z,6.95
2019-03-13T17:11:11.624Z,6.96
2019-03-13T17:13:15.427Z,6.96
2019-03-13T17:15:20.053Z,6.94
2019-03-13T17:17:23.829Z,6.93
2019-03-13T17:19:27.662Z,6.91
2019-03-13T17:21:31.364Z,6.91
2019-03-13T17:23:35.149Z,6.89
2019-03-13T17:25:38.982Z,6.89
2019-03-13T17:27:42.697Z,6.84
2019-03-13T17:29:46.557Z,6.81
2019-03-13T17:31:50.341Z,6.82
2019-03-13T17:33:54.188Z,6.81
2019-03-13T17:35:57.886Z,6.80
2019-03-13T17:38:01.598Z,6.80
2019-03-13T17:40:06.408Z,6.81
2019-03-13T17:42:10.111Z,6.81
2019-03-13T17:44:14.027Z,6.75
2019-03-13T17:46:17.748Z,6.71
2019-03-13T17:48:21.538Z,6.66
2019-03-13T17:50:25.622Z,6.64
2019-03-13T17:52:29.331Z,6.62
2019-03-13T17:54:33.170Z,6.60
2019-03-13T17:56:36.880Z,6.56
2019-03-13T17:58:40.582Z,6.54
2019-03-13T18:00:49.627Z,6.54
2019-03-13T18:02:53.427Z,6.53
2019-03-13T18:04:57.166Z,6.45
2019-03-13T18:07:00.889Z,6.40
2019-03-13T18:09:06.264Z,6.37
2019-03-13T18:11:10.082Z,6.35
2019-03-13T18:13:13.788Z,6.30
2019-03-13T18:15:17.823Z,6.28
2019-03-13T18:17:21.617Z,6.23
2019-03-13T18:19:25.364Z,6.15
2019-03-13T18:21:29.149Z,6.06
2019-03-13T18:23:32.879Z,6.01
2019-03-13T18:25:36.615Z,5.98
2019-03-13T18:27:40.489Z,5.90
2019-03-13T18:29:44.349Z,5.83
2019-03-13T18:31:48.067Z,5.76
2019-03-13T18:33:53.165Z,5.76
2019-03-13T18:35:58.734Z,5.77
2019-03-13T18:41:04.323Z,5.77
2019-03-13T18:43:08.069Z,5.79
2019-03-13T18:45:14.772Z,5.77
2019-03-13T18:47:18.549Z,5.75
2019-03-13T18:49:22.263Z,5.74
2019-03-13T18:51:26.013Z,5.73
2019-03-13T18:53:29.779Z,5.75
2019-03-13T18:55:33.709Z,5.76
2019-03-13T18:57:37.504Z,5.76
2019-03-13T18:59:41.346Z,5.74
2019-03-13T19:01:45.113Z,5.73
2019-03-13T19:03:48.959Z,5.72
2019-03-13T19:05:54.655Z,5.73
2019-03-13T19:07:58.762Z,5.75
2019-03-13T19:10:02.666Z,5.78
2019-03-13T19:12:06.535Z,5.81
2019-03-13T19:14:10.443Z,5.83
2019-03-13T19:16:14.318Z,5.84
2019-03-13T19:18:18.083Z,5.86
2019-03-13T19:20:22.024Z,5.88
2019-03-13T19:22:25.751Z,5.89
2019-03-13T19:24:31.669Z,5.91
2019-03-13T19:26:34.902Z,5.91
2019-03-13T19:28:38.739Z,5.92
2019-03-13T19:30:42.559Z,5.92
2019-03-13T19:32:46.417Z,5.92
2019-03-13T19:34:50.152Z,5.90
2019-03-13T19:36:53.962Z,5.89
2019-03-13T19:38:57.725Z,5.85
2019-03-13T19:41:01.569Z,5.78
2019-03-13T19:43:05.432Z,5.72
2019-03-13T19:45:12.126Z,5.66
2019-03-13T19:47:16.094Z,5.61
2019-03-13T19:49:19.807Z,5.58
2019-03-13T19:51:23.677Z,5.59
2019-03-13T19:53:27.439Z,5.61
2019-03-13T19:55:31.344Z,5.67
2019-03-13T19:57:35.044Z,5.70
2019-03-13T19:59:38.749Z,5.73
2019-03-13T20:01:42.515Z,5.77
2019-03-13T20:09:16.847Z,5.67
2019-03-13T20:11:20.745Z,5.56
2019-03-13T20:13:24.469Z,5.49
2019-03-13T20:15:29.898Z,5.44
2019-03-13T20:17:33.605Z,5.38
2019-03-13T20:19:37.386Z,5.32
2019-03-13T20:21:41.141Z,5.30
2019-03-13T20:23:44.856Z,5.35
2019-03-13T20:25:48.593Z,5.40
2019-03-13T20:27:54.629Z,5.43
2019-03-13T20:29:57.831Z,5.46
2019-03-13T20:32:01.658Z,5.51
2019-03-13T20:34:05.514Z,5.52
2019-03-13T20:36:09.397Z,5.53
2019-03-13T20:38:13.225Z,5.48
2019-03-13T20:40:18.740Z,5.41
2019-03-13T20:42:22.502Z,5.32
2019-03-13T20:44:26.285Z,5.22
2019-03-13T20:46:30.223Z,5.11
2019-03-13T20:48:33.920Z,5.02
2019-03-13T20:50:38.290Z,4.96
2019-03-13T20:52:42.106Z,4.95
2019-03-13T20:54:46.848Z,4.93
2019-03-13T20:56:50.653Z,4.91
2019-03-13T20:58:54.467Z,4.90
2019-03-13T21:00:58.216Z,4.89
2019-03-13T21:03:01.925Z,4.90
2019-03-13T21:05:05.948Z,4.92
2019-03-13T21:07:09.739Z,4.92
2019-03-13T21:09:13.443Z,4.94
2019-03-13T21:11:17.225Z,4.97
2019-03-13T21:13:21.055Z,4.97
2019-03-13T21:15:24.955Z,4.98
2019-03-13T21:17:28.780Z,4.97
2019-03-13T21:19:32.513Z,4.99
2019-03-13T21:21:36.276Z,4.98
2019-03-13T21:23:39.974Z,4.99
2019-03-13T21:25:43.676Z,5.00
2019-03-13T21:27:48.343Z,5.02
2019-03-13T21:29:52.058Z,5.02
2019-03-13T21:31:55.794Z,5.03
2019-03-13T21:33:59.512Z,5.03
2019-03-13T21:36:03.378Z,5.04
2019-03-13T21:38:07.343Z,5.05
2019-03-13T21:40:11.754Z,5.07
2019-03-13T21:42:15.653Z,5.10
2019-03-13T21:44:19.384Z,5.11
2019-03-13T21:46:23.202Z,5.14
2019-03-13T21:48:26.993Z,5.17
2019-03-13T21:50:30.687Z,5.19
2019-03-13T21:52:34.494Z,5.21
2019-03-13T21:54:38.201Z,5.22
2019-03-13T21:56:41.942Z,5.22
2019-03-13T21:58:45.737Z,5.23
2019-03-13T22:00:49.642Z,5.23
2019-03-13T22:02:53.449Z,5.23
2019-03-13T22:04:57.121Z,5.23
2019-03-13T22:07:00.952Z,5.22
2019-03-13T22:09:06.159Z,5.21
2019-03-13T22:11:09.905Z,5.20
2019-03-13T22:13:13.678Z,5.19
2019-03-13T22:15:17.560Z,5.17
2019-03-13T22:17:21.401Z,5.14
2019-03-13T22:19:25.110Z,5.11
2019-03-13T22:21:28.885Z,5.09
2019-03-13T22:23:32.589Z,5.10
2019-03-13T22:25:36.284Z,5.09
2019-03-13T22:27:40.091Z,5.08
2019-03-13T22:29:43.835Z,5.07
2019-03-13T22:31:47.570Z,5.06
2019-03-13T22:33:51.375Z,5.05
2019-03-13T22:35:55.080Z,5.07
2019-03-13T22:37:58.906Z,5.06
2019-03-13T22:40:02.615Z,5.05
2019-03-13T22:42:06.591Z,5.05
2019-03-13T22:44:10.302Z,5.06
2019-03-13T22:46:13.992Z,5.06
2019-03-13T22:48:17.846Z,5.06
2019-03-13T22:50:21.561Z,5.03
2019-03-13T22:52:25.479Z,5.00
2019-03-13T22:54:29.257Z,4.96
2019-03-13T22:56:32.967Z,4.91
2019-03-13T22:58:36.713Z,4.89
2019-03-13T23:01:01.068Z,4.85
2019-03-13T23:03:05.138Z,4.82
2019-03-13T23:05:08.994Z,4.81
2019-03-13T23:07:12.831Z,4.78
2019-03-13T23:09:16.625Z,4.77
2019-03-13T23:11:20.332Z,4.78
2019-03-13T23:13:24.278Z,4.77
2019-03-13T23:15:28.055Z,4.78
2019-03-13T23:17:31.886Z,4.79
2019-03-13T23:19:35.618Z,4.81
2019-03-13T23:21:39.321Z,4.81
2019-03-13T23:23:43.224Z,4.87
2019-03-13T23:25:46.998Z,4.91
2019-03-13T23:27:50.916Z,4.93
2019-03-13T23:29:54.629Z,4.97
2019-03-13T23:31:58.371Z,4.98
2019-03-13T23:34:02.084Z,4.93
2019-03-13T23:36:06.074Z,4.86
2019-03-13T23:38:10.261Z,4.84
2019-03-13T23:40:14.033Z,4.81
2019-03-13T23:42:17.734Z,4.77
2019-03-13T23:44:21.519Z,4.70
2019-03-13T23:46:25.288Z,4.63
2019-03-13T23:48:29.110Z,4.57
2019-03-13T23:50:32.912Z,4.49
2019-03-13T23:52:36.628Z,4.42
2019-03-13T23:54:40.346Z,4.36
2019-03-13T23:56:44.081Z,4.34
2019-03-13T23:58:47.780Z,4.29
