createdAt,value
2023-04-24T00:00:43.288Z,13.33
2023-04-24T00:03:12.199Z,13.53
2023-04-24T00:05:42.568Z,13.53
2023-04-24T00:08:12.270Z,13.23
2023-04-24T00:10:40.806Z,13.20
2023-04-24T00:13:09.690Z,13.33
2023-04-24T00:15:38.257Z,13.33
2023-04-24T00:18:07.058Z,12.80
2023-04-24T00:20:36.529Z,13.40
2023-04-24T00:23:05.180Z,13.27
2023-04-24T00:25:34.849Z,13.10
2023-04-24T00:28:03.319Z,13.23
2023-04-24T00:30:31.810Z,13.27
2023-04-24T00:33:00.493Z,15.57
2023-04-24T00:35:28.975Z,16.10
2023-04-24T00:37:57.469Z,14.87
2023-04-24T00:40:25.826Z,15.70
2023-04-24T00:42:55.650Z,14.23
2023-04-24T00:45:24.148Z,14.93
2023-04-24T00:47:55.018Z,16.33
2023-04-24T00:50:23.631Z,14.50
2023-04-24T00:52:52.810Z,15.23
2023-04-24T00:55:21.417Z,15.30
2023-04-24T00:57:50.777Z,15.60
2023-04-24T01:00:21.228Z,13.70
2023-04-24T01:02:50.757Z,14.47
2023-04-24T01:05:20.062Z,14.50
2023-04-24T01:07:50.218Z,15.00
2023-04-24T01:10:19.265Z,13.60
2023-04-24T01:12:48.661Z,13.37
2023-04-24T01:15:17.107Z,14.10
2023-04-24T01:17:47.807Z,14.27
2023-04-24T01:20:16.807Z,14.10
2023-04-24T01:22:46.747Z,14.37
2023-04-24T01:25:15.293Z,14.07
2023-04-24T01:27:43.744Z,14.47
2023-04-24T01:30:14.611Z,15.00
2023-04-24T01:32:45.692Z,14.90
2023-04-24T01:35:14.249Z,13.90
2023-04-24T01:37:42.664Z,15.20
2023-04-24T01:40:12.926Z,15.20
2023-04-24T01:42:43.569Z,14.60
2023-04-24T01:45:14.445Z,14.23
2023-04-24T01:47:43.099Z,14.47
2023-04-24T01:50:12.504Z,14.40
2023-04-24T01:52:41.269Z,14.23
2023-04-24T01:55:13.425Z,14.23
2023-04-24T01:57:42.757Z,14.23
2023-04-24T02:00:12.365Z,13.50
2023-04-24T02:02:47.284Z,13.97
2023-04-24T02:05:16.705Z,13.27
2023-04-24T02:07:45.154Z,13.20
2023-04-24T02:10:14.810Z,13.20
2023-04-24T02:12:46.151Z,13.90
2023-04-24T02:15:14.733Z,13.60
2023-04-24T02:17:43.203Z,13.73
2023-04-24T02:20:12.044Z,13.67
2023-04-24T02:22:40.691Z,13.93
2023-04-24T02:25:09.679Z,14.70
2023-04-24T02:27:39.446Z,14.43
2023-04-24T02:30:09.237Z,14.77
2023-04-24T02:32:37.704Z,14.53
2023-04-24T02:35:07.055Z,14.40
2023-04-24T02:37:35.768Z,14.97
2023-04-24T02:40:04.947Z,14.70
2023-04-24T02:42:33.345Z,14.53
2023-04-24T02:45:03.246Z,14.47
2023-04-24T02:47:31.807Z,13.80
2023-04-24T02:50:01.736Z,14.40
2023-04-24T02:52:30.209Z,15.03
2023-04-24T02:54:58.744Z,14.80
2023-04-24T02:57:27.297Z,15.00
2023-04-24T02:59:55.719Z,14.80
2023-04-24T03:02:25.519Z,14.77
2023-04-24T03:04:54.302Z,15.47
2023-04-24T03:07:22.866Z,14.93
2023-04-24T03:09:51.343Z,14.97
2023-04-24T03:12:20.029Z,15.53
2023-04-24T03:14:48.391Z,14.80
2023-04-24T03:17:16.763Z,14.90
2023-04-24T03:19:47.065Z,13.77
2023-04-24T03:22:15.542Z,15.73
2023-04-24T03:24:44.651Z,15.37
2023-04-24T03:27:14.543Z,14.97
2023-04-24T03:29:57.056Z,15.57
2023-04-24T03:32:43.724Z,15.13
2023-04-24T03:35:16.851Z,14.87
2023-04-24T03:37:45.356Z,15.00
2023-04-24T03:40:32.034Z,16.43
2023-04-24T03:43:01.116Z,15.50
2023-04-24T03:45:29.649Z,16.17
2023-04-24T03:47:59.059Z,15.20
2023-04-24T03:50:30.209Z,15.30
2023-04-24T03:52:59.366Z,16.77
2023-04-24T03:55:41.360Z,15.57
2023-04-24T03:58:12.327Z,15.40
2023-04-24T04:00:41.423Z,16.37
2023-04-24T04:03:45.662Z,17.13
2023-04-24T04:06:20.616Z,15.63
2023-04-24T04:08:49.258Z,17.57
2023-04-24T04:11:17.689Z,16.40
2023-04-24T04:13:49.216Z,17.50
2023-04-24T04:16:20.827Z,16.73
2023-04-24T04:18:51.894Z,17.20
2023-04-24T04:21:21.872Z,17.03
2023-04-24T04:23:58.905Z,16.43
2023-04-24T04:26:36.544Z,16.80
2023-04-24T04:29:07.794Z,17.00
2023-04-24T04:31:40.411Z,16.13
2023-04-24T04:34:13.742Z,17.00
2023-04-24T04:36:45.558Z,17.17
2023-04-24T04:39:33.611Z,16.63
2023-04-24T04:42:08.771Z,16.30
2023-04-24T04:44:41.989Z,15.83
2023-04-24T04:47:14.691Z,16.50
2023-04-24T04:49:44.507Z,17.10
2023-04-24T04:52:26.275Z,16.80
2023-04-24T04:55:01.227Z,16.67
2023-04-24T04:57:49.562Z,16.43
2023-04-24T05:00:18.536Z,16.53
2023-04-24T05:02:52.868Z,16.03
2023-04-24T05:05:21.752Z,16.00
2023-04-24T05:07:52.864Z,16.63
2023-04-24T05:10:21.329Z,15.97
2023-04-24T05:12:50.783Z,14.90
2023-04-24T05:15:19.395Z,15.63
2023-04-24T05:17:47.841Z,16.37
2023-04-24T05:20:16.352Z,15.40
2023-04-24T05:22:45.138Z,15.40
2023-04-24T05:25:18.153Z,14.47
2023-04-24T05:27:54.498Z,14.90
2023-04-24T05:30:24.516Z,15.10
2023-04-24T05:32:53.433Z,14.40
2023-04-24T05:35:22.140Z,14.30
2023-04-24T05:37:50.511Z,14.90
2023-04-24T05:40:21.145Z,15.33
2023-04-24T05:42:50.509Z,14.87
2023-04-24T05:45:19.074Z,15.07
2023-04-24T05:47:47.567Z,14.53
2023-04-24T05:50:16.289Z,14.93
2023-04-24T05:52:44.823Z,14.60
2023-04-24T05:55:26.812Z,17.33
2023-04-24T05:57:56.335Z,13.90
2023-04-24T06:00:27.062Z,14.63
2023-04-24T06:03:05.104Z,14.00
2023-04-24T06:05:34.223Z,14.00
2023-04-24T06:08:04.852Z,14.20
2023-04-24T06:10:39.305Z,13.70
2023-04-24T06:13:09.679Z,14.73
2023-04-24T06:15:41.835Z,14.00
2023-04-24T06:18:14.112Z,13.53
2023-04-24T06:20:44.209Z,13.57
2023-04-24T06:23:12.661Z,12.93
2023-04-24T06:25:42.436Z,13.40
2023-04-24T06:28:14.702Z,12.90
2023-04-24T06:30:44.504Z,13.17
2023-04-24T06:35:47.734Z,13.87
2023-04-24T06:38:17.526Z,13.07
2023-04-24T06:40:47.865Z,12.73
2023-04-24T06:43:16.334Z,13.00
2023-04-24T06:45:46.359Z,12.97
2023-04-24T06:48:14.869Z,13.30
2023-04-24T06:50:43.363Z,13.13
2023-04-24T06:53:13.852Z,12.67
2023-04-24T06:55:44.305Z,12.27
2023-04-24T06:58:15.489Z,14.30
2023-04-24T07:00:43.952Z,11.97
2023-04-24T07:03:12.482Z,13.10
2023-04-24T07:05:41.141Z,13.13
2023-04-24T07:08:12.619Z,13.33
2023-04-24T07:10:41.322Z,14.50
2023-04-24T07:13:10.031Z,15.03
2023-04-24T07:15:40.983Z,14.60
2023-04-24T07:18:09.673Z,14.13
2023-04-24T07:20:38.107Z,14.67
2023-04-24T07:23:06.537Z,14.80
2023-04-24T07:25:35.214Z,15.33
2023-04-24T07:28:04.192Z,15.47
2023-04-24T07:30:33.952Z,16.80
2023-04-24T07:33:03.666Z,16.53
2023-04-24T07:35:32.154Z,16.47
2023-04-24T07:38:01.089Z,17.93
2023-04-24T07:40:29.658Z,42.67
2023-04-24T07:42:58.018Z,33.07
2023-04-24T07:45:27.273Z,23.53
2023-04-24T07:47:55.855Z,19.17
2023-04-24T07:50:25.756Z,24.77
2023-04-24T07:52:54.087Z,18.23
2023-04-24T07:55:24.774Z,16.60
2023-04-24T07:57:55.000Z,24.70
2023-04-24T08:00:23.613Z,17.83
2023-04-24T08:02:52.222Z,18.67
2023-04-24T08:05:20.818Z,23.00
2023-04-24T08:07:51.521Z,18.80
2023-04-24T08:10:19.984Z,17.10
2023-04-24T08:12:48.436Z,16.93
2023-04-24T08:15:17.149Z,14.87
2023-04-24T08:17:45.949Z,20.43
2023-04-24T08:20:15.682Z,18.17
2023-04-24T08:22:48.168Z,19.80
2023-04-24T08:25:19.201Z,16.57
2023-04-24T08:27:47.712Z,21.73
2023-04-24T08:30:16.476Z,23.33
2023-04-24T08:32:44.953Z,36.13
2023-04-24T08:35:13.677Z,23.07
2023-04-24T08:37:42.247Z,21.97
2023-04-24T08:40:16.539Z,19.60
2023-04-24T08:42:46.795Z,17.10
2023-04-24T08:45:15.634Z,17.20
2023-04-24T08:47:45.282Z,17.40
2023-04-24T08:50:14.007Z,18.60
2023-04-24T08:52:44.105Z,15.80
2023-04-24T08:55:12.615Z,16.37
2023-04-24T08:57:42.128Z,15.07
2023-04-24T09:00:12.785Z,14.80
2023-04-24T09:02:46.087Z,13.93
2023-04-24T09:05:16.110Z,13.30
2023-04-24T09:07:47.311Z,14.40
2023-04-24T09:10:16.319Z,14.37
2023-04-24T09:12:45.873Z,13.43
2023-04-24T09:15:16.407Z,13.30
2023-04-24T09:17:46.029Z,14.03
2023-04-24T09:20:15.148Z,14.53
2023-04-24T09:22:45.124Z,12.47
2023-04-24T09:25:13.873Z,14.63
2023-04-24T09:27:46.081Z,13.67
2023-04-24T09:30:23.053Z,15.00
2023-04-24T09:32:51.504Z,15.03
2023-04-24T09:35:20.026Z,13.20
2023-04-24T09:37:49.931Z,13.80
2023-04-24T09:40:19.902Z,14.10
2023-04-24T09:42:54.357Z,13.93
2023-04-24T09:45:24.423Z,14.40
2023-04-24T09:47:56.169Z,14.00
2023-04-24T09:50:24.992Z,15.13
2023-04-24T09:52:59.973Z,19.07
2023-04-24T09:55:28.780Z,22.47
2023-04-24T09:57:59.225Z,21.33
2023-04-24T10:00:32.382Z,15.77
2023-04-24T10:03:02.241Z,16.07
2023-04-24T10:05:33.570Z,14.40
2023-04-24T10:08:06.055Z,15.07
2023-04-24T10:10:36.392Z,14.77
2023-04-24T10:13:06.239Z,18.13
2023-04-24T10:15:37.027Z,16.47
2023-04-24T10:18:07.798Z,14.83
2023-04-24T10:20:40.026Z,14.57
2023-04-24T10:23:08.798Z,15.60
2023-04-24T10:25:38.847Z,16.20
2023-04-24T10:28:10.506Z,14.33
2023-04-24T10:30:44.923Z,14.67
2023-04-24T10:33:14.504Z,15.00
2023-04-24T10:35:46.589Z,14.20
2023-04-24T10:38:18.061Z,14.00
2023-04-24T10:40:46.557Z,14.13
2023-04-24T10:43:19.848Z,13.93
2023-04-24T10:48:54.185Z,14.47
2023-04-24T10:51:24.953Z,12.83
2023-04-24T10:53:53.731Z,14.33
2023-04-24T10:56:24.370Z,13.00
2023-04-24T10:58:55.423Z,12.53
2023-04-24T11:01:28.588Z,12.63
2023-04-24T11:03:59.852Z,13.70
2023-04-24T11:06:33.855Z,13.33
2023-04-24T11:09:07.170Z,13.30
2023-04-24T11:11:38.074Z,12.37
2023-04-24T11:14:08.676Z,14.53
2023-04-24T11:16:41.118Z,15.00
2023-04-24T11:19:12.373Z,13.93
2023-04-24T11:21:45.710Z,13.30
2023-04-24T11:24:32.020Z,15.80
2023-04-24T11:27:07.800Z,14.83
2023-04-24T11:29:44.872Z,14.23
2023-04-24T11:32:30.229Z,14.00
2023-04-24T11:35:01.624Z,14.73
2023-04-24T11:37:31.265Z,15.60
2023-04-24T11:40:01.494Z,14.43
2023-04-24T11:42:30.884Z,18.77
2023-04-24T11:45:01.414Z,17.80
2023-04-24T11:47:31.197Z,16.50
2023-04-24T11:50:01.895Z,16.57
2023-04-24T11:52:31.129Z,17.23
2023-04-24T11:55:00.128Z,22.73
2023-04-24T11:57:34.539Z,20.30
2023-04-24T12:00:04.594Z,18.40
2023-04-24T12:02:40.954Z,20.43
2023-04-24T12:05:13.098Z,19.20
2023-04-24T12:07:44.917Z,19.07
2023-04-24T12:10:13.367Z,19.83
2023-04-24T12:12:41.859Z,19.17
2023-04-24T12:15:13.474Z,16.90
2023-04-24T12:17:44.503Z,17.47
2023-04-24T12:20:16.361Z,17.57
2023-04-24T12:22:49.195Z,19.73
2023-04-24T12:25:19.333Z,18.33
2023-04-24T12:27:48.364Z,18.50
2023-04-24T12:30:18.949Z,15.67
2023-04-24T12:32:48.975Z,16.57
2023-04-24T12:35:24.166Z,16.07
2023-04-24T12:37:52.821Z,16.53
2023-04-24T12:40:23.382Z,14.80
2023-04-24T12:42:54.675Z,13.57
2023-04-24T12:45:26.556Z,12.37
2023-04-24T12:47:54.997Z,12.67
2023-04-24T12:50:24.826Z,13.07
2023-04-24T12:52:53.297Z,12.97
2023-04-24T12:55:21.754Z,12.33
2023-04-24T12:57:50.136Z,12.70
2023-04-24T13:00:20.270Z,12.17
2023-04-24T13:02:49.431Z,11.03
2023-04-24T13:05:18.232Z,11.50
2023-04-24T13:07:48.059Z,11.43
2023-04-24T13:10:16.469Z,10.93
2023-04-24T13:12:46.721Z,12.00
2023-04-24T13:15:15.548Z,11.93
2023-04-24T13:17:44.066Z,12.37
2023-04-24T13:20:12.734Z,12.70
2023-04-24T13:22:41.224Z,12.10
2023-04-24T13:25:11.319Z,12.57
2023-04-24T13:27:41.438Z,11.83
2023-04-24T13:30:10.799Z,12.30
2023-04-24T13:32:39.336Z,11.77
2023-04-24T13:35:08.096Z,11.50
2023-04-24T13:37:36.485Z,12.33
2023-04-24T13:40:07.137Z,10.93
2023-04-24T13:42:37.206Z,11.70
2023-04-24T13:45:21.307Z,11.47
2023-04-24T13:47:55.034Z,12.10
2023-04-24T13:50:23.980Z,11.00
2023-04-24T13:52:52.431Z,11.57
2023-04-24T13:55:21.110Z,11.70
2023-04-24T13:57:53.241Z,12.10
2023-04-24T14:00:22.173Z,11.17
2023-04-24T14:02:50.846Z,12.37
2023-04-24T14:05:19.617Z,11.97
2023-04-24T14:07:48.078Z,12.10
2023-04-24T14:10:16.617Z,11.33
2023-04-24T14:12:45.156Z,11.93
2023-04-24T14:15:15.321Z,11.60
2023-04-24T14:17:43.886Z,11.27
2023-04-24T14:20:12.973Z,11.47
2023-04-24T14:22:41.466Z,11.13
2023-04-24T14:25:10.596Z,10.90
2023-04-24T14:27:39.053Z,11.00
2023-04-24T14:30:08.640Z,9.80
2023-04-24T14:32:38.411Z,10.03
2023-04-24T14:35:07.705Z,10.00
2023-04-24T14:37:37.064Z,10.00
2023-04-24T14:42:40.185Z,10.00
2023-04-24T14:45:09.889Z,10.60
2023-04-24T14:47:40.592Z,11.00
2023-04-24T14:50:10.299Z,10.50
2023-04-24T14:52:38.815Z,11.07
2023-04-24T14:55:07.973Z,11.43
2023-04-24T14:57:37.034Z,11.50
2023-04-24T15:00:07.256Z,11.13
2023-04-24T15:02:37.966Z,10.33
2023-04-24T15:05:09.543Z,9.83
2023-04-24T15:07:38.455Z,10.00
2023-04-24T15:10:07.827Z,10.00
2023-04-24T15:12:36.406Z,10.00
2023-04-24T15:15:04.983Z,10.83
2023-04-24T15:17:33.643Z,11.43
2023-04-24T15:20:03.910Z,10.80
2023-04-24T15:22:33.731Z,11.27
2023-04-24T15:25:02.261Z,11.40
2023-04-24T15:27:42.743Z,12.93
2023-04-24T15:30:12.449Z,11.63
2023-04-24T15:32:41.639Z,11.97
2023-04-24T15:35:10.888Z,12.10
2023-04-24T15:37:40.879Z,13.07
2023-04-24T15:40:12.326Z,11.50
2023-04-24T15:42:41.090Z,11.97
2023-04-24T15:45:10.354Z,11.60
2023-04-24T15:47:38.839Z,11.87
2023-04-24T15:50:11.052Z,11.93
2023-04-24T15:52:42.536Z,11.93
2023-04-24T15:55:11.844Z,12.07
2023-04-24T15:57:40.500Z,11.37
2023-04-24T16:00:11.287Z,12.63
2023-04-24T16:02:43.011Z,12.40
2023-04-24T16:05:11.927Z,12.43
2023-04-24T16:07:42.132Z,12.40
2023-04-24T16:10:11.429Z,12.00
2023-04-24T16:12:42.914Z,13.23
2023-04-24T16:15:12.158Z,12.67
2023-04-24T16:17:40.691Z,12.70
2023-04-24T16:20:09.781Z,12.53
2023-04-24T16:22:38.186Z,12.37
2023-04-24T16:25:09.180Z,12.20
2023-04-24T16:27:38.338Z,12.70
2023-04-24T16:30:07.713Z,13.00
2023-04-24T16:32:36.326Z,13.03
2023-04-24T16:35:04.928Z,13.63
2023-04-24T16:37:33.483Z,14.13
2023-04-24T16:40:02.015Z,12.60
2023-04-24T16:42:31.853Z,13.50
2023-04-24T16:45:00.232Z,13.67
2023-04-24T16:47:28.674Z,13.40
2023-04-24T16:49:57.074Z,13.60
2023-04-24T16:52:25.620Z,13.77
2023-04-24T16:54:53.981Z,12.90
2023-04-24T16:57:22.472Z,13.97
2023-04-24T16:59:52.145Z,13.93
2023-04-24T17:02:20.627Z,12.70
2023-04-24T17:04:49.290Z,13.07
2023-04-24T17:07:17.802Z,13.50
2023-04-24T17:09:46.236Z,12.10
2023-04-24T17:12:14.572Z,13.17
2023-04-24T17:14:42.994Z,13.40
2023-04-24T17:17:12.817Z,12.73
2023-04-24T17:19:41.264Z,12.63
2023-04-24T17:22:09.696Z,11.57
2023-04-24T17:24:39.177Z,12.83
2023-04-24T17:27:14.438Z,12.90
2023-04-24T17:29:43.898Z,12.87
2023-04-24T17:32:13.609Z,14.30
2023-04-24T17:34:42.039Z,13.97
2023-04-24T17:37:10.558Z,13.43
2023-04-24T17:39:38.980Z,13.50
2023-04-24T17:42:07.731Z,14.00
2023-04-24T17:44:36.429Z,13.90
2023-04-24T17:47:05.175Z,13.23
2023-04-24T17:49:35.067Z,13.80
2023-04-24T17:52:03.452Z,13.77
2023-04-24T17:54:31.832Z,13.93
2023-04-24T17:57:00.230Z,13.63
2023-04-24T17:59:28.647Z,13.73
2023-04-24T18:01:57.874Z,13.23
2023-04-24T18:04:27.089Z,13.03
2023-04-24T18:06:56.925Z,13.30
2023-04-24T18:09:25.258Z,12.80
2023-04-24T18:11:54.044Z,12.33
2023-04-24T18:14:23.482Z,12.47
2023-04-24T18:16:51.867Z,12.13
2023-04-24T18:19:20.333Z,12.17
2023-04-24T18:21:48.813Z,13.13
2023-04-24T18:24:19.103Z,13.50
2023-04-24T18:26:47.525Z,13.03
2023-04-24T18:29:15.960Z,13.53
2023-04-24T18:31:44.592Z,12.57
2023-04-24T18:34:12.958Z,12.63
2023-04-24T18:36:41.347Z,12.57
2023-04-24T18:39:09.745Z,13.20
2023-04-24T18:41:39.493Z,14.13
2023-04-24T18:44:09.229Z,13.90
2023-04-24T18:46:41.607Z,14.00
2023-04-24T18:49:10.290Z,14.30
2023-04-24T18:51:52.626Z,13.83
2023-04-24T18:54:22.943Z,14.33
2023-04-24T18:56:52.752Z,14.53
2023-04-24T18:59:22.522Z,14.83
2023-04-24T19:01:51.107Z,14.17
2023-04-24T19:04:20.957Z,12.97
2023-04-24T19:06:49.641Z,12.97
2023-04-24T19:09:18.115Z,12.77
2023-04-24T19:11:46.808Z,11.90
2023-04-24T19:14:16.775Z,11.47
2023-04-24T19:16:45.178Z,11.77
2023-04-24T19:19:13.592Z,11.43
2023-04-24T19:21:42.097Z,11.10
2023-04-24T19:24:10.911Z,10.30
2023-04-24T19:26:39.350Z,10.97
2023-04-24T19:29:07.688Z,10.40
2023-04-24T19:31:37.353Z,10.60
2023-04-24T19:34:05.738Z,10.43
2023-04-24T19:36:34.238Z,10.57
2023-04-24T19:39:02.729Z,10.37
2023-04-24T19:41:31.305Z,10.30
2023-04-24T19:43:59.834Z,11.13
2023-04-24T19:46:28.417Z,11.00
2023-04-24T19:48:58.213Z,10.23
2023-04-24T19:51:27.689Z,10.57
2023-04-24T19:53:56.424Z,10.80
2023-04-24T19:56:24.888Z,10.00
2023-04-24T19:58:53.329Z,10.40
2023-04-24T20:01:21.860Z,10.50
2023-04-24T20:03:51.123Z,10.00
2023-04-24T20:06:21.043Z,10.33
2023-04-24T20:08:49.713Z,11.10
2023-04-24T20:11:18.583Z,10.40
2023-04-24T20:13:46.953Z,10.47
2023-04-24T20:16:15.437Z,10.03
2023-04-24T20:18:44.937Z,10.33
2023-04-24T20:21:13.300Z,10.40
2023-04-24T20:23:43.017Z,9.87
2023-04-24T20:26:11.493Z,10.30
2023-04-24T20:28:39.962Z,9.83
2023-04-24T20:31:08.412Z,10.00
2023-04-24T20:33:41.642Z,9.90
2023-04-24T20:36:10.638Z,9.87
2023-04-24T20:38:39.386Z,10.03
2023-04-24T20:41:10.426Z,9.70
2023-04-24T20:43:38.861Z,9.50
2023-04-24T20:46:07.319Z,9.87
2023-04-24T20:48:36.281Z,9.77
2023-04-24T20:51:04.912Z,10.40
2023-04-24T20:53:33.422Z,10.13
2023-04-24T20:56:02.188Z,10.47
2023-04-24T20:58:31.945Z,11.13
2023-04-24T21:01:00.566Z,9.83
2023-04-24T21:03:29.082Z,10.57
2023-04-24T21:05:57.562Z,9.97
2023-04-24T21:08:26.053Z,10.17
2023-04-24T21:10:54.378Z,9.83
2023-04-24T21:13:22.812Z,11.20
2023-04-24T21:15:52.661Z,10.37
2023-04-24T21:18:21.222Z,9.70
2023-04-24T21:20:50.006Z,10.23
2023-04-24T21:23:18.467Z,10.43
2023-04-24T21:25:47.140Z,10.43
2023-04-24T21:28:15.699Z,9.73
2023-04-24T21:30:44.145Z,10.20
2023-04-24T21:33:13.856Z,10.07
2023-04-24T21:35:42.224Z,10.27
2023-04-24T21:38:10.834Z,9.63
2023-04-24T21:40:39.286Z,9.93
2023-04-24T21:43:09.788Z,9.50
2023-04-24T21:45:38.426Z,9.63
2023-04-24T21:48:07.079Z,9.30
2023-04-24T21:50:36.673Z,9.37
2023-04-24T21:53:05.051Z,8.50
2023-04-24T21:55:33.515Z,8.80
2023-04-24T21:58:01.978Z,8.10
2023-04-24T22:00:30.493Z,8.20
2023-04-24T22:02:59.191Z,7.87
2023-04-24T22:05:27.605Z,8.13
2023-04-24T22:07:59.340Z,7.70
2023-04-24T22:10:28.509Z,7.93
2023-04-24T22:12:56.973Z,7.63
2023-04-24T22:15:25.545Z,7.77
2023-04-24T22:17:54.018Z,7.67
2023-04-24T22:20:22.807Z,7.60
2023-04-24T22:22:51.214Z,7.93
2023-04-24T22:25:21.130Z,8.17
2023-04-24T22:27:49.554Z,8.17
2023-04-24T22:30:18.282Z,7.73
2023-04-24T22:32:46.859Z,7.77
2023-04-24T22:35:15.371Z,8.30
2023-04-24T22:37:43.785Z,8.27
2023-04-24T22:40:12.625Z,8.27
2023-04-24T22:42:43.028Z,8.13
2023-04-24T22:45:13.471Z,8.07
2023-04-24T22:47:42.316Z,7.53
2023-04-24T22:50:11.747Z,7.07
2023-04-24T22:52:41.222Z,7.40
2023-04-24T22:55:10.456Z,7.37
2023-04-24T22:57:38.980Z,7.67
2023-04-24T23:00:11.476Z,7.33
2023-04-24T23:02:41.192Z,7.20
2023-04-24T23:05:10.902Z,6.83
2023-04-24T23:07:39.637Z,7.10
2023-04-24T23:10:08.983Z,7.20
2023-04-24T23:12:37.427Z,7.20
2023-04-24T23:15:06.628Z,7.60
2023-04-24T23:17:36.282Z,7.60
2023-04-24T23:20:05.633Z,7.60
2023-04-24T23:22:34.080Z,7.30
2023-04-24T23:25:02.768Z,7.40
2023-04-24T23:27:31.151Z,7.77
2023-04-24T23:29:59.502Z,8.00
2023-04-24T23:32:27.970Z,8.00
2023-04-24T23:34:57.726Z,7.70
2023-04-24T23:37:26.280Z,7.67
2023-04-24T23:39:54.844Z,7.40
2023-04-24T23:42:23.270Z,7.80
2023-04-24T23:44:51.590Z,7.50
2023-04-24T23:47:19.936Z,7.77
2023-04-24T23:49:48.293Z,8.20
2023-04-24T23:52:17.907Z,7.60
2023-04-24T23:54:46.404Z,8.27
2023-04-24T23:57:14.858Z,8.07
2023-04-24T23:59:43.251Z,7.80
