createdAt,value
2018-03-30T00:00:00.110Z,2.35
2018-03-30T00:00:04.226Z,2.35
2018-03-30T00:00:08.567Z,2.35
2018-03-30T00:00:12.667Z,2.36
2018-03-30T00:00:16.987Z,2.35
2018-03-30T00:00:20.985Z,2.33
2018-03-30T00:00:25.032Z,2.36
2018-03-30T00:00:29.026Z,2.34
2018-03-30T00:00:33.017Z,2.36
2018-03-30T00:00:37.119Z,2.33
2018-03-30T00:00:41.365Z,2.33
2018-03-30T00:00:45.932Z,2.34
2018-03-30T00:00:50.419Z,2.33
2018-03-30T00:00:54.534Z,2.33
2018-03-30T00:00:58.748Z,2.33
2018-03-30T00:01:02.966Z,2.33
2018-03-30T00:01:07.188Z,2.33
2018-03-30T00:01:11.181Z,2.33
2018-03-30T00:01:15.071Z,2.33
2018-03-30T00:01:18.954Z,2.33
2018-03-30T00:01:23.270Z,2.32
2018-03-30T00:01:27.477Z,2.32
2018-03-30T00:01:31.578Z,2.32
2018-03-30T00:01:35.681Z,2.33
2018-03-30T00:01:39.563Z,2.32
2018-03-30T00:01:43.672Z,2.32
2018-03-30T00:01:47.664Z,2.33
2018-03-30T00:01:51.770Z,2.32
2018-03-30T00:01:55.875Z,2.32
2018-03-30T00:01:59.882Z,2.33
2018-03-30T00:02:04.184Z,2.32
2018-03-30T00:02:08.069Z,2.32
2018-03-30T00:02:12.172Z,2.32
2018-03-30T00:02:16.284Z,2.31
2018-03-30T00:02:20.503Z,2.31
2018-03-30T00:02:24.613Z,2.31
2018-03-30T00:02:28.716Z,2.32
2018-03-30T00:02:32.708Z,2.31
2018-03-30T00:02:37.031Z,2.31
2018-03-30T00:02:41.281Z,2.31
2018-03-30T00:02:45.532Z,2.32
2018-03-30T00:02:49.639Z,2.32
2018-03-30T00:02:53.738Z,2.31
2018-03-30T00:02:57.838Z,2.31
2018-03-30T00:03:02.096Z,2.31
2018-03-30T00:03:06.088Z,2.32
2018-03-30T00:03:10.189Z,2.31
2018-03-30T00:03:14.404Z,2.32
2018-03-30T00:03:18.290Z,2.31
2018-03-30T00:03:22.171Z,2.31
2018-03-30T00:03:26.271Z,2.31
2018-03-30T00:03:30.270Z,2.31
2018-03-30T00:03:34.367Z,2.31
2018-03-30T00:03:38.464Z,2.31
2018-03-30T00:03:42.456Z,2.31
2018-03-30T00:03:46.668Z,2.31
2018-03-30T00:03:50.771Z,2.31
2018-03-30T00:03:54.979Z,2.31
2018-03-30T00:03:58.866Z,2.3
2018-03-30T00:04:02.980Z,2.3
2018-03-30T00:04:07.090Z,2.31
2018-03-30T00:04:11.303Z,2.31
2018-03-30T00:04:15.405Z,2.31
2018-03-30T00:04:19.610Z,2.3
2018-03-30T00:04:23.829Z,2.31
2018-03-30T00:04:27.933Z,2.3
2018-03-30T00:04:32.144Z,2.3
2018-03-30T00:04:36.461Z,2.3
2018-03-30T00:04:40.680Z,2.3
2018-03-30T00:04:44.785Z,2.3
2018-03-30T00:04:48.887Z,2.3
2018-03-30T00:04:52.771Z,2.3
2018-03-30T00:04:56.549Z,2.3
2018-03-30T00:05:00.549Z,2.3
2018-03-30T00:05:04.906Z,2.3
2018-03-30T00:05:08.912Z,2.3
2018-03-30T00:05:13.235Z,2.31
2018-03-30T00:05:17.007Z,2.29
2018-03-30T00:05:21.105Z,2.3
2018-03-30T00:05:25.319Z,2.3
2018-03-30T00:05:29.415Z,2.3
2018-03-30T00:05:33.414Z,2.3
2018-03-30T00:05:37.621Z,2.31
2018-03-30T00:05:41.775Z,2.31
2018-03-30T00:05:45.713Z,2.3
2018-03-30T00:05:49.920Z,2.31
2018-03-30T00:05:54.013Z,2.3
2018-03-30T00:05:58.113Z,2.31
2018-03-30T00:06:02.300Z,2.3
2018-03-30T00:06:06.410Z,2.29
2018-03-30T00:06:10.728Z,2.3
2018-03-30T00:06:14.724Z,2.3
2018-03-30T00:06:18.825Z,2.29
2018-03-30T00:06:22.925Z,2.3
2018-03-30T00:06:26.914Z,2.3
2018-03-30T00:06:30.906Z,2.3
2018-03-30T00:06:35.127Z,2.29
2018-03-30T00:06:39.454Z,2.3
2018-03-30T00:06:43.664Z,2.3
2018-03-30T00:06:47.871Z,2.3
2018-03-30T00:06:51.969Z,2.29
2018-03-30T00:06:56.178Z,2.3
2018-03-30T00:07:00.175Z,2.29
2018-03-30T00:07:04.637Z,2.29
2018-03-30T00:07:08.737Z,2.29
2018-03-30T00:07:12.944Z,2.29
2018-03-30T00:07:16.938Z,2.29
2018-03-30T00:07:21.047Z,2.29
2018-03-30T00:07:25.143Z,2.29
2018-03-30T00:07:29.145Z,2.29
2018-03-30T00:07:33.141Z,2.28
2018-03-30T00:07:36.917Z,2.28
2018-03-30T00:07:40.798Z,2.29
2018-03-30T00:07:44.902Z,2.29
2018-03-30T00:07:49.014Z,2.29
2018-03-30T00:07:53.225Z,2.29
2018-03-30T00:07:57.549Z,2.28
2018-03-30T00:08:01.543Z,2.28
2018-03-30T00:08:05.646Z,2.29
2018-03-30T00:08:09.854Z,2.29
2018-03-30T00:08:13.847Z,2.28
2018-03-30T00:08:17.838Z,2.29
2018-03-30T00:08:21.613Z,2.29
2018-03-30T00:08:25.853Z,2.28
2018-03-30T00:08:29.843Z,2.28
2018-03-30T00:08:33.835Z,2.28
2018-03-30T00:08:38.039Z,2.28
2018-03-30T00:08:42.135Z,2.27
2018-03-30T00:08:46.019Z,2.28
2018-03-30T00:08:50.336Z,2.27
2018-03-30T00:08:54.546Z,2.28
2018-03-30T00:08:58.753Z,2.28
2018-03-30T00:09:02.745Z,2.27
2018-03-30T00:09:06.842Z,2.28
2018-03-30T00:09:11.157Z,2.27
2018-03-30T00:09:15.254Z,2.28
2018-03-30T00:09:19.409Z,2.28
2018-03-30T00:09:23.300Z,2.27
2018-03-30T00:09:27.342Z,2.28
2018-03-30T00:09:31.224Z,2.28
2018-03-30T00:09:35.441Z,2.27
2018-03-30T00:09:39.537Z,2.27
2018-03-30T00:09:43.648Z,2.27
2018-03-30T00:09:47.855Z,2.27
2018-03-30T00:09:51.964Z,2.28
2018-03-30T00:09:56.171Z,2.27
2018-03-30T00:10:00.072Z,2.27
2018-03-30T00:10:04.217Z,2.27
2018-03-30T00:10:08.219Z,2.27
2018-03-30T00:10:12.317Z,2.27
2018-03-30T00:10:16.416Z,2.26
2018-03-30T00:10:20.621Z,2.27
2018-03-30T00:10:24.835Z,2.27
2018-03-30T00:10:28.947Z,2.27
2018-03-30T00:10:33.173Z,2.27
2018-03-30T00:10:37.385Z,2.27
2018-03-30T00:10:41.490Z,2.27
2018-03-30T00:10:45.590Z,2.26
2018-03-30T00:10:49.697Z,2.26
2018-03-30T00:10:53.908Z,2.26
2018-03-30T00:10:58.006Z,2.25
2018-03-30T00:11:02.630Z,2.27
2018-03-30T00:11:06.520Z,2.26
2018-03-30T00:11:10.835Z,2.26
2018-03-30T00:11:14.943Z,2.25
2018-03-30T00:11:19.039Z,2.25
2018-03-30T00:11:22.922Z,2.25
2018-03-30T00:11:27.024Z,2.26
2018-03-30T00:11:30.908Z,2.26
2018-03-30T00:11:35.015Z,2.26
2018-03-30T00:11:39.007Z,2.25
2018-03-30T00:11:43.116Z,2.25
2018-03-30T00:11:47.115Z,2.25
2018-03-30T00:11:51.324Z,2.25
2018-03-30T00:11:55.540Z,2.25
2018-03-30T00:11:59.867Z,2.25
2018-03-30T00:12:03.750Z,2.25
2018-03-30T00:12:07.640Z,2.25
2018-03-30T00:12:11.633Z,2.25
2018-03-30T00:12:15.731Z,2.25
2018-03-30T00:12:19.942Z,2.24
2018-03-30T00:12:24.043Z,2.25
2018-03-30T00:12:28.144Z,2.24
2018-03-30T00:12:32.379Z,2.24
2018-03-30T00:12:36.585Z,2.24
2018-03-30T00:12:40.740Z,2.23
2018-03-30T00:12:44.736Z,2.24
2018-03-30T00:12:48.857Z,2.24
2018-03-30T00:12:53.058Z,2.24
2018-03-30T00:12:57.051Z,2.23
2018-03-30T00:13:01.157Z,2.23
2018-03-30T00:13:05.151Z,2.23
2018-03-30T00:13:09.251Z,2.23
2018-03-30T00:13:13.247Z,2.24
2018-03-30T00:13:17.457Z,2.22
2018-03-30T00:13:21.670Z,2.23
2018-03-30T00:13:25.661Z,2.23
2018-03-30T00:13:29.654Z,2.23
2018-03-30T00:13:33.754Z,2.23
2018-03-30T00:13:37.967Z,2.22
2018-03-30T00:13:42.114Z,2.23
2018-03-30T00:13:46.321Z,2.22
2018-03-30T00:13:50.425Z,2.23
2018-03-30T00:13:54.630Z,2.22
2018-03-30T00:13:58.620Z,2.22
2018-03-30T00:14:02.828Z,2.22
2018-03-30T00:14:06.927Z,2.22
2018-03-30T00:14:11.026Z,2.21
2018-03-30T00:14:15.250Z,2.22
2018-03-30T00:14:19.237Z,2.22
2018-03-30T00:14:23.339Z,2.22
2018-03-30T00:14:27.224Z,2.22
2018-03-30T00:14:31.107Z,2.22
2018-03-30T00:14:34.990Z,2.21
2018-03-30T00:14:39.202Z,2.21
2018-03-30T00:14:43.300Z,2.21
2018-03-30T00:14:47.404Z,2.21
2018-03-30T00:14:51.500Z,2.2
2018-03-30T00:14:55.712Z,2.2
2018-03-30T00:14:59.816Z,2.21
2018-03-30T00:15:03.922Z,2.2
2018-03-30T00:15:08.131Z,2.2
2018-03-30T00:15:12.442Z,2.19
2018-03-30T00:15:16.434Z,2.19
2018-03-30T00:15:20.535Z,2.2
2018-03-30T00:15:24.423Z,2.2
2018-03-30T00:15:28.531Z,2.19
2018-03-30T00:15:32.851Z,2.2
2018-03-30T00:15:36.845Z,2.2
2018-03-30T00:15:40.738Z,2.19
2018-03-30T00:15:44.941Z,2.19
2018-03-30T00:15:49.268Z,2.18
2018-03-30T00:15:53.476Z,2.18
2018-03-30T00:15:57.686Z,2.19
2018-03-30T00:16:01.896Z,2.19
2018-03-30T00:16:05.890Z,2.19
2018-03-30T00:16:09.773Z,2.18
2018-03-30T00:16:13.981Z,2.18
2018-03-30T00:16:17.971Z,2.18
2018-03-30T00:16:22.242Z,2.18
2018-03-30T00:16:26.454Z,2.18
2018-03-30T00:16:30.502Z,2.17
2018-03-30T00:16:34.712Z,2.18
2018-03-30T00:16:38.811Z,2.17
2018-03-30T00:16:43.018Z,2.17
2018-03-30T00:16:47.138Z,2.17
2018-03-30T00:16:51.345Z,2.17
2018-03-30T00:16:55.552Z,2.17
2018-03-30T00:16:59.543Z,2.16
2018-03-30T00:17:03.747Z,2.17
2018-03-30T00:17:07.746Z,2.16
2018-03-30T00:17:11.742Z,2.17
2018-03-30T00:17:15.750Z,2.16
2018-03-30T00:17:19.744Z,2.17
2018-03-30T00:17:23.631Z,2.16
2018-03-30T00:17:27.839Z,2.16
2018-03-30T00:17:31.954Z,2.16
2018-03-30T00:17:36.321Z,2.16
2018-03-30T00:17:40.419Z,2.15
2018-03-30T00:17:44.516Z,2.15
2018-03-30T00:17:48.511Z,2.14
2018-03-30T00:17:52.721Z,2.15
2018-03-30T00:17:56.935Z,2.15
2018-03-30T00:18:00.925Z,2.15
2018-03-30T00:18:04.973Z,2.14
2018-03-30T00:18:09.073Z,2.14
2018-03-30T00:18:13.287Z,2.14
2018-03-30T00:18:17.497Z,2.15
2018-03-30T00:18:21.494Z,2.13
2018-03-30T00:18:25.604Z,2.13
2018-03-30T00:18:29.717Z,2.13
2018-03-30T00:18:33.821Z,2.14
2018-03-30T00:18:37.918Z,2.13
2018-03-30T00:18:42.026Z,2.13
2018-03-30T00:18:46.024Z,2.14
2018-03-30T00:18:50.121Z,2.13
2018-03-30T00:18:54.342Z,2.13
2018-03-30T00:18:58.487Z,2.13
2018-03-30T00:19:02.474Z,2.13
2018-03-30T00:19:06.684Z,2.13
2018-03-30T00:19:10.886Z,2.14
2018-03-30T00:19:15.091Z,2.13
2018-03-30T00:19:19.194Z,2.13
2018-03-30T00:19:23.186Z,2.13
2018-03-30T00:19:27.298Z,2.13
2018-03-30T00:19:31.412Z,2.12
2018-03-30T00:19:35.510Z,2.13
2018-03-30T00:19:39.399Z,2.12
2018-03-30T00:19:43.398Z,2.13
2018-03-30T00:19:47.277Z,2.13
2018-03-30T00:19:51.522Z,2.11
2018-03-30T00:19:55.622Z,2.12
2018-03-30T00:19:59.625Z,2.12
2018-03-30T00:20:03.709Z,2.11
2018-03-30T00:20:07.812Z,2.11
2018-03-30T00:20:11.805Z,2.12
2018-03-30T00:20:16.020Z,2.12
2018-03-30T00:20:20.121Z,2.11
2018-03-30T00:20:24.110Z,2.12
2018-03-30T00:20:28.210Z,2.11
2018-03-30T00:20:32.419Z,2.11
2018-03-30T00:20:36.196Z,2.11
2018-03-30T00:20:40.414Z,2.11
2018-03-30T00:20:44.405Z,2.1
2018-03-30T00:20:48.513Z,2.1
2018-03-30T00:20:52.612Z,2.11
2018-03-30T00:20:56.600Z,2.11
2018-03-30T00:21:00.809Z,2.1
2018-03-30T00:21:05.106Z,2.1
2018-03-30T00:21:09.096Z,2.11
2018-03-30T00:21:13.199Z,2.1
2018-03-30T00:21:17.514Z,2.11
2018-03-30T00:21:21.615Z,2.1
2018-03-30T00:21:25.724Z,2.11
2018-03-30T00:21:29.923Z,2.11
2018-03-30T00:21:34.019Z,2.1
2018-03-30T00:21:38.014Z,2.1
2018-03-30T00:21:42.116Z,2.1
2018-03-30T00:21:46.255Z,2.1
2018-03-30T00:21:50.472Z,2.1
2018-03-30T00:21:54.577Z,2.1
2018-03-30T00:21:58.723Z,2.1
2018-03-30T00:22:02.930Z,2.1
2018-03-30T00:22:07.259Z,2.1
2018-03-30T00:22:11.032Z,2.09
2018-03-30T00:22:15.243Z,2.1
2018-03-30T00:22:19.557Z,2.1
2018-03-30T00:22:23.943Z,2.09
2018-03-30T00:22:28.151Z,2.09
2018-03-30T00:22:32.368Z,2.08
2018-03-30T00:22:36.474Z,2.09
2018-03-30T00:22:40.574Z,2.08
2018-03-30T00:22:44.569Z,2.09
2018-03-30T00:22:48.782Z,2.07
2018-03-30T00:22:53.000Z,2.08
2018-03-30T00:22:57.100Z,2.08
2018-03-30T00:23:01.103Z,2.07
2018-03-30T00:23:05.192Z,2.07
2018-03-30T00:23:09.299Z,2.08
2018-03-30T00:23:13.402Z,2.07
2018-03-30T00:23:17.414Z,2.08
2018-03-30T00:23:21.515Z,2.06
2018-03-30T00:23:25.502Z,2.08
2018-03-30T00:23:29.706Z,2.07
2018-03-30T00:23:33.911Z,2.06
2018-03-30T00:23:38.232Z,2.05
2018-03-30T00:23:42.223Z,2.08
2018-03-30T00:23:46.465Z,2.08
2018-03-30T00:23:50.467Z,2.07
2018-03-30T00:23:54.572Z,2.07
2018-03-30T00:23:58.669Z,2.06
2018-03-30T00:24:03.129Z,2.05
2018-03-30T00:24:07.119Z,2.07
2018-03-30T00:24:11.338Z,2.05
2018-03-30T00:24:15.543Z,2.06
2018-03-30T00:24:19.641Z,2.06
2018-03-30T00:24:23.746Z,2.06
2018-03-30T00:24:27.850Z,2.04
2018-03-30T00:24:32.169Z,2.05
2018-03-30T00:24:36.274Z,2.05
2018-03-30T00:24:40.377Z,2.05
2018-03-30T00:24:44.365Z,2.05
2018-03-30T00:24:48.471Z,2.05
2018-03-30T00:24:52.460Z,2.05
2018-03-30T00:24:56.234Z,2.04
2018-03-30T00:25:00.332Z,2.05
2018-03-30T00:25:04.738Z,2.05
2018-03-30T00:25:09.062Z,2.04
2018-03-30T00:25:12.949Z,2.04
2018-03-30T00:25:17.267Z,2.04
2018-03-30T00:25:21.259Z,2.04
2018-03-30T00:25:25.258Z,2.04
2018-03-30T00:25:29.142Z,2.04
2018-03-30T00:25:33.255Z,2.04
2018-03-30T00:25:37.361Z,2.03
2018-03-30T00:25:41.455Z,2.04
2018-03-30T00:25:45.448Z,2.03
2018-03-30T00:25:49.436Z,2.04
2018-03-30T00:25:53.431Z,2.04
2018-03-30T00:25:57.754Z,2.04
2018-03-30T00:26:01.856Z,2.03
2018-03-30T00:26:05.962Z,2.04
2018-03-30T00:26:10.185Z,2.03
2018-03-30T00:26:14.285Z,2.03
2018-03-30T00:26:18.386Z,2.03
2018-03-30T00:26:22.484Z,2.03
2018-03-30T00:26:26.590Z,2.03
2018-03-30T00:26:30.693Z,2.03
2018-03-30T00:26:34.901Z,2.02
2018-03-30T00:26:38.889Z,2.04
2018-03-30T00:26:42.992Z,2.03
2018-03-30T00:26:47.201Z,2.03
2018-03-30T00:26:51.304Z,2.03
2018-03-30T00:26:55.303Z,2.02
2018-03-30T00:26:59.512Z,2.03
2018-03-30T00:27:03.816Z,2.02
2018-03-30T00:27:07.920Z,2.02
2018-03-30T00:27:12.130Z,2.02
2018-03-30T00:27:16.120Z,2.03
2018-03-30T00:27:20.328Z,2.03
2018-03-30T00:27:24.660Z,2.02
2018-03-30T00:27:28.675Z,2.02
2018-03-30T00:27:32.889Z,2.03
2018-03-30T00:27:37.214Z,2.02
2018-03-30T00:27:41.318Z,2.03
2018-03-30T00:27:45.632Z,2.02
2018-03-30T00:27:49.855Z,2.02
2018-03-30T00:27:54.165Z,2.02
2018-03-30T00:27:58.267Z,2.01
2018-03-30T00:28:02.468Z,2.02
2018-03-30T00:28:06.459Z,2.02
2018-03-30T00:28:10.465Z,2.01
2018-03-30T00:28:14.675Z,2.02
2018-03-30T00:28:18.671Z,2.02
2018-03-30T00:28:22.880Z,2.01
2018-03-30T00:28:26.881Z,2.02
2018-03-30T00:28:30.770Z,2.01
2018-03-30T00:28:34.771Z,2.01
2018-03-30T00:28:39.033Z,2.01
2018-03-30T00:28:43.132Z,2.01
2018-03-30T00:28:47.226Z,2.01
2018-03-30T00:28:51.328Z,2
2018-03-30T00:28:55.211Z,2
2018-03-30T00:28:59.414Z,2
2018-03-30T00:29:03.978Z,2
2018-03-30T00:29:08.300Z,2
2018-03-30T00:29:12.403Z,1.99
2018-03-30T00:29:16.719Z,2.01
2018-03-30T00:29:20.818Z,2
2018-03-30T00:29:25.082Z,2
2018-03-30T00:29:29.100Z,2
2018-03-30T00:29:33.616Z,1.99
2018-03-30T00:29:37.717Z,1.99
2018-03-30T00:29:42.037Z,2
2018-03-30T00:29:46.030Z,1.99
2018-03-30T00:29:50.041Z,1.99
2018-03-30T00:29:54.358Z,1.99
2018-03-30T00:29:58.574Z,1.99
2018-03-30T00:30:02.767Z,1.99
2018-03-30T00:30:07.081Z,1.99
2018-03-30T00:30:11.182Z,1.98
2018-03-30T00:30:15.191Z,1.99
2018-03-30T00:30:19.195Z,1.99
2018-03-30T00:30:23.407Z,1.99
2018-03-30T00:30:27.509Z,1.99
2018-03-30T00:30:31.500Z,1.98
2018-03-30T00:30:35.493Z,1.98
2018-03-30T00:30:39.490Z,1.98
2018-03-30T00:30:43.592Z,1.98
2018-03-30T00:30:47.586Z,1.98
2018-03-30T00:30:51.808Z,1.97
2018-03-30T00:30:56.180Z,1.98
2018-03-30T00:31:00.178Z,1.97
2018-03-30T00:31:04.688Z,1.98
2018-03-30T00:31:08.787Z,1.97
2018-03-30T00:31:13.102Z,1.97
2018-03-30T00:31:17.316Z,1.97
2018-03-30T00:31:21.636Z,1.98
2018-03-30T00:31:25.952Z,1.97
2018-03-30T00:31:30.052Z,1.97
2018-03-30T00:31:34.046Z,1.97
2018-03-30T00:31:38.144Z,1.97
2018-03-30T00:31:42.133Z,1.97
2018-03-30T00:31:46.344Z,1.96
2018-03-30T00:31:50.557Z,1.97
2018-03-30T00:31:54.656Z,1.96
2018-03-30T00:31:58.758Z,1.95
2018-03-30T00:32:03.003Z,1.96
2018-03-30T00:32:06.889Z,1.96
2018-03-30T00:32:11.099Z,1.95
2018-03-30T00:32:15.303Z,1.95
2018-03-30T00:32:19.406Z,1.95
2018-03-30T00:32:23.507Z,1.95
2018-03-30T00:32:27.603Z,1.95
2018-03-30T00:32:31.710Z,1.95
2018-03-30T00:32:35.920Z,1.95
2018-03-30T00:32:39.964Z,1.95
2018-03-30T00:32:43.849Z,1.95
2018-03-30T00:32:47.840Z,1.95
2018-03-30T00:32:52.042Z,1.95
2018-03-30T00:32:56.368Z,1.95
2018-03-30T00:33:00.576Z,1.94
2018-03-30T00:33:04.685Z,1.94
2018-03-30T00:33:08.898Z,1.94
2018-03-30T00:33:13.112Z,1.94
2018-03-30T00:33:17.105Z,1.93
2018-03-30T00:33:21.319Z,1.93
2018-03-30T00:33:25.677Z,1.94
2018-03-30T00:33:29.832Z,1.93
2018-03-30T00:33:33.936Z,1.93
2018-03-30T00:33:37.938Z,1.93
2018-03-30T00:33:42.152Z,1.93
2018-03-30T00:33:46.256Z,1.94
2018-03-30T00:33:50.463Z,1.93
2018-03-30T00:33:54.562Z,1.94
2018-03-30T00:33:58.776Z,1.94
2018-03-30T00:34:02.764Z,1.93
2018-03-30T00:34:06.981Z,1.92
2018-03-30T00:34:11.188Z,1.93
2018-03-30T00:34:15.119Z,1.93
2018-03-30T00:34:19.337Z,1.92
2018-03-30T00:34:23.658Z,1.92
2018-03-30T00:34:27.785Z,1.92
2018-03-30T00:34:31.887Z,1.91
2018-03-30T00:34:35.879Z,1.92
2018-03-30T00:34:39.866Z,1.91
2018-03-30T00:34:43.969Z,1.91
2018-03-30T00:34:48.171Z,1.91
2018-03-30T00:34:52.163Z,1.92
2018-03-30T00:34:56.162Z,1.91
2018-03-30T00:35:00.155Z,1.91
2018-03-30T00:35:04.556Z,1.9
2018-03-30T00:35:08.565Z,1.9
2018-03-30T00:35:12.803Z,1.9
2018-03-30T00:35:16.900Z,1.91
2018-03-30T00:35:21.221Z,1.9
2018-03-30T00:35:25.333Z,1.9
2018-03-30T00:35:29.221Z,1.9
2018-03-30T00:35:33.424Z,1.9
2018-03-30T00:35:37.528Z,1.9
2018-03-30T00:35:41.411Z,1.91
2018-03-30T00:35:45.623Z,1.9
2018-03-30T00:35:49.524Z,1.89
2018-03-30T00:35:53.845Z,1.9
2018-03-30T00:35:57.630Z,1.9
2018-03-30T00:36:02.040Z,1.9
2018-03-30T00:36:05.813Z,1.9
2018-03-30T00:36:09.913Z,1.89
2018-03-30T00:36:14.014Z,1.9
2018-03-30T00:36:18.113Z,1.9
2018-03-30T00:36:22.110Z,1.89
2018-03-30T00:36:26.100Z,1.89
2018-03-30T00:36:30.199Z,1.89
2018-03-30T00:36:34.190Z,1.89
2018-03-30T00:36:38.393Z,1.89
2018-03-30T00:36:42.436Z,1.89
2018-03-30T00:36:46.540Z,1.89
2018-03-30T00:36:50.749Z,1.88
2018-03-30T00:36:54.958Z,1.88
2018-03-30T00:36:59.061Z,1.88
2018-03-30T00:37:03.324Z,1.88
2018-03-30T00:37:07.313Z,1.88
2018-03-30T00:37:11.409Z,1.88
2018-03-30T00:37:15.627Z,1.88
2018-03-30T00:37:19.879Z,1.88
2018-03-30T00:37:23.986Z,1.88
2018-03-30T00:37:28.200Z,1.87
2018-03-30T00:37:32.304Z,1.88
2018-03-30T00:37:36.291Z,1.88
2018-03-30T00:37:40.502Z,1.87
2018-03-30T00:37:44.382Z,1.87
2018-03-30T00:37:48.263Z,1.88
2018-03-30T00:37:52.253Z,1.87
2018-03-30T00:37:56.140Z,1.87
2018-03-30T00:38:00.243Z,1.87
2018-03-30T00:38:04.130Z,1.86
2018-03-30T00:38:08.118Z,1.87
2018-03-30T00:38:12.015Z,1.86
2018-03-30T00:38:16.114Z,1.85
2018-03-30T00:38:20.236Z,1.86
2018-03-30T00:38:24.446Z,1.87
2018-03-30T00:38:28.435Z,1.87
2018-03-30T00:38:32.321Z,1.86
2018-03-30T00:38:36.424Z,1.86
2018-03-30T00:38:40.645Z,1.86
2018-03-30T00:38:44.635Z,1.86
2018-03-30T00:38:48.737Z,1.85
2018-03-30T00:38:52.725Z,1.85
2018-03-30T00:38:56.831Z,1.85
2018-03-30T00:39:01.038Z,1.84
2018-03-30T00:39:05.170Z,1.85
2018-03-30T00:39:09.164Z,1.84
2018-03-30T00:39:13.162Z,1.85
2018-03-30T00:39:17.058Z,1.84
2018-03-30T00:39:21.153Z,1.85
2018-03-30T00:39:25.417Z,1.85
2018-03-30T00:39:29.407Z,1.85
2018-03-30T00:39:33.606Z,1.85
2018-03-30T00:39:38.035Z,1.85
2018-03-30T00:39:42.077Z,1.84
2018-03-30T00:39:46.070Z,1.83
2018-03-30T00:39:50.283Z,1.84
2018-03-30T00:39:54.448Z,1.83
2018-03-30T00:39:58.755Z,1.83
2018-03-30T00:40:03.082Z,1.84
2018-03-30T00:40:06.969Z,1.84
2018-03-30T00:40:10.742Z,1.83
2018-03-30T00:40:14.844Z,1.83
2018-03-30T00:40:19.056Z,1.83
2018-03-30T00:40:23.371Z,1.83
2018-03-30T00:40:27.472Z,1.83
2018-03-30T00:40:31.567Z,1.82
2018-03-30T00:40:35.560Z,1.82
2018-03-30T00:40:39.450Z,1.82
2018-03-30T00:40:43.658Z,1.82
2018-03-30T00:40:47.760Z,1.82
2018-03-30T00:40:52.074Z,1.82
2018-03-30T00:40:56.301Z,1.81
2018-03-30T00:41:00.189Z,1.81
2018-03-30T00:41:04.606Z,1.8
2018-03-30T00:41:08.817Z,1.81
2018-03-30T00:41:12.699Z,1.81
2018-03-30T00:41:16.909Z,1.81
2018-03-30T00:41:21.113Z,1.81
2018-03-30T00:41:25.213Z,1.8
2018-03-30T00:41:29.309Z,1.8
2018-03-30T00:41:33.517Z,1.81
2018-03-30T00:41:37.839Z,1.79
2018-03-30T00:41:41.715Z,1.8
2018-03-30T00:41:45.500Z,1.79
2018-03-30T00:41:49.715Z,1.8
2018-03-30T00:41:53.925Z,1.79
2018-03-30T00:41:58.132Z,1.79
2018-03-30T00:42:02.340Z,1.78
2018-03-30T00:42:06.657Z,1.79
2018-03-30T00:42:10.969Z,1.78
2018-03-30T00:42:15.066Z,1.78
2018-03-30T00:42:19.273Z,1.78
2018-03-30T00:42:23.267Z,1.78
2018-03-30T00:42:27.268Z,1.79
2018-03-30T00:42:31.280Z,1.77
2018-03-30T00:42:35.492Z,1.78
2018-03-30T00:42:39.696Z,1.78
2018-03-30T00:42:43.842Z,1.78
2018-03-30T00:42:47.832Z,1.78
2018-03-30T00:42:52.153Z,1.78
2018-03-30T00:42:56.174Z,1.77
2018-03-30T00:43:00.272Z,1.78
2018-03-30T00:43:04.263Z,1.77
2018-03-30T00:43:08.259Z,1.77
2018-03-30T00:43:12.360Z,1.77
2018-03-30T00:43:16.572Z,1.77
2018-03-30T00:43:20.777Z,1.77
2018-03-30T00:43:24.984Z,1.77
2018-03-30T00:43:28.984Z,1.76
2018-03-30T00:43:33.099Z,1.77
2018-03-30T00:43:37.197Z,1.77
2018-03-30T00:43:41.418Z,1.77
2018-03-30T00:43:45.521Z,1.75
2018-03-30T00:43:49.520Z,1.76
2018-03-30T00:43:53.727Z,1.76
2018-03-30T00:43:58.042Z,1.75
2018-03-30T00:44:02.342Z,1.75
2018-03-30T00:44:06.551Z,1.76
2018-03-30T00:44:10.648Z,1.75
2018-03-30T00:44:14.987Z,1.76
2018-03-30T00:44:18.882Z,1.76
2018-03-30T00:44:22.986Z,1.74
2018-03-30T00:44:26.987Z,1.75
2018-03-30T00:44:30.984Z,1.76
2018-03-30T00:44:34.869Z,1.75
2018-03-30T00:44:38.973Z,1.75
2018-03-30T00:44:43.071Z,1.75
2018-03-30T00:44:47.058Z,1.74
2018-03-30T00:44:51.054Z,1.75
2018-03-30T00:44:55.157Z,1.75
2018-03-30T00:44:59.494Z,1.74
2018-03-30T00:45:03.632Z,1.74
2018-03-30T00:45:07.842Z,1.74
2018-03-30T00:45:12.048Z,1.74
2018-03-30T00:45:16.038Z,1.74
2018-03-30T00:45:20.263Z,1.74
2018-03-30T00:45:24.259Z,1.74
2018-03-30T00:45:28.610Z,1.74
2018-03-30T00:45:32.604Z,1.74
2018-03-30T00:45:36.703Z,1.74
2018-03-30T00:45:40.586Z,1.74
2018-03-30T00:45:44.688Z,1.74
2018-03-30T00:45:48.790Z,1.74
2018-03-30T00:45:52.777Z,1.74
2018-03-30T00:45:56.980Z,1.74
2018-03-30T00:46:01.121Z,1.73
2018-03-30T00:46:05.425Z,1.73
2018-03-30T00:46:09.529Z,1.73
2018-03-30T00:46:13.634Z,1.73
2018-03-30T00:46:17.738Z,1.73
2018-03-30T00:46:21.734Z,1.73
2018-03-30T00:46:25.734Z,1.72
2018-03-30T00:46:29.833Z,1.72
2018-03-30T00:46:33.931Z,1.73
2018-03-30T00:46:38.144Z,1.73
2018-03-30T00:46:42.030Z,1.72
2018-03-30T00:46:46.149Z,1.72
2018-03-30T00:46:50.471Z,1.71
2018-03-30T00:46:54.573Z,1.72
2018-03-30T00:46:58.788Z,1.72
2018-03-30T00:47:02.783Z,1.72
2018-03-30T00:47:06.664Z,1.72
2018-03-30T00:47:10.819Z,1.72
2018-03-30T00:47:14.825Z,1.72
2018-03-30T00:47:18.815Z,1.71
2018-03-30T00:47:22.970Z,1.71
2018-03-30T00:47:26.753Z,1.72
2018-03-30T00:47:30.664Z,1.71
2018-03-30T00:47:34.992Z,1.72
2018-03-30T00:47:39.088Z,1.71
2018-03-30T00:47:43.187Z,1.71
2018-03-30T00:47:47.392Z,1.71
2018-03-30T00:47:51.282Z,1.7
2018-03-30T00:47:55.488Z,1.7
2018-03-30T00:47:59.487Z,1.7
2018-03-30T00:48:03.719Z,1.71
2018-03-30T00:48:07.819Z,1.71
2018-03-30T00:48:11.913Z,1.71
2018-03-30T00:48:16.018Z,1.7
2018-03-30T00:48:20.119Z,1.7
2018-03-30T00:48:24.433Z,1.7
2018-03-30T00:48:28.762Z,1.7
2018-03-30T00:48:32.864Z,1.7
2018-03-30T00:48:36.964Z,1.7
2018-03-30T00:48:40.954Z,1.7
2018-03-30T00:48:44.944Z,1.69
2018-03-30T00:48:49.044Z,1.69
2018-03-30T00:48:53.254Z,1.7
2018-03-30T00:48:57.461Z,1.69
2018-03-30T00:49:01.568Z,1.7
2018-03-30T00:49:05.354Z,1.7
2018-03-30T00:49:09.456Z,1.69
2018-03-30T00:49:13.551Z,1.7
2018-03-30T00:49:17.429Z,1.7
2018-03-30T00:49:21.540Z,1.7
2018-03-30T00:49:25.535Z,1.7
2018-03-30T00:49:29.528Z,1.68
2018-03-30T00:49:33.753Z,1.7
2018-03-30T00:49:37.956Z,1.7
2018-03-30T00:49:41.958Z,1.69
2018-03-30T00:49:46.163Z,1.69
2018-03-30T00:49:50.368Z,1.69
2018-03-30T00:49:54.578Z,1.69
2018-03-30T00:49:58.568Z,1.68
2018-03-30T00:50:02.569Z,1.68
2018-03-30T00:50:06.672Z,1.67
2018-03-30T00:50:10.890Z,1.68
2018-03-30T00:50:15.094Z,1.69
2018-03-30T00:50:19.091Z,1.68
2018-03-30T00:50:23.306Z,1.68
2018-03-30T00:50:27.411Z,1.67
2018-03-30T00:50:31.402Z,1.69
2018-03-30T00:50:35.504Z,1.69
2018-03-30T00:50:39.601Z,1.68
2018-03-30T00:50:43.599Z,1.68
2018-03-30T00:50:47.597Z,1.67
2018-03-30T00:50:51.585Z,1.68
2018-03-30T00:50:55.687Z,1.68
2018-03-30T00:50:59.896Z,1.68
2018-03-30T00:51:04.142Z,1.68
2018-03-30T00:51:08.240Z,1.67
2018-03-30T00:51:12.338Z,1.67
2018-03-30T00:51:16.329Z,1.67
2018-03-30T00:51:20.434Z,1.67
2018-03-30T00:51:24.535Z,1.66
2018-03-30T00:51:28.750Z,1.67
2018-03-30T00:51:32.957Z,1.68
2018-03-30T00:51:37.057Z,1.67
2018-03-30T00:51:41.047Z,1.66
2018-03-30T00:51:45.040Z,1.66
2018-03-30T00:51:48.813Z,1.68
2018-03-30T00:51:52.803Z,1.67
2018-03-30T00:51:57.124Z,1.67
2018-03-30T00:52:01.115Z,1.66
2018-03-30T00:52:05.352Z,1.66
2018-03-30T00:52:09.459Z,1.67
2018-03-30T00:52:13.824Z,1.67
2018-03-30T00:52:17.922Z,1.67
2018-03-30T00:52:22.127Z,1.66
2018-03-30T00:52:26.125Z,1.67
2018-03-30T00:52:30.228Z,1.66
2018-03-30T00:52:34.328Z,1.66
2018-03-30T00:52:38.334Z,1.66
2018-03-30T00:52:42.437Z,1.66
2018-03-30T00:52:46.323Z,1.67
2018-03-30T00:52:50.420Z,1.66
2018-03-30T00:52:54.631Z,1.66
2018-03-30T00:52:58.514Z,1.66
2018-03-30T00:53:02.713Z,1.66
2018-03-30T00:53:06.822Z,1.66
2018-03-30T00:53:10.920Z,1.66
2018-03-30T00:53:15.235Z,1.66
2018-03-30T00:53:19.345Z,1.66
2018-03-30T00:53:23.555Z,1.66
2018-03-30T00:53:27.886Z,1.66
2018-03-30T00:53:32.008Z,1.66
2018-03-30T00:53:36.322Z,1.65
2018-03-30T00:53:40.530Z,1.66
2018-03-30T00:53:44.416Z,1.65
2018-03-30T00:53:48.298Z,1.65
2018-03-30T00:53:52.286Z,1.65
2018-03-30T00:53:56.494Z,1.66
2018-03-30T00:54:00.426Z,1.66
2018-03-30T00:54:04.413Z,1.66
2018-03-30T00:54:08.740Z,1.65
2018-03-30T00:54:12.947Z,1.65
2018-03-30T00:54:16.939Z,1.65
2018-03-30T00:54:21.038Z,1.65
2018-03-30T00:54:25.034Z,1.65
2018-03-30T00:54:28.924Z,1.65
2018-03-30T00:54:33.136Z,1.65
2018-03-30T00:54:37.241Z,1.65
2018-03-30T00:54:41.122Z,1.65
2018-03-30T00:54:45.232Z,1.64
2018-03-30T00:54:49.227Z,1.65
2018-03-30T00:54:53.330Z,1.65
2018-03-30T00:54:57.326Z,1.65