createdAt,value
2023-03-19T00:00:56.335Z,0.00
2023-03-19T00:01:56.349Z,0.00
2023-03-19T00:02:56.511Z,0.00
2023-03-19T00:03:56.293Z,0.00
2023-03-19T00:04:56.279Z,0.00
2023-03-19T00:05:56.268Z,0.00
2023-03-19T00:06:56.254Z,0.00
2023-03-19T00:07:56.249Z,0.00
2023-03-19T00:08:56.234Z,0.00
2023-03-19T00:09:56.224Z,0.00
2023-03-19T00:10:56.210Z,0.00
2023-03-19T00:11:56.205Z,0.00
2023-03-19T00:12:56.195Z,0.00
2023-03-19T00:13:56.177Z,0.00
2023-03-19T00:14:56.165Z,0.00
2023-03-19T00:15:56.185Z,0.00
2023-03-19T00:16:56.288Z,0.00
2023-03-19T00:17:56.134Z,0.00
2023-03-19T00:18:56.119Z,0.00
2023-03-19T00:19:56.110Z,0.00
2023-03-19T00:20:56.096Z,0.00
2023-03-19T00:21:56.091Z,0.00
2023-03-19T00:22:56.108Z,0.00
2023-03-19T00:23:56.067Z,0.00
2023-03-19T00:24:56.052Z,0.00
2023-03-19T00:25:56.086Z,0.00
2023-03-19T00:26:56.032Z,0.00
2023-03-19T00:27:56.023Z,0.00
2023-03-19T00:28:56.010Z,0.00
2023-03-19T00:29:55.998Z,0.00
2023-03-19T00:30:56.020Z,0.00
2023-03-19T00:31:56.003Z,0.00
2023-03-19T00:32:56.005Z,0.00
2023-03-19T00:33:55.952Z,0.00
2023-03-19T00:34:55.938Z,0.00
2023-03-19T00:35:55.962Z,0.00
2023-03-19T00:36:55.916Z,0.00
2023-03-19T00:37:55.906Z,0.00
2023-03-19T00:38:55.892Z,0.00
2023-03-19T00:39:55.886Z,0.00
2023-03-19T00:40:55.870Z,0.00
2023-03-19T00:41:55.860Z,0.00
2023-03-19T00:42:55.845Z,0.00
2023-03-19T00:43:55.856Z,0.00
2023-03-19T00:44:55.889Z,0.00
2023-03-19T00:45:55.897Z,0.00
2023-03-19T00:46:55.824Z,0.00
2023-03-19T00:47:55.813Z,0.00
2023-03-19T00:48:55.777Z,0.00
2023-03-19T00:49:55.833Z,0.00
2023-03-19T00:50:55.769Z,0.00
2023-03-19T00:51:55.747Z,0.00
2023-03-19T00:52:55.742Z,0.00
2023-03-19T00:53:55.725Z,0.00
2023-03-19T00:54:55.740Z,0.00
2023-03-19T00:55:55.702Z,0.00
2023-03-19T00:56:55.701Z,0.00
2023-03-19T00:57:55.679Z,0.00
2023-03-19T00:58:55.666Z,0.00
2023-03-19T00:59:55.656Z,0.00
2023-03-19T01:00:55.705Z,0.00
2023-03-19T01:01:55.630Z,0.00
2023-03-19T01:02:55.620Z,0.00
2023-03-19T01:03:55.655Z,0.00
2023-03-19T01:04:55.597Z,0.00
2023-03-19T01:05:55.582Z,0.00
2023-03-19T01:06:55.572Z,0.00
2023-03-19T01:07:55.560Z,0.00
2023-03-19T01:08:55.549Z,0.00
2023-03-19T01:09:55.539Z,0.00
2023-03-19T01:10:55.522Z,0.00
2023-03-19T01:11:55.512Z,0.00
2023-03-19T01:12:55.497Z,0.00
2023-03-19T01:13:55.490Z,0.00
2023-03-19T01:14:55.473Z,0.00
2023-03-19T01:15:55.466Z,0.00
2023-03-19T01:16:55.451Z,0.00
2023-03-19T01:17:55.442Z,0.00
2023-03-19T01:18:55.427Z,0.00
2023-03-19T01:19:55.438Z,0.00
2023-03-19T01:20:55.416Z,0.00
2023-03-19T01:21:55.395Z,0.00
2023-03-19T01:22:55.381Z,0.00
2023-03-19T01:23:55.374Z,0.00
2023-03-19T01:24:55.360Z,0.00
2023-03-19T01:25:55.358Z,0.00
2023-03-19T01:26:55.336Z,0.00
2023-03-19T01:27:55.328Z,0.00
2023-03-19T01:28:55.328Z,0.00
2023-03-19T01:29:55.304Z,0.00
2023-03-19T01:30:55.306Z,0.00
2023-03-19T01:31:55.284Z,0.00
2023-03-19T01:32:55.325Z,0.00
2023-03-19T01:33:55.257Z,0.00
2023-03-19T01:34:55.246Z,0.00
2023-03-19T01:35:55.423Z,0.00
2023-03-19T01:36:55.221Z,0.00
2023-03-19T01:37:55.212Z,0.00
2023-03-19T01:38:55.205Z,0.00
2023-03-19T01:39:55.188Z,0.00
2023-03-19T01:40:55.178Z,0.00
2023-03-19T01:41:55.175Z,0.00
2023-03-19T01:42:55.150Z,0.00
2023-03-19T01:43:55.144Z,0.00
2023-03-19T01:44:55.129Z,0.00
2023-03-19T01:45:55.120Z,0.00
2023-03-19T01:46:55.106Z,0.00
2023-03-19T01:47:55.098Z,0.00
2023-03-19T01:48:55.086Z,0.00
2023-03-19T01:49:55.077Z,0.00
2023-03-19T01:50:55.063Z,0.00
2023-03-19T01:51:55.072Z,0.00
2023-03-19T01:52:55.036Z,0.00
2023-03-19T01:53:55.026Z,0.00
2023-03-19T01:54:55.013Z,0.00
2023-03-19T01:55:55.008Z,0.00
2023-03-19T01:56:54.999Z,0.00
2023-03-19T01:57:54.980Z,0.00
2023-03-19T01:58:54.965Z,0.00
2023-03-19T01:59:54.957Z,0.00
2023-03-19T02:00:54.951Z,0.00
2023-03-19T02:01:55.090Z,0.00
2023-03-19T02:02:54.922Z,0.00
2023-03-19T02:03:54.912Z,0.00
2023-03-19T02:04:55.017Z,0.00
2023-03-19T02:05:54.893Z,0.00
2023-03-19T02:06:54.879Z,0.00
2023-03-19T02:07:54.888Z,0.00
2023-03-19T02:08:54.851Z,0.00
2023-03-19T02:09:54.841Z,0.00
2023-03-19T02:10:54.833Z,0.00
2023-03-19T02:11:54.818Z,0.00
2023-03-19T02:12:54.849Z,0.00
2023-03-19T02:13:54.816Z,0.00
2023-03-19T02:14:54.786Z,0.00
2023-03-19T02:15:54.942Z,0.00
2023-03-19T02:16:54.758Z,0.00
2023-03-19T02:17:54.750Z,0.00
2023-03-19T02:18:54.738Z,0.00
2023-03-19T02:19:54.725Z,0.00
2023-03-19T02:20:54.713Z,0.00
2023-03-19T02:21:54.703Z,0.00
2023-03-19T02:22:54.688Z,0.00
2023-03-19T02:23:54.697Z,0.00
2023-03-19T02:24:54.663Z,0.00
2023-03-19T02:25:54.655Z,0.00
2023-03-19T02:26:54.641Z,0.00
2023-03-19T02:27:54.633Z,0.00
2023-03-19T02:28:54.620Z,0.00
2023-03-19T02:29:54.609Z,0.00
2023-03-19T02:30:54.596Z,0.00
2023-03-19T02:31:54.591Z,0.00
2023-03-19T02:32:54.820Z,0.00
2023-03-19T02:33:54.561Z,0.00
2023-03-19T02:34:54.550Z,0.00
2023-03-19T02:35:54.581Z,0.00
2023-03-19T02:36:54.587Z,0.00
2023-03-19T02:37:54.516Z,0.00
2023-03-19T02:38:54.504Z,0.00
2023-03-19T02:39:54.517Z,0.00
2023-03-19T02:40:54.481Z,0.00
2023-03-19T02:41:54.472Z,0.00
2023-03-19T02:42:54.462Z,0.00
2023-03-19T02:43:54.454Z,0.00
2023-03-19T02:44:54.439Z,0.00
2023-03-19T02:45:54.452Z,0.00
2023-03-19T02:46:54.481Z,0.00
2023-03-19T02:47:54.400Z,0.00
2023-03-19T02:48:54.386Z,0.00
2023-03-19T02:49:54.381Z,0.00
2023-03-19T02:50:54.361Z,0.00
2023-03-19T02:51:54.360Z,0.00
2023-03-19T02:52:54.340Z,0.00
2023-03-19T02:53:54.332Z,0.00
2023-03-19T02:54:54.320Z,0.00
2023-03-19T02:55:54.333Z,0.00
2023-03-19T02:56:54.293Z,0.00
2023-03-19T02:57:54.327Z,0.00
2023-03-19T02:58:54.283Z,0.00
2023-03-19T02:59:54.267Z,0.00
2023-03-19T03:00:54.297Z,0.00
2023-03-19T03:01:54.369Z,0.00
2023-03-19T03:02:54.225Z,0.00
2023-03-19T03:03:54.221Z,0.00
2023-03-19T03:04:54.209Z,0.00
2023-03-19T03:05:54.198Z,0.00
2023-03-19T03:06:54.186Z,0.00
2023-03-19T03:07:54.177Z,0.00
2023-03-19T03:08:54.167Z,0.00
2023-03-19T03:09:54.153Z,0.00
2023-03-19T03:10:54.140Z,0.00
2023-03-19T03:11:54.147Z,0.00
2023-03-19T03:12:54.117Z,0.00
2023-03-19T03:13:54.103Z,0.00
2023-03-19T03:14:54.095Z,0.00
2023-03-19T03:15:54.083Z,0.00
2023-03-19T03:16:54.085Z,0.00
2023-03-19T03:17:54.058Z,0.00
2023-03-19T03:22:54.021Z,0.00
2023-03-19T03:23:53.989Z,0.00
2023-03-19T03:24:53.988Z,0.00
2023-03-19T03:25:53.971Z,0.00
2023-03-19T03:26:53.956Z,0.00
2023-03-19T03:27:53.959Z,0.00
2023-03-19T03:28:53.940Z,0.00
2023-03-19T03:29:53.931Z,0.00
2023-03-19T03:30:53.909Z,0.00
2023-03-19T03:31:53.934Z,0.00
2023-03-19T03:32:53.945Z,0.00
2023-03-19T03:33:53.870Z,0.00
2023-03-19T03:34:53.865Z,0.00
2023-03-19T03:35:53.870Z,0.00
2023-03-19T03:36:53.843Z,0.00
2023-03-19T03:37:53.828Z,0.00
2023-03-19T03:38:53.821Z,0.00
2023-03-19T03:39:53.801Z,0.00
2023-03-19T03:40:53.797Z,0.00
2023-03-19T03:41:53.778Z,0.00
2023-03-19T03:42:53.770Z,0.00
2023-03-19T03:43:53.780Z,0.00
2023-03-19T03:44:53.745Z,0.00
2023-03-19T03:45:53.811Z,0.00
2023-03-19T03:46:53.722Z,0.00
2023-03-19T03:47:53.707Z,0.00
2023-03-19T03:48:53.702Z,0.00
2023-03-19T03:49:53.683Z,0.00
2023-03-19T03:50:53.675Z,0.00
2023-03-19T03:51:53.660Z,0.00
2023-03-19T03:52:53.653Z,0.00
2023-03-19T03:53:53.636Z,0.00
2023-03-19T03:54:53.628Z,0.00
2023-03-19T03:55:53.616Z,0.00
2023-03-19T03:56:53.606Z,0.00
2023-03-19T03:57:53.593Z,0.00
2023-03-19T03:58:53.596Z,0.00
2023-03-19T03:59:53.587Z,0.00
2023-03-19T04:00:53.558Z,0.00
2023-03-19T04:01:53.556Z,0.00
2023-03-19T04:02:53.596Z,0.00
2023-03-19T04:03:53.519Z,0.00
2023-03-19T04:04:53.510Z,0.00
2023-03-19T04:05:53.503Z,0.00
2023-03-19T04:06:53.486Z,0.00
2023-03-19T04:07:53.474Z,0.00
2023-03-19T04:08:53.462Z,0.00
2023-03-19T04:09:53.448Z,0.00
2023-03-19T04:10:53.438Z,0.00
2023-03-19T04:11:53.424Z,0.00
2023-03-19T04:12:53.415Z,0.00
2023-03-19T04:13:53.401Z,0.00
2023-03-19T04:14:53.396Z,0.00
2023-03-19T04:15:53.394Z,0.00
2023-03-19T04:16:53.530Z,0.00
2023-03-19T04:17:53.352Z,0.00
2023-03-19T04:18:53.344Z,0.00
2023-03-19T04:19:53.327Z,0.00
2023-03-19T04:20:53.319Z,0.00
2023-03-19T04:21:53.304Z,0.00
2023-03-19T04:22:53.294Z,0.00
2023-03-19T04:23:53.289Z,0.00
2023-03-19T04:24:53.272Z,0.00
2023-03-19T04:25:53.262Z,0.00
2023-03-19T04:26:53.246Z,0.00
2023-03-19T04:27:53.232Z,0.00
2023-03-19T04:28:53.225Z,0.00
2023-03-19T04:29:53.207Z,0.00
2023-03-19T04:30:53.272Z,0.00
2023-03-19T04:31:53.207Z,0.00
2023-03-19T04:32:53.258Z,0.00
2023-03-19T04:33:53.163Z,0.00
2023-03-19T04:34:53.154Z,0.00
2023-03-19T04:35:53.188Z,0.00
2023-03-19T04:36:53.134Z,0.00
2023-03-19T04:37:53.114Z,0.00
2023-03-19T04:38:53.102Z,0.00
2023-03-19T04:39:53.090Z,0.00
2023-03-19T04:40:53.080Z,0.00
2023-03-19T04:41:53.070Z,0.00
2023-03-19T04:42:53.056Z,0.00
2023-03-19T04:43:53.043Z,0.00
2023-03-19T04:44:53.033Z,0.00
2023-03-19T04:45:53.106Z,0.00
2023-03-19T04:46:53.007Z,0.00
2023-03-19T04:47:53.012Z,0.00
2023-03-19T04:48:52.985Z,0.00
2023-03-19T04:49:52.967Z,0.00
2023-03-19T04:50:52.961Z,0.00
2023-03-19T04:51:52.945Z,0.00
2023-03-19T04:52:52.936Z,0.00
2023-03-19T04:53:52.934Z,0.00
2023-03-19T04:54:52.925Z,0.00
2023-03-19T04:55:52.896Z,0.00
2023-03-19T04:56:52.885Z,0.00
2023-03-19T04:57:52.877Z,0.00
2023-03-19T04:58:52.863Z,0.00
2023-03-19T04:59:52.849Z,0.00
2023-03-19T05:00:52.835Z,0.00
2023-03-19T05:01:52.821Z,0.00
2023-03-19T05:02:52.813Z,0.00
2023-03-19T05:03:52.900Z,0.00
2023-03-19T05:04:52.810Z,0.00
2023-03-19T05:05:52.771Z,0.00
2023-03-19T05:06:52.767Z,0.00
2023-03-19T05:07:52.751Z,0.00
2023-03-19T05:08:52.742Z,0.00
2023-03-19T05:09:52.727Z,0.00
2023-03-19T05:10:52.719Z,0.00
2023-03-19T05:11:52.704Z,0.00
2023-03-19T05:12:52.695Z,0.00
2023-03-19T05:13:52.679Z,0.00
2023-03-19T05:14:52.673Z,0.00
2023-03-19T05:15:52.718Z,0.00
2023-03-19T05:16:52.648Z,0.00
2023-03-19T05:17:52.630Z,0.00
2023-03-19T05:18:52.625Z,0.00
2023-03-19T05:19:52.636Z,0.00
2023-03-19T05:20:52.616Z,0.00
2023-03-19T05:21:52.595Z,0.00
2023-03-19T05:22:52.578Z,0.00
2023-03-19T05:23:52.561Z,0.00
2023-03-19T05:24:52.549Z,0.00
2023-03-19T05:25:52.537Z,0.00
2023-03-19T05:26:52.528Z,0.00
2023-03-19T05:27:52.512Z,0.00
2023-03-19T05:28:52.510Z,0.00
2023-03-19T05:29:52.524Z,0.00
2023-03-19T05:30:52.536Z,0.00
2023-03-19T05:31:52.467Z,0.00
2023-03-19T05:32:52.488Z,0.00
2023-03-19T05:33:52.439Z,0.00
2023-03-19T05:34:52.432Z,0.00
2023-03-19T05:35:52.473Z,0.00
2023-03-19T05:36:52.410Z,0.00
2023-03-19T05:37:52.399Z,0.00
2023-03-19T05:38:52.385Z,0.00
2023-03-19T05:39:52.371Z,0.00
2023-03-19T05:40:52.374Z,0.00
2023-03-19T05:41:52.347Z,0.00
2023-03-19T05:42:52.357Z,0.00
2023-03-19T05:43:52.323Z,0.00
2023-03-19T05:44:52.313Z,0.00
2023-03-19T05:45:52.307Z,0.00
2023-03-19T05:46:52.413Z,0.00
2023-03-19T05:47:52.274Z,0.00
2023-03-19T05:48:52.274Z,0.00
2023-03-19T05:49:52.248Z,0.00
2023-03-19T05:50:52.240Z,0.00
2023-03-19T05:51:52.344Z,0.00
2023-03-19T05:52:52.217Z,0.00
2023-03-19T05:53:52.199Z,0.00
2023-03-19T05:54:52.191Z,0.00
2023-03-19T05:55:52.178Z,0.00
2023-03-19T05:56:52.168Z,0.00
2023-03-19T05:57:52.155Z,0.00
2023-03-19T05:58:52.147Z,0.00
2023-03-19T05:59:52.129Z,0.00
2023-03-19T06:00:52.118Z,0.00
2023-03-19T06:01:52.128Z,0.00
2023-03-19T06:02:52.170Z,0.00
2023-03-19T06:03:52.178Z,0.00
2023-03-19T06:04:52.076Z,0.00
2023-03-19T06:05:52.055Z,0.00
2023-03-19T06:06:52.047Z,0.00
2023-03-19T06:07:52.053Z,0.00
2023-03-19T06:08:52.024Z,0.00
2023-03-19T06:09:52.008Z,0.00
2023-03-19T06:10:51.998Z,0.00
2023-03-19T06:11:52.001Z,0.00
2023-03-19T06:12:51.974Z,0.00
2023-03-19T06:13:51.960Z,5.63
2023-03-19T06:14:51.959Z,5.63
2023-03-19T06:15:51.954Z,5.63
2023-03-19T06:16:51.921Z,5.63
2023-03-19T06:17:51.908Z,5.63
2023-03-19T06:18:51.899Z,5.63
2023-03-19T06:19:51.887Z,5.63
2023-03-19T06:20:51.874Z,5.63
2023-03-19T06:21:51.863Z,5.63
2023-03-19T06:22:51.860Z,5.63
2023-03-19T06:23:51.853Z,5.63
2023-03-19T06:24:51.837Z,5.63
2023-03-19T06:25:51.815Z,5.63
2023-03-19T06:26:51.801Z,5.63
2023-03-19T06:27:51.786Z,5.63
2023-03-19T06:28:51.779Z,5.63
2023-03-19T06:29:51.763Z,11.25
2023-03-19T06:30:51.753Z,11.25
2023-03-19T06:31:51.805Z,11.25
2023-03-19T06:32:51.777Z,11.25
2023-03-19T06:33:51.716Z,11.25
2023-03-19T06:34:51.714Z,11.25
2023-03-19T06:35:51.729Z,11.25
2023-03-19T06:36:51.684Z,11.25
2023-03-19T06:37:51.667Z,11.25
2023-03-19T06:38:51.658Z,11.25
2023-03-19T06:39:51.663Z,16.88
2023-03-19T06:40:51.636Z,16.88
2023-03-19T06:41:51.620Z,16.88
2023-03-19T06:42:51.614Z,16.88
2023-03-19T06:43:51.609Z,16.88
2023-03-19T06:44:53.549Z,16.88
2023-03-19T06:45:51.611Z,16.88
2023-03-19T06:46:51.566Z,22.50
2023-03-19T06:47:53.459Z,22.50
2023-03-19T06:48:51.540Z,22.50
2023-03-19T06:49:51.521Z,22.50
2023-03-19T06:50:51.518Z,22.50
2023-03-19T06:51:51.499Z,22.50
2023-03-19T06:52:51.495Z,16.88
2023-03-19T06:53:51.476Z,16.88
2023-03-19T06:54:51.465Z,16.88
2023-03-19T06:55:51.473Z,16.88
2023-03-19T06:56:51.455Z,16.88
2023-03-19T06:57:51.435Z,16.88
2023-03-19T06:58:51.423Z,16.88
2023-03-19T06:59:51.405Z,22.50
2023-03-19T07:00:51.403Z,22.50
2023-03-19T07:01:51.579Z,22.50
2023-03-19T07:02:51.370Z,28.13
2023-03-19T07:03:51.402Z,28.13
2023-03-19T07:04:51.348Z,28.13
2023-03-19T07:05:51.334Z,28.13
2023-03-19T07:06:51.322Z,28.13
2023-03-19T07:07:51.309Z,28.13
2023-03-19T07:08:51.310Z,28.13
2023-03-19T07:09:51.285Z,28.13
2023-03-19T07:10:51.285Z,28.13
2023-03-19T07:11:51.278Z,28.13
2023-03-19T07:12:51.266Z,28.13
2023-03-19T07:13:51.237Z,28.13
2023-03-19T07:14:51.225Z,28.13
2023-03-19T07:15:51.210Z,28.13
2023-03-19T07:16:51.252Z,28.13
2023-03-19T07:17:51.199Z,28.13
2023-03-19T07:18:51.177Z,28.13
2023-03-19T07:19:51.163Z,28.13
2023-03-19T07:20:51.153Z,33.75
2023-03-19T07:21:51.138Z,33.75
2023-03-19T07:22:51.135Z,33.75
2023-03-19T07:23:51.134Z,33.75
2023-03-19T07:24:51.105Z,33.75
2023-03-19T07:25:51.130Z,39.38
2023-03-19T07:26:51.079Z,39.38
2023-03-19T07:27:51.096Z,39.38
2023-03-19T07:28:51.065Z,45.00
2023-03-19T07:29:51.059Z,45.00
2023-03-19T07:30:51.037Z,45.00
2023-03-19T07:31:51.099Z,45.00
2023-03-19T07:32:51.045Z,45.00
2023-03-19T07:33:51.005Z,45.00
2023-03-19T07:34:50.989Z,50.63
2023-03-19T07:35:51.019Z,50.63
2023-03-19T07:36:50.971Z,50.63
2023-03-19T07:37:50.952Z,50.63
2023-03-19T07:38:50.949Z,50.63
2023-03-19T07:39:50.930Z,50.63
2023-03-19T07:41:01.588Z,50.63
2023-03-19T07:41:50.912Z,50.63
2023-03-19T07:42:50.892Z,45.00
2023-03-19T07:43:50.903Z,45.00
2023-03-19T07:44:50.871Z,50.63
2023-03-19T07:45:50.910Z,50.63
2023-03-19T07:46:50.845Z,50.63
2023-03-19T07:47:50.837Z,50.63
2023-03-19T07:48:50.823Z,50.63
2023-03-19T07:49:50.813Z,56.25
2023-03-19T07:50:50.803Z,56.25
2023-03-19T07:51:50.792Z,61.88
2023-03-19T07:52:50.780Z,61.88
2023-03-19T07:53:50.768Z,67.50
2023-03-19T07:54:50.754Z,67.50
2023-03-19T07:55:50.757Z,73.13
2023-03-19T07:56:50.743Z,78.75
2023-03-19T07:57:50.770Z,84.38
2023-03-19T07:58:50.771Z,84.38
2023-03-19T07:59:50.760Z,90.00
2023-03-19T08:00:50.698Z,95.63
2023-03-19T08:01:50.725Z,95.63
2023-03-19T08:02:50.679Z,95.63
2023-03-19T08:03:50.660Z,106.88
2023-03-19T08:04:50.769Z,112.50
2023-03-19T08:05:50.641Z,112.50
2023-03-19T08:06:50.621Z,106.88
2023-03-19T08:07:50.616Z,106.88
2023-03-19T08:08:50.604Z,95.63
2023-03-19T08:09:50.593Z,95.63
2023-03-19T08:10:50.585Z,95.63
2023-03-19T08:11:50.572Z,90.00
2023-03-19T08:12:50.561Z,90.00
2023-03-19T08:13:50.552Z,84.38
2023-03-19T08:14:50.540Z,84.38
2023-03-19T08:15:50.547Z,78.75
2023-03-19T08:16:50.535Z,78.75
2023-03-19T08:17:50.511Z,73.13
2023-03-19T08:18:52.432Z,73.13
2023-03-19T08:19:50.500Z,73.13
2023-03-19T08:20:50.474Z,73.13
2023-03-19T08:21:50.467Z,67.50
2023-03-19T08:22:50.457Z,67.50
2023-03-19T08:23:50.450Z,73.13
2023-03-19T08:24:50.435Z,73.13
2023-03-19T08:25:50.427Z,73.13
2023-03-19T08:26:50.742Z,67.50
2023-03-19T08:27:50.496Z,67.50
2023-03-19T08:28:50.408Z,73.13
2023-03-19T08:29:50.386Z,73.13
2023-03-19T08:30:50.420Z,73.13
2023-03-19T08:31:50.389Z,73.13
2023-03-19T08:32:50.522Z,73.13
2023-03-19T08:33:50.349Z,73.13
2023-03-19T08:34:50.335Z,73.13
2023-03-19T08:35:50.353Z,73.13
2023-03-19T08:36:50.312Z,73.13
2023-03-19T08:37:50.309Z,73.13
2023-03-19T08:38:50.292Z,73.13
2023-03-19T08:39:50.287Z,73.13
2023-03-19T08:40:50.310Z,73.13
2023-03-19T08:41:50.266Z,67.50
2023-03-19T08:42:50.259Z,67.50
2023-03-19T08:43:50.245Z,67.50
2023-03-19T08:44:50.281Z,67.50
2023-03-19T08:45:50.265Z,61.88
2023-03-19T08:46:50.212Z,61.88
2023-03-19T08:47:50.235Z,61.88
2023-03-19T08:48:50.235Z,61.88
2023-03-19T08:49:50.200Z,67.50
2023-03-19T08:50:50.171Z,67.50
2023-03-19T08:51:50.167Z,67.50
2023-03-19T08:52:50.162Z,67.50
2023-03-19T08:53:50.148Z,67.50
2023-03-19T08:54:50.138Z,67.50
2023-03-19T08:55:50.126Z,73.13
2023-03-19T08:56:50.113Z,73.13
2023-03-19T08:57:50.107Z,73.13
2023-03-19T08:58:50.094Z,73.13
2023-03-19T08:59:50.104Z,78.75
2023-03-19T09:00:50.075Z,78.75
2023-03-19T09:01:50.115Z,84.38
2023-03-19T09:02:50.053Z,84.38
2023-03-19T09:03:50.070Z,84.38
2023-03-19T09:04:50.073Z,84.38
2023-03-19T09:05:50.025Z,84.38
2023-03-19T09:06:50.014Z,84.38
2023-03-19T09:07:50.007Z,84.38
2023-03-19T09:08:49.993Z,84.38
2023-03-19T09:09:49.986Z,84.38
2023-03-19T09:10:51.524Z,78.75
2023-03-19T09:11:49.969Z,78.75
2023-03-19T09:12:49.964Z,78.75
2023-03-19T09:13:49.948Z,78.75
2023-03-19T09:14:49.943Z,78.75
2023-03-19T09:15:49.960Z,78.75
2023-03-19T09:16:49.919Z,78.75
2023-03-19T09:17:49.913Z,78.75
2023-03-19T09:18:49.899Z,78.75
2023-03-19T09:19:49.914Z,78.75
2023-03-19T09:20:49.877Z,78.75
2023-03-19T09:21:49.873Z,84.38
2023-03-19T09:22:49.858Z,84.38
2023-03-19T09:23:49.857Z,84.38
2023-03-19T09:24:49.840Z,84.38
2023-03-19T09:25:49.858Z,84.38
2023-03-19T09:26:49.829Z,84.38
2023-03-19T09:27:49.813Z,84.38
2023-03-19T09:28:49.799Z,90.00
2023-03-19T09:29:49.797Z,90.00
2023-03-19T09:30:49.894Z,90.00
2023-03-19T09:31:49.847Z,101.25
2023-03-19T09:32:49.767Z,95.63
2023-03-19T09:33:49.754Z,95.63
2023-03-19T09:34:49.752Z,90.00
2023-03-19T09:35:49.795Z,90.00
2023-03-19T09:36:49.726Z,90.00
2023-03-19T09:37:51.548Z,95.63
2023-03-19T09:38:49.702Z,90.00
2023-03-19T09:39:49.697Z,90.00
2023-03-19T09:40:49.686Z,106.88
2023-03-19T09:41:49.691Z,106.88
2023-03-19T09:42:49.665Z,101.25
2023-03-19T09:43:49.658Z,101.25
2023-03-19T09:44:49.647Z,95.63
2023-03-19T09:45:49.664Z,101.25
2023-03-19T09:46:49.669Z,95.63
2023-03-19T09:47:49.620Z,101.25
2023-03-19T09:48:49.609Z,95.63
2023-03-19T09:49:49.602Z,90.00
2023-03-19T09:50:49.588Z,84.38
2023-03-19T09:51:49.608Z,84.38
2023-03-19T09:52:49.592Z,84.38
2023-03-19T09:53:49.563Z,90.00
2023-03-19T09:54:49.553Z,95.63
2023-03-19T09:55:49.594Z,90.00
2023-03-19T09:56:49.534Z,90.00
2023-03-19T09:57:49.528Z,84.38
2023-03-19T09:58:49.524Z,90.00
2023-03-19T09:59:49.511Z,95.63
2023-03-19T10:00:49.500Z,101.25
2023-03-19T10:01:49.523Z,112.50
2023-03-19T10:02:49.479Z,129.38
2023-03-19T10:03:49.503Z,129.38
2023-03-19T10:04:49.463Z,135.00
2023-03-19T10:05:49.482Z,118.13
2023-03-19T10:06:49.446Z,112.50
2023-03-19T10:07:49.482Z,106.88
2023-03-19T10:08:49.432Z,106.88
2023-03-19T10:09:49.420Z,106.88
2023-03-19T10:10:49.409Z,135.00
2023-03-19T10:11:49.402Z,123.75
2023-03-19T10:12:49.400Z,140.63
2023-03-19T10:13:49.389Z,140.63
2023-03-19T10:14:49.377Z,140.63
2023-03-19T10:15:49.367Z,140.63
2023-03-19T10:16:49.360Z,129.38
2023-03-19T10:17:49.353Z,135.00
2023-03-19T10:18:49.527Z,129.38
2023-03-19T10:19:49.342Z,123.75
2023-03-19T10:20:49.397Z,118.13
2023-03-19T10:21:49.323Z,135.00
2023-03-19T10:22:49.305Z,118.13
2023-03-19T10:23:49.319Z,135.00
2023-03-19T10:24:49.292Z,135.00
2023-03-19T10:25:49.312Z,135.00
2023-03-19T10:26:49.287Z,112.50
2023-03-19T10:27:49.268Z,101.25
2023-03-19T10:28:49.260Z,112.50
2023-03-19T10:29:49.250Z,101.25
2023-03-19T10:30:49.262Z,95.63
2023-03-19T10:31:49.262Z,95.63
2023-03-19T10:32:49.300Z,95.63
2023-03-19T10:33:49.250Z,95.63
2023-03-19T10:34:49.224Z,101.25
2023-03-19T10:35:49.254Z,106.88
2023-03-19T10:36:49.196Z,106.88
2023-03-19T10:37:49.187Z,106.88
2023-03-19T10:38:49.183Z,118.13
2023-03-19T10:39:49.193Z,135.00
2023-03-19T10:40:49.165Z,123.75
2023-03-19T10:41:49.200Z,123.75
2023-03-19T10:42:49.175Z,129.38
2023-03-19T10:43:49.188Z,123.75
2023-03-19T10:44:49.130Z,118.13
2023-03-19T10:45:49.292Z,123.75
2023-03-19T10:46:49.114Z,123.75
2023-03-19T10:47:49.107Z,129.38
2023-03-19T10:48:49.100Z,123.75
2023-03-19T10:49:49.095Z,123.75
2023-03-19T10:50:49.081Z,123.75
2023-03-19T10:51:49.077Z,123.75
2023-03-19T10:52:49.066Z,123.75
2023-03-19T10:53:49.060Z,129.38
2023-03-19T10:54:49.054Z,129.38
2023-03-19T10:55:49.066Z,123.75
2023-03-19T10:56:49.035Z,135.00
2023-03-19T10:57:49.081Z,123.75
2023-03-19T10:58:49.022Z,123.75
2023-03-19T10:59:49.064Z,123.75
2023-03-19T11:00:49.028Z,118.13
2023-03-19T11:01:48.998Z,106.88
2023-03-19T11:02:48.998Z,112.50
2023-03-19T11:03:49.025Z,106.88
2023-03-19T11:04:48.972Z,101.25
2023-03-19T11:05:48.967Z,101.25
2023-03-19T11:06:48.955Z,106.88
2023-03-19T11:07:48.949Z,112.50
2023-03-19T11:08:48.940Z,123.75
2023-03-19T11:09:48.980Z,135.00
2023-03-19T11:10:48.932Z,118.13
2023-03-19T11:11:50.790Z,112.50
2023-03-19T11:12:48.931Z,112.50
2023-03-19T11:13:48.903Z,112.50
2023-03-19T11:14:48.900Z,118.13
2023-03-19T11:15:48.889Z,118.13
2023-03-19T11:16:48.909Z,129.38
2023-03-19T11:17:48.872Z,140.63
2023-03-19T11:18:48.865Z,146.25
2023-03-19T11:19:48.860Z,140.63
2023-03-19T11:20:48.848Z,168.75
2023-03-19T11:21:48.843Z,174.38
2023-03-19T11:22:48.835Z,140.63
2023-03-19T11:23:48.834Z,146.25
2023-03-19T11:24:48.819Z,163.13
2023-03-19T11:25:48.816Z,168.75
2023-03-19T11:26:48.806Z,146.25
2023-03-19T11:27:48.821Z,157.50
2023-03-19T11:28:48.793Z,157.50
2023-03-19T11:29:48.789Z,151.88
2023-03-19T11:30:48.780Z,140.63
2023-03-19T11:31:48.829Z,146.25
2023-03-19T11:32:48.781Z,163.13
2023-03-19T11:33:48.758Z,168.75
2023-03-19T11:34:48.748Z,163.13
2023-03-19T11:35:48.785Z,168.75
2023-03-19T11:36:48.736Z,163.13
2023-03-19T11:37:48.734Z,163.13
2023-03-19T11:38:48.728Z,151.88
2023-03-19T11:39:48.720Z,135.00
2023-03-19T11:40:48.714Z,129.38
2023-03-19T11:41:48.711Z,146.25
2023-03-19T11:42:48.701Z,146.25
2023-03-19T11:43:48.709Z,168.75
2023-03-19T11:44:48.690Z,168.75
2023-03-19T11:45:48.713Z,163.13
2023-03-19T11:46:48.678Z,157.50
2023-03-19T11:47:48.668Z,157.50
2023-03-19T11:48:48.665Z,151.88
2023-03-19T11:49:48.652Z,151.88
2023-03-19T11:50:48.651Z,146.25
2023-03-19T11:51:48.652Z,146.25
2023-03-19T11:52:48.638Z,135.00
2023-03-19T11:53:48.629Z,129.38
2023-03-19T11:54:48.626Z,129.38
2023-03-19T11:55:48.617Z,123.75
2023-03-19T11:56:48.615Z,123.75
2023-03-19T11:57:48.608Z,129.38
2023-03-19T11:58:48.609Z,140.63
2023-03-19T11:59:48.612Z,140.63
2023-03-19T12:00:48.599Z,129.38
2023-03-19T12:01:48.580Z,123.75
2023-03-19T12:02:48.635Z,123.75
2023-03-19T12:03:48.664Z,118.13
2023-03-19T12:04:48.564Z,118.13
2023-03-19T12:05:48.563Z,112.50
2023-03-19T12:06:48.558Z,112.50
2023-03-19T12:07:48.543Z,106.88
2023-03-19T12:08:48.539Z,106.88
2023-03-19T12:09:48.527Z,106.88
2023-03-19T12:10:48.526Z,106.88
2023-03-19T12:11:48.522Z,101.25
2023-03-19T12:12:48.512Z,101.25
2023-03-19T12:13:48.502Z,101.25
2023-03-19T12:14:48.508Z,101.25
2023-03-19T12:15:48.593Z,101.25
2023-03-19T12:16:48.487Z,106.88
2023-03-19T12:17:48.478Z,106.88
2023-03-19T12:18:48.473Z,106.88
2023-03-19T12:19:48.464Z,106.88
2023-03-19T12:20:48.459Z,106.88
2023-03-19T12:21:48.449Z,106.88
2023-03-19T12:22:48.444Z,106.88
2023-03-19T12:23:48.440Z,106.88
2023-03-19T12:24:48.432Z,101.25
2023-03-19T12:25:48.423Z,101.25
2023-03-19T12:26:48.418Z,101.25
2023-03-19T12:27:48.407Z,101.25
2023-03-19T12:28:48.401Z,95.63
2023-03-19T12:29:48.392Z,95.63
2023-03-19T12:30:48.414Z,95.63
2023-03-19T12:31:48.398Z,95.63
2023-03-19T12:32:48.408Z,95.63
2023-03-19T12:33:48.362Z,95.63
2023-03-19T12:34:48.370Z,95.63
2023-03-19T12:35:48.376Z,90.00
2023-03-19T12:36:48.343Z,90.00
2023-03-19T12:37:48.337Z,90.00
2023-03-19T12:38:48.352Z,90.00
2023-03-19T12:39:48.315Z,90.00
2023-03-19T12:40:48.313Z,90.00
2023-03-19T12:41:48.302Z,90.00
2023-03-19T12:42:48.297Z,90.00
2023-03-19T12:43:48.286Z,90.00
2023-03-19T12:44:48.286Z,95.63
2023-03-19T12:45:48.277Z,95.63
2023-03-19T12:46:48.396Z,101.25
2023-03-19T12:47:48.297Z,101.25
2023-03-19T12:48:48.253Z,106.88
2023-03-19T12:49:48.245Z,112.50
2023-03-19T12:50:48.237Z,118.13
2023-03-19T12:51:48.229Z,118.13
2023-03-19T12:52:48.222Z,123.75
2023-03-19T12:53:48.217Z,123.75
2023-03-19T12:54:48.207Z,123.75
2023-03-19T12:55:48.201Z,118.13
2023-03-19T12:56:48.193Z,118.13
2023-03-19T12:57:48.179Z,118.13
2023-03-19T12:58:48.181Z,112.50
2023-03-19T12:59:48.168Z,112.50
2023-03-19T13:00:48.165Z,112.50
2023-03-19T13:01:48.282Z,106.88
2023-03-19T13:02:48.170Z,106.88
2023-03-19T13:03:48.162Z,106.88