createdAt,value
2022-11-06T00:00:48.933Z,10.43
2022-11-06T00:02:50.566Z,8.30
2022-11-06T00:04:52.075Z,10.98
2022-11-06T00:06:53.540Z,9.60
2022-11-06T00:08:55.572Z,8.70
2022-11-06T00:10:57.282Z,8.57
2022-11-06T00:13:00.160Z,9.70
2022-11-06T00:15:01.658Z,9.85
2022-11-06T00:17:03.175Z,7.32
2022-11-06T00:19:05.510Z,9.02
2022-11-06T00:21:12.699Z,8.38
2022-11-06T00:23:14.211Z,10.60
2022-11-06T00:25:15.820Z,9.07
2022-11-06T00:27:17.469Z,10.00
2022-11-06T00:29:18.988Z,9.27
2022-11-06T00:31:23.141Z,8.52
2022-11-06T00:33:24.705Z,10.25
2022-11-06T00:35:26.101Z,8.85
2022-11-06T00:37:27.765Z,9.38
2022-11-06T00:39:29.270Z,12.27
2022-11-06T00:41:31.353Z,10.52
2022-11-06T00:43:33.579Z,10.00
2022-11-06T00:45:35.068Z,10.02
2022-11-06T00:47:36.544Z,8.98
2022-11-06T00:49:39.077Z,9.75
2022-11-06T00:51:40.705Z,9.48
2022-11-06T00:53:43.401Z,9.48
2022-11-06T00:55:44.986Z,9.60
2022-11-06T00:57:46.503Z,8.18
2022-11-06T00:59:48.207Z,9.27
2022-11-06T01:01:49.945Z,8.45
2022-11-06T01:04:22.094Z,9.10
2022-11-06T01:06:27.072Z,10.20
2022-11-06T01:08:28.556Z,9.93
2022-11-06T01:10:30.028Z,6.72
2022-11-06T01:12:32.687Z,6.90
2022-11-06T01:14:34.166Z,6.55
2022-11-06T01:16:35.745Z,6.47
2022-11-06T01:18:38.497Z,5.78
2022-11-06T01:20:40.099Z,5.38
2022-11-06T01:22:41.549Z,6.32
2022-11-06T01:24:43.170Z,6.20
2022-11-06T01:26:58.775Z,5.95
2022-11-06T01:29:08.798Z,6.50
2022-11-06T01:31:13.650Z,7.82
2022-11-06T01:33:15.225Z,5.28
2022-11-06T01:35:16.797Z,5.88
2022-11-06T01:37:18.499Z,5.85
2022-11-06T01:39:20.084Z,5.75
2022-11-06T01:41:37.286Z,5.97
2022-11-06T01:43:56.930Z,5.90
2022-11-06T01:45:58.463Z,6.18
2022-11-06T01:48:00.453Z,7.40
2022-11-06T01:50:08.832Z,6.85
2022-11-06T01:52:13.103Z,6.03
2022-11-06T01:54:15.723Z,7.30
2022-11-06T01:56:19.251Z,7.60
2022-11-06T01:58:23.578Z,6.13
2022-11-06T02:00:26.116Z,6.47
2022-11-06T02:02:27.922Z,6.03
2022-11-06T02:04:34.478Z,7.05
2022-11-06T02:06:36.895Z,6.10
2022-11-06T02:08:38.391Z,7.85
2022-11-06T02:10:41.120Z,7.13
2022-11-06T02:12:42.556Z,6.88
2022-11-06T02:15:11.271Z,7.70
2022-11-06T02:17:24.605Z,8.27
2022-11-06T02:19:53.456Z,7.05
2022-11-06T02:22:04.181Z,6.18
2022-11-06T02:24:42.918Z,7.85
2022-11-06T02:27:17.067Z,6.45
2022-11-06T02:29:29.352Z,7.13
2022-11-06T02:31:35.413Z,7.30
2022-11-06T02:33:45.844Z,9.00
2022-11-06T02:35:56.439Z,7.13
2022-11-06T02:38:07.035Z,7.00
2022-11-06T02:40:11.098Z,6.93
2022-11-06T02:42:17.458Z,7.15
2022-11-06T02:44:24.344Z,5.28
2022-11-06T02:46:35.678Z,5.57
2022-11-06T02:48:44.620Z,6.45
2022-11-06T02:50:50.406Z,5.25
2022-11-06T02:53:05.894Z,5.05
2022-11-06T02:55:12.080Z,4.97
2022-11-06T02:57:17.051Z,4.60
2022-11-06T02:59:26.623Z,4.35
2022-11-06T03:01:34.443Z,4.90
2022-11-06T03:03:41.944Z,5.82
2022-11-06T03:05:52.923Z,5.30
2022-11-06T03:08:02.302Z,5.20
2022-11-06T03:10:06.477Z,5.32
2022-11-06T03:12:29.639Z,4.95
2022-11-06T03:15:00.109Z,4.68
2022-11-06T03:17:09.984Z,5.07
2022-11-06T03:19:21.192Z,5.03
2022-11-06T03:21:38.273Z,5.38
2022-11-06T03:23:49.163Z,4.82
2022-11-06T03:25:59.703Z,4.78
2022-11-06T03:28:23.397Z,4.75
2022-11-06T03:30:25.158Z,4.72
2022-11-06T03:32:32.410Z,4.72
2022-11-06T03:34:44.389Z,4.20
2022-11-06T03:36:53.764Z,4.38
2022-11-06T03:39:04.700Z,4.45
2022-11-06T03:41:16.325Z,4.35
2022-11-06T03:43:22.132Z,4.32
2022-11-06T03:45:26.592Z,4.55
2022-11-06T03:47:40.549Z,4.10
2022-11-06T03:49:50.832Z,4.38
2022-11-06T03:52:06.174Z,4.95
2022-11-06T03:54:17.125Z,4.80
2022-11-06T03:56:27.684Z,4.68
2022-11-06T03:58:33.895Z,5.03
2022-11-06T04:00:38.580Z,4.70
2022-11-06T04:02:45.596Z,4.57
2022-11-06T04:04:57.161Z,4.45
2022-11-06T04:07:05.726Z,5.32
2022-11-06T04:09:29.289Z,4.88
2022-11-06T04:11:52.937Z,4.80
2022-11-06T04:14:00.837Z,4.72
2022-11-06T04:16:02.666Z,5.55
2022-11-06T04:18:11.686Z,6.03
2022-11-06T04:20:38.304Z,4.95
2022-11-06T04:22:58.563Z,5.05
2022-11-06T04:25:37.584Z,5.10
2022-11-06T04:28:10.339Z,5.53
2022-11-06T04:30:15.617Z,5.78
2022-11-06T04:32:36.663Z,6.18
2022-11-06T04:34:50.575Z,6.55
2022-11-06T04:37:06.418Z,6.03
2022-11-06T04:39:16.175Z,6.65
2022-11-06T04:41:39.505Z,6.53
2022-11-06T04:43:54.260Z,5.72
2022-11-06T04:45:59.976Z,5.78
2022-11-06T04:48:04.003Z,8.13
2022-11-06T04:50:09.093Z,8.88
2022-11-06T04:52:18.121Z,7.20
2022-11-06T04:54:19.861Z,7.85
2022-11-06T04:56:29.718Z,8.18
2022-11-06T04:58:31.950Z,9.25
2022-11-06T05:00:34.062Z,9.88
2022-11-06T05:02:35.630Z,9.10
2022-11-06T05:04:37.140Z,10.73
2022-11-06T05:06:38.883Z,10.68
2022-11-06T05:08:40.618Z,10.27
2022-11-06T05:10:43.659Z,9.27
2022-11-06T05:12:47.559Z,10.60
2022-11-06T05:14:49.149Z,11.20
2022-11-06T05:16:50.704Z,11.43
2022-11-06T05:18:52.140Z,11.00
2022-11-06T05:21:14.095Z,9.73
2022-11-06T05:23:15.613Z,12.05
2022-11-06T05:25:17.273Z,11.27
2022-11-06T05:27:18.826Z,13.48
2022-11-06T05:29:20.273Z,12.18
2022-11-06T05:31:22.148Z,11.73
2022-11-06T05:33:23.831Z,13.20
2022-11-06T05:35:25.399Z,11.50
2022-11-06T05:37:27.757Z,9.00
2022-11-06T05:39:29.190Z,8.95
2022-11-06T05:41:30.752Z,7.95
2022-11-06T05:43:33.598Z,8.68
2022-11-06T05:45:35.185Z,8.35
2022-11-06T05:47:40.414Z,8.85
2022-11-06T05:49:41.857Z,7.63
2022-11-06T05:51:43.629Z,7.75
2022-11-06T05:53:45.152Z,8.77
2022-11-06T05:55:47.236Z,8.15
2022-11-06T05:57:48.795Z,7.15
2022-11-06T05:59:50.290Z,7.28
2022-11-06T06:01:51.859Z,8.40
2022-11-06T06:03:53.489Z,7.85
2022-11-06T06:05:55.215Z,9.25
2022-11-06T06:07:56.702Z,8.98
2022-11-06T06:09:58.346Z,9.00
2022-11-06T06:11:59.819Z,7.80
2022-11-06T06:14:01.766Z,9.90
2022-11-06T06:16:03.771Z,7.60
2022-11-06T06:18:06.135Z,7.28
2022-11-06T06:20:08.410Z,10.57
2022-11-06T06:22:10.498Z,8.15
2022-11-06T06:24:12.038Z,9.15
2022-11-06T06:26:13.679Z,8.23
2022-11-06T06:28:15.581Z,8.95
2022-11-06T06:30:18.030Z,8.43
2022-11-06T06:32:19.535Z,8.13
2022-11-06T06:34:21.046Z,7.03
2022-11-06T06:36:22.601Z,6.95
2022-11-06T06:38:25.848Z,8.02
2022-11-06T06:40:29.709Z,8.02
2022-11-06T06:42:31.584Z,7.03
2022-11-06T06:44:33.156Z,7.88
2022-11-06T06:46:34.684Z,8.88
2022-11-06T06:48:36.246Z,8.25
2022-11-06T06:50:38.285Z,8.60
2022-11-06T06:52:39.822Z,7.15
2022-11-06T06:54:41.321Z,7.43
2022-11-06T06:56:43.140Z,7.82
2022-11-06T06:58:44.563Z,8.45
2022-11-06T07:00:47.055Z,7.63
2022-11-06T07:02:48.593Z,8.60
2022-11-06T07:04:50.098Z,6.82
2022-11-06T07:06:55.044Z,6.97
2022-11-06T07:08:56.638Z,6.82
2022-11-06T07:11:05.039Z,6.43
2022-11-06T07:13:06.568Z,8.23
2022-11-06T07:15:08.679Z,7.85
2022-11-06T07:17:10.241Z,6.53
2022-11-06T07:19:11.718Z,7.15
2022-11-06T07:21:13.374Z,7.10
2022-11-06T07:23:14.790Z,6.28
2022-11-06T07:25:16.267Z,6.70
2022-11-06T07:27:17.908Z,6.03
2022-11-06T07:29:19.419Z,7.18
2022-11-06T07:31:20.990Z,7.97
2022-11-06T07:33:22.538Z,7.00
2022-11-06T07:35:23.996Z,7.25
2022-11-06T07:37:25.639Z,6.32
2022-11-06T07:39:27.109Z,7.15
2022-11-06T07:41:28.690Z,7.38
2022-11-06T07:43:30.510Z,7.78
2022-11-06T07:45:32.555Z,6.90
2022-11-06T07:47:33.978Z,7.10
2022-11-06T07:49:35.463Z,7.65
2022-11-06T07:51:37.002Z,6.70
2022-11-06T07:53:39.152Z,6.88
2022-11-06T07:55:48.236Z,6.53
2022-11-06T07:57:49.745Z,6.63
2022-11-06T07:59:51.342Z,6.18
2022-11-06T08:01:53.075Z,7.03
2022-11-06T08:03:54.626Z,8.95
2022-11-06T08:05:57.597Z,7.03
2022-11-06T08:07:59.147Z,7.97
2022-11-06T08:10:00.708Z,7.55
2022-11-06T08:12:02.695Z,7.90
2022-11-06T08:14:04.273Z,6.63
2022-11-06T08:16:11.804Z,6.95
2022-11-06T08:18:13.727Z,7.35
2022-11-06T08:20:15.611Z,7.53
2022-11-06T08:22:17.276Z,7.93
2022-11-06T08:24:21.889Z,6.85
2022-11-06T08:26:24.112Z,6.03
2022-11-06T08:28:26.303Z,7.38
2022-11-06T08:30:29.471Z,7.20
2022-11-06T08:32:31.019Z,5.75
2022-11-06T08:34:35.614Z,7.32
2022-11-06T08:36:40.825Z,5.93
2022-11-06T08:38:42.953Z,6.18
2022-11-06T08:40:48.149Z,7.75
2022-11-06T08:42:52.411Z,7.35
2022-11-06T08:44:54.060Z,7.22
2022-11-06T08:46:55.846Z,6.78
2022-11-06T08:48:57.443Z,7.00
2022-11-06T08:50:59.150Z,7.80
2022-11-06T08:53:04.096Z,7.57
2022-11-06T08:55:05.831Z,7.10
2022-11-06T08:57:07.431Z,7.65
2022-11-06T08:59:09.143Z,6.78
2022-11-06T09:01:10.836Z,7.03
2022-11-06T09:03:15.462Z,7.40
2022-11-06T09:05:17.439Z,7.88
2022-11-06T09:07:19.016Z,6.82
2022-11-06T09:09:20.615Z,7.05
2022-11-06T09:11:25.441Z,6.75
2022-11-06T09:13:27.110Z,6.25
2022-11-06T09:15:28.835Z,8.07
2022-11-06T09:17:30.483Z,7.43
2022-11-06T09:19:32.159Z,7.47
2022-11-06T09:21:33.811Z,6.65
2022-11-06T09:23:38.351Z,7.07
2022-11-06T09:25:40.106Z,6.72
2022-11-06T09:27:42.818Z,16.17
2022-11-06T09:29:45.662Z,24.63
2022-11-06T09:31:47.395Z,28.70
2022-11-06T09:33:49.157Z,26.67
2022-11-06T09:35:50.781Z,21.10
2022-11-06T09:37:52.576Z,19.55
2022-11-06T09:40:06.274Z,17.38
2022-11-06T09:42:35.828Z,13.50
2022-11-06T09:44:55.141Z,13.60
2022-11-06T09:46:59.911Z,9.40
2022-11-06T09:49:20.372Z,11.70
2022-11-06T09:51:29.959Z,10.05
2022-11-06T09:53:38.033Z,9.93
2022-11-06T09:55:43.705Z,8.88
2022-11-06T09:57:55.252Z,8.60
2022-11-06T09:59:58.027Z,10.40
2022-11-06T10:02:01.759Z,9.35
2022-11-06T10:04:05.411Z,8.40
2022-11-06T10:06:07.197Z,10.88
2022-11-06T10:08:22.146Z,7.18
2022-11-06T10:10:30.962Z,8.02
2022-11-06T10:12:32.492Z,8.18
2022-11-06T10:14:58.886Z,10.07
2022-11-06T10:17:35.560Z,9.32
2022-11-06T10:19:46.262Z,9.65
2022-11-06T10:22:18.880Z,7.35
2022-11-06T10:24:28.508Z,8.45
2022-11-06T10:26:49.179Z,8.40
2022-11-06T10:29:05.324Z,9.35
2022-11-06T10:31:25.266Z,7.60
2022-11-06T10:33:27.013Z,7.55
2022-11-06T10:35:36.079Z,8.00
2022-11-06T10:37:52.751Z,8.43
2022-11-06T10:39:58.219Z,7.70
2022-11-06T10:42:09.772Z,7.63
2022-11-06T10:44:21.745Z,8.50
2022-11-06T10:46:37.206Z,6.70
2022-11-06T10:48:51.783Z,9.55
2022-11-06T10:51:18.681Z,7.35
2022-11-06T10:53:38.914Z,7.40
2022-11-06T10:56:11.001Z,7.80
2022-11-06T10:58:26.879Z,6.47
2022-11-06T11:00:28.639Z,6.53
2022-11-06T11:02:34.050Z,9.45
2022-11-06T11:04:35.954Z,7.07
2022-11-06T11:06:41.285Z,7.10
2022-11-06T11:08:45.900Z,6.95
2022-11-06T11:11:03.974Z,6.10
2022-11-06T11:13:08.851Z,7.03
2022-11-06T11:15:14.995Z,7.95
2022-11-06T11:17:20.668Z,6.22
2022-11-06T11:19:26.936Z,6.82
2022-11-06T11:21:32.809Z,7.20
2022-11-06T11:23:34.538Z,7.07
2022-11-06T11:25:36.516Z,8.07
2022-11-06T11:27:46.114Z,7.18
2022-11-06T11:29:50.443Z,6.60
2022-11-06T11:31:58.922Z,6.85
2022-11-06T11:34:10.810Z,6.47
2022-11-06T11:36:12.472Z,7.38
2022-11-06T11:38:16.638Z,7.90
2022-11-06T11:40:35.779Z,7.30
2022-11-06T11:42:39.628Z,6.50
2022-11-06T11:44:41.195Z,7.43
2022-11-06T11:46:51.526Z,8.95
2022-11-06T11:48:57.954Z,7.90
2022-11-06T11:51:13.246Z,7.60
2022-11-06T11:53:22.098Z,7.28
2022-11-06T11:55:28.074Z,8.10
2022-11-06T11:57:30.608Z,8.18
2022-11-06T11:59:44.356Z,7.72
2022-11-06T12:01:46.728Z,7.35
2022-11-06T12:03:52.482Z,7.78
2022-11-06T12:06:04.214Z,8.40
2022-11-06T12:08:12.570Z,8.65
2022-11-06T12:10:30.839Z,7.15
2022-11-06T12:12:34.561Z,7.07
2022-11-06T12:14:40.014Z,7.90
2022-11-06T12:16:42.621Z,8.88
2022-11-06T12:18:48.524Z,6.95
2022-11-06T12:21:03.450Z,7.60
2022-11-06T12:23:24.803Z,7.55
2022-11-06T12:25:34.232Z,7.90
2022-11-06T12:27:42.067Z,7.70
2022-11-06T12:30:01.372Z,6.45
2022-11-06T12:32:21.421Z,9.13
2022-11-06T12:34:31.093Z,8.18
2022-11-06T12:36:39.478Z,8.35
2022-11-06T12:39:01.911Z,8.18
2022-11-06T12:41:16.532Z,7.25
2022-11-06T12:43:37.514Z,6.85
2022-11-06T12:46:04.303Z,7.15
2022-11-06T12:48:29.549Z,7.90
2022-11-06T12:51:12.490Z,7.40
2022-11-06T12:53:35.216Z,7.55
2022-11-06T12:55:58.894Z,7.68
2022-11-06T12:58:17.369Z,6.85
2022-11-06T13:00:21.872Z,7.28
2022-11-06T13:03:00.502Z,7.70
2022-11-06T13:05:14.015Z,8.45
2022-11-06T13:07:43.458Z,7.45
2022-11-06T13:10:26.889Z,8.95
2022-11-06T13:12:46.917Z,8.32
2022-11-06T13:15:38.364Z,7.93
2022-11-06T13:17:52.063Z,7.93
2022-11-06T13:20:27.086Z,7.53
2022-11-06T13:22:49.005Z,8.65
2022-11-06T13:25:17.338Z,7.72
2022-11-06T13:27:38.571Z,8.77
2022-11-06T13:29:42.739Z,7.05
2022-11-06T13:31:55.701Z,8.73
2022-11-06T13:34:03.825Z,7.90
2022-11-06T13:36:07.417Z,7.25
2022-11-06T13:38:18.162Z,6.07
2022-11-06T13:40:43.380Z,7.32
2022-11-06T13:43:11.975Z,6.35
2022-11-06T13:45:18.112Z,6.05
2022-11-06T13:47:34.103Z,6.45
2022-11-06T13:49:59.458Z,5.82
2022-11-06T13:52:11.117Z,6.55
2022-11-06T13:54:20.889Z,6.78
2022-11-06T13:56:47.102Z,6.95
2022-11-06T13:58:57.595Z,6.63
2022-11-06T14:01:39.929Z,6.50
2022-11-06T14:03:41.671Z,4.93
2022-11-06T14:05:52.347Z,5.88
2022-11-06T14:07:59.017Z,5.07
2022-11-06T14:10:01.016Z,7.55
2022-11-06T14:12:10.026Z,6.13
2022-11-06T14:14:21.840Z,5.22
2022-11-06T14:16:26.471Z,6.25
2022-11-06T14:18:28.696Z,5.75
2022-11-06T14:20:36.709Z,5.93
2022-11-06T14:22:38.608Z,6.03
2022-11-06T14:24:42.119Z,5.88
2022-11-06T14:26:45.044Z,6.43
2022-11-06T14:28:46.722Z,5.97
2022-11-06T14:31:11.548Z,5.50
2022-11-06T14:33:31.186Z,5.53
2022-11-06T14:35:35.747Z,6.30
2022-11-06T14:37:43.137Z,5.50
2022-11-06T14:39:56.680Z,5.53
2022-11-06T14:41:59.428Z,5.53
2022-11-06T14:44:12.556Z,5.20
2022-11-06T14:46:22.594Z,5.68
2022-11-06T14:48:38.563Z,6.15
2022-11-06T14:50:41.525Z,4.90
2022-11-06T14:52:52.755Z,5.53
2022-11-06T14:55:05.678Z,5.18
2022-11-06T14:57:15.337Z,6.65
2022-11-06T14:59:22.667Z,6.75
2022-11-06T15:01:31.363Z,5.43
2022-11-06T15:03:55.021Z,5.57
2022-11-06T15:06:05.145Z,6.07
2022-11-06T15:08:06.714Z,5.65
2022-11-06T15:10:42.802Z,5.65
2022-11-06T15:13:04.997Z,5.90
2022-11-06T15:15:18.741Z,5.55
2022-11-06T15:17:21.855Z,6.90
2022-11-06T15:19:31.362Z,5.80
2022-11-06T15:21:42.323Z,7.35
2022-11-06T15:24:04.362Z,7.03
2022-11-06T15:26:32.338Z,6.97
2022-11-06T15:28:49.240Z,7.07
2022-11-06T15:30:58.972Z,8.27
2022-11-06T15:33:05.392Z,6.53
2022-11-06T15:35:14.144Z,7.80
2022-11-06T15:37:32.880Z,8.15
2022-11-06T15:39:47.849Z,8.70
2022-11-06T15:41:52.790Z,7.20
2022-11-06T15:43:55.980Z,8.63
2022-11-06T15:46:27.761Z,8.25
2022-11-06T15:48:29.468Z,10.70
2022-11-06T15:50:38.538Z,9.13
2022-11-06T15:52:41.204Z,9.70
2022-11-06T15:54:48.697Z,10.98
2022-11-06T15:56:50.555Z,12.30
2022-11-06T15:59:14.636Z,13.35
2022-11-06T16:01:31.987Z,14.10
2022-11-06T16:03:48.320Z,13.40
2022-11-06T16:05:54.085Z,15.18
2022-11-06T16:07:57.589Z,14.27
2022-11-06T16:09:59.435Z,14.32
2022-11-06T16:12:04.487Z,14.45
2022-11-06T16:14:16.773Z,13.32
2022-11-06T16:16:42.572Z,13.00
2022-11-06T16:19:00.808Z,13.80
2022-11-06T16:21:20.178Z,15.32
2022-11-06T16:23:37.627Z,14.27
2022-11-06T16:25:41.592Z,13.52
2022-11-06T16:27:44.398Z,10.93
2022-11-06T16:29:58.207Z,10.27
2022-11-06T16:32:06.719Z,10.13
2022-11-06T16:34:35.120Z,9.48
2022-11-06T16:37:18.249Z,8.85
2022-11-06T16:39:40.030Z,9.30
2022-11-06T16:42:29.984Z,9.25
2022-11-06T16:44:46.138Z,9.13
2022-11-06T16:47:15.923Z,9.80
2022-11-06T16:49:37.817Z,10.38
2022-11-06T16:51:39.536Z,11.63
2022-11-06T16:54:01.803Z,13.63
2022-11-06T16:56:06.436Z,12.73
2022-11-06T16:58:16.026Z,14.25
2022-11-06T17:00:20.971Z,16.25
2022-11-06T17:02:29.175Z,15.75
2022-11-06T17:04:30.931Z,15.50
2022-11-06T17:06:37.099Z,12.70
2022-11-06T17:08:44.267Z,14.88
2022-11-06T17:10:50.795Z,11.93
2022-11-06T17:12:54.190Z,11.50
2022-11-06T17:14:55.964Z,12.52
2022-11-06T17:17:04.091Z,14.00
2022-11-06T17:19:05.662Z,12.18
2022-11-06T17:21:18.788Z,13.38
2022-11-06T17:23:21.489Z,15.00
2022-11-06T17:25:23.524Z,13.60
2022-11-06T17:27:25.032Z,16.02
2022-11-06T17:29:26.800Z,15.00
2022-11-06T17:31:28.539Z,17.40
2022-11-06T17:33:30.268Z,16.15
2022-11-06T17:35:33.925Z,16.23
2022-11-06T17:37:36.560Z,17.85
2022-11-06T17:39:38.257Z,17.48
2022-11-06T17:41:40.381Z,14.48
2022-11-06T17:43:42.215Z,14.88
2022-11-06T17:46:00.238Z,14.63
2022-11-06T17:48:04.357Z,12.18
2022-11-06T17:50:06.685Z,13.90
2022-11-06T17:52:08.285Z,13.10
2022-11-06T17:54:11.163Z,14.35
2022-11-06T17:56:12.820Z,12.63
2022-11-06T17:58:14.904Z,14.93
2022-11-06T18:00:17.060Z,16.52
2022-11-06T18:02:40.798Z,19.33
2022-11-06T18:04:41.132Z,19.90
2022-11-06T18:06:53.842Z,22.02
2022-11-06T18:08:57.144Z,26.58
2022-11-06T18:10:59.103Z,28.50
2022-11-06T18:13:00.719Z,30.52
2022-11-06T18:15:02.267Z,30.58
2022-11-06T18:17:03.920Z,32.65
2022-11-06T18:19:09.836Z,33.03
2022-11-06T18:21:11.461Z,27.65
2022-11-06T18:23:13.474Z,23.38
2022-11-06T18:25:15.064Z,22.65
2022-11-06T18:27:16.925Z,20.70
2022-11-06T18:29:18.967Z,18.55
2022-11-06T18:31:21.216Z,16.77
2022-11-06T18:33:25.675Z,15.88
2022-11-06T18:35:27.401Z,16.60
2022-11-06T18:37:29.099Z,15.85
2022-11-06T18:39:33.780Z,17.85
2022-11-06T18:41:35.710Z,23.23
2022-11-06T18:43:37.934Z,24.40
2022-11-06T18:45:40.550Z,27.45
2022-11-06T18:47:42.175Z,26.10
2022-11-06T18:49:43.854Z,26.30
2022-11-06T18:51:51.448Z,25.63
2022-11-06T18:53:58.216Z,22.67
2022-11-06T18:56:00.851Z,22.50
2022-11-06T18:58:07.247Z,21.42
2022-11-06T19:00:09.631Z,20.70
2022-11-06T19:02:11.558Z,23.75
2022-11-06T19:04:13.814Z,23.85
2022-11-06T19:06:21.367Z,26.30
2022-11-06T19:08:24.209Z,26.23
2022-11-06T19:10:28.799Z,25.80
2022-11-06T19:12:30.338Z,22.83
2022-11-06T19:14:32.040Z,22.00
2022-11-06T19:16:33.853Z,20.45
2022-11-06T19:18:37.836Z,18.02
2022-11-06T19:20:41.027Z,19.38
2022-11-06T19:22:42.786Z,20.38
2022-11-06T19:24:44.389Z,18.15
2022-11-06T19:26:47.755Z,17.20
2022-11-06T19:28:50.885Z,16.17
2022-11-06T19:30:53.408Z,17.98
2022-11-06T19:32:55.199Z,15.55
2022-11-06T19:34:57.008Z,14.90
2022-11-06T19:36:58.815Z,15.93
2022-11-06T19:39:00.936Z,15.65
2022-11-06T19:41:05.003Z,14.85
2022-11-06T19:43:10.883Z,14.10
2022-11-06T19:45:12.716Z,14.48
2022-11-06T19:47:14.335Z,14.02
2022-11-06T19:49:24.193Z,14.68
2022-11-06T19:51:27.435Z,13.95
2022-11-06T19:53:29.317Z,15.30
2022-11-06T19:55:39.977Z,14.73
2022-11-06T19:57:41.880Z,17.98
2022-11-06T19:59:45.892Z,17.75
2022-11-06T20:01:49.028Z,17.10
2022-11-06T20:03:50.901Z,16.00
2022-11-06T20:05:55.749Z,14.23
2022-11-06T20:07:57.404Z,16.90
2022-11-06T20:10:02.150Z,15.40
2022-11-06T20:12:04.574Z,12.77
2022-11-06T20:14:06.604Z,11.63
2022-11-06T20:16:19.960Z,12.35
2022-11-06T20:18:21.701Z,12.10
2022-11-06T20:20:23.449Z,11.00
2022-11-06T20:22:26.829Z,11.15
2022-11-06T20:24:28.330Z,11.38
2022-11-06T20:26:29.948Z,10.55
2022-11-06T20:28:31.628Z,11.52
2022-11-06T20:30:33.354Z,12.75
2022-11-06T20:32:35.817Z,11.75
2022-11-06T20:34:37.776Z,10.77
2022-11-06T20:36:39.591Z,11.40
2022-11-06T20:38:42.367Z,10.45
2022-11-06T20:40:44.076Z,11.43
2022-11-06T20:42:45.823Z,10.38
2022-11-06T20:44:47.527Z,10.88
2022-11-06T20:46:49.472Z,10.55
2022-11-06T20:48:52.060Z,9.90
2022-11-06T20:51:02.400Z,9.63
2022-11-06T20:53:04.579Z,10.40
2022-11-06T20:55:06.884Z,10.18
2022-11-06T20:57:08.353Z,12.05
2022-11-06T20:59:10.243Z,10.00
2022-11-06T21:01:20.694Z,10.80
2022-11-06T21:03:23.655Z,10.23
2022-11-06T21:05:28.177Z,10.95
2022-11-06T21:07:29.848Z,12.55
2022-11-06T21:09:34.664Z,11.13
2022-11-06T21:11:36.700Z,11.00
2022-11-06T21:13:40.675Z,9.82
2022-11-06T21:15:42.768Z,10.73
2022-11-06T21:17:46.930Z,11.40
2022-11-06T21:19:48.600Z,10.77
2022-11-06T21:21:51.199Z,11.85
2022-11-06T21:23:56.168Z,10.52
2022-11-06T21:25:57.888Z,8.90
2022-11-06T21:28:00.091Z,11.43
2022-11-06T21:30:04.881Z,12.57
2022-11-06T21:32:07.591Z,10.95
2022-11-06T21:34:09.218Z,11.32
2022-11-06T21:36:22.753Z,10.80
2022-11-06T21:38:24.452Z,12.13
2022-11-06T21:40:26.772Z,12.05
2022-11-06T21:42:28.399Z,11.40
2022-11-06T21:44:30.115Z,11.90
2022-11-06T21:46:32.424Z,11.48
2022-11-06T21:48:47.999Z,10.32
2022-11-06T21:50:51.013Z,10.60
2022-11-06T21:53:12.090Z,11.40
2022-11-06T21:55:34.069Z,11.55
2022-11-06T21:57:40.682Z,12.07
2022-11-06T21:59:43.752Z,12.20
2022-11-06T22:01:45.710Z,11.23
2022-11-06T22:03:47.888Z,12.27
2022-11-06T22:05:49.638Z,10.05
2022-11-06T22:07:51.243Z,11.57
2022-11-06T22:09:52.873Z,9.63
2022-11-06T22:11:54.457Z,11.38
2022-11-06T22:14:05.220Z,10.88
2022-11-06T22:16:08.647Z,11.57
2022-11-06T22:18:13.690Z,13.25
2022-11-06T22:20:23.066Z,11.57
2022-11-06T22:22:25.081Z,11.82
2022-11-06T22:24:26.674Z,11.50
2022-11-06T22:26:33.497Z,11.75
2022-11-06T22:28:35.392Z,12.20
2022-11-06T22:30:37.054Z,11.20
2022-11-06T22:32:38.627Z,12.48
2022-11-06T22:34:40.285Z,12.30
2022-11-06T22:36:42.010Z,12.35
2022-11-06T22:38:45.074Z,12.88
2022-11-06T22:40:54.705Z,12.32
2022-11-06T22:42:58.937Z,12.20
2022-11-06T22:45:00.884Z,12.00
2022-11-06T22:47:03.008Z,11.48
2022-11-06T22:49:11.469Z,10.88
2022-11-06T22:51:19.137Z,10.98
2022-11-06T22:53:21.170Z,11.73
2022-11-06T22:55:22.970Z,11.57
2022-11-06T22:57:24.660Z,12.45
2022-11-06T22:59:29.404Z,11.50
2022-11-06T23:01:41.261Z,11.65
2022-11-06T23:03:43.780Z,11.88
2022-11-06T23:05:45.508Z,12.77
2022-11-06T23:07:49.536Z,11.90
2022-11-06T23:09:51.289Z,13.32
2022-11-06T23:11:53.201Z,12.50
2022-11-06T23:13:58.919Z,13.70
2022-11-06T23:16:04.270Z,11.82
2022-11-06T23:18:07.361Z,12.82
2022-11-06T23:20:09.562Z,12.35
2022-11-06T23:22:30.110Z,13.13
2022-11-06T23:24:32.921Z,10.88
2022-11-06T23:26:40.169Z,12.13
2022-11-06T23:28:51.014Z,13.43
2022-11-06T23:31:05.497Z,13.10
2022-11-06T23:33:10.524Z,11.90
2022-11-06T23:35:22.625Z,11.25
2022-11-06T23:37:33.807Z,11.80
2022-11-06T23:39:44.961Z,12.32
2022-11-06T23:41:49.110Z,12.48
2022-11-06T23:43:51.657Z,12.05
2022-11-06T23:46:03.706Z,11.38
2022-11-06T23:48:14.552Z,10.27
2022-11-06T23:50:19.757Z,10.60
2022-11-06T23:52:24.402Z,11.35
2022-11-06T23:54:26.408Z,11.95
2022-11-06T23:56:34.834Z,9.65
