createdAt,value
2024-04-15T00:00:16.269Z,1000.7
2024-04-15T00:01:32.562Z,1000.6
2024-04-15T00:02:48.861Z,1000.6
2024-04-15T00:04:05.188Z,1000.6
2024-04-15T00:05:21.440Z,1000.6
2024-04-15T00:06:37.745Z,1000.6
2024-04-15T00:07:54.075Z,1000.5
2024-04-15T00:09:10.329Z,1000.5
2024-04-15T00:10:26.613Z,1000.5
2024-04-15T00:11:42.910Z,1000.5
2024-04-15T00:12:59.256Z,1000.6
2024-04-15T00:14:15.509Z,1000.6
2024-04-15T00:15:31.805Z,1000.5
2024-04-15T00:16:47.112Z,1000.5
2024-04-15T00:18:03.438Z,1000.5
2024-04-15T00:19:19.729Z,1000.6
2024-04-15T00:20:36.026Z,1000.5
2024-04-15T00:21:52.280Z,1000.5
2024-04-15T00:23:08.612Z,1000.5
2024-04-15T00:24:24.874Z,1000.5
2024-04-15T00:25:41.197Z,1000.4
2024-04-15T00:26:57.469Z,1000.5
2024-04-15T00:28:13.751Z,1000.5
2024-04-15T00:29:30.088Z,1000.5
2024-04-15T00:30:46.350Z,1000.5
2024-04-15T00:32:02.643Z,1000.5
2024-04-15T00:33:17.940Z,1000.5
2024-04-15T00:34:34.273Z,1000.5
2024-04-15T00:35:50.546Z,1000.5
2024-04-15T00:37:06.836Z,1000.5
2024-04-15T00:38:23.158Z,1000.5
2024-04-15T00:39:39.426Z,1000.5
2024-04-15T00:40:55.715Z,1000.5
2024-04-15T00:42:12.044Z,1000.6
2024-04-15T00:43:28.305Z,1000.6
2024-04-15T00:44:44.585Z,1000.6
2024-04-15T00:46:00.919Z,1000.5
2024-04-15T00:47:17.192Z,1000.6
2024-04-15T00:48:33.477Z,1000.6
2024-04-15T00:49:48.782Z,1000.7
2024-04-15T00:51:05.073Z,1000.6
2024-04-15T00:52:21.382Z,1000.6
2024-04-15T00:53:37.678Z,1000.6
2024-04-15T00:54:53.971Z,1000.6
2024-04-15T00:56:10.260Z,1000.6
2024-04-15T00:57:26.585Z,1000.6
2024-04-15T00:58:42.854Z,1000.6
2024-04-15T00:59:59.141Z,1000.6
2024-04-15T01:01:15.438Z,1000.6
2024-04-15T01:02:31.726Z,1000.6
2024-04-15T01:03:48.023Z,1000.5
2024-04-15T01:05:04.313Z,1000.5
2024-04-15T01:06:19.624Z,1000.5
2024-04-15T01:07:35.910Z,1000.5
2024-04-15T01:08:52.205Z,1000.4
2024-04-15T01:10:08.515Z,1000.3
2024-04-15T01:11:24.791Z,1000.2
2024-04-15T01:12:41.087Z,1000.1
2024-04-15T01:13:57.425Z,1000
2024-04-15T01:15:13.675Z,999.9
2024-04-15T01:16:29.980Z,999.9
2024-04-15T01:17:46.262Z,999.9
2024-04-15T01:19:02.555Z,999.8
2024-04-15T01:20:18.867Z,999.8
2024-04-15T01:21:35.192Z,999.7
2024-04-15T01:22:50.470Z,999.8
2024-04-15T01:24:06.768Z,999.7
2024-04-15T01:25:23.058Z,999.8
2024-04-15T01:26:39.353Z,999.8
2024-04-15T01:27:55.636Z,999.8
2024-04-15T01:29:11.944Z,999.9
2024-04-15T01:30:27.255Z,999.9
2024-04-15T01:31:43.550Z,999.9
2024-04-15T01:32:59.833Z,1000
2024-04-15T01:34:16.134Z,1000.1
2024-04-15T01:35:32.433Z,1000.1
2024-04-15T01:36:48.757Z,1000.2
2024-04-15T01:38:05.012Z,1000.2
2024-04-15T01:39:21.309Z,1000.2
2024-04-15T01:40:37.597Z,1000.2
2024-04-15T01:41:53.888Z,1000.2
2024-04-15T01:43:10.187Z,1000.2
2024-04-15T01:44:26.475Z,1000.1
2024-04-15T01:45:42.781Z,1000.3
2024-04-15T01:46:58.083Z,1000.2
2024-04-15T01:48:14.378Z,1000.3
2024-04-15T01:49:30.669Z,1000.3
2024-04-15T01:50:46.961Z,1000.3
2024-04-15T01:52:03.257Z,1000.3
2024-04-15T01:53:19.564Z,1000.3
2024-04-15T01:54:35.842Z,1000.2
2024-04-15T01:55:52.155Z,1000.3
2024-04-15T01:57:08.446Z,1000.4
2024-04-15T01:58:24.740Z,1000.4
2024-04-15T01:59:41.037Z,1000.3
2024-04-15T02:00:57.319Z,1000.3
2024-04-15T02:02:13.663Z,1000.4
2024-04-15T02:03:28.937Z,1000.4
2024-04-15T02:04:45.212Z,1000.4
2024-04-15T02:06:01.520Z,1000.4
2024-04-15T02:07:17.858Z,1000.4
2024-04-15T02:08:34.094Z,1000.4
2024-04-15T02:09:50.401Z,1000.5
2024-04-15T02:11:06.696Z,1000.5
2024-04-15T02:12:22.980Z,1000.5
2024-04-15T02:13:39.286Z,1000.4
2024-04-15T02:14:55.610Z,1000.5
2024-04-15T02:16:11.872Z,1000.5
2024-04-15T02:17:28.159Z,1000.5
2024-04-15T02:18:44.450Z,1000.4
2024-04-15T02:20:00.865Z,1000.3
2024-04-15T02:21:17.157Z,1000.3
2024-04-15T02:22:33.465Z,1000.3
2024-04-15T02:23:49.807Z,1000.3
2024-04-15T02:25:06.057Z,1000.5
2024-04-15T02:26:22.352Z,1000.4
2024-04-15T02:27:38.683Z,1000.5
2024-04-15T02:28:54.921Z,1000.3
2024-04-15T02:30:11.219Z,1000.3
2024-04-15T02:31:27.517Z,1000.3
2024-04-15T02:32:43.803Z,1000.3
2024-04-15T02:34:00.100Z,1000.3
2024-04-15T02:35:16.402Z,1000.2
2024-04-15T02:36:31.710Z,1000.2
2024-04-15T02:37:48.011Z,1000.2
2024-04-15T02:39:04.306Z,1000.2
2024-04-15T02:40:20.638Z,1000.2
2024-04-15T02:41:36.929Z,1000.2
2024-04-15T02:42:53.187Z,1000.3
2024-04-15T02:44:09.469Z,1000.3
2024-04-15T02:45:25.816Z,1000.4
2024-04-15T02:46:42.061Z,1000.4
2024-04-15T02:47:58.348Z,1000.4
2024-04-15T02:49:14.643Z,1000.4
2024-04-15T02:50:30.946Z,1000.4
2024-04-15T02:51:47.245Z,1000.4
2024-04-15T02:53:02.546Z,1000.4
2024-04-15T02:54:18.848Z,1000.3
2024-04-15T02:55:35.127Z,1000.3
2024-04-15T02:56:51.431Z,1000.3
2024-04-15T02:58:07.720Z,1000.3
2024-04-15T02:59:24.022Z,1000.3
2024-04-15T03:00:40.357Z,1000.3
2024-04-15T03:01:56.618Z,1000.3
2024-04-15T03:03:12.898Z,1000.3
2024-04-15T03:04:29.241Z,1000.3
2024-04-15T03:05:45.482Z,1000.3
2024-04-15T03:07:01.829Z,1000.3
2024-04-15T03:08:18.070Z,1000.2
2024-04-15T03:09:33.378Z,1000.2
2024-04-15T03:10:49.676Z,1000.2
2024-04-15T03:12:05.985Z,1000.1
2024-04-15T03:13:22.266Z,1000.2
2024-04-15T03:14:38.572Z,1000.3
2024-04-15T03:15:54.864Z,1000.3
2024-04-15T03:17:11.145Z,1000.3
2024-04-15T03:18:27.445Z,1000.3
2024-04-15T03:19:43.747Z,1000.2
2024-04-15T03:21:00.029Z,1000.2
2024-04-15T03:22:16.329Z,1000.2
2024-04-15T03:23:32.671Z,1000.1
2024-04-15T03:24:48.922Z,1000.1
2024-04-15T03:26:05.336Z,1000.2
2024-04-15T03:27:21.631Z,1000.1
2024-04-15T03:28:37.921Z,1000
2024-04-15T03:29:54.216Z,1000
2024-04-15T03:31:10.509Z,1000
2024-04-15T03:32:26.795Z,1000
2024-04-15T03:33:43.096Z,999.9
2024-04-15T03:34:59.435Z,999.9
2024-04-15T03:36:15.678Z,999.9
2024-04-15T03:37:31.979Z,1000
2024-04-15T03:38:48.262Z,1000
2024-04-15T03:40:04.570Z,1000
2024-04-15T03:41:20.861Z,999.9
2024-04-15T03:42:36.173Z,999.9
2024-04-15T03:43:52.468Z,999.9
2024-04-15T03:45:08.753Z,999.9
2024-04-15T03:46:25.049Z,999.8
2024-04-15T03:47:41.345Z,999.9
2024-04-15T03:48:57.635Z,999.9
2024-04-15T03:50:13.875Z,999.8
2024-04-15T03:51:30.173Z,999.8
2024-04-15T03:52:46.476Z,999.8
2024-04-15T03:54:02.722Z,999.8
2024-04-15T03:55:18.964Z,999.7
2024-04-15T03:56:35.255Z,999.7
2024-04-15T03:57:51.547Z,999.6
2024-04-15T03:59:06.000Z,999.6
2024-04-15T04:00:23.058Z,999.6
2024-04-15T04:01:39.000Z,999.6
2024-04-15T04:02:55.535Z,999.6
2024-04-15T04:04:11.781Z,999.5
2024-04-15T04:05:28.015Z,999.4
2024-04-15T04:06:44.250Z,999.4
2024-04-15T04:08:00.497Z,999.4
2024-04-15T04:09:16.740Z,999.4
2024-04-15T04:10:32.988Z,999.4
2024-04-15T04:11:49.221Z,999.4
2024-04-15T04:13:05.453Z,999.3
2024-04-15T04:14:21.698Z,999.3
2024-04-15T04:15:36.965Z,999.3
2024-04-15T04:16:53.191Z,999.4
2024-04-15T04:18:09.426Z,999.3
2024-04-15T04:19:25.682Z,999.3
2024-04-15T04:20:41.922Z,999.3
2024-04-15T04:21:58.158Z,999.2
2024-04-15T04:23:14.400Z,999.2
2024-04-15T04:24:30.629Z,999.2
2024-04-15T04:25:46.878Z,999.1
2024-04-15T04:27:03.120Z,999
2024-04-15T04:28:19.000Z,999
2024-04-15T04:29:35.596Z,999
2024-04-15T04:30:51.847Z,999
2024-04-15T04:32:07.098Z,998.9
2024-04-15T04:33:23.342Z,998.9
2024-04-15T04:34:39.568Z,998.9
2024-04-15T04:35:55.814Z,998.9
2024-04-15T04:37:12.045Z,998.9
2024-04-15T04:38:28.292Z,998.9
2024-04-15T04:39:44.541Z,999
2024-04-15T04:41:00.780Z,999
2024-04-15T04:42:17.011Z,999
2024-04-15T04:43:33.302Z,998.9
2024-04-15T04:44:49.496Z,998.9
2024-04-15T04:46:05.729Z,999
2024-04-15T04:47:21.977Z,999
2024-04-15T04:48:37.226Z,999
2024-04-15T04:49:53.469Z,999
2024-04-15T04:51:09.713Z,999
2024-04-15T04:52:25.951Z,999
2024-04-15T04:53:42.194Z,999
2024-04-15T04:54:58.423Z,999
2024-04-15T04:56:14.673Z,999
2024-04-15T04:57:30.910Z,998.9
2024-04-15T04:58:47.144Z,998.9
2024-04-15T05:00:03.394Z,998.9
2024-04-15T05:01:19.631Z,998.9
2024-04-15T05:02:35.884Z,998.9
2024-04-15T05:03:52.113Z,999
2024-04-15T05:05:07.364Z,999
2024-04-15T05:06:23.604Z,999
2024-04-15T05:07:39.843Z,999
2024-04-15T05:08:56.080Z,998.9
2024-04-15T05:10:12.324Z,998.9
2024-04-15T05:11:28.577Z,998.9
2024-04-15T05:12:44.800Z,998.8
2024-04-15T05:14:01.050Z,998.9
2024-04-15T05:15:17.297Z,998.9
2024-04-15T05:16:33.526Z,998.8
2024-04-15T05:17:49.829Z,998.8
2024-04-15T05:19:06.058Z,998.8
2024-04-15T05:20:22.257Z,998.8
2024-04-15T05:21:37.500Z,998.8
2024-04-15T05:22:53.807Z,998.8
2024-04-15T05:24:09.981Z,998.8
2024-04-15T05:25:26.233Z,998.8
2024-04-15T05:26:42.475Z,998.8
2024-04-15T05:27:58.700Z,998.8
2024-04-15T05:29:14.992Z,998.8
2024-04-15T05:30:31.178Z,998.9
2024-04-15T05:31:47.470Z,998.8
2024-04-15T05:33:03.663Z,998.7
2024-04-15T05:34:19.911Z,998.7
2024-04-15T05:35:36.141Z,998.8
2024-04-15T05:36:52.379Z,998.8
2024-04-15T05:38:07.636Z,998.8
2024-04-15T05:39:23.940Z,998.8
2024-04-15T05:40:40.124Z,998.7
2024-04-15T05:41:56.364Z,998.8
2024-04-15T05:43:12.602Z,998.7
2024-04-15T05:44:28.887Z,998.7
2024-04-15T05:45:44.113Z,998.7
2024-04-15T05:47:00.391Z,998.6
2024-04-15T05:48:16.576Z,998.6
2024-04-15T05:49:32.833Z,998.6
2024-04-15T05:50:49.075Z,998.6
2024-04-15T05:52:05.309Z,998.6
2024-04-15T05:53:21.551Z,998.6
2024-04-15T05:54:37.842Z,998.5
2024-04-15T05:55:54.036Z,998.5
2024-04-15T05:57:10.272Z,998.4
2024-04-15T05:58:26.556Z,998.4
2024-04-15T05:59:42.740Z,998.3
2024-04-15T06:00:58.987Z,998.2
2024-04-15T06:02:14.245Z,998.2
2024-04-15T06:03:30.478Z,998.2
2024-04-15T06:04:46.733Z,998.1
2024-04-15T06:06:02.971Z,998.1
2024-04-15T06:07:19.204Z,998
2024-04-15T06:08:35.437Z,998.1
2024-04-15T06:09:51.736Z,998.1
2024-04-15T06:11:07.921Z,998.1
2024-04-15T06:12:24.156Z,998
2024-04-15T06:13:40.409Z,998
2024-04-15T06:14:56.639Z,998
2024-04-15T06:16:12.941Z,998
2024-04-15T06:17:29.186Z,997.9
2024-04-15T06:18:44.389Z,997.9
2024-04-15T06:20:00.679Z,997.9
2024-04-15T06:21:16.856Z,998
2024-04-15T06:22:33.094Z,998
2024-04-15T06:23:49.350Z,998
2024-04-15T06:25:05.579Z,998
2024-04-15T06:26:21.828Z,998
2024-04-15T06:27:38.058Z,997.9
2024-04-15T06:28:54.294Z,998
2024-04-15T06:30:10.589Z,997.9
2024-04-15T06:31:26.788Z,997.9
2024-04-15T06:32:43.016Z,998
2024-04-15T06:33:59.309Z,997.9
2024-04-15T06:35:15.619Z,998
2024-04-15T06:36:31.911Z,998
2024-04-15T06:37:48.156Z,997.9
2024-04-15T06:39:04.401Z,998
2024-04-15T06:40:20.576Z,998
2024-04-15T06:41:36.834Z,998
2024-04-15T06:42:53.053Z,998
2024-04-15T06:44:09.350Z,997.9
2024-04-15T06:45:25.596Z,997.9
2024-04-15T06:46:41.788Z,997.9
2024-04-15T06:47:58.034Z,997.9
2024-04-15T06:49:14.262Z,997.9
2024-04-15T06:51:46.747Z,997.8
2024-04-15T06:53:01.992Z,997.8
2024-04-15T06:54:18.233Z,997.8
2024-04-15T06:55:34.532Z,997.8
2024-04-15T06:56:50.715Z,997.8
2024-04-15T06:58:06.963Z,997.8
2024-04-15T06:59:23.205Z,997.8
2024-04-15T07:00:39.442Z,997.7
2024-04-15T07:01:55.672Z,997.7
2024-04-15T07:03:11.968Z,997.7
2024-04-15T07:04:28.164Z,997.7
2024-04-15T07:05:44.406Z,997.6
2024-04-15T07:07:00.692Z,997.6
2024-04-15T07:08:16.933Z,997.6
2024-04-15T07:09:32.138Z,997.6
2024-04-15T07:10:48.384Z,997.6
2024-04-15T07:12:04.612Z,997.6
2024-04-15T07:13:20.860Z,997.6
2024-04-15T07:14:37.095Z,997.6
2024-04-15T07:15:53.345Z,997.6
2024-04-15T07:17:09.585Z,997.6
2024-04-15T07:18:25.806Z,997.6
2024-04-15T07:19:42.114Z,997.6
2024-04-15T07:20:58.293Z,997.6
2024-04-15T07:22:14.529Z,997.6
2024-04-15T07:23:30.773Z,997.5
2024-04-15T07:24:47.009Z,997.5
2024-04-15T07:26:02.269Z,997.6
2024-04-15T07:27:18.577Z,997.5
2024-04-15T07:28:34.758Z,997.5
2024-04-15T07:29:50.997Z,997.5
2024-04-15T07:31:07.297Z,997.5
2024-04-15T07:32:23.467Z,997.4
2024-04-15T07:33:39.760Z,997.4
2024-04-15T07:34:56.002Z,997.5
2024-04-15T07:36:12.191Z,997.4
2024-04-15T07:37:28.487Z,997.4
2024-04-15T07:38:44.677Z,997.4
2024-04-15T07:40:00.966Z,997.5
2024-04-15T07:41:17.153Z,997.4
2024-04-15T07:42:32.469Z,997.3
2024-04-15T07:43:48.647Z,997.4
2024-04-15T07:45:04.894Z,997.3
2024-04-15T07:47:37.370Z,997.3
2024-04-15T07:48:53.612Z,997.3
2024-04-15T07:50:09.841Z,997.3
2024-04-15T07:51:26.094Z,997.3
2024-04-15T07:52:42.323Z,997.3
2024-04-15T07:53:58.571Z,997.3
2024-04-15T07:55:14.799Z,997.3
2024-04-15T07:56:31.053Z,997.2
2024-04-15T07:57:47.280Z,997.2
2024-04-15T07:59:02.540Z,997.1
2024-04-15T08:00:18.785Z,997.1
2024-04-15T08:01:35.020Z,997.1
2024-04-15T08:02:51.256Z,997.1
2024-04-15T08:04:07.500Z,997.1
2024-04-15T08:05:23.748Z,997.1
2024-04-15T08:06:40.044Z,997.1
2024-04-15T08:07:56.219Z,997.1
2024-04-15T08:09:12.520Z,997.1
2024-04-15T08:10:28.709Z,997
2024-04-15T08:11:44.951Z,997.1
2024-04-15T08:13:01.195Z,997
2024-04-15T08:14:17.425Z,997
2024-04-15T08:15:32.689Z,996.9
2024-04-15T08:16:48.918Z,996.9
2024-04-15T08:18:05.165Z,996.9
2024-04-15T08:19:21.403Z,996.8
2024-04-15T08:20:37.641Z,996.9
2024-04-15T08:21:53.873Z,996.9
2024-04-15T08:23:10.174Z,996.9
2024-04-15T08:24:26.354Z,997
2024-04-15T08:25:42.596Z,997
2024-04-15T08:26:58.847Z,997
2024-04-15T08:28:15.151Z,997
2024-04-15T08:29:31.317Z,997
2024-04-15T08:30:47.624Z,997.2
2024-04-15T08:32:02.880Z,997
2024-04-15T08:33:19.062Z,997
2024-04-15T08:34:35.307Z,997
2024-04-15T08:35:51.541Z,996.9
2024-04-15T08:37:07.780Z,996.9
2024-04-15T08:38:24.020Z,996.9
2024-04-15T08:39:40.257Z,996.9
2024-04-15T08:40:56.492Z,996.8
2024-04-15T08:42:12.801Z,996.9
2024-04-15T08:43:28.970Z,996.9
2024-04-15T08:44:45.220Z,996.9
2024-04-15T08:46:01.449Z,996.9
2024-04-15T08:47:17.699Z,996.9
2024-04-15T08:48:32.953Z,996.9
2024-04-15T08:49:49.200Z,996.9
2024-04-15T08:51:05.431Z,996.9
2024-04-15T08:52:21.731Z,996.8
2024-04-15T08:53:37.922Z,996.8
2024-04-15T08:54:54.148Z,996.8
2024-04-15T08:56:10.387Z,996.7
2024-04-15T08:57:26.689Z,996.7
2024-04-15T08:58:42.871Z,996.7
2024-04-15T08:59:59.167Z,996.6
2024-04-15T09:01:15.424Z,996.6
2024-04-15T09:02:31.589Z,996.6
2024-04-15T09:03:47.907Z,996.6
2024-04-15T09:05:03.086Z,996.5
2024-04-15T09:06:19.341Z,996.4
2024-04-15T09:07:35.571Z,996.4
2024-04-15T09:08:51.818Z,996.3
2024-04-15T09:10:08.052Z,996.3
2024-04-15T09:11:24.351Z,996.3
2024-04-15T09:12:40.531Z,996.3
2024-04-15T09:13:56.834Z,996.4
2024-04-15T09:15:13.023Z,996.4
2024-04-15T09:16:29.246Z,996.3
2024-04-15T09:17:45.555Z,996.3
2024-04-15T09:19:01.728Z,996.4
2024-04-15T09:20:17.976Z,996.3
2024-04-15T09:21:33.235Z,996.3
2024-04-15T09:22:49.459Z,996.3
2024-04-15T09:24:05.704Z,996.3
2024-04-15T09:25:22.004Z,996.2
2024-04-15T09:26:38.252Z,996.2
2024-04-15T09:27:54.423Z,996.1
2024-04-15T09:29:10.667Z,996.1
2024-04-15T09:30:26.965Z,996.1
2024-04-15T09:31:43.143Z,996
2024-04-15T09:32:59.383Z,996
2024-04-15T09:34:15.695Z,996
2024-04-15T09:35:31.925Z,995.9
2024-04-15T09:36:48.117Z,995.9
2024-04-15T09:38:03.369Z,995.9
2024-04-15T09:39:19.599Z,995.8
2024-04-15T09:40:35.851Z,995.8
2024-04-15T09:41:52.093Z,995.7
2024-04-15T09:43:08.326Z,995.8
2024-04-15T09:44:24.636Z,995.7
2024-04-15T09:45:40.863Z,995.6
2024-04-15T09:46:57.042Z,995.6
2024-04-15T09:48:13.280Z,995.6
2024-04-15T09:49:29.519Z,995.6
2024-04-15T09:50:45.764Z,995.6
2024-04-15T09:52:02.005Z,995.6
2024-04-15T09:53:18.252Z,995.6
2024-04-15T09:54:33.505Z,995.5
2024-04-15T09:55:49.751Z,995.5
2024-04-15T09:57:05.986Z,995.5
2024-04-15T09:58:22.285Z,995.5
2024-04-15T09:59:38.455Z,995.4
2024-04-15T10:00:53.733Z,995.4
2024-04-15T10:02:09.959Z,995.4
2024-04-15T10:03:26.273Z,995.4
2024-04-15T10:04:42.448Z,995.4
2024-04-15T10:05:58.688Z,995.3
2024-04-15T10:07:14.995Z,995.4
2024-04-15T10:08:31.172Z,995.3
2024-04-15T10:09:47.415Z,995.4
2024-04-15T10:12:19.887Z,995.3
2024-04-15T10:13:36.124Z,995.3
2024-04-15T10:14:52.368Z,995.3
2024-04-15T10:16:08.665Z,995.3
2024-04-15T10:17:23.919Z,995.3
2024-04-15T10:18:40.100Z,995.3
2024-04-15T10:19:56.352Z,995.3
2024-04-15T10:21:12.657Z,995.3
2024-04-15T10:22:28.817Z,995.2
2024-04-15T10:23:45.066Z,995.2
2024-04-15T10:25:01.310Z,995.2
2024-04-15T10:26:17.617Z,995.2
2024-04-15T10:27:33.774Z,995.1
2024-04-15T10:28:50.012Z,995.1
2024-04-15T10:30:06.253Z,995.1
2024-04-15T10:31:22.511Z,995.1
2024-04-15T10:32:38.808Z,995
2024-04-15T10:33:54.066Z,994.9
2024-04-15T10:35:10.248Z,994.9
2024-04-15T10:36:26.473Z,994.9
2024-04-15T10:37:42.712Z,995
2024-04-15T10:38:58.959Z,994.9
2024-04-15T10:40:15.266Z,995
2024-04-15T10:41:31.432Z,994.9
2024-04-15T10:42:47.678Z,994.9
2024-04-15T10:44:03.909Z,994.8
2024-04-15T10:45:20.157Z,994.7
2024-04-15T10:46:36.473Z,994.7
2024-04-15T10:47:52.647Z,994.7
2024-04-15T10:49:08.948Z,994.6
2024-04-15T10:50:24.130Z,994.6
2024-04-15T10:51:40.379Z,994.6
2024-04-15T10:52:56.621Z,994.5
2024-04-15T10:54:12.864Z,994.5
2024-04-15T10:55:29.087Z,994.5
2024-04-15T10:56:45.395Z,994.4
2024-04-15T10:58:01.642Z,994.5
2024-04-15T10:59:17.806Z,994.4
2024-04-15T11:00:34.119Z,994.4
2024-04-15T11:01:50.294Z,994.4
2024-04-15T11:03:06.528Z,994.4
2024-04-15T11:04:22.840Z,994.3
2024-04-15T11:05:39.024Z,994.2
2024-04-15T11:06:54.349Z,994.2
2024-04-15T11:08:10.593Z,994.2
2024-04-15T11:09:26.816Z,994.1
2024-04-15T11:10:42.986Z,994.1
2024-04-15T11:11:59.237Z,994
2024-04-15T11:13:15.534Z,994
2024-04-15T11:14:31.710Z,994
2024-04-15T11:15:47.963Z,993.9
2024-04-15T11:17:04.264Z,993.9
2024-04-15T11:18:20.430Z,993.9
2024-04-15T11:19:36.743Z,993.9
2024-04-15T11:20:52.902Z,993.8
2024-04-15T11:22:09.150Z,993.8
2024-04-15T11:23:24.409Z,993.7
2024-04-15T11:24:40.648Z,993.7
2024-04-15T11:25:56.891Z,993.6
2024-04-15T11:27:13.195Z,993.6
2024-04-15T11:28:29.450Z,993.5
2024-04-15T11:29:45.610Z,993.6
2024-04-15T11:31:01.921Z,993.5
2024-04-15T11:32:18.079Z,993.4
2024-04-15T11:33:34.322Z,993.4
2024-04-15T11:34:50.573Z,993.4
2024-04-15T11:36:06.808Z,993.3
2024-04-15T11:37:23.114Z,993.2
2024-04-15T11:38:39.287Z,993.2
2024-04-15T11:39:54.550Z,993.2
2024-04-15T11:41:10.785Z,993.1
2024-04-15T11:42:27.029Z,993
2024-04-15T11:43:43.267Z,993
2024-04-15T11:44:59.501Z,992.9
2024-04-15T11:46:15.744Z,992.8
2024-04-15T11:47:31.980Z,992.7
2024-04-15T11:48:48.229Z,992.6
2024-04-15T11:50:04.526Z,992.6
2024-04-15T11:51:20.702Z,992.6
2024-04-15T11:52:36.934Z,992.6
2024-04-15T11:53:53.261Z,992.6
2024-04-15T11:55:09.422Z,992.6
2024-04-15T11:56:24.673Z,992.5
2024-04-15T11:57:40.985Z,992.4
2024-04-15T11:58:57.236Z,992.5
2024-04-15T12:00:13.463Z,992.5
2024-04-15T12:01:29.633Z,992.4
2024-04-15T12:02:45.886Z,992.4
2024-04-15T12:04:02.199Z,992.3
2024-04-15T12:05:18.359Z,992.2
2024-04-15T12:06:34.662Z,992.1
2024-04-15T12:07:50.829Z,992.1
2024-04-15T12:09:07.146Z,992.1
2024-04-15T12:10:23.324Z,992.1
2024-04-15T12:11:39.625Z,992
2024-04-15T12:12:54.898Z,992
2024-04-15T12:14:11.048Z,991.9
2024-04-15T12:15:27.297Z,991.9
2024-04-15T12:16:43.545Z,991.9
2024-04-15T12:17:59.771Z,991.8
2024-04-15T12:19:16.016Z,991.8
2024-04-15T12:20:32.249Z,991.7
2024-04-15T12:21:48.490Z,991.7
2024-04-15T12:23:04.733Z,991.7
2024-04-15T12:24:20.967Z,991.7
2024-04-15T12:25:37.210Z,991.6
2024-04-15T12:26:53.446Z,991.6
2024-04-15T12:28:09.695Z,991.6
2024-04-15T12:29:25.028Z,991.6
2024-04-15T12:30:41.254Z,991.5
2024-04-15T12:31:57.504Z,991.5
2024-04-15T12:33:13.662Z,991.5
2024-04-15T12:34:29.920Z,991.4
2024-04-15T12:35:46.155Z,991.4
2024-04-15T12:37:02.384Z,991.4
2024-04-15T12:38:18.637Z,991.3
2024-04-15T12:39:34.861Z,991.3
2024-04-15T12:40:51.113Z,991.2
2024-04-15T12:42:07.350Z,991.2
2024-04-15T12:43:23.579Z,991.2
2024-04-15T12:44:39.830Z,991.2
2024-04-15T12:45:55.082Z,991.1
2024-04-15T12:47:11.314Z,991.2
2024-04-15T12:48:27.570Z,991.1
2024-04-15T12:49:43.802Z,991.1
2024-04-15T12:51:00.034Z,991.1
2024-04-15T12:52:16.294Z,991.1
2024-04-15T12:53:32.591Z,991.1
2024-04-15T12:54:48.760Z,991.1
2024-04-15T12:56:04.997Z,991.1
2024-04-15T12:57:21.243Z,990.9
2024-04-15T12:58:37.555Z,990.9
2024-04-15T12:59:53.793Z,990.8
2024-04-15T13:01:09.958Z,990.8
2024-04-15T13:02:25.213Z,990.8
2024-04-15T13:03:41.455Z,990.8
2024-04-15T13:04:57.697Z,990.7
2024-04-15T13:06:13.929Z,990.7
2024-04-15T13:07:30.182Z,990.7
2024-04-15T13:08:46.427Z,990.6
2024-04-15T13:10:02.742Z,990.5
2024-04-15T13:11:18.893Z,990.5
2024-04-15T13:12:35.209Z,990.5
2024-04-15T13:13:51.453Z,990.4
2024-04-15T13:15:07.688Z,990.4
2024-04-15T13:16:23.936Z,990.3
2024-04-15T13:17:40.101Z,990.3
2024-04-15T13:18:55.350Z,990.3
2024-04-15T13:20:11.586Z,990.2
2024-04-15T13:21:27.904Z,990.2
2024-04-15T13:22:44.084Z,990.3
2024-04-15T13:24:00.321Z,990.2
2024-04-15T13:25:16.633Z,990.2
2024-04-15T13:26:32.792Z,990.1
2024-04-15T13:27:49.116Z,990.1
2024-04-15T13:29:05.281Z,990.1
2024-04-15T13:30:21.503Z,990.1
2024-04-15T13:31:37.758Z,990.1
2024-04-15T13:32:53.984Z,990
2024-04-15T13:34:10.241Z,990
2024-04-15T13:35:25.485Z,990.1
2024-04-15T13:36:41.803Z,990
2024-04-15T13:37:57.962Z,990
2024-04-15T13:39:14.203Z,989.9
2024-04-15T13:40:30.443Z,989.8
2024-04-15T13:41:46.762Z,989.8
2024-04-15T13:43:03.013Z,989.7
2024-04-15T13:44:19.248Z,989.7
2024-04-15T13:45:35.406Z,989.6
2024-04-15T13:46:51.642Z,989.6
2024-04-15T13:48:07.957Z,989.6
2024-04-15T13:49:24.138Z,989.6
2024-04-15T13:50:40.441Z,989.5
2024-04-15T13:51:55.695Z,989.5
2024-04-15T13:53:11.856Z,989.4
2024-04-15T13:54:28.097Z,989.4
2024-04-15T13:55:44.354Z,989.4
2024-04-15T13:57:00.596Z,989.4
2024-04-15T13:58:16.893Z,989.3
2024-04-15T13:59:33.065Z,989.3
2024-04-15T14:02:05.538Z,989.2
2024-04-15T14:03:21.776Z,989.1
2024-04-15T14:04:38.032Z,989.1
2024-04-15T14:05:54.262Z,989
2024-04-15T14:08:26.734Z,989
2024-04-15T14:09:42.087Z,988.9
2024-04-15T14:10:58.237Z,988.9
2024-04-15T14:12:14.470Z,988.9
2024-04-15T14:13:30.721Z,988.9
2024-04-15T14:14:46.964Z,988.9
2024-04-15T14:16:03.404Z,988.8
2024-04-15T14:17:19.648Z,988.8
2024-04-15T14:18:35.796Z,988.8
2024-04-15T14:19:52.051Z,988.7
2024-04-15T14:21:08.275Z,988.7
2024-04-15T14:22:24.600Z,988.6
2024-04-15T14:23:40.842Z,988.6
2024-04-15T14:24:57.079Z,988.5
2024-04-15T14:26:13.242Z,988.5
2024-04-15T14:27:29.480Z,988.5
2024-04-15T14:28:45.725Z,988.4
2024-04-15T14:30:01.962Z,988.4
2024-04-15T14:31:18.206Z,988.3
2024-04-15T14:32:33.552Z,988.3
2024-04-15T14:33:49.783Z,988.2
2024-04-15T14:35:05.946Z,988.2
2024-04-15T14:36:22.180Z,988.2
2024-04-15T14:37:38.414Z,988.2
2024-04-15T14:38:54.663Z,988.1
2024-04-15T14:40:10.906Z,988.1
2024-04-15T14:41:27.222Z,988
2024-04-15T14:42:43.382Z,988.1
2024-04-15T14:43:59.628Z,988.1
2024-04-15T14:45:15.944Z,988
2024-04-15T14:46:32.092Z,987.9
2024-04-15T14:47:48.337Z,987.9
2024-04-15T14:49:03.597Z,987.9
2024-04-15T14:50:19.838Z,987.9
2024-04-15T14:51:36.155Z,987.9
2024-04-15T14:52:52.410Z,987.8
2024-04-15T14:54:08.635Z,987.8
2024-04-15T14:55:24.793Z,987.7
2024-04-15T14:56:41.081Z,987.6
2024-04-15T14:57:57.307Z,987.7
2024-04-15T14:59:13.553Z,987.6
2024-04-15T15:00:29.800Z,987.6
2024-04-15T15:01:46.026Z,987.7
2024-04-15T15:03:02.269Z,987.6
2024-04-15T15:04:18.522Z,987.6
2024-04-15T15:05:33.775Z,987.5
2024-04-15T15:06:50.016Z,987.5
2024-04-15T15:08:06.249Z,987.5
2024-04-15T15:09:22.491Z,987.4
2024-04-15T15:10:38.739Z,987.5
2024-04-15T15:11:54.976Z,987.5
2024-04-15T15:13:11.221Z,987.5
2024-04-15T15:14:27.446Z,987.5
2024-04-15T15:15:43.683Z,987.4
2024-04-15T15:16:59.934Z,987.4
2024-04-15T15:18:16.161Z,987.3
2024-04-15T15:19:32.415Z,987.3
2024-04-15T15:20:48.655Z,987.2
2024-04-15T15:22:03.908Z,987.2
2024-04-15T15:23:20.142Z,987.1
2024-04-15T15:24:36.383Z,987.1
2024-04-15T15:25:52.626Z,987
2024-04-15T15:27:08.862Z,987
2024-04-15T15:28:25.112Z,987
2024-04-15T15:29:41.350Z,987
2024-04-15T15:30:57.593Z,986.9
2024-04-15T15:32:13.818Z,986.9
2024-04-15T15:33:30.069Z,986.8
2024-04-15T15:34:46.306Z,986.8
2024-04-15T15:36:02.547Z,986.7
2024-04-15T15:37:18.788Z,986.7
2024-04-15T15:38:34.035Z,986.7
2024-04-15T15:39:50.274Z,986.7
2024-04-15T15:41:06.515Z,986.7
2024-04-15T15:42:22.753Z,986.7
2024-04-15T15:43:39.003Z,986.6
2024-04-15T15:44:55.235Z,986.5
2024-04-15T15:46:11.478Z,986.5
2024-04-15T15:47:27.729Z,986.5
2024-04-15T15:48:43.969Z,986.4
2024-04-15T15:50:00.207Z,986.4
2024-04-15T15:51:16.444Z,986.4
2024-04-15T15:52:32.680Z,986.3
2024-04-15T15:53:48.914Z,986.3
2024-04-15T15:55:04.184Z,986.2
2024-04-15T15:56:20.415Z,986.2
2024-04-15T15:57:36.652Z,986.1
2024-04-15T15:58:52.905Z,986.1
2024-04-15T16:00:09.137Z,986.1
2024-04-15T16:01:25.382Z,986
2024-04-15T16:02:41.620Z,986
2024-04-15T16:03:57.861Z,986
2024-04-15T16:05:14.096Z,986
2024-04-15T16:06:30.346Z,986
2024-04-15T16:07:46.577Z,985.9
2024-04-15T16:09:02.815Z,985.9
2024-04-15T16:10:19.062Z,985.8
2024-04-15T16:11:34.315Z,985.8
2024-04-15T16:12:50.561Z,985.7
2024-04-15T16:14:06.794Z,985.7
2024-04-15T16:15:23.031Z,985.6
2024-04-15T16:16:39.279Z,985.6
2024-04-15T16:17:55.520Z,985.5
2024-04-15T16:19:11.769Z,985.6
2024-04-15T16:20:27.991Z,985.6
2024-04-15T16:21:44.232Z,985.5
2024-04-15T16:23:00.472Z,985.5
2024-04-15T16:24:16.724Z,985.5
2024-04-15T16:25:32.960Z,985.5
2024-04-15T16:26:49.194Z,985.4
2024-04-15T16:28:05.559Z,985.5