createdAt,value
2018-12-19T00:04:54.452Z,2.93
2018-12-19T00:09:57.661Z,2.97
2018-12-19T00:15:00.892Z,2.71
2018-12-19T00:20:18.849Z,3.05
2018-12-19T00:25:22.098Z,2.99
2018-12-19T00:30:25.304Z,3.05
2018-12-19T00:35:28.577Z,3.27
2018-12-19T00:40:31.767Z,3.31
2018-12-19T00:45:34.946Z,3.13
2018-12-19T00:50:38.213Z,3.18
2018-12-19T00:55:41.434Z,3.03
2018-12-19T01:00:44.687Z,3.25
2018-12-19T01:05:47.885Z,3.13
2018-12-19T01:10:51.102Z,2.89
2018-12-19T01:15:54.285Z,2.75
2018-12-19T01:20:57.493Z,2.88
2018-12-19T01:26:00.669Z,3.01
2018-12-19T01:31:03.928Z,3.16
2018-12-19T01:36:07.119Z,2.99
2018-12-19T01:41:10.302Z,3.09
2018-12-19T01:46:13.520Z,2.72
2018-12-19T01:51:16.745Z,2.22
2018-12-19T01:56:19.969Z,2.17
2018-12-19T02:01:23.200Z,1.93
2018-12-19T02:06:26.368Z,2.35
2018-12-19T02:11:29.582Z,2.12
2018-12-19T02:16:32.784Z,2.36
2018-12-19T02:21:35.996Z,2.07
2018-12-19T02:26:39.213Z,2.19
2018-12-19T02:31:42.399Z,2.33
2018-12-19T02:36:45.606Z,2.07
2018-12-19T02:41:48.824Z,2.25
2018-12-19T02:46:52.020Z,2.14
2018-12-19T02:51:55.240Z,2.35
2018-12-19T02:56:58.450Z,2.61
2018-12-19T03:02:01.698Z,2.33
2018-12-19T03:07:05.013Z,2.37
2018-12-19T03:12:08.177Z,2.30
2018-12-19T03:17:11.381Z,2.41
2018-12-19T03:22:14.586Z,2.31
2018-12-19T03:27:17.798Z,2.27
2018-12-19T03:32:21.010Z,2.24
2018-12-19T03:37:24.185Z,2.19
2018-12-19T03:42:27.409Z,2.02
2018-12-19T03:47:30.630Z,2.27
2018-12-19T03:52:33.824Z,2.10
2018-12-19T03:57:37.360Z,1.98
2018-12-19T04:02:40.535Z,2.34
2018-12-19T04:07:43.729Z,2.28
2018-12-19T04:12:46.894Z,2.09
2018-12-19T04:17:50.109Z,2.35
2018-12-19T04:22:53.286Z,2.40
2018-12-19T04:27:56.489Z,2.32
2018-12-19T04:32:59.777Z,2.55
2018-12-19T04:38:03.004Z,2.70
2018-12-19T04:43:06.247Z,2.28
2018-12-19T04:48:09.440Z,2.58
2018-12-19T04:53:14.546Z,2.74
2018-12-19T04:58:18.006Z,2.76
2018-12-19T05:03:21.348Z,2.53
2018-12-19T05:08:24.584Z,2.85
2018-12-19T05:13:27.748Z,2.63
2018-12-19T05:18:31.055Z,2.85
2018-12-19T05:23:34.237Z,2.81
2018-12-19T05:28:37.416Z,2.85
2018-12-19T05:33:40.589Z,2.52
2018-12-19T05:38:43.788Z,2.33
2018-12-19T05:43:46.992Z,2.48
2018-12-19T05:48:50.292Z,2.37
2018-12-19T05:53:53.486Z,2.25
2018-12-19T05:58:56.653Z,2.43
2018-12-19T06:03:59.804Z,2.24
2018-12-19T06:09:04.133Z,2.29
2018-12-19T06:14:07.340Z,2.41
2018-12-19T06:19:10.571Z,2.39
2018-12-19T06:24:13.754Z,2.55
2018-12-19T06:29:16.936Z,2.69
2018-12-19T06:34:20.095Z,2.87
2018-12-19T06:39:23.410Z,2.87
2018-12-19T06:44:26.580Z,3.03
2018-12-19T06:49:29.753Z,3.15
2018-12-19T06:54:32.946Z,3.00
2018-12-19T06:59:36.172Z,3.05
2018-12-19T07:04:39.357Z,3.18
2018-12-19T07:09:42.598Z,3.10
2018-12-19T07:14:46.388Z,2.99
2018-12-19T07:19:49.859Z,3.18
2018-12-19T07:24:53.038Z,2.94
2018-12-19T07:29:56.214Z,2.93
2018-12-19T07:34:59.412Z,2.87
2018-12-19T07:40:02.918Z,2.99
2018-12-19T07:45:06.073Z,3.16
2018-12-19T07:50:11.041Z,3.10
2018-12-19T07:55:14.197Z,2.82
2018-12-19T08:00:17.470Z,3.00
2018-12-19T08:05:25.965Z,3.13
2018-12-19T08:10:25.901Z,3.10
2018-12-19T08:15:29.101Z,3.54
2018-12-19T08:20:32.272Z,3.28
2018-12-19T08:25:35.502Z,3.09
2018-12-19T08:30:38.709Z,3.25
2018-12-19T08:35:41.945Z,3.36
2018-12-19T08:40:45.144Z,3.59
2018-12-19T08:45:48.986Z,3.46
2018-12-19T08:50:52.174Z,3.37
2018-12-19T08:55:55.340Z,3.50
2018-12-19T09:00:58.511Z,3.39
2018-12-19T09:06:01.801Z,3.40
2018-12-19T09:11:05.849Z,3.69
2018-12-19T09:16:09.600Z,3.91
2018-12-19T09:21:12.852Z,3.95
2018-12-19T09:26:16.097Z,4.20
2018-12-19T09:31:19.452Z,4.20
2018-12-19T09:36:22.604Z,4.15
2018-12-19T09:41:25.780Z,4.22
2018-12-19T09:46:28.971Z,4.16
2018-12-19T09:51:32.258Z,4.35
2018-12-19T09:56:35.496Z,4.20
2018-12-19T10:01:39.759Z,4.20
2018-12-19T10:06:42.922Z,4.42
2018-12-19T10:11:46.082Z,4.35
2018-12-19T10:16:49.250Z,4.27
2018-12-19T10:21:52.458Z,4.50
2018-12-19T10:26:55.666Z,4.51
2018-12-19T10:31:58.852Z,4.66
2018-12-19T10:37:02.096Z,4.78
2018-12-19T10:42:05.272Z,4.79
2018-12-19T10:47:08.448Z,5.06
2018-12-19T10:52:11.623Z,5.32
2018-12-19T10:57:14.778Z,5.33
2018-12-19T11:02:18.028Z,5.67
2018-12-19T11:07:21.456Z,5.60
2018-12-19T11:12:25.936Z,5.34
2018-12-19T11:17:29.128Z,5.36
2018-12-19T11:22:33.121Z,5.43
2018-12-19T11:27:36.409Z,5.35
2018-12-19T11:32:39.573Z,5.48
2018-12-19T11:37:42.737Z,5.58
2018-12-19T11:42:45.917Z,5.57
2018-12-19T11:47:49.112Z,5.62
2018-12-19T11:52:52.274Z,5.67
2018-12-19T12:02:57.022Z,5.79
2018-12-19T12:08:00.280Z,5.68
2018-12-19T12:13:03.521Z,5.61
2018-12-19T12:18:06.722Z,5.63
2018-12-19T12:23:09.908Z,5.56
2018-12-19T12:28:13.421Z,5.56
2018-12-19T12:33:16.688Z,5.66
2018-12-19T12:38:20.001Z,5.51
2018-12-19T12:43:23.137Z,5.57
2018-12-19T12:48:26.292Z,5.49
2018-12-19T12:53:29.446Z,5.50
2018-12-19T12:58:32.618Z,5.51
2018-12-19T13:03:35.757Z,5.39
2018-12-19T13:08:38.908Z,5.35
2018-12-19T13:13:42.045Z,5.27
2018-12-19T13:18:45.215Z,5.34
2018-12-19T13:23:49.056Z,5.34
2018-12-19T13:28:52.238Z,5.33
2018-12-19T13:33:55.425Z,5.40
2018-12-19T13:38:58.559Z,5.46
2018-12-19T13:44:01.757Z,5.35
2018-12-19T13:49:05.061Z,5.24
2018-12-19T13:54:08.188Z,5.18
2018-12-19T13:59:11.353Z,5.15
2018-12-19T14:04:14.566Z,5.18
2018-12-19T14:09:17.790Z,4.89
2018-12-19T14:14:20.992Z,5.04
2018-12-19T14:19:24.144Z,5.00
2018-12-19T14:24:27.309Z,4.92
2018-12-19T14:29:30.474Z,4.89
2018-12-19T14:34:33.638Z,4.96
2018-12-19T14:39:36.834Z,4.78
2018-12-19T14:44:40.037Z,4.84
2018-12-19T14:49:43.219Z,4.76
2018-12-19T14:54:46.391Z,4.70
2018-12-19T14:59:49.561Z,4.75
2018-12-19T15:04:52.745Z,4.84
2018-12-19T15:09:55.894Z,4.81
2018-12-19T15:14:59.107Z,4.72
2018-12-19T15:20:02.260Z,4.73
2018-12-19T15:25:06.322Z,4.84
2018-12-19T15:30:09.608Z,4.94
2018-12-19T15:35:12.892Z,4.90
2018-12-19T15:40:16.065Z,4.81
2018-12-19T15:45:19.244Z,4.69
2018-12-19T15:50:22.428Z,4.82
2018-12-19T15:55:25.605Z,4.78
2018-12-19T16:00:28.994Z,4.82
2018-12-19T16:05:32.241Z,5.07
2018-12-19T16:10:35.480Z,4.95
2018-12-19T16:15:38.667Z,5.09
2018-12-19T16:20:41.853Z,4.90
2018-12-19T16:25:45.060Z,4.85
2018-12-19T16:30:48.238Z,4.92
2018-12-19T16:35:51.442Z,4.89
2018-12-19T16:40:54.620Z,4.71
2018-12-19T16:45:57.772Z,5.00
2018-12-19T16:51:00.933Z,4.96
2018-12-19T16:56:04.112Z,4.90
2018-12-19T17:01:07.512Z,4.91
2018-12-19T17:06:10.761Z,4.99
2018-12-19T17:11:14.028Z,5.04
2018-12-19T17:16:17.276Z,4.97
2018-12-19T17:21:20.436Z,5.08
2018-12-19T17:26:23.585Z,5.13
2018-12-19T17:31:26.780Z,5.08
2018-12-19T17:36:29.960Z,5.15
2018-12-19T17:41:33.134Z,5.11
2018-12-19T17:46:36.332Z,4.89
2018-12-19T17:51:39.603Z,5.11
2018-12-19T17:56:42.781Z,5.10
2018-12-19T18:01:46.100Z,5.24
2018-12-19T18:06:49.324Z,5.24
2018-12-19T18:11:52.508Z,5.36
2018-12-19T18:16:55.705Z,5.25
2018-12-19T18:21:58.876Z,5.19
2018-12-19T18:27:02.070Z,5.12
2018-12-19T18:32:05.277Z,5.06
2018-12-19T18:37:08.511Z,5.21
2018-12-19T18:42:11.734Z,5.11
2018-12-19T18:47:14.901Z,5.09
2018-12-19T18:52:18.171Z,5.15
2018-12-19T18:57:21.351Z,5.18
2018-12-19T19:02:24.572Z,5.21
2018-12-19T19:07:27.853Z,5.17
2018-12-19T19:12:31.142Z,5.18
2018-12-19T19:17:34.332Z,5.33
2018-12-19T19:22:37.535Z,5.22
2018-12-19T19:27:40.692Z,5.08
2018-12-19T19:32:43.864Z,5.28
2018-12-19T19:37:47.025Z,5.14
2018-12-19T19:42:50.304Z,4.97
2018-12-19T19:47:53.473Z,5.21
2018-12-19T19:52:56.654Z,5.17
2018-12-19T19:58:02.945Z,5.06
2018-12-19T20:03:06.097Z,5.06
2018-12-19T20:08:09.253Z,4.95
2018-12-19T20:13:15.240Z,5.02
2018-12-19T20:23:34.695Z,4.89
2018-12-19T20:28:38.879Z,5.15
2018-12-19T20:33:42.353Z,5.16
2018-12-19T20:44:15.013Z,5.25
2018-12-19T20:49:19.897Z,5.21
2018-12-19T20:54:23.419Z,4.99
2018-12-19T20:59:28.823Z,5.04
2018-12-19T21:04:33.741Z,4.95
2018-12-19T21:09:36.913Z,5.16
2018-12-19T21:14:41.373Z,5.14
2018-12-19T21:19:46.597Z,4.82
2018-12-19T21:24:49.782Z,4.88
2018-12-19T21:29:55.043Z,4.87
2018-12-19T21:34:59.142Z,4.97
2018-12-19T21:40:10.233Z,5.08
2018-12-19T21:45:13.980Z,5.05
2018-12-19T21:50:27.416Z,4.90
2018-12-19T21:55:32.733Z,4.97
2018-12-19T22:00:41.483Z,4.94
2018-12-19T22:05:48.709Z,4.83
2018-12-19T22:10:52.224Z,4.90
2018-12-19T22:15:55.636Z,4.95
2018-12-19T22:20:58.878Z,4.97
2018-12-19T22:26:02.481Z,4.82
2018-12-19T22:31:05.829Z,5.06
2018-12-19T22:36:10.425Z,5.01
2018-12-19T22:41:13.841Z,4.90
2018-12-19T22:46:17.823Z,4.87
2018-12-19T22:51:21.001Z,4.97
2018-12-19T22:56:24.181Z,5.02
2018-12-19T23:01:34.327Z,4.97
2018-12-19T23:06:37.658Z,4.99
2018-12-19T23:11:40.901Z,4.91
2018-12-19T23:16:45.196Z,4.92
2018-12-19T23:21:49.303Z,4.95
2018-12-19T23:26:55.591Z,5.10
2018-12-19T23:32:02.512Z,4.98
2018-12-19T23:37:06.458Z,5.09
2018-12-19T23:42:10.398Z,5.15
2018-12-19T23:47:14.523Z,5.12
2018-12-19T23:52:18.805Z,5.01
2018-12-19T23:57:23.829Z,5.13
