createdAt,value
2022-08-28T00:02:46.592Z,99413.50
2022-08-28T00:08:48.733Z,99411.53
2022-08-28T00:14:50.707Z,99414.22
2022-08-28T00:20:53.411Z,99416.25
2022-08-28T00:27:14.068Z,99416.09
2022-08-28T00:33:36.280Z,99404.50
2022-08-28T00:39:38.231Z,99401.75
2022-08-28T00:45:40.579Z,99409.72
2022-08-28T00:52:01.335Z,99413.75
2022-08-28T00:58:04.168Z,99416.75
2022-08-28T01:04:06.508Z,99419.19
2022-08-28T01:10:13.913Z,99423.97
2022-08-28T01:16:18.651Z,99427.19
2022-08-28T01:22:59.488Z,99429.31
2022-08-28T01:29:02.742Z,99432.03
2022-08-28T01:35:09.815Z,99428.06
2022-08-28T01:41:14.010Z,99440.56
2022-08-28T01:47:16.685Z,99434.84
2022-08-28T01:53:24.964Z,99441.72
2022-08-28T01:59:27.094Z,99437.41
2022-08-28T02:05:33.028Z,99442.41
2022-08-28T02:11:35.125Z,99445.25
2022-08-28T02:17:37.217Z,99439.78
2022-08-28T02:23:41.899Z,99444.41
2022-08-28T02:29:44.245Z,99449.97
2022-08-28T02:35:46.245Z,99451.16
2022-08-28T02:41:48.537Z,99460.91
2022-08-28T02:47:53.672Z,99459.06
2022-08-28T02:53:55.663Z,99462.84
2022-08-28T02:59:58.940Z,99452.03
2022-08-28T03:06:02.274Z,99441.97
2022-08-28T03:12:04.710Z,99453.97
2022-08-28T03:18:08.087Z,99449.06
2022-08-28T03:24:15.144Z,99454.66
2022-08-28T03:30:20.078Z,99450.06
2022-08-28T03:36:25.844Z,99453.75
2022-08-28T03:42:27.959Z,99446.56
2022-08-28T03:48:34.690Z,99456.19
2022-08-28T03:54:36.666Z,99459.44
2022-08-28T04:00:40.519Z,99464.97
2022-08-28T04:06:42.572Z,99462.72
2022-08-28T04:12:44.556Z,99460.28
2022-08-28T04:18:49.373Z,99470.72
2022-08-28T04:24:51.412Z,99478.84
2022-08-28T04:30:55.272Z,99477.06
2022-08-28T04:36:57.300Z,99478.53
2022-08-28T04:42:59.210Z,99480.19
2022-08-28T04:49:01.239Z,99478.25
2022-08-28T04:55:04.765Z,99488.66
2022-08-28T05:01:24.651Z,99484.91
2022-08-28T05:07:26.797Z,99488.34
2022-08-28T05:13:28.816Z,99497.41
2022-08-28T05:19:33.344Z,99506.13
2022-08-28T05:25:38.145Z,99507.97
2022-08-28T05:31:42.698Z,99505.19
2022-08-28T05:37:45.966Z,99500.09
2022-08-28T05:43:49.171Z,99513.63
2022-08-28T05:49:51.127Z,99511.22
2022-08-28T05:55:54.353Z,99528.03
2022-08-28T06:02:00.947Z,99529.97
2022-08-28T06:08:06.113Z,99526.81
2022-08-28T06:14:10.944Z,99533.38
2022-08-28T06:20:13.665Z,99537.97
2022-08-28T06:26:15.728Z,99544.06
2022-08-28T06:32:17.989Z,99540.34
2022-08-28T06:38:23.602Z,99550.78
2022-08-28T06:44:25.632Z,99554.72
2022-08-28T06:50:27.721Z,99546.56
2022-08-28T06:56:29.808Z,99551.91
2022-08-28T07:02:31.810Z,99569.38
2022-08-28T07:08:35.016Z,99559.00
2022-08-28T07:14:38.126Z,99566.88
2022-08-28T07:20:40.307Z,99555.72
2022-08-28T07:26:44.735Z,99561.22
2022-08-28T07:32:49.820Z,99563.97
2022-08-28T07:38:52.495Z,99561.56
2022-08-28T07:44:57.229Z,99562.44
2022-08-28T07:50:59.202Z,99575.28
2022-08-28T07:57:02.689Z,99581.88
2022-08-28T08:03:05.078Z,99576.09
2022-08-28T08:09:11.080Z,99581.75
2022-08-28T08:15:13.601Z,99570.84
2022-08-28T08:21:19.936Z,99577.00
2022-08-28T08:27:22.188Z,99583.59
2022-08-28T08:33:24.147Z,99583.22
2022-08-28T08:39:26.442Z,99581.94
2022-08-28T08:45:30.978Z,99596.09
2022-08-28T08:51:43.241Z,99594.47
2022-08-28T08:57:49.405Z,99584.31
2022-08-28T09:04:22.645Z,99591.22
2022-08-28T09:10:39.651Z,99582.19
2022-08-28T09:16:45.568Z,99587.28
2022-08-28T09:22:49.689Z,99592.59
2022-08-28T09:29:14.221Z,99589.72
2022-08-28T09:35:28.326Z,99600.59
2022-08-28T09:41:49.392Z,99603.03
2022-08-28T09:47:59.711Z,99606.38
2022-08-28T09:54:29.495Z,99602.00
2022-08-28T10:00:37.184Z,99608.56
2022-08-28T10:06:40.247Z,99594.91
2022-08-28T10:13:17.593Z,99598.56
2022-08-28T10:19:45.737Z,99602.28
2022-08-28T10:26:23.535Z,99608.97
2022-08-28T10:32:55.985Z,99609.25
2022-08-28T10:39:28.586Z,99610.53
2022-08-28T10:45:34.891Z,99600.25
2022-08-28T10:51:53.066Z,99605.63
2022-08-28T10:58:04.790Z,99608.56
2022-08-28T11:04:25.900Z,99601.91
2022-08-28T11:10:34.935Z,99600.16
2022-08-28T11:16:45.637Z,99604.25
2022-08-28T11:22:56.464Z,99593.72
2022-08-28T11:28:58.524Z,99588.34
2022-08-28T11:35:12.308Z,99589.44
2022-08-28T11:41:27.246Z,99579.81
2022-08-28T11:47:43.408Z,99577.16
2022-08-28T11:54:38.829Z,99560.09
2022-08-28T12:01:03.616Z,99583.63
2022-08-28T12:07:11.627Z,99570.28
2022-08-28T12:13:48.716Z,99570.81
2022-08-28T12:20:10.304Z,99568.81
2022-08-28T12:26:30.346Z,99569.69
2022-08-28T12:33:31.817Z,99559.81
2022-08-28T12:39:34.205Z,99548.66
2022-08-28T12:46:01.018Z,99551.56
2022-08-28T12:52:20.932Z,99554.59
2022-08-28T12:58:34.007Z,99551.22
2022-08-28T13:05:09.222Z,99551.34
2022-08-28T13:11:11.256Z,99557.84
2022-08-28T13:17:36.023Z,99553.84
2022-08-28T13:23:38.094Z,99556.78
2022-08-28T13:30:03.881Z,99561.22
2022-08-28T13:36:25.092Z,99558.06
2022-08-28T13:42:27.061Z,99560.59
2022-08-28T13:48:29.043Z,99559.59
2022-08-28T13:54:31.029Z,99549.06
2022-08-28T14:00:40.991Z,99546.06
2022-08-28T14:06:44.423Z,99533.31
2022-08-28T14:12:47.729Z,99539.44
2022-08-28T14:18:50.412Z,99540.06
2022-08-28T14:24:52.442Z,99534.81
2022-08-28T14:30:54.432Z,99525.50
2022-08-28T14:36:56.427Z,99525.00
2022-08-28T14:42:58.357Z,99537.13
2022-08-28T14:49:05.467Z,99529.19
2022-08-28T14:55:08.072Z,99539.81
2022-08-28T15:01:39.608Z,99532.63
2022-08-28T15:07:42.951Z,99522.81
2022-08-28T15:13:47.038Z,99530.19
2022-08-28T15:19:49.063Z,99537.50
2022-08-28T15:25:51.095Z,99524.19
2022-08-28T15:31:53.621Z,99527.63
2022-08-28T15:37:55.781Z,99545.94
2022-08-28T15:44:01.474Z,99543.72
2022-08-28T15:50:05.041Z,99534.66
2022-08-28T15:56:07.455Z,99532.81
2022-08-28T16:02:10.416Z,99529.91
2022-08-28T16:08:12.425Z,99537.94
2022-08-28T16:14:19.108Z,99530.81
2022-08-28T16:20:22.883Z,99537.34
2022-08-28T16:26:24.961Z,99539.84
2022-08-28T16:32:26.996Z,99536.53
2022-08-28T16:38:30.489Z,99541.06
2022-08-28T16:44:33.067Z,99540.19
2022-08-28T16:50:35.007Z,99551.53
2022-08-28T16:56:37.405Z,99536.34
2022-08-28T17:02:39.779Z,99540.66
2022-08-28T17:08:42.115Z,99546.91
2022-08-28T17:14:44.867Z,99540.06
2022-08-28T17:21:05.390Z,99541.63
2022-08-28T17:27:08.081Z,99536.53
2022-08-28T17:33:10.075Z,99547.97
2022-08-28T17:39:16.351Z,99549.47
2022-08-28T17:45:18.470Z,99552.13
2022-08-28T17:51:20.437Z,99552.59
2022-08-28T17:57:42.466Z,99555.47
2022-08-28T18:03:53.171Z,99543.88
2022-08-28T18:09:55.515Z,99542.94
2022-08-28T18:15:57.672Z,99548.38
2022-08-28T18:21:59.656Z,99551.59
2022-08-28T18:28:03.617Z,99558.94
2022-08-28T18:34:06.219Z,99569.22
2022-08-28T18:40:09.986Z,99575.44
2022-08-28T18:46:14.957Z,99582.06
2022-08-28T18:52:17.019Z,99594.56
2022-08-28T18:58:19.085Z,99603.72
2022-08-28T19:04:21.033Z,99614.09
2022-08-28T19:10:33.278Z,99628.28
2022-08-28T19:16:35.785Z,99629.31
2022-08-28T19:22:38.736Z,99629.13
2022-08-28T19:28:40.965Z,99632.84
2022-08-28T19:34:43.901Z,99633.78
2022-08-28T19:40:45.892Z,99636.47
2022-08-28T19:46:48.406Z,99655.47
2022-08-28T19:52:50.404Z,99659.25
2022-08-28T19:58:58.415Z,99671.63
2022-08-28T20:05:00.492Z,99675.28
2022-08-28T20:11:02.488Z,99683.41
2022-08-28T20:17:04.975Z,99692.00
2022-08-28T20:23:07.465Z,99693.00
2022-08-28T20:29:10.803Z,99694.13
2022-08-28T20:35:14.374Z,99696.38
2022-08-28T20:41:19.950Z,99701.63
2022-08-28T20:47:22.147Z,99700.91
2022-08-28T20:53:37.530Z,99700.09
2022-08-28T20:59:42.082Z,99708.22
2022-08-28T21:05:48.043Z,99713.91
2022-08-28T21:11:51.686Z,99713.06
2022-08-28T21:17:53.693Z,99720.59
2022-08-28T21:23:56.086Z,99722.09
2022-08-28T21:29:59.957Z,99732.19
2022-08-28T21:36:02.052Z,99735.13
2022-08-28T21:42:04.186Z,99730.31
2022-08-28T21:48:06.163Z,99736.75
2022-08-28T21:54:08.596Z,99739.25
2022-08-28T22:00:23.161Z,99734.69
2022-08-28T22:06:27.917Z,99732.63
2022-08-28T22:12:31.093Z,99726.78
2022-08-28T22:18:35.375Z,99736.53
2022-08-28T22:24:37.630Z,99737.00
2022-08-28T22:30:40.103Z,99732.06
2022-08-28T22:36:42.121Z,99735.84
2022-08-28T22:42:44.332Z,99742.09
2022-08-28T22:48:46.487Z,99745.03
2022-08-28T22:54:53.066Z,99740.09
2022-08-28T23:00:56.989Z,99754.81
2022-08-28T23:06:58.944Z,99754.63
2022-08-28T23:13:00.921Z,99751.47
2022-08-28T23:19:08.734Z,99747.16
2022-08-28T23:25:19.283Z,99746.69
2022-08-28T23:31:21.686Z,99744.41
2022-08-28T23:37:23.820Z,99738.41
2022-08-28T23:43:25.821Z,99741.28
2022-08-28T23:49:27.820Z,99736.69
2022-08-28T23:55:30.804Z,99747.47
