createdAt,value
2023-11-23T00:01:53.428Z,2.84
2023-11-23T00:04:55.121Z,2.72
2023-11-23T00:07:56.869Z,2.71
2023-11-23T00:10:58.515Z,2.81
2023-11-23T00:14:01.554Z,2.72
2023-11-23T00:17:03.372Z,2.60
2023-11-23T00:20:06.085Z,2.68
2023-11-23T00:23:07.748Z,2.65
2023-11-23T00:26:09.392Z,2.62
2023-11-23T00:29:12.409Z,2.55
2023-11-23T00:32:14.059Z,2.54
2023-11-23T00:35:15.906Z,2.50
2023-11-23T00:38:17.547Z,2.44
2023-11-23T00:41:19.202Z,2.26
2023-11-23T00:44:22.236Z,2.36
2023-11-23T00:47:24.029Z,2.32
2023-11-23T00:50:25.776Z,2.25
2023-11-23T00:53:27.404Z,2.13
2023-11-23T00:56:29.055Z,2.06
2023-11-23T00:59:32.149Z,2.13
2023-11-23T01:02:34.062Z,2.06
2023-11-23T01:05:35.836Z,1.93
2023-11-23T01:08:37.603Z,1.98
2023-11-23T01:11:39.366Z,1.91
2023-11-23T01:14:42.432Z,1.98
2023-11-23T01:17:44.437Z,1.84
2023-11-23T01:20:46.219Z,1.81
2023-11-23T01:23:47.863Z,1.64
2023-11-23T01:26:49.532Z,1.60
2023-11-23T01:29:52.597Z,1.76
2023-11-23T01:32:54.429Z,1.70
2023-11-23T01:35:56.229Z,1.67
2023-11-23T01:38:57.922Z,1.57
2023-11-23T01:41:59.615Z,1.73
2023-11-23T01:45:02.758Z,1.62
2023-11-23T01:48:05.488Z,1.54
2023-11-23T01:51:08.316Z,1.49
2023-11-23T01:54:10.062Z,1.39
2023-11-23T01:57:12.576Z,1.40
2023-11-23T02:00:15.962Z,1.52
2023-11-23T02:03:18.908Z,1.39
2023-11-23T02:06:20.591Z,1.37
2023-11-23T02:09:22.476Z,1.28
2023-11-23T02:12:24.413Z,1.37
2023-11-23T02:15:27.477Z,1.18
2023-11-23T02:18:29.339Z,1.10
2023-11-23T02:21:31.355Z,1.07
2023-11-23T02:24:34.359Z,1.18
2023-11-23T02:27:36.089Z,1.18
2023-11-23T02:30:37.819Z,0.93
2023-11-23T02:33:39.650Z,1.01
2023-11-23T02:36:41.338Z,1.12
2023-11-23T02:39:44.401Z,1.12
2023-11-23T02:42:46.742Z,1.10
2023-11-23T02:45:48.587Z,1.00
2023-11-23T02:48:50.250Z,1.00
2023-11-23T02:51:51.929Z,0.98
2023-11-23T02:54:55.025Z,0.90
2023-11-23T02:57:56.684Z,1.13
2023-11-23T03:00:58.321Z,1.11
2023-11-23T03:04:00.136Z,1.07
2023-11-23T03:07:01.926Z,1.01
2023-11-23T03:10:05.700Z,0.92
2023-11-23T03:13:07.731Z,0.87
2023-11-23T03:16:09.661Z,1.02
2023-11-23T03:19:11.408Z,0.89
2023-11-23T03:22:13.134Z,1.00
2023-11-23T03:25:16.291Z,0.94
2023-11-23T03:28:17.951Z,1.06
2023-11-23T03:31:19.574Z,1.14
2023-11-23T03:34:21.546Z,1.12
2023-11-23T03:37:23.238Z,1.16
2023-11-23T03:40:26.245Z,0.92
2023-11-23T03:43:27.894Z,0.93
2023-11-23T03:46:29.529Z,1.01
2023-11-23T03:49:31.212Z,1.00
2023-11-23T03:52:32.850Z,0.96
2023-11-23T03:55:35.856Z,1.05
2023-11-23T03:58:37.507Z,0.95
2023-11-23T04:01:44.626Z,0.96
2023-11-23T04:04:46.326Z,0.90
2023-11-23T04:07:47.966Z,0.89
2023-11-23T04:10:50.988Z,0.86
2023-11-23T04:13:52.645Z,0.83
2023-11-23T04:16:54.342Z,0.95
2023-11-23T04:19:56.045Z,0.89
2023-11-23T04:22:57.736Z,0.98
2023-11-23T04:26:00.774Z,0.97
2023-11-23T04:29:02.477Z,0.96
2023-11-23T04:32:04.770Z,1.06
2023-11-23T04:35:06.933Z,0.93
2023-11-23T04:38:08.598Z,1.03
2023-11-23T04:41:11.577Z,1.11
2023-11-23T04:44:13.245Z,1.09
2023-11-23T04:47:14.912Z,1.07
2023-11-23T04:50:18.678Z,0.97
2023-11-23T04:53:21.639Z,0.62
2023-11-23T04:56:24.898Z,0.59
2023-11-23T04:59:26.575Z,0.55
2023-11-23T05:02:28.281Z,0.75
2023-11-23T05:05:29.960Z,0.88
2023-11-23T05:08:31.620Z,0.78
2023-11-23T05:11:34.616Z,0.52
2023-11-23T05:14:36.308Z,0.66
2023-11-23T05:17:38.430Z,0.66
2023-11-23T05:20:40.068Z,0.63
2023-11-23T05:23:41.714Z,0.58
2023-11-23T05:26:44.720Z,0.60
2023-11-23T05:29:48.949Z,0.70
2023-11-23T05:32:52.045Z,0.62
2023-11-23T05:35:53.819Z,0.65
2023-11-23T05:38:55.596Z,0.73
2023-11-23T05:41:58.742Z,0.74
2023-11-23T05:45:00.469Z,0.70
2023-11-23T05:48:02.338Z,0.60
2023-11-23T05:51:04.551Z,0.77
2023-11-23T05:54:06.686Z,0.82
2023-11-23T05:57:09.728Z,0.83
2023-11-23T06:00:12.726Z,0.83
2023-11-23T06:03:14.514Z,0.91
2023-11-23T06:06:19.776Z,1.00
2023-11-23T06:09:21.603Z,1.04
2023-11-23T06:12:24.650Z,0.95
2023-11-23T06:15:26.409Z,0.93
2023-11-23T06:18:28.202Z,1.03
2023-11-23T06:21:29.878Z,1.00
2023-11-23T06:24:31.573Z,0.99
2023-11-23T06:27:34.567Z,1.05
2023-11-23T06:30:36.244Z,1.16
2023-11-23T06:33:37.890Z,1.20
2023-11-23T06:36:41.614Z,1.12
2023-11-23T06:39:44.974Z,1.08
2023-11-23T06:42:47.967Z,1.19
2023-11-23T06:45:49.670Z,1.25
2023-11-23T06:48:51.420Z,1.25
2023-11-23T06:51:53.091Z,1.33
2023-11-23T06:54:54.768Z,1.39
2023-11-23T06:57:57.801Z,1.39
2023-11-23T07:01:02.473Z,1.39
2023-11-23T07:04:04.547Z,1.62
2023-11-23T07:07:06.227Z,1.77
2023-11-23T07:10:08.525Z,1.85
2023-11-23T07:13:11.564Z,1.97
2023-11-23T07:16:13.420Z,1.98
2023-11-23T07:19:15.056Z,2.16
2023-11-23T07:22:16.725Z,2.20
2023-11-23T07:25:18.427Z,2.20
2023-11-23T07:28:21.549Z,2.30
2023-11-23T07:31:23.198Z,2.39
2023-11-23T07:34:24.854Z,2.55
2023-11-23T07:37:26.526Z,2.64
2023-11-23T07:40:28.200Z,2.56
2023-11-23T07:43:31.410Z,2.64
2023-11-23T07:46:33.149Z,2.74
2023-11-23T07:49:34.820Z,2.65
2023-11-23T07:52:36.501Z,2.64
2023-11-23T07:55:38.334Z,2.76
2023-11-23T07:58:43.433Z,2.73
2023-11-23T08:01:45.180Z,2.83
2023-11-23T08:04:46.860Z,2.76
2023-11-23T08:07:48.718Z,2.88
2023-11-23T08:10:50.385Z,3.05
2023-11-23T08:13:53.422Z,3.22
2023-11-23T08:16:55.101Z,3.15
2023-11-23T08:19:56.761Z,3.34
2023-11-23T08:22:58.507Z,3.20
2023-11-23T08:26:00.213Z,3.34
2023-11-23T08:29:03.209Z,3.27
2023-11-23T08:32:05.763Z,3.12
2023-11-23T08:35:07.965Z,3.04
2023-11-23T08:38:09.649Z,3.11
2023-11-23T08:41:11.301Z,3.16
2023-11-23T08:44:14.367Z,3.27
2023-11-23T08:47:16.035Z,3.35
2023-11-23T08:50:17.679Z,3.38
2023-11-23T08:53:19.321Z,3.52
2023-11-23T08:56:21.075Z,3.62
2023-11-23T08:59:24.081Z,3.63
2023-11-23T09:02:25.828Z,3.66
2023-11-23T09:05:27.658Z,3.66
2023-11-23T09:08:29.424Z,3.69
2023-11-23T09:11:31.050Z,3.78
2023-11-23T09:14:42.918Z,3.82
2023-11-23T09:17:50.646Z,3.96
2023-11-23T09:20:52.620Z,3.96
2023-11-23T09:23:54.323Z,4.11
2023-11-23T09:26:55.987Z,4.04
2023-11-23T09:29:59.087Z,4.28
2023-11-23T09:33:00.923Z,4.26
2023-11-23T09:36:02.696Z,4.28
2023-11-23T09:39:04.447Z,4.44
2023-11-23T09:42:07.707Z,4.42
2023-11-23T09:45:12.799Z,4.57
2023-11-23T09:48:16.385Z,4.55
2023-11-23T09:51:18.256Z,4.57
2023-11-23T09:54:21.289Z,4.60
2023-11-23T09:57:22.989Z,4.67
2023-11-23T10:00:26.215Z,4.68
2023-11-23T10:03:32.600Z,4.74
2023-11-23T10:06:34.439Z,4.68
2023-11-23T10:09:36.200Z,4.72
2023-11-23T10:12:38.097Z,4.79
2023-11-23T10:15:44.393Z,4.82
2023-11-23T10:18:46.208Z,5.02
2023-11-23T10:21:48.053Z,5.03
2023-11-23T10:24:49.973Z,4.97
2023-11-23T10:27:51.752Z,4.80
2023-11-23T10:30:54.754Z,5.01
2023-11-23T10:33:56.505Z,4.97
2023-11-23T10:36:59.410Z,4.94
2023-11-23T10:40:02.673Z,4.99
2023-11-23T10:43:04.610Z,4.96
2023-11-23T10:46:10.443Z,4.98
2023-11-23T10:49:13.830Z,4.87
2023-11-23T10:52:18.242Z,4.90
2023-11-23T10:55:19.888Z,4.73
2023-11-23T10:58:22.608Z,4.81
2023-11-23T11:01:27.255Z,4.78
2023-11-23T11:04:30.123Z,4.97
2023-11-23T11:07:36.306Z,5.01
2023-11-23T11:10:48.071Z,5.13
2023-11-23T11:13:50.193Z,5.14
2023-11-23T11:17:01.194Z,5.15
2023-11-23T11:20:05.731Z,5.31
2023-11-23T11:23:07.397Z,5.33
2023-11-23T11:26:13.252Z,5.23
2023-11-23T11:29:16.600Z,5.33
2023-11-23T11:32:21.648Z,5.52
2023-11-23T11:35:27.444Z,5.65
2023-11-23T11:38:29.267Z,5.75
2023-11-23T11:41:31.262Z,5.91
2023-11-23T11:44:33.412Z,6.00
2023-11-23T11:47:39.989Z,5.98
2023-11-23T11:50:41.695Z,6.19
2023-11-23T11:53:44.699Z,6.18
2023-11-23T11:56:47.476Z,6.32
2023-11-23T11:59:49.140Z,6.33
2023-11-23T12:02:52.240Z,6.30
2023-11-23T12:05:55.180Z,6.28
2023-11-23T12:08:57.174Z,6.26
2023-11-23T12:12:06.077Z,6.25
2023-11-23T12:15:09.222Z,6.35
2023-11-23T12:18:12.360Z,6.38
2023-11-23T12:21:14.776Z,6.43
2023-11-23T12:24:19.488Z,6.43
2023-11-23T12:27:21.257Z,6.51
2023-11-23T12:30:22.930Z,6.58
2023-11-23T12:33:25.955Z,6.57
2023-11-23T12:36:27.701Z,6.69
2023-11-23T12:39:29.460Z,6.79
2023-11-23T12:42:31.257Z,6.78
2023-11-23T12:45:32.984Z,6.79
2023-11-23T12:48:36.148Z,6.68
2023-11-23T12:51:38.019Z,6.83
2023-11-23T12:54:39.821Z,6.83
2023-11-23T12:57:41.662Z,6.70
2023-11-23T13:00:43.453Z,6.77
2023-11-23T13:03:46.587Z,6.70
2023-11-23T13:06:48.409Z,6.67
2023-11-23T13:09:50.364Z,6.67
2023-11-23T13:12:52.093Z,6.72
2023-11-23T13:15:53.942Z,6.77
2023-11-23T13:19:11.224Z,6.78
2023-11-23T13:22:18.630Z,6.81
2023-11-23T13:25:20.289Z,6.84
2023-11-23T13:28:22.091Z,6.88
2023-11-23T13:31:23.779Z,6.88
2023-11-23T13:34:26.929Z,6.99
2023-11-23T13:37:28.663Z,6.90
2023-11-23T13:40:30.314Z,6.90
2023-11-23T13:43:31.965Z,6.78
2023-11-23T13:46:33.897Z,6.75
2023-11-23T13:49:36.982Z,6.69
2023-11-23T13:52:38.878Z,6.63
2023-11-23T13:55:40.552Z,6.62
2023-11-23T13:58:42.643Z,6.72
2023-11-23T14:01:44.397Z,6.66
2023-11-23T14:04:47.602Z,6.62
2023-11-23T14:07:49.271Z,6.64
2023-11-23T14:10:51.005Z,6.67
2023-11-23T14:13:52.663Z,6.61
2023-11-23T14:16:54.367Z,6.56
2023-11-23T14:19:57.431Z,6.69
2023-11-23T14:22:59.076Z,6.61
2023-11-23T14:26:00.760Z,6.59
2023-11-23T14:29:02.448Z,6.54
2023-11-23T14:32:04.456Z,6.50
2023-11-23T14:35:08.234Z,6.50
2023-11-23T14:38:09.949Z,6.43
2023-11-23T14:41:11.613Z,6.39
2023-11-23T14:44:14.455Z,6.33
2023-11-23T14:47:17.657Z,6.27
2023-11-23T14:50:20.832Z,6.38
2023-11-23T14:53:22.637Z,6.25
2023-11-23T14:56:24.314Z,6.28
2023-11-23T14:59:26.036Z,6.12
2023-11-23T15:02:27.964Z,6.01
2023-11-23T15:05:30.970Z,6.02
2023-11-23T15:08:32.636Z,6.00
2023-11-23T15:11:34.347Z,6.08
2023-11-23T15:14:35.998Z,6.07
2023-11-23T15:17:37.698Z,6.04
2023-11-23T15:20:41.056Z,6.00
2023-11-23T15:23:42.692Z,6.03
2023-11-23T15:26:47.259Z,6.01
2023-11-23T15:29:48.936Z,5.87
2023-11-23T15:32:50.607Z,5.89
2023-11-23T15:35:53.634Z,5.98
2023-11-23T15:38:55.280Z,5.96
2023-11-23T15:41:57.190Z,5.82
2023-11-23T15:44:58.844Z,5.77
2023-11-23T15:48:00.581Z,5.77
2023-11-23T15:51:03.856Z,5.59
2023-11-23T15:54:06.103Z,5.78
2023-11-23T15:57:07.800Z,5.74
2023-11-23T16:00:11.008Z,5.58
2023-11-23T16:03:12.799Z,5.56
2023-11-23T16:06:15.860Z,5.30
2023-11-23T16:09:17.551Z,5.14
2023-11-23T16:12:19.333Z,5.15
2023-11-23T16:15:21.069Z,5.16
2023-11-23T16:18:22.888Z,5.02
2023-11-23T16:21:25.933Z,5.13
2023-11-23T16:24:27.659Z,5.11
2023-11-23T16:27:29.441Z,5.24
2023-11-23T16:30:31.176Z,5.19
2023-11-23T16:33:32.883Z,5.23
2023-11-23T16:36:39.717Z,4.97
2023-11-23T16:39:42.221Z,4.88
2023-11-23T16:42:43.968Z,5.02
2023-11-23T16:45:45.951Z,5.06
2023-11-23T16:48:47.722Z,5.14
2023-11-23T16:51:50.891Z,5.08
2023-11-23T16:54:52.617Z,5.07
2023-11-23T16:57:54.323Z,5.05
2023-11-23T17:00:55.958Z,5.09
2023-11-23T17:03:57.713Z,5.13
2023-11-23T17:07:00.785Z,5.00
2023-11-23T17:10:02.589Z,5.05
2023-11-23T17:13:04.371Z,4.87
2023-11-23T17:16:06.880Z,4.72
2023-11-23T17:19:08.578Z,4.71
2023-11-23T17:22:11.668Z,4.64
2023-11-23T17:25:13.285Z,4.65
2023-11-23T17:28:15.034Z,4.52
2023-11-23T17:31:16.685Z,4.49
2023-11-23T17:34:18.405Z,4.43
2023-11-23T17:37:21.414Z,4.58
2023-11-23T17:40:23.051Z,4.67
2023-11-23T17:43:24.753Z,4.63
2023-11-23T17:46:27.698Z,4.66
2023-11-23T17:49:29.382Z,4.55
2023-11-23T17:52:32.400Z,4.62
2023-11-23T17:55:34.046Z,4.57
2023-11-23T17:58:35.733Z,4.61
2023-11-23T18:01:37.484Z,4.48
2023-11-23T18:04:39.170Z,4.69
2023-11-23T18:07:42.186Z,4.55
2023-11-23T18:10:44.064Z,4.54
2023-11-23T18:13:46.796Z,4.37
2023-11-23T18:16:48.835Z,4.38
2023-11-23T18:19:50.731Z,4.34
2023-11-23T18:22:53.786Z,4.43
2023-11-23T18:25:55.570Z,4.31
2023-11-23T18:28:58.004Z,4.08
2023-11-23T18:32:00.772Z,4.02
2023-11-23T18:35:03.375Z,3.95
2023-11-23T18:38:07.282Z,4.00
2023-11-23T18:41:09.151Z,3.97
2023-11-23T18:44:10.891Z,4.03
2023-11-23T18:47:12.741Z,4.01
2023-11-23T18:50:14.629Z,4.11
2023-11-23T18:53:17.701Z,4.15
2023-11-23T18:56:19.754Z,4.20
2023-11-23T18:59:21.541Z,4.19
2023-11-23T19:02:23.461Z,4.30
2023-11-23T19:05:25.326Z,4.32
2023-11-23T19:08:28.475Z,4.29
2023-11-23T19:11:30.447Z,4.25
2023-11-23T19:14:32.501Z,4.27
2023-11-23T19:17:34.688Z,4.27
2023-11-23T19:20:37.696Z,4.33
2023-11-23T19:23:43.453Z,4.40
2023-11-23T19:26:46.394Z,4.42
2023-11-23T19:29:49.059Z,4.40
2023-11-23T19:32:51.428Z,4.35
2023-11-23T19:35:53.840Z,4.34
2023-11-23T19:38:57.949Z,4.38
2023-11-23T19:42:03.362Z,4.33
2023-11-23T19:45:06.901Z,4.19
2023-11-23T19:48:10.479Z,4.29
2023-11-23T19:51:20.086Z,4.18
2023-11-23T19:54:23.963Z,4.17
2023-11-23T19:57:26.603Z,4.27
2023-11-23T20:00:28.926Z,4.12
2023-11-23T20:03:31.457Z,4.25
2023-11-23T20:06:34.062Z,4.20
2023-11-23T20:09:38.087Z,4.18
2023-11-23T20:12:40.886Z,4.13
2023-11-23T20:15:43.436Z,4.17
2023-11-23T20:18:45.638Z,4.20
2023-11-23T20:21:47.776Z,4.13
2023-11-23T20:24:50.972Z,4.15
2023-11-23T20:27:52.828Z,4.05
2023-11-23T20:30:54.986Z,3.87
2023-11-23T20:33:57.101Z,4.11
2023-11-23T20:36:59.119Z,3.90
2023-11-23T20:40:02.161Z,3.93
2023-11-23T20:43:03.816Z,3.49
2023-11-23T20:46:05.886Z,3.47
2023-11-23T20:49:07.672Z,3.67
2023-11-23T20:52:09.311Z,3.62
2023-11-23T20:55:16.499Z,3.45
2023-11-23T20:58:18.951Z,3.48
2023-11-23T21:01:21.625Z,3.48
2023-11-23T21:04:27.854Z,3.65
2023-11-23T21:07:32.603Z,3.75
2023-11-23T21:10:36.343Z,3.72
2023-11-23T21:13:38.022Z,3.47
2023-11-23T21:16:39.652Z,3.62
2023-11-23T21:19:41.294Z,3.62
2023-11-23T21:22:43.012Z,3.67
2023-11-23T21:25:46.027Z,3.68
2023-11-23T21:28:47.667Z,3.64
2023-11-23T21:31:49.358Z,3.59
2023-11-23T21:34:51.034Z,3.42
2023-11-23T21:37:52.830Z,3.43
2023-11-23T21:40:55.853Z,3.47
2023-11-23T21:43:57.530Z,3.30
2023-11-23T21:46:59.272Z,3.36
2023-11-23T21:50:00.980Z,3.23
2023-11-23T21:53:02.627Z,3.30
2023-11-23T21:56:06.270Z,2.93
2023-11-23T21:59:07.945Z,3.01
2023-11-23T22:02:09.803Z,2.97
2023-11-23T22:05:11.651Z,3.21
2023-11-23T22:08:13.314Z,3.24
2023-11-23T22:11:22.681Z,3.08
2023-11-23T22:14:25.981Z,3.13
2023-11-23T22:17:28.307Z,3.01
2023-11-23T22:20:30.451Z,3.06
2023-11-23T22:23:32.708Z,3.03
2023-11-23T22:26:35.612Z,3.07
2023-11-23T22:29:38.854Z,2.99
2023-11-23T22:32:43.313Z,3.02
2023-11-23T22:35:45.252Z,2.72
2023-11-23T22:38:47.685Z,2.81
2023-11-23T22:41:49.826Z,2.89
2023-11-23T22:44:53.525Z,2.84
2023-11-23T22:47:55.207Z,2.88
2023-11-23T22:50:56.863Z,2.69
2023-11-23T22:53:58.664Z,2.70
2023-11-23T22:57:00.339Z,2.75
2023-11-23T23:00:04.020Z,2.74
2023-11-23T23:03:05.984Z,2.45
2023-11-23T23:06:08.157Z,2.55
2023-11-23T23:09:10.076Z,2.54
2023-11-23T23:12:11.782Z,2.49
2023-11-23T23:15:15.046Z,2.38
2023-11-23T23:18:16.754Z,2.25
2023-11-23T23:21:18.441Z,2.22
2023-11-23T23:24:20.178Z,2.15
2023-11-23T23:27:21.901Z,2.19
2023-11-23T23:30:25.872Z,2.31
2023-11-23T23:33:27.649Z,2.42
2023-11-23T23:36:29.431Z,2.62
2023-11-23T23:39:31.124Z,2.67
2023-11-23T23:42:33.092Z,2.63
2023-11-23T23:45:36.134Z,2.62
2023-11-23T23:48:37.833Z,2.53
2023-11-23T23:51:39.545Z,2.57
2023-11-23T23:54:41.355Z,2.52
2023-11-23T23:57:43.086Z,2.43
