createdAt,value
2023-11-21T00:00:19.405Z,8.68
2023-11-21T00:02:48.545Z,9.10
2023-11-21T00:05:17.661Z,9.18
2023-11-21T00:07:47.860Z,9.68
2023-11-21T00:10:17.296Z,10.17
2023-11-21T00:12:49.643Z,9.65
2023-11-21T00:15:19.865Z,9.40
2023-11-21T00:17:48.909Z,8.70
2023-11-21T00:20:17.847Z,9.60
2023-11-21T00:22:48.969Z,8.73
2023-11-21T00:25:18.831Z,9.40
2023-11-21T00:27:47.833Z,8.07
2023-11-21T00:30:17.588Z,9.18
2023-11-21T00:32:46.498Z,9.52
2023-11-21T00:35:15.372Z,8.43
2023-11-21T00:37:44.176Z,9.07
2023-11-21T00:40:16.679Z,8.98
2023-11-21T00:42:47.586Z,10.10
2023-11-21T00:45:16.852Z,10.52
2023-11-21T00:47:45.833Z,8.07
2023-11-21T00:50:14.788Z,8.98
2023-11-21T00:52:43.736Z,9.75
2023-11-21T00:55:14.210Z,9.10
2023-11-21T00:57:43.888Z,10.68
2023-11-21T01:00:15.860Z,8.83
2023-11-21T01:02:45.523Z,10.23
2023-11-21T01:05:14.344Z,6.85
2023-11-21T01:07:43.148Z,9.23
2023-11-21T01:10:13.881Z,9.57
2023-11-21T01:12:42.842Z,12.50
2023-11-21T01:15:13.445Z,8.82
2023-11-21T01:17:42.588Z,5.32
2023-11-21T01:20:14.786Z,8.18
2023-11-21T01:22:44.649Z,11.75
2023-11-21T01:25:15.674Z,12.00
2023-11-21T01:27:46.162Z,9.75
2023-11-21T01:30:15.794Z,10.68
2023-11-21T01:32:45.115Z,10.93
2023-11-21T01:35:14.595Z,2.63
2023-11-21T01:37:43.651Z,4.63
2023-11-21T01:40:15.614Z,5.80
2023-11-21T01:42:46.250Z,10.60
2023-11-21T01:45:15.987Z,8.18
2023-11-21T01:47:47.148Z,8.63
2023-11-21T01:50:19.237Z,9.57
2023-11-21T01:52:49.553Z,8.32
2023-11-21T01:55:27.668Z,9.68
2023-11-21T01:57:59.004Z,9.98
2023-11-21T02:00:30.019Z,6.07
2023-11-21T02:03:00.807Z,9.47
2023-11-21T02:05:30.852Z,10.35
2023-11-21T02:08:02.218Z,10.80
2023-11-21T02:10:33.533Z,10.05
2023-11-21T02:13:04.285Z,9.52
2023-11-21T02:15:34.491Z,7.13
2023-11-21T02:18:04.575Z,9.95
2023-11-21T02:20:36.198Z,8.98
2023-11-21T02:23:08.509Z,9.52
2023-11-21T02:25:38.697Z,11.57
2023-11-21T02:28:08.559Z,9.87
2023-11-21T02:30:39.006Z,10.35
2023-11-21T02:33:08.688Z,9.80
2023-11-21T02:35:37.541Z,10.57
2023-11-21T02:38:07.733Z,12.70
2023-11-21T02:40:36.668Z,11.23
2023-11-21T02:43:07.149Z,11.23
2023-11-21T02:45:36.342Z,11.00
2023-11-21T02:48:05.920Z,11.15
2023-11-21T02:50:36.444Z,12.77
2023-11-21T02:53:07.039Z,12.30
2023-11-21T02:55:37.548Z,11.70
2023-11-21T02:58:07.472Z,9.13
2023-11-21T03:00:36.981Z,10.93
2023-11-21T03:03:05.855Z,10.25
2023-11-21T03:05:36.640Z,10.80
2023-11-21T03:08:06.519Z,11.02
2023-11-21T03:10:37.019Z,12.60
2023-11-21T03:13:05.836Z,12.95
2023-11-21T03:15:36.332Z,5.80
2023-11-21T03:18:06.636Z,12.37
2023-11-21T03:20:36.041Z,12.70
2023-11-21T03:23:06.217Z,11.75
2023-11-21T03:25:36.313Z,11.02
2023-11-21T03:28:05.333Z,10.68
2023-11-21T03:30:34.095Z,10.67
2023-11-21T03:33:02.905Z,11.88
2023-11-21T03:35:32.207Z,11.95
2023-11-21T03:38:00.971Z,11.10
2023-11-21T03:40:32.349Z,8.13
2023-11-21T03:43:02.531Z,10.70
2023-11-21T03:45:31.422Z,10.80
2023-11-21T03:48:02.073Z,10.30
2023-11-21T03:50:32.323Z,10.57
2023-11-21T03:53:01.794Z,10.68
2023-11-21T03:55:32.561Z,10.27
2023-11-21T03:58:02.916Z,10.80
2023-11-21T04:00:31.773Z,11.60
2023-11-21T04:03:00.848Z,8.10
2023-11-21T04:05:30.129Z,9.77
2023-11-21T04:07:59.297Z,9.47
2023-11-21T04:10:28.099Z,10.27
2023-11-21T04:12:56.958Z,10.77
2023-11-21T04:15:27.396Z,10.93
2023-11-21T04:17:57.982Z,10.73
2023-11-21T04:20:27.137Z,10.77
2023-11-21T04:22:55.961Z,8.93
2023-11-21T04:25:25.452Z,8.95
2023-11-21T04:27:55.343Z,8.70
2023-11-21T04:30:24.217Z,6.13
2023-11-21T04:32:54.422Z,10.70
2023-11-21T04:35:23.269Z,7.00
2023-11-21T04:37:52.585Z,7.05
2023-11-21T04:40:22.227Z,6.75
2023-11-21T04:42:51.153Z,6.05
2023-11-21T04:45:20.000Z,6.57
2023-11-21T04:47:48.835Z,5.05
2023-11-21T04:50:20.124Z,4.82
2023-11-21T04:52:49.097Z,5.18
2023-11-21T04:55:17.945Z,6.03
2023-11-21T04:57:51.239Z,5.00
2023-11-21T05:00:21.461Z,4.43
2023-11-21T05:02:51.040Z,5.50
2023-11-21T05:05:21.490Z,5.43
2023-11-21T05:07:50.465Z,4.15
2023-11-21T05:10:19.645Z,4.50
2023-11-21T05:12:48.481Z,5.15
2023-11-21T05:15:19.191Z,5.47
2023-11-21T05:17:51.123Z,4.72
2023-11-21T05:20:22.708Z,4.75
2023-11-21T05:22:52.124Z,3.90
2023-11-21T05:25:21.285Z,4.63
2023-11-21T05:27:50.572Z,5.20
2023-11-21T05:30:19.571Z,5.32
2023-11-21T05:32:51.242Z,3.65
2023-11-21T05:35:22.491Z,5.00
2023-11-21T05:37:51.409Z,4.40
2023-11-21T05:40:20.280Z,4.53
2023-11-21T05:42:49.301Z,5.93
2023-11-21T05:45:20.105Z,5.85
2023-11-21T05:47:49.391Z,5.80
2023-11-21T05:50:20.843Z,6.35
2023-11-21T05:52:50.677Z,4.10
2023-11-21T05:55:22.334Z,3.30
2023-11-21T05:57:51.241Z,7.13
2023-11-21T06:00:22.747Z,4.80
2023-11-21T06:02:54.645Z,4.78
2023-11-21T06:05:27.605Z,6.80
2023-11-21T06:08:00.195Z,4.68
2023-11-21T06:10:31.420Z,7.07
2023-11-21T06:13:03.677Z,5.77
2023-11-21T06:15:33.342Z,2.95
2023-11-21T06:18:02.150Z,4.65
2023-11-21T06:20:32.359Z,4.93
2023-11-21T06:23:04.769Z,3.78
2023-11-21T06:25:37.424Z,3.23
2023-11-21T06:28:07.483Z,4.43
2023-11-21T06:30:36.459Z,4.28
2023-11-21T06:33:05.409Z,3.65
2023-11-21T06:35:36.108Z,3.20
2023-11-21T06:38:05.068Z,4.63
2023-11-21T06:40:35.009Z,5.13
2023-11-21T06:43:03.942Z,4.05
2023-11-21T06:45:32.720Z,5.50
2023-11-21T06:48:01.622Z,4.93
2023-11-21T06:50:30.472Z,4.40
2023-11-21T06:53:00.840Z,5.75
2023-11-21T06:55:29.599Z,6.28
2023-11-21T06:57:59.263Z,6.00
2023-11-21T07:00:29.098Z,6.97
2023-11-21T07:02:58.476Z,5.27
2023-11-21T07:05:27.262Z,5.53
2023-11-21T07:07:56.350Z,6.30
2023-11-21T07:10:26.698Z,5.10
2023-11-21T07:12:55.579Z,5.05
2023-11-21T07:15:24.345Z,6.20
2023-11-21T07:17:55.221Z,4.10
2023-11-21T07:20:24.674Z,4.43
2023-11-21T07:22:53.578Z,4.95
2023-11-21T07:25:23.438Z,5.00
2023-11-21T07:27:54.170Z,4.90
2023-11-21T07:30:23.705Z,4.57
2023-11-21T07:32:52.508Z,4.80
2023-11-21T07:35:21.328Z,4.78
2023-11-21T07:37:50.188Z,6.10
2023-11-21T07:40:19.256Z,4.20
2023-11-21T07:42:48.082Z,5.28
2023-11-21T07:45:19.149Z,6.13
2023-11-21T07:47:48.033Z,6.10
2023-11-21T07:50:17.120Z,2.88
2023-11-21T07:52:46.016Z,4.03
2023-11-21T07:55:15.338Z,3.47
2023-11-21T07:57:44.082Z,3.40
2023-11-21T08:00:16.490Z,3.33
2023-11-21T08:02:47.188Z,4.63
2023-11-21T08:05:24.780Z,4.50
2023-11-21T08:07:57.290Z,3.60
2023-11-21T08:10:26.335Z,5.53
2023-11-21T08:12:55.125Z,2.90
2023-11-21T08:15:23.936Z,2.83
2023-11-21T08:17:54.248Z,3.27
2023-11-21T08:20:23.922Z,4.18
2023-11-21T08:22:53.962Z,4.50
2023-11-21T08:25:23.529Z,4.18
2023-11-21T08:28:07.634Z,4.45
2023-11-21T08:30:36.510Z,4.30
2023-11-21T08:33:06.732Z,4.03
2023-11-21T08:35:35.753Z,3.75
2023-11-21T08:38:04.872Z,4.13
2023-11-21T08:40:33.955Z,3.28
2023-11-21T08:43:05.816Z,3.40
2023-11-21T08:45:41.814Z,4.15
2023-11-21T08:48:41.397Z,4.10
2023-11-21T08:51:13.832Z,4.53
2023-11-21T08:53:42.868Z,4.40
2023-11-21T08:56:16.300Z,3.90
2023-11-21T08:58:45.285Z,4.28
2023-11-21T09:01:14.683Z,5.10
2023-11-21T09:03:45.065Z,4.30
2023-11-21T09:06:15.418Z,4.03
2023-11-21T09:08:44.726Z,4.10
2023-11-21T09:11:13.574Z,3.88
2023-11-21T09:13:42.490Z,3.38
2023-11-21T09:16:12.063Z,3.75
2023-11-21T09:18:40.955Z,4.22
2023-11-21T09:21:11.315Z,4.57
2023-11-21T09:23:40.168Z,3.90
2023-11-21T09:26:09.160Z,4.20
2023-11-21T09:28:38.912Z,4.15
2023-11-21T09:31:10.099Z,3.95
2023-11-21T09:33:39.353Z,3.80
2023-11-21T09:36:15.960Z,5.03
2023-11-21T09:38:45.057Z,5.80
2023-11-21T09:41:25.875Z,4.22
2023-11-21T09:44:02.060Z,5.15
2023-11-21T09:46:32.046Z,5.10
2023-11-21T09:49:07.098Z,4.70
2023-11-21T09:51:39.901Z,5.20
2023-11-21T09:54:11.298Z,5.18
2023-11-21T09:56:40.556Z,5.30
2023-11-21T09:59:11.342Z,6.27
2023-11-21T10:01:43.421Z,5.07
2023-11-21T10:04:13.875Z,5.40
2023-11-21T10:06:44.545Z,6.22
2023-11-21T10:09:14.586Z,5.50
2023-11-21T10:11:44.800Z,5.50
2023-11-21T10:14:15.226Z,5.88
2023-11-21T10:16:48.409Z,6.10
2023-11-21T10:19:18.625Z,5.95
2023-11-21T10:21:48.797Z,5.38
2023-11-21T10:24:18.127Z,6.47
2023-11-21T10:26:53.486Z,5.43
2023-11-21T10:29:23.835Z,5.55
2023-11-21T10:31:56.175Z,4.30
2023-11-21T10:34:25.081Z,5.43
2023-11-21T10:36:59.089Z,6.23
2023-11-21T10:39:32.140Z,4.68
2023-11-21T10:42:02.120Z,5.25
2023-11-21T10:44:31.018Z,6.88
2023-11-21T10:47:02.208Z,7.57
2023-11-21T10:49:31.252Z,7.13
2023-11-21T10:52:02.485Z,8.20
2023-11-21T10:54:31.342Z,7.55
2023-11-21T10:57:02.968Z,6.85
2023-11-21T10:59:34.227Z,5.82
2023-11-21T11:02:10.143Z,4.00
2023-11-21T11:04:40.079Z,5.05
2023-11-21T11:07:15.563Z,4.43
2023-11-21T11:09:45.635Z,6.28
2023-11-21T11:12:18.581Z,4.18
2023-11-21T11:14:49.020Z,2.77
2023-11-21T11:17:20.902Z,4.50
2023-11-21T11:19:50.844Z,2.63
2023-11-21T11:22:42.195Z,3.13
2023-11-21T11:25:50.084Z,3.75
2023-11-21T11:28:24.774Z,3.80
2023-11-21T11:31:09.460Z,4.28
2023-11-21T11:33:47.693Z,2.92
2023-11-21T11:36:27.927Z,1.42
2023-11-21T11:38:58.292Z,2.90
2023-11-21T11:41:29.048Z,4.37
2023-11-21T11:43:58.116Z,2.40
2023-11-21T11:46:47.501Z,3.92
2023-11-21T11:49:26.958Z,2.88
2023-11-21T11:52:36.413Z,6.13
2023-11-21T11:55:11.147Z,4.43
2023-11-21T11:57:41.292Z,4.47
2023-11-21T12:00:18.296Z,3.33
2023-11-21T12:02:49.360Z,4.45
2023-11-21T12:05:20.898Z,4.60
2023-11-21T12:07:54.619Z,5.47
2023-11-21T12:10:27.893Z,5.05
2023-11-21T12:12:59.214Z,6.95
2023-11-21T12:15:30.472Z,5.97
2023-11-21T12:18:00.585Z,4.32
2023-11-21T12:20:30.825Z,3.97
2023-11-21T12:23:02.190Z,6.25
2023-11-21T12:25:35.317Z,5.57
2023-11-21T12:28:05.342Z,3.90
2023-11-21T12:30:39.326Z,2.72
2023-11-21T12:33:11.202Z,7.23
2023-11-21T12:35:41.285Z,6.18
2023-11-21T12:38:11.407Z,6.68
2023-11-21T12:40:41.659Z,6.72
2023-11-21T12:43:10.932Z,7.13
2023-11-21T12:45:40.052Z,3.87
2023-11-21T12:48:10.298Z,5.13
2023-11-21T12:50:41.121Z,4.78
2023-11-21T12:53:14.567Z,5.00
2023-11-21T12:55:51.569Z,5.05
2023-11-21T12:58:24.268Z,3.27
2023-11-21T13:00:55.243Z,6.38
2023-11-21T13:03:27.218Z,5.55
2023-11-21T13:05:58.268Z,7.13
2023-11-21T13:08:31.381Z,8.00
2023-11-21T13:11:03.763Z,7.50
2023-11-21T13:13:32.993Z,9.18
2023-11-21T13:16:05.928Z,8.32
2023-11-21T13:18:35.513Z,5.78
2023-11-21T13:21:11.593Z,7.32
2023-11-21T13:23:41.817Z,5.90
2023-11-21T13:26:13.747Z,7.40
2023-11-21T13:28:47.506Z,7.25
2023-11-21T13:31:27.126Z,6.47
2023-11-21T13:34:06.057Z,4.25
2023-11-21T13:36:36.849Z,6.07
2023-11-21T13:39:09.457Z,7.50
2023-11-21T13:41:40.333Z,5.85
2023-11-21T13:44:17.816Z,6.05
2023-11-21T13:46:47.661Z,4.45
2023-11-21T13:49:16.947Z,6.93
2023-11-21T13:51:49.420Z,6.13
2023-11-21T13:54:19.213Z,5.43
2023-11-21T13:56:51.956Z,6.95
2023-11-21T13:59:24.483Z,5.50
2023-11-21T14:01:59.216Z,6.33
2023-11-21T14:04:48.358Z,6.53
2023-11-21T14:07:27.888Z,4.60
2023-11-21T14:09:57.304Z,3.10
2023-11-21T14:12:27.444Z,3.83
2023-11-21T14:14:56.465Z,3.90
2023-11-21T14:17:25.678Z,5.25
2023-11-21T14:19:57.061Z,4.25
2023-11-21T14:22:27.217Z,5.60
2023-11-21T14:24:59.955Z,5.47
2023-11-21T14:27:30.363Z,4.10
2023-11-21T14:30:07.800Z,4.82
2023-11-21T14:32:39.532Z,3.13
2023-11-21T14:35:10.311Z,4.10
2023-11-21T14:37:39.161Z,4.55
2023-11-21T14:40:17.056Z,3.93
2023-11-21T14:42:49.183Z,2.47
2023-11-21T14:45:21.500Z,4.03
2023-11-21T14:47:58.862Z,3.72
2023-11-21T14:50:54.197Z,3.60
2023-11-21T14:53:46.935Z,3.30
2023-11-21T14:56:26.604Z,3.58
2023-11-21T14:58:58.072Z,2.13
2023-11-21T15:01:44.167Z,1.67
2023-11-21T15:04:25.632Z,1.55
2023-11-21T15:06:57.003Z,2.27
2023-11-21T15:09:36.156Z,2.05
2023-11-21T15:12:15.238Z,1.63
2023-11-21T15:14:50.359Z,1.45
2023-11-21T15:17:24.228Z,2.03
2023-11-21T15:19:53.576Z,1.23
2023-11-21T15:22:23.770Z,1.40
2023-11-21T15:24:55.096Z,1.75
2023-11-21T15:27:25.630Z,1.80
2023-11-21T15:29:56.056Z,1.67
2023-11-21T15:32:25.346Z,0.77
2023-11-21T15:34:55.643Z,1.00
2023-11-21T15:37:27.450Z,1.60
2023-11-21T15:39:56.483Z,1.98
2023-11-21T15:42:25.399Z,1.83
2023-11-21T15:44:55.651Z,0.93
2023-11-21T15:47:24.520Z,0.80
2023-11-21T15:49:53.885Z,0.82
2023-11-21T15:52:22.783Z,0.88
2023-11-21T15:54:51.604Z,1.65
2023-11-21T15:57:23.124Z,1.23
2023-11-21T15:59:52.082Z,1.67
2023-11-21T16:02:22.503Z,0.95
2023-11-21T16:04:51.413Z,0.50
2023-11-21T16:07:20.392Z,0.68
2023-11-21T16:09:49.306Z,1.87
2023-11-21T16:12:18.365Z,1.67
2023-11-21T16:14:49.095Z,1.60
2023-11-21T16:17:18.834Z,0.45
2023-11-21T16:19:49.831Z,0.98
2023-11-21T16:22:18.889Z,1.80
2023-11-21T16:24:47.969Z,1.85
2023-11-21T16:27:19.106Z,1.55
2023-11-21T16:29:49.098Z,1.73
2023-11-21T16:32:18.871Z,1.60
2023-11-21T16:34:50.554Z,1.30
2023-11-21T16:37:19.382Z,1.20
2023-11-21T16:39:48.956Z,1.08
2023-11-21T16:42:19.440Z,1.00
2023-11-21T16:44:51.591Z,0.90
2023-11-21T16:47:20.398Z,0.60
2023-11-21T16:49:50.757Z,0.60
2023-11-21T16:52:23.405Z,0.90
2023-11-21T16:54:52.552Z,1.25
2023-11-21T16:57:21.374Z,0.60
2023-11-21T16:59:52.145Z,1.27
2023-11-21T17:02:21.828Z,0.98
2023-11-21T17:04:52.278Z,0.82
2023-11-21T17:07:22.104Z,0.80
2023-11-21T17:09:51.959Z,1.42
2023-11-21T17:12:21.156Z,0.43
2023-11-21T17:14:50.493Z,0.73
2023-11-21T17:17:19.758Z,1.17
2023-11-21T17:19:49.212Z,0.45
2023-11-21T17:22:20.922Z,0.40
2023-11-21T17:24:49.846Z,0.53
2023-11-21T17:27:18.645Z,0.60
2023-11-21T17:29:49.849Z,0.70
2023-11-21T17:32:20.228Z,1.52
2023-11-21T17:34:49.686Z,0.57
2023-11-21T17:37:20.665Z,1.57
2023-11-21T17:39:49.852Z,2.53
2023-11-21T17:42:18.630Z,0.95
2023-11-21T17:44:47.460Z,1.00
2023-11-21T17:47:16.422Z,0.70
2023-11-21T17:49:45.349Z,0.70
2023-11-21T17:52:14.756Z,0.63
2023-11-21T17:54:44.966Z,1.60
2023-11-21T17:57:13.677Z,2.40
2023-11-21T17:59:43.327Z,1.20
2023-11-21T18:02:15.688Z,1.03
2023-11-21T18:04:49.187Z,0.60
2023-11-21T18:07:18.806Z,1.13
2023-11-21T18:09:50.074Z,1.58
2023-11-21T18:12:21.035Z,0.77
2023-11-21T18:14:52.313Z,0.60
2023-11-21T18:17:21.191Z,0.30
2023-11-21T18:19:55.654Z,0.95
2023-11-21T18:22:26.350Z,1.45
2023-11-21T18:24:58.225Z,2.20
2023-11-21T18:27:29.642Z,0.77
2023-11-21T18:29:59.409Z,1.00
2023-11-21T18:32:29.321Z,0.68
2023-11-21T18:34:59.769Z,0.77
2023-11-21T18:37:28.527Z,1.00
2023-11-21T18:39:58.809Z,1.93
2023-11-21T18:42:29.457Z,0.52
2023-11-21T18:44:59.960Z,0.80
2023-11-21T18:47:29.719Z,0.98
2023-11-21T18:49:58.929Z,0.47
2023-11-21T18:52:29.236Z,0.90
2023-11-21T18:54:59.784Z,0.68
2023-11-21T18:57:30.613Z,0.70
2023-11-21T18:59:59.514Z,0.80
2023-11-21T19:02:28.475Z,0.68
2023-11-21T19:04:57.460Z,0.63
2023-11-21T19:07:27.502Z,1.27
2023-11-21T19:09:56.369Z,1.35
2023-11-21T19:12:26.640Z,1.35
2023-11-21T19:14:55.597Z,0.98
2023-11-21T19:17:26.099Z,0.87
2023-11-21T19:19:55.068Z,0.45
2023-11-21T19:22:23.993Z,0.70
2023-11-21T19:24:52.974Z,0.35
2023-11-21T19:27:22.256Z,1.33
2023-11-21T19:29:52.532Z,0.97
2023-11-21T19:32:21.389Z,0.93
2023-11-21T19:34:50.239Z,0.65
2023-11-21T19:37:19.078Z,0.80
2023-11-21T19:39:49.208Z,1.73
2023-11-21T19:42:18.541Z,0.70
2023-11-21T19:44:47.584Z,1.10
2023-11-21T19:47:17.905Z,1.38
2023-11-21T19:49:46.825Z,1.52
2023-11-21T19:52:15.744Z,1.48
2023-11-21T19:54:44.607Z,1.10
2023-11-21T19:57:15.629Z,1.02
2023-11-21T19:59:46.139Z,1.33
2023-11-21T20:02:15.068Z,0.93
2023-11-21T20:04:46.261Z,1.65
2023-11-21T20:07:18.932Z,0.60
2023-11-21T20:09:47.680Z,0.95
2023-11-21T20:12:16.483Z,0.73
2023-11-21T20:14:47.495Z,1.15
2023-11-21T20:17:16.494Z,1.30
2023-11-21T20:19:47.051Z,1.23
2023-11-21T20:22:19.603Z,1.13
2023-11-21T20:24:49.119Z,1.10
2023-11-21T20:27:18.691Z,0.73
2023-11-21T20:29:47.800Z,0.90
2023-11-21T20:32:21.552Z,0.77
2023-11-21T20:34:55.066Z,1.35
2023-11-21T20:37:23.893Z,0.85
2023-11-21T20:39:52.793Z,1.15
2023-11-21T20:42:21.625Z,1.77
2023-11-21T20:44:50.815Z,1.40
2023-11-21T20:47:22.026Z,1.17
2023-11-21T20:49:52.400Z,2.17
2023-11-21T20:52:22.958Z,1.40
2023-11-21T20:54:51.953Z,1.25
2023-11-21T20:57:21.067Z,2.03
2023-11-21T20:59:50.422Z,1.13
2023-11-21T21:02:19.804Z,1.08
2023-11-21T21:04:48.636Z,1.48
2023-11-21T21:07:17.427Z,1.95
2023-11-21T21:09:48.997Z,1.80
2023-11-21T21:12:17.970Z,1.27
2023-11-21T21:14:46.808Z,1.60
2023-11-21T21:17:15.654Z,1.00
2023-11-21T21:19:44.492Z,1.33
2023-11-21T21:22:13.228Z,2.03
2023-11-21T21:24:42.564Z,1.35
2023-11-21T21:27:12.813Z,2.00
2023-11-21T21:29:42.702Z,0.98
2023-11-21T21:32:11.507Z,1.48
2023-11-21T21:34:40.995Z,1.23
2023-11-21T21:37:10.707Z,1.27
2023-11-21T21:39:39.472Z,2.10
2023-11-21T21:42:08.562Z,1.77
2023-11-21T21:44:39.919Z,1.63
2023-11-21T21:47:09.039Z,1.93
2023-11-21T21:49:38.242Z,2.15
2023-11-21T21:52:07.634Z,1.95
2023-11-21T21:54:39.288Z,1.10
2023-11-21T21:57:08.589Z,0.93
2023-11-21T21:59:39.412Z,1.73
2023-11-21T22:02:08.519Z,1.40
2023-11-21T22:04:43.188Z,1.13
2023-11-21T22:07:11.901Z,1.55
2023-11-21T22:09:40.786Z,1.85
2023-11-21T22:12:11.324Z,1.50
2023-11-21T22:14:41.487Z,1.63
2023-11-21T22:17:11.252Z,2.00
2023-11-21T22:19:40.062Z,2.45
2023-11-21T22:22:08.841Z,2.17
2023-11-21T22:24:40.137Z,2.00
2023-11-21T22:27:09.401Z,1.67
2023-11-21T22:29:38.712Z,1.85
2023-11-21T22:32:09.291Z,1.42
2023-11-21T22:34:39.226Z,2.35
2023-11-21T22:37:08.034Z,1.50
2023-11-21T22:39:36.791Z,2.83
2023-11-21T22:42:06.469Z,2.97
2023-11-21T22:44:35.383Z,2.63
2023-11-21T22:47:05.456Z,2.75
2023-11-21T22:49:35.894Z,3.57
2023-11-21T22:52:05.228Z,2.20
2023-11-21T22:54:34.060Z,2.80
2023-11-21T22:57:02.881Z,1.95
2023-11-21T22:59:31.788Z,2.05
2023-11-21T23:02:00.658Z,2.67
2023-11-21T23:04:29.462Z,2.95
2023-11-21T23:06:59.626Z,3.40
2023-11-21T23:09:28.495Z,2.95
2023-11-21T23:11:57.168Z,4.40
2023-11-21T23:14:28.001Z,2.90
2023-11-21T23:16:59.156Z,3.10
2023-11-21T23:19:28.854Z,3.05
2023-11-21T23:21:58.935Z,2.25
2023-11-21T23:24:27.686Z,2.05
2023-11-21T23:26:56.387Z,2.93
2023-11-21T23:29:25.181Z,2.00
2023-11-21T23:31:54.029Z,2.40
2023-11-21T23:34:22.780Z,2.78
2023-11-21T23:36:51.550Z,2.75
2023-11-21T23:39:21.899Z,2.90
2023-11-21T23:41:50.659Z,3.65
2023-11-21T23:44:20.268Z,2.15
2023-11-21T23:46:49.112Z,3.08
2023-11-21T23:49:17.903Z,3.60
2023-11-21T23:51:47.258Z,3.20
2023-11-21T23:54:16.057Z,2.78
2023-11-21T23:56:46.175Z,2.25
2023-11-21T23:59:15.315Z,2.10
