createdAt,value
2022-11-29T00:03:17.248Z,91.57
2022-11-29T00:08:25.523Z,75.93
2022-11-29T00:13:33.650Z,70.77
2022-11-29T00:18:41.409Z,72.67
2022-11-29T00:23:49.159Z,78.37
2022-11-29T00:28:58.516Z,62.27
2022-11-29T00:34:07.908Z,77.53
2022-11-29T00:39:16.585Z,67.67
2022-11-29T00:44:24.496Z,67.87
2022-11-29T00:49:32.529Z,66.37
2022-11-29T00:54:40.311Z,68.67
2022-11-29T00:59:48.929Z,60.73
2022-11-29T01:04:56.991Z,57.17
2022-11-29T01:10:05.604Z,65.10
2022-11-29T01:15:13.564Z,62.53
2022-11-29T01:20:21.085Z,61.07
2022-11-29T01:25:29.542Z,64.67
2022-11-29T01:30:40.339Z,70.00
2022-11-29T01:35:55.369Z,57.47
2022-11-29T01:41:11.598Z,60.37
2022-11-29T01:46:19.284Z,61.20
2022-11-29T01:51:28.747Z,63.87
2022-11-29T01:56:36.601Z,57.27
2022-11-29T02:01:44.413Z,65.73
2022-11-29T02:06:52.137Z,67.80
2022-11-29T02:12:37.731Z,61.37
2022-11-29T02:18:05.325Z,57.47
2022-11-29T02:29:07.008Z,59.83
2022-11-29T02:34:30.948Z,64.57
2022-11-29T02:39:42.982Z,50.13
2022-11-29T02:45:13.399Z,55.67
2022-11-29T02:50:37.957Z,51.80
2022-11-29T02:55:52.602Z,56.20
2022-11-29T03:01:03.560Z,53.50
2022-11-29T03:06:17.295Z,52.10
2022-11-29T03:11:44.987Z,57.57
2022-11-29T03:17:08.703Z,55.80
2022-11-29T03:22:22.619Z,54.67
2022-11-29T03:27:33.620Z,61.23
2022-11-29T03:32:47.542Z,59.73
2022-11-29T03:38:04.449Z,55.83
2022-11-29T03:43:15.939Z,56.25
2022-11-29T03:48:29.808Z,55.63
2022-11-29T03:53:55.319Z,50.13
2022-11-29T03:59:24.193Z,51.37
2022-11-29T04:05:08.546Z,58.93
2022-11-29T04:10:28.462Z,52.67
2022-11-29T04:15:57.671Z,45.57
2022-11-29T04:21:26.036Z,56.57
2022-11-29T04:26:43.087Z,54.53
2022-11-29T04:32:02.788Z,53.75
2022-11-29T04:37:32.034Z,54.57
2022-11-29T04:43:04.458Z,57.03
2022-11-29T04:48:24.456Z,59.90
2022-11-29T04:53:35.540Z,62.50
2022-11-29T04:58:46.722Z,59.30
2022-11-29T05:04:17.055Z,56.47
2022-11-29T05:09:46.346Z,66.13
2022-11-29T05:15:23.002Z,61.37
2022-11-29T05:21:08.636Z,49.50
2022-11-29T05:26:22.619Z,58.20
2022-11-29T05:31:51.786Z,52.63
2022-11-29T05:37:14.450Z,60.63
2022-11-29T05:42:50.858Z,57.33
2022-11-29T05:48:07.160Z,56.90
2022-11-29T05:53:20.800Z,59.60
2022-11-29T05:58:40.244Z,58.23
2022-11-29T06:04:29.032Z,63.83
2022-11-29T06:09:43.818Z,62.10
2022-11-29T06:15:26.791Z,56.97
2022-11-29T06:21:00.227Z,52.47
2022-11-29T06:26:20.302Z,56.27
2022-11-29T06:31:37.745Z,58.63
2022-11-29T06:36:54.660Z,57.10
2022-11-29T06:42:02.712Z,63.33
2022-11-29T06:47:15.699Z,56.47
2022-11-29T06:52:43.152Z,58.80
2022-11-29T06:58:09.002Z,61.30
2022-11-29T07:03:45.963Z,67.93
2022-11-29T07:08:58.528Z,63.37
2022-11-29T07:14:06.353Z,58.63
2022-11-29T07:19:34.241Z,58.17
2022-11-29T07:24:51.236Z,61.02
2022-11-29T07:30:07.827Z,56.83
2022-11-29T07:35:24.604Z,67.93
2022-11-29T07:40:53.287Z,62.85
2022-11-29T07:46:01.003Z,64.93
2022-11-29T07:51:09.817Z,67.17
2022-11-29T07:56:17.475Z,64.87
2022-11-29T08:01:25.258Z,58.27
2022-11-29T08:06:33.265Z,61.60
2022-11-29T08:11:42.143Z,68.07
2022-11-29T08:16:49.952Z,63.63
2022-11-29T08:21:58.099Z,66.50
2022-11-29T08:27:06.090Z,62.23
2022-11-29T08:32:13.835Z,55.10
2022-11-29T08:37:21.491Z,64.93
2022-11-29T08:42:29.510Z,60.37
2022-11-29T08:47:38.152Z,66.53
2022-11-29T08:53:06.401Z,52.67
2022-11-29T08:58:15.075Z,61.30
2022-11-29T09:03:41.214Z,58.03
2022-11-29T09:08:48.831Z,66.87
2022-11-29T09:13:59.450Z,60.17
2022-11-29T09:19:07.977Z,63.70
2022-11-29T09:24:17.570Z,57.40
2022-11-29T09:29:25.309Z,60.20
2022-11-29T09:34:33.645Z,61.30
2022-11-29T09:39:42.132Z,59.90
2022-11-29T09:45:07.823Z,61.10
2022-11-29T09:50:22.054Z,54.17
2022-11-29T09:55:38.606Z,57.73
2022-11-29T10:00:49.706Z,53.15
2022-11-29T10:06:03.417Z,57.00
2022-11-29T10:11:17.376Z,54.33
2022-11-29T10:16:38.376Z,55.20
2022-11-29T10:21:48.450Z,48.00
2022-11-29T10:26:56.393Z,53.03
2022-11-29T10:32:10.285Z,49.80
2022-11-29T10:37:18.622Z,52.27
2022-11-29T10:42:45.485Z,55.90
2022-11-29T10:47:53.532Z,53.67
2022-11-29T10:53:05.691Z,55.87
2022-11-29T10:58:16.777Z,51.23
2022-11-29T11:03:42.040Z,57.50
2022-11-29T11:08:53.161Z,60.53
2022-11-29T11:14:09.540Z,55.33
2022-11-29T11:19:29.413Z,45.27
2022-11-29T11:24:40.223Z,47.53
2022-11-29T11:29:48.130Z,45.43
2022-11-29T11:34:58.124Z,44.47
2022-11-29T11:40:29.004Z,46.10
2022-11-29T11:45:39.640Z,46.53
2022-11-29T11:50:57.504Z,47.67
2022-11-29T11:56:12.377Z,43.83
2022-11-29T12:01:33.851Z,44.47
2022-11-29T12:06:53.803Z,43.50
2022-11-29T12:12:05.239Z,41.10
2022-11-29T12:17:20.398Z,41.43
2022-11-29T12:22:29.836Z,42.27
2022-11-29T12:27:37.734Z,46.10
2022-11-29T12:33:00.499Z,43.57
2022-11-29T12:38:22.927Z,48.90
2022-11-29T12:43:55.001Z,43.80
2022-11-29T12:49:09.037Z,51.40
2022-11-29T12:54:28.318Z,49.87
2022-11-29T12:59:54.687Z,45.33
2022-11-29T13:05:14.442Z,45.63
2022-11-29T13:10:31.437Z,43.27
2022-11-29T13:15:45.826Z,48.98
2022-11-29T13:21:14.568Z,51.47
2022-11-29T13:26:23.851Z,52.80
2022-11-29T13:31:33.747Z,53.27
2022-11-29T13:36:53.735Z,50.90
2022-11-29T13:42:07.684Z,42.13
2022-11-29T13:47:17.874Z,48.53
2022-11-29T13:52:35.037Z,44.97
2022-11-29T13:58:19.228Z,41.10
2022-11-29T14:03:41.050Z,41.20
2022-11-29T14:14:14.500Z,37.43
2022-11-29T14:19:32.820Z,33.93
2022-11-29T14:24:40.141Z,35.27
2022-11-29T14:29:55.464Z,33.57
2022-11-29T14:35:13.052Z,38.83
2022-11-29T14:40:33.681Z,53.30
2022-11-29T14:45:41.330Z,64.73
2022-11-29T14:50:49.117Z,78.37
2022-11-29T14:56:00.114Z,77.33
2022-11-29T15:01:10.592Z,78.43
2022-11-29T15:06:23.680Z,71.67
2022-11-29T15:11:53.348Z,73.70
2022-11-29T15:17:28.753Z,68.90
2022-11-29T15:22:54.066Z,71.70
2022-11-29T15:28:06.828Z,70.77
2022-11-29T15:33:26.184Z,71.60
2022-11-29T15:38:46.237Z,74.63
2022-11-29T15:43:56.982Z,71.43
2022-11-29T15:49:22.135Z,72.00
2022-11-29T15:54:38.190Z,76.33
2022-11-29T15:59:51.047Z,75.67
2022-11-29T16:05:01.419Z,69.97
2022-11-29T16:10:24.726Z,90.80
2022-11-29T16:15:37.527Z,71.00
2022-11-29T16:20:45.906Z,69.83
2022-11-29T16:26:09.783Z,77.50
2022-11-29T16:31:22.395Z,73.33
2022-11-29T16:36:30.916Z,74.40
2022-11-29T16:41:39.382Z,79.20
2022-11-29T16:46:47.304Z,81.23
2022-11-29T16:51:55.061Z,77.50
2022-11-29T16:57:06.599Z,77.70
2022-11-29T17:02:15.048Z,70.27
2022-11-29T17:07:28.498Z,69.10
2022-11-29T17:12:38.084Z,66.33
2022-11-29T17:17:46.303Z,65.13
2022-11-29T17:22:54.378Z,66.90
2022-11-29T17:28:03.013Z,69.60
2022-11-29T17:33:11.911Z,71.93
2022-11-29T17:38:21.460Z,69.63
2022-11-29T17:43:29.173Z,66.53
2022-11-29T17:48:39.890Z,70.73
2022-11-29T17:53:47.590Z,76.00
2022-11-29T17:58:56.115Z,77.17
2022-11-29T18:04:04.920Z,70.93
2022-11-29T18:09:13.088Z,73.40
2022-11-29T18:14:24.649Z,65.77
2022-11-29T18:19:34.491Z,69.17
2022-11-29T18:24:44.395Z,68.13
2022-11-29T18:29:52.507Z,73.83
2022-11-29T18:35:01.768Z,73.83
2022-11-29T18:40:15.015Z,71.23
2022-11-29T18:45:22.761Z,71.53
2022-11-29T18:50:31.921Z,73.93
2022-11-29T18:55:40.013Z,82.10
2022-11-29T19:00:48.071Z,75.97
2022-11-29T19:05:56.908Z,78.00
2022-11-29T19:11:09.439Z,95.70
2022-11-29T19:16:18.455Z,95.67
2022-11-29T19:21:26.787Z,103.77
2022-11-29T19:26:35.168Z,88.20
2022-11-29T19:31:43.202Z,86.23
2022-11-29T19:36:52.284Z,85.43
2022-11-29T19:42:01.818Z,83.43
2022-11-29T19:47:09.732Z,88.47
2022-11-29T19:52:17.703Z,83.20
2022-11-29T19:57:26.956Z,101.27
2022-11-29T20:02:34.845Z,105.87
2022-11-29T20:07:42.966Z,94.67
2022-11-29T20:12:51.445Z,104.87
2022-11-29T20:17:59.285Z,98.43
2022-11-29T20:23:08.127Z,104.40
2022-11-29T20:28:16.491Z,94.43
2022-11-29T20:33:25.928Z,88.90
2022-11-29T20:38:51.811Z,80.47
2022-11-29T20:44:01.046Z,106.87
2022-11-29T20:49:09.839Z,94.93
2022-11-29T20:54:18.710Z,94.03
2022-11-29T20:59:26.587Z,99.23
2022-11-29T21:04:34.583Z,90.93
2022-11-29T21:09:42.480Z,98.47
2022-11-29T21:14:50.512Z,87.47
2022-11-29T21:19:58.262Z,98.00
2022-11-29T21:25:12.473Z,85.83
2022-11-29T21:30:27.630Z,96.07
2022-11-29T21:35:39.248Z,90.67
2022-11-29T21:40:46.935Z,91.70
2022-11-29T21:45:56.462Z,89.13
2022-11-29T21:51:07.706Z,88.27
2022-11-29T21:56:15.358Z,90.93
2022-11-29T22:01:23.504Z,98.23
2022-11-29T22:06:32.762Z,98.80
2022-11-29T22:11:40.416Z,96.87
2022-11-29T22:16:59.158Z,91.30
2022-11-29T22:22:09.590Z,93.67
2022-11-29T22:27:19.047Z,107.67
2022-11-29T22:32:26.773Z,98.80
2022-11-29T22:37:34.827Z,93.30
2022-11-29T22:42:43.448Z,103.97
2022-11-29T22:47:51.453Z,97.23
2022-11-29T22:52:59.720Z,101.60
2022-11-29T22:58:07.339Z,104.30
2022-11-29T23:03:14.987Z,83.73
2022-11-29T23:08:22.640Z,104.13
2022-11-29T23:13:30.486Z,99.57
2022-11-29T23:18:40.696Z,106.13
2022-11-29T23:23:54.535Z,102.97
2022-11-29T23:29:00.492Z,98.03
2022-11-29T23:34:08.490Z,110.67
2022-11-29T23:39:19.691Z,109.93
2022-11-29T23:44:27.693Z,104.43
2022-11-29T23:49:37.269Z,96.53
2022-11-29T23:54:45.065Z,104.20
2022-11-29T23:59:52.924Z,94.77
